createdAt,value
2022-12-14T00:02:04.654Z,3.55
2022-12-14T00:04:33.252Z,3.25
2022-12-14T00:07:03.095Z,2.80
2022-12-14T00:09:31.635Z,2.47
2022-12-14T00:12:00.085Z,2.63
2022-12-14T00:14:28.484Z,3.15
2022-12-14T00:16:56.764Z,2.25
2022-12-14T00:19:25.031Z,3.88
2022-12-14T00:21:53.328Z,3.30
2022-12-14T00:24:23.138Z,3.20
2022-12-14T00:26:51.402Z,1.98
2022-12-14T00:29:19.611Z,3.40
2022-12-14T00:31:49.001Z,2.65
2022-12-14T00:34:17.634Z,2.58
2022-12-14T00:36:45.839Z,2.92
2022-12-14T00:39:14.105Z,2.60
2022-12-14T00:41:43.688Z,3.17
2022-12-14T00:44:11.984Z,3.70
2022-12-14T00:46:40.359Z,3.22
2022-12-14T00:49:09.187Z,3.55
2022-12-14T00:51:37.540Z,3.25
2022-12-14T00:54:06.254Z,3.25
2022-12-14T00:56:34.463Z,3.22
2022-12-14T00:59:04.202Z,3.17
2022-12-14T01:01:32.587Z,2.75
2022-12-14T01:04:14.822Z,3.22
2022-12-14T01:06:43.466Z,2.25
2022-12-14T01:09:11.892Z,2.63
2022-12-14T01:11:40.715Z,2.88
2022-12-14T01:14:10.852Z,3.60
2022-12-14T01:16:39.342Z,2.75
2022-12-14T01:19:07.979Z,3.13
2022-12-14T01:21:36.249Z,2.80
2022-12-14T01:24:06.459Z,2.95
2022-12-14T01:26:38.993Z,2.70
2022-12-14T01:29:09.201Z,3.15
2022-12-14T01:31:39.203Z,3.30
2022-12-14T01:34:08.281Z,2.70
2022-12-14T01:36:37.324Z,3.67
2022-12-14T01:39:07.485Z,2.85
2022-12-14T01:41:38.034Z,3.15
2022-12-14T01:44:44.636Z,3.80
2022-12-14T01:47:22.163Z,2.85
2022-12-14T01:49:57.473Z,3.30
2022-12-14T01:52:30.481Z,2.50
2022-12-14T01:55:03.153Z,3.85
2022-12-14T01:57:36.183Z,2.72
2022-12-14T02:00:07.634Z,2.92
2022-12-14T02:02:39.600Z,2.85
2022-12-14T02:05:10.589Z,3.22
2022-12-14T02:07:40.389Z,3.60
2022-12-14T02:10:10.576Z,3.38
2022-12-14T02:12:42.900Z,3.63
2022-12-14T02:15:13.724Z,3.40
2022-12-14T02:17:45.109Z,3.17
2022-12-14T02:20:16.342Z,2.83
2022-12-14T02:23:27.586Z,2.70
2022-12-14T02:29:14.289Z,2.67
2022-12-14T02:31:49.097Z,2.95
2022-12-14T02:34:25.984Z,2.85
2022-12-14T02:37:00.407Z,2.65
2022-12-14T02:39:41.470Z,2.63
2022-12-14T02:42:14.834Z,2.47
2022-12-14T02:44:52.820Z,2.50
2022-12-14T02:47:28.893Z,2.70
2022-12-14T02:50:06.307Z,2.55
2022-12-14T02:52:42.153Z,2.30
2022-12-14T02:55:16.575Z,2.78
2022-12-14T02:57:50.897Z,4.30
2022-12-14T03:00:20.858Z,3.67
2022-12-14T03:02:51.102Z,3.65
2022-12-14T03:05:19.872Z,2.43
2022-12-14T03:07:50.957Z,2.55
2022-12-14T03:15:27.104Z,3.55
2022-12-14T03:18:00.075Z,2.58
2022-12-14T03:20:32.108Z,2.40
2022-12-14T03:23:04.714Z,2.90
2022-12-14T03:25:40.626Z,2.33
2022-12-14T03:28:13.278Z,2.88
2022-12-14T03:30:59.990Z,2.75
2022-12-14T03:33:32.651Z,3.33
2022-12-14T03:36:09.391Z,2.33
2022-12-14T03:38:42.086Z,2.78
2022-12-14T03:41:18.207Z,2.97
2022-12-14T03:43:57.842Z,2.88
2022-12-14T03:46:34.276Z,2.75
2022-12-14T03:49:11.968Z,2.38
2022-12-14T03:51:48.877Z,2.85
2022-12-14T03:54:25.793Z,2.90
2022-12-14T03:56:58.791Z,2.83
2022-12-14T03:59:32.586Z,2.40
2022-12-14T04:02:05.837Z,2.53
2022-12-14T04:04:41.023Z,2.90
2022-12-14T04:07:15.221Z,2.47
2022-12-14T04:09:51.407Z,2.35
2022-12-14T04:12:45.366Z,2.20
2022-12-14T04:15:54.319Z,2.78
2022-12-14T04:18:44.064Z,2.65
2022-12-14T04:21:19.230Z,3.55
2022-12-14T04:24:09.326Z,2.72
2022-12-14T04:26:43.800Z,2.92
2022-12-14T04:29:33.250Z,2.35
2022-12-14T04:32:09.436Z,2.65
2022-12-14T04:34:40.352Z,2.55
2022-12-14T04:37:13.383Z,2.28
2022-12-14T04:39:49.101Z,2.30
2022-12-14T04:42:19.740Z,2.53
2022-12-14T04:44:52.499Z,2.40
2022-12-14T04:47:23.313Z,2.50
2022-12-14T04:49:56.008Z,2.65
2022-12-14T04:52:30.253Z,2.65
2022-12-14T04:55:04.792Z,2.95
2022-12-14T04:57:41.257Z,2.28
2022-12-14T05:00:11.602Z,2.33
2022-12-14T05:02:53.367Z,2.00
2022-12-14T05:05:26.773Z,2.70
2022-12-14T05:08:03.941Z,2.70
2022-12-14T05:10:37.882Z,2.08
2022-12-14T05:13:11.417Z,2.60
2022-12-14T05:15:43.734Z,3.35
2022-12-14T05:18:14.032Z,3.10
2022-12-14T05:20:42.197Z,2.77
2022-12-14T05:23:11.795Z,1.95
2022-12-14T05:25:40.098Z,2.67
2022-12-14T05:28:08.374Z,1.92
2022-12-14T05:30:36.776Z,2.70
2022-12-14T05:33:05.304Z,2.53
2022-12-14T05:35:33.708Z,3.10
2022-12-14T05:38:02.010Z,2.53
2022-12-14T05:40:31.526Z,2.25
2022-12-14T05:43:06.053Z,2.75
2022-12-14T05:45:34.221Z,2.67
2022-12-14T05:48:02.498Z,3.58
2022-12-14T05:50:31.301Z,3.00
2022-12-14T05:52:59.549Z,2.15
2022-12-14T05:55:27.736Z,1.98
2022-12-14T05:57:57.675Z,2.67
2022-12-14T06:00:26.215Z,1.88
2022-12-14T06:02:56.650Z,2.08
2022-12-14T06:05:25.015Z,1.88
2022-12-14T06:07:53.201Z,2.00
2022-12-14T06:10:21.449Z,2.28
2022-12-14T06:12:49.771Z,2.40
2022-12-14T06:15:19.458Z,2.05
2022-12-14T06:17:48.107Z,2.45
2022-12-14T06:20:16.530Z,2.10
2022-12-14T06:22:47.743Z,4.30
2022-12-14T06:25:16.517Z,15.77
2022-12-14T06:27:44.838Z,10.20
2022-12-14T06:30:14.096Z,5.07
2022-12-14T06:32:43.860Z,5.55
2022-12-14T06:35:12.143Z,10.15
2022-12-14T06:37:40.421Z,7.88
2022-12-14T06:40:09.928Z,9.60
2022-12-14T06:42:38.203Z,18.20
2022-12-14T06:45:07.754Z,17.88
2022-12-14T06:47:36.073Z,20.95
2022-12-14T06:50:06.617Z,20.80
2022-12-14T06:52:34.876Z,22.55
2022-12-14T06:55:03.284Z,24.08
2022-12-14T06:57:31.495Z,18.75
2022-12-14T06:59:59.689Z,25.58
2022-12-14T07:02:28.292Z,22.83
2022-12-14T07:04:56.711Z,18.40
2022-12-14T07:07:26.358Z,14.35
2022-12-14T07:09:54.721Z,16.48
2022-12-14T07:12:22.906Z,20.05
2022-12-14T07:14:51.222Z,15.23
2022-12-14T07:17:19.428Z,12.77
2022-12-14T07:19:49.059Z,16.77
2022-12-14T07:22:17.853Z,15.30
2022-12-14T07:24:47.652Z,14.90
2022-12-14T07:27:18.326Z,12.13
2022-12-14T07:29:46.639Z,12.93
2022-12-14T07:32:14.776Z,11.50
2022-12-14T07:34:43.157Z,12.35
2022-12-14T07:37:11.355Z,15.43
2022-12-14T07:39:39.626Z,11.48
2022-12-14T07:42:09.538Z,10.43
2022-12-14T07:44:37.817Z,11.52
2022-12-14T07:47:06.232Z,11.85
2022-12-14T07:49:34.750Z,8.95
2022-12-14T07:52:02.955Z,12.10
2022-12-14T07:54:31.266Z,8.68
2022-12-14T07:56:59.502Z,10.25
2022-12-14T07:59:29.168Z,11.43
2022-12-14T08:01:58.172Z,10.52
2022-12-14T08:04:27.262Z,15.70
2022-12-14T08:06:59.283Z,12.93
2022-12-14T08:09:28.091Z,11.05
2022-12-14T08:11:58.476Z,10.70
2022-12-14T08:14:29.370Z,13.45
2022-12-14T08:16:58.971Z,7.15
2022-12-14T08:19:28.254Z,10.50
2022-12-14T08:21:57.487Z,7.70
2022-12-14T08:24:26.272Z,9.65
2022-12-14T08:26:55.309Z,11.25
2022-12-14T08:29:24.506Z,5.82
2022-12-14T08:31:57.052Z,11.15
2022-12-14T08:34:27.032Z,12.57
2022-12-14T08:36:56.813Z,7.15
2022-12-14T08:39:27.193Z,8.00
2022-12-14T08:41:56.440Z,11.83
2022-12-14T08:44:25.469Z,9.00
2022-12-14T08:46:55.743Z,9.35
2022-12-14T08:49:27.729Z,8.40
2022-12-14T08:52:01.670Z,10.07
2022-12-14T08:54:31.076Z,6.63
2022-12-14T08:57:00.414Z,6.85
2022-12-14T08:59:59.539Z,8.45
2022-12-14T09:02:19.557Z,7.32
2022-12-14T09:04:48.063Z,7.53
2022-12-14T09:07:16.513Z,9.32
2022-12-14T09:09:44.675Z,4.93
2022-12-14T09:12:12.900Z,6.85
2022-12-14T09:14:41.357Z,5.30
2022-12-14T09:17:09.832Z,5.68
2022-12-14T09:19:39.512Z,7.63
2022-12-14T09:22:07.905Z,6.20
2022-12-14T09:24:36.765Z,8.82
2022-12-14T09:27:05.216Z,9.25
2022-12-14T09:29:33.493Z,9.48
2022-12-14T09:32:01.760Z,8.40
2022-12-14T09:34:30.162Z,8.43
2022-12-14T09:37:04.503Z,6.75
2022-12-14T09:39:32.867Z,5.60
2022-12-14T09:42:11.860Z,5.40
2022-12-14T09:44:49.753Z,5.57
2022-12-14T09:47:21.055Z,7.97
2022-12-14T09:49:54.911Z,8.55
2022-12-14T09:52:36.728Z,5.90
2022-12-14T09:55:07.699Z,8.18
2022-12-14T10:00:06.752Z,5.07
2022-12-14T10:02:44.662Z,12.73
2022-12-14T10:05:31.991Z,7.18
2022-12-14T10:08:09.067Z,9.13
2022-12-14T10:10:43.690Z,8.23
2022-12-14T10:13:20.967Z,7.40
2022-12-14T10:15:59.423Z,5.43
2022-12-14T10:18:59.656Z,7.05
2022-12-14T10:21:39.556Z,6.88
2022-12-14T10:24:16.290Z,6.70
2022-12-14T10:26:50.208Z,4.70
2022-12-14T10:29:23.091Z,6.15
2022-12-14T10:31:56.851Z,6.32
2022-12-14T10:34:29.768Z,6.55
2022-12-14T10:37:13.244Z,6.53
2022-12-14T10:39:54.917Z,7.65
2022-12-14T10:42:30.200Z,6.45
2022-12-14T10:48:20.493Z,4.50
2022-12-14T10:50:58.366Z,5.32
2022-12-14T10:53:37.128Z,5.38
2022-12-14T10:56:15.986Z,4.82
2022-12-14T10:58:44.783Z,4.10
2022-12-14T11:01:16.032Z,5.78
2022-12-14T11:03:50.555Z,6.75
2022-12-14T11:06:21.598Z,4.13
2022-12-14T11:11:24.585Z,3.70
2022-12-14T11:13:54.526Z,5.10
2022-12-14T11:16:36.615Z,4.25
2022-12-14T11:19:07.401Z,4.55
2022-12-14T11:21:38.189Z,6.28
2022-12-14T11:24:07.834Z,7.32
2022-12-14T11:26:41.652Z,5.15
2022-12-14T11:29:21.658Z,5.85
2022-12-14T11:31:52.980Z,5.32
2022-12-14T11:34:26.848Z,5.93
2022-12-14T11:36:55.219Z,5.50
2022-12-14T11:39:25.067Z,4.40
2022-12-14T11:42:04.667Z,3.75
2022-12-14T11:44:36.141Z,3.60
2022-12-14T11:47:08.551Z,3.83
2022-12-14T11:49:44.092Z,4.22
2022-12-14T11:52:15.395Z,4.72
2022-12-14T11:54:49.712Z,8.05
2022-12-14T11:57:24.858Z,7.88
2022-12-14T11:59:57.745Z,6.22
2022-12-14T12:02:30.271Z,9.02
2022-12-14T12:05:04.071Z,5.60
2022-12-14T12:07:34.969Z,5.40
2022-12-14T12:10:16.762Z,3.92
2022-12-14T12:12:55.034Z,4.00
2022-12-14T12:15:26.287Z,4.25
2022-12-14T12:17:57.266Z,4.60
2022-12-14T12:20:35.442Z,5.68
2022-12-14T12:23:11.200Z,5.45
2022-12-14T12:25:41.218Z,6.53
2022-12-14T12:28:16.768Z,3.72
2022-12-14T12:30:50.628Z,4.93
2022-12-14T12:33:33.706Z,3.38
2022-12-14T12:36:05.481Z,3.38
2022-12-14T12:38:50.185Z,4.82
2022-12-14T12:41:29.318Z,5.75
2022-12-14T12:44:05.189Z,6.45
2022-12-14T12:47:07.243Z,5.10
2022-12-14T12:49:34.621Z,3.80
2022-12-14T12:52:06.773Z,4.90
2022-12-14T12:54:39.012Z,5.68
2022-12-14T12:57:09.829Z,6.07
2022-12-14T12:59:43.185Z,6.95
2022-12-14T13:02:27.940Z,4.85
2022-12-14T13:05:10.650Z,29.63
2022-12-14T13:07:51.521Z,26.55
2022-12-14T13:10:23.863Z,20.17
2022-12-14T13:12:54.610Z,23.30
2022-12-14T13:15:28.551Z,19.15
2022-12-14T13:18:01.686Z,15.25
2022-12-14T13:20:32.834Z,13.43
2022-12-14T13:23:36.044Z,12.30
2022-12-14T13:26:04.420Z,21.67
2022-12-14T13:28:49.313Z,14.02
2022-12-14T13:31:32.884Z,11.95
2022-12-14T13:34:27.032Z,11.20
2022-12-14T13:37:21.343Z,8.73
2022-12-14T13:40:28.340Z,11.93
2022-12-14T13:43:08.845Z,6.65
2022-12-14T13:45:40.788Z,10.98
2022-12-14T13:48:23.275Z,9.55
2022-12-14T13:51:01.878Z,7.97
2022-12-14T13:53:36.479Z,7.65
2022-12-14T13:56:06.468Z,12.38
2022-12-14T13:58:40.101Z,7.80
2022-12-14T14:01:13.799Z,11.63
2022-12-14T14:03:47.253Z,9.02
2022-12-14T14:06:34.250Z,9.23
2022-12-14T14:09:40.729Z,6.53
2022-12-14T14:12:43.818Z,7.47
2022-12-14T14:15:38.148Z,9.30
2022-12-14T14:18:17.491Z,7.65
2022-12-14T14:20:52.567Z,7.05
2022-12-14T14:23:38.317Z,4.18
2022-12-14T14:26:28.224Z,8.75
2022-12-14T14:29:15.510Z,6.05
2022-12-14T14:31:53.484Z,5.28
2022-12-14T14:34:28.820Z,6.05
2022-12-14T14:36:58.640Z,6.60
2022-12-14T14:42:27.091Z,7.25
2022-12-14T14:44:58.313Z,8.67
2022-12-14T14:47:30.132Z,5.40
2022-12-14T14:50:01.255Z,5.95
2022-12-14T14:56:13.901Z,5.18
2022-12-14T14:58:43.735Z,6.10
2022-12-14T15:01:25.081Z,5.30
2022-12-14T15:04:00.092Z,4.72
2022-12-14T15:06:32.765Z,6.53
2022-12-14T15:09:06.591Z,6.82
2022-12-14T15:11:46.324Z,6.57
2022-12-14T15:14:33.110Z,4.18
2022-12-14T15:17:13.457Z,4.90
2022-12-14T15:19:48.824Z,6.73
2022-12-14T15:22:19.861Z,7.70
2022-12-14T15:27:26.405Z,9.00
2022-12-14T15:29:55.881Z,7.47
2022-12-14T15:32:26.135Z,7.65
2022-12-14T15:34:57.846Z,7.10
2022-12-14T15:37:29.816Z,8.55
2022-12-14T15:40:07.612Z,8.00
2022-12-14T15:42:47.204Z,6.60
2022-12-14T15:45:19.543Z,9.82
2022-12-14T15:47:49.344Z,8.45
2022-12-14T15:50:26.793Z,5.28
2022-12-14T15:52:57.655Z,10.05
2022-12-14T15:55:32.996Z,8.90
2022-12-14T15:58:11.353Z,8.43
2022-12-14T16:00:43.815Z,6.35
2022-12-14T16:03:20.322Z,7.97
2022-12-14T16:05:49.438Z,6.65
2022-12-14T16:08:18.127Z,7.75
2022-12-14T16:10:48.060Z,11.10
2022-12-14T16:13:24.992Z,13.55
2022-12-14T16:15:54.631Z,9.25
2022-12-14T16:18:23.145Z,6.85
2022-12-14T16:20:58.123Z,8.95
2022-12-14T16:23:31.151Z,7.40
2022-12-14T16:26:02.883Z,7.88
2022-12-14T16:28:34.341Z,7.53
2022-12-14T16:31:07.121Z,5.63
2022-12-14T16:33:36.713Z,9.35
2022-12-14T16:36:10.128Z,10.15
2022-12-14T16:38:43.258Z,6.60
2022-12-14T16:41:11.788Z,9.55
2022-12-14T16:43:42.871Z,4.63
2022-12-14T16:46:19.332Z,7.05
2022-12-14T16:49:03.970Z,7.70
2022-12-14T16:52:05.854Z,6.68
2022-12-14T16:54:27.252Z,5.55
2022-12-14T16:57:00.801Z,6.95
2022-12-14T16:59:37.842Z,9.40
2022-12-14T17:02:06.751Z,6.78
2022-12-14T17:04:38.731Z,8.32
2022-12-14T17:07:07.029Z,8.00
2022-12-14T17:09:36.588Z,6.63
2022-12-14T17:12:14.804Z,10.55
2022-12-14T17:14:50.054Z,8.73
2022-12-14T17:17:22.335Z,5.63
2022-12-14T17:19:50.736Z,7.93
2022-12-14T17:22:24.172Z,5.82
2022-12-14T17:24:52.688Z,7.28
2022-12-14T17:27:22.322Z,6.13
2022-12-14T17:29:52.386Z,7.82
2022-12-14T17:32:21.053Z,6.05
2022-12-14T17:34:49.397Z,5.50
2022-12-14T17:37:19.356Z,6.35
2022-12-14T17:39:48.094Z,9.07
2022-12-14T17:42:18.655Z,9.18
2022-12-14T17:44:53.415Z,17.15
2022-12-14T17:47:22.737Z,12.02
2022-12-14T17:49:51.252Z,7.45
2022-12-14T17:52:22.584Z,7.88
2022-12-14T17:54:50.886Z,6.53
2022-12-14T17:57:20.886Z,5.65
2022-12-14T17:59:49.626Z,5.45
2022-12-14T18:02:27.788Z,6.70
2022-12-14T18:04:56.139Z,6.28
2022-12-14T18:07:24.766Z,7.05
2022-12-14T18:09:54.520Z,6.05
2022-12-14T18:12:25.833Z,7.32
2022-12-14T18:14:54.558Z,10.40
2022-12-14T18:17:23.058Z,7.70
2022-12-14T18:19:52.908Z,8.13
2022-12-14T18:22:21.994Z,14.70
2022-12-14T18:24:50.334Z,12.07
2022-12-14T18:27:18.928Z,9.52
2022-12-14T18:29:47.316Z,7.78
2022-12-14T18:32:15.815Z,6.47
2022-12-14T18:34:43.987Z,9.85
2022-12-14T18:37:14.853Z,8.60
2022-12-14T18:39:44.720Z,13.90
2022-12-14T18:42:22.233Z,6.07
2022-12-14T18:44:51.012Z,10.90
2022-12-14T18:47:40.810Z,6.10
2022-12-14T18:50:08.775Z,6.20
2022-12-14T18:52:38.578Z,5.65
2022-12-14T18:55:08.484Z,5.50
2022-12-14T18:57:36.757Z,9.48
2022-12-14T19:00:05.714Z,12.38
2022-12-14T19:02:34.099Z,5.90
2022-12-14T19:05:02.426Z,7.65
2022-12-14T19:07:31.402Z,7.68
2022-12-14T19:10:01.016Z,6.43
2022-12-14T19:12:29.443Z,3.92
2022-12-14T19:14:57.900Z,6.88
2022-12-14T19:17:26.318Z,5.10
2022-12-14T19:19:54.679Z,7.13
2022-12-14T19:22:27.194Z,7.88
2022-12-14T19:24:55.393Z,6.93
2022-12-14T19:27:58.814Z,4.20
2022-12-14T19:30:19.962Z,4.95
2022-12-14T19:32:48.291Z,8.20
2022-12-14T19:35:17.480Z,7.78
2022-12-14T19:37:46.409Z,6.30
2022-12-14T19:40:15.683Z,4.75
2022-12-14T19:42:46.463Z,5.97
2022-12-14T19:45:15.336Z,4.45
2022-12-14T19:47:44.160Z,5.95
2022-12-14T19:50:15.701Z,6.20
2022-12-14T19:52:44.607Z,6.35
2022-12-14T19:55:13.364Z,4.75
2022-12-14T19:57:42.415Z,6.25
2022-12-14T20:00:13.103Z,6.10
2022-12-14T20:02:41.599Z,4.32
2022-12-14T20:05:10.557Z,4.10
2022-12-14T20:07:43.864Z,4.72
2022-12-14T20:10:12.449Z,4.03
2022-12-14T20:12:40.817Z,3.90
2022-12-14T20:15:09.687Z,6.85
2022-12-14T20:17:39.554Z,6.65
2022-12-14T20:20:09.013Z,6.00
2022-12-14T20:22:37.234Z,4.05
2022-12-14T20:25:05.927Z,4.60
2022-12-14T20:27:40.282Z,5.57
2022-12-14T20:30:10.210Z,5.00
2022-12-14T20:32:41.130Z,5.75
2022-12-14T20:35:11.959Z,4.05
2022-12-14T20:37:40.196Z,3.20
2022-12-14T20:40:10.014Z,4.65
2022-12-14T20:42:38.356Z,4.95
2022-12-14T20:45:08.296Z,5.22
2022-12-14T20:47:36.548Z,4.00
2022-12-14T20:50:06.913Z,4.22
2022-12-14T20:52:35.201Z,5.20
2022-12-14T20:55:03.377Z,7.07
2022-12-14T20:57:33.170Z,5.78
2022-12-14T21:00:01.512Z,5.07
2022-12-14T21:02:30.124Z,7.30
2022-12-14T21:04:58.371Z,4.63
2022-12-14T21:07:28.971Z,4.53
2022-12-14T21:09:57.247Z,4.15
2022-12-14T21:12:24.600Z,4.00
2022-12-14T21:14:54.004Z,4.43
2022-12-14T21:17:24.186Z,4.88
2022-12-14T21:19:53.027Z,4.77
2022-12-14T21:22:23.042Z,4.53
2022-12-14T21:25:02.916Z,5.93
2022-12-14T21:27:33.319Z,6.15
2022-12-14T21:30:01.902Z,4.22
2022-12-14T21:32:30.202Z,4.70
2022-12-14T21:34:58.749Z,6.22
2022-12-14T21:37:27.130Z,3.70
2022-12-14T21:39:56.751Z,4.43
2022-12-14T21:42:24.345Z,5.10
2022-12-14T21:44:53.939Z,4.95
2022-12-14T21:47:24.301Z,4.50
2022-12-14T21:49:52.722Z,4.70
2022-12-14T21:52:22.846Z,4.18
2022-12-14T21:54:51.720Z,4.90
2022-12-14T21:57:40.440Z,4.60
2022-12-14T22:00:11.506Z,4.40
2022-12-14T22:05:10.870Z,4.60
2022-12-14T22:07:39.216Z,4.72
2022-12-14T22:10:08.280Z,6.28
2022-12-14T22:12:37.879Z,7.35
2022-12-14T22:15:06.606Z,4.57
2022-12-14T22:17:34.826Z,5.55
2022-12-14T22:20:03.447Z,4.32
2022-12-14T22:22:31.796Z,5.45
2022-12-14T22:25:00.590Z,4.22
2022-12-14T22:27:29.124Z,5.50
2022-12-14T22:29:58.737Z,4.22
2022-12-14T22:32:27.055Z,4.68
2022-12-14T22:34:55.343Z,6.30
2022-12-14T22:37:23.630Z,4.97
2022-12-14T22:39:51.920Z,5.63
2022-12-14T22:42:20.419Z,5.05
2022-12-14T22:44:50.415Z,5.50
2022-12-14T22:47:20.058Z,4.00
2022-12-14T22:49:48.835Z,3.83
2022-12-14T22:52:22.868Z,5.38
2022-12-14T22:54:54.243Z,3.75
2022-12-14T22:57:23.141Z,5.53
2022-12-14T22:59:55.659Z,4.30
2022-12-14T23:02:25.978Z,5.50
2022-12-14T23:04:54.475Z,4.65
2022-12-14T23:07:22.907Z,5.45
2022-12-14T23:10:08.677Z,4.22
2022-12-14T23:12:54.749Z,2.97
2022-12-14T23:15:40.386Z,5.70
2022-12-14T23:18:27.480Z,3.70
2022-12-14T23:21:13.284Z,3.88
2022-12-14T23:23:59.942Z,4.57
2022-12-14T23:26:45.939Z,4.05
2022-12-14T23:29:31.634Z,3.92
2022-12-14T23:32:18.105Z,3.67
2022-12-14T23:35:04.956Z,4.00
2022-12-14T23:37:50.620Z,4.30
2022-12-14T23:40:36.448Z,4.78
2022-12-14T23:43:27.199Z,4.78
2022-12-14T23:46:12.780Z,4.72
2022-12-14T23:48:58.689Z,5.38
2022-12-14T23:51:46.209Z,5.10
2022-12-14T23:54:32.111Z,4.20
2022-12-14T23:57:18.010Z,5.47
