createdAt,value
2018-12-25T00:01:36.242Z,3.76
2018-12-25T00:04:05.753Z,3.79
2018-12-25T00:06:35.317Z,3.85
2018-12-25T00:09:06.872Z,3.90
2018-12-25T00:11:36.379Z,3.95
2018-12-25T00:14:06.264Z,3.98
2018-12-25T00:16:35.803Z,4.01
2018-12-25T00:19:06.188Z,4.04
2018-12-25T00:21:36.153Z,4.05
2018-12-25T00:24:05.657Z,4.08
2018-12-25T00:26:35.176Z,4.10
2018-12-25T00:29:04.708Z,4.14
2018-12-25T00:31:34.220Z,4.17
2018-12-25T00:34:03.727Z,4.19
2018-12-25T00:36:33.401Z,4.21
2018-12-25T00:39:04.563Z,4.24
2018-12-25T00:41:34.069Z,4.24
2018-12-25T00:44:03.676Z,4.23
2018-12-25T00:46:33.200Z,4.21
2018-12-25T00:49:03.022Z,4.22
2018-12-25T00:51:32.676Z,4.23
2018-12-25T00:54:02.194Z,4.22
2018-12-25T00:56:31.687Z,4.21
2018-12-25T00:59:01.254Z,4.22
2018-12-25T01:01:30.768Z,4.21
2018-12-25T01:04:00.273Z,4.21
2018-12-25T01:06:29.922Z,4.23
2018-12-25T01:08:59.440Z,4.24
2018-12-25T01:11:29.018Z,4.26
2018-12-25T01:13:58.583Z,4.26
2018-12-25T01:16:28.093Z,4.27
2018-12-25T01:18:57.601Z,4.28
2018-12-25T01:21:27.132Z,4.30
2018-12-25T01:23:56.645Z,4.29
2018-12-25T01:26:26.142Z,4.28
2018-12-25T01:28:55.986Z,4.25
2018-12-25T01:31:25.483Z,4.22
2018-12-25T01:33:55.014Z,4.21
2018-12-25T01:36:24.534Z,4.17
2018-12-25T01:38:54.051Z,4.16
2018-12-25T01:41:23.559Z,4.14
2018-12-25T01:43:53.211Z,4.13
2018-12-25T01:46:22.714Z,4.13
2018-12-25T01:48:52.232Z,4.14
2018-12-25T01:51:21.848Z,4.17
2018-12-25T01:53:51.354Z,4.19
2018-12-25T01:56:20.863Z,4.21
2018-12-25T01:58:50.397Z,4.22
2018-12-25T02:01:19.894Z,4.24
2018-12-25T02:03:49.405Z,4.24
2018-12-25T02:06:19.084Z,4.27
2018-12-25T02:08:48.581Z,4.30
2018-12-25T02:11:18.100Z,4.32
2018-12-25T02:13:47.783Z,4.35
2018-12-25T02:16:17.301Z,4.36
2018-12-25T02:18:46.807Z,4.38
2018-12-25T02:21:16.508Z,4.41
2018-12-25T02:23:46.065Z,4.44
2018-12-25T02:26:15.617Z,4.46
2018-12-25T02:28:45.204Z,4.48
2018-12-25T02:31:14.749Z,4.49
2018-12-25T02:33:44.313Z,4.50
2018-12-25T02:36:13.870Z,4.50
2018-12-25T02:38:43.414Z,4.50
2018-12-25T02:41:13.017Z,4.48
2018-12-25T02:43:42.625Z,4.48
2018-12-25T02:46:12.195Z,4.46
2018-12-25T02:48:41.756Z,4.46
2018-12-25T02:51:11.441Z,4.49
2018-12-25T02:53:40.998Z,4.51
2018-12-25T02:56:10.533Z,4.52
2018-12-25T02:58:40.264Z,4.51
2018-12-25T03:01:09.816Z,4.54
2018-12-25T03:03:39.351Z,4.53
2018-12-25T03:06:08.933Z,4.53
2018-12-25T03:08:38.566Z,4.51
2018-12-25T03:11:08.118Z,4.52
2018-12-25T03:13:37.907Z,4.50
2018-12-25T03:16:07.513Z,4.49
2018-12-25T03:18:37.066Z,4.48
2018-12-25T03:21:06.635Z,4.48
2018-12-25T03:23:36.244Z,4.49
2018-12-25T03:26:05.774Z,4.48
2018-12-25T03:28:35.352Z,4.49
2018-12-25T03:31:04.911Z,4.53
2018-12-25T03:33:34.448Z,4.55
2018-12-25T03:36:04.091Z,4.54
2018-12-25T03:38:33.638Z,4.55
2018-12-25T03:41:03.188Z,4.53
2018-12-25T03:43:32.783Z,4.55
2018-12-25T03:46:02.347Z,4.57
2018-12-25T03:48:32.167Z,4.55
2018-12-25T03:51:01.917Z,4.55
2018-12-25T03:53:31.472Z,4.55
2018-12-25T03:56:01.013Z,4.59
2018-12-25T03:58:30.599Z,4.61
2018-12-25T04:01:00.145Z,4.63
2018-12-25T04:03:29.766Z,4.66
2018-12-25T04:05:59.339Z,4.68
2018-12-25T04:08:28.945Z,4.69
2018-12-25T04:10:58.509Z,4.71
2018-12-25T04:13:28.076Z,4.70
2018-12-25T04:15:57.628Z,4.71
2018-12-25T04:18:27.176Z,4.72
2018-12-25T04:20:56.754Z,4.72
2018-12-25T04:23:26.297Z,4.73
2018-12-25T04:25:55.868Z,4.73
2018-12-25T04:28:25.417Z,4.73
2018-12-25T04:30:54.986Z,4.74
2018-12-25T04:33:24.545Z,4.75
2018-12-25T04:35:54.126Z,4.75
2018-12-25T04:38:23.669Z,4.76
2018-12-25T04:40:53.457Z,4.74
2018-12-25T04:43:23.076Z,4.73
2018-12-25T04:45:52.618Z,4.73
2018-12-25T04:48:22.304Z,4.72
2018-12-25T04:50:51.848Z,4.73
2018-12-25T04:53:21.407Z,4.72
2018-12-25T04:55:51.118Z,4.71
2018-12-25T04:58:20.660Z,4.69
2018-12-25T05:00:50.206Z,4.63
2018-12-25T05:03:19.860Z,4.61
2018-12-25T05:05:49.413Z,4.60
2018-12-25T05:08:19.043Z,4.60
2018-12-25T05:10:48.758Z,4.60
2018-12-25T05:13:18.330Z,4.55
2018-12-25T05:15:47.870Z,4.53
2018-12-25T05:18:17.436Z,4.48
2018-12-25T05:20:46.981Z,4.44
2018-12-25T05:23:16.560Z,4.41
2018-12-25T05:25:46.095Z,4.37
2018-12-25T05:28:15.703Z,4.35
2018-12-25T05:30:45.212Z,4.34
2018-12-25T05:33:14.784Z,4.30
2018-12-25T05:35:44.326Z,4.28
2018-12-25T05:38:13.896Z,4.25
2018-12-25T05:40:43.443Z,4.24
2018-12-25T05:43:13.020Z,4.23
2018-12-25T05:45:42.616Z,4.20
2018-12-25T05:48:12.198Z,4.19
2018-12-25T05:50:46.660Z,4.18
2018-12-25T05:53:13.048Z,4.17
2018-12-25T05:55:42.599Z,4.15
2018-12-25T05:58:12.169Z,4.15
2018-12-25T06:00:41.745Z,4.14
2018-12-25T06:03:11.327Z,4.14
2018-12-25T06:05:40.883Z,4.16
2018-12-25T06:08:10.485Z,4.16
2018-12-25T06:10:40.015Z,4.19
2018-12-25T06:13:09.686Z,4.19
2018-12-25T06:15:39.225Z,4.20
2018-12-25T06:18:08.786Z,4.22
2018-12-25T06:20:38.346Z,4.23
2018-12-25T06:23:07.913Z,4.25
2018-12-25T06:25:37.480Z,4.27
2018-12-25T06:28:07.017Z,4.28
2018-12-25T06:30:36.886Z,4.30
2018-12-25T06:33:06.438Z,4.31
2018-12-25T06:35:35.999Z,4.34
2018-12-25T06:38:05.540Z,4.37
2018-12-25T06:40:35.115Z,4.40
2018-12-25T06:43:04.744Z,4.41
2018-12-25T06:45:34.321Z,4.42
2018-12-25T06:48:03.865Z,4.43
2018-12-25T06:50:33.433Z,4.44
2018-12-25T06:53:02.972Z,4.48
2018-12-25T06:55:32.699Z,4.51
2018-12-25T06:58:02.235Z,4.53
2018-12-25T07:00:31.804Z,4.55
2018-12-25T07:03:01.348Z,4.58
2018-12-25T07:05:30.916Z,4.58
2018-12-25T07:08:00.468Z,4.61
2018-12-25T07:10:30.026Z,4.61
2018-12-25T07:12:59.575Z,4.60
2018-12-25T07:15:33.208Z,4.59
2018-12-25T07:18:00.451Z,4.60
2018-12-25T07:20:30.037Z,4.60
2018-12-25T07:22:59.597Z,4.63
2018-12-25T07:25:29.191Z,4.61
2018-12-25T07:27:58.731Z,4.62
2018-12-25T07:30:28.441Z,4.62
2018-12-25T07:32:57.987Z,4.60
2018-12-25T07:35:27.534Z,4.58
2018-12-25T07:37:57.114Z,4.54
2018-12-25T07:40:26.724Z,4.51
2018-12-25T07:42:56.295Z,4.51
2018-12-25T07:45:25.916Z,4.49
2018-12-25T07:47:55.494Z,4.51
2018-12-25T07:50:25.027Z,4.50
2018-12-25T07:52:54.601Z,4.48
2018-12-25T07:55:24.199Z,4.49
2018-12-25T07:57:53.773Z,4.49
2018-12-25T08:00:23.316Z,4.49
2018-12-25T08:02:52.891Z,4.49
2018-12-25T08:05:22.433Z,4.49
2018-12-25T08:07:52.003Z,4.51
2018-12-25T08:10:21.565Z,4.54
2018-12-25T08:12:51.132Z,4.56
2018-12-25T08:15:20.703Z,4.57
2018-12-25T08:17:50.280Z,4.60
2018-12-25T08:20:19.831Z,4.63
2018-12-25T08:22:49.411Z,4.65
2018-12-25T08:25:18.964Z,4.66
2018-12-25T08:27:48.856Z,4.69
2018-12-25T08:30:18.397Z,4.73
2018-12-25T08:32:47.973Z,4.75
2018-12-25T08:35:17.526Z,4.76
2018-12-25T08:37:47.106Z,4.77
2018-12-25T08:40:16.714Z,4.81
2018-12-25T08:42:46.286Z,4.83
2018-12-25T08:45:15.850Z,4.88
2018-12-25T08:47:45.402Z,4.92
2018-12-25T08:50:14.951Z,4.95
2018-12-25T08:52:44.506Z,4.97
2018-12-25T08:55:14.079Z,5.00
2018-12-25T08:57:43.628Z,5.05
2018-12-25T09:00:14.241Z,5.10
2018-12-25T09:02:43.804Z,5.14
2018-12-25T09:05:13.376Z,5.17
2018-12-25T09:07:42.926Z,5.19
2018-12-25T09:10:12.510Z,5.22
2018-12-25T09:12:42.163Z,5.25
2018-12-25T09:15:11.782Z,5.28
2018-12-25T09:17:41.338Z,5.29
2018-12-25T09:20:10.948Z,5.31
2018-12-25T09:22:40.574Z,5.36
2018-12-25T09:25:10.845Z,5.41
2018-12-25T09:27:40.468Z,5.44
2018-12-25T09:30:11.131Z,5.46
2018-12-25T09:32:40.669Z,5.49
2018-12-25T09:35:10.245Z,5.51
2018-12-25T09:37:39.787Z,5.54
2018-12-25T09:40:09.498Z,5.59
2018-12-25T09:42:39.053Z,5.64
2018-12-25T09:45:08.784Z,5.68
2018-12-25T09:47:38.340Z,5.74
2018-12-25T09:50:07.987Z,5.74
2018-12-25T09:52:37.533Z,5.76
2018-12-25T09:55:07.185Z,5.78
2018-12-25T09:57:36.729Z,5.81
2018-12-25T10:00:08.892Z,5.82
2018-12-25T10:02:38.503Z,5.84
2018-12-25T10:05:08.092Z,5.90
2018-12-25T10:07:37.643Z,5.96
2018-12-25T10:10:08.451Z,5.99
2018-12-25T10:12:37.995Z,6.03
2018-12-25T10:15:08.112Z,6.08
2018-12-25T10:17:37.718Z,6.06
2018-12-25T10:20:07.404Z,6.03
2018-12-25T10:22:36.986Z,6.00
2018-12-25T10:25:06.662Z,6.00
2018-12-25T10:27:36.249Z,6.04
2018-12-25T10:30:07.511Z,6.04
2018-12-25T10:32:37.050Z,6.03
2018-12-25T10:35:06.813Z,5.99
2018-12-25T10:37:36.381Z,5.96
2018-12-25T10:40:07.472Z,5.95
2018-12-25T10:42:37.023Z,5.96
2018-12-25T10:45:06.960Z,5.98
2018-12-25T10:47:36.501Z,6.05
2018-12-25T10:50:08.860Z,6.14
2018-12-25T10:52:38.426Z,6.22
2018-12-25T10:55:07.982Z,6.24
2018-12-25T10:57:37.582Z,6.27
2018-12-25T11:00:13.289Z,6.30
2018-12-25T11:02:42.856Z,6.33
2018-12-25T11:05:12.412Z,6.35
2018-12-25T11:07:41.971Z,6.38
2018-12-25T11:10:11.555Z,6.35
2018-12-25T11:12:41.110Z,6.29
2018-12-25T11:15:10.758Z,6.27
2018-12-25T11:17:40.327Z,6.29
2018-12-25T11:20:11.613Z,6.38
2018-12-25T11:22:41.357Z,6.47
2018-12-25T11:25:10.919Z,6.50
2018-12-25T11:27:40.542Z,6.53
2018-12-25T11:30:10.379Z,6.56
2018-12-25T11:32:39.932Z,6.65
2018-12-25T11:35:09.479Z,6.69
2018-12-25T11:37:39.094Z,6.65
2018-12-25T11:40:08.734Z,6.63
2018-12-25T11:42:38.578Z,6.58
2018-12-25T11:45:08.135Z,6.56
2018-12-25T11:47:37.690Z,6.56
2018-12-25T11:50:07.266Z,6.58
2018-12-25T11:52:36.827Z,6.62
2018-12-25T11:55:06.568Z,6.63
2018-12-25T11:57:36.117Z,6.58
2018-12-25T12:00:08.071Z,6.54
2018-12-25T12:02:37.688Z,6.53
2018-12-25T12:05:07.327Z,6.52
2018-12-25T12:07:36.890Z,6.50
2018-12-25T12:10:09.504Z,6.52
2018-12-25T12:12:39.067Z,6.49
2018-12-25T12:15:09.187Z,6.50
2018-12-25T12:17:39.799Z,6.53
2018-12-25T12:20:09.511Z,6.56
2018-12-25T12:22:39.068Z,6.58
2018-12-25T12:25:08.722Z,6.61
2018-12-25T12:27:38.273Z,6.66
2018-12-25T12:30:08.202Z,6.66
2018-12-25T12:32:37.782Z,6.63
2018-12-25T12:35:07.367Z,6.58
2018-12-25T12:37:36.952Z,6.57
2018-12-25T12:40:08.244Z,6.60
2018-12-25T12:42:37.807Z,6.59
2018-12-25T12:45:08.699Z,6.57
2018-12-25T12:47:38.278Z,6.57
2018-12-25T12:50:09.776Z,6.61
2018-12-25T12:52:45.469Z,6.66
2018-12-25T12:55:10.633Z,6.67
2018-12-25T12:57:40.201Z,6.65
2018-12-25T13:00:09.985Z,6.63
2018-12-25T13:02:39.542Z,6.60
2018-12-25T13:05:09.142Z,6.57
2018-12-25T13:07:38.647Z,6.56
2018-12-25T13:10:09.643Z,6.53
2018-12-25T13:12:39.304Z,6.53
2018-12-25T13:15:08.883Z,6.51
2018-12-25T13:17:38.432Z,6.52
2018-12-25T13:20:08.062Z,6.49
2018-12-25T13:22:37.630Z,6.49
2018-12-25T13:25:07.179Z,6.49
2018-12-25T13:27:36.744Z,6.48
2018-12-25T13:30:09.289Z,6.47
2018-12-25T13:32:39.046Z,6.45
2018-12-25T13:35:08.605Z,6.43
2018-12-25T13:37:38.159Z,6.38
2018-12-25T13:40:08.001Z,6.38
2018-12-25T13:42:37.549Z,6.35
2018-12-25T13:45:07.292Z,6.34
2018-12-25T13:47:36.837Z,6.31
2018-12-25T13:50:09.331Z,6.30
2018-12-25T13:52:38.888Z,6.30
2018-12-25T13:55:08.546Z,6.30
2018-12-25T13:57:38.107Z,6.30
2018-12-25T14:00:08.015Z,6.28
2018-12-25T14:02:39.525Z,6.27
2018-12-25T14:05:09.173Z,6.27
2018-12-25T14:07:38.715Z,6.26
2018-12-25T14:10:10.026Z,6.25
2018-12-25T14:12:39.653Z,6.24
2018-12-25T14:15:09.339Z,6.23
2018-12-25T14:17:38.884Z,6.23
2018-12-25T14:20:08.503Z,6.20
2018-12-25T14:22:38.086Z,6.18
2018-12-25T14:25:07.796Z,6.17
2018-12-25T14:27:37.372Z,6.16
2018-12-25T14:30:09.660Z,6.14
2018-12-25T14:32:39.239Z,6.16
2018-12-25T14:35:08.947Z,6.15
2018-12-25T14:37:38.500Z,6.11
2018-12-25T14:40:08.190Z,6.09
2018-12-25T14:42:37.744Z,6.08
2018-12-25T14:45:08.047Z,6.05
2018-12-25T14:47:37.589Z,6.04
2018-12-25T14:50:09.588Z,6.05
2018-12-25T14:52:39.130Z,6.04
2018-12-25T14:55:08.671Z,6.02
2018-12-25T14:57:38.276Z,6.03
2018-12-25T15:00:10.815Z,6.02
2018-12-25T15:02:40.388Z,6.01
2018-12-25T15:05:09.949Z,6.02
2018-12-25T15:07:39.525Z,6.01
2018-12-25T15:10:09.090Z,6.01
2018-12-25T15:12:38.650Z,6.00
2018-12-25T15:15:08.364Z,5.99
2018-12-25T15:17:37.913Z,5.98
2018-12-25T15:20:08.157Z,5.98
2018-12-25T15:22:37.698Z,5.98
2018-12-25T15:25:07.511Z,5.97
2018-12-25T15:27:37.105Z,5.96
2018-12-25T15:30:08.088Z,5.96
2018-12-25T15:32:37.654Z,5.96
2018-12-25T15:35:10.681Z,5.94
2018-12-25T15:37:40.225Z,5.93
2018-12-25T15:40:10.101Z,5.92
2018-12-25T15:42:39.619Z,5.90
2018-12-25T15:45:09.669Z,5.91
2018-12-25T15:47:39.234Z,5.90
2018-12-25T15:50:09.311Z,5.92
2018-12-25T15:52:39.026Z,5.91
2018-12-25T15:55:08.840Z,5.91
2018-12-25T15:57:38.488Z,5.91
2018-12-25T16:00:12.837Z,5.91
2018-12-25T16:02:42.383Z,5.91
2018-12-25T16:05:11.940Z,5.91
2018-12-25T16:07:41.508Z,5.91
2018-12-25T16:10:11.060Z,5.90
2018-12-25T16:12:40.652Z,5.89
2018-12-25T16:15:10.205Z,5.90
2018-12-25T16:17:39.851Z,5.89
2018-12-25T16:20:10.926Z,5.89
2018-12-25T16:22:40.579Z,5.88
2018-12-25T16:25:10.136Z,5.86
2018-12-25T16:27:39.785Z,5.85
2018-12-25T16:30:09.771Z,5.86
2018-12-25T16:32:39.336Z,5.84
2018-12-25T16:35:09.022Z,5.84
2018-12-25T16:37:38.627Z,5.84
2018-12-25T16:40:08.916Z,5.84
2018-12-25T16:42:38.481Z,5.83
2018-12-25T16:45:08.098Z,5.83
2018-12-25T16:47:37.669Z,5.82
2018-12-25T16:50:07.283Z,5.82
2018-12-25T16:52:36.857Z,5.82
2018-12-25T16:55:06.573Z,5.82
2018-12-25T16:57:36.153Z,5.82
2018-12-25T17:00:09.207Z,5.83
2018-12-25T17:02:38.777Z,5.83
2018-12-25T17:05:08.319Z,5.82
2018-12-25T17:07:37.896Z,5.82
2018-12-25T17:10:08.286Z,5.83
2018-12-25T17:12:37.951Z,5.82
2018-12-25T17:15:07.448Z,5.83
2018-12-25T17:17:37.177Z,5.84
2018-12-25T17:20:08.779Z,5.84
2018-12-25T17:22:38.419Z,5.85
2018-12-25T17:25:08.110Z,5.85
2018-12-25T17:27:37.784Z,5.84
2018-12-25T17:30:09.382Z,5.85
2018-12-25T17:32:39.131Z,5.86
2018-12-25T17:35:08.734Z,5.86
2018-12-25T17:37:38.277Z,5.88
2018-12-25T17:40:08.178Z,5.88
2018-12-25T17:42:37.817Z,5.90
2018-12-25T17:45:07.434Z,5.91
2018-12-25T17:47:36.987Z,5.91
2018-12-25T17:50:07.226Z,5.90
2018-12-25T17:52:36.772Z,5.91
2018-12-25T17:55:06.433Z,5.91
2018-12-25T17:57:36.047Z,5.90
2018-12-25T18:00:07.023Z,5.90
2018-12-25T18:02:36.566Z,5.89
2018-12-25T18:05:11.780Z,5.86
2018-12-25T18:07:38.256Z,5.86
2018-12-25T18:10:07.801Z,5.84
2018-12-25T18:12:37.339Z,5.84
2018-12-25T18:15:06.982Z,5.84
2018-12-25T18:17:36.537Z,5.85
2018-12-25T18:20:07.853Z,5.85
2018-12-25T18:22:37.402Z,5.87
2018-12-25T18:25:07.211Z,5.88
2018-12-25T18:27:36.758Z,5.88
2018-12-25T18:30:08.141Z,5.88
2018-12-25T18:32:37.707Z,5.87
2018-12-25T18:35:07.717Z,5.86
2018-12-25T18:37:37.289Z,5.86
2018-12-25T18:40:08.294Z,5.87
2018-12-25T18:42:37.953Z,5.87
2018-12-25T18:45:09.118Z,5.85
2018-12-25T18:47:38.775Z,5.85
2018-12-25T18:50:09.591Z,5.83
2018-12-25T18:52:39.143Z,5.84
2018-12-25T18:55:08.993Z,5.84
2018-12-25T18:57:38.564Z,5.84
2018-12-25T19:00:10.753Z,5.83
2018-12-25T19:02:40.333Z,5.84
2018-12-25T19:05:09.938Z,5.83
2018-12-25T19:07:39.509Z,5.80
2018-12-25T19:10:10.691Z,5.77
2018-12-25T19:12:40.263Z,5.75
2018-12-25T19:15:25.487Z,5.72
2018-12-25T19:17:55.429Z,5.68
2018-12-25T19:20:25.073Z,5.66
2018-12-25T19:22:54.613Z,5.63
2018-12-25T19:25:24.552Z,5.62
2018-12-25T19:27:54.384Z,5.64
2018-12-25T19:30:25.837Z,5.64
2018-12-25T19:32:55.603Z,5.63
2018-12-25T19:35:25.458Z,5.65
2018-12-25T19:37:55.296Z,5.67
2018-12-25T19:40:24.925Z,5.70
2018-12-25T19:42:54.692Z,5.71
2018-12-25T19:45:24.804Z,5.72
2018-12-25T19:47:54.395Z,5.71
2018-12-25T19:50:24.497Z,5.72
2018-12-25T19:52:54.345Z,5.73
2018-12-25T19:55:24.288Z,5.72
2018-12-25T19:57:53.915Z,5.72
2018-12-25T20:00:23.805Z,5.71
2018-12-25T20:02:58.470Z,5.72
2018-12-25T20:05:32.848Z,5.71
2018-12-25T20:08:38.826Z,5.73
2018-12-25T20:11:33.579Z,5.72
2018-12-25T20:14:41.411Z,5.73
2018-12-25T20:17:24.316Z,5.73
2018-12-25T20:20:27.418Z,5.72
2018-12-25T20:23:16.343Z,5.72
2018-12-25T20:26:25.463Z,5.73
2018-12-25T20:29:37.652Z,5.73
2018-12-25T20:32:23.922Z,5.73
2018-12-25T20:35:40.605Z,5.74
2018-12-25T20:38:33.062Z,5.74
2018-12-25T20:41:35.432Z,5.75
2018-12-25T20:44:46.312Z,5.76
2018-12-25T20:48:09.209Z,5.75
2018-12-25T20:51:33.013Z,5.74
2018-12-25T20:54:22.334Z,5.74
2018-12-25T20:57:25.070Z,5.74
2018-12-25T21:00:39.035Z,5.75
2018-12-25T21:03:52.853Z,5.75
2018-12-25T21:06:51.520Z,5.74
2018-12-25T21:10:06.079Z,5.76
2018-12-25T21:13:01.164Z,5.78
2018-12-25T21:15:51.641Z,5.79
2018-12-25T21:18:53.653Z,5.79
2018-12-25T21:21:46.760Z,5.81
2018-12-25T21:25:11.044Z,5.81
2018-12-25T21:27:39.149Z,5.81
2018-12-25T21:30:08.938Z,5.81
2018-12-25T21:32:39.034Z,5.83
2018-12-25T21:35:16.086Z,5.84
2018-12-25T21:37:46.773Z,5.85
2018-12-25T21:40:16.464Z,5.87
2018-12-25T21:42:47.325Z,5.88
2018-12-25T21:45:17.030Z,5.89
2018-12-25T21:47:47.052Z,5.91
2018-12-25T21:50:16.924Z,5.90
2018-12-25T21:52:46.740Z,5.90
2018-12-25T21:55:18.864Z,5.92
2018-12-25T21:57:50.617Z,5.91
2018-12-25T22:00:20.291Z,5.92
2018-12-25T22:02:50.376Z,5.93
2018-12-25T22:05:19.988Z,5.93
2018-12-25T22:07:49.570Z,5.93
2018-12-25T22:10:19.118Z,5.94
2018-12-25T22:12:48.690Z,5.96
2018-12-25T22:15:18.261Z,5.97
2018-12-25T22:17:47.821Z,5.99
2018-12-25T22:20:23.695Z,6.01
2018-12-25T22:22:53.261Z,6.01
2018-12-25T22:25:27.147Z,6.00
2018-12-25T22:27:54.116Z,5.99
2018-12-25T22:30:23.673Z,5.99
2018-12-25T22:32:53.240Z,6.00
2018-12-25T22:35:22.804Z,6.01
2018-12-25T22:37:52.406Z,6.00
2018-12-25T22:40:21.958Z,6.01
2018-12-25T22:42:51.524Z,6.02
2018-12-25T22:45:21.072Z,6.02
2018-12-25T22:47:50.901Z,6.03
2018-12-25T22:50:20.488Z,6.01
2018-12-25T22:52:50.072Z,6.03
2018-12-25T22:55:19.932Z,6.03
2018-12-25T22:57:49.478Z,6.05
2018-12-25T23:00:20.340Z,6.05
2018-12-25T23:02:50.090Z,6.04
2018-12-25T23:05:19.733Z,6.04
2018-12-25T23:07:49.292Z,6.03
2018-12-25T23:10:18.872Z,6.02
2018-12-25T23:12:48.423Z,6.02
2018-12-25T23:15:18.234Z,6.02
2018-12-25T23:17:47.855Z,6.03
2018-12-25T23:20:17.410Z,6.04
2018-12-25T23:22:46.997Z,6.03
2018-12-25T23:25:16.563Z,6.06
2018-12-25T23:27:46.115Z,6.06
2018-12-25T23:30:15.859Z,6.07
2018-12-25T23:32:45.407Z,6.07
2018-12-25T23:35:14.964Z,6.09
2018-12-25T23:37:44.684Z,6.09
2018-12-25T23:40:14.229Z,6.08
2018-12-25T23:42:43.864Z,6.10
2018-12-25T23:45:13.412Z,6.10
2018-12-25T23:47:43.019Z,6.09
2018-12-25T23:50:12.624Z,6.09
2018-12-25T23:52:42.199Z,6.09
2018-12-25T23:55:11.742Z,6.09
2018-12-25T23:57:41.307Z,6.10
