createdAt,value
2022-10-29T00:00:52.195Z,6.03
2022-10-29T00:03:21.042Z,6.17
2022-10-29T00:06:01.664Z,6.00
2022-10-29T00:08:33.913Z,5.40
2022-10-29T00:11:09.703Z,5.80
2022-10-29T00:13:40.188Z,6.20
2022-10-29T00:16:09.888Z,6.67
2022-10-29T00:18:38.003Z,6.77
2022-10-29T00:21:09.994Z,7.37
2022-10-29T00:23:38.700Z,6.93
2022-10-29T00:26:07.593Z,6.80
2022-10-29T00:28:35.956Z,6.83
2022-10-29T00:31:08.119Z,6.83
2022-10-29T00:33:38.207Z,7.10
2022-10-29T00:36:12.658Z,6.60
2022-10-29T00:38:41.262Z,7.43
2022-10-29T00:41:11.935Z,7.57
2022-10-29T00:43:42.793Z,6.57
2022-10-29T00:46:13.813Z,7.63
2022-10-29T00:48:45.004Z,6.87
2022-10-29T00:51:18.736Z,6.23
2022-10-29T00:53:50.868Z,7.23
2022-10-29T00:56:19.260Z,6.77
2022-10-29T00:58:47.802Z,6.77
2022-10-29T01:01:16.549Z,6.20
2022-10-29T01:03:44.744Z,6.80
2022-10-29T01:06:13.091Z,6.20
2022-10-29T01:08:42.456Z,6.23
2022-10-29T01:11:21.280Z,7.70
2022-10-29T01:13:58.785Z,6.67
2022-10-29T01:16:33.456Z,6.07
2022-10-29T01:19:21.204Z,6.70
2022-10-29T01:21:54.241Z,6.40
2022-10-29T01:24:47.439Z,6.10
2022-10-29T01:27:55.174Z,5.47
2022-10-29T01:30:38.278Z,6.97
2022-10-29T01:33:18.143Z,7.00
2022-10-29T01:35:52.627Z,7.00
2022-10-29T01:38:33.191Z,6.50
2022-10-29T01:41:08.333Z,6.00
2022-10-29T01:43:40.807Z,6.77
2022-10-29T01:46:14.193Z,6.63
2022-10-29T01:48:46.937Z,6.27
2022-10-29T01:51:21.203Z,7.50
2022-10-29T01:53:50.685Z,7.77
2022-10-29T01:56:18.789Z,7.93
2022-10-29T01:58:51.211Z,7.60
2022-10-29T02:01:35.120Z,7.27
2022-10-29T02:04:18.372Z,7.43
2022-10-29T02:07:03.461Z,7.37
2022-10-29T02:09:41.192Z,8.23
2022-10-29T02:12:17.532Z,8.47
2022-10-29T02:14:51.455Z,7.37
2022-10-29T02:17:19.876Z,8.37
2022-10-29T02:19:49.304Z,8.00
2022-10-29T02:22:17.401Z,8.80
2022-10-29T02:24:45.436Z,8.47
2022-10-29T02:27:13.440Z,8.07
2022-10-29T02:29:41.480Z,7.70
2022-10-29T02:32:09.551Z,8.63
2022-10-29T02:34:37.529Z,9.37
2022-10-29T02:37:06.953Z,7.83
2022-10-29T02:39:35.188Z,8.63
2022-10-29T02:42:03.994Z,8.70
2022-10-29T02:44:32.839Z,8.33
2022-10-29T02:47:00.889Z,9.27
2022-10-29T02:49:29.222Z,8.37
2022-10-29T02:51:57.231Z,8.03
2022-10-29T02:54:26.596Z,8.93
2022-10-29T02:56:54.724Z,8.83
2022-10-29T02:59:22.704Z,8.57
2022-10-29T03:01:50.932Z,9.07
2022-10-29T03:04:19.044Z,8.60
2022-10-29T03:06:47.087Z,8.87
2022-10-29T03:09:15.091Z,8.67
2022-10-29T03:11:46.120Z,8.60
2022-10-29T03:14:14.212Z,8.37
2022-10-29T03:16:42.367Z,8.20
2022-10-29T03:19:10.425Z,8.60
2022-10-29T03:21:38.642Z,8.70
2022-10-29T03:24:07.223Z,9.43
2022-10-29T03:26:35.314Z,8.20
2022-10-29T03:29:04.887Z,9.00
2022-10-29T03:31:32.909Z,8.57
2022-10-29T03:34:01.064Z,8.90
2022-10-29T03:36:29.128Z,8.30
2022-10-29T03:38:57.105Z,9.27
2022-10-29T03:41:25.284Z,8.40
2022-10-29T03:43:53.370Z,8.97
2022-10-29T03:46:22.800Z,7.90
2022-10-29T03:48:51.240Z,7.73
2022-10-29T03:51:19.310Z,8.43
2022-10-29T03:53:47.323Z,8.40
2022-10-29T03:56:15.377Z,8.20
2022-10-29T03:58:43.525Z,8.17
2022-10-29T04:01:12.205Z,7.43
2022-10-29T04:03:42.467Z,7.20
2022-10-29T04:06:12.827Z,8.60
2022-10-29T04:08:41.352Z,8.10
2022-10-29T04:11:11.588Z,7.93
2022-10-29T04:13:39.632Z,7.63
2022-10-29T04:16:08.268Z,7.80
2022-10-29T04:18:36.435Z,8.50
2022-10-29T04:22:48.730Z,7.97
2022-10-29T04:27:07.958Z,7.90
2022-10-29T04:29:31.910Z,8.77
2022-10-29T04:31:59.976Z,8.90
2022-10-29T04:34:28.182Z,9.07
2022-10-29T04:36:57.603Z,8.80
2022-10-29T04:39:25.755Z,8.80
2022-10-29T04:41:53.752Z,8.80
2022-10-29T04:44:21.826Z,8.63
2022-10-29T04:46:49.796Z,9.13
2022-10-29T04:49:17.956Z,8.57
2022-10-29T04:51:46.024Z,9.23
2022-10-29T04:54:15.597Z,9.50
2022-10-29T04:56:43.828Z,9.10
2022-10-29T04:59:11.897Z,8.80
2022-10-29T05:01:39.943Z,8.97
2022-10-29T05:04:08.177Z,8.67
2022-10-29T05:06:36.266Z,8.97
2022-10-29T05:09:04.793Z,8.20
2022-10-29T05:11:34.326Z,9.90
2022-10-29T05:14:02.405Z,9.87
2022-10-29T05:16:30.403Z,8.50
2022-10-29T05:18:58.392Z,8.43
2022-10-29T05:21:26.484Z,9.63
2022-10-29T05:23:54.513Z,8.77
2022-10-29T05:26:22.528Z,9.33
2022-10-29T05:28:52.637Z,9.73
2022-10-29T05:31:20.644Z,10.13
2022-10-29T05:33:50.048Z,8.97
2022-10-29T05:36:20.506Z,9.27
2022-10-29T05:38:48.642Z,8.97
2022-10-29T05:41:16.967Z,9.80
2022-10-29T05:43:45.020Z,9.53
2022-10-29T05:46:16.668Z,9.60
2022-10-29T05:48:44.824Z,9.80
2022-10-29T05:51:12.854Z,10.17
2022-10-29T05:53:40.999Z,10.23
2022-10-29T05:56:09.036Z,10.97
2022-10-29T05:58:37.114Z,10.67
2022-10-29T06:01:10.013Z,11.17
2022-10-29T06:03:40.091Z,9.63
2022-10-29T06:06:08.817Z,10.80
2022-10-29T06:08:37.987Z,10.93
2022-10-29T06:11:06.451Z,10.97
2022-10-29T06:13:34.558Z,11.63
2022-10-29T06:16:02.756Z,13.07
2022-10-29T06:18:31.181Z,12.17
2022-10-29T06:21:01.399Z,12.23
2022-10-29T06:23:30.126Z,11.30
2022-10-29T06:26:01.846Z,12.93
2022-10-29T06:28:34.548Z,11.27
2022-10-29T06:31:03.066Z,12.23
2022-10-29T06:33:32.817Z,11.90
2022-10-29T06:36:02.433Z,11.87
2022-10-29T06:38:30.418Z,11.17
2022-10-29T06:40:58.551Z,11.07
2022-10-29T06:43:26.656Z,12.63
2022-10-29T06:45:57.518Z,13.13
2022-10-29T06:48:25.538Z,12.50
2022-10-29T06:50:53.746Z,12.33
2022-10-29T06:53:23.171Z,13.03
2022-10-29T06:55:51.200Z,12.93
2022-10-29T06:58:20.826Z,13.00
2022-10-29T07:00:49.543Z,12.77
2022-10-29T07:03:19.364Z,13.33
2022-10-29T07:05:47.983Z,14.83
2022-10-29T07:08:15.984Z,15.47
2022-10-29T07:10:45.898Z,14.90
2022-10-29T07:13:13.935Z,15.27
2022-10-29T07:15:44.568Z,16.77
2022-10-29T07:18:13.452Z,19.57
2022-10-29T07:20:43.856Z,19.27
2022-10-29T07:23:12.471Z,19.07
2022-10-29T07:25:41.164Z,20.73
2022-10-29T07:28:14.697Z,26.30
2022-10-29T07:30:42.919Z,27.60
2022-10-29T07:33:11.131Z,30.93
2022-10-29T07:35:39.716Z,28.63
2022-10-29T07:38:11.140Z,25.80
2022-10-29T07:40:40.996Z,28.93
2022-10-29T07:43:10.588Z,29.40
2022-10-29T07:45:38.668Z,28.73
2022-10-29T07:48:08.584Z,26.93
2022-10-29T07:50:37.971Z,29.00
2022-10-29T07:53:08.067Z,29.20
2022-10-29T07:55:36.768Z,27.53
2022-10-29T07:58:06.643Z,28.20
2022-10-29T08:00:40.799Z,27.90
2022-10-29T08:03:09.264Z,27.07
2022-10-29T08:05:37.304Z,24.13
2022-10-29T08:08:06.009Z,25.67
2022-10-29T08:10:36.442Z,25.80
2022-10-29T08:13:06.380Z,22.13
2022-10-29T08:15:36.311Z,24.37
2022-10-29T08:18:10.363Z,21.47
2022-10-29T08:20:38.445Z,22.37
2022-10-29T08:23:06.557Z,21.67
2022-10-29T08:25:34.648Z,22.77
2022-10-29T08:28:03.918Z,21.90
2022-10-29T08:30:32.357Z,22.30
2022-10-29T08:33:02.208Z,22.20
2022-10-29T08:35:30.790Z,21.30
2022-10-29T08:37:59.098Z,20.70
2022-10-29T08:40:32.961Z,19.97
2022-10-29T08:43:32.801Z,23.47
2022-10-29T08:46:02.838Z,22.87
2022-10-29T08:48:46.383Z,20.93
2022-10-29T08:51:22.194Z,21.30
2022-10-29T08:54:17.026Z,23.13
2022-10-29T08:56:44.783Z,21.57
2022-10-29T08:59:17.033Z,23.63
2022-10-29T09:01:48.111Z,20.37
2022-10-29T09:04:25.535Z,20.57
2022-10-29T09:07:10.696Z,21.67
2022-10-29T09:09:43.480Z,22.37
2022-10-29T09:12:38.535Z,23.57
2022-10-29T09:15:51.135Z,23.27
2022-10-29T09:18:37.613Z,22.50
2022-10-29T09:21:17.655Z,22.03
2022-10-29T09:24:02.979Z,23.27
2022-10-29T09:26:34.759Z,23.73
2022-10-29T09:29:28.658Z,24.40
2022-10-29T09:32:00.967Z,24.47
2022-10-29T09:34:34.823Z,23.80
2022-10-29T09:37:12.068Z,25.80
2022-10-29T09:39:42.324Z,25.50
2022-10-29T09:42:14.097Z,24.23
2022-10-29T09:44:49.124Z,25.23
2022-10-29T09:47:27.015Z,24.77
2022-10-29T09:50:12.173Z,22.80
2022-10-29T09:52:43.333Z,25.27
2022-10-29T09:55:19.539Z,24.50
2022-10-29T09:57:49.593Z,21.73
2022-10-29T10:00:21.341Z,20.93
2022-10-29T10:02:56.188Z,22.40
2022-10-29T10:05:27.620Z,21.43
2022-10-29T10:08:08.712Z,20.20
2022-10-29T10:10:50.644Z,20.17
2022-10-29T10:13:20.728Z,19.67
2022-10-29T10:15:54.112Z,20.33
2022-10-29T10:18:24.926Z,20.67
2022-10-29T10:21:06.540Z,19.80
2022-10-29T10:23:45.060Z,18.07
2022-10-29T10:26:35.118Z,20.73
2022-10-29T10:29:15.345Z,17.47
2022-10-29T10:31:44.733Z,20.20
2022-10-29T10:34:18.047Z,18.70
2022-10-29T10:36:49.765Z,20.03
2022-10-29T10:39:25.767Z,19.50
2022-10-29T10:41:54.200Z,17.87
2022-10-29T10:44:27.855Z,19.87
2022-10-29T10:46:58.230Z,19.57
2022-10-29T10:49:32.977Z,20.03
2022-10-29T10:52:04.034Z,18.93
2022-10-29T10:54:37.835Z,20.77
2022-10-29T10:57:20.448Z,20.63
2022-10-29T10:59:57.329Z,21.23
2022-10-29T11:02:33.353Z,21.07
2022-10-29T11:05:10.047Z,19.83
2022-10-29T11:07:42.553Z,19.27
2022-10-29T11:10:14.422Z,20.83
2022-10-29T11:12:47.557Z,20.57
2022-10-29T11:15:19.499Z,18.57
2022-10-29T11:17:54.746Z,19.13
2022-10-29T11:20:27.060Z,18.00
2022-10-29T11:23:11.228Z,18.40
2022-10-29T11:25:46.031Z,18.37
2022-10-29T11:28:24.466Z,16.80
2022-10-29T11:30:59.333Z,16.77
2022-10-29T11:33:36.967Z,17.20
2022-10-29T11:36:13.133Z,17.20
2022-10-29T11:38:47.689Z,17.03
2022-10-29T11:41:25.513Z,16.80
2022-10-29T11:43:53.662Z,15.23
2022-10-29T11:46:34.944Z,16.67
2022-10-29T11:49:21.873Z,16.10
2022-10-29T11:52:04.083Z,15.73
2022-10-29T11:54:44.888Z,16.63
2022-10-29T11:57:19.296Z,16.50
2022-10-29T12:00:00.574Z,15.03
2022-10-29T12:02:40.512Z,15.97
2022-10-29T12:05:18.485Z,14.70
2022-10-29T12:08:03.125Z,14.50
2022-10-29T12:10:43.351Z,13.73
2022-10-29T12:13:23.937Z,13.30
2022-10-29T12:16:02.838Z,13.40
2022-10-29T12:18:37.555Z,13.67
2022-10-29T12:21:12.272Z,13.17
2022-10-29T12:23:49.581Z,12.83
2022-10-29T12:26:25.317Z,12.87
2022-10-29T12:28:59.797Z,14.13
2022-10-29T12:31:35.306Z,12.10
2022-10-29T12:34:07.067Z,12.73
2022-10-29T12:36:43.209Z,12.30
2022-10-29T12:39:16.572Z,12.47
2022-10-29T12:41:47.577Z,10.67
2022-10-29T12:44:25.646Z,10.87
2022-10-29T12:47:02.537Z,11.20
2022-10-29T12:49:43.010Z,10.97
2022-10-29T12:52:18.266Z,13.43
2022-10-29T12:54:48.060Z,11.83
2022-10-29T12:57:29.826Z,11.83
2022-10-29T13:00:22.996Z,10.33
2022-10-29T13:02:52.222Z,10.63
2022-10-29T13:05:38.033Z,12.03
2022-10-29T13:08:44.454Z,11.77
2022-10-29T13:11:23.393Z,10.50
2022-10-29T13:13:57.343Z,11.40
2022-10-29T13:16:30.791Z,11.70
2022-10-29T13:19:29.301Z,12.00
2022-10-29T13:22:10.664Z,11.30
2022-10-29T13:24:38.741Z,10.73
2022-10-29T13:27:34.472Z,10.60
2022-10-29T13:30:20.037Z,12.83
2022-10-29T13:32:49.390Z,9.97
2022-10-29T13:35:42.407Z,11.13
2022-10-29T13:38:16.966Z,10.80
2022-10-29T13:41:21.001Z,9.70
2022-10-29T13:44:04.422Z,10.30
2022-10-29T13:46:52.740Z,10.80
2022-10-29T13:49:26.317Z,9.80
2022-10-29T13:52:00.205Z,9.50
2022-10-29T13:54:38.383Z,10.00
2022-10-29T13:57:15.312Z,11.03
2022-10-29T13:59:46.493Z,9.23
2022-10-29T14:02:36.760Z,10.57
2022-10-29T14:05:15.412Z,9.57
2022-10-29T14:07:50.153Z,10.37
2022-10-29T14:10:22.941Z,9.63
2022-10-29T14:12:55.704Z,9.80
2022-10-29T14:15:23.980Z,9.40
2022-10-29T14:17:52.045Z,9.97
2022-10-29T14:20:27.979Z,11.33
2022-10-29T14:22:56.702Z,11.07
2022-10-29T14:25:31.926Z,11.70
2022-10-29T14:28:20.619Z,10.03
2022-10-29T14:31:00.959Z,10.30
2022-10-29T14:33:31.271Z,9.47
2022-10-29T14:36:06.956Z,9.43
2022-10-29T14:38:41.730Z,10.00
2022-10-29T14:41:10.975Z,10.37
2022-10-29T14:43:40.526Z,9.93
2022-10-29T14:46:15.333Z,10.17
2022-10-29T14:48:53.277Z,9.63
2022-10-29T14:51:23.529Z,9.70
2022-10-29T14:53:57.396Z,8.67
2022-10-29T14:56:33.152Z,9.67
2022-10-29T14:59:04.160Z,9.23
2022-10-29T15:01:32.390Z,8.77
2022-10-29T15:04:02.003Z,9.60
2022-10-29T15:06:31.575Z,9.90
2022-10-29T15:09:03.590Z,9.70
2022-10-29T15:11:40.185Z,8.93
2022-10-29T15:17:01.927Z,10.47
2022-10-29T15:19:30.212Z,10.70
2022-10-29T15:21:59.621Z,10.87
2022-10-29T15:24:27.966Z,10.97
2022-10-29T15:26:58.596Z,10.37
2022-10-29T15:29:33.986Z,10.17
2022-10-29T15:32:03.712Z,9.57
2022-10-29T15:34:33.900Z,9.53
2022-10-29T15:37:24.058Z,11.47
2022-10-29T15:40:04.681Z,10.60
2022-10-29T15:42:37.338Z,10.50
2022-10-29T15:45:24.892Z,10.07
2022-10-29T15:47:56.916Z,9.93
2022-10-29T15:50:27.635Z,9.13
2022-10-29T15:53:01.766Z,9.27
2022-10-29T15:55:31.745Z,9.23
2022-10-29T15:58:05.538Z,9.50
2022-10-29T16:00:34.170Z,8.77
2022-10-29T16:03:14.062Z,9.00
2022-10-29T16:05:42.484Z,8.50
2022-10-29T16:08:21.398Z,8.77
2022-10-29T16:10:49.531Z,8.07
2022-10-29T16:13:18.972Z,8.53
2022-10-29T16:15:47.025Z,7.90
2022-10-29T16:18:15.095Z,8.77
2022-10-29T16:20:43.449Z,8.17
2022-10-29T16:23:13.644Z,9.53
2022-10-29T16:25:42.024Z,9.73
2022-10-29T16:28:11.138Z,7.87
2022-10-29T16:33:10.357Z,7.97
2022-10-29T16:35:38.529Z,9.20
2022-10-29T16:38:06.606Z,8.17
2022-10-29T16:40:36.071Z,8.03
2022-10-29T16:43:04.232Z,7.83
2022-10-29T16:45:33.040Z,8.43
2022-10-29T16:48:01.464Z,7.60
2022-10-29T16:50:31.263Z,7.63
2022-10-29T16:53:00.280Z,7.47
2022-10-29T16:55:29.388Z,8.83
2022-10-29T16:57:59.348Z,8.33
2022-10-29T17:00:31.501Z,9.23
2022-10-29T17:03:03.518Z,8.93
2022-10-29T17:05:38.406Z,7.73
2022-10-29T17:08:07.245Z,8.13
2022-10-29T17:10:35.754Z,9.83
2022-10-29T17:13:07.028Z,9.67
2022-10-29T17:15:35.161Z,9.77
2022-10-29T17:18:03.246Z,9.37
2022-10-29T17:20:31.437Z,8.90
2022-10-29T17:22:59.580Z,9.57
2022-10-29T17:25:27.665Z,9.50
2022-10-29T17:27:56.066Z,9.43
2022-10-29T17:30:25.701Z,10.50
2022-10-29T17:32:53.923Z,9.63
2022-10-29T17:35:22.152Z,10.03
2022-10-29T17:37:50.180Z,12.73
2022-10-29T17:40:18.399Z,11.67
2022-10-29T17:42:46.409Z,10.93
2022-10-29T17:45:20.247Z,11.50
2022-10-29T17:47:56.212Z,14.87
2022-10-29T17:50:24.928Z,14.13
2022-10-29T17:52:53.832Z,13.93
2022-10-29T17:55:22.016Z,17.03
2022-10-29T17:57:50.066Z,15.13
2022-10-29T18:00:18.493Z,15.13
2022-10-29T18:02:48.972Z,13.50
2022-10-29T18:05:19.360Z,14.53
2022-10-29T18:07:47.404Z,14.23
2022-10-29T18:10:16.820Z,14.97
2022-10-29T18:12:44.971Z,14.70
2022-10-29T18:15:12.996Z,13.60
2022-10-29T18:17:41.408Z,12.77
2022-10-29T18:20:10.417Z,13.93
2022-10-29T18:22:39.791Z,14.27
2022-10-29T18:25:11.440Z,12.87
2022-10-29T18:27:41.063Z,11.50
2022-10-29T18:30:10.425Z,12.77
2022-10-29T18:32:38.483Z,12.97
2022-10-29T18:35:07.403Z,12.40
2022-10-29T18:37:35.484Z,10.37
2022-10-29T18:40:05.467Z,10.73
2022-10-29T18:42:33.488Z,12.63
2022-10-29T18:45:01.488Z,11.30
2022-10-29T18:47:29.556Z,10.57
2022-10-29T18:49:57.580Z,11.57
2022-10-29T18:52:25.681Z,11.10
2022-10-29T18:54:53.713Z,10.33
2022-10-29T18:57:23.273Z,12.43
2022-10-29T18:59:51.348Z,12.00
2022-10-29T19:02:19.482Z,11.60
2022-10-29T19:04:47.554Z,11.90
2022-10-29T19:07:15.631Z,14.93
2022-10-29T19:09:43.661Z,14.40
2022-10-29T19:12:12.811Z,12.47
2022-10-29T19:14:42.151Z,15.13
2022-10-29T19:17:10.126Z,15.27
2022-10-29T19:19:38.119Z,16.30
2022-10-29T19:22:06.158Z,12.90
2022-10-29T19:24:34.138Z,15.27
2022-10-29T19:27:02.180Z,13.73
2022-10-29T19:29:30.215Z,12.33
2022-10-29T19:31:59.574Z,12.07
2022-10-29T19:34:27.672Z,10.60
2022-10-29T19:36:55.707Z,11.13
2022-10-29T19:39:23.723Z,11.17
2022-10-29T19:41:51.716Z,9.73
2022-10-29T19:44:19.709Z,9.37
2022-10-29T19:46:47.809Z,10.00
2022-10-29T19:49:19.369Z,10.27
2022-10-29T19:51:48.215Z,10.07
2022-10-29T19:54:16.336Z,10.27
2022-10-29T19:56:44.409Z,11.17
2022-10-29T19:59:12.409Z,10.93
2022-10-29T20:01:41.760Z,10.23
2022-10-29T20:04:10.049Z,9.50
2022-10-29T20:06:39.626Z,11.50
2022-10-29T20:09:07.622Z,10.57
2022-10-29T20:11:35.716Z,9.43
2022-10-29T20:14:03.772Z,9.77
2022-10-29T20:16:31.784Z,10.40
2022-10-29T20:18:59.893Z,9.43
2022-10-29T20:21:27.966Z,9.47
2022-10-29T20:23:57.487Z,9.47
2022-10-29T20:26:25.608Z,9.50
2022-10-29T20:28:53.693Z,8.90
2022-10-29T20:31:30.463Z,10.47
2022-10-29T20:34:00.724Z,9.57
2022-10-29T20:36:30.839Z,9.63
2022-10-29T20:39:00.694Z,9.90
2022-10-29T20:41:29.277Z,10.07
2022-10-29T20:43:59.132Z,9.77
2022-10-29T20:46:27.845Z,9.00
2022-10-29T20:48:56.046Z,9.43
2022-10-29T20:51:24.269Z,10.17
2022-10-29T20:53:54.111Z,10.07
2022-10-29T20:56:25.272Z,10.80
2022-10-29T20:58:53.475Z,10.73
2022-10-29T21:01:24.066Z,11.00
2022-10-29T21:03:54.195Z,10.73
2022-10-29T21:06:22.701Z,10.33
2022-10-29T21:08:52.606Z,9.77
2022-10-29T21:11:23.081Z,8.53
2022-10-29T21:13:51.785Z,11.40
2022-10-29T21:16:21.329Z,11.00
2022-10-29T21:18:51.541Z,9.80
2022-10-29T21:21:20.248Z,10.33
2022-10-29T21:23:48.629Z,9.50
2022-10-29T21:26:18.293Z,11.77
2022-10-29T21:28:48.877Z,11.00
2022-10-29T21:31:17.378Z,10.53
2022-10-29T21:33:45.523Z,11.10
2022-10-29T21:36:14.196Z,10.03
2022-10-29T21:38:42.447Z,10.83
2022-10-29T21:41:13.356Z,11.17
2022-10-29T21:43:41.424Z,10.33
2022-10-29T21:46:11.091Z,9.90
2022-10-29T21:48:39.245Z,10.93
2022-10-29T21:51:09.083Z,11.20
2022-10-29T21:53:37.372Z,10.47
2022-10-29T21:56:07.652Z,10.37
2022-10-29T21:58:35.988Z,11.67
2022-10-29T22:01:05.890Z,10.87
2022-10-29T22:03:36.658Z,21.03
2022-10-29T22:06:06.925Z,21.83
2022-10-29T22:08:35.684Z,17.17
2022-10-29T22:11:04.606Z,19.43
2022-10-29T22:13:34.195Z,19.77
2022-10-29T22:16:02.677Z,13.30
2022-10-29T22:18:31.292Z,15.03
2022-10-29T22:21:08.993Z,13.37
2022-10-29T22:23:38.153Z,12.20
2022-10-29T22:26:06.342Z,12.20
2022-10-29T22:28:34.453Z,11.67
2022-10-29T22:31:03.741Z,11.10
2022-10-29T22:33:33.107Z,9.63
2022-10-29T22:36:11.768Z,5.47
2022-10-29T22:38:40.265Z,8.70
2022-10-29T22:41:09.352Z,11.37
2022-10-29T22:43:37.659Z,11.63
2022-10-29T22:46:07.001Z,10.30
2022-10-29T22:48:35.461Z,11.77
2022-10-29T22:51:04.724Z,13.10
2022-10-29T22:53:34.793Z,12.63
2022-10-29T22:56:04.186Z,13.30
2022-10-29T22:58:32.371Z,13.00
2022-10-29T23:01:05.653Z,11.63
2022-10-29T23:03:34.263Z,10.97
2022-10-29T23:06:04.319Z,13.00
2022-10-29T23:08:34.450Z,11.80
2022-10-29T23:11:05.708Z,11.00
2022-10-29T23:13:36.254Z,11.53
2022-10-29T23:16:07.904Z,11.20
2022-10-29T23:18:35.874Z,10.77
2022-10-29T23:21:07.575Z,10.07
2022-10-29T23:23:37.585Z,9.90
2022-10-29T23:26:05.949Z,9.97
2022-10-29T23:28:35.596Z,10.30
2022-10-29T23:31:05.253Z,10.53
2022-10-29T23:33:34.436Z,10.67
2022-10-29T23:36:03.262Z,11.10
2022-10-29T23:38:31.571Z,11.03
2022-10-29T23:41:01.646Z,9.83
2022-10-29T23:43:30.073Z,9.73
2022-10-29T23:45:58.224Z,11.17
2022-10-29T23:48:26.572Z,10.87
2022-10-29T23:50:56.333Z,11.30
2022-10-29T23:53:26.328Z,11.47
2022-10-29T23:55:54.458Z,10.23
2022-10-29T23:58:23.921Z,11.63
