createdAt,value
2019-05-11T10:55:28.725Z,96.90
2019-05-11T10:59:15.747Z,247.77
2019-05-11T11:03:05.674Z,414.33
2019-05-11T11:05:38.477Z,912.43
2019-05-11T11:08:10.679Z,698.47
2019-05-11T11:10:41.885Z,321.13
2019-05-11T11:13:15.405Z,474.10
2019-05-11T11:16:08.209Z,379.10
2019-05-11T11:18:38.259Z,377.10
2019-05-11T11:21:08.864Z,511.57
2019-05-11T11:23:41.063Z,423.53
2019-05-11T11:26:11.911Z,456.77
2019-05-11T11:28:44.177Z,532.93
2019-05-11T11:31:18.622Z,561.47
2019-05-11T11:33:49.139Z,889.60
2019-05-11T11:36:19.645Z,932.73
2019-05-11T11:38:50.365Z,396.13
2019-05-11T11:41:20.558Z,770.70
2019-05-11T11:43:52.662Z,764.20
2019-05-11T11:46:23.889Z,586.13
2019-05-11T11:48:53.961Z,846.67
2019-05-11T11:51:24.103Z,841.20
2019-05-11T19:25:38.590Z,1724.97
2019-05-11T19:28:08.969Z,1087.28
2019-05-11T19:31:19.075Z,1620.73
2019-05-11T19:33:52.674Z,1938.43
2019-05-11T19:36:24.704Z,1999.90
2019-05-11T20:06:08.839Z,14.67
2019-05-11T20:08:43.486Z,14.87
2019-05-11T20:11:15.591Z,12.70
2019-05-11T20:15:39.710Z,12.77
2019-05-11T20:18:13.446Z,13.43
2019-05-11T20:20:48.070Z,10.33
2019-05-11T20:23:20.016Z,10.03
2019-05-11T20:30:11.224Z,12.57
2019-05-11T20:32:42.936Z,14.05
2019-05-11T20:35:15.112Z,8.87
2019-05-11T20:37:53.291Z,9.83
2019-05-11T20:40:25.674Z,8.70
2019-05-11T20:42:59.181Z,8.67
2019-05-11T21:34:28.216Z,9.03
2019-05-11T21:37:20.467Z,7.53
2019-05-11T21:40:02.449Z,7.17
2019-05-11T21:42:33.843Z,9.53
2019-05-11T21:45:28.998Z,8.30
2019-05-11T21:48:04.252Z,7.70
2019-05-11T21:50:37.207Z,7.10
2019-05-11T21:53:30.219Z,8.33
2019-05-11T21:56:20.100Z,6.47
2019-05-11T21:58:53.759Z,8.00
2019-05-11T22:01:28.147Z,9.63
2019-05-11T22:04:04.772Z,7.15
2019-05-11T22:06:43.053Z,5.97
2019-05-11T22:09:40.783Z,6.42
2019-05-11T22:12:28.421Z,8.50
2019-05-11T22:15:08.826Z,7.67
2019-05-11T22:17:41.677Z,8.05
2019-05-11T22:20:13.491Z,8.35
2019-05-11T22:22:47.714Z,6.25
2019-05-11T22:25:19.687Z,8.03
2019-05-11T22:27:51.631Z,5.75
2019-05-11T22:30:24.854Z,8.03
2019-05-11T22:32:58.452Z,6.28
2019-05-11T22:35:35.109Z,5.67
2019-05-11T22:38:19.971Z,5.40
2019-05-11T22:41:04.668Z,7.17
2019-05-11T22:43:39.161Z,4.45
2019-05-11T22:46:13.573Z,6.35
2019-05-11T22:49:05.826Z,9.23
2019-05-11T22:51:37.994Z,5.78
2019-05-11T22:54:12.686Z,6.08
2019-05-11T22:56:48.039Z,5.17
2019-05-11T22:59:22.120Z,6.08
2019-05-11T23:01:54.098Z,5.50
2019-05-11T23:04:28.739Z,5.95
2019-05-11T23:07:01.200Z,6.87
2019-05-11T23:09:33.591Z,3.95
2019-05-11T23:12:08.991Z,4.35
2019-05-11T23:15:22.583Z,4.35
2019-05-11T23:17:54.714Z,3.98
2019-05-11T23:20:30.107Z,5.65
2019-05-11T23:23:03.102Z,5.28
2019-05-11T23:25:36.417Z,4.97
2019-05-11T23:28:10.842Z,3.70
2019-05-11T23:30:44.512Z,4.62
2019-05-11T23:33:18.395Z,5.53
2019-05-11T23:35:54.900Z,3.83
2019-05-11T23:38:30.164Z,3.72
2019-05-11T23:41:02.293Z,5.50
2019-05-11T23:43:35.092Z,4.00
2019-05-11T23:46:08.319Z,4.37
2019-05-11T23:48:40.362Z,3.92
2019-05-11T23:51:13.555Z,5.30
2019-05-11T23:53:47.951Z,4.30
2019-05-11T23:56:21.355Z,4.85
2019-05-11T23:58:53.765Z,3.70
