createdAt,value
2018-11-01T00:01:05.500Z,6.40
2018-11-01T00:03:34.094Z,5.65
2018-11-01T00:06:02.148Z,3.40
2018-11-01T00:08:30.212Z,3.40
2018-11-01T00:10:58.264Z,3.42
2018-11-01T00:13:26.332Z,6.35
2018-11-01T00:15:54.560Z,5.60
2018-11-01T00:18:22.612Z,4.50
2018-11-01T00:20:50.685Z,5.78
2018-11-01T00:23:18.771Z,3.25
2018-11-01T00:25:46.828Z,5.85
2018-11-01T00:28:14.892Z,5.35
2018-11-01T00:30:42.940Z,3.83
2018-11-01T00:33:11.003Z,4.53
2018-11-01T00:35:39.056Z,5.28
2018-11-01T00:38:07.101Z,4.35
2018-11-01T00:40:35.173Z,6.17
2018-11-01T00:43:03.245Z,3.65
2018-11-01T00:45:31.308Z,6.30
2018-11-01T00:47:59.368Z,5.95
2018-11-01T00:50:27.422Z,6.28
2018-11-01T00:52:55.481Z,4.87
2018-11-01T00:55:23.524Z,6.90
2018-11-01T00:57:51.703Z,5.70
2018-11-01T01:00:19.778Z,4.60
2018-11-01T01:02:47.891Z,3.35
2018-11-01T01:05:15.943Z,4.53
2018-11-01T01:07:43.996Z,5.58
2018-11-01T01:10:14.847Z,4.03
2018-11-01T01:12:43.722Z,2.75
2018-11-01T01:15:11.787Z,3.37
2018-11-01T01:17:40.086Z,7.37
2018-11-01T01:20:10.528Z,3.70
2018-11-01T01:22:38.640Z,4.28
2018-11-01T01:25:08.477Z,5.75
2018-11-01T01:27:36.768Z,2.42
2018-11-01T01:30:05.389Z,2.30
2018-11-01T01:32:33.435Z,3.42
2018-11-01T01:35:01.501Z,5.58
2018-11-01T01:37:29.568Z,4.08
2018-11-01T01:39:57.617Z,2.98
2018-11-01T01:42:29.874Z,8.95
2018-11-01T01:44:57.927Z,6.45
2018-11-01T01:47:25.997Z,4.03
2018-11-01T01:49:54.052Z,5.20
2018-11-01T01:52:22.109Z,5.33
2018-11-01T01:54:50.160Z,5.90
2018-11-01T01:57:18.212Z,6.03
2018-11-01T01:59:46.259Z,3.50
2018-11-01T02:02:14.319Z,3.05
2018-11-01T02:04:42.395Z,4.17
2018-11-01T02:07:10.508Z,3.85
2018-11-01T02:09:38.555Z,4.12
2018-11-01T02:12:06.639Z,3.00
2018-11-01T02:14:34.716Z,3.33
2018-11-01T02:17:02.752Z,1.70
2018-11-01T02:19:30.852Z,5.25
2018-11-01T02:21:58.889Z,3.50
2018-11-01T02:24:26.939Z,4.15
2018-11-01T02:26:54.983Z,2.80
2018-11-01T02:29:23.032Z,3.87
2018-11-01T02:31:51.082Z,9.38
2018-11-01T02:34:19.136Z,3.75
2018-11-01T02:36:47.220Z,6.40
2018-11-01T02:39:15.276Z,4.05
2018-11-01T02:41:43.332Z,2.37
2018-11-01T02:44:11.420Z,2.90
2018-11-01T02:46:39.601Z,3.30
2018-11-01T02:49:08.404Z,3.55
2018-11-01T02:51:36.444Z,4.37
2018-11-01T02:54:04.504Z,3.10
2018-11-01T02:56:32.704Z,6.30
2018-11-01T02:59:00.797Z,3.25
2018-11-01T03:01:28.851Z,4.45
2018-11-01T03:03:56.913Z,7.17
2018-11-01T03:06:24.961Z,2.37
2018-11-01T03:08:53.002Z,3.40
2018-11-01T03:11:21.037Z,4.12
2018-11-01T03:13:49.089Z,3.15
2018-11-01T03:16:17.137Z,6.80
2018-11-01T03:18:45.196Z,4.40
2018-11-01T03:21:13.238Z,5.62
2018-11-01T03:23:41.281Z,3.72
2018-11-01T03:26:09.314Z,2.60
2018-11-01T03:28:37.365Z,8.65
2018-11-01T03:31:05.620Z,5.78
2018-11-01T03:33:33.688Z,4.42
2018-11-01T03:36:02.093Z,4.67
2018-11-01T03:38:30.245Z,6.22
2018-11-01T03:40:58.195Z,4.95
2018-11-01T03:43:26.263Z,2.90
2018-11-01T03:45:54.310Z,2.85
2018-11-01T03:48:22.367Z,3.58
2018-11-01T03:50:50.421Z,3.58
2018-11-01T03:53:18.540Z,8.03
2018-11-01T03:55:46.564Z,2.58
2018-11-01T03:58:14.620Z,3.77
2018-11-01T04:00:42.681Z,9.58
2018-11-01T04:03:10.743Z,2.47
2018-11-01T04:05:38.792Z,3.70
2018-11-01T04:08:06.849Z,5.62
2018-11-01T04:10:34.889Z,4.42
2018-11-01T04:13:02.949Z,2.95
2018-11-01T04:15:31.020Z,6.50
2018-11-01T04:17:59.068Z,5.85
2018-11-01T04:20:27.106Z,4.40
2018-11-01T04:22:55.153Z,5.40
2018-11-01T04:25:23.211Z,5.97
2018-11-01T04:27:51.314Z,6.10
2018-11-01T04:30:19.348Z,4.60
2018-11-01T04:32:47.428Z,5.00
2018-11-01T04:35:15.489Z,8.15
2018-11-01T04:37:43.533Z,4.00
2018-11-01T04:40:11.689Z,2.25
2018-11-01T04:42:40.039Z,3.00
2018-11-01T04:45:09.351Z,3.55
2018-11-01T04:47:37.472Z,6.25
2018-11-01T04:50:06.412Z,4.95
2018-11-01T04:52:34.488Z,3.17
2018-11-01T04:55:02.529Z,5.03
2018-11-01T04:57:30.572Z,4.25
2018-11-01T04:59:58.625Z,2.70
2018-11-01T05:02:26.684Z,4.60
2018-11-01T05:04:54.783Z,3.85
2018-11-01T05:07:22.836Z,2.35
2018-11-01T05:09:50.878Z,4.97
2018-11-01T05:12:18.933Z,4.17
2018-11-01T05:14:47.053Z,10.00
2018-11-01T05:17:15.089Z,5.00
2018-11-01T05:19:43.155Z,5.00
2018-11-01T05:22:11.192Z,3.25
2018-11-01T05:24:39.345Z,4.28
2018-11-01T05:27:07.313Z,4.17
2018-11-01T05:29:35.427Z,4.67
2018-11-01T05:32:03.460Z,4.37
2018-11-01T05:34:31.614Z,3.20
2018-11-01T05:36:59.592Z,6.55
2018-11-01T05:39:27.640Z,3.25
2018-11-01T05:41:55.682Z,4.62
2018-11-01T05:44:23.736Z,7.30
2018-11-01T05:46:51.780Z,5.62
2018-11-01T05:49:19.827Z,6.62
2018-11-01T05:51:47.867Z,7.17
2018-11-01T05:54:16.053Z,4.37
2018-11-01T05:56:44.103Z,5.05
2018-11-01T05:59:12.156Z,5.12
2018-11-01T06:01:45.668Z,5.30
2018-11-01T06:04:13.717Z,8.23
2018-11-01T06:06:41.780Z,5.85
2018-11-01T06:09:10.194Z,7.42
2018-11-01T06:11:38.248Z,4.65
2018-11-01T06:14:06.306Z,5.45
2018-11-01T06:16:34.360Z,7.87
2018-11-01T06:19:02.405Z,7.08
2018-11-01T06:21:30.456Z,5.25
2018-11-01T06:23:58.501Z,7.35
2018-11-01T06:26:26.577Z,5.33
2018-11-01T06:28:54.624Z,6.85
2018-11-01T06:31:22.705Z,5.25
2018-11-01T06:33:50.745Z,5.10
2018-11-01T06:36:18.805Z,7.50
2018-11-01T06:38:46.872Z,5.87
2018-11-01T06:41:14.940Z,7.95
2018-11-01T06:43:43.009Z,4.97
2018-11-01T06:46:11.072Z,4.85
2018-11-01T06:48:39.124Z,8.15
2018-11-01T06:51:07.452Z,7.65
2018-11-01T06:53:35.536Z,6.12
2018-11-01T06:56:03.608Z,7.03
2018-11-01T06:58:31.796Z,6.17
2018-11-01T07:00:59.744Z,8.60
2018-11-01T07:03:27.817Z,7.10
2018-11-01T07:05:55.884Z,6.42
2018-11-01T07:08:23.961Z,4.33
2018-11-01T07:10:52.016Z,5.17
2018-11-01T07:13:20.081Z,5.72
2018-11-01T07:15:48.164Z,10.00
2018-11-01T07:18:16.215Z,7.17
2018-11-01T07:20:44.347Z,5.33
2018-11-01T07:23:12.392Z,9.83
2018-11-01T07:25:40.497Z,7.12
2018-11-01T07:28:08.517Z,6.67
2018-11-01T07:30:36.577Z,3.50
2018-11-01T07:33:04.814Z,5.35
2018-11-01T07:35:32.803Z,6.30
2018-11-01T07:38:00.891Z,8.85
2018-11-01T07:40:28.933Z,8.15
2018-11-01T07:42:57.029Z,9.00
2018-11-01T07:45:25.121Z,7.90
2018-11-01T07:47:53.176Z,5.25
2018-11-01T07:50:21.233Z,8.48
2018-11-01T07:52:49.366Z,8.05
2018-11-01T07:55:17.370Z,16.62
2018-11-01T07:57:45.488Z,7.80
2018-11-01T08:00:15.141Z,8.83
2018-11-01T08:02:43.952Z,16.77
2018-11-01T08:05:12.514Z,7.78
2018-11-01T08:07:41.108Z,7.10
2018-11-01T08:10:11.361Z,8.93
2018-11-01T08:12:39.616Z,8.10
2018-11-01T08:15:10.073Z,7.10
2018-11-01T08:17:38.123Z,13.35
2018-11-01T08:20:07.408Z,6.72
2018-11-01T08:22:35.258Z,9.20
2018-11-01T08:25:03.347Z,9.50
2018-11-01T08:27:31.393Z,12.60
2018-11-01T08:29:59.676Z,7.40
2018-11-01T08:32:27.755Z,12.18
2018-11-01T08:34:55.824Z,10.13
2018-11-01T08:37:23.897Z,8.10
2018-11-01T08:39:51.973Z,14.83
2018-11-01T08:42:20.051Z,7.90
2018-11-01T08:44:48.109Z,10.48
2018-11-01T08:47:16.166Z,14.00
2018-11-01T08:49:44.253Z,9.68
2018-11-01T08:52:12.332Z,6.75
2018-11-01T08:54:40.392Z,11.53
2018-11-01T08:57:08.446Z,9.73
2018-11-01T08:59:36.524Z,11.90
2018-11-01T09:02:04.618Z,8.55
2018-11-01T09:04:32.668Z,8.45
2018-11-01T09:07:00.721Z,9.13
2018-11-01T09:09:28.808Z,11.05
2018-11-01T09:11:56.881Z,17.10
2018-11-01T09:14:24.976Z,17.35
2018-11-01T09:16:53.016Z,11.15
2018-11-01T09:19:21.094Z,9.93
2018-11-01T09:21:49.143Z,9.90
2018-11-01T09:24:17.232Z,12.55
2018-11-01T09:26:45.297Z,13.22
2018-11-01T09:29:13.366Z,8.93
2018-11-01T09:31:41.439Z,12.90
2018-11-01T09:34:09.511Z,7.42
2018-11-01T09:36:37.556Z,15.70
2018-11-01T09:39:07.904Z,13.00
2018-11-01T09:41:35.976Z,11.08
2018-11-01T09:44:04.041Z,11.90
2018-11-01T09:46:32.496Z,7.97
2018-11-01T09:49:00.440Z,14.07
2018-11-01T09:51:28.500Z,14.75
2018-11-01T09:53:56.564Z,10.70
2018-11-01T09:56:24.671Z,11.28
2018-11-01T09:58:52.732Z,13.32
2018-11-01T10:01:20.844Z,18.12
2018-11-01T10:03:48.899Z,13.98
2018-11-01T10:06:16.981Z,13.20
2018-11-01T10:08:45.026Z,11.55
2018-11-01T10:11:13.120Z,10.35
2018-11-01T10:13:41.183Z,8.65
2018-11-01T10:16:09.317Z,11.60
2018-11-01T10:18:37.305Z,10.03
2018-11-01T10:21:05.816Z,10.98
2018-11-01T10:23:33.878Z,10.75
2018-11-01T10:26:02.005Z,12.03
2018-11-01T10:28:30.083Z,13.25
2018-11-01T10:30:58.220Z,11.15
2018-11-01T10:33:26.360Z,12.98
2018-11-01T10:35:54.447Z,8.50
2018-11-01T10:38:22.696Z,10.58
2018-11-01T10:40:50.832Z,8.50
2018-11-01T10:43:18.846Z,9.78
2018-11-01T10:45:46.902Z,20.95
2018-11-01T10:48:14.976Z,10.40
2018-11-01T10:50:43.055Z,12.78
2018-11-01T10:53:11.124Z,20.72
2018-11-01T10:55:39.197Z,12.28
2018-11-01T10:58:07.256Z,8.20
2018-11-01T11:00:40.984Z,14.80
2018-11-01T11:03:08.884Z,18.23
2018-11-01T11:05:37.024Z,9.35
2018-11-01T11:08:05.091Z,12.15
2018-11-01T11:10:33.149Z,12.75
2018-11-01T11:13:01.277Z,13.03
2018-11-01T11:15:29.377Z,14.98
2018-11-01T11:17:57.509Z,11.68
2018-11-01T11:20:25.703Z,11.25
2018-11-01T11:22:53.692Z,13.15
2018-11-01T11:25:21.765Z,11.50
2018-11-01T11:27:49.843Z,11.80
2018-11-01T11:30:18.022Z,11.45
2018-11-01T11:32:45.976Z,16.70
2018-11-01T11:35:14.161Z,13.00
2018-11-01T11:37:42.228Z,14.30
2018-11-01T11:40:11.210Z,12.35
2018-11-01T11:42:39.580Z,18.37
2018-11-01T11:45:08.574Z,12.25
2018-11-01T11:47:36.656Z,20.35
2018-11-01T11:50:05.139Z,15.08
2018-11-01T11:52:33.212Z,12.82
2018-11-01T11:55:01.448Z,13.70
2018-11-01T11:57:29.488Z,9.58
2018-11-01T11:59:57.628Z,8.40
2018-11-01T12:02:25.758Z,10.30
2018-11-01T12:04:53.780Z,12.95
2018-11-01T12:07:21.920Z,8.23
2018-11-01T12:09:49.989Z,10.30
2018-11-01T12:12:18.108Z,14.33
2018-11-01T12:14:46.272Z,9.85
2018-11-01T12:17:14.326Z,26.95
2018-11-01T12:19:42.387Z,11.83
2018-11-01T12:22:10.497Z,15.28
2018-11-01T12:24:38.740Z,9.13
2018-11-01T12:27:06.820Z,7.45
2018-11-01T12:29:34.895Z,10.50
2018-11-01T12:32:02.949Z,13.90
2018-11-01T12:34:31.008Z,12.78
2018-11-01T12:36:59.244Z,13.53
2018-11-01T12:39:27.425Z,11.93
2018-11-01T12:41:55.523Z,13.55
2018-11-01T12:44:23.588Z,9.18
2018-11-01T12:46:51.744Z,13.35
2018-11-01T12:49:19.988Z,11.05
2018-11-01T12:51:48.063Z,9.43
2018-11-01T12:54:16.101Z,19.10
2018-11-01T12:56:44.158Z,10.15
2018-11-01T12:59:12.316Z,9.68
2018-11-01T13:01:40.412Z,13.70
2018-11-01T13:04:08.531Z,14.95
2018-11-01T13:06:36.622Z,11.20
2018-11-01T13:09:08.571Z,10.25
2018-11-01T13:11:36.667Z,11.65
2018-11-01T13:14:04.936Z,16.00
2018-11-01T13:16:33.024Z,12.25
2018-11-01T13:19:01.068Z,11.60
2018-11-01T13:21:29.125Z,11.40
2018-11-01T13:23:57.272Z,13.53
2018-11-01T13:26:25.392Z,13.28
2018-11-01T13:28:53.445Z,11.55
2018-11-01T13:31:21.532Z,8.98
2018-11-01T13:33:49.607Z,14.58
2018-11-01T13:36:17.673Z,11.68
2018-11-01T13:38:45.724Z,9.68
2018-11-01T13:41:14.234Z,10.68
2018-11-01T13:43:41.887Z,10.00
2018-11-01T13:46:09.952Z,10.75
2018-11-01T13:48:38.021Z,9.90
2018-11-01T13:51:06.101Z,9.83
2018-11-01T13:53:34.157Z,8.43
2018-11-01T13:56:02.210Z,7.85
2018-11-01T13:58:30.277Z,8.83
2018-11-01T14:00:58.328Z,8.20
2018-11-01T14:03:26.444Z,28.23
2018-11-01T14:05:54.729Z,9.58
2018-11-01T14:08:22.637Z,9.30
2018-11-01T14:10:50.672Z,9.55
2018-11-01T14:13:25.746Z,9.25
2018-11-01T14:15:53.628Z,8.98
2018-11-01T14:18:21.712Z,13.32
2018-11-01T14:20:49.808Z,8.78
2018-11-01T14:23:17.875Z,11.50
2018-11-01T14:25:45.953Z,14.13
2018-11-01T14:28:14.067Z,21.70
2018-11-01T14:30:42.133Z,10.72
2018-11-01T14:33:10.228Z,11.80
2018-11-01T14:35:38.347Z,11.97
2018-11-01T14:38:06.447Z,9.50
2018-11-01T14:40:34.488Z,15.13
2018-11-01T14:43:02.673Z,14.13
2018-11-01T14:45:30.707Z,15.98
2018-11-01T14:47:58.765Z,12.28
2018-11-01T14:50:26.820Z,8.85
2018-11-01T14:52:55.187Z,18.12
2018-11-01T14:55:24.095Z,13.60
2018-11-01T14:57:52.150Z,7.72
2018-11-01T15:00:19.063Z,12.33
2018-11-01T15:02:47.180Z,12.73
2018-11-01T15:05:15.279Z,11.08
2018-11-01T15:07:43.347Z,11.45
2018-11-01T15:10:14.057Z,10.40
2018-11-01T15:12:42.418Z,15.28
2018-11-01T15:15:10.904Z,11.38
2018-11-01T15:17:39.895Z,11.18
2018-11-01T15:20:08.274Z,9.30
2018-11-01T15:22:36.323Z,11.48
2018-11-01T15:25:04.719Z,11.00
2018-11-01T15:27:32.799Z,9.15
2018-11-01T15:30:00.869Z,13.62
2018-11-01T15:32:29.658Z,12.78
2018-11-01T15:34:58.444Z,12.63
2018-11-01T15:37:26.666Z,10.63
2018-11-01T15:39:55.285Z,10.43
2018-11-01T15:42:23.389Z,12.75
2018-11-01T15:44:51.635Z,8.13
2018-11-01T15:47:19.727Z,10.03
2018-11-01T15:49:47.828Z,15.35
2018-11-01T15:52:15.900Z,15.43
2018-11-01T15:54:43.972Z,12.68
2018-11-01T15:57:12.017Z,13.68
2018-11-01T15:59:40.213Z,10.53
2018-11-01T16:02:08.219Z,8.85
2018-11-01T16:04:36.291Z,8.50
2018-11-01T16:07:04.337Z,11.40
2018-11-01T16:09:32.399Z,13.35
2018-11-01T16:12:00.457Z,11.60
2018-11-01T16:14:28.524Z,10.35
2018-11-01T16:16:56.588Z,19.35
2018-11-01T16:19:24.721Z,12.35
2018-11-01T16:21:52.756Z,9.50
2018-11-01T16:24:20.838Z,11.80
2018-11-01T16:26:48.909Z,18.57
2018-11-01T16:29:16.990Z,19.07
2018-11-01T16:31:45.041Z,20.88
2018-11-01T16:34:13.329Z,15.23
2018-11-01T16:36:41.484Z,19.73
2018-11-01T16:39:10.718Z,14.87
2018-11-01T16:41:38.989Z,32.42
2018-11-01T16:44:07.172Z,10.55
2018-11-01T16:46:35.233Z,12.00
2018-11-01T16:49:03.324Z,17.82
2018-11-01T16:51:31.415Z,17.77
2018-11-01T16:53:59.494Z,14.58
2018-11-01T16:56:27.561Z,16.62
2018-11-01T16:58:55.640Z,11.78
2018-11-01T17:01:23.728Z,14.15
2018-11-01T17:03:52.293Z,11.75
2018-11-01T17:06:20.410Z,13.50
2018-11-01T17:08:48.505Z,14.93
2018-11-01T17:11:16.573Z,12.35
2018-11-01T17:13:44.667Z,12.43
2018-11-01T17:16:12.735Z,11.53
2018-11-01T17:18:40.803Z,11.43
2018-11-01T17:21:08.883Z,14.78
2018-11-01T17:23:36.990Z,13.93
2018-11-01T17:26:05.168Z,16.00
2018-11-01T17:28:33.276Z,22.22
2018-11-01T17:31:01.380Z,17.17
2018-11-01T17:33:29.456Z,13.13
2018-11-01T17:35:57.576Z,15.80
2018-11-01T17:38:25.644Z,16.82
2018-11-01T17:40:53.735Z,10.78
2018-11-01T17:43:21.865Z,14.43
2018-11-01T17:45:52.057Z,16.60
2018-11-01T17:48:21.229Z,15.80
2018-11-01T17:50:49.348Z,16.10
2018-11-01T17:53:18.212Z,15.28
2018-11-01T17:55:46.284Z,15.13
2018-11-01T17:58:14.351Z,21.23
2018-11-01T18:00:42.464Z,14.65
2018-11-01T18:03:10.532Z,17.42
2018-11-01T18:05:38.607Z,15.60
2018-11-01T18:08:06.811Z,13.50
2018-11-01T18:10:34.905Z,11.43
2018-11-01T18:13:02.976Z,21.45
2018-11-01T18:15:31.188Z,12.78
2018-11-01T18:17:59.264Z,26.10
2018-11-01T18:20:27.355Z,15.65
2018-11-01T18:22:55.452Z,12.55
2018-11-01T18:25:23.603Z,16.48
2018-11-01T18:27:51.710Z,15.28
2018-11-01T18:30:19.967Z,14.15
2018-11-01T18:32:48.312Z,15.55
2018-11-01T18:35:16.051Z,18.98
2018-11-01T18:37:44.151Z,14.87
2018-11-01T18:40:14.638Z,13.75
2018-11-01T18:42:42.722Z,17.95
2018-11-01T18:45:12.200Z,35.95
2018-11-01T18:47:40.335Z,20.97
2018-11-01T18:50:09.397Z,14.20
2018-11-01T18:52:37.465Z,16.65
2018-11-01T18:55:06.638Z,16.90
2018-11-01T18:57:34.711Z,18.35
2018-11-01T19:00:02.777Z,17.25
2018-11-01T19:02:30.856Z,17.20
2018-11-01T19:04:59.061Z,14.15
2018-11-01T19:07:27.202Z,16.57
2018-11-01T19:09:55.444Z,23.35
2018-11-01T19:12:23.576Z,15.95
2018-11-01T19:14:51.645Z,13.93
2018-11-01T19:17:19.706Z,16.62
2018-11-01T19:19:47.776Z,19.77
2018-11-01T19:22:15.846Z,17.35
2018-11-01T19:24:43.917Z,14.38
2018-11-01T19:27:12.178Z,12.58
2018-11-01T19:29:40.045Z,11.20
2018-11-01T19:32:08.144Z,12.60
2018-11-01T19:34:36.701Z,15.30
2018-11-01T19:37:04.435Z,31.93
2018-11-01T19:39:32.513Z,12.23
2018-11-01T19:42:00.592Z,21.12
2018-11-01T19:44:28.683Z,11.08
2018-11-01T19:46:56.761Z,10.30
2018-11-01T19:49:24.853Z,12.60
2018-11-01T19:51:52.985Z,11.93
2018-11-01T19:54:21.126Z,11.90
2018-11-01T19:56:49.146Z,12.95
2018-11-01T19:59:17.228Z,13.00
2018-11-01T20:01:45.285Z,14.65
2018-11-01T20:04:13.388Z,14.90
2018-11-01T20:06:41.420Z,9.85
2018-11-01T20:09:09.767Z,12.18
2018-11-01T20:11:37.879Z,14.33
2018-11-01T20:14:06.112Z,12.55
2018-11-01T20:16:34.193Z,9.40
2018-11-01T20:19:02.314Z,9.23
2018-11-01T20:21:30.307Z,16.48
2018-11-01T20:23:58.373Z,13.70
2018-11-01T20:26:26.432Z,19.77
2018-11-01T20:28:54.488Z,12.13
2018-11-01T20:31:22.880Z,8.65
2018-11-01T20:33:50.849Z,24.92
2018-11-01T20:36:18.919Z,13.90
2018-11-01T20:38:46.969Z,9.25
2018-11-01T20:41:15.025Z,12.03
2018-11-01T20:43:43.096Z,21.33
2018-11-01T20:46:11.181Z,11.15
2018-11-01T20:48:39.253Z,13.38
2018-11-01T20:51:07.340Z,11.48
2018-11-01T20:53:35.437Z,15.65
2018-11-01T20:56:03.508Z,11.53
2018-11-01T20:58:31.560Z,11.18
2018-11-01T21:00:59.630Z,25.00
2018-11-01T21:03:27.803Z,9.38
2018-11-01T21:05:55.889Z,15.45
2018-11-01T21:08:24.028Z,12.95
2018-11-01T21:10:52.156Z,7.42
2018-11-01T21:13:20.202Z,9.55
2018-11-01T21:15:48.322Z,10.72
2018-11-01T21:18:16.376Z,9.73
2018-11-01T21:20:44.436Z,6.53
2018-11-01T21:23:12.504Z,8.38
2018-11-01T21:25:40.561Z,9.10
2018-11-01T21:28:08.657Z,12.65
2018-11-01T21:30:36.714Z,8.75
2018-11-01T21:33:04.808Z,10.95
2018-11-01T21:35:33.375Z,6.15
2018-11-01T21:38:01.111Z,8.45
2018-11-01T21:40:29.188Z,8.35
2018-11-01T21:42:57.257Z,11.18
2018-11-01T21:45:25.390Z,19.55
2018-11-01T21:47:54.080Z,10.85
2018-11-01T21:50:22.132Z,9.90
2018-11-01T21:52:50.300Z,7.58
2018-11-01T21:55:18.323Z,14.10
2018-11-01T21:57:46.396Z,17.62
2018-11-01T22:00:14.465Z,11.33
2018-11-01T22:02:42.840Z,16.20
2018-11-01T22:05:11.627Z,10.43
2018-11-01T22:07:39.991Z,10.48
2018-11-01T22:10:08.473Z,18.35
2018-11-01T22:12:36.582Z,9.85
2018-11-01T22:15:07.960Z,7.78
2018-11-01T22:17:36.049Z,11.40
2018-11-01T22:20:04.367Z,8.45
2018-11-01T22:22:32.439Z,10.93
2018-11-01T22:25:00.508Z,9.15
2018-11-01T22:27:28.602Z,9.70
2018-11-01T22:29:56.674Z,10.38
2018-11-01T22:32:25.730Z,8.30
2018-11-01T22:34:54.046Z,9.60
2018-11-01T22:37:22.100Z,10.48
2018-11-01T22:39:50.245Z,13.10
2018-11-01T22:42:18.268Z,9.65
2018-11-01T22:44:46.316Z,11.03
2018-11-01T22:47:14.381Z,11.70
2018-11-01T22:49:42.433Z,11.33
2018-11-01T22:52:10.519Z,13.10
2018-11-01T22:54:38.589Z,14.93
2018-11-01T22:57:06.692Z,15.95
2018-11-01T22:59:34.769Z,17.60
2018-11-01T23:02:02.838Z,13.30
2018-11-01T23:04:30.990Z,12.93
2018-11-01T23:07:05.528Z,12.05
2018-11-01T23:09:33.594Z,15.43
2018-11-01T23:12:01.669Z,17.10
2018-11-01T23:14:29.737Z,14.18
2018-11-01T23:16:57.820Z,18.75
2018-11-01T23:19:25.877Z,19.67
2018-11-01T23:21:53.940Z,12.43
2018-11-01T23:24:22.025Z,12.88
2018-11-01T23:26:50.084Z,15.32
2018-11-01T23:29:18.163Z,18.25
2018-11-01T23:31:46.223Z,17.67
2018-11-01T23:34:14.283Z,12.78
2018-11-01T23:36:47.840Z,15.68
2018-11-01T23:39:21.348Z,14.33
2018-11-01T23:41:54.854Z,14.00
2018-11-01T23:44:28.256Z,17.45
2018-11-01T23:47:01.775Z,14.03
2018-11-01T23:50:08.928Z,10.82
2018-11-01T23:52:37.982Z,11.30
2018-11-01T23:55:06.301Z,11.53
2018-11-01T23:57:34.354Z,10.63
