createdAt,value
2022-11-30T00:01:17.673Z,97225.69
2022-11-30T00:03:44.567Z,97218.09
2022-11-30T00:06:14.073Z,97215.81
2022-11-30T00:08:40.996Z,97197.22
2022-11-30T00:11:18.283Z,97217.66
2022-11-30T00:13:45.071Z,97220.63
2022-11-30T00:16:11.629Z,97164.84
2022-11-30T00:18:38.317Z,97216.97
2022-11-30T00:21:08.836Z,97211.44
2022-11-30T00:23:37.554Z,97216.50
2022-11-30T00:26:06.804Z,97219.94
2022-11-30T00:28:34.794Z,97219.50
2022-11-30T00:31:04.653Z,97211.56
2022-11-30T00:33:35.937Z,97156.81
2022-11-30T00:36:05.993Z,97208.69
2022-11-30T00:38:33.511Z,97217.66
2022-11-30T00:41:01.569Z,97134.09
2022-11-30T00:43:28.759Z,97208.91
2022-11-30T00:45:55.544Z,97202.28
2022-11-30T00:48:22.153Z,97171.06
2022-11-30T00:50:50.215Z,97181.63
2022-11-30T00:53:17.857Z,97208.91
2022-11-30T00:55:45.357Z,97144.91
2022-11-30T00:58:12.265Z,97201.78
2022-11-30T01:00:39.112Z,97177.25
2022-11-30T01:03:06.062Z,97205.13
2022-11-30T01:05:34.086Z,97203.97
2022-11-30T01:08:05.683Z,97184.69
2022-11-30T01:10:33.792Z,97186.63
2022-11-30T01:13:00.520Z,97194.91
2022-11-30T01:15:27.189Z,97151.75
2022-11-30T01:17:53.867Z,97179.75
2022-11-30T01:20:20.432Z,97182.50
2022-11-30T01:22:47.001Z,97128.81
2022-11-30T01:25:13.766Z,97175.28
2022-11-30T01:27:40.352Z,97178.94
2022-11-30T01:30:07.456Z,97175.41
2022-11-30T01:32:34.028Z,97110.00
2022-11-30T01:35:00.656Z,97188.91
2022-11-30T01:37:29.891Z,97174.69
2022-11-30T01:39:56.462Z,97152.88
2022-11-30T01:42:23.048Z,97195.59
2022-11-30T01:44:53.620Z,97156.91
2022-11-30T01:47:42.442Z,97159.31
2022-11-30T01:50:30.472Z,97146.69
2022-11-30T01:52:58.001Z,97186.84
2022-11-30T01:55:31.369Z,97186.84
2022-11-30T01:58:01.025Z,97184.28
2022-11-30T02:00:27.919Z,97168.50
2022-11-30T02:03:20.067Z,97183.28
2022-11-30T02:05:46.895Z,97174.09
2022-11-30T02:08:14.140Z,97182.81
2022-11-30T02:10:52.568Z,97188.34
2022-11-30T02:13:44.181Z,97184.19
2022-11-30T02:16:28.202Z,97091.66
2022-11-30T02:19:13.615Z,97187.44
2022-11-30T02:21:55.476Z,97180.91
2022-11-30T02:25:06.328Z,97184.38
2022-11-30T02:27:56.096Z,97163.66
2022-11-30T02:30:23.758Z,97114.50
2022-11-30T02:33:01.670Z,97185.16
2022-11-30T02:35:35.172Z,97108.53
2022-11-30T02:38:04.332Z,97171.25
2022-11-30T02:40:31.421Z,97180.59
2022-11-30T02:43:02.077Z,97108.78
2022-11-30T02:45:47.203Z,97179.94
2022-11-30T02:48:17.206Z,97184.25
2022-11-30T02:50:56.906Z,97181.09
2022-11-30T02:53:23.570Z,97185.69
2022-11-30T02:55:50.192Z,97139.19
2022-11-30T02:58:17.593Z,97136.59
2022-11-30T03:00:44.153Z,97185.06
2022-11-30T03:03:10.736Z,97183.16
2022-11-30T03:05:37.284Z,97185.03
2022-11-30T03:08:03.973Z,97187.59
2022-11-30T03:10:30.539Z,97114.84
2022-11-30T03:13:00.537Z,97183.66
2022-11-30T03:15:27.814Z,97186.88
2022-11-30T03:17:54.393Z,97172.56
2022-11-30T03:20:21.045Z,97184.13
2022-11-30T03:22:47.656Z,97184.38
2022-11-30T03:25:14.312Z,97133.19
2022-11-30T03:27:40.891Z,97186.06
2022-11-30T03:30:08.091Z,97161.88
2022-11-30T03:32:34.682Z,97200.19
2022-11-30T03:35:01.256Z,97168.53
2022-11-30T03:37:27.886Z,97183.91
2022-11-30T03:39:58.143Z,97190.31
2022-11-30T03:42:25.309Z,97195.81
2022-11-30T03:44:51.949Z,97193.53
2022-11-30T03:47:18.546Z,97162.31
2022-11-30T03:49:45.122Z,97198.94
2022-11-30T03:52:11.764Z,96808.31
2022-11-30T03:54:38.357Z,97191.69
2022-11-30T03:57:04.926Z,97198.16
2022-11-30T03:59:31.495Z,97190.22
2022-11-30T04:01:58.205Z,97194.22
2022-11-30T04:04:24.861Z,97186.31
2022-11-30T04:06:51.480Z,97188.72
2022-11-30T04:09:18.074Z,97196.75
2022-11-30T04:11:44.721Z,97211.00
2022-11-30T04:14:11.698Z,97217.78
2022-11-30T04:16:38.348Z,97209.84
2022-11-30T04:19:04.988Z,97213.03
2022-11-30T04:21:31.573Z,97204.22
2022-11-30T04:23:58.183Z,97212.50
2022-11-30T04:26:24.765Z,97210.28
2022-11-30T04:28:51.428Z,97217.28
2022-11-30T04:31:18.112Z,97291.41
2022-11-30T04:33:44.692Z,97224.19
2022-11-30T04:36:19.671Z,97226.00
2022-11-30T04:38:47.176Z,97162.78
2022-11-30T04:41:14.080Z,97230.72
2022-11-30T04:43:40.788Z,97223.84
2022-11-30T04:46:07.694Z,97229.34
2022-11-30T04:48:34.807Z,97233.94
2022-11-30T04:51:03.001Z,97212.13
2022-11-30T04:53:29.584Z,97253.41
2022-11-30T04:55:56.256Z,97223.13
2022-11-30T04:58:22.881Z,97240.13
2022-11-30T05:00:50.235Z,97242.31
2022-11-30T05:03:16.813Z,97239.44
2022-11-30T05:05:43.380Z,97242.91
2022-11-30T05:08:10.017Z,97245.31
2022-11-30T05:10:36.654Z,97244.16
2022-11-30T05:13:03.319Z,97245.41
2022-11-30T05:15:30.031Z,97198.34
2022-11-30T05:17:59.685Z,97248.16
2022-11-30T05:20:26.638Z,97258.06
2022-11-30T05:22:53.224Z,97258.75
2022-11-30T05:25:19.752Z,97261.16
2022-11-30T05:27:46.424Z,97272.06
2022-11-30T05:30:13.577Z,97258.84
2022-11-30T05:32:40.228Z,97262.19
2022-11-30T05:35:07.077Z,97201.09
2022-11-30T05:37:33.636Z,97220.72
2022-11-30T05:40:00.248Z,97269.75
2022-11-30T05:42:27.574Z,97273.69
2022-11-30T05:44:54.143Z,97206.59
2022-11-30T05:47:20.715Z,97273.91
2022-11-30T05:49:47.305Z,97275.50
2022-11-30T05:52:13.823Z,97275.28
2022-11-30T05:54:40.432Z,97212.69
2022-11-30T05:57:07.018Z,97256.69
2022-11-30T05:59:33.613Z,97265.28
2022-11-30T06:02:00.408Z,97243.34
2022-11-30T06:04:27.041Z,97255.06
2022-11-30T06:06:55.748Z,97281.69
2022-11-30T06:09:22.951Z,97290.31
2022-11-30T06:11:49.592Z,97285.59
2022-11-30T06:14:16.282Z,97275.03
2022-11-30T06:16:43.038Z,97282.63
2022-11-30T06:19:09.585Z,97263.91
2022-11-30T06:21:36.170Z,97278.50
2022-11-30T06:24:02.830Z,97291.34
2022-11-30T06:26:29.405Z,97299.41
2022-11-30T06:28:55.991Z,97300.09
2022-11-30T06:31:22.736Z,97295.72
2022-11-30T06:33:49.407Z,97291.47
2022-11-30T06:36:21.802Z,97172.88
2022-11-30T06:38:48.350Z,97271.72
2022-11-30T06:41:14.945Z,97264.00
2022-11-30T06:43:41.533Z,97239.44
2022-11-30T06:46:08.668Z,97273.44
2022-11-30T06:48:35.919Z,97181.47
2022-11-30T06:51:05.812Z,97245.41
2022-11-30T06:53:32.613Z,97251.63
2022-11-30T06:55:59.186Z,97292.28
2022-11-30T06:58:25.769Z,97301.22
2022-11-30T07:00:52.472Z,97225.44
2022-11-30T07:03:19.164Z,97302.72
2022-11-30T07:05:46.657Z,97261.75
2022-11-30T07:08:17.039Z,97260.72
2022-11-30T07:10:45.324Z,97296.41
2022-11-30T07:13:15.901Z,97283.19
2022-11-30T07:15:43.473Z,97273.22
2022-11-30T07:18:10.923Z,97253.88
2022-11-30T07:20:38.191Z,97231.16
2022-11-30T07:23:23.850Z,97225.31
2022-11-30T07:26:06.914Z,97306.75
2022-11-30T07:28:41.695Z,97197.44
2022-11-30T07:31:25.978Z,97293.31
2022-11-30T07:33:53.116Z,97293.31
2022-11-30T07:36:22.787Z,97321.47
2022-11-30T07:38:49.574Z,97315.47
2022-11-30T07:41:16.337Z,97319.50
2022-11-30T07:43:43.529Z,97309.34
2022-11-30T07:46:13.022Z,97315.22
2022-11-30T07:48:40.219Z,97225.22
2022-11-30T07:51:10.502Z,97325.00
2022-11-30T07:53:37.102Z,97319.16
2022-11-30T07:56:10.781Z,97317.41
2022-11-30T07:58:38.556Z,97314.31
2022-11-30T08:01:10.533Z,97317.53
2022-11-30T08:03:37.630Z,97318.66
2022-11-30T08:06:07.329Z,97256.13
2022-11-30T08:08:36.766Z,97339.13
2022-11-30T08:11:05.293Z,97341.66
2022-11-30T08:13:32.472Z,97322.94
2022-11-30T08:16:10.315Z,97262.91
2022-11-30T08:18:37.307Z,97312.47
2022-11-30T08:21:06.124Z,97336.13
2022-11-30T08:23:36.484Z,97332.69
2022-11-30T08:26:09.056Z,97325.56
2022-11-30T08:28:39.041Z,97326.22
2022-11-30T08:31:13.152Z,97324.50
2022-11-30T08:33:40.046Z,97294.94
2022-11-30T08:36:11.555Z,97325.03
2022-11-30T08:38:39.162Z,97318.81
2022-11-30T08:41:06.764Z,97283.00
2022-11-30T08:43:33.461Z,97330.50
2022-11-30T08:46:08.350Z,97279.31
2022-11-30T08:48:43.090Z,97328.38
2022-11-30T08:51:15.002Z,97307.59
2022-11-30T08:53:41.832Z,97321.81
2022-11-30T08:56:12.229Z,97319.31
2022-11-30T08:58:39.739Z,97272.47
2022-11-30T09:01:10.410Z,97193.84
2022-11-30T09:03:38.028Z,97313.59
2022-11-30T09:06:09.101Z,97311.97
2022-11-30T09:08:39.517Z,97245.53
2022-11-30T09:11:19.798Z,97308.81
2022-11-30T09:13:46.682Z,97310.97
2022-11-30T09:16:14.528Z,97308.34
2022-11-30T09:18:42.125Z,97306.06
2022-11-30T09:21:12.316Z,97287.69
2022-11-30T09:23:39.457Z,97288.38
2022-11-30T09:26:12.615Z,97263.78
2022-11-30T09:28:39.827Z,97279.16
2022-11-30T09:31:11.359Z,97229.78
2022-11-30T09:33:38.516Z,97296.34
2022-11-30T09:36:07.970Z,96973.25
2022-11-30T09:38:35.122Z,97294.72
2022-11-30T09:41:06.235Z,97287.59
2022-11-30T09:43:41.968Z,97289.22
2022-11-30T09:46:09.580Z,97295.16
2022-11-30T09:48:49.278Z,97294.72
2022-11-30T09:51:28.082Z,97306.47
2022-11-30T09:54:09.658Z,97288.50
2022-11-30T09:56:40.042Z,97273.75
2022-11-30T09:59:32.496Z,97286.84
2022-11-30T10:02:14.431Z,97287.00
2022-11-30T10:04:41.444Z,97296.53
2022-11-30T10:07:31.014Z,97287.81
2022-11-30T10:10:30.259Z,97284.69
2022-11-30T10:13:05.657Z,97277.38
2022-11-30T10:16:09.813Z,97285.66
2022-11-30T10:18:39.149Z,97289.00
2022-11-30T10:21:20.006Z,97288.56
2022-11-30T10:23:57.213Z,97279.78
2022-11-30T10:26:35.520Z,97304.88
2022-11-30T10:29:35.235Z,97286.13
2022-11-30T10:32:13.750Z,97300.47
2022-11-30T10:34:42.562Z,97285.06
2022-11-30T10:37:39.512Z,97223.78
2022-11-30T10:40:16.314Z,97281.41
2022-11-30T10:42:46.928Z,97221.25
2022-11-30T10:45:17.627Z,97287.84
2022-11-30T10:47:51.141Z,97289.69
2022-11-30T10:50:18.175Z,97280.13
2022-11-30T10:52:44.652Z,97280.50
2022-11-30T10:55:20.336Z,97271.53
2022-11-30T10:57:49.381Z,97281.72
2022-11-30T11:00:17.420Z,97244.91
2022-11-30T11:02:49.304Z,97288.75
2022-11-30T11:05:18.153Z,97280.91
2022-11-30T11:07:46.713Z,97274.72
2022-11-30T11:10:34.689Z,97283.47
2022-11-30T11:13:01.651Z,97276.81
2022-11-30T11:15:33.867Z,97268.88
2022-11-30T11:18:23.690Z,97270.84
2022-11-30T11:21:06.336Z,97263.69
2022-11-30T11:23:39.781Z,97281.50
2022-11-30T11:26:08.631Z,97265.78
2022-11-30T11:28:37.703Z,97208.94
2022-11-30T11:31:31.727Z,97267.47
2022-11-30T11:33:58.423Z,97266.69
2022-11-30T11:36:30.968Z,97266.00
2022-11-30T11:38:58.714Z,97265.78
2022-11-30T11:41:35.003Z,97168.00
2022-11-30T11:44:09.002Z,96926.03
2022-11-30T11:46:56.422Z,97148.63
2022-11-30T11:49:24.624Z,97262.81
2022-11-30T11:52:17.860Z,97153.56
2022-11-30T11:55:02.094Z,97267.72
2022-11-30T11:57:54.627Z,97246.69
2022-11-30T12:00:25.008Z,97277.03
2022-11-30T12:02:57.537Z,97275.66
2022-11-30T12:05:49.456Z,97272.88
2022-11-30T12:08:35.030Z,97274.38
2022-11-30T12:11:08.224Z,97263.75
2022-11-30T12:13:39.563Z,97287.84
2022-11-30T12:16:12.256Z,97288.31
2022-11-30T12:18:47.879Z,97284.84
2022-11-30T12:21:21.480Z,97286.44
2022-11-30T12:24:06.606Z,97284.41
2022-11-30T12:26:36.378Z,97285.19
2022-11-30T12:29:25.312Z,97287.41
2022-11-30T12:32:14.076Z,97285.06
2022-11-30T12:35:06.671Z,97261.59
2022-11-30T12:37:45.827Z,97268.75
2022-11-30T12:40:26.635Z,96902.09
2022-11-30T12:43:14.938Z,97291.84
2022-11-30T12:45:44.505Z,97295.47
2022-11-30T12:48:20.345Z,97285.97
2022-11-30T12:51:30.369Z,97245.66
2022-11-30T12:54:14.977Z,97292.75
2022-11-30T12:56:47.185Z,97299.63
2022-11-30T12:59:31.893Z,97297.78
2022-11-30T13:02:19.686Z,97307.88
2022-11-30T13:04:57.772Z,97310.84
2022-11-30T13:07:37.877Z,97306.06
2022-11-30T13:10:31.914Z,97311.00
2022-11-30T13:13:01.091Z,97338.03
2022-11-30T13:15:31.451Z,97280.09
2022-11-30T13:17:58.642Z,97281.72
2022-11-30T13:20:34.389Z,97307.44
2022-11-30T13:23:48.722Z,97304.66
2022-11-30T13:26:50.543Z,97306.22
2022-11-30T13:29:54.805Z,97313.72
2022-11-30T13:32:56.010Z,97313.84
2022-11-30T13:35:30.532Z,97314.31
2022-11-30T13:41:05.986Z,97310.66
2022-11-30T13:43:43.095Z,97211.91
2022-11-30T13:46:23.841Z,97225.78
2022-11-30T13:49:10.484Z,97311.34
2022-11-30T13:51:39.748Z,97116.91
2022-11-30T13:54:37.271Z,97310.66
2022-11-30T13:57:16.188Z,97307.19
2022-11-30T13:59:51.639Z,97276.88
2022-11-30T14:02:33.826Z,97303.63
2022-11-30T14:05:18.822Z,97309.47
2022-11-30T14:08:06.665Z,97300.53
2022-11-30T14:10:39.365Z,97302.38
2022-11-30T14:13:09.423Z,97306.25
2022-11-30T14:15:38.700Z,97313.88
2022-11-30T14:18:08.220Z,97312.94
2022-11-30T14:20:58.205Z,97311.31
2022-11-30T14:23:30.840Z,97317.28
2022-11-30T14:26:11.304Z,97309.34
2022-11-30T14:28:52.234Z,97315.00
2022-11-30T14:31:24.225Z,97306.38
2022-11-30T14:34:03.089Z,97306.13
2022-11-30T14:36:41.711Z,97292.50
2022-11-30T14:39:35.058Z,97215.56
2022-11-30T14:42:03.171Z,97283.53
2022-11-30T14:44:35.743Z,97305.56
2022-11-30T14:47:29.476Z,97303.16
2022-11-30T14:49:57.867Z,97234.53
2022-11-30T14:52:42.450Z,97304.66
2022-11-30T14:55:38.748Z,97270.44
2022-11-30T14:58:11.357Z,97303.72
2022-11-30T15:00:41.129Z,97307.66
2022-11-30T15:03:19.436Z,97215.91
2022-11-30T15:05:46.175Z,97308.81
2022-11-30T15:08:15.533Z,97314.06
2022-11-30T15:10:43.039Z,97316.63
2022-11-30T15:13:15.195Z,97303.53
2022-11-30T15:15:55.581Z,97240.34
2022-11-30T15:18:26.107Z,97304.00
2022-11-30T15:21:05.885Z,97297.31
2022-11-30T15:23:32.689Z,97312.69
2022-11-30T15:26:06.079Z,97318.78
2022-11-30T15:28:41.041Z,97310.19
2022-11-30T15:31:14.284Z,97232.81
2022-11-30T15:33:45.331Z,97306.84
2022-11-30T15:36:23.472Z,97318.69
2022-11-30T15:39:00.964Z,97280.66
2022-11-30T15:41:27.674Z,97316.63
2022-11-30T15:43:56.316Z,97334.22
2022-11-30T15:46:44.578Z,97332.69
2022-11-30T15:49:16.152Z,97339.94
2022-11-30T15:51:46.270Z,97336.81
2022-11-30T15:54:13.394Z,97333.63
2022-11-30T15:56:39.961Z,97249.91
2022-11-30T15:59:19.564Z,97341.22
2022-11-30T16:02:16.606Z,97339.16
2022-11-30T16:04:58.350Z,97346.97
2022-11-30T16:07:28.695Z,97345.34
2022-11-30T16:10:16.779Z,97356.28
2022-11-30T16:12:44.850Z,97343.59
2022-11-30T16:15:23.873Z,97350.63
2022-11-30T16:17:52.318Z,97294.56
2022-11-30T16:20:20.932Z,97301.56
2022-11-30T16:22:48.536Z,97351.78
2022-11-30T16:25:18.714Z,97353.16
2022-11-30T16:27:45.415Z,97270.63
2022-11-30T16:30:20.715Z,97358.75
2022-11-30T16:32:47.409Z,97362.09
2022-11-30T16:35:20.331Z,97357.63
2022-11-30T16:37:47.175Z,97308.56
2022-11-30T16:40:14.459Z,97327.41
2022-11-30T16:42:41.422Z,97370.78
2022-11-30T16:45:31.743Z,97361.16
2022-11-30T16:47:58.402Z,97342.13
2022-11-30T16:50:25.012Z,97365.81
2022-11-30T16:52:51.640Z,97362.16
2022-11-30T16:55:21.121Z,97352.00
2022-11-30T16:57:49.276Z,97332.25
2022-11-30T17:00:18.963Z,97361.00
2022-11-30T17:03:08.458Z,97360.66
2022-11-30T17:05:35.917Z,97360.53
2022-11-30T17:08:03.329Z,97366.56
2022-11-30T17:10:30.052Z,97373.94
2022-11-30T17:12:56.660Z,97344.97
2022-11-30T17:15:24.463Z,97365.28
2022-11-30T17:17:51.304Z,97363.22
2022-11-30T17:20:18.552Z,97364.41
2022-11-30T17:22:45.556Z,97372.81
2022-11-30T17:25:16.425Z,97243.91
2022-11-30T17:27:43.711Z,97326.16
2022-11-30T17:30:12.117Z,97376.03
2022-11-30T17:32:38.754Z,97372.63
2022-11-30T17:35:05.688Z,97302.22
2022-11-30T17:37:32.315Z,97370.88
2022-11-30T17:39:59.118Z,97382.72
2022-11-30T17:42:26.340Z,97374.94
2022-11-30T17:44:53.441Z,97377.47
2022-11-30T17:47:22.161Z,97376.31
2022-11-30T17:49:49.608Z,97375.03
2022-11-30T17:52:16.918Z,97365.03
2022-11-30T17:54:43.641Z,97371.44
2022-11-30T17:57:10.320Z,97385.25
2022-11-30T17:59:37.022Z,97400.44
2022-11-30T18:02:03.844Z,97378.56
2022-11-30T18:04:30.482Z,97333.31
2022-11-30T18:06:57.325Z,97380.22
2022-11-30T18:09:26.929Z,97362.19
2022-11-30T18:11:53.511Z,97374.78
2022-11-30T18:14:20.150Z,97377.16
2022-11-30T18:16:46.898Z,97377.34
2022-11-30T18:19:15.015Z,97375.88
2022-11-30T18:21:46.019Z,97378.03
2022-11-30T18:24:13.152Z,97298.28
2022-11-30T18:26:40.431Z,96999.50
2022-11-30T18:29:07.827Z,97384.34
2022-11-30T18:31:36.293Z,97382.97
2022-11-30T18:34:06.006Z,97374.13
2022-11-30T18:36:34.473Z,97382.31
2022-11-30T18:39:01.123Z,97378.00
2022-11-30T18:41:30.193Z,97384.19
2022-11-30T18:43:58.006Z,97376.34
2022-11-30T18:46:25.307Z,97382.69
2022-11-30T18:48:53.006Z,97353.38
2022-11-30T18:51:25.550Z,97394.13
2022-11-30T18:54:00.547Z,97387.75
2022-11-30T18:56:29.888Z,97399.38
2022-11-30T18:58:58.531Z,97411.53
2022-11-30T19:01:25.420Z,97396.63
2022-11-30T19:03:56.925Z,97391.31
2022-11-30T19:06:32.221Z,97403.94
2022-11-30T19:09:01.823Z,97402.06
2022-11-30T19:11:28.843Z,97404.06
2022-11-30T19:13:57.773Z,97397.34
2022-11-30T19:16:25.273Z,97406.81
2022-11-30T19:18:53.154Z,97396.06
2022-11-30T19:21:22.274Z,97401.72
2022-11-30T19:23:49.500Z,97386.19
2022-11-30T19:26:16.385Z,97385.94
2022-11-30T19:28:44.296Z,97404.31
2022-11-30T19:31:19.356Z,97398.81
2022-11-30T19:33:51.715Z,97403.25
2022-11-30T19:36:20.887Z,97363.41
2022-11-30T19:38:48.181Z,97388.91
2022-11-30T19:41:15.962Z,97407.09
2022-11-30T19:43:46.548Z,97409.00
2022-11-30T19:46:18.202Z,97358.28
2022-11-30T19:48:45.233Z,97399.75
2022-11-30T19:51:18.106Z,97398.16
2022-11-30T19:53:46.053Z,97315.22
2022-11-30T19:56:17.847Z,97405.38
2022-11-30T19:58:46.290Z,97333.78
2022-11-30T20:01:14.475Z,97396.41
2022-11-30T20:03:41.752Z,97400.91
2022-11-30T20:06:08.544Z,97405.97
2022-11-30T20:08:37.161Z,97409.81
2022-11-30T20:11:11.643Z,97395.47
2022-11-30T20:13:38.612Z,97387.19
2022-11-30T20:16:10.500Z,97409.03
2022-11-30T20:18:41.267Z,97403.31
2022-11-30T20:21:15.095Z,97411.31
2022-11-30T20:23:42.883Z,97403.13
2022-11-30T20:26:16.991Z,97394.00
2022-11-30T20:28:44.319Z,97415.34
2022-11-30T20:31:12.329Z,97402.31
2022-11-30T20:33:39.392Z,97380.72
2022-11-30T20:36:08.429Z,97399.75
2022-11-30T20:38:35.954Z,97321.13
2022-11-30T20:41:03.194Z,97397.13
2022-11-30T20:43:30.023Z,97392.13
2022-11-30T20:45:57.068Z,97327.97
2022-11-30T20:48:23.745Z,97393.13
2022-11-30T20:51:14.030Z,97412.63
2022-11-30T20:53:37.244Z,97391.97
2022-11-30T20:56:04.257Z,97388.06
2022-11-30T20:58:31.073Z,97401.91
2022-11-30T21:00:59.849Z,97343.50
2022-11-30T21:03:27.004Z,97393.78
2022-11-30T21:05:53.650Z,97397.06
2022-11-30T21:08:20.203Z,97394.03
2022-11-30T21:10:46.758Z,97406.34
2022-11-30T21:13:13.485Z,97396.00
2022-11-30T21:15:40.168Z,97400.44
2022-11-30T21:18:06.774Z,97405.16
2022-11-30T21:20:33.335Z,97417.47
2022-11-30T21:22:59.912Z,97397.88
2022-11-30T21:25:27.256Z,97381.25
2022-11-30T21:27:53.872Z,97325.56
2022-11-30T21:30:20.516Z,97398.16
2022-11-30T21:32:47.098Z,97401.63
2022-11-30T21:35:13.832Z,97400.91
2022-11-30T21:37:40.348Z,97402.97
2022-11-30T21:40:07.750Z,97350.56
2022-11-30T21:42:34.319Z,97389.00
2022-11-30T21:45:00.880Z,97384.84
2022-11-30T21:47:31.847Z,97386.19
2022-11-30T21:49:59.673Z,97389.59
2022-11-30T21:52:26.647Z,97392.97
2022-11-30T21:54:53.884Z,97313.72
2022-11-30T21:57:21.484Z,97321.63
2022-11-30T21:59:48.621Z,97394.34
2022-11-30T22:02:15.480Z,97403.91
2022-11-30T22:04:42.265Z,97393.00
2022-11-30T22:07:13.264Z,97383.47
2022-11-30T22:09:40.124Z,97391.25
2022-11-30T22:12:06.831Z,97380.53
2022-11-30T22:14:36.156Z,97388.84
2022-11-30T22:17:02.759Z,97375.03
2022-11-30T22:19:29.320Z,97377.97
2022-11-30T22:21:55.892Z,97395.31
2022-11-30T22:24:22.594Z,97382.56
2022-11-30T22:26:49.412Z,97382.97
2022-11-30T22:29:21.210Z,97375.28
2022-11-30T22:31:50.049Z,97390.88
2022-11-30T22:34:17.201Z,97386.28
2022-11-30T22:36:45.229Z,97368.03
2022-11-30T22:39:18.086Z,97368.16
2022-11-30T22:41:48.635Z,97380.84
2022-11-30T22:44:20.026Z,97305.06
2022-11-30T22:46:46.743Z,97378.31
2022-11-30T22:49:20.193Z,97376.72
2022-11-30T22:51:50.204Z,97288.22
2022-11-30T22:54:17.366Z,97374.88
2022-11-30T22:56:46.200Z,97369.41
2022-11-30T22:59:13.719Z,97344.69
2022-11-30T23:01:48.433Z,97316.00
2022-11-30T23:04:20.675Z,97365.13
2022-11-30T23:06:48.831Z,97333.38
2022-11-30T23:09:21.096Z,97365.00
2022-11-30T23:11:48.235Z,97419.03
2022-11-30T23:14:16.309Z,97302.50
2022-11-30T23:16:43.544Z,97315.78
2022-11-30T23:19:11.323Z,97359.03
2022-11-30T23:21:41.785Z,97357.06
2022-11-30T23:24:13.624Z,97264.91
2022-11-30T23:26:40.270Z,97286.25
2022-11-30T23:29:13.182Z,97356.81
2022-11-30T23:31:42.200Z,97349.69
2022-11-30T23:34:21.561Z,97320.09
2022-11-30T23:36:49.286Z,97330.22
2022-11-30T23:39:17.944Z,97347.00
2022-11-30T23:41:44.728Z,97355.19
2022-11-30T23:44:11.774Z,97354.09
2022-11-30T23:46:38.492Z,97336.66
2022-11-30T23:49:05.396Z,97331.41
2022-11-30T23:51:32.106Z,97355.28
2022-11-30T23:53:58.679Z,97356.44
2022-11-30T23:56:25.325Z,97350.06
2022-11-30T23:58:52.633Z,97349.09
