createdAt,value
2022-09-27T00:00:47.040Z,10.70
2022-09-27T00:03:14.925Z,10.60
2022-09-27T00:05:42.764Z,10.60
2022-09-27T00:08:11.989Z,10.60
2022-09-27T00:10:39.851Z,10.60
2022-09-27T00:13:07.715Z,10.60
2022-09-27T00:15:35.562Z,10.50
2022-09-27T00:18:03.468Z,10.50
2022-09-27T00:20:31.283Z,10.50
2022-09-27T00:22:59.145Z,10.50
2022-09-27T00:25:28.342Z,10.50
2022-09-27T00:27:56.206Z,10.50
2022-09-27T00:30:24.073Z,10.60
2022-09-27T00:32:52.977Z,10.60
2022-09-27T00:35:20.813Z,10.60
2022-09-27T00:37:49.444Z,9.60
2022-09-27T00:40:19.762Z,10.50
2022-09-27T00:42:50.161Z,10.60
2022-09-27T00:45:18.849Z,10.80
2022-09-27T00:47:52.721Z,10.60
2022-09-27T00:50:26.772Z,10.70
2022-09-27T00:53:04.185Z,10.80
2022-09-27T00:55:37.697Z,10.80
2022-09-27T00:58:08.288Z,10.80
2022-09-27T01:00:39.879Z,10.90
2022-09-27T01:03:11.411Z,10.90
2022-09-27T01:05:40.078Z,10.90
2022-09-27T01:08:07.967Z,10.90
2022-09-27T01:10:45.415Z,10.90
2022-09-27T01:13:22.220Z,10.80
2022-09-27T01:15:57.135Z,11.00
2022-09-27T01:18:36.664Z,11.00
2022-09-27T01:21:32.818Z,11.00
2022-09-27T01:24:28.544Z,10.90
2022-09-27T01:27:28.720Z,10.90
2022-09-27T01:30:31.259Z,10.90
2022-09-27T01:33:26.823Z,10.90
2022-09-27T01:36:06.817Z,10.90
2022-09-27T01:38:45.258Z,11.00
2022-09-27T01:41:23.893Z,11.00
2022-09-27T01:43:56.728Z,11.00
2022-09-27T01:46:28.887Z,10.90
2022-09-27T01:49:01.425Z,10.90
2022-09-27T01:51:31.440Z,10.90
2022-09-27T01:54:03.848Z,11.00
2022-09-27T01:56:35.249Z,10.90
2022-09-27T01:59:08.823Z,10.90
2022-09-27T02:01:39.638Z,10.10
2022-09-27T02:04:13.763Z,10.90
2022-09-27T02:06:46.277Z,10.80
2022-09-27T02:09:15.545Z,10.80
2022-09-27T02:11:53.987Z,10.80
2022-09-27T02:14:28.885Z,10.80
2022-09-27T02:17:01.117Z,10.80
2022-09-27T02:19:39.571Z,11.00
2022-09-27T02:22:16.113Z,11.00
2022-09-27T02:24:49.703Z,10.80
2022-09-27T02:27:22.967Z,10.60
2022-09-27T02:29:59.460Z,10.50
2022-09-27T02:32:27.658Z,10.40
2022-09-27T02:34:59.142Z,10.40
2022-09-27T02:37:27.202Z,10.40
2022-09-27T02:39:55.291Z,10.90
2022-09-27T02:42:23.670Z,10.40
2022-09-27T02:44:51.608Z,10.50
2022-09-27T02:47:40.660Z,10.30
2022-09-27T02:50:26.245Z,10.30
2022-09-27T02:53:07.923Z,10.30
2022-09-27T02:55:46.203Z,10.20
2022-09-27T02:58:25.718Z,10.30
2022-09-27T03:01:00.883Z,10.30
2022-09-27T03:03:37.239Z,10.40
2022-09-27T03:06:09.430Z,10.20
2022-09-27T03:08:38.439Z,10.10
2022-09-27T03:11:06.797Z,10.10
2022-09-27T03:13:55.549Z,10.10
2022-09-27T03:16:24.405Z,10.00
2022-09-27T03:18:52.314Z,10.00
2022-09-27T03:21:21.512Z,9.90
2022-09-27T03:23:49.375Z,10.00
2022-09-27T03:26:17.247Z,10.00
2022-09-27T03:28:45.084Z,10.10
2022-09-27T03:31:13.039Z,10.10
2022-09-27T03:33:41.119Z,10.20
2022-09-27T03:36:09.179Z,10.20
2022-09-27T03:38:38.658Z,10.20
2022-09-27T03:41:06.770Z,10.40
2022-09-27T03:43:34.608Z,10.20
2022-09-27T03:46:02.490Z,10.20
2022-09-27T03:48:31.293Z,10.20
2022-09-27T03:50:59.248Z,10.30
2022-09-27T03:53:27.166Z,10.10
2022-09-27T03:55:56.397Z,10.10
2022-09-27T03:58:24.244Z,10.10
2022-09-27T04:00:52.105Z,10.10
2022-09-27T04:03:20.239Z,10.10
2022-09-27T04:05:48.058Z,10.10
2022-09-27T04:08:15.995Z,10.10
2022-09-27T04:10:44.039Z,10.10
2022-09-27T04:13:13.199Z,10.10
2022-09-27T04:15:41.256Z,10.00
2022-09-27T04:18:09.078Z,10.50
2022-09-27T04:20:37.544Z,10.00
2022-09-27T04:23:05.728Z,10.00
2022-09-27T04:25:33.915Z,10.00
2022-09-27T04:28:02.552Z,10.00
2022-09-27T04:30:32.548Z,10.00
2022-09-27T04:33:00.574Z,10.00
2022-09-27T04:35:45.771Z,10.00
2022-09-27T04:38:14.371Z,10.00
2022-09-27T04:40:42.424Z,10.00
2022-09-27T04:43:10.632Z,10.00
2022-09-27T04:45:39.795Z,10.00
2022-09-27T04:48:07.636Z,9.90
2022-09-27T04:50:36.572Z,9.90
2022-09-27T04:53:05.169Z,9.80
2022-09-27T04:55:33.080Z,9.80
2022-09-27T04:58:01.718Z,9.90
2022-09-27T05:00:29.947Z,10.60
2022-09-27T05:02:59.258Z,9.90
2022-09-27T05:05:27.120Z,9.90
2022-09-27T05:07:54.945Z,9.90
2022-09-27T05:10:22.775Z,9.90
2022-09-27T05:12:50.567Z,9.80
2022-09-27T05:15:18.564Z,9.80
2022-09-27T05:17:46.446Z,9.80
2022-09-27T05:20:15.856Z,9.80
2022-09-27T05:22:43.803Z,9.70
2022-09-27T05:25:12.065Z,9.70
2022-09-27T05:27:40.307Z,9.80
2022-09-27T05:30:08.942Z,9.80
2022-09-27T05:32:36.879Z,9.80
2022-09-27T05:35:05.196Z,9.80
2022-09-27T05:37:34.808Z,9.80
2022-09-27T05:40:16.902Z,10.90
2022-09-27T05:42:51.708Z,9.80
2022-09-27T05:45:20.199Z,9.80
2022-09-27T05:47:55.102Z,9.80
2022-09-27T05:50:23.153Z,10.30
2022-09-27T05:52:53.164Z,9.90
2022-09-27T05:55:21.839Z,10.40
2022-09-27T05:57:57.465Z,9.80
2022-09-27T06:00:26.345Z,9.80
2022-09-27T06:02:56.211Z,9.80
2022-09-27T06:05:24.903Z,9.80
2022-09-27T06:07:58.915Z,9.80
2022-09-27T06:10:26.907Z,9.80
2022-09-27T06:12:55.922Z,9.80
2022-09-27T06:15:23.795Z,9.80
2022-09-27T06:17:51.679Z,9.80
2022-09-27T06:20:19.663Z,9.70
2022-09-27T06:22:47.648Z,9.80
2022-09-27T06:25:17.038Z,9.80
2022-09-27T06:27:44.973Z,9.80
2022-09-27T06:30:16.889Z,9.90
2022-09-27T06:32:48.079Z,9.90
2022-09-27T06:35:16.074Z,9.90
2022-09-27T06:37:43.937Z,9.80
2022-09-27T06:40:11.933Z,9.90
2022-09-27T06:42:41.185Z,9.90
2022-09-27T06:45:09.676Z,10.00
2022-09-27T06:47:37.932Z,10.00
2022-09-27T06:50:07.082Z,10.80
2022-09-27T06:52:35.723Z,10.00
2022-09-27T06:55:04.700Z,10.00
2022-09-27T06:57:50.431Z,10.10
2022-09-27T07:00:26.814Z,10.20
2022-09-27T07:02:58.491Z,10.30
2022-09-27T07:05:26.884Z,10.50
2022-09-27T07:07:57.888Z,10.50
2022-09-27T07:10:27.734Z,10.50
2022-09-27T07:12:55.938Z,10.50
2022-09-27T07:15:25.162Z,11.00
2022-09-27T07:17:59.147Z,10.40
2022-09-27T07:20:28.306Z,10.40
2022-09-27T07:22:56.414Z,10.40
2022-09-27T07:25:24.701Z,10.30
2022-09-27T07:27:53.627Z,10.40
2022-09-27T07:30:23.491Z,10.40
2022-09-27T07:32:59.346Z,10.40
2022-09-27T07:35:28.006Z,10.40
2022-09-27T07:37:57.449Z,10.50
2022-09-27T07:40:25.790Z,10.70
2022-09-27T07:42:56.432Z,10.80
2022-09-27T07:45:24.545Z,10.50
2022-09-27T07:47:54.613Z,10.50
2022-09-27T07:50:22.807Z,10.50
2022-09-27T07:52:52.059Z,10.40
2022-09-27T07:55:20.581Z,10.30
2022-09-27T07:57:48.455Z,10.30
2022-09-27T08:00:19.714Z,10.40
2022-09-27T08:02:47.806Z,10.50
2022-09-27T08:05:17.239Z,10.50
2022-09-27T08:07:45.171Z,10.50
2022-09-27T08:10:13.048Z,10.50
2022-09-27T08:12:40.889Z,10.50
2022-09-27T08:15:09.867Z,10.50
2022-09-27T08:17:37.764Z,10.50
2022-09-27T08:20:06.966Z,10.50
2022-09-27T08:22:41.535Z,10.50
2022-09-27T08:25:10.563Z,10.50
2022-09-27T08:27:38.655Z,10.40
2022-09-27T08:30:07.519Z,10.50
2022-09-27T08:32:35.433Z,10.60
2022-09-27T08:35:03.305Z,10.50
2022-09-27T08:37:31.195Z,10.50
2022-09-27T08:40:00.607Z,10.50
2022-09-27T08:42:39.617Z,10.80
2022-09-27T08:45:17.790Z,11.10
2022-09-27T08:47:48.867Z,10.50
2022-09-27T08:50:27.096Z,10.70
2022-09-27T08:52:59.146Z,10.60
2022-09-27T08:55:33.400Z,10.60
2022-09-27T08:58:01.510Z,10.70
2022-09-27T09:00:30.828Z,10.80
2022-09-27T09:03:02.178Z,10.90
2022-09-27T09:05:33.510Z,10.90
2022-09-27T09:08:14.907Z,11.00
2022-09-27T09:11:09.885Z,11.00
2022-09-27T09:13:53.980Z,11.10
2022-09-27T09:16:33.439Z,11.10
2022-09-27T09:19:16.508Z,11.20
2022-09-27T09:21:54.964Z,11.20
2022-09-27T09:24:37.333Z,11.20
2022-09-27T09:27:17.493Z,11.20
2022-09-27T09:30:15.290Z,11.20
2022-09-27T09:32:58.935Z,11.20
2022-09-27T09:35:32.371Z,11.20
2022-09-27T09:38:04.562Z,11.20
2022-09-27T09:40:38.613Z,11.20
2022-09-27T09:43:14.764Z,11.10
2022-09-27T09:45:46.815Z,11.10
2022-09-27T09:48:22.336Z,11.10
2022-09-27T09:50:53.111Z,10.90
2022-09-27T09:53:25.046Z,10.90
2022-09-27T09:55:58.697Z,10.90
2022-09-27T09:58:33.463Z,10.90
2022-09-27T10:01:14.155Z,10.90
2022-09-27T10:03:42.099Z,10.90
2022-09-27T10:06:11.778Z,10.80
2022-09-27T10:08:40.338Z,11.90
2022-09-27T10:11:08.502Z,10.70
2022-09-27T10:13:37.869Z,10.70
2022-09-27T10:16:09.451Z,10.60
2022-09-27T10:18:39.757Z,10.70
2022-09-27T10:21:11.243Z,10.60
2022-09-27T10:24:10.449Z,10.60
2022-09-27T10:26:44.119Z,10.50
2022-09-27T10:29:26.131Z,10.50
2022-09-27T10:31:54.369Z,10.50
2022-09-27T10:34:27.926Z,10.50
2022-09-27T10:37:08.584Z,10.40
2022-09-27T10:39:38.616Z,10.40
2022-09-27T10:42:31.592Z,10.50
2022-09-27T10:44:59.672Z,10.50
2022-09-27T10:47:28.645Z,10.60
2022-09-27T10:50:06.795Z,10.60
2022-09-27T10:52:34.808Z,10.60
2022-09-27T10:55:22.648Z,10.50
2022-09-27T10:57:53.161Z,10.50
2022-09-27T11:00:24.202Z,10.50
2022-09-27T11:02:55.106Z,10.50
2022-09-27T11:05:35.479Z,10.60
2022-09-27T11:08:23.146Z,10.70
2022-09-27T11:11:06.647Z,10.80
2022-09-27T11:13:36.092Z,10.90
2022-09-27T11:16:19.143Z,11.00
2022-09-27T11:18:55.731Z,11.00
2022-09-27T11:21:34.986Z,11.00
2022-09-27T11:24:17.497Z,11.00
2022-09-27T11:26:57.865Z,11.30
2022-09-27T11:29:37.337Z,11.40
2022-09-27T11:32:21.051Z,11.50
2022-09-27T11:35:06.471Z,11.50
2022-09-27T11:37:46.321Z,11.50
2022-09-27T11:40:24.683Z,11.60
2022-09-27T11:43:27.065Z,11.60
2022-09-27T11:46:19.373Z,11.60
2022-09-27T11:49:20.785Z,11.70
2022-09-27T11:52:03.491Z,11.80
2022-09-27T11:54:43.852Z,11.90
2022-09-27T11:57:18.985Z,11.90
2022-09-27T12:00:04.183Z,12.90
2022-09-27T12:02:59.862Z,12.00
2022-09-27T12:05:35.898Z,12.00
2022-09-27T12:08:19.006Z,12.10
2022-09-27T12:10:51.575Z,12.20
2022-09-27T12:13:29.360Z,12.30
2022-09-27T12:15:58.410Z,12.70
2022-09-27T12:18:32.138Z,13.00
2022-09-27T12:21:03.539Z,13.30
2022-09-27T12:23:37.260Z,13.40
2022-09-27T12:26:09.871Z,13.30
2022-09-27T12:28:43.863Z,13.20
2022-09-27T12:31:28.842Z,13.20
2022-09-27T12:34:15.145Z,13.10
2022-09-27T12:36:52.628Z,13.00
2022-09-27T12:39:26.663Z,13.10
2022-09-27T12:42:02.194Z,13.10
2022-09-27T12:44:42.534Z,13.10
2022-09-27T12:47:19.654Z,13.10
2022-09-27T12:50:01.484Z,13.00
2022-09-27T12:52:33.687Z,13.00
2022-09-27T12:55:26.318Z,13.00
2022-09-27T12:58:15.590Z,13.10
2022-09-27T13:00:48.399Z,13.10
2022-09-27T13:03:29.702Z,13.30
2022-09-27T13:06:33.736Z,13.30
2022-09-27T13:09:33.890Z,13.30
2022-09-27T13:12:10.967Z,13.20
2022-09-27T13:14:44.827Z,13.20
2022-09-27T13:17:37.587Z,13.20
2022-09-27T13:20:23.970Z,13.20
2022-09-27T13:22:55.742Z,13.20
2022-09-27T13:25:55.784Z,13.10
2022-09-27T13:28:36.004Z,13.10
2022-09-27T13:31:04.931Z,13.00
2022-09-27T13:33:44.307Z,13.10
2022-09-27T13:36:33.697Z,13.10
2022-09-27T13:39:22.954Z,13.20
2022-09-27T13:42:04.744Z,13.20
2022-09-27T13:44:44.084Z,13.20
2022-09-27T13:47:27.285Z,13.70
2022-09-27T13:50:00.494Z,13.40
2022-09-27T13:52:33.882Z,13.60
2022-09-27T13:55:04.714Z,13.60
2022-09-27T13:57:47.676Z,13.60
2022-09-27T14:00:19.836Z,13.50
2022-09-27T14:02:57.037Z,13.50
2022-09-27T14:05:29.126Z,13.60
2022-09-27T14:08:00.117Z,13.40
2022-09-27T14:10:31.607Z,13.40
2022-09-27T14:13:02.106Z,13.50
2022-09-27T14:15:32.739Z,13.40
2022-09-27T14:18:01.106Z,13.80
2022-09-27T14:20:34.493Z,13.30
2022-09-27T14:23:03.432Z,13.10
2022-09-27T14:25:32.962Z,13.00
2022-09-27T14:28:00.902Z,13.20
2022-09-27T14:30:30.940Z,12.90
2022-09-27T14:33:02.390Z,12.90
2022-09-27T14:35:50.034Z,12.90
2022-09-27T14:38:37.178Z,12.60
2022-09-27T14:41:08.977Z,12.70
2022-09-27T14:43:42.813Z,12.80
2022-09-27T14:46:27.417Z,12.80
2022-09-27T14:48:56.301Z,12.80
2022-09-27T14:51:29.668Z,13.10
2022-09-27T14:54:01.202Z,12.60
2022-09-27T14:56:34.708Z,12.60
2022-09-27T14:59:06.473Z,12.60
2022-09-27T15:01:35.124Z,12.60
2022-09-27T15:04:07.129Z,12.60
2022-09-27T15:06:37.643Z,12.70
2022-09-27T15:09:10.313Z,12.60
2022-09-27T15:11:41.642Z,12.80
2022-09-27T15:14:14.886Z,12.80
2022-09-27T15:16:43.114Z,12.90
2022-09-27T15:19:17.437Z,12.90
2022-09-27T15:21:45.848Z,13.10
2022-09-27T15:24:38.563Z,13.10
2022-09-27T15:27:14.011Z,13.10
2022-09-27T15:29:42.070Z,14.00
2022-09-27T15:32:18.343Z,13.10
2022-09-27T15:34:46.379Z,13.20
2022-09-27T15:37:28.530Z,13.00
2022-09-27T15:39:58.552Z,13.00
2022-09-27T15:42:27.933Z,12.90
2022-09-27T15:44:58.267Z,12.80
2022-09-27T15:47:43.555Z,12.80
2022-09-27T15:50:37.394Z,12.70
2022-09-27T15:53:06.897Z,12.70
2022-09-27T15:55:37.680Z,12.70
2022-09-27T15:58:09.129Z,12.80
2022-09-27T16:00:37.233Z,13.50
2022-09-27T16:03:05.559Z,12.70
2022-09-27T16:05:33.451Z,12.50
2022-09-27T16:08:01.754Z,12.60
2022-09-27T16:10:36.415Z,12.60
2022-09-27T16:13:04.374Z,12.50
2022-09-27T16:15:33.842Z,12.30
2022-09-27T16:18:01.716Z,12.40
2022-09-27T16:20:29.999Z,12.70
2022-09-27T16:22:58.203Z,12.30
2022-09-27T16:25:26.483Z,12.30
2022-09-27T16:27:54.358Z,12.30
2022-09-27T16:30:22.281Z,12.20
2022-09-27T16:32:51.815Z,12.20
2022-09-27T16:35:21.945Z,12.20
2022-09-27T16:37:50.474Z,12.30
2022-09-27T16:40:19.149Z,12.30
2022-09-27T16:42:49.705Z,12.30
2022-09-27T16:45:19.540Z,12.10
2022-09-27T16:47:48.010Z,12.10
2022-09-27T16:50:34.880Z,12.10
2022-09-27T16:53:02.831Z,12.10
2022-09-27T16:55:30.754Z,12.10
2022-09-27T16:57:59.680Z,12.00
2022-09-27T17:00:28.425Z,12.00
2022-09-27T17:02:57.510Z,12.00
2022-09-27T17:05:26.890Z,11.90
2022-09-27T17:07:55.204Z,12.00
2022-09-27T17:10:23.544Z,11.90
2022-09-27T17:12:52.127Z,11.90
2022-09-27T17:15:20.396Z,11.90
2022-09-27T17:17:49.946Z,11.80
2022-09-27T17:20:18.134Z,11.80
2022-09-27T17:22:47.379Z,11.80
2022-09-27T17:25:15.291Z,11.70
2022-09-27T17:27:43.159Z,11.70
2022-09-27T17:30:11.830Z,11.60
2022-09-27T17:32:40.195Z,11.60
2022-09-27T17:35:09.336Z,11.90
2022-09-27T17:37:37.259Z,11.50
2022-09-27T17:40:07.518Z,11.50
2022-09-27T17:42:37.298Z,11.50
2022-09-27T17:45:05.474Z,11.40
2022-09-27T17:47:47.310Z,11.40
2022-09-27T17:50:28.599Z,11.30
2022-09-27T17:52:58.422Z,11.30
2022-09-27T17:55:28.062Z,11.30
2022-09-27T17:57:56.189Z,11.30
2022-09-27T18:00:24.253Z,11.30
2022-09-27T18:02:52.945Z,11.30
2022-09-27T18:05:21.694Z,11.20
2022-09-27T18:07:49.826Z,11.10
2022-09-27T18:10:18.636Z,11.10
2022-09-27T18:12:47.886Z,11.00
2022-09-27T18:15:21.666Z,11.00
2022-09-27T18:17:55.814Z,10.90
2022-09-27T18:20:25.842Z,10.90
2022-09-27T18:22:54.008Z,11.00
2022-09-27T18:25:21.986Z,11.00
2022-09-27T18:27:52.218Z,10.90
2022-09-27T18:30:20.421Z,10.90
2022-09-27T18:32:50.454Z,10.90
2022-09-27T18:35:19.727Z,10.90
2022-09-27T18:37:48.067Z,11.90
2022-09-27T18:40:27.902Z,10.80
2022-09-27T18:43:06.136Z,10.70
2022-09-27T18:45:36.970Z,10.70
2022-09-27T18:48:05.507Z,10.70
2022-09-27T18:50:36.580Z,10.70
2022-09-27T18:53:04.795Z,10.70
2022-09-27T18:55:32.706Z,11.50
2022-09-27T18:58:00.595Z,10.70
2022-09-27T19:00:31.203Z,10.60
2022-09-27T19:02:59.357Z,10.60
2022-09-27T19:05:27.264Z,10.70
2022-09-27T19:07:55.160Z,10.60
2022-09-27T19:10:23.059Z,10.50
2022-09-27T19:12:50.943Z,10.70
2022-09-27T19:15:18.806Z,10.50
2022-09-27T19:17:51.214Z,10.50
2022-09-27T19:20:19.132Z,10.50
2022-09-27T19:22:47.195Z,10.40
2022-09-27T19:25:15.231Z,10.30
2022-09-27T19:27:43.375Z,10.30
2022-09-27T19:30:12.659Z,10.30
2022-09-27T19:32:40.549Z,10.30
2022-09-27T19:35:11.489Z,10.30
2022-09-27T19:37:39.407Z,10.30
2022-09-27T19:40:08.175Z,10.70
2022-09-27T19:42:36.058Z,10.20
2022-09-27T19:45:06.917Z,10.70
2022-09-27T19:47:38.655Z,10.20
2022-09-27T19:50:07.231Z,10.80
2022-09-27T19:52:36.486Z,10.20
2022-09-27T19:55:05.043Z,10.20
2022-09-27T19:57:33.182Z,10.10
2022-09-27T20:00:01.186Z,10.10
2022-09-27T20:02:29.177Z,10.10
2022-09-27T20:04:57.165Z,10.20
2022-09-27T20:07:25.119Z,10.10
2022-09-27T20:09:54.330Z,10.10
2022-09-27T20:12:23.965Z,10.10
2022-09-27T20:14:51.829Z,10.10
2022-09-27T20:17:19.708Z,10.10
2022-09-27T20:19:47.588Z,9.90
2022-09-27T20:22:15.441Z,10.30
2022-09-27T20:24:43.306Z,9.80
2022-09-27T20:27:12.913Z,9.90
2022-09-27T20:29:40.783Z,10.10
2022-09-27T20:32:26.792Z,9.80
2022-09-27T20:34:55.468Z,9.80
2022-09-27T20:37:23.907Z,9.80
2022-09-27T20:39:53.559Z,9.60
2022-09-27T20:42:22.911Z,9.60
2022-09-27T20:44:54.116Z,9.70
2022-09-27T20:47:22.973Z,9.70
2022-09-27T20:49:50.853Z,9.60
2022-09-27T20:52:19.579Z,9.60
2022-09-27T20:54:47.497Z,9.60
2022-09-27T20:57:15.394Z,9.60
2022-09-27T20:59:44.632Z,9.60
2022-09-27T21:02:12.583Z,10.00
2022-09-27T21:04:40.947Z,9.60
2022-09-27T21:07:08.844Z,9.60
2022-09-27T21:09:38.661Z,9.60
2022-09-27T21:12:06.698Z,9.50
2022-09-27T21:14:34.607Z,9.50
2022-09-27T21:17:03.811Z,9.40
2022-09-27T21:19:31.685Z,9.60
2022-09-27T21:21:59.542Z,9.50
2022-09-27T21:24:27.423Z,9.50
2022-09-27T21:26:58.680Z,9.50
2022-09-27T21:29:26.542Z,9.60
2022-09-27T21:31:54.582Z,9.60
2022-09-27T21:34:23.843Z,9.50
2022-09-27T21:36:51.990Z,9.90
2022-09-27T21:39:19.866Z,9.80
2022-09-27T21:41:47.741Z,9.40
2022-09-27T21:44:15.814Z,9.30
2022-09-27T21:46:43.901Z,9.30
2022-09-27T21:49:12.062Z,9.30
2022-09-27T21:51:42.405Z,9.30
2022-09-27T21:54:13.313Z,9.30
2022-09-27T21:56:42.230Z,9.30
2022-09-27T21:59:13.967Z,9.40
2022-09-27T22:01:44.556Z,9.40
2022-09-27T22:04:12.814Z,9.40
2022-09-27T22:06:42.418Z,9.40
2022-09-27T22:09:14.257Z,9.30
2022-09-27T22:11:44.123Z,9.30
2022-09-27T22:14:12.411Z,9.30
2022-09-27T22:16:40.290Z,9.30
2022-09-27T22:19:08.434Z,9.30
2022-09-27T22:21:38.219Z,9.30
2022-09-27T22:24:11.185Z,9.40
2022-09-27T22:26:40.993Z,9.30
2022-09-27T22:29:09.312Z,9.40
2022-09-27T22:31:38.070Z,9.40
2022-09-27T22:34:10.757Z,9.40
2022-09-27T22:36:38.650Z,9.40
2022-09-27T22:39:08.198Z,9.30
2022-09-27T22:41:36.176Z,9.30
2022-09-27T22:44:04.082Z,9.30
2022-09-27T22:46:32.088Z,9.40
2022-09-27T22:49:00.091Z,9.40
2022-09-27T22:51:27.994Z,9.40
2022-09-27T22:53:56.107Z,9.40
2022-09-27T22:56:25.325Z,9.30
2022-09-27T22:58:53.218Z,9.30
2022-09-27T23:01:22.793Z,9.30
2022-09-27T23:03:51.896Z,9.30
2022-09-27T23:06:21.743Z,9.30
2022-09-27T23:08:50.077Z,9.30
2022-09-27T23:11:19.897Z,9.30
2022-09-27T23:13:50.915Z,9.40
2022-09-27T23:16:21.044Z,9.30
2022-09-27T23:18:49.159Z,9.30
2022-09-27T23:21:17.290Z,9.20
2022-09-27T23:23:46.732Z,9.10
2022-09-27T23:26:16.293Z,9.10
2022-09-27T23:28:44.807Z,9.10
2022-09-27T23:31:16.826Z,9.00
2022-09-27T23:33:48.526Z,9.00
2022-09-27T23:36:19.385Z,8.90
2022-09-27T23:38:50.237Z,8.90
2022-09-27T23:41:19.532Z,8.90
2022-09-27T23:43:48.398Z,8.80
2022-09-27T23:46:19.505Z,9.90
2022-09-27T23:48:47.894Z,8.80
2022-09-27T23:51:15.825Z,8.70
2022-09-27T23:53:44.546Z,8.70
2022-09-27T23:56:15.226Z,8.60
2022-09-27T23:58:45.000Z,8.60
