createdAt,value
2019-05-29T00:03:20.548Z,98412.04
2019-05-29T00:06:46.150Z,98418.41
2019-05-29T00:10:12.353Z,98419.00
2019-05-29T00:13:38.511Z,98423.03
2019-05-29T00:17:04.279Z,98429.11
2019-05-29T00:20:29.882Z,98431.42
2019-05-29T00:23:55.496Z,98429.11
2019-05-29T00:27:21.097Z,98439.25
2019-05-29T00:30:46.689Z,98443.80
2019-05-29T00:34:13.683Z,98445.23
2019-05-29T00:41:03.689Z,98442.08
2019-05-29T00:44:34.294Z,98443.23
2019-05-29T00:47:56.701Z,98446.37
2019-05-29T00:51:22.314Z,98451.34
2019-05-29T00:54:47.971Z,98459.24
2019-05-29T00:58:13.576Z,98458.05
2019-05-29T01:01:39.205Z,98456.30
2019-05-29T01:05:09.825Z,98456.68
2019-05-29T01:08:35.530Z,98455.20
2019-05-29T01:12:01.146Z,98456.20
2019-05-29T01:15:27.414Z,98468.12
2019-05-29T01:18:54.666Z,98468.66
2019-05-29T01:22:20.357Z,98465.91
2019-05-29T01:25:45.956Z,98469.16
2019-05-29T01:29:12.880Z,98477.95
2019-05-29T01:32:38.660Z,98481.38
2019-05-29T01:36:04.294Z,98487.59
2019-05-29T01:39:29.911Z,98486.41
2019-05-29T01:42:55.545Z,98490.27
2019-05-29T01:46:21.535Z,98492.69
2019-05-29T01:49:47.144Z,98492.17
2019-05-29T01:53:12.730Z,98499.84
2019-05-29T01:56:38.349Z,98502.24
2019-05-29T02:00:07.686Z,98500.98
2019-05-29T02:03:34.377Z,98499.49
2019-05-29T02:06:59.981Z,98506.63
2019-05-29T02:10:26.292Z,98517.13
2019-05-29T02:13:51.994Z,98526.17
2019-05-29T02:17:18.097Z,98529.86
2019-05-29T02:20:43.693Z,98541.75
2019-05-29T02:24:09.294Z,98542.47
2019-05-29T02:27:34.890Z,98537.77
2019-05-29T02:31:00.496Z,98543.05
2019-05-29T02:34:27.930Z,98541.88
2019-05-29T02:37:53.382Z,98551.08
2019-05-29T02:41:21.145Z,98551.25
2019-05-29T02:44:46.540Z,98550.98
2019-05-29T02:48:12.138Z,98548.13
2019-05-29T02:51:39.296Z,98548.83
2019-05-29T02:55:07.996Z,98548.20
2019-05-29T02:58:34.665Z,98551.88
2019-05-29T03:02:00.253Z,98555.28
2019-05-29T03:05:26.049Z,98559.16
2019-05-29T03:08:51.994Z,98566.16
2019-05-29T03:12:17.589Z,98561.65
2019-05-29T03:15:43.181Z,98568.98
2019-05-29T03:19:08.774Z,98578.67
2019-05-29T03:22:35.356Z,98580.97
2019-05-29T03:26:01.073Z,98594.30
2019-05-29T03:29:28.178Z,98595.06
2019-05-29T03:32:54.076Z,98602.16
2019-05-29T03:36:19.672Z,98597.77
2019-05-29T03:39:45.282Z,98600.77
2019-05-29T03:43:11.845Z,98600.66
2019-05-29T03:46:44.680Z,98607.05
2019-05-29T03:50:07.766Z,98604.63
2019-05-29T03:53:33.916Z,98607.63
2019-05-29T03:57:00.711Z,98617.41
2019-05-29T04:00:32.003Z,98621.64
2019-05-29T04:03:53.860Z,98626.80
2019-05-29T04:07:19.538Z,98631.46
2019-05-29T04:10:45.797Z,98630.95
2019-05-29T04:14:11.470Z,98637.45
2019-05-29T04:17:39.181Z,98637.39
2019-05-29T04:21:05.340Z,98637.76
2019-05-29T04:24:33.976Z,98641.75
2019-05-29T04:28:04.890Z,98643.92
2019-05-29T04:31:32.370Z,98656.20
2019-05-29T04:34:58.295Z,98663.67
2019-05-29T04:38:23.886Z,98661.73
2019-05-29T04:41:49.812Z,98664.31
2019-05-29T04:45:20.011Z,98672.30
2019-05-29T04:48:46.180Z,98682.75
2019-05-29T04:52:11.756Z,98682.48
2019-05-29T04:55:37.352Z,98682.55
2019-05-29T04:59:02.950Z,98689.09
2019-05-29T05:02:28.903Z,98692.19
2019-05-29T05:05:54.546Z,98694.84
2019-05-29T05:09:20.146Z,98699.86
2019-05-29T05:12:46.435Z,98698.50
2019-05-29T05:16:12.024Z,98711.52
2019-05-29T05:19:38.100Z,98704.03
2019-05-29T05:23:04.524Z,98713.02
2019-05-29T05:26:32.117Z,98718.42
2019-05-29T05:29:57.768Z,98716.70
2019-05-29T05:33:23.372Z,98716.83
2019-05-29T05:36:49.053Z,98720.27
2019-05-29T05:40:14.915Z,98729.69
2019-05-29T05:43:41.398Z,98730.83
2019-05-29T05:47:07.196Z,98739.25
2019-05-29T05:50:33.325Z,98739.25
2019-05-29T05:53:59.180Z,98746.18
2019-05-29T05:57:26.590Z,98741.98
2019-05-29T06:00:52.200Z,98742.20
2019-05-29T06:04:18.270Z,98747.66
2019-05-29T06:07:43.875Z,98750.03
2019-05-29T06:11:09.489Z,98745.69
2019-05-29T06:14:36.524Z,98753.91
2019-05-29T06:18:19.770Z,98749.68
2019-05-29T06:21:29.841Z,98759.72
2019-05-29T06:24:55.784Z,98765.02
2019-05-29T06:28:21.374Z,98767.80
2019-05-29T06:31:47.001Z,98762.34
2019-05-29T06:35:13.840Z,98766.80
2019-05-29T06:38:40.389Z,98768.69
2019-05-29T06:42:06.538Z,98772.13
2019-05-29T06:45:37.830Z,98769.91
2019-05-29T06:49:03.500Z,98773.66
2019-05-29T06:52:29.123Z,98777.22
2019-05-29T06:55:56.598Z,98778.78
2019-05-29T06:59:22.908Z,98777.02
2019-05-29T07:02:48.813Z,98780.23
2019-05-29T07:06:14.428Z,98781.84
2019-05-29T07:09:41.093Z,98787.34
2019-05-29T07:13:07.039Z,98792.93
2019-05-29T07:16:43.790Z,98789.98
2019-05-29T07:20:04.138Z,98802.52
2019-05-29T07:23:29.362Z,98801.44
2019-05-29T07:26:55.457Z,98810.57
2019-05-29T07:30:22.701Z,98816.09
2019-05-29T07:33:49.298Z,98813.30
2019-05-29T07:37:14.900Z,98819.89
2019-05-29T07:40:42.381Z,98813.55
2019-05-29T07:44:09.475Z,98817.50
2019-05-29T07:47:38.215Z,98823.31
2019-05-29T07:51:06.930Z,98820.94
2019-05-29T07:54:35.942Z,98821.64
2019-05-29T07:58:01.538Z,98823.42
2019-05-29T08:01:30.703Z,98828.30
2019-05-29T08:04:58.824Z,98833.78
2019-05-29T08:08:24.537Z,98832.55
2019-05-29T08:11:50.225Z,98834.02
2019-05-29T08:15:16.337Z,98828.46
2019-05-29T08:18:47.269Z,98829.78
2019-05-29T08:22:09.312Z,98833.66
2019-05-29T08:25:35.008Z,98833.16
2019-05-29T08:29:00.632Z,98832.47
2019-05-29T08:32:27.319Z,98836.52
2019-05-29T08:35:59.893Z,98839.57
2019-05-29T08:39:35.143Z,98825.21
2019-05-29T08:42:49.329Z,98837.17
2019-05-29T08:46:15.195Z,98826.53
2019-05-29T08:49:41.762Z,98838.84
2019-05-29T08:53:07.547Z,98835.25
2019-05-29T08:56:33.719Z,98837.19
2019-05-29T08:59:59.316Z,98836.89
2019-05-29T09:03:24.938Z,98835.91
2019-05-29T09:06:51.163Z,98842.63
2019-05-29T09:10:19.521Z,98855.30
2019-05-29T09:13:46.016Z,98856.94
2019-05-29T09:17:14.487Z,98853.08
2019-05-29T09:21:01.076Z,98856.42
2019-05-29T09:24:09.132Z,98862.50
2019-05-29T09:27:34.895Z,98861.88
2019-05-29T09:31:00.512Z,98864.63
2019-05-29T09:34:26.133Z,98865.30
2019-05-29T09:37:55.375Z,98864.16
2019-05-29T09:41:21.638Z,98863.63
2019-05-29T09:44:47.485Z,98864.77
2019-05-29T09:48:13.112Z,98865.06
2019-05-29T09:51:38.703Z,98863.99
2019-05-29T09:55:06.343Z,98868.89
2019-05-29T09:58:32.359Z,98869.45
2019-05-29T10:02:00.327Z,98871.05
2019-05-29T10:05:25.525Z,98869.48
2019-05-29T10:08:51.121Z,98866.14
2019-05-29T10:12:16.743Z,98859.34
2019-05-29T10:15:42.339Z,98871.72
2019-05-29T10:19:08.340Z,98873.30
2019-05-29T10:22:33.907Z,98861.51
2019-05-29T10:26:00.711Z,98869.06
2019-05-29T10:29:26.817Z,98873.95
2019-05-29T10:32:53.531Z,98875.41
2019-05-29T10:36:20.570Z,98878.88
2019-05-29T10:39:46.802Z,98877.95
2019-05-29T10:43:12.519Z,98876.76
2019-05-29T10:46:38.710Z,98873.58
2019-05-29T10:50:07.867Z,98869.95
2019-05-29T10:53:33.512Z,98869.62
2019-05-29T10:56:59.104Z,98866.91
2019-05-29T11:00:25.157Z,98867.27
2019-05-29T11:03:52.348Z,98865.52
2019-05-29T11:07:19.082Z,98866.17
2019-05-29T11:10:45.900Z,98861.34
2019-05-29T11:14:14.952Z,98861.43
2019-05-29T11:17:42.914Z,98872.06
2019-05-29T11:21:08.541Z,98867.55
2019-05-29T11:24:34.171Z,98869.67
2019-05-29T11:27:59.817Z,98871.02
2019-05-29T11:31:25.413Z,98872.80
2019-05-29T11:34:52.336Z,98865.66
2019-05-29T11:38:18.306Z,98860.84
2019-05-29T11:41:43.919Z,98861.55
2019-05-29T11:45:11.542Z,98860.73
2019-05-29T11:48:37.181Z,98859.84
2019-05-29T11:52:21.635Z,98856.97
2019-05-29T11:55:30.429Z,98859.37
2019-05-29T11:58:56.971Z,98866.55
2019-05-29T12:02:23.862Z,98861.64
2019-05-29T12:05:51.119Z,98858.23
2019-05-29T12:09:31.381Z,98865.44
2019-05-29T12:12:44.288Z,98867.01
2019-05-29T12:16:09.918Z,98859.13
2019-05-29T12:19:35.492Z,98862.45
2019-05-29T12:23:24.401Z,98857.60
2019-05-29T12:26:29.102Z,98850.56
2019-05-29T12:29:56.728Z,98855.39
2019-05-29T12:33:22.304Z,98849.41
2019-05-29T12:36:50.332Z,98845.96
2019-05-29T12:40:19.294Z,98846.02
2019-05-29T12:43:45.370Z,98840.96
2019-05-29T12:47:11.006Z,98837.78
2019-05-29T12:50:36.624Z,98835.59
2019-05-29T12:54:02.416Z,98834.23
2019-05-29T12:57:28.529Z,98838.36
2019-05-29T13:00:54.532Z,98832.02
2019-05-29T13:04:20.800Z,98829.07
2019-05-29T13:07:46.410Z,98834.94
2019-05-29T13:11:12.351Z,98833.01
2019-05-29T13:14:37.946Z,98834.06
2019-05-29T13:18:07.929Z,98819.11
2019-05-29T13:21:31.365Z,98819.84
2019-05-29T13:24:57.367Z,98821.09
2019-05-29T13:28:23.061Z,98824.30
2019-05-29T13:31:48.651Z,98813.80
2019-05-29T13:35:16.319Z,98819.93
2019-05-29T13:38:41.916Z,98822.02
2019-05-29T13:42:11.680Z,98823.62
2019-05-29T13:45:34.878Z,98825.16
2019-05-29T13:49:02.758Z,98813.92
2019-05-29T13:52:28.545Z,98818.22
2019-05-29T13:55:54.187Z,98818.77
2019-05-29T13:59:19.789Z,98826.47
2019-05-29T14:02:45.625Z,98824.38
2019-05-29T14:06:11.273Z,98824.63
2019-05-29T14:09:36.860Z,98822.71
2019-05-29T14:13:03.020Z,98827.79
2019-05-29T14:16:28.750Z,98826.83
2019-05-29T14:19:54.349Z,98821.53
2019-05-29T14:23:19.936Z,98825.80
2019-05-29T14:26:48.614Z,98826.92
2019-05-29T14:30:15.553Z,98826.98
2019-05-29T14:33:41.188Z,98827.10
2019-05-29T14:37:07.965Z,98828.86
2019-05-29T14:40:34.756Z,98819.41
2019-05-29T14:44:01.618Z,98824.11
2019-05-29T14:47:28.315Z,98826.59
2019-05-29T14:50:53.962Z,98820.78
2019-05-29T14:54:19.631Z,98811.54
2019-05-29T14:57:45.220Z,98818.47
2019-05-29T15:01:11.269Z,98821.59
2019-05-29T15:04:37.009Z,98826.38
2019-05-29T15:08:03.864Z,98827.44
2019-05-29T15:11:30.696Z,98823.57
2019-05-29T15:14:56.323Z,98826.10
2019-05-29T15:18:22.890Z,98825.54
2019-05-29T15:21:48.488Z,98825.79
2019-05-29T15:25:23.510Z,98843.41
2019-05-29T15:28:43.703Z,98832.98
2019-05-29T15:32:10.349Z,98828.30
2019-05-29T15:35:38.313Z,98835.48
2019-05-29T15:39:06.494Z,98829.25
2019-05-29T15:42:32.114Z,98817.45
2019-05-29T15:45:57.731Z,98826.11
2019-05-29T15:49:24.456Z,98821.69
2019-05-29T15:52:50.094Z,98824.09
2019-05-29T15:56:25.891Z,98824.30
2019-05-29T15:59:43.057Z,98826.00
2019-05-29T16:03:09.543Z,98828.63
2019-05-29T16:06:37.041Z,98839.00
2019-05-29T16:10:02.790Z,98835.45
2019-05-29T16:13:29.532Z,98842.27
2019-05-29T16:16:55.596Z,98842.91
2019-05-29T16:20:22.892Z,98841.80
2019-05-29T16:23:48.571Z,98843.42
2019-05-29T16:27:14.166Z,98842.44
2019-05-29T16:30:40.369Z,98842.63
2019-05-29T16:34:06.007Z,98844.28
2019-05-29T16:37:34.232Z,98846.06
2019-05-29T16:40:59.920Z,98855.88
2019-05-29T16:44:29.474Z,98845.91
2019-05-29T16:47:53.758Z,98853.54
2019-05-29T16:51:22.928Z,98845.00
2019-05-29T16:54:48.707Z,98853.02
2019-05-29T16:58:15.013Z,98854.48
2019-05-29T17:01:40.615Z,98856.50
2019-05-29T17:05:10.175Z,98854.03
2019-05-29T17:08:35.815Z,98864.13
2019-05-29T17:12:01.418Z,98868.50
2019-05-29T17:15:27.018Z,98871.70
2019-05-29T17:18:52.970Z,98864.95
2019-05-29T17:22:18.916Z,98866.78
2019-05-29T17:25:44.617Z,98860.34
2019-05-29T17:29:10.297Z,98863.73
2019-05-29T17:32:35.995Z,98860.46
2019-05-29T17:36:01.605Z,98866.01
2019-05-29T17:39:27.190Z,98860.11
2019-05-29T17:42:53.150Z,98865.44
2019-05-29T17:46:19.516Z,98867.81
2019-05-29T17:49:45.312Z,98868.33
2019-05-29T17:53:10.976Z,98864.56
2019-05-29T17:56:37.197Z,98860.80
2019-05-29T18:00:03.172Z,98877.48
2019-05-29T18:03:30.401Z,98876.16
2019-05-29T18:06:56.738Z,98872.72
2019-05-29T18:10:24.153Z,98882.88
2019-05-29T18:13:50.379Z,98887.41
2019-05-29T18:17:17.357Z,98887.38
2019-05-29T18:20:43.221Z,98885.64
2019-05-29T18:24:08.835Z,98893.51
2019-05-29T18:27:35.502Z,98896.13
2019-05-29T18:31:01.147Z,98894.28
2019-05-29T18:34:27.088Z,98901.14
2019-05-29T18:37:52.734Z,98898.72
2019-05-29T18:41:18.323Z,98897.17
2019-05-29T18:44:43.926Z,98900.55
2019-05-29T18:48:09.613Z,98889.63
2019-05-29T18:51:35.214Z,98893.66
2019-05-29T18:55:00.821Z,98904.23
2019-05-29T18:58:26.411Z,98912.86
2019-05-29T19:01:52.316Z,98914.05
2019-05-29T19:05:18.073Z,98910.98
2019-05-29T19:08:43.737Z,98915.99
2019-05-29T19:12:09.369Z,98923.71
2019-05-29T19:15:34.955Z,98931.78
2019-05-29T19:19:00.619Z,98932.18
2019-05-29T19:22:26.363Z,98938.58
2019-05-29T19:25:51.913Z,98937.53
2019-05-29T19:29:17.538Z,98945.42
2019-05-29T19:32:43.131Z,98945.52
2019-05-29T19:36:08.740Z,98960.22
2019-05-29T19:39:39.957Z,98959.91
2019-05-29T19:43:05.584Z,98965.03
2019-05-29T19:46:31.978Z,98968.66
2019-05-29T19:49:58.747Z,98968.22
2019-05-29T19:53:26.136Z,98984.36
2019-05-29T19:56:51.645Z,98988.05
2019-05-29T20:00:19.452Z,98982.36
2019-05-29T20:03:45.135Z,98990.76
2019-05-29T20:07:10.726Z,98998.19
2019-05-29T20:10:37.483Z,98998.19
2019-05-29T20:14:03.144Z,99005.25
2019-05-29T20:17:29.867Z,99009.27
2019-05-29T20:20:55.471Z,99013.97
2019-05-29T20:24:21.073Z,99008.58
2019-05-29T20:27:46.667Z,99014.77
2019-05-29T20:31:12.355Z,99015.91
2019-05-29T20:34:38.995Z,99015.50
2019-05-29T20:38:06.651Z,99017.47
2019-05-29T20:41:34.076Z,99022.22
2019-05-29T20:44:59.387Z,99024.90
2019-05-29T20:48:26.590Z,99032.51
2019-05-29T20:51:52.751Z,99036.11
2019-05-29T20:55:18.776Z,99032.61
2019-05-29T20:58:44.372Z,99029.89
2019-05-29T21:02:09.970Z,99030.75
2019-05-29T21:05:36.592Z,99030.27
2019-05-29T21:09:02.297Z,99042.75
2019-05-29T21:12:28.822Z,99039.02
2019-05-29T21:15:54.424Z,99043.67
2019-05-29T21:19:20.094Z,99047.94
2019-05-29T21:22:46.270Z,99047.87
2019-05-29T21:26:11.876Z,99053.45
2019-05-29T21:29:37.474Z,99060.50
2019-05-29T21:33:03.806Z,99052.20
2019-05-29T21:36:29.401Z,99052.36
2019-05-29T21:39:55.004Z,99055.24
2019-05-29T21:43:20.594Z,99058.23
2019-05-29T21:46:47.231Z,99057.67
2019-05-29T21:50:13.477Z,99057.18
2019-05-29T21:53:39.729Z,99069.17
2019-05-29T21:57:05.756Z,99069.66
2019-05-29T22:00:49.782Z,99071.21
2019-05-29T22:04:17.617Z,99077.72
2019-05-29T22:07:43.276Z,99079.28
2019-05-29T22:11:08.868Z,99076.19
2019-05-29T22:14:34.479Z,99076.75
2019-05-29T22:18:01.255Z,99081.11
2019-05-29T22:21:28.235Z,99086.11
2019-05-29T22:24:54.850Z,99083.09
2019-05-29T22:28:20.779Z,99077.71
2019-05-29T22:31:46.430Z,99085.19
2019-05-29T22:35:13.194Z,99078.45
2019-05-29T22:38:38.779Z,99078.34
2019-05-29T22:42:05.283Z,99079.19
2019-05-29T22:45:31.048Z,99079.89
2019-05-29T22:48:57.658Z,99082.65
2019-05-29T22:52:23.406Z,99079.01
2019-05-29T22:55:49.384Z,99086.72
2019-05-29T22:59:29.121Z,99088.70
2019-05-29T23:02:42.292Z,99086.76
2019-05-29T23:06:07.882Z,99084.09
2019-05-29T23:09:33.484Z,99084.91
2019-05-29T23:13:03.781Z,99080.66
2019-05-29T23:16:27.394Z,99086.69
2019-05-29T23:19:52.987Z,99086.25
2019-05-29T23:23:18.629Z,99083.20
2019-05-29T23:26:44.382Z,99085.87
2019-05-29T23:30:10.720Z,99080.19
2019-05-29T23:33:36.321Z,99080.53
2019-05-29T23:37:01.959Z,99072.60
2019-05-29T23:40:27.541Z,99072.57
2019-05-29T23:43:53.398Z,99085.14
2019-05-29T23:47:19.011Z,99084.79
2019-05-29T23:50:44.629Z,99080.86
2019-05-29T23:54:10.226Z,99082.69
2019-05-29T23:57:35.836Z,99084.61
