createdAt,value
2023-01-04T00:00:18.474Z,7.00
2023-01-04T00:02:49.503Z,6.96
2023-01-04T00:05:20.091Z,6.91
2023-01-04T00:07:53.183Z,6.90
2023-01-04T00:10:23.590Z,6.84
2023-01-04T00:12:54.065Z,6.80
2023-01-04T00:15:24.605Z,6.78
2023-01-04T00:17:55.275Z,6.79
2023-01-04T00:20:25.729Z,6.78
2023-01-04T00:22:58.768Z,6.75
2023-01-04T00:25:29.635Z,6.76
2023-01-04T00:28:00.116Z,6.76
2023-01-04T00:30:30.579Z,6.63
2023-01-04T00:33:01.045Z,6.75
2023-01-04T00:35:45.244Z,6.77
2023-01-04T00:38:19.360Z,6.76
2023-01-04T00:40:49.854Z,6.78
2023-01-04T00:43:20.387Z,6.80
2023-01-04T00:45:51.022Z,6.78
2023-01-04T00:48:21.552Z,6.78
2023-01-04T00:50:53.897Z,6.80
2023-01-04T00:53:26.967Z,6.81
2023-01-04T00:56:03.199Z,6.79
2023-01-04T00:58:33.726Z,6.76
2023-01-04T01:01:08.462Z,6.76
2023-01-04T01:03:39.974Z,6.76
2023-01-04T01:06:12.543Z,6.75
2023-01-04T01:08:45.740Z,6.79
2023-01-04T01:11:16.447Z,6.79
2023-01-04T01:13:47.559Z,6.71
2023-01-04T01:16:51.939Z,6.79
2023-01-04T01:19:14.927Z,6.80
2023-01-04T01:21:45.687Z,6.79
2023-01-04T01:24:22.098Z,6.82
2023-01-04T01:26:52.646Z,6.82
2023-01-04T01:29:23.391Z,6.78
2023-01-04T01:31:54.478Z,6.77
2023-01-04T01:34:25.283Z,6.68
2023-01-04T01:36:56.151Z,6.74
2023-01-04T01:39:29.363Z,6.73
2023-01-04T01:41:59.797Z,6.77
2023-01-04T01:45:01.792Z,6.56
2023-01-04T01:47:41.118Z,6.85
2023-01-04T01:50:23.490Z,6.73
2023-01-04T01:52:57.090Z,6.87
2023-01-04T01:55:33.428Z,6.89
2023-01-04T01:58:06.117Z,6.61
2023-01-04T02:00:37.606Z,6.89
2023-01-04T02:03:16.825Z,6.80
2023-01-04T02:05:49.995Z,6.97
2023-01-04T02:08:22.617Z,7.01
2023-01-04T02:10:56.218Z,7.00
2023-01-04T02:13:51.322Z,7.05
2023-01-04T02:16:30.656Z,7.11
2023-01-04T02:19:23.577Z,7.08
2023-01-04T02:22:16.745Z,7.14
2023-01-04T02:25:05.631Z,7.20
2023-01-04T02:27:55.924Z,7.21
2023-01-04T02:31:08.774Z,7.28
2023-01-04T02:33:49.440Z,7.33
2023-01-04T02:36:26.646Z,7.37
2023-01-04T02:39:08.724Z,7.41
2023-01-04T02:41:46.777Z,7.37
2023-01-04T02:44:33.281Z,7.36
2023-01-04T02:47:11.719Z,7.48
2023-01-04T02:49:59.073Z,7.52
2023-01-04T02:52:34.980Z,7.55
2023-01-04T02:55:09.204Z,7.57
2023-01-04T02:57:52.048Z,7.58
2023-01-04T03:00:57.873Z,7.60
2023-01-04T03:03:50.072Z,7.61
2023-01-04T03:06:26.754Z,7.66
2023-01-04T03:09:02.500Z,7.67
2023-01-04T03:11:53.879Z,7.68
2023-01-04T03:14:32.032Z,7.67
2023-01-04T03:17:08.344Z,7.64
2023-01-04T03:19:55.843Z,7.63
2023-01-04T03:22:45.639Z,7.68
2023-01-04T03:25:31.140Z,7.78
2023-01-04T03:28:15.901Z,7.88
2023-01-04T03:31:06.233Z,7.95
2023-01-04T03:33:49.273Z,7.98
2023-01-04T03:36:38.817Z,8.06
2023-01-04T03:39:31.701Z,8.09
2023-01-04T03:42:19.922Z,8.13
2023-01-04T03:45:10.478Z,8.16
2023-01-04T03:48:01.311Z,8.20
2023-01-04T03:50:40.317Z,8.21
2023-01-04T03:53:15.468Z,8.21
2023-01-04T03:55:48.345Z,8.22
2023-01-04T03:58:18.979Z,8.22
2023-01-04T04:00:49.873Z,8.20
2023-01-04T04:03:20.576Z,8.21
2023-01-04T04:06:03.563Z,8.18
2023-01-04T04:08:36.873Z,8.19
2023-01-04T04:11:20.090Z,8.14
2023-01-04T04:13:51.131Z,8.11
2023-01-04T04:16:21.987Z,8.09
2023-01-04T04:18:52.676Z,8.11
2023-01-04T04:21:23.342Z,8.13
2023-01-04T04:23:57.992Z,8.15
2023-01-04T04:26:28.673Z,8.12
2023-01-04T04:28:59.491Z,8.15
2023-01-04T04:31:30.212Z,8.18
2023-01-04T04:34:01.242Z,8.19
2023-01-04T04:36:32.122Z,8.18
2023-01-04T04:39:05.483Z,8.19
2023-01-04T04:41:39.882Z,8.19
2023-01-04T04:44:12.420Z,8.21
2023-01-04T04:46:43.327Z,8.24
2023-01-04T04:49:14.488Z,8.25
2023-01-04T04:51:46.514Z,8.23
2023-01-04T04:54:22.105Z,8.29
2023-01-04T04:56:53.245Z,8.30
2023-01-04T04:59:23.907Z,8.33
2023-01-04T05:01:54.983Z,8.36
2023-01-04T05:04:25.878Z,8.21
2023-01-04T05:06:56.298Z,8.38
2023-01-04T05:09:29.345Z,8.42
2023-01-04T05:12:12.386Z,8.42
2023-01-04T05:14:43.181Z,8.41
2023-01-04T05:17:13.789Z,8.40
2023-01-04T05:19:44.475Z,8.37
2023-01-04T05:22:15.023Z,8.33
2023-01-04T05:24:48.494Z,7.84
2023-01-04T05:27:19.232Z,8.40
2023-01-04T05:30:02.141Z,8.40
2023-01-04T05:32:32.701Z,8.40
2023-01-04T05:35:03.359Z,8.41
2023-01-04T05:37:34.163Z,8.39
2023-01-04T05:40:08.142Z,8.36
2023-01-04T05:42:38.745Z,8.38
2023-01-04T05:45:10.539Z,8.38
2023-01-04T05:47:41.245Z,8.38
2023-01-04T05:50:12.944Z,8.38
2023-01-04T05:52:43.671Z,8.39
2023-01-04T05:55:16.809Z,8.39
2023-01-04T05:57:47.448Z,8.38
2023-01-04T06:00:18.517Z,8.29
2023-01-04T06:02:49.598Z,8.36
2023-01-04T06:05:20.366Z,8.40
2023-01-04T06:07:51.141Z,8.43
2023-01-04T06:10:24.529Z,8.37
2023-01-04T06:12:55.025Z,8.51
2023-01-04T06:15:25.534Z,8.54
2023-01-04T06:17:56.396Z,8.57
2023-01-04T06:20:27.130Z,8.57
2023-01-04T06:23:00.261Z,8.59
2023-01-04T06:25:33.455Z,8.60
2023-01-04T06:28:04.120Z,8.61
2023-01-04T06:30:35.313Z,8.62
2023-01-04T06:33:05.948Z,8.61
2023-01-04T06:35:36.623Z,8.57
2023-01-04T06:38:07.083Z,8.63
2023-01-04T06:40:40.257Z,8.61
2023-01-04T06:43:10.804Z,8.60
2023-01-04T06:45:41.585Z,8.61
2023-01-04T06:48:12.094Z,8.59
2023-01-04T06:50:48.932Z,8.57
2023-01-04T06:53:19.375Z,8.57
2023-01-04T06:55:52.488Z,8.57
2023-01-04T06:58:22.936Z,8.55
2023-01-04T07:00:54.538Z,8.56
2023-01-04T07:03:25.785Z,8.55
2023-01-04T07:05:56.316Z,8.56
2023-01-04T07:08:27.047Z,8.54
2023-01-04T07:11:00.197Z,8.56
2023-01-04T07:13:31.102Z,8.45
2023-01-04T07:16:01.902Z,8.63
2023-01-04T07:18:32.729Z,8.65
2023-01-04T07:21:03.387Z,8.68
2023-01-04T07:23:33.880Z,8.71
2023-01-04T07:26:07.760Z,8.76
2023-01-04T07:28:50.776Z,8.80
2023-01-04T07:31:21.807Z,8.83
2023-01-04T07:33:53.659Z,8.87
2023-01-04T07:36:24.292Z,8.93
2023-01-04T07:38:54.869Z,8.94
2023-01-04T07:41:27.894Z,9.00
2023-01-04T07:43:58.339Z,9.02
2023-01-04T07:46:28.901Z,9.05
2023-01-04T07:48:59.403Z,9.06
2023-01-04T07:51:29.793Z,9.08
2023-01-04T07:54:00.281Z,9.04
2023-01-04T07:56:33.235Z,9.12
2023-01-04T07:59:04.554Z,9.14
2023-01-04T08:01:35.706Z,9.23
2023-01-04T08:04:06.441Z,9.13
2023-01-04T08:06:38.243Z,9.21
2023-01-04T08:09:09.894Z,9.35
2023-01-04T08:11:43.078Z,9.35
2023-01-04T08:14:13.897Z,9.23
2023-01-04T08:16:45.923Z,9.33
2023-01-04T08:19:18.366Z,9.30
2023-01-04T08:21:49.517Z,9.29
2023-01-04T08:24:22.763Z,9.28
2023-01-04T08:26:56.452Z,9.27
2023-01-04T08:29:34.381Z,9.12
2023-01-04T08:32:05.278Z,9.29
2023-01-04T08:34:35.919Z,9.35
2023-01-04T08:37:06.414Z,9.37
2023-01-04T08:39:37.349Z,9.38
2023-01-04T08:42:22.128Z,9.40
2023-01-04T08:45:01.568Z,9.19
2023-01-04T08:47:33.032Z,9.39
2023-01-04T08:50:10.481Z,9.42
2023-01-04T08:52:41.695Z,9.48
2023-01-04T08:55:14.565Z,9.50
2023-01-04T08:57:48.775Z,9.47
2023-01-04T09:00:21.776Z,9.40
2023-01-04T09:02:52.823Z,9.36
2023-01-04T09:05:23.799Z,9.35
2023-01-04T09:07:54.352Z,9.34
2023-01-04T09:10:24.775Z,9.32
2023-01-04T09:12:57.909Z,9.32
2023-01-04T09:15:28.257Z,9.33
2023-01-04T09:18:30.355Z,9.35
2023-01-04T09:20:49.454Z,9.38
2023-01-04T09:23:20.009Z,9.40
2023-01-04T09:25:50.400Z,9.45
2023-01-04T09:28:23.551Z,9.53
2023-01-04T09:30:54.128Z,9.56
2023-01-04T09:33:41.287Z,9.65
2023-01-04T09:36:17.513Z,9.73
2023-01-04T09:38:49.306Z,9.80
2023-01-04T09:41:27.159Z,9.87
2023-01-04T09:44:04.112Z,9.90
2023-01-04T09:46:42.067Z,9.94
2023-01-04T09:49:21.392Z,9.97
2023-01-04T09:52:01.198Z,10.03
2023-01-04T09:54:38.916Z,10.12
2023-01-04T09:57:18.277Z,10.15
2023-01-04T09:59:54.396Z,10.15
2023-01-04T10:02:32.852Z,10.15
2023-01-04T10:05:08.436Z,10.16
2023-01-04T10:07:39.340Z,10.18
2023-01-04T10:10:16.083Z,10.23
2023-01-04T10:13:00.126Z,10.32
2023-01-04T10:15:41.703Z,10.38
2023-01-04T10:21:35.503Z,10.64
2023-01-04T10:24:23.398Z,10.72
2023-01-04T10:27:02.143Z,10.73
2023-01-04T10:29:45.160Z,10.73
2023-01-04T10:32:25.537Z,10.89
2023-01-04T10:34:56.514Z,10.91
2023-01-04T10:37:31.099Z,10.43
2023-01-04T10:40:01.594Z,10.89
2023-01-04T10:42:36.411Z,10.87
2023-01-04T10:45:16.399Z,10.86
2023-01-04T10:48:00.053Z,10.81
2023-01-04T10:50:36.822Z,10.82
2023-01-04T10:53:13.282Z,10.78
2023-01-04T10:56:23.673Z,10.72
2023-01-04T10:58:46.368Z,10.70
2023-01-04T11:01:23.872Z,10.66
2023-01-04T11:04:05.468Z,10.72
2023-01-04T11:06:42.872Z,10.73
2023-01-04T11:09:25.149Z,10.73
2023-01-04T11:11:59.532Z,10.72
2023-01-04T11:14:36.783Z,10.74
2023-01-04T11:17:11.175Z,10.78
2023-01-04T11:19:45.494Z,10.79
2023-01-04T11:22:18.804Z,10.82
2023-01-04T11:25:33.110Z,10.80
2023-01-04T11:27:50.357Z,10.81
2023-01-04T11:30:25.559Z,10.79
2023-01-04T11:33:03.043Z,10.78
2023-01-04T11:35:45.057Z,10.80
2023-01-04T11:38:18.803Z,10.82
2023-01-04T11:41:08.059Z,10.84
2023-01-04T11:43:41.145Z,10.84
2023-01-04T11:46:27.148Z,10.86
2023-01-04T11:48:58.217Z,10.78
2023-01-04T11:51:41.337Z,10.84
2023-01-04T11:54:22.946Z,10.89
2023-01-04T11:57:11.856Z,10.89
2023-01-04T11:59:42.892Z,10.84
2023-01-04T12:05:29.506Z,10.95
2023-01-04T12:08:03.480Z,10.98
2023-01-04T12:10:35.042Z,11.03
2023-01-04T12:13:05.897Z,11.05
2023-01-04T12:15:42.051Z,11.07
2023-01-04T12:18:19.276Z,11.03
2023-01-04T12:20:50.089Z,11.13
2023-01-04T12:23:23.345Z,11.12
2023-01-04T12:25:55.163Z,11.12
2023-01-04T12:28:37.717Z,11.12
2023-01-04T12:31:30.659Z,11.11
2023-01-04T12:34:02.719Z,11.08
2023-01-04T12:37:04.543Z,11.13
2023-01-04T12:39:48.823Z,11.15
2023-01-04T12:42:27.299Z,11.16
2023-01-04T12:45:04.682Z,11.21
2023-01-04T12:48:01.873Z,11.32
2023-01-04T12:50:34.913Z,11.34
2023-01-04T12:53:29.051Z,11.32
2023-01-04T12:56:01.279Z,11.34
2023-01-04T12:59:24.586Z,11.34
2023-01-04T13:02:23.099Z,11.32
2023-01-04T13:05:25.662Z,11.34
2023-01-04T13:07:51.415Z,11.32
2023-01-04T13:10:29.799Z,11.32
2023-01-04T13:13:25.919Z,11.34
2023-01-04T13:16:11.813Z,11.32
2023-01-04T13:18:44.821Z,11.36
2023-01-04T13:21:17.354Z,11.25
2023-01-04T13:23:54.271Z,11.37
2023-01-04T13:26:48.365Z,11.37
2023-01-04T13:29:24.801Z,11.42
2023-01-04T13:31:59.351Z,11.42
2023-01-04T13:34:34.490Z,11.42
2023-01-04T13:37:18.962Z,11.43
2023-01-04T13:39:50.460Z,11.45
2023-01-04T13:42:28.110Z,11.45
2023-01-04T13:45:25.829Z,11.48
2023-01-04T13:48:00.758Z,11.49
2023-01-04T13:50:40.294Z,11.51
2023-01-04T13:53:22.457Z,11.52
2023-01-04T13:55:55.058Z,11.48
2023-01-04T13:58:27.360Z,11.50
2023-01-04T14:01:04.181Z,11.53
2023-01-04T14:03:43.133Z,11.55
2023-01-04T14:06:24.225Z,11.57
2023-01-04T14:09:03.111Z,11.58
2023-01-04T14:11:49.530Z,11.59
2023-01-04T14:14:36.445Z,11.58
2023-01-04T14:17:46.172Z,11.59
2023-01-04T14:20:35.246Z,11.61
2023-01-04T14:23:06.673Z,11.61
2023-01-04T14:25:48.740Z,11.61
2023-01-04T14:28:41.786Z,11.65
2023-01-04T14:31:37.993Z,11.67
2023-01-04T14:34:17.431Z,11.63
2023-01-04T14:36:48.107Z,11.58
2023-01-04T14:39:27.772Z,11.61
2023-01-04T14:42:00.394Z,11.64
2023-01-04T14:44:36.146Z,11.69
2023-01-04T14:47:08.819Z,11.67
2023-01-04T14:49:41.840Z,11.74
2023-01-04T14:52:15.789Z,11.79
2023-01-04T14:54:46.297Z,11.81
2023-01-04T14:57:17.319Z,11.71
2023-01-04T14:59:49.091Z,11.77
2023-01-04T15:02:20.703Z,11.64
2023-01-04T15:04:54.381Z,11.73
2023-01-04T15:07:36.775Z,11.64
2023-01-04T15:10:09.749Z,11.70
2023-01-04T15:12:40.256Z,11.72
2023-01-04T15:15:13.121Z,11.65
2023-01-04T15:17:43.975Z,11.82
2023-01-04T15:20:17.545Z,11.81
2023-01-04T15:22:48.204Z,11.93
2023-01-04T15:25:18.996Z,11.95
2023-01-04T15:27:49.540Z,11.93
2023-01-04T15:30:20.421Z,12.00
2023-01-04T15:32:52.811Z,12.00
2023-01-04T15:35:26.138Z,11.98
2023-01-04T15:37:56.608Z,12.00
2023-01-04T15:40:28.275Z,12.10
2023-01-04T15:42:59.250Z,12.16
2023-01-04T15:45:30.373Z,12.17
2023-01-04T15:48:03.278Z,12.15
2023-01-04T15:50:38.100Z,12.15
2023-01-04T15:53:09.619Z,12.15
2023-01-04T15:55:40.690Z,12.16
2023-01-04T15:58:11.485Z,12.07
2023-01-04T16:00:42.014Z,12.17
2023-01-04T16:03:12.514Z,12.11
2023-01-04T16:05:45.798Z,12.19
2023-01-04T16:08:16.349Z,12.22
2023-01-04T16:10:47.075Z,12.23
2023-01-04T16:13:17.522Z,12.25
2023-01-04T16:15:48.043Z,12.23
2023-01-04T16:18:18.670Z,12.14
2023-01-04T16:20:52.053Z,12.12
2023-01-04T16:23:23.161Z,12.20
2023-01-04T16:25:54.135Z,12.20
2023-01-04T16:28:24.935Z,12.16
2023-01-04T16:30:57.902Z,12.17
2023-01-04T16:33:28.480Z,12.19
2023-01-04T16:36:07.200Z,12.20
2023-01-04T16:38:42.559Z,12.20
2023-01-04T16:41:15.431Z,12.17
2023-01-04T16:43:47.580Z,12.16
2023-01-04T16:46:24.699Z,12.16
2023-01-04T16:48:56.655Z,12.21
2023-01-04T16:51:31.586Z,12.24
2023-01-04T16:54:04.597Z,12.28
2023-01-04T16:56:36.056Z,12.28
2023-01-04T16:59:07.403Z,12.23
2023-01-04T17:01:48.877Z,12.21
2023-01-04T17:04:22.186Z,12.18
2023-01-04T17:06:58.398Z,12.17
2023-01-04T17:09:29.101Z,12.15
2023-01-04T17:17:46.520Z,12.18
2023-01-04T17:20:17.434Z,12.19
2023-01-04T17:22:50.766Z,12.22
2023-01-04T17:25:22.205Z,12.19
2023-01-04T17:27:52.649Z,12.19
2023-01-04T17:30:23.503Z,12.21
2023-01-04T17:32:54.076Z,12.23
2023-01-04T17:35:27.225Z,12.23
2023-01-04T17:38:00.490Z,12.23
2023-01-04T17:40:31.095Z,12.28
2023-01-04T17:43:01.687Z,12.28
2023-01-04T17:45:32.320Z,12.23
2023-01-04T17:48:03.039Z,12.19
2023-01-04T17:50:33.709Z,12.12
2023-01-04T17:53:06.834Z,12.09
2023-01-04T17:55:37.970Z,12.08
2023-01-04T17:58:12.028Z,11.94
2023-01-04T18:00:43.726Z,12.03
2023-01-04T18:03:14.353Z,12.08
2023-01-04T18:06:07.071Z,12.02
2023-01-04T18:08:46.035Z,12.15
2023-01-04T18:11:17.714Z,12.12
2023-01-04T18:13:48.742Z,12.23
2023-01-04T18:16:25.463Z,12.25
2023-01-04T18:18:56.818Z,12.28
2023-01-04T18:21:30.836Z,12.24
2023-01-04T18:27:20.796Z,12.22
2023-01-04T18:29:50.171Z,12.18
2023-01-04T18:32:20.831Z,12.12
2023-01-04T18:34:51.534Z,12.04
2023-01-04T18:37:22.210Z,12.00
2023-01-04T18:39:55.463Z,11.98
2023-01-04T18:42:26.053Z,11.87
2023-01-04T18:44:57.203Z,12.02
2023-01-04T18:47:28.042Z,12.05
2023-01-04T18:49:58.534Z,12.02
2023-01-04T18:52:29.578Z,11.95
2023-01-04T18:55:04.015Z,11.96
2023-01-04T18:57:34.587Z,11.99
2023-01-04T19:00:05.714Z,12.01
2023-01-04T19:02:36.486Z,12.01
2023-01-04T19:05:07.878Z,12.00
2023-01-04T19:07:41.678Z,12.02
2023-01-04T19:10:15.080Z,12.02
2023-01-04T19:12:46.278Z,12.04
2023-01-04T19:15:16.738Z,12.02
2023-01-04T19:17:47.464Z,12.01
2023-01-04T19:20:17.927Z,12.04
2023-01-04T19:22:48.485Z,12.02
2023-01-04T19:25:27.848Z,12.03
2023-01-04T19:27:59.071Z,12.00
2023-01-04T19:30:30.187Z,11.95
2023-01-04T19:33:01.323Z,11.94
2023-01-04T19:35:32.031Z,11.93
2023-01-04T19:38:02.827Z,11.96
2023-01-04T19:40:36.034Z,11.90
2023-01-04T19:43:07.411Z,11.87
2023-01-04T19:45:41.884Z,11.95
2023-01-04T19:48:12.412Z,11.94
2023-01-04T19:50:42.941Z,11.94
2023-01-04T19:53:14.092Z,11.93
2023-01-04T19:55:47.197Z,11.93
2023-01-04T19:58:17.796Z,11.91
2023-01-04T20:00:54.460Z,11.87
2023-01-04T20:03:26.148Z,11.89
2023-01-04T20:05:57.681Z,11.90
2023-01-04T20:08:28.241Z,11.88
2023-01-04T20:11:04.194Z,11.84
2023-01-04T20:13:35.883Z,11.81
2023-01-04T20:16:07.693Z,11.78
2023-01-04T20:18:39.561Z,11.75
2023-01-04T20:21:12.864Z,11.75
2023-01-04T20:23:43.871Z,11.76
2023-01-04T20:26:20.714Z,11.77
2023-01-04T20:28:52.110Z,11.65
2023-01-04T20:31:23.021Z,11.56
2023-01-04T20:33:53.549Z,11.56
2023-01-04T20:36:26.739Z,11.54
2023-01-04T20:38:58.290Z,11.49
2023-01-04T20:41:33.195Z,11.48
2023-01-04T20:44:02.880Z,11.50
2023-01-04T20:46:34.726Z,11.52
2023-01-04T20:49:06.387Z,11.58
2023-01-04T20:51:36.892Z,11.50
2023-01-04T20:54:07.588Z,11.66
2023-01-04T20:56:44.275Z,11.66
2023-01-04T20:59:14.731Z,11.66
2023-01-04T21:01:47.945Z,11.43
2023-01-04T21:04:18.572Z,11.66
2023-01-04T21:06:49.094Z,11.67
2023-01-04T21:09:19.616Z,11.65
2023-01-04T21:11:55.624Z,11.67
2023-01-04T21:14:27.525Z,11.67
2023-01-04T21:16:58.031Z,11.70
2023-01-04T21:19:28.832Z,11.58
2023-01-04T21:21:59.771Z,11.36
2023-01-04T21:24:30.395Z,11.15
2023-01-04T21:27:03.769Z,10.91
2023-01-04T21:29:34.627Z,10.82
2023-01-04T21:32:05.138Z,10.66
2023-01-04T21:34:35.585Z,10.51
2023-01-04T21:37:06.283Z,10.26
2023-01-04T21:39:36.954Z,10.10
2023-01-04T21:42:09.833Z,9.98
2023-01-04T21:44:40.166Z,9.94
2023-01-04T21:47:10.667Z,9.92
2023-01-04T21:49:43.919Z,9.90
2023-01-04T21:52:14.786Z,9.91
2023-01-04T21:54:45.393Z,10.00
2023-01-04T21:57:18.584Z,10.00
2023-01-04T21:59:49.314Z,10.01
2023-01-04T22:02:22.491Z,10.01
2023-01-04T22:04:52.973Z,10.00
2023-01-04T22:07:23.497Z,9.99
2023-01-04T22:09:57.688Z,9.92
2023-01-04T22:12:31.124Z,10.05
2023-01-04T22:15:03.417Z,10.12
2023-01-04T22:17:33.869Z,10.23
2023-01-04T22:20:04.494Z,10.30
2023-01-04T22:22:35.240Z,10.38
2023-01-04T22:25:05.677Z,10.48
2023-01-04T22:27:38.938Z,10.55
2023-01-04T22:30:10.743Z,10.51
2023-01-04T22:32:41.509Z,10.55
2023-01-04T22:35:12.607Z,10.52
2023-01-04T22:37:43.153Z,10.47
2023-01-04T22:40:15.769Z,10.44
2023-01-04T22:42:48.804Z,10.51
2023-01-04T22:45:19.492Z,10.41
2023-01-04T22:47:50.018Z,10.53
2023-01-04T22:50:22.182Z,10.56
2023-01-04T22:52:54.100Z,10.59
2023-01-04T22:55:35.135Z,10.62
2023-01-04T22:58:18.897Z,10.64
2023-01-04T23:00:49.432Z,10.62
2023-01-04T23:03:20.156Z,10.58
2023-01-04T23:05:50.867Z,10.64
2023-01-04T23:08:21.412Z,10.67
2023-01-04T23:10:51.819Z,10.70
2023-01-04T23:13:25.362Z,10.70
2023-01-04T23:15:57.948Z,10.71
2023-01-04T23:18:29.440Z,10.71
2023-01-04T23:21:00.399Z,10.66
2023-01-04T23:23:31.853Z,10.67
2023-01-04T23:26:08.764Z,10.62
2023-01-04T23:28:41.843Z,10.59
2023-01-04T23:31:16.176Z,10.64
2023-01-04T23:33:47.005Z,10.67
2023-01-04T23:36:19.221Z,10.68
2023-01-04T23:38:53.906Z,10.72
2023-01-04T23:41:44.717Z,10.68
2023-01-04T23:46:56.539Z,10.65
2023-01-04T23:49:29.032Z,10.66
2023-01-04T23:52:00.448Z,10.59
2023-01-04T23:54:31.488Z,10.61
2023-01-04T23:57:03.842Z,10.57
2023-01-04T23:59:37.183Z,10.51
