createdAt,value
2023-02-16T00:00:20.101Z,1031.8
2023-02-16T00:05:20.098Z,1031.9
2023-02-16T00:10:20.112Z,1032.1
2023-02-16T00:15:20.112Z,1032.1
2023-02-16T00:20:20.102Z,1032
2023-02-16T00:25:20.103Z,1032
2023-02-16T00:30:20.112Z,1031.9
2023-02-16T00:35:20.139Z,1031.9
2023-02-16T00:40:20.108Z,1031.9
2023-02-16T00:45:20.172Z,1031.9
2023-02-16T00:50:20.115Z,1031.9
2023-02-16T00:55:20.121Z,1031.8
2023-02-16T01:00:20.114Z,1031.8
2023-02-16T01:05:20.110Z,1031.7
2023-02-16T01:10:20.109Z,1031.8
2023-02-16T01:15:20.110Z,1031.7
2023-02-16T01:20:20.119Z,1031.7
2023-02-16T01:25:20.116Z,1031.7
2023-02-16T01:30:20.151Z,1031.7
2023-02-16T01:35:20.111Z,1031.7
2023-02-16T01:40:20.107Z,1031.6
2023-02-16T01:45:20.106Z,1031.5
2023-02-16T01:50:20.113Z,1031.4
2023-02-16T01:55:20.107Z,1031.3
2023-02-16T02:00:20.104Z,1031.5
2023-02-16T02:05:20.118Z,1031.5
2023-02-16T02:10:20.122Z,1031.6
2023-02-16T02:15:20.112Z,1031.6
2023-02-16T02:20:20.097Z,1031.4
2023-02-16T02:25:20.130Z,1031.4
2023-02-16T02:30:20.181Z,1031.2
2023-02-16T02:35:20.108Z,1031.1
2023-02-16T02:40:20.105Z,1031
2023-02-16T02:45:20.114Z,1031.1
2023-02-16T02:50:20.107Z,1031.1
2023-02-16T02:55:20.108Z,1031.2
2023-02-16T03:00:20.121Z,1031.2
2023-02-16T03:05:20.105Z,1031.2
2023-02-16T03:10:20.120Z,1031.2
2023-02-16T03:15:20.114Z,1031.1
2023-02-16T03:20:20.113Z,1031.1
2023-02-16T03:25:20.121Z,1031.1
2023-02-16T03:30:20.219Z,1031
2023-02-16T03:35:20.110Z,1031.1
2023-02-16T03:40:20.098Z,1031.1
2023-02-16T03:45:20.112Z,1031.1
2023-02-16T03:50:20.094Z,1031
2023-02-16T03:55:20.104Z,1031.1
2023-02-16T04:00:20.097Z,1031.1
2023-02-16T04:05:20.135Z,1031.2
2023-02-16T04:10:20.109Z,1031.1
2023-02-16T04:15:20.106Z,1031.1
2023-02-16T04:20:20.128Z,1031.1
2023-02-16T04:25:20.113Z,1031.1
2023-02-16T04:30:20.140Z,1031.3
2023-02-16T04:35:20.127Z,1031.4
2023-02-16T04:40:20.102Z,1031.4
2023-02-16T04:45:20.104Z,1031.3
2023-02-16T04:50:20.101Z,1031.3
2023-02-16T04:55:20.115Z,1031.2
2023-02-16T05:00:20.102Z,1031.2
2023-02-16T05:05:20.104Z,1031.2
2023-02-16T05:10:20.118Z,1031.3
2023-02-16T05:15:20.125Z,1031.2
2023-02-16T05:20:20.114Z,1031.2
2023-02-16T05:25:20.108Z,1031.3
2023-02-16T05:30:20.141Z,1031.4
2023-02-16T05:35:20.110Z,1031.3
2023-02-16T05:40:20.119Z,1031.3
2023-02-16T05:45:20.111Z,1031.4
2023-02-16T05:50:20.108Z,1031.3
2023-02-16T05:55:20.115Z,1031.3
2023-02-16T06:00:20.107Z,1031.3
2023-02-16T06:05:20.125Z,1031.3
2023-02-16T06:10:20.122Z,1031.4
2023-02-16T06:15:20.112Z,1031.4
2023-02-16T06:20:20.113Z,1031.5
2023-02-16T06:25:20.121Z,1031.5
2023-02-16T06:30:20.133Z,1031.6
2023-02-16T06:35:20.109Z,1031.5
2023-02-16T06:40:20.100Z,1031.5
2023-02-16T06:45:20.112Z,1031.6
2023-02-16T06:50:20.107Z,1031.5
2023-02-16T06:55:20.114Z,1031.5
2023-02-16T07:00:20.108Z,1031.5
2023-02-16T07:05:20.109Z,1031.6
2023-02-16T07:10:20.136Z,1031.5
2023-02-16T07:15:20.116Z,1031.6
2023-02-16T07:20:20.109Z,1031.7
2023-02-16T07:25:20.115Z,1031.8
2023-02-16T07:30:20.120Z,1031.7
2023-02-16T07:35:20.103Z,1031.7
2023-02-16T07:40:20.114Z,1031.7
2023-02-16T07:45:20.112Z,1031.8
2023-02-16T07:50:20.097Z,1031.7
2023-02-16T07:55:20.106Z,1031.8
2023-02-16T08:00:20.107Z,1031.8
2023-02-16T08:05:20.106Z,1031.8
2023-02-16T08:10:20.105Z,1032
2023-02-16T08:15:20.100Z,1032
2023-02-16T08:20:20.313Z,1032
2023-02-16T08:25:20.107Z,1031.9
2023-02-16T08:30:20.170Z,1031.9
2023-02-16T08:35:20.119Z,1032
2023-02-16T08:40:20.115Z,1032.1
2023-02-16T08:45:20.106Z,1032
2023-02-16T08:50:20.105Z,1032
2023-02-16T08:55:20.118Z,1031.9
2023-02-16T09:00:20.105Z,1032
2023-02-16T09:05:20.108Z,1031.9
2023-02-16T09:10:20.100Z,1032
2023-02-16T09:15:20.102Z,1032
2023-02-16T09:20:20.104Z,1031.9
2023-02-16T09:25:20.104Z,1032
2023-02-16T09:30:20.167Z,1031.9
2023-02-16T09:35:20.113Z,1032.1
2023-02-16T09:40:20.109Z,1032
2023-02-16T09:45:20.109Z,1032
2023-02-16T09:50:33.138Z,1032.2
2023-02-16T09:55:20.110Z,1032.2
2023-02-16T10:00:20.117Z,1032.2
2023-02-16T10:05:20.117Z,1032.1
2023-02-16T10:10:20.227Z,1032.1
2023-02-16T10:15:20.114Z,1032
2023-02-16T10:20:20.145Z,1032
2023-02-16T10:25:20.133Z,1031.9
2023-02-16T10:30:20.224Z,1032
2023-02-16T10:35:20.112Z,1032.1
2023-02-16T10:40:22.208Z,1032
2023-02-16T10:45:20.115Z,1032
2023-02-16T10:50:20.105Z,1032
2023-02-16T10:55:20.112Z,1031.9
2023-02-16T11:00:20.101Z,1031.9
2023-02-16T11:05:20.107Z,1031.9
2023-02-16T11:10:20.110Z,1031.8
2023-02-16T11:15:20.111Z,1031.7
2023-02-16T11:20:20.112Z,1031.7
2023-02-16T11:25:20.139Z,1031.6
2023-02-16T11:30:20.156Z,1031.6
2023-02-16T11:35:20.119Z,1031.6
2023-02-16T11:40:20.101Z,1031.6
2023-02-16T11:45:20.105Z,1031.4
2023-02-16T11:50:20.116Z,1031.4
2023-02-16T11:55:20.095Z,1031.3
2023-02-16T12:00:20.094Z,1031.3
2023-02-16T12:05:20.104Z,1031.4
2023-02-16T12:10:20.105Z,1031.3
2023-02-16T12:15:20.111Z,1031.2
2023-02-16T12:20:20.107Z,1031.1
2023-02-16T12:25:20.105Z,1031.1
2023-02-16T12:30:20.146Z,1031.1
2023-02-16T12:35:20.109Z,1031
2023-02-16T12:40:20.106Z,1030.9
2023-02-16T12:45:20.107Z,1030.9
2023-02-16T12:50:20.100Z,1030.8
2023-02-16T12:55:20.133Z,1030.7
2023-02-16T13:00:20.099Z,1030.7
2023-02-16T13:05:20.108Z,1030.7
2023-02-16T13:10:20.101Z,1030.6
2023-02-16T13:15:20.109Z,1030.5
2023-02-16T13:20:20.105Z,1030.4
2023-02-16T13:25:21.986Z,1030.5
2023-02-16T13:30:20.156Z,1030.4
2023-02-16T13:35:20.119Z,1030.4
2023-02-16T13:40:20.116Z,1030.4
2023-02-16T13:45:20.109Z,1030.4
2023-02-16T13:50:20.095Z,1030.3
2023-02-16T13:55:20.106Z,1030.3
2023-02-16T14:00:20.103Z,1030.2
2023-02-16T14:05:20.113Z,1030.2
2023-02-16T14:10:20.104Z,1030.1
2023-02-16T14:15:20.102Z,1030.1
2023-02-16T14:20:20.233Z,1030.1
2023-02-16T14:25:20.110Z,1030.1
2023-02-16T14:30:20.140Z,1030.1
2023-02-16T14:35:20.139Z,1030
2023-02-16T14:40:20.167Z,1030
2023-02-16T14:45:20.112Z,1029.9
2023-02-16T14:50:20.106Z,1030
2023-02-16T14:55:20.105Z,1029.9
2023-02-16T15:00:20.099Z,1029.8
2023-02-16T15:05:20.135Z,1029.8
2023-02-16T15:10:20.102Z,1029.8
2023-02-16T15:15:20.121Z,1029.8
2023-02-16T15:20:20.098Z,1029.8
2023-02-16T15:25:20.116Z,1029.7
2023-02-16T15:30:20.185Z,1029.6
2023-02-16T15:35:20.111Z,1029.6
2023-02-16T15:40:25.234Z,1029.6
2023-02-16T15:45:20.113Z,1029.6
2023-02-16T15:50:20.099Z,1029.5
2023-02-16T15:55:20.114Z,1029.5
2023-02-16T16:00:20.105Z,1029.5
2023-02-16T16:05:20.106Z,1029.5
2023-02-16T16:10:20.107Z,1029.5
2023-02-16T16:15:20.104Z,1029.4
2023-02-16T16:20:20.102Z,1029.4
2023-02-16T16:25:20.103Z,1029.3
2023-02-16T16:30:20.165Z,1029.3
2023-02-16T16:35:20.112Z,1029.3
2023-02-16T16:40:20.112Z,1029.2
2023-02-16T16:45:20.113Z,1029.1
2023-02-16T16:50:20.112Z,1029.1
2023-02-16T16:55:20.121Z,1029.1
2023-02-16T17:00:20.125Z,1029.1
2023-02-16T17:05:20.124Z,1029
2023-02-16T17:10:20.109Z,1029
2023-02-16T17:15:20.119Z,1029
2023-02-16T17:20:20.124Z,1029.2
2023-02-16T17:25:20.410Z,1029.2
2023-02-16T17:30:20.204Z,1029.1
2023-02-16T17:35:20.124Z,1029.1
2023-02-16T17:40:20.106Z,1029.2
2023-02-16T17:45:20.099Z,1029.2
2023-02-16T17:50:20.099Z,1029.2
2023-02-16T17:55:20.100Z,1029
2023-02-16T18:00:20.094Z,1029
2023-02-16T18:05:20.093Z,1029
2023-02-16T18:10:20.099Z,1029
2023-02-16T18:15:20.097Z,1029.1
2023-02-16T18:20:20.095Z,1029
2023-02-16T18:25:20.108Z,1029
2023-02-16T18:30:20.149Z,1029.1
2023-02-16T18:35:20.109Z,1029.1
2023-02-16T18:40:20.099Z,1029.1
2023-02-16T18:45:20.107Z,1029.1
2023-02-16T18:50:20.121Z,1029.2
2023-02-16T18:55:20.110Z,1029.2
2023-02-16T19:00:20.130Z,1029.1
2023-02-16T19:05:20.119Z,1029.1
2023-02-16T19:10:20.109Z,1029
2023-02-16T19:15:20.122Z,1028.9
2023-02-16T19:20:20.117Z,1028.8
2023-02-16T19:25:20.110Z,1028.9
2023-02-16T19:30:20.163Z,1029
2023-02-16T19:35:20.105Z,1028.9
2023-02-16T19:40:20.101Z,1028.9
2023-02-16T19:45:20.108Z,1028.8
2023-02-16T19:50:20.098Z,1029
2023-02-16T19:55:20.109Z,1028.9
2023-02-16T20:00:20.110Z,1028.8
2023-02-16T20:05:20.111Z,1028.8
2023-02-16T20:10:20.097Z,1028.9
2023-02-16T20:15:20.109Z,1028.9
2023-02-16T20:20:20.104Z,1028.9
2023-02-16T20:25:20.115Z,1028.8
2023-02-16T20:30:20.176Z,1028.7
2023-02-16T20:35:20.109Z,1028.7
2023-02-16T20:40:20.117Z,1028.8
2023-02-16T20:45:20.109Z,1028.7
2023-02-16T20:50:20.106Z,1028.6
2023-02-16T20:55:20.120Z,1028.5
2023-02-16T21:00:20.147Z,1028.6
2023-02-16T21:05:20.116Z,1028.4
2023-02-16T21:10:20.087Z,1028.3
2023-02-16T21:15:20.092Z,1028.3
2023-02-16T21:20:20.098Z,1028.4
2023-02-16T21:25:20.099Z,1028.3
2023-02-16T21:30:20.132Z,1028.3
2023-02-16T21:35:20.104Z,1028.3
2023-02-16T21:40:20.096Z,1028.4
2023-02-16T21:45:20.113Z,1028.4
2023-02-16T21:50:20.099Z,1028.4
2023-02-16T21:55:20.109Z,1028.3
2023-02-16T22:00:20.097Z,1028.2
2023-02-16T22:05:20.093Z,1028.2
2023-02-16T22:10:20.114Z,1028.1
2023-02-16T22:15:20.114Z,1028.1
2023-02-16T22:20:20.108Z,1028.1
2023-02-16T22:25:20.102Z,1028
2023-02-16T22:30:20.147Z,1027.9
2023-02-16T22:35:20.108Z,1028
2023-02-16T22:40:20.100Z,1027.9
2023-02-16T22:45:20.116Z,1027.9
2023-02-16T22:50:20.103Z,1027.9
2023-02-16T22:55:20.101Z,1027.9
2023-02-16T23:00:20.110Z,1027.9
2023-02-16T23:05:20.106Z,1028
2023-02-16T23:10:20.118Z,1027.9
2023-02-16T23:15:20.120Z,1027.8
2023-02-16T23:20:20.098Z,1027.9
2023-02-16T23:25:20.103Z,1027.9
2023-02-16T23:30:20.111Z,1027.9
2023-02-16T23:35:20.117Z,1027.9
2023-02-16T23:40:20.116Z,1027.9
2023-02-16T23:45:20.108Z,1028
2023-02-16T23:50:20.104Z,1027.9
2023-02-16T23:55:20.095Z,1027.8
