createdAt,value
2019-01-29T00:00:25.791Z,0
2019-01-29T00:01:06.382Z,0
2019-01-29T00:01:46.990Z,0
2019-01-29T00:02:27.595Z,0
2019-01-29T00:03:08.203Z,0
2019-01-29T00:03:48.811Z,0
2019-01-29T00:04:29.412Z,0
2019-01-29T00:05:10.028Z,0
2019-01-29T00:05:50.646Z,0
2019-01-29T00:06:31.254Z,0
2019-01-29T00:07:11.874Z,0
2019-01-29T00:07:52.503Z,0
2019-01-29T00:08:33.126Z,0
2019-01-29T00:09:13.768Z,0
2019-01-29T00:09:54.386Z,0
2019-01-29T00:10:35.002Z,0
2019-01-29T00:11:15.625Z,0
2019-01-29T00:11:56.261Z,0
2019-01-29T00:12:36.863Z,0
2019-01-29T00:13:17.456Z,0
2019-01-29T00:13:58.068Z,0
2019-01-29T00:14:38.701Z,0
2019-01-29T00:15:19.325Z,0
2019-01-29T00:15:59.920Z,0
2019-01-29T00:16:40.532Z,0
2019-01-29T00:17:21.157Z,0
2019-01-29T00:18:01.768Z,0
2019-01-29T00:18:42.390Z,0
2019-01-29T00:19:22.998Z,0
2019-01-29T00:20:03.666Z,0
2019-01-29T00:20:44.301Z,0
2019-01-29T00:21:24.916Z,0
2019-01-29T00:22:05.518Z,0
2019-01-29T00:22:46.159Z,0
2019-01-29T00:23:26.756Z,0
2019-01-29T00:24:07.368Z,0
2019-01-29T00:24:47.972Z,0
2019-01-29T00:25:28.568Z,0
2019-01-29T00:26:09.158Z,0
2019-01-29T00:26:49.757Z,0
2019-01-29T00:27:30.369Z,0
2019-01-29T00:28:10.956Z,0
2019-01-29T00:28:51.546Z,0
2019-01-29T00:29:32.122Z,0
2019-01-29T00:30:12.745Z,0
2019-01-29T00:30:53.351Z,0
2019-01-29T00:31:33.956Z,0
2019-01-29T00:32:14.569Z,0
2019-01-29T00:32:55.189Z,0
2019-01-29T00:33:35.796Z,0
2019-01-29T00:34:16.408Z,0
2019-01-29T00:34:57.022Z,0
2019-01-29T00:35:37.616Z,0
2019-01-29T00:36:18.324Z,0
2019-01-29T00:36:58.940Z,0
2019-01-29T00:37:39.549Z,0
2019-01-29T00:38:20.178Z,0
2019-01-29T00:39:00.852Z,0
2019-01-29T00:39:41.449Z,0
2019-01-29T00:40:22.056Z,0
2019-01-29T00:41:02.666Z,0
2019-01-29T00:41:43.334Z,0
2019-01-29T00:42:23.928Z,0
2019-01-29T00:43:04.537Z,0
2019-01-29T00:43:45.146Z,0
2019-01-29T00:44:25.736Z,0
2019-01-29T00:45:06.370Z,0
2019-01-29T00:45:46.958Z,0
2019-01-29T00:46:27.566Z,0
2019-01-29T00:47:08.182Z,0
2019-01-29T00:47:48.793Z,0
2019-01-29T00:48:29.384Z,0
2019-01-29T00:49:09.978Z,0
2019-01-29T00:49:50.580Z,0
2019-01-29T00:50:31.190Z,0
2019-01-29T00:51:11.778Z,0
2019-01-29T00:51:52.400Z,0
2019-01-29T00:52:33.001Z,0
2019-01-29T00:53:13.631Z,0
2019-01-29T00:53:54.248Z,0
2019-01-29T00:54:34.861Z,0
2019-01-29T00:55:15.491Z,0
2019-01-29T00:55:56.146Z,0
2019-01-29T00:56:36.760Z,0
2019-01-29T00:57:17.370Z,0
2019-01-29T00:57:57.984Z,0
2019-01-29T00:58:38.586Z,0
2019-01-29T00:59:19.164Z,0
2019-01-29T00:59:59.796Z,0
2019-01-29T01:00:40.390Z,0
2019-01-29T01:01:20.988Z,0
2019-01-29T01:02:01.596Z,0
2019-01-29T01:02:42.241Z,0
2019-01-29T01:03:22.905Z,0
2019-01-29T01:04:03.466Z,0
2019-01-29T01:04:44.120Z,0
2019-01-29T01:05:24.728Z,0
2019-01-29T01:06:05.324Z,0
2019-01-29T01:06:45.948Z,0
2019-01-29T01:07:26.558Z,0
2019-01-29T01:08:07.154Z,0
2019-01-29T01:08:47.764Z,0
2019-01-29T01:09:28.356Z,0
2019-01-29T01:10:08.954Z,0
2019-01-29T01:10:49.560Z,0
2019-01-29T01:11:30.164Z,0
2019-01-29T01:12:10.776Z,0
2019-01-29T01:12:51.384Z,0
2019-01-29T01:13:31.980Z,0
2019-01-29T01:14:12.572Z,0
2019-01-29T01:14:53.208Z,0
2019-01-29T01:15:33.825Z,0
2019-01-29T01:16:14.458Z,0
2019-01-29T01:16:55.064Z,0
2019-01-29T01:17:35.652Z,0
2019-01-29T01:18:16.254Z,0
2019-01-29T01:18:56.852Z,0
2019-01-29T01:19:37.462Z,0
2019-01-29T01:20:18.080Z,0
2019-01-29T01:20:58.720Z,0
2019-01-29T01:21:39.325Z,0
2019-01-29T01:22:19.930Z,0
2019-01-29T01:23:00.551Z,0
2019-01-29T01:23:41.162Z,0
2019-01-29T01:24:21.773Z,0
2019-01-29T01:25:02.380Z,0
2019-01-29T01:25:42.986Z,0
2019-01-29T01:26:23.581Z,0
2019-01-29T01:27:04.176Z,0
2019-01-29T01:27:44.786Z,0
2019-01-29T01:28:25.388Z,0
2019-01-29T01:29:06.026Z,0
2019-01-29T01:29:46.634Z,0
2019-01-29T01:30:27.226Z,0
2019-01-29T01:31:07.842Z,0
2019-01-29T01:31:48.456Z,0
2019-01-29T01:32:29.066Z,0
2019-01-29T01:33:09.926Z,0
2019-01-29T01:33:50.569Z,0
2019-01-29T01:34:31.272Z,0
2019-01-29T01:35:11.905Z,0
2019-01-29T01:35:52.514Z,0
2019-01-29T01:36:33.400Z,0
2019-01-29T01:37:14.002Z,0
2019-01-29T01:37:54.616Z,0
2019-01-29T01:38:35.248Z,0
2019-01-29T01:39:15.856Z,0
2019-01-29T01:39:56.460Z,0
2019-01-29T01:40:37.062Z,0
2019-01-29T01:41:17.786Z,0
2019-01-29T01:41:58.402Z,0
2019-01-29T01:42:38.998Z,0
2019-01-29T01:43:19.595Z,0
2019-01-29T01:44:00.198Z,0
2019-01-29T01:44:42.015Z,0
2019-01-29T01:45:22.532Z,0
2019-01-29T01:46:03.143Z,0
2019-01-29T01:46:43.756Z,0
2019-01-29T01:49:04.684Z,0
2019-01-29T01:49:45.304Z,0
2019-01-29T01:50:25.912Z,0
2019-01-29T01:51:06.494Z,0
2019-01-29T01:51:47.088Z,0
2019-01-29T01:52:27.700Z,0
2019-01-29T01:53:08.308Z,0
2019-01-29T01:53:49.046Z,0
2019-01-29T01:54:29.755Z,0
2019-01-29T01:55:10.374Z,0
2019-01-29T01:55:50.984Z,0
2019-01-29T01:56:31.582Z,0
2019-01-29T01:57:12.184Z,0
2019-01-29T01:57:52.776Z,0
2019-01-29T01:58:33.498Z,0
2019-01-29T01:59:14.730Z,0
2019-01-29T01:59:55.326Z,0
2019-01-29T02:00:35.920Z,0
2019-01-29T02:01:16.532Z,0
2019-01-29T02:01:57.151Z,0
2019-01-29T02:02:37.762Z,0
2019-01-29T02:03:18.350Z,0
2019-01-29T02:03:58.994Z,0
2019-01-29T02:04:39.578Z,0
2019-01-29T02:05:20.162Z,0
2019-01-29T02:06:00.761Z,0
2019-01-29T02:06:41.376Z,0
2019-01-29T02:07:22.024Z,0
2019-01-29T02:08:02.627Z,0
2019-01-29T02:08:43.216Z,0
2019-01-29T02:09:23.822Z,0
2019-01-29T02:10:04.422Z,0
2019-01-29T02:10:45.018Z,0
2019-01-29T02:11:25.648Z,0
2019-01-29T02:12:06.242Z,0
2019-01-29T02:12:46.857Z,0
2019-01-29T02:13:27.460Z,0
2019-01-29T02:14:08.046Z,0
2019-01-29T02:14:48.658Z,0
2019-01-29T02:15:29.253Z,0
2019-01-29T02:16:09.848Z,0
2019-01-29T02:16:50.456Z,0
2019-01-29T02:17:31.048Z,0
2019-01-29T02:18:11.668Z,0
2019-01-29T02:18:52.268Z,0
2019-01-29T02:19:32.880Z,0
2019-01-29T02:20:13.468Z,0
2019-01-29T02:20:54.062Z,0
2019-01-29T02:21:34.698Z,0
2019-01-29T02:22:15.353Z,0
2019-01-29T02:22:55.918Z,0
2019-01-29T02:23:36.532Z,0
2019-01-29T02:24:17.165Z,0
2019-01-29T02:24:57.764Z,0
2019-01-29T02:25:38.356Z,0
2019-01-29T02:26:18.958Z,0
2019-01-29T02:26:59.590Z,0
2019-01-29T02:27:40.176Z,0
2019-01-29T02:28:20.776Z,0
2019-01-29T02:29:01.376Z,0
2019-01-29T02:29:41.998Z,0
2019-01-29T02:30:22.584Z,0
2019-01-29T02:31:03.198Z,0
2019-01-29T02:31:43.814Z,0
2019-01-29T02:32:24.399Z,0
2019-01-29T02:33:05.012Z,0
2019-01-29T02:33:45.616Z,0
2019-01-29T02:34:26.213Z,0
2019-01-29T02:35:06.863Z,0
2019-01-29T02:35:47.438Z,0
2019-01-29T02:36:28.065Z,0
2019-01-29T02:37:08.668Z,0
2019-01-29T02:37:49.258Z,0
2019-01-29T02:38:29.870Z,0
2019-01-29T02:39:10.461Z,0
2019-01-29T02:39:51.055Z,0
2019-01-29T02:40:31.671Z,0
2019-01-29T02:41:12.300Z,0
2019-01-29T02:41:53.027Z,0
2019-01-29T02:42:34.476Z,0
2019-01-29T02:43:15.197Z,0
2019-01-29T02:43:55.894Z,0
2019-01-29T02:44:37.152Z,0
2019-01-29T02:45:17.071Z,0
2019-01-29T02:45:57.730Z,0
2019-01-29T02:46:38.366Z,0
2019-01-29T02:47:18.957Z,0
2019-01-29T02:47:59.578Z,0
2019-01-29T02:48:40.174Z,0
2019-01-29T02:49:20.845Z,0
2019-01-29T02:50:01.433Z,0
2019-01-29T02:50:42.044Z,0
2019-01-29T02:51:22.698Z,0
2019-01-29T02:52:03.290Z,0
2019-01-29T02:52:43.896Z,0
2019-01-29T02:53:24.494Z,0
2019-01-29T02:54:05.090Z,0
2019-01-29T02:54:45.679Z,0
2019-01-29T02:55:26.278Z,0
2019-01-29T02:56:06.863Z,0
2019-01-29T02:56:47.516Z,0
2019-01-29T02:57:28.218Z,0
2019-01-29T02:58:08.816Z,0
2019-01-29T02:58:49.408Z,0
2019-01-29T02:59:30.900Z,0
2019-01-29T03:00:11.490Z,0
2019-01-29T03:00:52.103Z,0
2019-01-29T03:01:32.706Z,0
2019-01-29T03:02:13.318Z,0
2019-01-29T03:02:53.941Z,0
2019-01-29T03:03:34.556Z,0
2019-01-29T03:04:15.161Z,0
2019-01-29T03:04:55.755Z,0
2019-01-29T03:05:36.391Z,0
2019-01-29T03:06:17.015Z,0
2019-01-29T03:06:57.649Z,0
2019-01-29T03:07:38.272Z,0
2019-01-29T03:08:18.905Z,0
2019-01-29T03:08:59.510Z,0
2019-01-29T03:09:40.141Z,0
2019-01-29T03:10:20.777Z,0
2019-01-29T03:11:01.436Z,0
2019-01-29T03:11:42.050Z,0
2019-01-29T03:12:22.671Z,0
2019-01-29T03:13:03.302Z,0
2019-01-29T03:13:43.914Z,0
2019-01-29T03:14:24.549Z,0
2019-01-29T03:15:05.177Z,0
2019-01-29T03:15:45.807Z,0
2019-01-29T03:16:26.465Z,0
2019-01-29T03:17:07.603Z,0
2019-01-29T03:17:48.202Z,0
2019-01-29T03:18:28.835Z,0
2019-01-29T03:19:09.440Z,0
2019-01-29T03:19:50.054Z,0
2019-01-29T03:20:30.669Z,0
2019-01-29T03:21:11.271Z,0
2019-01-29T03:21:51.893Z,0
2019-01-29T03:22:32.503Z,0
2019-01-29T03:23:13.102Z,0
2019-01-29T03:23:53.727Z,0
2019-01-29T03:24:34.364Z,0
2019-01-29T03:25:14.978Z,0
2019-01-29T03:25:55.595Z,0
2019-01-29T03:26:36.206Z,0
2019-01-29T03:27:16.814Z,0
2019-01-29T03:27:57.443Z,0
2019-01-29T03:28:38.047Z,0
2019-01-29T03:29:18.683Z,0
2019-01-29T03:29:59.289Z,0
2019-01-29T03:30:39.916Z,0
2019-01-29T03:31:20.544Z,0
2019-01-29T03:32:01.178Z,0
2019-01-29T03:32:41.814Z,0
2019-01-29T03:33:22.434Z,0
2019-01-29T03:34:03.052Z,0
2019-01-29T03:34:43.702Z,0
2019-01-29T03:35:24.333Z,0
2019-01-29T03:36:04.970Z,0
2019-01-29T03:36:45.573Z,0
2019-01-29T03:37:26.190Z,0
2019-01-29T03:38:06.820Z,0
2019-01-29T03:38:47.419Z,0
2019-01-29T03:39:28.057Z,0
2019-01-29T03:40:08.689Z,0
2019-01-29T03:40:49.349Z,0
2019-01-29T03:41:30.021Z,0
2019-01-29T03:42:10.603Z,0
2019-01-29T03:42:51.252Z,0
2019-01-29T03:43:31.852Z,0
2019-01-29T03:44:12.463Z,0
2019-01-29T03:44:53.067Z,0
2019-01-29T03:45:33.688Z,0
2019-01-29T03:46:14.388Z,0
2019-01-29T03:46:54.934Z,0
2019-01-29T03:47:35.544Z,0
2019-01-29T03:48:16.152Z,0
2019-01-29T03:48:56.763Z,0
2019-01-29T03:49:37.401Z,0
2019-01-29T03:50:18.028Z,0
2019-01-29T03:50:58.641Z,0
2019-01-29T03:51:39.259Z,0
2019-01-29T03:52:19.873Z,0
2019-01-29T03:53:00.581Z,0
2019-01-29T03:53:41.199Z,0
2019-01-29T03:54:21.794Z,0
2019-01-29T03:55:02.413Z,0
2019-01-29T03:55:43.001Z,0
2019-01-29T03:56:23.608Z,0
2019-01-29T03:57:04.204Z,0
2019-01-29T03:57:44.820Z,0
2019-01-29T03:58:25.423Z,0
2019-01-29T03:59:06.017Z,0
2019-01-29T03:59:46.680Z,0
2019-01-29T04:00:27.281Z,0
2019-01-29T04:01:07.894Z,0
2019-01-29T04:01:48.498Z,0
2019-01-29T04:02:29.094Z,0
2019-01-29T04:03:09.679Z,0
2019-01-29T04:03:50.285Z,0
2019-01-29T04:04:30.877Z,0
2019-01-29T04:05:11.467Z,0
2019-01-29T04:05:52.103Z,0
2019-01-29T04:06:32.710Z,0
2019-01-29T04:07:13.343Z,0
2019-01-29T04:07:53.963Z,0
2019-01-29T04:08:34.550Z,0
2019-01-29T04:09:15.157Z,0
2019-01-29T04:09:55.760Z,0
2019-01-29T04:10:36.353Z,0
2019-01-29T04:11:16.961Z,0
2019-01-29T04:11:57.579Z,0
2019-01-29T04:12:38.179Z,0
2019-01-29T04:13:18.786Z,0
2019-01-29T04:13:59.406Z,0
2019-01-29T04:14:40.001Z,0
2019-01-29T04:15:20.603Z,0
2019-01-29T04:16:01.235Z,0
2019-01-29T04:16:41.834Z,0
2019-01-29T04:17:22.442Z,0
2019-01-29T04:18:03.029Z,0
2019-01-29T04:18:43.645Z,0
2019-01-29T04:19:24.234Z,0
2019-01-29T04:20:04.840Z,0
2019-01-29T04:20:45.434Z,0
2019-01-29T04:21:26.020Z,0
2019-01-29T04:22:06.613Z,0
2019-01-29T04:22:47.212Z,0
2019-01-29T04:23:27.810Z,0
2019-01-29T04:24:08.414Z,0
2019-01-29T04:24:49.004Z,0
2019-01-29T04:25:29.595Z,0
2019-01-29T04:26:10.203Z,0
2019-01-29T04:26:50.806Z,0
2019-01-29T04:27:31.407Z,0
2019-01-29T04:28:11.998Z,0
2019-01-29T04:28:52.599Z,0
2019-01-29T04:29:33.204Z,0
2019-01-29T04:30:13.813Z,0
2019-01-29T04:30:54.422Z,0
2019-01-29T04:31:35.027Z,0
2019-01-29T04:32:15.628Z,0
2019-01-29T04:32:56.241Z,0
2019-01-29T04:33:36.827Z,0
2019-01-29T04:34:17.429Z,0
2019-01-29T04:34:58.032Z,0
2019-01-29T04:35:38.660Z,0
2019-01-29T04:36:19.260Z,0
2019-01-29T04:36:59.889Z,0
2019-01-29T04:37:40.490Z,0
2019-01-29T04:38:21.086Z,0
2019-01-29T04:39:01.687Z,0
2019-01-29T04:39:42.287Z,0
2019-01-29T04:40:22.883Z,0
2019-01-29T04:41:03.483Z,0
2019-01-29T04:41:44.084Z,0
2019-01-29T04:42:24.704Z,0
2019-01-29T04:43:05.331Z,0
2019-01-29T04:43:45.959Z,0
2019-01-29T04:44:26.562Z,0
2019-01-29T04:45:07.205Z,0
2019-01-29T04:45:47.801Z,0
2019-01-29T04:46:28.419Z,0
2019-01-29T04:47:09.033Z,0
2019-01-29T04:47:49.643Z,0
2019-01-29T04:48:30.263Z,0
2019-01-29T04:49:10.868Z,0
2019-01-29T04:49:53.370Z,0
2019-01-29T04:50:32.063Z,0
2019-01-29T04:51:12.680Z,0
2019-01-29T04:51:53.295Z,0
2019-01-29T04:52:33.902Z,0
2019-01-29T04:53:14.509Z,0
2019-01-29T04:53:57.428Z,0
2019-01-29T04:54:35.743Z,0
2019-01-29T04:55:16.352Z,0
2019-01-29T04:55:56.965Z,0
2019-01-29T04:56:37.571Z,0
2019-01-29T04:57:18.199Z,0
2019-01-29T04:57:58.807Z,0
2019-01-29T04:58:39.471Z,0
2019-01-29T04:59:20.115Z,0
2019-01-29T05:00:00.779Z,0
2019-01-29T05:00:41.391Z,0
2019-01-29T05:01:21.997Z,0
2019-01-29T05:02:02.663Z,0
2019-01-29T05:02:43.270Z,0
2019-01-29T05:03:23.885Z,0
2019-01-29T05:04:04.498Z,0
2019-01-29T05:04:45.111Z,0
2019-01-29T05:05:25.725Z,0
2019-01-29T05:06:06.335Z,0
2019-01-29T05:06:46.953Z,0
2019-01-29T05:07:27.567Z,0
2019-01-29T05:08:08.171Z,0
2019-01-29T05:08:48.798Z,0
2019-01-29T05:09:29.413Z,0
2019-01-29T05:10:10.027Z,0
2019-01-29T05:10:50.636Z,0
2019-01-29T05:11:31.247Z,0
2019-01-29T05:12:12.174Z,0
2019-01-29T05:12:52.476Z,0
2019-01-29T05:13:33.077Z,0
2019-01-29T05:14:13.691Z,0
2019-01-29T05:14:54.314Z,0
2019-01-29T05:15:34.924Z,0
2019-01-29T05:16:15.555Z,0
2019-01-29T05:16:56.157Z,0
2019-01-29T05:17:36.771Z,0
2019-01-29T05:18:17.413Z,0
2019-01-29T05:18:57.985Z,0
2019-01-29T05:19:38.595Z,0
2019-01-29T05:20:19.218Z,0
2019-01-29T05:20:59.829Z,0
2019-01-29T05:21:40.437Z,0
2019-01-29T05:22:21.055Z,0
2019-01-29T05:23:01.670Z,0
2019-01-29T05:23:42.281Z,0
2019-01-29T05:24:24.837Z,0
2019-01-29T05:25:03.485Z,0
2019-01-29T05:25:44.111Z,0
2019-01-29T05:26:24.699Z,0
2019-01-29T05:27:05.323Z,0
2019-01-29T05:27:45.933Z,0
2019-01-29T05:28:26.543Z,0
2019-01-29T05:29:07.266Z,0
2019-01-29T05:29:47.881Z,0
2019-01-29T05:30:28.481Z,0
2019-01-29T05:31:09.129Z,0
2019-01-29T05:31:49.737Z,0
2019-01-29T05:32:30.343Z,0
2019-01-29T05:33:10.954Z,0
2019-01-29T05:33:51.563Z,0
2019-01-29T05:34:32.173Z,0
2019-01-29T05:35:12.799Z,0
2019-01-29T05:35:53.407Z,0
2019-01-29T05:36:34.009Z,0
2019-01-29T05:37:14.685Z,0
2019-01-29T05:37:55.319Z,0
2019-01-29T05:38:35.923Z,0
2019-01-29T05:39:16.547Z,0
2019-01-29T05:39:57.159Z,0
2019-01-29T05:40:37.791Z,0
2019-01-29T05:41:18.457Z,0
2019-01-29T05:41:59.083Z,0
2019-01-29T05:42:39.689Z,0
2019-01-29T05:43:20.315Z,0
2019-01-29T05:44:00.929Z,0
2019-01-29T05:44:41.545Z,0
2019-01-29T05:45:22.165Z,0
2019-01-29T05:46:02.795Z,0
2019-01-29T05:46:43.407Z,0
2019-01-29T05:47:24.023Z,0
2019-01-29T05:48:04.641Z,0
2019-01-29T05:48:45.335Z,0
2019-01-29T05:49:25.965Z,0
2019-01-29T05:50:06.583Z,0
2019-01-29T05:50:47.188Z,0
2019-01-29T05:51:27.789Z,0
2019-01-29T05:52:08.383Z,0
2019-01-29T05:52:48.998Z,0
2019-01-29T05:53:29.711Z,0
2019-01-29T05:54:15.734Z,0
2019-01-29T05:54:50.831Z,0
2019-01-29T05:55:31.473Z,0
2019-01-29T05:56:12.167Z,0
2019-01-29T05:56:52.811Z,0
2019-01-29T05:59:23.591Z,0
2019-01-29T06:00:04.191Z,0
2019-01-29T06:00:44.801Z,0
2019-01-29T06:01:25.449Z,0
2019-01-29T06:02:06.063Z,0
2019-01-29T06:02:48.454Z,0
2019-01-29T06:03:27.307Z,0
2019-01-29T06:04:07.907Z,0
2019-01-29T06:04:48.546Z,0
2019-01-29T06:05:29.152Z,0
2019-01-29T06:06:09.789Z,0
2019-01-29T06:06:50.415Z,0
2019-01-29T06:07:31.014Z,0
2019-01-29T06:08:11.635Z,0
2019-01-29T06:08:52.253Z,0
2019-01-29T06:09:32.837Z,0
2019-01-29T06:10:13.459Z,0
2019-01-29T06:10:54.073Z,0
2019-01-29T06:11:34.703Z,0
2019-01-29T06:12:15.333Z,0
2019-01-29T06:12:55.935Z,0
2019-01-29T06:13:36.523Z,0
2019-01-29T06:14:17.148Z,0
2019-01-29T06:14:57.758Z,0
2019-01-29T06:15:38.367Z,0
2019-01-29T06:16:18.987Z,0
2019-01-29T06:16:59.593Z,0
2019-01-29T06:17:40.217Z,0
2019-01-29T06:18:20.819Z,0
2019-01-29T06:19:01.456Z,0
2019-01-29T06:19:42.066Z,0
2019-01-29T06:20:22.679Z,0
2019-01-29T06:21:03.309Z,0
2019-01-29T06:21:43.928Z,0
2019-01-29T06:22:24.549Z,0
2019-01-29T06:23:05.189Z,0
2019-01-29T06:23:45.823Z,0
2019-01-29T06:24:26.427Z,0
2019-01-29T06:25:07.070Z,0
2019-01-29T06:25:47.671Z,0
2019-01-29T06:26:28.285Z,0
2019-01-29T06:27:08.905Z,0
2019-01-29T06:27:49.535Z,0
2019-01-29T06:28:30.144Z,0
2019-01-29T06:29:10.818Z,0
2019-01-29T06:29:51.439Z,0
2019-01-29T06:30:32.043Z,0
2019-01-29T06:31:12.655Z,0
2019-01-29T06:31:53.269Z,0
2019-01-29T06:32:33.871Z,0
2019-01-29T06:33:14.465Z,0
2019-01-29T06:33:55.109Z,0
2019-01-29T06:34:35.723Z,0
2019-01-29T06:35:16.331Z,0
2019-01-29T06:35:56.933Z,0
2019-01-29T06:36:37.539Z,0
2019-01-29T06:37:18.155Z,0
2019-01-29T06:37:58.825Z,0
2019-01-29T06:38:39.454Z,0
2019-01-29T06:39:20.115Z,0
2019-01-29T06:40:00.727Z,0
2019-01-29T06:40:41.533Z,0
2019-01-29T06:41:22.135Z,0
2019-01-29T06:42:02.791Z,0
2019-01-29T06:42:43.409Z,0
2019-01-29T06:43:24.009Z,0
2019-01-29T06:44:04.624Z,0
2019-01-29T06:44:45.261Z,0
2019-01-29T06:45:25.925Z,0
2019-01-29T06:46:06.649Z,0
2019-01-29T06:46:47.361Z,0
2019-01-29T06:47:27.961Z,0
2019-01-29T06:48:08.571Z,0
2019-01-29T06:48:49.207Z,0
2019-01-29T06:49:29.837Z,0
2019-01-29T06:50:10.455Z,0
2019-01-29T06:50:51.065Z,0
2019-01-29T06:51:31.694Z,0
2019-01-29T06:52:12.349Z,0
2019-01-29T06:52:53.005Z,0
2019-01-29T06:53:33.619Z,4
2019-01-29T06:54:14.215Z,0
2019-01-29T06:54:54.861Z,4
2019-01-29T06:55:35.497Z,0
2019-01-29T06:56:16.125Z,0
2019-01-29T06:56:56.727Z,4
2019-01-29T06:57:37.359Z,4
2019-01-29T06:58:18.050Z,4
2019-01-29T06:58:58.702Z,4
2019-01-29T06:59:39.331Z,4
2019-01-29T07:00:19.937Z,4
2019-01-29T07:01:00.549Z,4
2019-01-29T07:01:41.169Z,4
2019-01-29T07:02:21.779Z,4
2019-01-29T07:03:02.397Z,4
2019-01-29T07:03:43.057Z,4
2019-01-29T07:04:23.703Z,4
2019-01-29T07:05:04.329Z,8
2019-01-29T07:05:44.949Z,12
2019-01-29T07:06:25.569Z,8
2019-01-29T07:07:06.169Z,12
2019-01-29T07:07:46.885Z,8
2019-01-29T07:08:27.537Z,12
2019-01-29T07:09:08.167Z,8
2019-01-29T07:09:48.778Z,12
2019-01-29T07:10:29.367Z,8
2019-01-29T07:11:09.980Z,12
2019-01-29T07:11:50.594Z,12
2019-01-29T07:12:31.207Z,12
2019-01-29T07:13:11.857Z,8
2019-01-29T07:13:52.457Z,12
2019-01-29T07:14:33.091Z,12
2019-01-29T07:15:13.708Z,12
2019-01-29T07:15:54.327Z,12
2019-01-29T07:16:34.957Z,12
2019-01-29T07:17:15.594Z,8
2019-01-29T07:17:56.227Z,8
2019-01-29T07:18:36.837Z,8
2019-01-29T07:19:17.457Z,8
2019-01-29T07:19:58.056Z,8
2019-01-29T07:20:38.773Z,12
2019-01-29T07:21:19.367Z,12
2019-01-29T07:21:59.984Z,12
2019-01-29T07:22:40.602Z,12
2019-01-29T07:23:21.215Z,16
2019-01-29T07:24:01.825Z,16
2019-01-29T07:24:43.144Z,16
2019-01-29T07:25:23.047Z,20
2019-01-29T07:26:03.673Z,16
2019-01-29T07:26:44.341Z,16
2019-01-29T07:27:24.942Z,20
2019-01-29T07:28:05.545Z,20
2019-01-29T07:28:46.156Z,24
2019-01-29T07:29:26.759Z,24
2019-01-29T07:30:07.367Z,24
2019-01-29T07:30:47.975Z,24
2019-01-29T07:31:28.584Z,24
2019-01-29T07:32:09.201Z,28
2019-01-29T07:32:49.822Z,32
2019-01-29T07:33:30.441Z,28
2019-01-29T07:34:11.053Z,32
2019-01-29T07:34:51.657Z,32
2019-01-29T07:35:32.271Z,36
2019-01-29T07:36:12.879Z,36
2019-01-29T07:36:53.477Z,36
2019-01-29T07:37:34.125Z,36
2019-01-29T07:38:14.717Z,40
2019-01-29T07:38:55.363Z,40
2019-01-29T07:39:35.982Z,40
2019-01-29T07:40:16.676Z,40
2019-01-29T07:40:57.241Z,44
2019-01-29T07:41:37.922Z,44
2019-01-29T07:42:18.532Z,48
2019-01-29T07:42:59.194Z,48
2019-01-29T07:43:39.803Z,52
2019-01-29T07:44:20.429Z,52
2019-01-29T07:45:01.065Z,52
2019-01-29T07:45:41.723Z,56
2019-01-29T07:46:23.831Z,56
2019-01-29T07:47:02.953Z,60
2019-01-29T07:47:43.577Z,60
2019-01-29T07:48:24.209Z,64
2019-01-29T07:49:04.814Z,68
2019-01-29T07:49:45.421Z,68
2019-01-29T07:50:26.016Z,68
2019-01-29T07:51:06.613Z,72
2019-01-29T07:51:47.276Z,72
2019-01-29T07:52:27.887Z,76
2019-01-29T07:53:08.484Z,76
2019-01-29T07:53:49.095Z,76
2019-01-29T07:54:33.320Z,76
2019-01-29T07:55:10.319Z,76
2019-01-29T07:55:50.918Z,76
2019-01-29T07:56:31.521Z,80
2019-01-29T07:57:12.171Z,80
2019-01-29T07:57:52.771Z,84
2019-01-29T07:58:33.395Z,84
2019-01-29T07:59:13.995Z,88
2019-01-29T07:59:54.618Z,92
2019-01-29T08:00:35.213Z,88
2019-01-29T08:01:15.809Z,88
2019-01-29T08:01:56.431Z,88
2019-01-29T08:02:37.077Z,84
2019-01-29T08:03:17.711Z,84
2019-01-29T08:03:58.319Z,84
2019-01-29T08:04:38.911Z,80
2019-01-29T08:05:20.693Z,88
2019-01-29T08:06:00.125Z,88
2019-01-29T08:06:40.737Z,92
2019-01-29T08:07:21.377Z,92
2019-01-29T08:08:02.002Z,100
2019-01-29T08:08:42.612Z,104
2019-01-29T08:09:23.222Z,112
2019-01-29T08:10:03.834Z,116
2019-01-29T08:10:44.442Z,120
2019-01-29T08:11:25.057Z,132
2019-01-29T08:12:05.675Z,140
2019-01-29T08:12:46.298Z,152
2019-01-29T08:13:26.887Z,160
2019-01-29T08:14:07.487Z,168
2019-01-29T08:14:48.095Z,172
2019-01-29T08:15:28.703Z,180
2019-01-29T08:16:09.296Z,188
2019-01-29T08:16:49.917Z,192
2019-01-29T08:17:30.528Z,196
2019-01-29T08:18:11.161Z,188
2019-01-29T08:18:51.761Z,184
2019-01-29T08:19:32.357Z,180
2019-01-29T08:20:12.954Z,176
2019-01-29T08:20:53.567Z,172
2019-01-29T08:21:34.175Z,172
2019-01-29T08:22:14.779Z,168
2019-01-29T08:22:55.455Z,172
2019-01-29T08:23:36.074Z,176
2019-01-29T08:24:16.685Z,176
2019-01-29T08:25:01.554Z,180
2019-01-29T08:25:37.941Z,184
2019-01-29T08:26:18.548Z,184
2019-01-29T08:26:59.154Z,192
2019-01-29T08:27:39.773Z,196
2019-01-29T08:28:20.378Z,204
2019-01-29T08:29:01.006Z,204
2019-01-29T08:29:41.605Z,212
2019-01-29T08:30:22.252Z,216
2019-01-29T08:31:02.857Z,216
2019-01-29T08:31:43.495Z,224
2019-01-29T08:32:24.114Z,224
2019-01-29T08:33:04.710Z,228
2019-01-29T08:33:45.312Z,232
2019-01-29T08:34:25.943Z,236
2019-01-29T08:35:06.561Z,236
2019-01-29T08:35:47.166Z,232
2019-01-29T08:36:27.780Z,228
2019-01-29T08:37:08.393Z,228
2019-01-29T08:37:49.068Z,224
2019-01-29T08:38:29.665Z,224
2019-01-29T08:39:10.275Z,224
2019-01-29T08:39:50.884Z,224
2019-01-29T08:40:31.479Z,220
2019-01-29T08:41:12.078Z,220
2019-01-29T08:41:52.683Z,220
2019-01-29T08:42:33.302Z,224
2019-01-29T08:43:13.917Z,224
2019-01-29T08:43:54.544Z,220
2019-01-29T08:44:35.137Z,224
2019-01-29T08:45:15.758Z,224
2019-01-29T08:45:56.370Z,224
2019-01-29T08:46:36.976Z,224
2019-01-29T08:47:17.600Z,224
2019-01-29T08:47:58.199Z,224
2019-01-29T08:48:38.804Z,224
2019-01-29T08:49:19.411Z,224
2019-01-29T08:50:00.098Z,220
2019-01-29T08:50:40.663Z,216
2019-01-29T08:51:21.274Z,212
2019-01-29T08:52:01.894Z,208
2019-01-29T08:52:42.495Z,204
2019-01-29T08:53:23.096Z,200
2019-01-29T08:54:03.709Z,200
2019-01-29T08:54:44.318Z,196
2019-01-29T08:55:24.933Z,196
2019-01-29T08:56:05.546Z,192
2019-01-29T08:56:46.150Z,192
2019-01-29T08:57:26.756Z,192
2019-01-29T08:58:07.389Z,192
2019-01-29T08:58:48.005Z,188
2019-01-29T08:59:28.618Z,192
2019-01-29T09:00:09.256Z,196
2019-01-29T09:00:49.890Z,196
2019-01-29T09:01:30.515Z,200
2019-01-29T09:02:11.147Z,200
2019-01-29T09:02:51.730Z,204
2019-01-29T09:03:32.346Z,208
2019-01-29T09:04:12.964Z,212
2019-01-29T09:04:53.602Z,208
2019-01-29T09:05:34.197Z,208
2019-01-29T09:06:14.814Z,212
2019-01-29T09:06:55.407Z,224
2019-01-29T09:07:36.033Z,232
2019-01-29T09:08:16.631Z,240
2019-01-29T09:08:57.238Z,252
2019-01-29T09:09:37.859Z,264
2019-01-29T09:10:18.477Z,284
2019-01-29T09:10:59.108Z,304
2019-01-29T09:11:39.720Z,324
2019-01-29T09:12:20.334Z,336
2019-01-29T09:13:00.943Z,356
2019-01-29T09:13:41.591Z,364
2019-01-29T09:14:22.203Z,388
2019-01-29T09:15:02.814Z,408
2019-01-29T09:15:43.452Z,420
2019-01-29T09:16:24.076Z,436
2019-01-29T09:17:04.672Z,448
2019-01-29T09:17:45.292Z,464
2019-01-29T09:18:26.082Z,468
2019-01-29T09:19:06.686Z,468
2019-01-29T09:19:47.275Z,468
2019-01-29T09:20:27.892Z,456
2019-01-29T09:21:08.504Z,448
2019-01-29T09:21:49.109Z,440
2019-01-29T09:22:29.744Z,436
2019-01-29T09:23:10.354Z,444
2019-01-29T09:23:50.962Z,452
2019-01-29T09:24:31.564Z,456
2019-01-29T09:25:19.481Z,452
2019-01-29T09:25:52.760Z,480
2019-01-29T09:26:33.371Z,496
2019-01-29T09:27:13.971Z,552
2019-01-29T09:27:54.606Z,544
2019-01-29T09:28:35.215Z,588
2019-01-29T09:29:17.717Z,640
2019-01-29T09:29:56.437Z,532
2019-01-29T09:30:37.059Z,544
2019-01-29T09:31:17.690Z,544
2019-01-29T09:31:58.291Z,576
2019-01-29T09:32:38.905Z,552
2019-01-29T09:33:19.526Z,620
2019-01-29T09:34:00.139Z,592
2019-01-29T09:34:40.839Z,652
2019-01-29T09:35:21.465Z,736
2019-01-29T09:36:02.083Z,780
2019-01-29T09:36:42.692Z,812
2019-01-29T09:37:23.306Z,852
2019-01-29T09:38:03.970Z,812
2019-01-29T09:38:44.584Z,752
2019-01-29T09:39:25.188Z,792
2019-01-29T09:40:05.889Z,764
2019-01-29T09:40:46.513Z,864
2019-01-29T09:41:27.108Z,844
2019-01-29T09:42:07.765Z,836
2019-01-29T09:42:48.364Z,848
2019-01-29T09:43:28.990Z,796
2019-01-29T09:44:09.590Z,760
2019-01-29T09:44:50.216Z,744
2019-01-29T09:45:30.822Z,736
2019-01-29T09:46:11.496Z,740
2019-01-29T09:46:52.097Z,740
2019-01-29T09:47:32.706Z,724
2019-01-29T09:48:13.343Z,708
2019-01-29T09:48:53.938Z,688
2019-01-29T09:49:34.578Z,692
2019-01-29T09:50:15.189Z,696
2019-01-29T09:50:55.790Z,716
2019-01-29T09:51:36.395Z,760
2019-01-29T09:52:16.999Z,868
2019-01-29T09:52:57.616Z,824
2019-01-29T09:53:38.226Z,816
2019-01-29T09:54:18.824Z,948