createdAt,value
2017-03-01T00:00:02.992Z,985.67
2017-03-01T00:00:25.011Z,985.72
2017-03-01T00:00:51.478Z,985.65
2017-03-01T00:01:13.178Z,985.77
2017-03-01T00:01:39.661Z,985.68
2017-03-01T00:02:01.456Z,985.63
2017-03-01T00:02:23.178Z,985.60
2017-03-01T00:02:44.894Z,985.63
2017-03-01T00:03:06.715Z,985.69
2017-03-01T00:03:28.419Z,985.65
2017-03-01T00:03:54.896Z,985.65
2017-03-01T00:04:16.585Z,985.71
2017-03-01T00:05:19.853Z,985.61
2017-03-01T00:05:41.559Z,985.54
2017-03-01T00:06:03.257Z,985.55
2017-03-01T00:06:25.065Z,985.56
2017-03-01T00:06:46.762Z,985.54
2017-03-01T00:07:08.460Z,985.54
2017-03-01T00:08:01.487Z,985.63
2017-03-01T00:08:54.547Z,985.57
2017-03-01T00:09:47.507Z,985.64
2017-03-01T00:10:09.315Z,985.55
2017-03-01T00:10:31.026Z,985.54
2017-03-01T00:10:52.715Z,985.52
2017-03-01T00:11:55.782Z,985.59
2017-03-01T00:12:17.497Z,985.54
2017-03-01T00:12:43.978Z,985.52
2017-03-01T00:13:05.785Z,985.54
2017-03-01T00:13:58.844Z,985.56
2017-03-01T00:14:20.548Z,985.56
2017-03-01T00:14:47.046Z,985.54
2017-03-01T00:15:08.815Z,985.63
2017-03-01T00:15:30.515Z,985.64
2017-03-01T00:16:23.583Z,985.49
2017-03-01T00:16:45.306Z,985.59
2017-03-01T00:17:38.358Z,985.62
2017-03-01T00:18:40.864Z,985.67
2017-03-01T00:19:02.641Z,985.55
2017-03-01T00:19:24.334Z,985.54
2017-03-01T00:19:46.035Z,985.46
2017-03-01T00:20:07.729Z,985.50
2017-03-01T00:21:00.847Z,985.51
2017-03-01T00:21:22.544Z,985.50
2017-03-01T00:22:30.505Z,985.54
2017-03-01T00:22:52.227Z,985.50
2017-03-01T00:23:59.502Z,985.49
2017-03-01T00:24:21.204Z,985.49
2017-03-01T00:24:42.909Z,985.52
2017-03-01T00:25:04.706Z,985.58
2017-03-01T00:25:26.409Z,985.44
2017-03-01T00:25:48.121Z,985.48
2017-03-01T00:26:09.822Z,985.45
2017-03-01T00:26:31.606Z,985.49
2017-03-01T00:26:53.321Z,985.42
2017-03-01T00:27:19.804Z,985.36
2017-03-01T00:27:41.505Z,985.50
2017-03-01T00:28:44.041Z,985.40
2017-03-01T00:29:57.406Z,985.43
2017-03-01T00:30:59.789Z,985.39
2017-03-01T00:31:57.620Z,985.38
2017-03-01T00:32:30.310Z,985.35
2017-03-01T00:32:59.941Z,985.54
2017-03-01T00:34:03.745Z,985.41
2017-03-01T00:34:32.810Z,985.39
2017-03-01T00:34:54.794Z,985.39
2017-03-01T00:35:53.441Z,985.62
2017-03-01T00:36:17.778Z,985.53
2017-03-01T00:36:47.349Z,985.39
2017-03-01T00:38:20.153Z,985.40
2017-03-01T00:38:45.213Z,985.44
2017-03-01T00:39:17.184Z,985.46
2017-03-01T00:39:42.829Z,985.46
2017-03-01T00:42:23.339Z,985.35
2017-03-01T00:42:48.825Z,985.45
2017-03-01T00:43:17.833Z,985.45
2017-03-01T00:45:25.273Z,985.43
2017-03-01T00:47:38.600Z,985.49
2017-03-01T00:48:37.236Z,985.48
2017-03-01T00:48:58.995Z,985.46
2017-03-01T00:49:25.527Z,985.46
2017-03-01T00:49:52.043Z,985.45
2017-03-01T00:50:40.336Z,985.45
2017-03-01T00:51:02.123Z,985.37
2017-03-01T00:51:26.568Z,985.36
2017-03-01T00:51:51.160Z,985.37
2017-03-01T00:53:17.513Z,985.34
2017-03-01T00:53:43.801Z,985.51
2017-03-01T00:54:10.338Z,985.44
2017-03-01T00:54:32.057Z,985.49
2017-03-01T00:55:20.461Z,985.45
2017-03-01T00:56:24.265Z,985.53
2017-03-01T00:56:49.956Z,985.48
2017-03-01T00:57:45.818Z,985.46
2017-03-01T00:58:10.822Z,985.44
2017-03-01T00:58:45.161Z,985.46
2017-03-01T00:59:19.393Z,985.56
2017-03-01T00:59:45.943Z,985.54
2017-03-01T01:00:07.678Z,985.61
2017-03-01T01:00:58.806Z,985.58
2017-03-01T01:03:04.428Z,985.56
2017-03-01T01:03:26.164Z,985.52
2017-03-01T01:03:52.737Z,985.49
2017-03-01T01:04:19.712Z,985.51
2017-03-01T01:04:46.212Z,985.47
2017-03-01T01:05:08.024Z,985.57
2017-03-01T01:05:34.798Z,985.61
2017-03-01T01:06:30.959Z,985.41
2017-03-01T01:07:00.241Z,985.53
2017-03-01T01:07:24.797Z,985.50
2017-03-01T01:07:54.493Z,985.49
2017-03-01T01:08:16.324Z,985.59
2017-03-01T01:08:45.385Z,985.60
2017-03-01T01:09:10.044Z,985.47
2017-03-01T01:09:36.692Z,985.56
2017-03-01T01:10:01.460Z,985.59
2017-03-01T01:10:49.758Z,985.51
2017-03-01T01:11:38.509Z,985.66
2017-03-01T01:12:14.570Z,985.52
2017-03-01T01:13:42.710Z,985.68
2017-03-01T01:14:07.683Z,985.70
2017-03-01T01:14:36.794Z,985.61
2017-03-01T01:16:18.538Z,985.61
2017-03-01T01:16:47.786Z,985.67
2017-03-01T01:18:12.905Z,985.72
2017-03-01T01:18:41.002Z,985.69
2017-03-01T01:19:42.089Z,985.92
2017-03-01T01:20:07.744Z,985.73
2017-03-01T01:20:39.416Z,985.59
2017-03-01T01:21:03.953Z,985.83
2017-03-01T01:21:38.405Z,985.83
2017-03-01T01:22:10.275Z,985.76
2017-03-01T01:22:37.359Z,985.82
2017-03-01T01:23:05.051Z,985.74
2017-03-01T01:23:31.590Z,985.87
2017-03-01T01:24:25.858Z,985.83
2017-03-01T01:25:15.318Z,985.85
2017-03-01T01:25:42.675Z,985.75
2017-03-01T01:26:09.859Z,985.85
2017-03-01T01:26:38.023Z,985.79
2017-03-01T01:27:03.818Z,985.93
2017-03-01T01:27:25.638Z,985.77
2017-03-01T01:27:56.992Z,985.84
2017-03-01T01:28:18.774Z,985.95
2017-03-01T01:29:15.171Z,985.62
2017-03-01T01:30:49.926Z,985.70
2017-03-01T01:31:11.702Z,985.73
2017-03-01T01:31:38.724Z,985.80
2017-03-01T01:33:13.719Z,985.73
2017-03-01T01:33:45.200Z,985.69
2017-03-01T01:34:07.023Z,985.72
2017-03-01T01:34:31.902Z,985.85
2017-03-01T01:35:26.624Z,985.68
2017-03-01T01:35:58.499Z,985.78
2017-03-01T01:36:20.320Z,985.69
2017-03-01T01:36:51.606Z,985.73
2017-03-01T01:37:20.805Z,985.87
2017-03-01T01:37:45.727Z,985.77
2017-03-01T01:38:44.322Z,985.86
2017-03-01T01:39:47.571Z,985.91
2017-03-01T01:40:09.307Z,985.83
2017-03-01T01:40:31.024Z,985.86
2017-03-01T01:40:52.704Z,985.87
2017-03-01T01:41:14.428Z,985.85
2017-03-01T01:41:36.121Z,985.73
2017-03-01T01:41:57.814Z,985.86
2017-03-01T01:42:19.505Z,985.88
2017-03-01T01:42:46.031Z,985.86
2017-03-01T01:43:07.723Z,985.93
2017-03-01T01:43:29.462Z,985.81
2017-03-01T01:43:51.224Z,985.83
2017-03-01T01:44:12.993Z,986.00
2017-03-01T01:44:39.784Z,985.89
2017-03-01T01:45:01.379Z,985.86
2017-03-01T01:45:27.868Z,985.90
2017-03-01T01:45:54.368Z,985.84
2017-03-01T01:46:20.856Z,986.01
2017-03-01T01:46:42.566Z,986.01
2017-03-01T01:47:09.054Z,986.15
2017-03-01T01:47:30.783Z,986.02
2017-03-01T01:47:57.269Z,986.01
2017-03-01T01:48:18.963Z,985.99
2017-03-01T01:48:40.713Z,985.85
2017-03-01T01:49:07.226Z,985.99
2017-03-01T01:49:28.949Z,986.07
2017-03-01T01:49:55.478Z,985.97
2017-03-01T01:51:29.273Z,986.11
2017-03-01T01:51:55.761Z,986.17
2017-03-01T01:52:17.470Z,986.01
2017-03-01T01:52:43.942Z,986.16
2017-03-01T01:53:05.643Z,985.98
2017-03-01T01:53:27.376Z,985.99
2017-03-01T01:53:53.856Z,986.01
2017-03-01T01:54:15.587Z,986.05
2017-03-01T01:54:42.070Z,985.93
2017-03-01T01:55:03.784Z,986.18
2017-03-01T01:55:56.726Z,986.16
2017-03-01T01:56:18.422Z,986.00
2017-03-01T01:56:40.128Z,986.17
2017-03-01T01:57:01.819Z,986.23
2017-03-01T01:57:23.547Z,986.09
2017-03-01T01:57:46.283Z,985.86
2017-03-01T01:58:08.157Z,986.03
2017-03-01T01:59:01.193Z,985.81
2017-03-01T01:59:27.680Z,985.95
2017-03-01T01:59:49.409Z,985.94
2017-03-01T02:00:11.120Z,985.96
2017-03-01T02:00:32.869Z,986.04
2017-03-01T02:00:54.576Z,986.03
2017-03-01T02:01:16.321Z,985.94
2017-03-01T02:01:38.057Z,985.90
2017-03-01T02:01:59.779Z,985.91
2017-03-01T02:02:21.523Z,986.10
2017-03-01T02:03:14.488Z,986.08
2017-03-01T02:03:36.237Z,985.96
2017-03-01T02:03:58.045Z,985.88
2017-03-01T02:04:19.782Z,985.91
2017-03-01T02:04:41.497Z,985.98
2017-03-01T02:05:03.276Z,985.91
2017-03-01T02:05:24.998Z,986.03
2017-03-01T02:05:46.726Z,986.00
2017-03-01T02:06:08.454Z,985.93
2017-03-01T02:06:31.200Z,986.01
2017-03-01T02:07:24.154Z,985.81
2017-03-01T02:07:50.664Z,985.88
2017-03-01T02:08:15.082Z,985.91
2017-03-01T02:08:41.502Z,985.96
2017-03-01T02:09:03.232Z,985.88
2017-03-01T02:09:29.702Z,986.11
2017-03-01T02:09:51.425Z,985.93
2017-03-01T02:10:17.901Z,985.92
2017-03-01T02:10:39.588Z,985.90
2017-03-01T02:11:06.083Z,985.83
2017-03-01T02:11:27.806Z,985.82
2017-03-01T02:11:54.307Z,985.90
2017-03-01T02:12:16.059Z,985.92
2017-03-01T02:12:37.816Z,985.89
2017-03-01T02:13:40.950Z,985.90
2017-03-01T02:14:02.688Z,985.93
2017-03-01T02:15:05.790Z,985.83
2017-03-01T02:15:27.533Z,985.90
2017-03-01T02:15:49.286Z,985.86
2017-03-01T02:16:15.776Z,985.75
2017-03-01T02:16:37.507Z,985.98
2017-03-01T02:17:04.015Z,985.88
2017-03-01T02:17:25.718Z,985.85
2017-03-01T02:17:47.441Z,985.76
2017-03-01T02:18:11.586Z,985.81
2017-03-01T02:19:04.620Z,985.86
2017-03-01T02:19:57.579Z,985.96
2017-03-01T02:20:50.551Z,985.79
2017-03-01T02:21:43.500Z,985.99
2017-03-01T02:22:36.468Z,985.99
2017-03-01T02:23:02.969Z,985.89
2017-03-01T02:23:24.635Z,985.85
2017-03-01T02:23:51.110Z,985.91
2017-03-01T02:24:12.805Z,985.85
2017-03-01T02:24:39.286Z,985.88
2017-03-01T02:25:00.982Z,985.76
2017-03-01T02:25:27.474Z,985.83
2017-03-01T02:25:49.181Z,985.83
2017-03-01T02:26:10.915Z,985.86
2017-03-01T02:27:03.888Z,985.85
2017-03-01T02:27:56.909Z,985.76
2017-03-01T02:28:49.881Z,985.83
2017-03-01T02:29:42.838Z,985.87
2017-03-01T02:30:45.936Z,985.76
2017-03-01T02:31:07.662Z,985.77
2017-03-01T02:31:29.367Z,985.82
2017-03-01T02:31:55.845Z,985.71
2017-03-01T02:32:17.553Z,985.68
2017-03-01T02:33:20.617Z,985.77
2017-03-01T02:33:42.304Z,985.85
2017-03-01T02:34:08.774Z,985.95
2017-03-01T02:34:30.477Z,985.86
2017-03-01T02:34:56.968Z,985.84
2017-03-01T02:35:18.720Z,985.81
2017-03-01T02:35:45.462Z,985.74
2017-03-01T02:36:07.184Z,985.81
2017-03-01T02:36:28.877Z,985.84
2017-03-01T02:36:55.358Z,985.91
2017-03-01T02:37:17.060Z,985.90
2017-03-01T02:38:10.035Z,985.86
2017-03-01T02:39:13.065Z,985.76
2017-03-01T02:39:37.201Z,985.81
2017-03-01T02:41:11.102Z,985.84
2017-03-01T02:41:32.897Z,985.92
2017-03-01T02:41:54.633Z,985.90
2017-03-01T02:42:21.150Z,985.78
2017-03-01T02:42:42.846Z,985.84
2017-03-01T02:43:35.810Z,985.86
2017-03-01T02:44:28.824Z,985.92
2017-03-01T02:45:21.830Z,985.89
2017-03-01T02:46:14.858Z,985.97
2017-03-01T02:47:17.939Z,985.86
2017-03-01T02:47:39.638Z,985.97
2017-03-01T02:48:01.350Z,986.03
2017-03-01T02:48:27.827Z,985.96
2017-03-01T02:48:49.542Z,986.00
2017-03-01T02:49:42.529Z,986.02
2017-03-01T02:50:49.833Z,986.01
2017-03-01T02:51:11.707Z,985.96
2017-03-01T02:51:38.294Z,986.03
2017-03-01T02:52:04.793Z,985.85
2017-03-01T02:52:31.288Z,986.00
2017-03-01T02:52:53.036Z,986.02
2017-03-01T02:53:21.960Z,986.22
2017-03-01T02:53:43.694Z,986.02
2017-03-01T02:54:51.000Z,986.05
2017-03-01T02:55:12.839Z,985.99
2017-03-01T02:55:34.596Z,986.03
2017-03-01T02:55:56.300Z,986.15
2017-03-01T02:56:18.073Z,986.15
2017-03-01T02:57:25.489Z,986.05
2017-03-01T02:57:47.321Z,986.16
2017-03-01T02:58:48.288Z,986.21
2017-03-01T02:59:10.115Z,986.06
2017-03-01T03:00:13.167Z,985.99
2017-03-01T03:00:35.037Z,986.22
2017-03-01T03:01:38.135Z,986.08
2017-03-01T03:02:00.019Z,985.98
2017-03-01T03:02:23.828Z,986.07
2017-03-01T03:02:45.536Z,986.03
2017-03-01T03:03:52.985Z,986.10
2017-03-01T03:04:15.001Z,986.02
2017-03-01T03:05:15.490Z,986.17
2017-03-01T03:05:37.327Z,986.21
2017-03-01T03:07:04.531Z,985.99
2017-03-01T03:07:26.350Z,986.15
2017-03-01T03:07:52.896Z,986.00
2017-03-01T03:08:15.638Z,986.04
2017-03-01T03:09:18.279Z,986.20
2017-03-01T03:09:40.035Z,986.17
2017-03-01T03:10:01.814Z,986.03
2017-03-01T03:10:23.687Z,986.14
2017-03-01T03:10:47.504Z,986.16
2017-03-01T03:11:09.261Z,986.06
2017-03-01T03:11:31.210Z,986.18
2017-03-01T03:11:52.991Z,986.06
2017-03-01T03:12:14.736Z,986.12
2017-03-01T03:12:36.538Z,986.14
2017-03-01T03:14:10.336Z,986.22
2017-03-01T03:14:36.929Z,986.15
2017-03-01T03:14:58.665Z,986.11
2017-03-01T03:16:01.206Z,986.25
2017-03-01T03:16:27.722Z,986.16
2017-03-01T03:16:50.541Z,986.10
2017-03-01T03:17:53.800Z,986.06
2017-03-01T03:18:56.857Z,986.12
2017-03-01T03:19:18.681Z,986.17
2017-03-01T03:19:40.393Z,986.23
2017-03-01T03:20:07.065Z,986.22
2017-03-01T03:20:28.839Z,986.16
2017-03-01T03:20:55.411Z,986.22
2017-03-01T03:21:48.409Z,986.20
2017-03-01T03:22:14.944Z,986.11
2017-03-01T03:22:36.718Z,986.12
2017-03-01T03:23:03.204Z,986.14
2017-03-01T03:23:25.064Z,986.25
2017-03-01T03:23:51.549Z,986.26
2017-03-01T03:24:18.053Z,986.21
2017-03-01T03:24:39.794Z,986.23
2017-03-01T03:25:01.524Z,986.23
2017-03-01T03:25:54.611Z,986.26
2017-03-01T03:26:16.374Z,986.26
2017-03-01T03:27:09.504Z,986.23
2017-03-01T03:27:31.229Z,986.21
2017-03-01T03:27:53.045Z,986.22
2017-03-01T03:28:14.758Z,986.34
2017-03-01T03:28:36.528Z,986.32
2017-03-01T03:28:58.310Z,986.29
2017-03-01T03:29:20.066Z,986.29
2017-03-01T03:30:13.107Z,986.16
2017-03-01T03:30:39.708Z,986.18
2017-03-01T03:31:01.545Z,986.25
2017-03-01T03:31:28.067Z,986.24
2017-03-01T03:31:49.798Z,986.16
2017-03-01T03:32:16.320Z,986.19
2017-03-01T03:33:23.754Z,986.29
2017-03-01T03:33:45.496Z,986.20
2017-03-01T03:34:12.127Z,986.32
2017-03-01T03:34:36.781Z,986.26
2017-03-01T03:35:29.859Z,986.19
2017-03-01T03:35:51.602Z,986.32
2017-03-01T03:36:18.082Z,986.29
2017-03-01T03:36:39.825Z,986.27
2017-03-01T03:37:32.801Z,986.28
2017-03-01T03:38:04.919Z,986.34
2017-03-01T03:38:26.679Z,986.34
2017-03-01T03:39:19.687Z,986.32
2017-03-01T03:39:50.941Z,986.39
2017-03-01T03:40:12.701Z,986.29
2017-03-01T03:41:05.738Z,986.39
2017-03-01T03:41:58.906Z,986.37
2017-03-01T03:42:25.509Z,986.34
2017-03-01T03:42:47.267Z,986.39
2017-03-01T03:43:40.353Z,986.38
2017-03-01T03:44:33.457Z,986.71
2017-03-01T03:45:27.454Z,986.46
2017-03-01T03:45:53.964Z,986.60
2017-03-01T03:46:15.702Z,986.45
2017-03-01T03:46:37.520Z,986.39
2017-03-01T03:46:59.267Z,986.50
2017-03-01T03:47:21.115Z,986.44
2017-03-01T03:47:42.892Z,986.45
2017-03-01T03:48:09.415Z,986.43
2017-03-01T03:48:31.317Z,986.47
2017-03-01T03:49:24.415Z,986.51
2017-03-01T03:50:27.521Z,986.43
2017-03-01T03:50:49.382Z,986.53
2017-03-01T03:52:25.271Z,986.52
2017-03-01T03:52:46.984Z,986.53
2017-03-01T03:53:13.473Z,986.58
2017-03-01T03:53:35.188Z,986.60
2017-03-01T03:53:56.895Z,986.52
2017-03-01T03:54:49.965Z,986.56
2017-03-01T03:55:21.260Z,986.49
2017-03-01T03:55:45.603Z,986.64
2017-03-01T03:56:12.109Z,986.62
2017-03-01T03:56:33.812Z,986.53
2017-03-01T03:57:00.303Z,986.63
2017-03-01T03:57:22.068Z,986.45
2017-03-01T03:57:43.782Z,986.59
2017-03-01T03:58:10.285Z,986.64
2017-03-01T03:58:32.320Z,986.61
2017-03-01T03:58:56.969Z,986.64
2017-03-01T03:59:18.672Z,986.59
2017-03-01T03:59:45.166Z,986.57
2017-03-01T04:00:06.990Z,986.65
2017-03-01T04:00:28.778Z,986.66
2017-03-01T04:01:31.841Z,986.64
2017-03-01T04:01:56.177Z,986.72
2017-03-01T04:02:59.354Z,986.58
2017-03-01T04:03:21.183Z,986.62
2017-03-01T04:05:44.887Z,986.76
2017-03-01T04:06:06.658Z,986.70
2017-03-01T04:06:31.101Z,986.65
2017-03-01T04:06:55.896Z,986.63
2017-03-01T04:07:17.691Z,986.64
2017-03-01T04:07:52.356Z,986.84
2017-03-01T04:08:21.716Z,986.66
2017-03-01T04:08:50.950Z,986.79
2017-03-01T04:09:20.254Z,986.66
2017-03-01T04:09:46.772Z,986.70
2017-03-01T04:11:21.715Z,986.68
2017-03-01T04:12:19.963Z,986.65
2017-03-01T04:12:51.537Z,986.61
2017-03-01T04:14:00.065Z,986.68
2017-03-01T04:14:31.272Z,986.65
2017-03-01T04:14:53.608Z,986.70
2017-03-01T04:15:57.722Z,986.78
2017-03-01T04:16:59.978Z,986.83
2017-03-01T04:17:56.213Z,986.86
2017-03-01T04:18:54.039Z,986.79
2017-03-01T04:19:26.394Z,986.85
2017-03-01T04:20:17.659Z,987.09
2017-03-01T04:20:39.532Z,986.85
2017-03-01T04:21:41.755Z,986.99
2017-03-01T04:22:07.066Z,986.82
2017-03-01T04:22:34.241Z,986.84
2017-03-01T04:23:05.966Z,986.96
2017-03-01T04:24:12.333Z,986.85
2017-03-01T04:24:39.521Z,986.84
2017-03-01T04:25:07.044Z,986.87
2017-03-01T04:25:33.585Z,986.90
2017-03-01T04:26:21.943Z,986.93
2017-03-01T04:27:15.522Z,986.80
2017-03-01T04:27:44.586Z,986.84
2017-03-01T04:28:09.192Z,986.87
2017-03-01T04:28:33.788Z,986.76
2017-03-01T04:29:31.511Z,986.78
2017-03-01T04:30:30.971Z,986.92
2017-03-01T04:32:01.037Z,986.92
2017-03-01T04:32:32.640Z,986.86
2017-03-01T04:32:54.508Z,986.86
2017-03-01T04:33:16.250Z,986.87
2017-03-01T04:33:42.883Z,986.99
2017-03-01T04:34:07.470Z,986.95
2017-03-01T04:34:38.791Z,986.94
2017-03-01T04:35:05.846Z,986.91
2017-03-01T04:35:37.553Z,986.97
2017-03-01T04:36:11.910Z,986.97
2017-03-01T04:36:36.756Z,986.91
2017-03-01T04:37:29.668Z,987.01
2017-03-01T04:37:54.340Z,986.99
2017-03-01T04:38:21.687Z,986.92
2017-03-01T04:38:45.976Z,986.97
2017-03-01T04:39:17.966Z,987.02
2017-03-01T04:39:42.250Z,987.00
2017-03-01T04:40:03.963Z,987.00
2017-03-01T04:40:30.457Z,987.03
2017-03-01T04:40:52.243Z,987.04
2017-03-01T04:41:14.121Z,987.08
2017-03-01T04:42:42.344Z,987.02
2017-03-01T04:43:19.696Z,986.99
2017-03-01T04:43:48.719Z,987.06
2017-03-01T04:44:15.610Z,987.09
2017-03-01T04:44:42.120Z,986.92
2017-03-01T04:45:03.910Z,986.89
2017-03-01T04:45:28.520Z,986.93
2017-03-01T04:45:53.318Z,986.96
2017-03-01T04:46:19.982Z,986.82
2017-03-01T04:46:54.109Z,986.91
2017-03-01T04:47:20.983Z,986.83
2017-03-01T04:47:47.977Z,987.05
2017-03-01T04:48:41.189Z,986.86
2017-03-01T04:49:08.411Z,986.88
2017-03-01T04:49:35.252Z,986.87
2017-03-01T04:50:04.679Z,986.92
2017-03-01T04:50:34.008Z,986.95
2017-03-01T04:51:25.244Z,987.00
2017-03-01T04:52:01.747Z,986.95
2017-03-01T04:53:31.814Z,986.91
2017-03-01T04:53:59.356Z,986.95
2017-03-01T04:54:25.843Z,986.92
2017-03-01T04:54:47.557Z,986.96
2017-03-01T04:55:09.311Z,986.98
2017-03-01T04:55:31.044Z,987.00
2017-03-01T04:55:52.808Z,986.98
2017-03-01T04:56:19.261Z,987.06
2017-03-01T04:56:45.562Z,986.95
2017-03-01T04:57:07.287Z,986.97
2017-03-01T04:58:13.605Z,987.01
2017-03-01T04:59:08.193Z,987.02
2017-03-01T04:59:40.556Z,987.02
2017-03-01T05:00:16.578Z,987.04
2017-03-01T05:00:38.677Z,987.00
2017-03-01T05:02:08.713Z,987.02
2017-03-01T05:02:30.887Z,987.12
2017-03-01T05:03:40.189Z,987.03
2017-03-01T05:04:11.530Z,986.99
2017-03-01T05:05:14.920Z,986.96
2017-03-01T05:05:41.409Z,987.02
2017-03-01T05:08:33.800Z,987.05
2017-03-01T05:09:03.148Z,987.22
2017-03-01T05:10:05.535Z,986.98
2017-03-01T05:10:32.067Z,987.06
2017-03-01T05:11:35.337Z,987.05
2017-03-01T05:12:00.221Z,987.01
2017-03-01T05:13:44.134Z,986.98
2017-03-01T05:14:46.694Z,986.98
2017-03-01T05:15:40.757Z,986.94
2017-03-01T05:16:07.264Z,986.98
2017-03-01T05:16:29.017Z,987.01
2017-03-01T05:16:51.058Z,987.03
2017-03-01T05:17:12.805Z,987.00
2017-03-01T05:17:35.078Z,987.06
2017-03-01T05:18:01.564Z,987.01
2017-03-01T05:18:23.686Z,987.06
2017-03-01T05:18:48.451Z,987.06
2017-03-01T05:19:10.194Z,987.15
2017-03-01T05:19:32.146Z,987.10
2017-03-01T05:19:54.021Z,987.33
2017-03-01T05:20:15.770Z,987.05
2017-03-01T05:20:42.268Z,987.15
2017-03-01T05:21:11.007Z,986.97
2017-03-01T05:22:04.175Z,986.96
2017-03-01T05:22:25.980Z,987.04
2017-03-01T05:22:52.604Z,987.09
2017-03-01T05:23:14.438Z,987.05
2017-03-01T05:23:36.300Z,987.06
2017-03-01T05:24:29.372Z,987.16
2017-03-01T05:27:52.791Z,987.16
2017-03-01T05:28:14.565Z,987.17
2017-03-01T05:29:10.684Z,987.22
2017-03-01T05:30:03.604Z,987.11
2017-03-01T05:30:56.816Z,987.22
2017-03-01T05:31:49.915Z,987.17
2017-03-01T05:32:16.412Z,987.16
2017-03-01T05:32:38.271Z,987.11
2017-03-01T05:33:41.343Z,987.12
2017-03-01T05:34:03.060Z,987.25
2017-03-01T05:34:24.757Z,987.37
2017-03-01T05:34:51.380Z,987.29
2017-03-01T05:35:13.217Z,987.19
2017-03-01T05:36:06.171Z,987.12
2017-03-01T05:36:27.993Z,987.19
2017-03-01T05:36:54.499Z,987.16
2017-03-01T05:37:16.441Z,987.21
2017-03-01T05:37:43.084Z,987.15
2017-03-01T05:38:04.906Z,987.14
2017-03-01T05:38:31.455Z,987.31
2017-03-01T05:38:53.199Z,987.29
2017-03-01T05:39:14.933Z,987.30
2017-03-01T05:39:41.410Z,987.23
2017-03-01T05:40:03.152Z,987.18
2017-03-01T05:40:24.857Z,987.18
2017-03-01T05:40:46.636Z,987.14
2017-03-01T05:41:08.335Z,987.23
2017-03-01T05:41:34.825Z,987.20
2017-03-01T05:41:59.417Z,987.18
2017-03-01T05:42:21.084Z,987.10
2017-03-01T05:43:24.191Z,987.29
2017-03-01T05:43:45.910Z,987.19
2017-03-01T05:44:48.991Z,987.31
2017-03-01T05:45:10.704Z,987.32
2017-03-01T05:45:40.156Z,987.34
2017-03-01T05:46:01.903Z,987.28
2017-03-01T05:47:04.422Z,987.34
2017-03-01T05:47:30.914Z,987.48
2017-03-01T05:47:52.694Z,987.32
2017-03-01T05:48:45.775Z,987.34
2017-03-01T05:49:07.541Z,987.30
2017-03-01T05:49:34.213Z,987.30
2017-03-01T05:49:55.936Z,987.28
2017-03-01T05:50:22.512Z,987.26
2017-03-01T05:50:44.254Z,987.22
2017-03-01T05:51:10.758Z,987.21
2017-03-01T05:51:32.510Z,987.19
2017-03-01T05:51:59.014Z,987.29
2017-03-01T05:52:20.754Z,987.21
2017-03-01T05:52:50.201Z,987.17
2017-03-01T05:53:11.946Z,987.29
2017-03-01T05:53:38.497Z,987.29
2017-03-01T05:54:00.233Z,987.21
2017-03-01T05:54:26.743Z,987.20
2017-03-01T05:54:48.461Z,987.15
2017-03-01T05:55:15.138Z,987.21
2017-03-01T05:55:41.644Z,987.27
2017-03-01T05:56:11.042Z,987.29
2017-03-01T05:56:32.859Z,987.40
2017-03-01T05:57:40.172Z,987.34
2017-03-01T05:58:01.879Z,987.28
2017-03-01T05:59:05.072Z,987.29
2017-03-01T05:59:26.789Z,987.36
2017-03-01T06:00:29.911Z,987.33
2017-03-01T06:00:51.676Z,987.38
2017-03-01T06:01:54.745Z,987.47
2017-03-01T06:02:16.447Z,987.45
2017-03-01T06:03:23.745Z,987.48
2017-03-01T06:03:45.475Z,987.58
2017-03-01T06:04:11.958Z,987.50
2017-03-01T06:04:36.551Z,987.42
2017-03-01T06:05:03.147Z,987.42
2017-03-01T06:05:24.865Z,987.53
2017-03-01T06:05:51.404Z,987.44
2017-03-01T06:06:13.153Z,987.54
2017-03-01T06:06:39.651Z,987.47
2017-03-01T06:07:01.411Z,987.55
2017-03-01T06:07:23.179Z,987.51
2017-03-01T06:08:21.556Z,987.59
2017-03-01T06:08:43.319Z,987.57
2017-03-01T06:09:41.661Z,987.61
2017-03-01T06:10:08.170Z,987.66
2017-03-01T06:11:11.453Z,987.63
2017-03-01T06:11:33.217Z,987.64
2017-03-01T06:12:41.064Z,987.75
2017-03-01T06:13:02.866Z,987.73
2017-03-01T06:14:10.188Z,987.84
2017-03-01T06:14:34.531Z,987.87
2017-03-01T06:15:37.593Z,987.85
2017-03-01T06:15:59.309Z,987.85
2017-03-01T06:17:33.233Z,987.89
2017-03-01T06:19:07.009Z,987.80
2017-03-01T06:20:14.312Z,987.87
2017-03-01T06:20:36.206Z,987.84
2017-03-01T06:21:29.236Z,987.79
2017-03-01T06:22:39.155Z,987.84
2017-03-01T06:23:00.977Z,987.86
2017-03-01T06:23:28.510Z,987.87
2017-03-01T06:23:50.360Z,987.79
2017-03-01T06:24:57.656Z,987.93
2017-03-01T06:25:19.383Z,987.83
2017-03-01T06:25:41.116Z,987.82
2017-03-01T06:26:07.593Z,987.86
2017-03-01T06:27:00.572Z,987.93
2017-03-01T06:27:27.213Z,987.93
2017-03-01T06:27:49.937Z,987.98
2017-03-01T06:28:11.825Z,988.02
2017-03-01T06:28:33.610Z,987.94
2017-03-01T06:28:55.408Z,987.94
2017-03-01T06:29:21.891Z,987.97
2017-03-01T06:29:43.707Z,987.92
2017-03-01T06:30:10.179Z,987.97
2017-03-01T06:30:31.884Z,987.88
2017-03-01T06:30:53.676Z,987.97
2017-03-01T06:31:56.731Z,987.94
2017-03-01T06:32:18.544Z,987.97
2017-03-01T06:32:40.244Z,988.03
2017-03-01T06:33:01.952Z,988.09
2017-03-01T06:33:23.637Z,988.00
2017-03-01T06:33:45.445Z,988.11
2017-03-01T06:34:07.177Z,988.01
2017-03-01T06:34:28.892Z,988.01
2017-03-01T06:34:50.586Z,988.02
2017-03-01T06:35:43.624Z,988.02
2017-03-01T06:36:36.649Z,988.03
2017-03-01T06:36:58.464Z,988.07
2017-03-01T06:37:51.489Z,988.12
2017-03-01T06:38:13.187Z,988.06
2017-03-01T06:39:06.154Z,988.03
2017-03-01T06:39:27.927Z,988.02
2017-03-01T06:39:54.406Z,988.05
2017-03-01T06:40:16.106Z,988.09
2017-03-01T06:40:37.897Z,988.07
2017-03-01T06:40:59.597Z,988.05
2017-03-01T06:41:21.302Z,988.07
2017-03-01T06:41:47.789Z,988.03
2017-03-01T06:42:10.582Z,988.07
2017-03-01T06:42:32.286Z,988.02
2017-03-01T06:42:53.987Z,988.05
2017-03-01T06:43:15.779Z,988.07
2017-03-01T06:43:37.481Z,988.06
2017-03-01T06:44:03.958Z,988.08
2017-03-01T06:44:25.687Z,988.07
2017-03-01T06:44:47.390Z,988.05
2017-03-01T06:45:40.429Z,988.03
2017-03-01T06:46:02.234Z,987.98
2017-03-01T06:46:23.831Z,988.01
2017-03-01T06:46:45.545Z,988.03
2017-03-01T06:47:07.260Z,988.01
2017-03-01T06:47:29.078Z,988.08
2017-03-01T06:47:50.768Z,988.05
2017-03-01T06:48:12.484Z,988.08
2017-03-01T06:48:38.952Z,988.13
2017-03-01T06:49:00.742Z,988.09
2017-03-01T06:49:22.447Z,988.09
2017-03-01T06:49:48.915Z,988.28
2017-03-01T06:50:10.632Z,988.30
2017-03-01T06:50:32.325Z,988.20
2017-03-01T06:50:54.032Z,988.30
2017-03-01T06:51:15.723Z,988.14
2017-03-01T06:51:37.503Z,988.15
2017-03-01T06:51:59.211Z,988.13
2017-03-01T06:52:20.905Z,988.11
2017-03-01T06:52:42.592Z,988.21
2017-03-01T06:53:04.298Z,988.29
2017-03-01T06:53:25.991Z,988.23
2017-03-01T06:53:47.685Z,988.13
2017-03-01T06:54:09.387Z,988.21
2017-03-01T06:54:31.194Z,988.30
2017-03-01T06:54:52.907Z,988.17
2017-03-01T06:55:19.383Z,988.44
2017-03-01T06:55:41.085Z,988.18
2017-03-01T06:56:07.565Z,988.36
2017-03-01T06:56:29.358Z,988.20
2017-03-01T06:57:22.332Z,988.25
2017-03-01T06:58:20.574Z,988.17
2017-03-01T06:58:42.275Z,988.23
2017-03-01T06:59:04.000Z,988.25
2017-03-01T06:59:25.693Z,988.23
2017-03-01T06:59:47.400Z,988.23
2017-03-01T07:00:13.875Z,988.21
2017-03-01T07:00:35.672Z,988.16
2017-03-01T07:00:57.382Z,988.27
2017-03-01T07:01:19.078Z,988.27
2017-03-01T07:01:40.776Z,988.23
2017-03-01T07:02:02.506Z,988.41
2017-03-01T07:02:24.207Z,988.35
2017-03-01T07:02:50.692Z,988.35