createdAt,value
2023-02-18T00:01:40.142Z,10.30
2023-02-18T00:04:07.387Z,10.30
2023-02-18T00:06:36.165Z,10.30
2023-02-18T00:09:05.082Z,10.30
2023-02-18T00:11:35.029Z,10.20
2023-02-18T00:14:04.996Z,10.30
2023-02-18T00:16:32.090Z,10.20
2023-02-18T00:19:01.430Z,10.30
2023-02-18T00:21:28.323Z,10.30
2023-02-18T00:23:55.672Z,10.20
2023-02-18T00:26:22.960Z,10.30
2023-02-18T00:28:51.589Z,10.30
2023-02-18T00:31:22.505Z,10.30
2023-02-18T00:33:49.492Z,10.30
2023-02-18T00:36:18.522Z,10.20
2023-02-18T00:39:18.702Z,10.30
2023-02-18T00:41:45.692Z,10.30
2023-02-18T00:44:13.088Z,10.20
2023-02-18T00:46:40.932Z,10.30
2023-02-18T00:49:08.238Z,10.30
2023-02-18T00:51:35.784Z,10.30
2023-02-18T00:54:04.568Z,10.30
2023-02-18T00:56:31.559Z,10.30
2023-02-18T00:58:58.373Z,10.30
2023-02-18T01:01:25.716Z,10.20
2023-02-18T01:03:52.553Z,10.30
2023-02-18T01:06:19.505Z,10.30
2023-02-18T01:08:46.568Z,10.20
2023-02-18T01:11:13.899Z,10.30
2023-02-18T01:13:41.404Z,10.20
2023-02-18T01:16:09.321Z,10.20
2023-02-18T01:18:36.852Z,10.20
2023-02-18T01:21:05.338Z,10.20
2023-02-18T01:23:32.157Z,10.20
2023-02-18T01:25:59.127Z,10.20
2023-02-18T01:28:26.797Z,10.20
2023-02-18T01:30:54.401Z,10.20
2023-02-18T01:33:21.565Z,10.20
2023-02-18T01:35:48.522Z,10.20
2023-02-18T01:38:15.782Z,10.20
2023-02-18T01:40:53.248Z,10.10
2023-02-18T01:43:21.026Z,10.10
2023-02-18T01:46:06.763Z,10.10
2023-02-18T01:48:38.026Z,10.10
2023-02-18T01:51:34.362Z,10.10
2023-02-18T01:54:22.633Z,10.10
2023-02-18T01:56:58.676Z,9.90
2023-02-18T01:59:31.423Z,10.00
2023-02-18T02:01:58.693Z,10.10
2023-02-18T02:04:25.987Z,10.00
2023-02-18T02:06:52.996Z,10.00
2023-02-18T02:09:23.035Z,9.90
2023-02-18T02:12:21.479Z,10.00
2023-02-18T02:15:06.939Z,9.90
2023-02-18T02:17:54.292Z,10.00
2023-02-18T02:20:33.142Z,9.90
2023-02-18T02:23:02.857Z,9.90
2023-02-18T02:26:01.021Z,9.90
2023-02-18T02:29:00.748Z,9.90
2023-02-18T02:31:48.815Z,9.80
2023-02-18T02:34:29.158Z,9.80
2023-02-18T02:37:14.348Z,9.70
2023-02-18T02:40:04.158Z,9.70
2023-02-18T02:42:58.616Z,9.60
2023-02-18T02:45:37.559Z,9.60
2023-02-18T02:48:13.731Z,9.50
2023-02-18T02:51:14.435Z,9.50
2023-02-18T02:53:43.605Z,9.50
2023-02-18T02:56:18.240Z,9.50
2023-02-18T02:59:02.154Z,9.50
2023-02-18T03:02:08.000Z,9.50
2023-02-18T03:05:04.446Z,9.50
2023-02-18T03:07:49.380Z,9.50
2023-02-18T03:10:59.517Z,9.50
2023-02-18T03:13:42.170Z,9.50
2023-02-18T03:16:31.757Z,9.50
2023-02-18T03:19:32.676Z,9.50
2023-02-18T03:22:11.268Z,9.40
2023-02-18T03:24:41.873Z,9.50
2023-02-18T03:27:27.130Z,9.50
2023-02-18T03:30:14.385Z,9.50
2023-02-18T03:32:41.324Z,9.50
2023-02-18T03:35:14.636Z,9.60
2023-02-18T03:37:50.217Z,9.50
2023-02-18T03:40:19.027Z,9.40
2023-02-18T03:42:46.245Z,9.50
2023-02-18T03:45:13.257Z,9.40
2023-02-18T03:47:40.291Z,9.40
2023-02-18T03:50:08.018Z,9.40
2023-02-18T03:52:36.854Z,9.30
2023-02-18T03:55:07.254Z,9.30
2023-02-18T03:57:34.166Z,9.30
2023-02-18T04:00:01.591Z,9.20
2023-02-18T04:02:28.616Z,9.20
2023-02-18T04:04:55.526Z,9.20
2023-02-18T04:07:22.615Z,9.10
2023-02-18T04:09:49.706Z,9.10
2023-02-18T04:12:16.634Z,9.10
2023-02-18T04:14:45.003Z,9.10
2023-02-18T04:17:11.942Z,9.00
2023-02-18T04:19:38.910Z,9.00
2023-02-18T04:22:05.728Z,8.90
2023-02-18T04:24:32.600Z,8.90
2023-02-18T04:26:59.334Z,8.90
2023-02-18T04:29:26.421Z,8.80
2023-02-18T04:31:53.255Z,8.80
2023-02-18T04:34:20.745Z,8.80
2023-02-18T04:36:47.650Z,8.80
2023-02-18T04:39:14.511Z,8.70
2023-02-18T04:41:41.434Z,8.60
2023-02-18T04:44:08.383Z,8.60
2023-02-18T04:46:36.411Z,8.60
2023-02-18T04:49:03.369Z,8.60
2023-02-18T04:51:30.501Z,8.60
2023-02-18T04:53:57.410Z,8.60
2023-02-18T04:56:24.183Z,8.70
2023-02-18T04:58:53.210Z,8.70
2023-02-18T05:01:20.152Z,8.70
2023-02-18T05:03:47.497Z,8.70
2023-02-18T05:06:14.261Z,8.60
2023-02-18T05:08:42.961Z,8.70
2023-02-18T05:11:10.749Z,8.70
2023-02-18T05:13:37.630Z,8.70
2023-02-18T05:16:04.640Z,8.70
2023-02-18T05:18:31.633Z,8.70
2023-02-18T05:20:58.562Z,8.70
2023-02-18T05:23:26.024Z,8.70
2023-02-18T05:25:52.985Z,8.70
2023-02-18T05:28:20.406Z,8.70
2023-02-18T05:30:47.340Z,8.70
2023-02-18T05:33:14.401Z,8.80
2023-02-18T05:35:41.258Z,8.80
2023-02-18T05:38:08.037Z,8.80
2023-02-18T05:40:34.779Z,8.80
2023-02-18T05:43:01.612Z,8.80
2023-02-18T05:45:28.468Z,8.80
2023-02-18T05:47:55.279Z,8.80
2023-02-18T05:50:22.129Z,8.90
2023-02-18T05:52:48.957Z,8.90
2023-02-18T05:55:15.823Z,8.90
2023-02-18T05:57:42.757Z,8.90
2023-02-18T06:00:10.470Z,8.90
2023-02-18T06:02:37.851Z,8.80
2023-02-18T06:05:05.759Z,8.80
2023-02-18T06:07:32.592Z,8.90
2023-02-18T06:09:59.294Z,8.70
2023-02-18T06:12:26.548Z,8.90
2023-02-18T06:14:53.330Z,8.80
2023-02-18T06:17:20.184Z,8.80
2023-02-18T06:19:46.979Z,8.90
2023-02-18T06:22:13.939Z,8.90
2023-02-18T06:24:41.060Z,8.90
2023-02-18T06:27:07.832Z,8.90
2023-02-18T06:29:35.971Z,8.90
2023-02-18T06:32:02.917Z,8.90
2023-02-18T06:34:29.685Z,8.90
2023-02-18T06:36:56.516Z,8.90
2023-02-18T06:39:23.450Z,8.90
2023-02-18T06:41:50.149Z,8.90
2023-02-18T06:44:17.467Z,9.00
2023-02-18T06:46:44.837Z,9.00
2023-02-18T06:49:11.588Z,9.00
2023-02-18T06:51:38.421Z,9.10
2023-02-18T06:54:05.988Z,9.10
2023-02-18T06:56:32.854Z,9.10
2023-02-18T06:58:59.574Z,9.10
2023-02-18T07:01:26.540Z,9.30
2023-02-18T07:03:53.278Z,9.20
2023-02-18T07:06:20.064Z,9.20
2023-02-18T07:08:46.789Z,9.30
2023-02-18T07:11:13.532Z,9.30
2023-02-18T07:13:40.285Z,9.20
2023-02-18T07:16:07.653Z,9.30
2023-02-18T07:18:34.564Z,9.30
2023-02-18T07:21:01.653Z,9.30
2023-02-18T07:23:28.395Z,9.30
2023-02-18T07:26:04.557Z,9.30
2023-02-18T07:28:31.310Z,9.40
2023-02-18T07:30:58.037Z,9.40
2023-02-18T07:33:24.791Z,9.40
2023-02-18T07:35:59.586Z,9.40
2023-02-18T07:38:27.451Z,9.50
2023-02-18T07:40:54.946Z,9.50
2023-02-18T07:43:22.223Z,9.50
2023-02-18T07:45:49.170Z,9.60
2023-02-18T07:48:16.927Z,9.60
2023-02-18T07:50:45.442Z,9.70
2023-02-18T07:53:13.906Z,9.70
2023-02-18T07:55:49.583Z,9.70
2023-02-18T07:58:20.203Z,9.80
2023-02-18T08:00:49.565Z,9.80
2023-02-18T08:03:17.977Z,9.80
2023-02-18T08:05:45.458Z,9.80
2023-02-18T08:08:17.486Z,9.80
2023-02-18T08:10:44.555Z,9.90
2023-02-18T08:13:11.483Z,9.90
2023-02-18T08:15:38.887Z,9.90
2023-02-18T08:18:07.882Z,9.90
2023-02-18T08:20:38.667Z,10.00
2023-02-18T08:23:06.229Z,10.00
2023-02-18T08:25:33.783Z,10.00
2023-02-18T08:28:00.571Z,10.00
2023-02-18T08:30:27.908Z,10.00
2023-02-18T08:32:55.014Z,10.00
2023-02-18T08:35:22.114Z,10.00
2023-02-18T08:37:52.456Z,10.00
2023-02-18T08:40:21.146Z,10.00
2023-02-18T08:42:47.936Z,10.00
2023-02-18T08:45:14.658Z,10.00
2023-02-18T08:48:17.027Z,10.00
2023-02-18T08:50:28.648Z,10.00
2023-02-18T08:52:56.323Z,10.00
2023-02-18T08:55:24.092Z,10.10
2023-02-18T08:57:50.952Z,10.00
2023-02-18T09:00:18.271Z,10.00
2023-02-18T09:02:45.043Z,10.00
2023-02-18T09:05:12.683Z,10.10
2023-02-18T09:07:39.426Z,10.10
2023-02-18T09:10:06.969Z,10.10
2023-02-18T09:12:34.075Z,10.10
2023-02-18T09:15:00.804Z,10.10
2023-02-18T09:17:28.320Z,10.10
2023-02-18T09:19:55.037Z,10.10
2023-02-18T09:22:21.924Z,10.10
2023-02-18T09:24:48.824Z,10.20
2023-02-18T09:27:15.574Z,10.20
2023-02-18T09:29:42.758Z,10.20
2023-02-18T09:32:09.755Z,10.30
2023-02-18T09:34:37.002Z,10.30
2023-02-18T09:37:06.868Z,10.30
2023-02-18T09:39:33.703Z,10.30
2023-02-18T09:42:04.679Z,10.40
2023-02-18T09:44:36.626Z,10.40
2023-02-18T09:47:14.043Z,10.50
2023-02-18T09:49:44.810Z,10.50
2023-02-18T09:52:19.026Z,10.50
2023-02-18T09:54:46.127Z,10.50
2023-02-18T09:57:38.508Z,10.70
2023-02-18T10:00:12.679Z,10.70
2023-02-18T10:02:42.096Z,10.80
2023-02-18T10:05:15.349Z,10.70
2023-02-18T10:07:44.567Z,10.70
2023-02-18T10:10:37.701Z,10.80
2023-02-18T10:13:06.964Z,10.80
2023-02-18T10:15:34.140Z,10.90
2023-02-18T10:18:01.965Z,10.90
2023-02-18T10:20:32.759Z,10.90
2023-02-18T10:23:03.208Z,10.90
2023-02-18T10:25:31.709Z,10.90
2023-02-18T10:27:59.954Z,10.90
2023-02-18T10:30:52.878Z,10.90
2023-02-18T10:33:39.745Z,10.90
2023-02-18T10:36:35.413Z,11.00
2023-02-18T10:39:11.198Z,11.00
2023-02-18T10:42:25.464Z,11.00
2023-02-18T10:45:20.809Z,11.10
2023-02-18T10:48:11.827Z,11.10
2023-02-18T10:50:41.738Z,11.10
2023-02-18T10:53:16.921Z,11.10
2023-02-18T10:55:46.807Z,11.10
2023-02-18T10:58:28.527Z,11.10
2023-02-18T11:00:55.587Z,11.10
2023-02-18T11:03:38.670Z,11.20
2023-02-18T11:06:07.356Z,11.10
2023-02-18T11:08:43.738Z,11.20
2023-02-18T11:11:33.048Z,11.20
2023-02-18T11:14:02.147Z,11.30
2023-02-18T11:16:41.024Z,11.40
2023-02-18T11:19:38.694Z,11.40
2023-02-18T11:22:16.551Z,11.50
2023-02-18T11:24:48.237Z,11.50
2023-02-18T11:27:25.780Z,11.60
2023-02-18T11:29:54.990Z,11.60
2023-02-18T11:32:22.111Z,11.60
2023-02-18T11:34:50.140Z,11.60
2023-02-18T11:37:21.838Z,11.60
2023-02-18T11:39:51.668Z,11.70
2023-02-18T11:42:21.919Z,11.70
2023-02-18T11:44:54.323Z,11.70
2023-02-18T11:47:26.058Z,11.80
2023-02-18T11:50:03.560Z,11.80
2023-02-18T11:52:36.382Z,11.90
2023-02-18T11:55:33.014Z,12.00
2023-02-18T11:58:03.703Z,12.10
2023-02-18T12:00:43.773Z,12.10
2023-02-18T12:03:24.435Z,12.10
2023-02-18T12:05:52.781Z,12.20
2023-02-18T12:08:34.370Z,12.20
2023-02-18T12:11:15.435Z,12.30
2023-02-18T12:13:55.841Z,12.30
2023-02-18T12:16:34.853Z,12.40
2023-02-18T12:19:14.112Z,12.40
2023-02-18T12:21:55.772Z,12.40
2023-02-18T12:24:41.444Z,12.40
2023-02-18T12:27:43.825Z,12.50
2023-02-18T12:30:29.545Z,12.40
2023-02-18T12:33:02.053Z,12.40
2023-02-18T12:35:46.089Z,12.40
2023-02-18T12:38:28.045Z,12.50
2023-02-18T12:41:42.437Z,12.50
2023-02-18T12:44:14.961Z,12.50
2023-02-18T12:46:41.727Z,12.50
2023-02-18T12:49:20.394Z,12.60
2023-02-18T12:52:02.049Z,12.50
2023-02-18T12:54:43.822Z,12.60
2023-02-18T12:57:45.810Z,12.70
2023-02-18T13:00:32.791Z,12.80
2023-02-18T13:03:28.784Z,12.80
2023-02-18T13:06:01.664Z,12.90
2023-02-18T13:09:01.032Z,12.80
2023-02-18T13:11:47.100Z,12.80
2023-02-18T13:14:24.421Z,12.80
2023-02-18T13:16:57.462Z,12.80
2023-02-18T13:19:32.145Z,12.80
2023-02-18T13:22:07.064Z,12.80
2023-02-18T13:24:43.290Z,12.80
2023-02-18T13:27:25.100Z,12.90
2023-02-18T13:30:18.402Z,12.90
2023-02-18T13:32:51.544Z,12.90
2023-02-18T13:35:32.463Z,13.00
2023-02-18T13:38:38.098Z,13.00
2023-02-18T13:41:05.601Z,13.10
2023-02-18T13:43:34.969Z,13.20
2023-02-18T13:46:07.897Z,13.20
2023-02-18T13:48:44.615Z,13.10
2023-02-18T13:51:13.755Z,13.00
2023-02-18T13:53:50.942Z,13.00
2023-02-18T13:56:17.642Z,13.00
2023-02-18T13:58:54.377Z,13.00
2023-02-18T14:01:31.828Z,12.90
2023-02-18T14:04:00.089Z,12.80
2023-02-18T14:06:26.885Z,12.80
2023-02-18T14:09:13.118Z,12.80
2023-02-18T14:11:55.447Z,12.70
2023-02-18T14:14:28.334Z,12.70
2023-02-18T14:17:16.793Z,12.70
2023-02-18T14:19:44.020Z,12.70
2023-02-18T14:22:47.400Z,12.80
2023-02-18T14:25:14.021Z,12.70
2023-02-18T14:27:41.670Z,12.70
2023-02-18T14:30:24.763Z,12.60
2023-02-18T14:32:56.231Z,12.60
2023-02-18T14:35:25.989Z,12.60
2023-02-18T14:38:02.017Z,12.60
2023-02-18T14:40:50.203Z,12.60
2023-02-18T14:43:40.060Z,12.60
2023-02-18T14:46:21.873Z,12.50
2023-02-18T14:49:32.808Z,12.50
2023-02-18T14:51:59.916Z,12.50
2023-02-18T14:54:29.926Z,12.50
2023-02-18T14:57:06.678Z,12.40
2023-02-18T14:59:40.572Z,12.40
2023-02-18T15:02:27.833Z,12.40
2023-02-18T15:04:54.676Z,12.40
2023-02-18T15:07:22.561Z,12.40
2023-02-18T15:09:55.768Z,12.30
2023-02-18T15:12:25.772Z,12.30
2023-02-18T15:14:54.785Z,12.40
2023-02-18T15:17:24.781Z,12.40
2023-02-18T15:19:54.128Z,12.40
2023-02-18T15:22:23.502Z,12.40
2023-02-18T15:24:52.404Z,12.40
2023-02-18T15:27:25.302Z,12.50
2023-02-18T15:29:57.035Z,12.50
2023-02-18T15:32:29.696Z,12.50
2023-02-18T15:35:01.652Z,12.40
2023-02-18T15:37:29.765Z,12.40
2023-02-18T15:39:56.823Z,12.30
2023-02-18T15:42:32.029Z,12.30
2023-02-18T15:45:05.350Z,12.30
2023-02-18T15:47:32.993Z,12.30
2023-02-18T15:50:02.878Z,12.30
2023-02-18T15:52:38.240Z,12.30
2023-02-18T15:55:12.632Z,12.20
2023-02-18T15:57:40.108Z,12.20
2023-02-18T16:00:19.675Z,12.20
2023-02-18T16:03:13.572Z,12.20
2023-02-18T16:05:43.846Z,12.20
2023-02-18T16:08:25.701Z,12.20
2023-02-18T16:11:06.015Z,12.20
2023-02-18T16:13:35.568Z,12.20
2023-02-18T16:16:02.723Z,12.20
2023-02-18T16:18:36.205Z,12.10
2023-02-18T16:21:09.688Z,12.10
2023-02-18T16:23:43.727Z,12.10
2023-02-18T16:26:23.114Z,12.10
2023-02-18T16:28:54.450Z,12.00
2023-02-18T16:31:22.164Z,12.00
2023-02-18T16:33:49.989Z,11.90
2023-02-18T16:36:17.490Z,12.00
2023-02-18T16:38:46.257Z,11.90
2023-02-18T16:41:14.487Z,11.90
2023-02-18T16:43:43.054Z,11.90
2023-02-18T16:46:17.841Z,11.90
2023-02-18T16:48:49.139Z,11.90
2023-02-18T16:51:25.073Z,11.90
2023-02-18T16:53:52.134Z,11.80
2023-02-18T16:56:24.669Z,11.80
2023-02-18T16:58:52.000Z,11.80
2023-02-18T17:01:29.678Z,11.70
2023-02-18T17:03:58.433Z,11.70
2023-02-18T17:06:25.277Z,11.70
2023-02-18T17:08:52.432Z,11.70
2023-02-18T17:11:31.654Z,11.70
2023-02-18T17:13:59.423Z,11.70
2023-02-18T17:16:27.507Z,11.70
2023-02-18T17:18:54.258Z,11.70
2023-02-18T17:21:24.723Z,11.60
2023-02-18T17:23:52.234Z,11.60
2023-02-18T17:26:27.849Z,11.70
2023-02-18T17:28:57.062Z,11.70
2023-02-18T17:31:27.196Z,11.60
2023-02-18T17:33:56.272Z,11.70
2023-02-18T17:36:23.433Z,11.60
2023-02-18T17:38:50.235Z,11.60
2023-02-18T17:41:17.167Z,11.60
2023-02-18T17:43:43.929Z,11.60
2023-02-18T17:46:14.057Z,11.50
2023-02-18T17:48:41.624Z,11.50
2023-02-18T17:51:12.376Z,11.50
2023-02-18T17:53:39.140Z,11.50
2023-02-18T17:56:07.663Z,11.50
2023-02-18T17:58:35.083Z,11.50
2023-02-18T18:01:01.860Z,11.50
2023-02-18T18:03:28.678Z,11.40
2023-02-18T18:05:57.517Z,11.40
2023-02-18T18:08:24.257Z,11.50
2023-02-18T18:10:57.024Z,11.50
2023-02-18T18:13:29.798Z,11.40
2023-02-18T18:15:57.969Z,11.40
2023-02-18T18:18:25.634Z,11.40
2023-02-18T18:20:56.023Z,11.40
2023-02-18T18:23:23.283Z,11.50
2023-02-18T18:25:55.884Z,11.40
2023-02-18T18:28:23.697Z,11.40
2023-02-18T18:30:52.513Z,11.40
2023-02-18T18:33:29.630Z,11.30
2023-02-18T18:35:57.877Z,11.40
2023-02-18T18:38:26.482Z,11.40
2023-02-18T18:40:54.297Z,11.40
2023-02-18T18:43:23.693Z,11.30
2023-02-18T18:45:51.531Z,11.30
2023-02-18T18:48:20.174Z,11.30
2023-02-18T18:50:47.875Z,11.30
2023-02-18T18:53:21.900Z,11.30
2023-02-18T18:55:50.413Z,11.30
2023-02-18T18:58:20.861Z,11.30
2023-02-18T19:00:50.662Z,11.30
2023-02-18T19:03:18.260Z,11.20
2023-02-18T19:05:46.377Z,11.30
2023-02-18T19:08:16.802Z,11.20
2023-02-18T19:10:45.920Z,11.20
2023-02-18T19:13:20.161Z,11.20
2023-02-18T19:15:48.049Z,11.30
2023-02-18T19:18:17.230Z,11.20
2023-02-18T19:20:44.757Z,11.20
2023-02-18T19:23:11.686Z,11.20
2023-02-18T19:25:39.300Z,11.20
2023-02-18T19:28:06.834Z,11.10
2023-02-18T19:30:36.215Z,11.10
2023-02-18T19:33:04.960Z,11.10
2023-02-18T19:35:32.498Z,11.10
2023-02-18T19:37:59.849Z,11.10
2023-02-18T19:40:28.954Z,11.10
2023-02-18T19:42:55.982Z,11.10
2023-02-18T19:45:23.266Z,11.10
2023-02-18T19:47:54.500Z,11.00
2023-02-18T19:50:22.471Z,11.10
2023-02-18T19:52:52.421Z,11.00
2023-02-18T19:55:19.503Z,11.00
2023-02-18T19:57:46.219Z,11.00
2023-02-18T20:00:14.602Z,10.90
2023-02-18T20:02:41.815Z,10.90
2023-02-18T20:05:11.020Z,10.90
2023-02-18T20:07:38.396Z,10.90
2023-02-18T20:10:06.206Z,10.90
2023-02-18T20:12:32.964Z,10.80
2023-02-18T20:14:59.674Z,10.80
2023-02-18T20:17:26.361Z,10.80
2023-02-18T20:19:53.084Z,10.80
2023-02-18T20:22:19.835Z,10.90
2023-02-18T20:24:47.128Z,10.70
2023-02-18T20:27:14.171Z,10.70
2023-02-18T20:29:41.027Z,10.70
2023-02-18T20:32:08.522Z,10.70
2023-02-18T20:34:35.388Z,10.70
2023-02-18T20:37:02.177Z,10.60
2023-02-18T20:39:28.958Z,10.70
2023-02-18T20:41:57.811Z,10.60
2023-02-18T20:44:26.269Z,10.60
2023-02-18T20:46:53.895Z,10.60
2023-02-18T20:49:21.900Z,10.60
2023-02-18T20:51:48.899Z,10.60
2023-02-18T20:54:19.593Z,10.60
2023-02-18T20:56:48.808Z,10.50
2023-02-18T20:59:18.263Z,10.50
2023-02-18T21:01:46.586Z,10.50
2023-02-18T21:04:15.952Z,10.50
2023-02-18T21:06:45.418Z,10.40
2023-02-18T21:09:13.590Z,10.40
2023-02-18T21:11:40.683Z,10.50
2023-02-18T21:14:07.603Z,10.40
2023-02-18T21:16:38.656Z,10.40
2023-02-18T21:19:12.535Z,10.40
2023-02-18T21:21:39.392Z,10.40
2023-02-18T21:24:06.718Z,10.40
2023-02-18T21:26:33.615Z,10.40
2023-02-18T21:29:05.413Z,10.40
2023-02-18T21:31:35.360Z,10.40
2023-02-18T21:34:03.424Z,10.40
2023-02-18T21:36:31.883Z,10.30
2023-02-18T21:39:01.979Z,10.30
2023-02-18T21:41:29.875Z,10.30
2023-02-18T21:43:57.322Z,10.30
2023-02-18T21:46:27.165Z,10.30
2023-02-18T21:49:05.913Z,10.30
2023-02-18T21:51:57.008Z,10.30
2023-02-18T21:54:31.632Z,10.30
2023-02-18T21:57:00.166Z,10.30
2023-02-18T21:59:28.948Z,10.30
2023-02-18T22:01:59.726Z,10.30
2023-02-18T22:04:27.489Z,10.30
2023-02-18T22:06:55.038Z,10.30
2023-02-18T22:09:22.450Z,10.20
2023-02-18T22:11:49.847Z,10.20
2023-02-18T22:14:17.405Z,10.20
2023-02-18T22:16:44.423Z,10.20
2023-02-18T22:19:12.632Z,10.20
2023-02-18T22:21:45.253Z,10.20
2023-02-18T22:24:16.715Z,10.20
2023-02-18T22:26:45.097Z,10.20
2023-02-18T22:29:14.206Z,10.20
2023-02-18T22:31:41.565Z,10.20
2023-02-18T22:34:12.137Z,10.20
2023-02-18T22:36:39.501Z,10.20
2023-02-18T22:39:07.665Z,10.30
2023-02-18T22:41:35.374Z,10.20
2023-02-18T22:44:07.618Z,10.20
2023-02-18T22:46:36.218Z,10.20
2023-02-18T22:49:04.669Z,10.20
2023-02-18T22:51:37.972Z,10.10
2023-02-18T22:54:06.769Z,10.10
2023-02-18T22:56:34.176Z,10.00
2023-02-18T22:59:01.178Z,10.10
2023-02-18T23:01:42.508Z,10.10
2023-02-18T23:04:14.571Z,10.10
2023-02-18T23:06:44.430Z,10.10
2023-02-18T23:09:17.550Z,10.10
2023-02-18T23:11:45.285Z,10.10
2023-02-18T23:14:18.428Z,10.00
2023-02-18T23:17:09.175Z,10.10
2023-02-18T23:19:45.410Z,10.10
2023-02-18T23:22:18.978Z,10.00
2023-02-18T23:24:47.008Z,10.00
2023-02-18T23:27:19.139Z,10.00
2023-02-18T23:29:47.448Z,10.00
2023-02-18T23:32:14.656Z,10.00
2023-02-18T23:34:41.831Z,9.90
2023-02-18T23:37:09.123Z,10.00
2023-02-18T23:39:36.166Z,10.00
2023-02-18T23:42:03.149Z,10.00
2023-02-18T23:44:30.686Z,10.00
2023-02-18T23:46:57.769Z,10.00
2023-02-18T23:49:27.481Z,10.00
2023-02-18T23:51:56.690Z,10.00
2023-02-18T23:54:24.280Z,9.90
2023-02-18T23:56:54.096Z,9.90
2023-02-18T23:59:24.066Z,9.90
