createdAt,value
2023-03-31T00:01:28.325Z,5.43
2023-03-31T00:04:07.243Z,5.30
2023-03-31T00:06:43.337Z,8.87
2023-03-31T00:09:19.137Z,7.80
2023-03-31T00:11:52.883Z,4.23
2023-03-31T00:14:26.711Z,7.13
2023-03-31T00:17:22.631Z,6.37
2023-03-31T00:20:01.802Z,5.67
2023-03-31T00:22:55.163Z,9.07
2023-03-31T00:25:35.337Z,4.03
2023-03-31T00:28:28.249Z,5.20
2023-03-31T00:31:30.017Z,4.93
2023-03-31T00:34:02.686Z,4.53
2023-03-31T00:36:38.006Z,6.20
2023-03-31T00:39:30.674Z,5.03
2023-03-31T00:42:11.866Z,7.67
2023-03-31T00:45:05.977Z,4.37
2023-03-31T00:47:38.721Z,7.57
2023-03-31T00:50:16.800Z,7.27
2023-03-31T00:52:50.421Z,8.27
2023-03-31T00:55:25.988Z,4.87
2023-03-31T00:58:08.122Z,6.77
2023-03-31T01:00:41.926Z,4.77
2023-03-31T01:03:16.266Z,7.73
2023-03-31T01:06:28.660Z,5.83
2023-03-31T01:09:23.232Z,7.33
2023-03-31T01:11:51.534Z,5.20
2023-03-31T01:14:30.569Z,6.77
2023-03-31T01:17:11.537Z,6.97
2023-03-31T01:20:13.369Z,5.37
2023-03-31T01:23:13.184Z,4.10
2023-03-31T01:26:19.738Z,6.20
2023-03-31T01:29:17.483Z,5.77
2023-03-31T01:32:03.976Z,6.13
2023-03-31T01:35:09.608Z,7.90
2023-03-31T01:38:09.012Z,5.53
2023-03-31T01:40:57.049Z,6.60
2023-03-31T01:43:57.463Z,6.57
2023-03-31T01:46:38.586Z,5.03
2023-03-31T01:49:32.674Z,9.00
2023-03-31T01:52:30.037Z,6.77
2023-03-31T01:55:13.714Z,5.87
2023-03-31T01:58:03.000Z,6.23
2023-03-31T02:00:36.801Z,5.67
2023-03-31T02:03:13.145Z,4.23
2023-03-31T02:06:01.311Z,9.53
2023-03-31T02:09:02.122Z,5.50
2023-03-31T02:11:35.013Z,6.13
2023-03-31T02:14:17.645Z,5.17
2023-03-31T02:16:49.074Z,5.60
2023-03-31T02:19:33.186Z,6.03
2023-03-31T02:22:06.323Z,5.50
2023-03-31T02:24:46.886Z,4.67
2023-03-31T02:27:29.798Z,7.07
2023-03-31T02:30:02.950Z,5.73
2023-03-31T02:32:43.909Z,5.40
2023-03-31T02:35:41.845Z,4.67
2023-03-31T02:38:27.204Z,6.20
2023-03-31T02:41:22.098Z,6.20
2023-03-31T02:43:53.050Z,6.63
2023-03-31T02:46:35.029Z,12.17
2023-03-31T02:49:12.456Z,5.77
2023-03-31T02:51:50.088Z,5.40
2023-03-31T02:54:56.107Z,7.30
2023-03-31T02:57:51.343Z,6.27
2023-03-31T03:00:40.877Z,6.17
2023-03-31T03:03:42.761Z,4.03
2023-03-31T03:06:55.025Z,7.17
2023-03-31T03:09:48.258Z,7.13
2023-03-31T03:12:49.846Z,7.80
2023-03-31T03:15:32.096Z,5.97
2023-03-31T03:18:04.771Z,8.33
2023-03-31T03:20:37.908Z,7.73
2023-03-31T03:23:10.744Z,6.73
2023-03-31T03:25:43.995Z,6.03
2023-03-31T03:28:16.794Z,5.10
2023-03-31T03:30:45.525Z,5.67
2023-03-31T03:33:18.789Z,10.00
2023-03-31T03:36:00.956Z,6.30
2023-03-31T03:38:34.110Z,5.77
2023-03-31T03:41:17.417Z,8.73
2023-03-31T03:43:50.230Z,5.37
2023-03-31T03:46:23.271Z,4.90
2023-03-31T03:49:03.512Z,6.77
2023-03-31T03:51:44.762Z,6.97
2023-03-31T03:54:18.732Z,8.17
2023-03-31T03:56:51.593Z,3.57
2023-03-31T03:59:36.357Z,7.23
2023-03-31T04:02:21.486Z,8.93
2023-03-31T04:04:58.041Z,6.13
2023-03-31T04:07:30.884Z,5.57
2023-03-31T04:10:03.641Z,9.00
2023-03-31T04:12:31.680Z,4.20
2023-03-31T04:15:03.248Z,5.97
2023-03-31T04:17:38.315Z,8.27
2023-03-31T04:20:14.905Z,7.03
2023-03-31T04:22:47.599Z,7.37
2023-03-31T04:25:48.848Z,6.90
2023-03-31T04:28:21.521Z,6.23
2023-03-31T04:31:00.236Z,9.13
2023-03-31T04:33:40.505Z,7.73
2023-03-31T04:36:23.854Z,6.83
2023-03-31T04:38:56.050Z,7.27
2023-03-31T04:41:36.297Z,7.23
2023-03-31T04:44:09.237Z,6.70
2023-03-31T04:46:42.357Z,5.93
2023-03-31T04:49:18.053Z,5.93
2023-03-31T04:51:49.152Z,7.90
2023-03-31T04:54:19.956Z,5.80
2023-03-31T04:57:09.322Z,5.67
2023-03-31T04:59:48.056Z,6.30
2023-03-31T05:02:28.824Z,5.97
2023-03-31T05:07:54.402Z,7.17
2023-03-31T05:10:48.435Z,5.73
2023-03-31T05:13:24.022Z,6.50
2023-03-31T05:15:56.772Z,4.70
2023-03-31T05:18:35.634Z,6.43
2023-03-31T05:21:37.571Z,4.90
2023-03-31T05:24:11.011Z,4.87
2023-03-31T05:27:05.904Z,4.73
2023-03-31T05:29:41.609Z,6.17
2023-03-31T05:32:10.508Z,6.13
2023-03-31T05:34:44.684Z,5.73
2023-03-31T05:37:23.932Z,5.67
2023-03-31T05:39:57.417Z,4.17
2023-03-31T05:42:28.253Z,4.13
2023-03-31T05:45:01.182Z,6.00
2023-03-31T05:47:41.938Z,5.97
2023-03-31T05:50:12.472Z,4.20
2023-03-31T05:53:27.150Z,9.97
2023-03-31T05:56:01.795Z,5.87
2023-03-31T05:58:40.633Z,7.10
2023-03-31T06:01:25.568Z,4.23
2023-03-31T06:03:58.575Z,4.93
2023-03-31T06:06:29.962Z,7.07
2023-03-31T06:09:03.108Z,6.13
2023-03-31T06:11:35.923Z,6.73
2023-03-31T06:14:08.814Z,7.07
2023-03-31T06:17:07.368Z,5.30
2023-03-31T06:20:15.919Z,9.27
2023-03-31T06:22:48.992Z,6.63
2023-03-31T06:25:24.781Z,7.03
2023-03-31T06:28:05.362Z,6.20
2023-03-31T06:30:41.431Z,8.40
2023-03-31T06:33:26.021Z,8.27
2023-03-31T06:36:00.872Z,6.83
2023-03-31T06:38:31.920Z,7.23
2023-03-31T06:41:05.363Z,8.37
2023-03-31T06:43:44.883Z,8.33
2023-03-31T06:46:13.711Z,7.10
2023-03-31T06:48:57.194Z,7.57
2023-03-31T06:51:32.435Z,6.77
2023-03-31T06:54:07.956Z,7.03
2023-03-31T06:56:43.834Z,6.87
2023-03-31T06:59:16.722Z,8.43
2023-03-31T07:01:46.900Z,6.67
2023-03-31T07:04:22.372Z,5.67
2023-03-31T07:07:01.132Z,6.30
2023-03-31T07:09:57.641Z,6.67
2023-03-31T07:12:33.681Z,5.17
2023-03-31T07:15:05.983Z,5.60
2023-03-31T07:17:43.389Z,5.10
2023-03-31T07:20:18.015Z,5.63
2023-03-31T07:23:13.882Z,3.87
2023-03-31T07:25:59.741Z,4.63
2023-03-31T07:28:47.665Z,5.57
2023-03-31T07:31:21.914Z,7.47
2023-03-31T07:34:18.589Z,6.33
2023-03-31T07:37:12.650Z,5.73
2023-03-31T07:39:45.579Z,3.93
2023-03-31T07:42:18.356Z,11.80
2023-03-31T07:44:49.356Z,4.07
2023-03-31T07:47:36.646Z,4.33
2023-03-31T07:50:13.355Z,5.07
2023-03-31T07:52:46.663Z,3.30
2023-03-31T07:55:15.497Z,3.67
2023-03-31T07:57:51.213Z,4.40
2023-03-31T08:00:20.720Z,5.27
2023-03-31T08:03:13.860Z,5.47
2023-03-31T08:05:45.459Z,3.70
2023-03-31T08:08:13.388Z,2.53
2023-03-31T08:10:47.752Z,3.00
2023-03-31T08:13:30.821Z,4.87
2023-03-31T08:15:58.836Z,2.10
2023-03-31T08:18:32.598Z,2.47
2023-03-31T08:21:00.791Z,3.07
2023-03-31T08:23:28.921Z,3.30
2023-03-31T08:25:57.682Z,6.00
2023-03-31T08:28:43.036Z,2.77
2023-03-31T08:31:19.838Z,2.43
2023-03-31T08:33:52.903Z,1.70
2023-03-31T08:36:24.214Z,2.53
2023-03-31T08:39:18.474Z,4.45
2023-03-31T08:42:08.828Z,6.30
2023-03-31T08:45:05.745Z,5.12
2023-03-31T08:47:34.238Z,2.47
2023-03-31T08:50:15.542Z,1.60
2023-03-31T08:53:13.308Z,4.62
2023-03-31T08:55:51.277Z,2.60
2023-03-31T08:58:41.420Z,1.83
2023-03-31T09:01:52.200Z,3.30
2023-03-31T09:04:44.672Z,2.35
2023-03-31T09:07:25.130Z,3.22
2023-03-31T09:10:24.164Z,3.90
2023-03-31T09:13:08.336Z,3.30
2023-03-31T09:16:18.137Z,2.62
2023-03-31T09:18:48.227Z,4.03
2023-03-31T09:21:45.019Z,2.40
2023-03-31T09:24:32.087Z,3.20
2023-03-31T09:27:06.895Z,1.52
2023-03-31T09:29:43.998Z,3.92
2023-03-31T09:32:19.912Z,4.90
2023-03-31T09:34:48.693Z,2.40
2023-03-31T09:37:21.500Z,5.37
2023-03-31T09:39:56.250Z,4.43
2023-03-31T09:42:26.357Z,3.03
2023-03-31T09:45:00.473Z,3.05
2023-03-31T09:47:44.018Z,4.93
2023-03-31T09:50:17.708Z,3.03
2023-03-31T09:52:52.847Z,2.97
2023-03-31T09:55:38.805Z,3.55
2023-03-31T09:58:18.038Z,3.45
2023-03-31T10:01:11.439Z,3.95
2023-03-31T10:03:59.990Z,4.72
2023-03-31T10:06:28.462Z,2.05
2023-03-31T10:09:19.221Z,2.75
2023-03-31T10:12:17.567Z,5.43
2023-03-31T10:14:54.959Z,2.62
2023-03-31T10:17:24.865Z,2.40
2023-03-31T10:20:09.006Z,4.30
2023-03-31T10:22:37.757Z,3.47
2023-03-31T10:25:19.268Z,2.37
2023-03-31T10:27:53.989Z,4.35
2023-03-31T10:30:35.076Z,2.87
2023-03-31T10:33:19.241Z,3.57
2023-03-31T10:35:57.880Z,2.47
2023-03-31T10:38:45.005Z,3.30
2023-03-31T10:41:30.226Z,3.17
2023-03-31T10:44:05.733Z,1.93
2023-03-31T10:46:48.021Z,4.90
2023-03-31T10:49:29.249Z,2.40
2023-03-31T10:52:12.507Z,3.95
2023-03-31T10:54:54.688Z,3.80
2023-03-31T10:57:41.375Z,3.22
2023-03-31T11:00:25.955Z,3.25
2023-03-31T11:03:04.040Z,3.22
2023-03-31T11:05:45.028Z,5.35
2023-03-31T11:08:24.626Z,2.55
2023-03-31T11:11:06.454Z,5.87
2023-03-31T11:13:49.812Z,2.22
2023-03-31T11:16:42.642Z,2.12
2023-03-31T11:19:36.357Z,2.62
2023-03-31T11:22:49.932Z,1.90
2023-03-31T11:25:44.840Z,3.62
2023-03-31T11:28:33.297Z,4.97
2023-03-31T11:31:13.150Z,4.72
2023-03-31T11:34:15.075Z,2.28
2023-03-31T11:37:50.927Z,2.33
2023-03-31T11:41:15.686Z,3.27
2023-03-31T11:44:19.528Z,3.43
2023-03-31T11:47:15.830Z,3.37
2023-03-31T11:50:02.675Z,1.87
2023-03-31T11:52:57.741Z,3.63
2023-03-31T11:55:30.370Z,3.23
2023-03-31T11:58:10.075Z,3.13
2023-03-31T12:00:49.900Z,2.30
2023-03-31T12:03:35.037Z,3.90
2023-03-31T12:06:23.314Z,1.93
2023-03-31T12:09:06.887Z,2.97
2023-03-31T12:11:48.248Z,2.12
2023-03-31T12:14:36.630Z,2.47
2023-03-31T12:17:10.703Z,2.35
2023-03-31T12:20:01.105Z,3.28
2023-03-31T12:22:41.151Z,6.45
2023-03-31T12:25:16.383Z,3.80
2023-03-31T12:27:45.528Z,3.58
2023-03-31T12:30:57.464Z,3.65
2023-03-31T12:33:34.176Z,1.85
2023-03-31T12:36:21.922Z,2.78
2023-03-31T12:39:11.390Z,3.53
2023-03-31T12:42:17.165Z,4.37
2023-03-31T12:45:12.450Z,4.03
2023-03-31T12:47:59.434Z,1.62
2023-03-31T12:50:45.670Z,2.35
2023-03-31T12:53:26.653Z,1.48
2023-03-31T12:55:59.268Z,12.37
2023-03-31T12:58:35.504Z,3.08
2023-03-31T13:01:09.306Z,2.78
2023-03-31T13:03:58.563Z,2.10
2023-03-31T13:06:43.003Z,3.37
2023-03-31T13:09:25.506Z,2.42
2023-03-31T13:12:08.638Z,2.33
2023-03-31T13:14:49.962Z,1.15
2023-03-31T13:17:52.929Z,0.80
2023-03-31T13:20:47.626Z,1.17
2023-03-31T13:23:27.328Z,0.95
2023-03-31T13:26:01.466Z,1.05
2023-03-31T13:34:16.616Z,0.20
2023-03-31T13:37:15.802Z,1.05
2023-03-31T13:39:52.705Z,1.33
2023-03-31T13:42:56.198Z,1.55
2023-03-31T13:46:01.844Z,0.73
2023-03-31T13:48:52.283Z,0.68
2023-03-31T13:51:57.791Z,0.30
2023-03-31T13:55:26.471Z,0.73
2023-03-31T13:58:33.707Z,0.93
2023-03-31T14:01:30.295Z,2.28
2023-03-31T14:04:17.191Z,1.65
2023-03-31T14:07:08.980Z,3.08
2023-03-31T14:09:51.005Z,1.50
2023-03-31T14:12:45.939Z,0.62
2023-03-31T14:15:30.285Z,2.58
2023-03-31T14:18:25.045Z,1.62
2023-03-31T14:21:12.773Z,2.33
2023-03-31T14:24:21.057Z,6.43
2023-03-31T14:27:01.312Z,2.40
2023-03-31T14:30:02.731Z,3.03
2023-03-31T14:32:35.820Z,2.30
2023-03-31T14:35:23.811Z,2.70
2023-03-31T14:38:32.286Z,3.47
2023-03-31T14:41:03.464Z,1.92
2023-03-31T14:43:48.381Z,3.17
2023-03-31T14:46:23.551Z,3.30
2023-03-31T14:49:21.346Z,1.73
2023-03-31T14:52:17.996Z,2.22
2023-03-31T14:54:58.008Z,2.45
2023-03-31T14:57:37.280Z,2.70
2023-03-31T15:00:11.434Z,1.55
2023-03-31T15:03:07.556Z,2.75
2023-03-31T15:05:59.045Z,1.55
2023-03-31T15:08:41.277Z,1.80
2023-03-31T15:11:23.380Z,2.35
2023-03-31T15:14:05.425Z,1.80
2023-03-31T15:16:45.816Z,1.85
2023-03-31T15:19:55.612Z,3.12
2023-03-31T15:22:33.344Z,1.67
2023-03-31T15:25:11.407Z,3.53
2023-03-31T15:27:54.256Z,6.62
2023-03-31T15:30:37.559Z,2.53
2023-03-31T15:33:20.858Z,3.28
2023-03-31T15:39:07.958Z,2.15
2023-03-31T15:41:36.455Z,1.87
2023-03-31T15:44:44.384Z,2.17
2023-03-31T15:47:44.862Z,0.70
2023-03-31T15:50:18.322Z,0.67
2023-03-31T15:53:08.458Z,0.13
2023-03-31T15:56:06.617Z,0.87
2023-03-31T15:58:56.539Z,1.00
2023-03-31T16:01:29.408Z,3.13
2023-03-31T16:04:06.376Z,1.90
2023-03-31T16:06:57.380Z,2.90
2023-03-31T16:10:10.509Z,1.30
2023-03-31T16:13:02.893Z,1.07
2023-03-31T16:15:56.868Z,0.67
2023-03-31T16:18:46.592Z,1.93
2023-03-31T16:21:24.216Z,0.67
2023-03-31T16:24:01.906Z,1.33
2023-03-31T16:26:47.809Z,1.10
2023-03-31T16:29:26.517Z,2.77
2023-03-31T16:32:18.393Z,1.43
2023-03-31T16:35:04.391Z,0.67
2023-03-31T16:37:50.876Z,2.37
2023-03-31T16:40:33.266Z,1.90
2023-03-31T16:43:29.240Z,6.53
2023-03-31T16:46:05.408Z,1.40
2023-03-31T16:48:39.498Z,1.63
2023-03-31T16:51:35.699Z,2.63
2023-03-31T16:54:15.414Z,2.00
2023-03-31T16:56:47.234Z,2.60
2023-03-31T16:59:21.182Z,1.17
2023-03-31T17:02:03.069Z,2.07
2023-03-31T17:04:42.929Z,1.00
2023-03-31T17:07:18.896Z,3.27
2023-03-31T17:10:01.915Z,0.50
2023-03-31T17:13:11.136Z,1.23
2023-03-31T17:16:13.392Z,3.37
2023-03-31T17:18:50.844Z,1.73
2023-03-31T17:21:25.156Z,1.93
2023-03-31T17:23:53.666Z,1.07
2023-03-31T17:26:40.825Z,2.57
2023-03-31T17:29:09.110Z,2.77
2023-03-31T17:31:46.369Z,2.73
2023-03-31T17:34:26.347Z,2.00
2023-03-31T17:39:45.038Z,2.17
2023-03-31T17:42:18.536Z,1.77
2023-03-31T17:44:51.674Z,1.27
2023-03-31T17:47:34.663Z,2.97
2023-03-31T17:50:06.137Z,1.13
2023-03-31T17:55:36.471Z,0.60
2023-03-31T17:58:14.995Z,3.37
2023-03-31T18:00:57.758Z,1.90
2023-03-31T18:03:51.588Z,1.20
2023-03-31T18:06:34.544Z,1.43
2023-03-31T18:09:30.799Z,2.97
2023-03-31T18:12:11.042Z,10.73
2023-03-31T18:14:44.710Z,1.50
2023-03-31T18:17:38.392Z,1.83
2023-03-31T18:20:27.938Z,1.77
2023-03-31T18:23:36.544Z,2.43
2023-03-31T18:29:10.677Z,3.83
2023-03-31T18:31:50.078Z,1.97
2023-03-31T18:34:32.563Z,1.83
2023-03-31T18:37:06.945Z,2.33
2023-03-31T18:39:43.470Z,9.33
2023-03-31T18:42:39.624Z,6.10
2023-03-31T18:45:13.873Z,1.80
2023-03-31T18:48:02.104Z,3.23
2023-03-31T18:50:44.584Z,3.47
2023-03-31T18:53:27.796Z,3.83
2023-03-31T18:56:02.913Z,1.97
2023-03-31T18:59:02.199Z,2.80
2023-03-31T19:01:44.692Z,1.63
2023-03-31T19:04:20.652Z,1.73
2023-03-31T19:06:54.772Z,3.37
2023-03-31T19:09:37.092Z,1.67
2023-03-31T19:12:07.781Z,2.20
2023-03-31T19:14:50.634Z,3.23
2023-03-31T19:17:27.213Z,2.13
2023-03-31T19:20:05.711Z,3.70
2023-03-31T19:22:36.018Z,2.63
2023-03-31T19:25:08.432Z,1.97
2023-03-31T19:28:06.815Z,1.40
2023-03-31T19:30:38.392Z,2.97
2023-03-31T19:33:13.079Z,4.03
2023-03-31T19:35:47.232Z,2.47
2023-03-31T19:38:20.067Z,0.50
2023-03-31T19:40:52.954Z,1.57
2023-03-31T19:43:54.702Z,1.40
2023-03-31T19:46:33.731Z,1.43
2023-03-31T19:49:04.496Z,1.67
2023-03-31T19:51:49.906Z,1.57
2023-03-31T19:54:23.033Z,1.17
2023-03-31T19:57:16.696Z,1.53
2023-03-31T19:59:50.545Z,1.60
2023-03-31T20:02:19.316Z,2.27
2023-03-31T20:04:52.991Z,1.97
2023-03-31T20:07:26.097Z,2.13
2023-03-31T20:10:05.729Z,0.73
2023-03-31T20:12:38.770Z,0.90
2023-03-31T20:15:10.528Z,2.17
2023-03-31T20:17:40.654Z,2.73
2023-03-31T20:20:17.518Z,1.13
2023-03-31T20:23:12.002Z,1.30
2023-03-31T20:25:49.855Z,1.20
2023-03-31T20:28:24.176Z,0.90
2023-03-31T20:30:53.189Z,0.93
2023-03-31T20:33:29.289Z,3.80
2023-03-31T20:36:02.845Z,0.80
2023-03-31T20:38:38.141Z,2.87
2023-03-31T20:41:07.074Z,1.07
2023-03-31T20:43:38.174Z,1.43
2023-03-31T20:46:09.968Z,1.53
2023-03-31T20:48:48.013Z,1.80
2023-03-31T20:51:23.389Z,0.50
2023-03-31T20:53:54.241Z,0.97
2023-03-31T20:56:27.988Z,1.40
2023-03-31T20:59:09.951Z,0.73
2023-03-31T21:02:04.041Z,0.83
2023-03-31T21:04:36.866Z,0.70
2023-03-31T21:07:06.556Z,2.17
2023-03-31T21:09:39.718Z,0.70
2023-03-31T21:12:12.900Z,1.47
2023-03-31T21:14:41.110Z,2.00
2023-03-31T21:17:15.395Z,12.80
2023-03-31T21:19:55.872Z,4.87
2023-03-31T21:22:24.334Z,5.87
2023-03-31T21:24:58.285Z,3.77
2023-03-31T21:27:31.531Z,5.20
2023-03-31T21:30:07.864Z,3.83
2023-03-31T21:32:36.226Z,1.97
2023-03-31T21:35:10.005Z,3.27
2023-03-31T21:37:44.807Z,1.07
2023-03-31T21:40:18.512Z,1.40
2023-03-31T21:42:52.476Z,2.10
2023-03-31T21:45:20.967Z,1.87
2023-03-31T21:48:14.211Z,1.20
2023-03-31T21:50:51.469Z,1.50
2023-03-31T21:53:27.414Z,1.63
2023-03-31T21:56:00.294Z,4.03
2023-03-31T21:58:53.513Z,2.63
2023-03-31T22:01:23.038Z,2.67
2023-03-31T22:04:03.112Z,2.83
2023-03-31T22:06:31.538Z,3.70
2023-03-31T22:08:59.974Z,1.60
2023-03-31T22:11:54.031Z,2.67
2023-03-31T22:14:24.930Z,2.93
2023-03-31T22:16:58.995Z,1.83
2023-03-31T22:19:33.358Z,1.37
2023-03-31T22:22:06.985Z,1.03
2023-03-31T22:24:35.249Z,1.27
2023-03-31T22:27:28.872Z,1.83
2023-03-31T22:29:57.309Z,1.97
2023-03-31T22:32:36.172Z,1.60
2023-03-31T22:35:04.803Z,2.17
2023-03-31T22:37:38.768Z,0.40
2023-03-31T22:40:08.460Z,1.07
2023-03-31T22:42:41.332Z,0.83
2023-03-31T22:45:14.724Z,2.53
2023-03-31T22:47:55.255Z,2.17
2023-03-31T22:50:28.752Z,3.87
2023-03-31T22:52:57.071Z,1.87
2023-03-31T22:55:31.131Z,1.70
2023-03-31T22:57:59.520Z,0.47
2023-03-31T23:00:33.464Z,2.10
2023-03-31T23:03:06.363Z,1.90
2023-03-31T23:05:36.894Z,2.50
2023-03-31T23:08:13.326Z,1.30
2023-03-31T23:10:41.615Z,2.33
2023-03-31T23:13:14.629Z,3.07
2023-03-31T23:15:42.762Z,2.73
2023-03-31T23:18:15.566Z,0.67
2023-03-31T23:20:44.262Z,1.47
2023-03-31T23:23:26.565Z,2.23
2023-03-31T23:25:55.087Z,3.40
2023-03-31T23:28:23.531Z,1.53
2023-03-31T23:30:58.361Z,4.53
2023-03-31T23:33:40.589Z,2.43
2023-03-31T23:36:09.778Z,1.30
2023-03-31T23:38:42.921Z,2.47
2023-03-31T23:41:22.080Z,1.80
2023-03-31T23:43:53.065Z,2.10
2023-03-31T23:46:35.251Z,1.10
2023-03-31T23:49:06.247Z,1.40
2023-03-31T23:51:37.326Z,1.07
2023-03-31T23:54:08.106Z,1.97
2023-03-31T23:57:01.384Z,2.33
2023-03-31T23:59:33.074Z,1.97
