createdAt,value
2022-07-26T00:01:39.419Z,23.09
2022-07-26T00:04:06.491Z,23.61
2022-07-26T00:06:33.758Z,23.42
2022-07-26T00:09:00.677Z,23.22
2022-07-26T00:11:28.719Z,23.16
2022-07-26T00:13:55.697Z,23.36
2022-07-26T00:16:22.717Z,23.31
2022-07-26T00:18:49.644Z,23.46
2022-07-26T00:21:16.564Z,23.53
2022-07-26T00:23:43.501Z,23.63
2022-07-26T00:26:10.395Z,23.53
2022-07-26T00:28:37.603Z,23.60
2022-07-26T00:31:05.087Z,23.45
2022-07-26T00:33:32.007Z,23.60
2022-07-26T00:35:58.853Z,23.65
2022-07-26T00:38:25.803Z,23.69
2022-07-26T00:40:53.245Z,23.62
2022-07-26T00:43:20.106Z,23.67
2022-07-26T00:45:47.099Z,23.64
2022-07-26T00:48:14.158Z,23.64
2022-07-26T00:50:42.815Z,23.64
2022-07-26T00:53:09.738Z,23.67
2022-07-26T00:55:36.570Z,23.67
2022-07-26T00:58:03.580Z,23.70
2022-07-26T01:00:30.660Z,23.65
2022-07-26T01:02:58.539Z,23.60
2022-07-26T01:05:25.586Z,23.53
2022-07-26T01:07:53.746Z,23.53
2022-07-26T01:10:21.197Z,23.53
2022-07-26T01:12:48.064Z,23.41
2022-07-26T01:15:16.401Z,23.45
2022-07-26T01:17:44.146Z,23.27
2022-07-26T01:20:13.496Z,23.26
2022-07-26T01:22:40.903Z,23.29
2022-07-26T01:25:08.830Z,23.34
2022-07-26T01:27:39.330Z,23.35
2022-07-26T01:30:11.760Z,23.42
2022-07-26T01:32:39.358Z,23.50
2022-07-26T01:35:07.363Z,23.56
2022-07-26T01:37:34.386Z,23.49
2022-07-26T01:40:01.337Z,23.50
2022-07-26T01:42:28.222Z,23.46
2022-07-26T01:44:55.058Z,23.51
2022-07-26T01:47:21.989Z,23.56
2022-07-26T01:49:48.848Z,23.63
2022-07-26T01:52:15.748Z,23.65
2022-07-26T01:54:42.604Z,23.61
2022-07-26T01:57:09.538Z,23.66
2022-07-26T01:59:36.404Z,23.67
2022-07-26T02:02:03.323Z,23.67
2022-07-26T02:04:48.545Z,23.66
2022-07-26T02:07:15.380Z,23.58
2022-07-26T02:09:42.218Z,23.45
2022-07-26T02:12:09.198Z,23.41
2022-07-26T02:14:36.157Z,23.47
2022-07-26T02:17:03.436Z,23.48
2022-07-26T02:19:30.777Z,23.46
2022-07-26T02:21:57.704Z,23.46
2022-07-26T02:24:28.630Z,23.39
2022-07-26T02:26:57.474Z,23.38
2022-07-26T02:29:25.214Z,23.44
2022-07-26T02:31:53.591Z,23.46
2022-07-26T02:34:20.628Z,23.52
2022-07-26T02:36:47.615Z,23.44
2022-07-26T02:39:14.786Z,23.43
2022-07-26T02:41:41.772Z,23.47
2022-07-26T02:44:09.674Z,23.42
2022-07-26T02:46:37.610Z,23.47
2022-07-26T02:49:04.789Z,23.47
2022-07-26T02:51:31.860Z,23.50
2022-07-26T02:53:58.790Z,23.53
2022-07-26T02:56:25.670Z,23.43
2022-07-26T02:58:52.538Z,23.26
2022-07-26T03:01:19.550Z,23.32
2022-07-26T03:03:50.594Z,23.32
2022-07-26T03:06:19.341Z,23.39
2022-07-26T03:08:47.491Z,23.39
2022-07-26T03:11:14.565Z,23.41
2022-07-26T03:13:41.534Z,23.46
2022-07-26T03:16:08.751Z,23.49
2022-07-26T03:18:35.701Z,23.43
2022-07-26T03:21:03.510Z,23.45
2022-07-26T03:23:33.303Z,23.44
2022-07-26T03:26:01.692Z,23.38
2022-07-26T03:28:33.624Z,23.43
2022-07-26T03:31:00.839Z,23.41
2022-07-26T03:33:29.038Z,23.40
2022-07-26T03:35:55.931Z,23.36
2022-07-26T03:38:22.949Z,23.38
2022-07-26T03:40:49.859Z,23.37
2022-07-26T03:43:18.137Z,23.35
2022-07-26T03:45:48.116Z,23.40
2022-07-26T03:48:15.138Z,23.45
2022-07-26T03:50:42.733Z,23.43
2022-07-26T03:53:09.607Z,23.36
2022-07-26T03:55:55.032Z,23.04
2022-07-26T03:58:22.219Z,23.10
2022-07-26T04:00:49.114Z,23.18
2022-07-26T04:03:15.990Z,23.25
2022-07-26T04:05:48.979Z,23.37
2022-07-26T04:08:16.799Z,23.34
2022-07-26T04:10:53.243Z,23.30
2022-07-26T04:13:21.158Z,23.42
2022-07-26T04:15:48.017Z,23.45
2022-07-26T04:18:14.881Z,23.35
2022-07-26T04:20:42.568Z,23.39
2022-07-26T04:23:10.663Z,23.38
2022-07-26T04:25:41.365Z,23.35
2022-07-26T04:28:10.051Z,23.21
2022-07-26T04:30:37.405Z,23.11
2022-07-26T04:33:04.817Z,23.17
2022-07-26T04:35:32.845Z,23.19
2022-07-26T04:38:00.265Z,23.30
2022-07-26T04:40:28.500Z,23.32
2022-07-26T04:42:56.711Z,23.30
2022-07-26T04:45:23.583Z,23.29
2022-07-26T04:47:50.881Z,23.18
2022-07-26T04:50:22.484Z,23.39
2022-07-26T04:52:50.538Z,23.41
2022-07-26T04:55:18.193Z,23.42
2022-07-26T04:57:47.570Z,23.44
2022-07-26T05:00:22.880Z,23.50
2022-07-26T05:02:54.981Z,23.55
2022-07-26T05:05:23.742Z,23.63
2022-07-26T05:07:57.664Z,23.66
2022-07-26T05:10:35.234Z,23.74
2022-07-26T05:13:06.434Z,23.84
2022-07-26T05:15:35.825Z,23.87
2022-07-26T05:18:10.342Z,23.78
2022-07-26T05:20:38.400Z,23.79
2022-07-26T05:23:05.463Z,23.87
2022-07-26T05:25:32.521Z,23.88
2022-07-26T05:27:59.390Z,23.82
2022-07-26T05:30:26.965Z,23.87
2022-07-26T05:32:53.933Z,23.78
2022-07-26T05:35:21.026Z,23.88
2022-07-26T05:37:47.912Z,23.92
2022-07-26T05:40:15.079Z,24.00
2022-07-26T05:42:41.963Z,24.00
2022-07-26T05:45:09.533Z,23.87
2022-07-26T05:47:36.921Z,23.96
2022-07-26T05:50:05.838Z,24.01
2022-07-26T05:52:33.015Z,24.08
2022-07-26T05:54:59.909Z,24.08
2022-07-26T05:57:26.935Z,23.84
2022-07-26T05:59:53.789Z,24.00
2022-07-26T06:02:20.744Z,23.84
2022-07-26T06:04:47.900Z,24.03
2022-07-26T06:07:15.558Z,24.04
2022-07-26T06:09:42.979Z,24.17
2022-07-26T06:12:10.018Z,24.08
2022-07-26T06:14:36.917Z,24.22
2022-07-26T06:17:06.877Z,24.27
2022-07-26T06:19:34.065Z,24.39
2022-07-26T06:22:01.123Z,24.36
2022-07-26T06:24:28.052Z,24.42
2022-07-26T06:26:57.585Z,24.48
2022-07-26T06:29:32.571Z,24.41
2022-07-26T06:31:59.900Z,24.53
2022-07-26T06:34:26.905Z,24.49
2022-07-26T06:36:53.809Z,24.56
2022-07-26T06:39:20.776Z,24.58
2022-07-26T06:41:47.677Z,24.62
2022-07-26T06:44:14.529Z,24.76
2022-07-26T06:46:41.410Z,24.93
2022-07-26T06:49:08.306Z,24.85
2022-07-26T06:51:35.251Z,24.99
2022-07-26T06:54:02.177Z,25.15
2022-07-26T06:56:29.033Z,25.03
2022-07-26T06:58:56.393Z,25.16
2022-07-26T07:01:58.272Z,25.20
2022-07-26T07:04:10.850Z,25.12
2022-07-26T07:06:53.128Z,24.70
2022-07-26T07:09:20.246Z,24.89
2022-07-26T07:11:51.867Z,24.92
2022-07-26T07:14:25.658Z,24.85
2022-07-26T07:16:52.595Z,24.82
2022-07-26T07:19:19.503Z,25.08
2022-07-26T07:21:46.346Z,25.13
2022-07-26T07:24:13.343Z,25.38
2022-07-26T07:26:41.078Z,25.43
2022-07-26T07:29:11.954Z,25.63
2022-07-26T07:31:48.888Z,25.64
2022-07-26T07:34:19.671Z,25.61
2022-07-26T07:36:47.165Z,25.73
2022-07-26T07:39:17.654Z,25.20
2022-07-26T07:41:45.907Z,25.20
2022-07-26T07:44:13.314Z,25.28
2022-07-26T07:46:40.535Z,24.83
2022-07-26T07:49:08.028Z,24.80
2022-07-26T07:51:36.253Z,24.98
2022-07-26T07:54:05.943Z,24.91
2022-07-26T07:56:34.218Z,25.13
2022-07-26T07:59:01.334Z,25.27
2022-07-26T08:01:39.634Z,25.00
2022-07-26T08:04:08.848Z,24.95
2022-07-26T08:06:36.482Z,25.49
2022-07-26T08:09:05.587Z,25.69
2022-07-26T08:11:34.282Z,25.99
2022-07-26T08:14:01.851Z,26.41
2022-07-26T08:16:29.033Z,26.27
2022-07-26T08:18:57.787Z,26.64
2022-07-26T08:21:28.925Z,27.17
2022-07-26T08:23:57.246Z,27.35
2022-07-26T08:26:24.825Z,27.66
2022-07-26T08:28:59.589Z,26.79
2022-07-26T08:31:28.620Z,26.84
2022-07-26T08:33:55.876Z,26.25
2022-07-26T08:36:22.908Z,26.64
2022-07-26T08:38:49.849Z,26.94
2022-07-26T08:41:18.255Z,26.42
2022-07-26T08:43:53.092Z,26.74
2022-07-26T08:46:26.995Z,26.27
2022-07-26T08:48:56.376Z,26.46
2022-07-26T08:51:25.231Z,26.21
2022-07-26T08:54:02.272Z,26.15
2022-07-26T08:56:37.431Z,25.97
2022-07-26T08:59:21.140Z,26.21
2022-07-26T09:02:06.536Z,26.06
2022-07-26T09:04:44.038Z,26.01
2022-07-26T09:07:17.998Z,25.99
2022-07-26T09:10:08.942Z,24.90
2022-07-26T09:12:36.751Z,25.74
2022-07-26T09:15:06.811Z,25.79
2022-07-26T09:17:45.828Z,26.12
2022-07-26T09:20:27.934Z,25.74
2022-07-26T09:23:15.122Z,26.00
2022-07-26T09:25:45.231Z,25.95
2022-07-26T09:28:26.001Z,26.07
2022-07-26T09:30:58.120Z,25.95
2022-07-26T09:33:26.732Z,26.49
2022-07-26T09:36:07.333Z,26.37
2022-07-26T09:38:43.808Z,26.77
2022-07-26T09:41:28.119Z,26.38
2022-07-26T09:44:01.339Z,26.59
2022-07-26T09:46:31.032Z,27.10
2022-07-26T09:49:16.783Z,26.96
2022-07-26T09:51:46.841Z,26.63
2022-07-26T09:54:19.822Z,27.21
2022-07-26T09:56:52.551Z,26.93
2022-07-26T09:59:22.870Z,27.76
2022-07-26T10:01:52.168Z,27.74
2022-07-26T10:04:20.492Z,27.61
2022-07-26T10:06:48.178Z,27.62
2022-07-26T10:09:16.223Z,28.17
2022-07-26T10:11:56.849Z,28.90
2022-07-26T10:14:49.356Z,29.24
2022-07-26T10:17:35.238Z,29.43
2022-07-26T10:20:24.872Z,29.36
2022-07-26T10:22:51.899Z,29.88
2022-07-26T10:25:46.539Z,28.11
2022-07-26T10:28:26.230Z,28.65
2022-07-26T10:31:24.584Z,29.93
2022-07-26T10:33:54.193Z,29.85
2022-07-26T10:36:29.566Z,29.59
2022-07-26T10:39:16.423Z,29.36
2022-07-26T10:41:47.622Z,29.00
2022-07-26T10:44:30.180Z,28.71
2022-07-26T10:47:09.190Z,29.61
2022-07-26T10:49:57.953Z,29.08
2022-07-26T10:52:29.347Z,29.13
2022-07-26T10:55:04.801Z,29.40
2022-07-26T10:57:40.060Z,29.94
2022-07-26T11:00:27.316Z,30.55
2022-07-26T11:02:57.892Z,30.25
2022-07-26T11:05:31.554Z,29.24
2022-07-26T11:08:05.311Z,29.76
2022-07-26T11:10:42.344Z,29.19
2022-07-26T11:13:20.310Z,29.72
2022-07-26T11:15:59.266Z,30.19
2022-07-26T11:18:32.380Z,30.46
2022-07-26T11:21:12.084Z,30.06
2022-07-26T11:23:44.903Z,31.05
2022-07-26T11:26:23.636Z,30.38
2022-07-26T11:28:55.165Z,30.19
2022-07-26T11:31:50.769Z,29.33
2022-07-26T11:34:29.650Z,29.86
2022-07-26T11:36:59.275Z,29.37
2022-07-26T11:39:34.539Z,29.22
2022-07-26T11:42:11.974Z,28.64
2022-07-26T11:44:44.421Z,29.16
2022-07-26T11:47:21.022Z,28.76
2022-07-26T11:52:40.523Z,28.07
2022-07-26T11:55:08.303Z,28.39
2022-07-26T11:57:35.222Z,28.58
2022-07-26T12:00:02.809Z,27.40
2022-07-26T12:02:30.747Z,27.28
2022-07-26T12:05:19.223Z,27.39
2022-07-26T12:08:02.825Z,27.39
2022-07-26T12:10:30.107Z,27.57
2022-07-26T12:13:14.554Z,27.24
2022-07-26T12:15:53.069Z,27.22
2022-07-26T12:18:29.614Z,27.19
2022-07-26T12:21:08.623Z,27.29
2022-07-26T12:23:48.829Z,27.34
2022-07-26T12:26:42.460Z,27.23
2022-07-26T12:29:24.663Z,27.14
2022-07-26T12:32:21.368Z,26.90
2022-07-26T12:35:09.053Z,27.68
2022-07-26T12:37:54.180Z,27.81
2022-07-26T12:40:29.728Z,26.63
2022-07-26T12:43:02.866Z,27.52
2022-07-26T12:45:35.071Z,27.86
2022-07-26T12:48:09.996Z,28.34
2022-07-26T12:50:37.638Z,28.10
2022-07-26T12:53:07.354Z,28.38
2022-07-26T12:55:35.925Z,29.27
2022-07-26T12:58:03.008Z,29.18
2022-07-26T13:00:30.306Z,29.30
2022-07-26T13:02:57.434Z,30.51
2022-07-26T13:05:24.623Z,30.42
2022-07-26T13:07:52.402Z,29.29
2022-07-26T13:10:35.904Z,29.62
2022-07-26T13:13:03.891Z,30.74
2022-07-26T13:15:37.180Z,31.05
2022-07-26T13:18:07.180Z,30.80
2022-07-26T13:20:36.450Z,31.13
2022-07-26T13:23:03.397Z,30.93
2022-07-26T13:25:38.612Z,31.68
2022-07-26T13:28:08.135Z,31.35
2022-07-26T13:30:38.358Z,31.35
2022-07-26T13:33:05.405Z,32.03
2022-07-26T13:35:32.249Z,32.06
2022-07-26T13:37:59.094Z,30.38
2022-07-26T13:40:31.079Z,30.03
2022-07-26T13:42:58.723Z,31.17
2022-07-26T13:45:28.762Z,31.95
2022-07-26T13:47:59.198Z,32.23
2022-07-26T13:50:28.208Z,33.34
2022-07-26T13:52:56.489Z,33.49
2022-07-26T13:55:24.731Z,32.37
2022-07-26T13:57:56.028Z,31.91
2022-07-26T14:00:26.950Z,31.77
2022-07-26T14:02:55.754Z,31.59
2022-07-26T14:05:23.595Z,31.00
2022-07-26T14:07:50.918Z,31.82
2022-07-26T14:10:18.261Z,31.35
2022-07-26T14:12:45.420Z,31.64
2022-07-26T14:15:18.008Z,31.02
2022-07-26T14:17:47.285Z,31.53
2022-07-26T14:20:16.825Z,31.42
2022-07-26T14:22:43.833Z,32.19
2022-07-26T14:25:10.825Z,32.50
2022-07-26T14:27:37.695Z,32.56
2022-07-26T14:30:05.641Z,32.22
2022-07-26T14:32:32.496Z,32.43
2022-07-26T14:34:59.345Z,31.76
2022-07-26T14:37:43.117Z,31.79
2022-07-26T14:40:16.602Z,32.25
2022-07-26T14:42:45.150Z,32.11
2022-07-26T14:45:13.742Z,32.67
2022-07-26T14:47:41.221Z,33.13
2022-07-26T14:50:10.549Z,31.72
2022-07-26T14:52:44.882Z,31.91
2022-07-26T14:55:12.634Z,32.10
2022-07-26T14:57:40.662Z,30.80
2022-07-26T15:00:11.932Z,31.20
2022-07-26T15:02:49.365Z,31.48
2022-07-26T15:05:17.715Z,31.17
2022-07-26T15:07:44.998Z,30.83
2022-07-26T15:10:13.978Z,30.66
2022-07-26T15:12:41.974Z,30.07
2022-07-26T15:15:09.934Z,30.28
2022-07-26T15:17:37.564Z,29.80
2022-07-26T15:20:05.787Z,29.86
2022-07-26T15:22:33.012Z,29.76
2022-07-26T15:24:59.906Z,29.54
2022-07-26T15:27:26.725Z,29.77
2022-07-26T15:29:53.681Z,29.81
2022-07-26T15:32:21.709Z,29.51
2022-07-26T15:34:48.818Z,29.90
2022-07-26T15:37:15.798Z,30.83
2022-07-26T15:39:42.641Z,30.71
2022-07-26T15:42:09.970Z,30.80
2022-07-26T15:44:38.685Z,30.58
2022-07-26T15:47:06.249Z,30.40
2022-07-26T15:49:34.187Z,30.16
2022-07-26T15:52:10.379Z,30.14
2022-07-26T15:54:37.504Z,30.09
2022-07-26T15:57:04.512Z,30.13
2022-07-26T15:59:31.328Z,29.39
2022-07-26T16:01:58.273Z,28.68
2022-07-26T16:04:25.252Z,29.60
2022-07-26T16:06:52.094Z,30.06
2022-07-26T16:09:19.877Z,28.85
2022-07-26T16:11:48.399Z,29.37
2022-07-26T16:14:16.122Z,29.16
2022-07-26T16:16:43.382Z,28.45
2022-07-26T16:19:10.964Z,28.70
2022-07-26T16:21:38.499Z,28.71
2022-07-26T16:24:07.366Z,29.27
2022-07-26T16:26:35.598Z,29.19
2022-07-26T16:29:04.013Z,29.16
2022-07-26T16:31:31.141Z,29.33
2022-07-26T16:33:58.481Z,29.46
2022-07-26T16:36:25.568Z,28.50
2022-07-26T16:38:52.441Z,28.20
2022-07-26T16:41:19.516Z,28.07
2022-07-26T16:43:46.368Z,28.41
2022-07-26T16:46:13.274Z,28.28
2022-07-26T16:48:40.302Z,28.49
2022-07-26T16:51:07.280Z,28.05
2022-07-26T16:53:34.137Z,28.34
2022-07-26T16:56:01.016Z,28.20
2022-07-26T16:58:27.871Z,28.38
2022-07-26T17:00:55.107Z,28.28
2022-07-26T17:03:21.995Z,28.38
2022-07-26T17:05:48.836Z,28.11
2022-07-26T17:08:15.877Z,28.33
2022-07-26T17:10:43.438Z,28.28
2022-07-26T17:13:10.689Z,28.41
2022-07-26T17:15:37.798Z,28.48
2022-07-26T17:18:04.822Z,28.25
2022-07-26T17:20:31.695Z,28.35
2022-07-26T17:22:58.593Z,28.23
2022-07-26T17:25:25.474Z,28.15
2022-07-26T17:27:52.974Z,28.08
2022-07-26T17:30:19.884Z,28.10
2022-07-26T17:32:46.799Z,28.10
2022-07-26T17:35:14.138Z,28.05
2022-07-26T17:37:41.043Z,28.05
2022-07-26T17:40:09.184Z,27.96
2022-07-26T17:42:37.610Z,27.97
2022-07-26T17:45:06.860Z,27.96
2022-07-26T17:47:33.840Z,27.92
2022-07-26T17:50:35.530Z,28.11
2022-07-26T17:52:54.368Z,28.17
2022-07-26T17:55:22.058Z,27.87
2022-07-26T17:57:49.938Z,27.81
2022-07-26T18:00:20.093Z,27.87
2022-07-26T18:02:47.539Z,27.74
2022-07-26T18:05:14.910Z,27.65
2022-07-26T18:07:41.833Z,27.58
2022-07-26T18:10:10.131Z,27.46
2022-07-26T18:12:37.225Z,27.50
2022-07-26T18:15:06.218Z,27.47
2022-07-26T18:17:33.166Z,27.38
2022-07-26T18:20:00.082Z,27.33
2022-07-26T18:22:27.549Z,27.19
2022-07-26T18:24:54.459Z,27.14
2022-07-26T18:27:22.236Z,27.04
2022-07-26T18:29:49.676Z,26.92
2022-07-26T18:32:16.853Z,26.94
2022-07-26T18:34:51.747Z,26.78
2022-07-26T18:37:20.327Z,26.79
2022-07-26T18:39:47.782Z,26.72
2022-07-26T18:42:15.069Z,26.62
2022-07-26T18:44:42.009Z,26.58
2022-07-26T18:47:09.780Z,26.45
2022-07-26T18:49:36.735Z,26.34
2022-07-26T18:52:08.830Z,26.32
2022-07-26T18:54:36.447Z,26.21
2022-07-26T18:57:03.927Z,26.13
2022-07-26T18:59:31.507Z,26.04
2022-07-26T19:01:59.779Z,25.91
2022-07-26T19:04:27.487Z,25.89
2022-07-26T19:06:55.553Z,25.79
2022-07-26T19:09:22.539Z,25.63
2022-07-26T19:11:49.405Z,25.51
2022-07-26T19:14:16.296Z,25.30
2022-07-26T19:16:43.162Z,25.07
2022-07-26T19:19:10.453Z,24.91
2022-07-26T19:21:38.015Z,24.77
2022-07-26T19:24:05.402Z,24.60
2022-07-26T19:26:32.561Z,24.50
2022-07-26T19:28:59.474Z,24.39
2022-07-26T19:31:26.400Z,24.24
2022-07-26T19:33:53.413Z,24.13
2022-07-26T19:36:25.817Z,24.08
2022-07-26T19:38:56.537Z,23.80
2022-07-26T19:41:23.885Z,23.65
2022-07-26T19:43:50.712Z,23.63
2022-07-26T19:46:17.633Z,23.58
2022-07-26T19:48:44.650Z,23.54
2022-07-26T19:51:11.595Z,23.46
2022-07-26T19:53:38.600Z,23.33
2022-07-26T19:56:06.152Z,23.35
2022-07-26T19:58:33.101Z,23.21
2022-07-26T20:00:59.981Z,22.95
2022-07-26T20:03:26.810Z,22.87
2022-07-26T20:05:55.223Z,22.78
2022-07-26T20:08:22.064Z,22.70
2022-07-26T20:10:49.106Z,22.61
2022-07-26T20:13:16.161Z,22.58
2022-07-26T20:15:43.595Z,22.52
2022-07-26T20:18:10.997Z,22.35
2022-07-26T20:20:37.862Z,22.11
2022-07-26T20:23:07.237Z,22.03
2022-07-26T20:25:34.393Z,21.99
2022-07-26T20:28:02.256Z,22.00
2022-07-26T20:30:29.516Z,21.90
2022-07-26T20:32:56.523Z,21.95
2022-07-26T20:35:23.567Z,21.75
2022-07-26T20:37:50.623Z,21.79
2022-07-26T20:40:17.940Z,21.81
2022-07-26T20:42:45.461Z,21.84
2022-07-26T20:45:14.831Z,21.88
2022-07-26T20:47:42.779Z,21.80
2022-07-26T20:50:10.993Z,21.78
2022-07-26T20:52:38.336Z,21.71
2022-07-26T20:55:06.312Z,21.65
2022-07-26T20:57:33.278Z,21.64
2022-07-26T21:00:00.400Z,21.47
2022-07-26T21:02:27.370Z,21.42
2022-07-26T21:04:54.347Z,21.42
2022-07-26T21:07:21.273Z,21.43
2022-07-26T21:09:48.144Z,21.36
2022-07-26T21:12:15.028Z,21.33
2022-07-26T21:14:41.845Z,21.35
2022-07-26T21:17:11.874Z,21.37
2022-07-26T21:19:39.951Z,21.39
2022-07-26T21:22:07.514Z,21.37
2022-07-26T21:24:37.783Z,21.37
2022-07-26T21:27:05.825Z,21.24
2022-07-26T21:29:37.954Z,21.31
2022-07-26T21:32:06.888Z,21.28
2022-07-26T21:34:36.674Z,21.28
2022-07-26T21:37:04.695Z,21.34
2022-07-26T21:39:31.753Z,21.10
2022-07-26T21:41:58.653Z,21.11
2022-07-26T21:44:26.721Z,20.89
2022-07-26T21:46:54.931Z,21.06
2022-07-26T21:49:22.216Z,21.18
2022-07-26T21:51:49.150Z,21.28
2022-07-26T21:54:16.102Z,21.31
2022-07-26T21:56:43.207Z,21.38
2022-07-26T21:59:10.309Z,21.37
2022-07-26T22:01:37.397Z,21.43
2022-07-26T22:04:04.640Z,21.58
2022-07-26T22:06:31.523Z,21.65
2022-07-26T22:08:58.829Z,21.76
2022-07-26T22:11:25.782Z,21.74
2022-07-26T22:13:52.646Z,21.72
2022-07-26T22:16:19.516Z,21.64
2022-07-26T22:18:46.505Z,21.55
2022-07-26T22:21:13.486Z,21.63
2022-07-26T22:23:40.332Z,21.59
2022-07-26T22:26:07.190Z,21.56
2022-07-26T22:28:34.632Z,21.58
2022-07-26T22:31:01.823Z,21.59
2022-07-26T22:33:28.699Z,21.57
2022-07-26T22:35:55.592Z,21.59
2022-07-26T22:38:22.506Z,21.62
2022-07-26T22:40:49.689Z,21.58
2022-07-26T22:43:16.794Z,21.56
2022-07-26T22:45:43.813Z,21.48
2022-07-26T22:48:10.870Z,21.43
2022-07-26T22:50:38.431Z,21.39
2022-07-26T22:53:05.400Z,21.38
2022-07-26T22:55:32.273Z,21.31
2022-07-26T22:57:59.578Z,21.24
2022-07-26T23:00:26.553Z,21.25
2022-07-26T23:02:53.612Z,21.27
2022-07-26T23:05:21.122Z,21.28
2022-07-26T23:07:50.406Z,21.17
2022-07-26T23:10:17.869Z,21.12
2022-07-26T23:12:45.229Z,21.16
2022-07-26T23:15:12.578Z,21.14
2022-07-26T23:17:39.710Z,21.16
2022-07-26T23:20:09.529Z,21.16
2022-07-26T23:22:36.899Z,21.13
2022-07-26T23:25:05.398Z,21.21
2022-07-26T23:27:32.265Z,21.32
2022-07-26T23:29:59.132Z,21.33
2022-07-26T23:32:25.979Z,21.46
2022-07-26T23:34:52.789Z,21.47
2022-07-26T23:37:20.070Z,21.48
2022-07-26T23:39:46.976Z,21.35
2022-07-26T23:42:13.806Z,21.31
2022-07-26T23:44:40.680Z,21.41
2022-07-26T23:47:07.595Z,21.50
2022-07-26T23:49:34.469Z,21.57
2022-07-26T23:52:01.362Z,21.63
2022-07-26T23:54:28.259Z,21.72
2022-07-26T23:56:55.072Z,21.78
2022-07-26T23:59:21.918Z,21.76
