createdAt,value
2023-02-28T00:00:22.935Z,1.48
2023-02-28T00:02:49.903Z,0.80
2023-02-28T00:05:19.522Z,0.80
2023-02-28T00:07:46.438Z,2.25
2023-02-28T00:10:24.646Z,1.60
2023-02-28T00:12:53.112Z,1.00
2023-02-28T00:15:19.765Z,0.80
2023-02-28T00:17:46.888Z,1.00
2023-02-28T00:20:14.341Z,0.80
2023-02-28T00:22:46.605Z,1.00
2023-02-28T00:25:15.651Z,0.80
2023-02-28T00:27:42.602Z,1.00
2023-02-28T00:30:13.069Z,1.85
2023-02-28T00:32:39.705Z,0.90
2023-02-28T00:35:07.770Z,0.85
2023-02-28T00:37:34.982Z,1.00
2023-02-28T00:40:01.823Z,1.13
2023-02-28T00:42:28.410Z,1.02
2023-02-28T00:44:55.294Z,1.10
2023-02-28T00:47:21.879Z,0.93
2023-02-28T00:49:48.608Z,1.15
2023-02-28T00:52:15.300Z,1.30
2023-02-28T00:54:41.879Z,0.98
2023-02-28T00:57:08.477Z,0.95
2023-02-28T00:59:35.046Z,1.08
2023-02-28T01:02:01.761Z,1.00
2023-02-28T01:04:28.353Z,0.80
2023-02-28T01:06:54.905Z,0.93
2023-02-28T01:09:21.469Z,0.82
2023-02-28T01:11:48.390Z,0.80
2023-02-28T01:14:17.186Z,0.57
2023-02-28T01:16:44.399Z,0.98
2023-02-28T01:19:11.807Z,0.88
2023-02-28T01:21:38.345Z,1.05
2023-02-28T01:24:06.228Z,1.05
2023-02-28T01:26:32.843Z,1.02
2023-02-28T01:29:00.007Z,1.10
2023-02-28T01:31:27.311Z,0.88
2023-02-28T01:33:54.328Z,1.10
2023-02-28T01:36:23.961Z,1.35
2023-02-28T01:38:51.242Z,1.38
2023-02-28T01:41:22.412Z,0.95
2023-02-28T01:43:48.899Z,0.73
2023-02-28T01:46:16.237Z,0.85
2023-02-28T01:48:59.588Z,1.65
2023-02-28T01:51:30.349Z,0.95
2023-02-28T01:54:02.750Z,0.90
2023-02-28T01:56:33.608Z,1.20
2023-02-28T01:59:00.247Z,0.77
2023-02-28T02:01:29.091Z,1.17
2023-02-28T02:04:00.103Z,1.08
2023-02-28T02:06:51.767Z,1.00
2023-02-28T02:09:18.337Z,0.80
2023-02-28T02:11:45.650Z,0.93
2023-02-28T02:14:27.371Z,1.48
2023-02-28T02:17:02.814Z,1.20
2023-02-28T02:19:32.233Z,1.20
2023-02-28T02:22:13.635Z,2.55
2023-02-28T02:25:05.694Z,1.70
2023-02-28T02:27:52.503Z,1.05
2023-02-28T02:30:28.196Z,1.20
2023-02-28T02:32:54.729Z,1.52
2023-02-28T02:35:24.165Z,1.42
2023-02-28T02:38:03.278Z,0.68
2023-02-28T02:40:53.039Z,1.13
2023-02-28T02:43:19.670Z,1.00
2023-02-28T02:45:49.112Z,1.10
2023-02-28T02:48:20.554Z,1.60
2023-02-28T02:50:51.813Z,1.17
2023-02-28T02:53:22.800Z,1.00
2023-02-28T02:55:55.340Z,0.90
2023-02-28T02:58:28.967Z,1.20
2023-02-28T03:01:01.788Z,1.17
2023-02-28T03:03:30.533Z,1.05
2023-02-28T03:05:59.716Z,2.42
2023-02-28T03:08:27.618Z,1.05
2023-02-28T03:11:01.369Z,1.30
2023-02-28T03:13:58.646Z,1.40
2023-02-28T03:16:25.348Z,1.10
2023-02-28T03:19:07.503Z,1.30
2023-02-28T03:21:42.954Z,1.10
2023-02-28T03:24:34.537Z,2.00
2023-02-28T03:27:12.694Z,1.85
2023-02-28T03:29:46.151Z,1.52
2023-02-28T03:32:22.579Z,1.30
2023-02-28T03:34:58.906Z,1.35
2023-02-28T03:37:30.214Z,1.33
2023-02-28T03:40:13.802Z,1.80
2023-02-28T03:42:44.588Z,1.92
2023-02-28T03:45:19.607Z,1.60
2023-02-28T03:50:23.025Z,1.27
2023-02-28T03:53:21.491Z,1.30
2023-02-28T03:55:58.243Z,1.40
2023-02-28T03:58:35.937Z,1.35
2023-02-28T04:01:12.402Z,2.50
2023-02-28T04:03:40.488Z,2.13
2023-02-28T04:06:13.725Z,1.80
2023-02-28T04:08:42.621Z,1.60
2023-02-28T04:11:19.886Z,1.55
2023-02-28T04:13:47.609Z,2.65
2023-02-28T04:16:24.541Z,2.25
2023-02-28T04:19:03.188Z,1.42
2023-02-28T04:21:31.403Z,2.15
2023-02-28T04:24:01.576Z,2.05
2023-02-28T04:26:34.664Z,2.00
2023-02-28T04:29:02.518Z,2.47
2023-02-28T04:31:29.624Z,2.15
2023-02-28T04:33:56.462Z,1.90
2023-02-28T04:36:24.327Z,2.78
2023-02-28T04:38:51.252Z,1.92
2023-02-28T04:41:18.444Z,2.00
2023-02-28T04:43:44.992Z,2.00
2023-02-28T04:46:11.936Z,2.20
2023-02-28T04:48:42.179Z,2.17
2023-02-28T04:51:11.438Z,2.30
2023-02-28T04:53:39.920Z,2.85
2023-02-28T04:56:07.868Z,2.85
2023-02-28T04:58:35.342Z,2.72
2023-02-28T05:01:13.699Z,2.42
2023-02-28T05:03:43.595Z,1.98
2023-02-28T05:06:11.419Z,2.60
2023-02-28T05:08:38.231Z,5.28
2023-02-28T05:11:07.459Z,2.95
2023-02-28T05:13:34.167Z,3.53
2023-02-28T05:16:01.002Z,4.53
2023-02-28T05:18:27.679Z,3.92
2023-02-28T05:20:54.680Z,3.80
2023-02-28T05:23:24.139Z,5.93
2023-02-28T05:25:50.790Z,4.85
2023-02-28T05:28:17.309Z,5.57
2023-02-28T05:30:44.021Z,6.50
2023-02-28T05:33:12.506Z,5.80
2023-02-28T05:35:45.871Z,5.95
2023-02-28T05:38:12.472Z,6.07
2023-02-28T05:40:40.753Z,6.07
2023-02-28T05:43:11.197Z,6.15
2023-02-28T05:45:37.807Z,6.28
2023-02-28T05:48:04.447Z,6.60
2023-02-28T05:50:31.035Z,5.47
2023-02-28T05:52:57.757Z,6.45
2023-02-28T05:55:24.311Z,6.50
2023-02-28T05:57:50.857Z,6.85
2023-02-28T06:00:18.871Z,6.85
2023-02-28T06:02:45.514Z,4.93
2023-02-28T06:05:15.980Z,3.88
2023-02-28T06:07:42.854Z,2.80
2023-02-28T06:10:10.387Z,2.50
2023-02-28T06:12:38.000Z,2.13
2023-02-28T06:15:08.206Z,2.08
2023-02-28T06:17:34.815Z,1.58
2023-02-28T06:20:01.385Z,1.90
2023-02-28T06:22:28.035Z,1.83
2023-02-28T06:25:01.526Z,2.10
2023-02-28T06:27:39.585Z,1.85
2023-02-28T06:30:18.971Z,2.25
2023-02-28T06:33:05.154Z,1.45
2023-02-28T06:35:42.878Z,2.05
2023-02-28T06:38:16.990Z,1.20
2023-02-28T06:43:48.435Z,1.90
2023-02-28T06:46:18.156Z,3.28
2023-02-28T06:48:45.800Z,1.50
2023-02-28T06:51:15.153Z,1.42
2023-02-28T06:53:42.052Z,1.40
2023-02-28T06:56:13.454Z,1.73
2023-02-28T06:58:40.606Z,1.35
2023-02-28T07:01:13.003Z,1.50
2023-02-28T07:03:39.529Z,1.40
2023-02-28T07:06:07.708Z,1.25
2023-02-28T07:08:35.283Z,1.20
2023-02-28T07:11:01.965Z,1.58
2023-02-28T07:13:28.921Z,2.25
2023-02-28T07:16:01.726Z,1.95
2023-02-28T07:18:28.846Z,1.27
2023-02-28T07:20:55.507Z,1.67
2023-02-28T07:23:23.080Z,2.03
2023-02-28T07:25:51.543Z,1.60
2023-02-28T07:28:18.165Z,1.20
2023-02-28T07:30:44.721Z,1.77
2023-02-28T07:33:11.441Z,1.75
2023-02-28T07:35:38.249Z,1.75
2023-02-28T07:38:05.106Z,1.67
2023-02-28T07:40:32.172Z,1.48
2023-02-28T07:43:01.407Z,1.42
2023-02-28T07:45:29.795Z,1.20
2023-02-28T07:47:56.973Z,1.45
2023-02-28T07:50:25.126Z,2.00
2023-02-28T07:52:52.744Z,1.58
2023-02-28T07:55:19.483Z,2.75
2023-02-28T07:57:46.052Z,1.65
2023-02-28T08:00:13.870Z,1.85
2023-02-28T08:02:40.762Z,1.67
2023-02-28T08:05:08.062Z,2.20
2023-02-28T08:07:36.621Z,1.98
2023-02-28T08:10:03.777Z,1.80
2023-02-28T08:12:30.351Z,2.30
2023-02-28T08:14:57.062Z,2.35
2023-02-28T08:17:23.743Z,2.78
2023-02-28T08:19:50.261Z,2.95
2023-02-28T08:22:16.813Z,1.92
2023-02-28T08:24:44.572Z,2.22
2023-02-28T08:27:11.223Z,2.20
2023-02-28T08:29:39.219Z,3.03
2023-02-28T08:32:14.573Z,2.05
2023-02-28T08:34:59.563Z,1.65
2023-02-28T08:37:26.461Z,2.63
2023-02-28T08:42:43.733Z,2.38
2023-02-28T08:45:10.732Z,2.70
2023-02-28T08:47:37.651Z,2.53
2023-02-28T08:50:05.640Z,2.03
2023-02-28T08:52:32.203Z,1.92
2023-02-28T08:54:58.837Z,2.15
2023-02-28T08:57:27.294Z,2.08
2023-02-28T08:59:53.903Z,2.80
2023-02-28T09:02:20.700Z,2.60
2023-02-28T09:04:47.437Z,1.98
2023-02-28T09:07:14.074Z,3.42
2023-02-28T09:09:54.734Z,2.65
2023-02-28T09:12:23.316Z,2.42
2023-02-28T09:14:49.844Z,2.28
2023-02-28T09:17:16.892Z,2.78
2023-02-28T09:19:43.993Z,2.30
2023-02-28T09:22:12.208Z,3.08
2023-02-28T09:27:10.929Z,2.25
2023-02-28T09:29:38.236Z,2.33
2023-02-28T09:32:06.969Z,2.45
2023-02-28T09:34:34.176Z,2.35
2023-02-28T09:37:00.978Z,2.38
2023-02-28T09:39:27.957Z,2.25
2023-02-28T09:41:56.369Z,2.13
2023-02-28T09:44:34.594Z,2.17
2023-02-28T09:47:44.933Z,2.08
2023-02-28T09:50:24.382Z,1.70
2023-02-28T09:52:51.551Z,1.77
2023-02-28T09:55:46.405Z,1.52
2023-02-28T09:58:29.680Z,2.45
2023-02-28T10:01:07.732Z,1.98
2023-02-28T10:03:41.334Z,1.83
2023-02-28T10:06:52.685Z,1.58
2023-02-28T10:09:25.399Z,2.03
2023-02-28T10:11:56.063Z,2.22
2023-02-28T10:14:27.611Z,2.70
2023-02-28T10:17:26.572Z,2.38
2023-02-28T10:20:14.096Z,1.80
2023-02-28T10:23:18.289Z,2.33
2023-02-28T10:25:51.255Z,1.45
2023-02-28T10:28:19.106Z,1.75
2023-02-28T10:30:52.797Z,1.10
2023-02-28T10:33:46.293Z,1.00
2023-02-28T10:36:19.201Z,1.15
2023-02-28T10:38:47.379Z,0.88
2023-02-28T10:41:37.199Z,1.05
2023-02-28T10:44:24.513Z,1.05
2023-02-28T10:46:52.141Z,1.00
2023-02-28T10:49:28.201Z,0.73
2023-02-28T10:52:00.945Z,0.90
2023-02-28T10:54:36.326Z,1.00
2023-02-28T10:57:20.369Z,1.08
2023-02-28T10:59:51.162Z,1.20
2023-02-28T11:05:27.003Z,0.95
2023-02-28T11:07:55.867Z,1.08
2023-02-28T11:10:27.249Z,1.20
2023-02-28T11:12:59.789Z,1.45
2023-02-28T11:15:30.833Z,1.23
2023-02-28T11:18:12.598Z,1.02
2023-02-28T11:20:40.167Z,1.20
2023-02-28T11:23:15.076Z,1.33
2023-02-28T11:25:51.784Z,1.00
2023-02-28T11:28:32.307Z,1.00
2023-02-28T11:31:17.507Z,1.08
2023-02-28T11:33:56.590Z,1.10
2023-02-28T11:36:34.394Z,0.80
2023-02-28T11:39:10.747Z,1.85
2023-02-28T11:41:51.576Z,0.90
2023-02-28T11:44:36.418Z,1.00
2023-02-28T11:47:16.257Z,0.60
2023-02-28T11:50:14.743Z,0.90
2023-02-28T11:52:50.310Z,1.30
2023-02-28T11:55:33.590Z,1.23
2023-02-28T11:58:09.327Z,1.13
2023-02-28T12:00:55.580Z,0.90
2023-02-28T12:03:37.762Z,1.00
2023-02-28T12:06:07.012Z,1.10
2023-02-28T12:08:55.354Z,0.77
2023-02-28T12:11:55.264Z,0.80
2023-02-28T12:14:24.727Z,1.10
2023-02-28T12:17:12.533Z,0.88
2023-02-28T12:19:49.948Z,0.77
2023-02-28T12:23:01.521Z,0.65
2023-02-28T12:25:49.383Z,0.80
2023-02-28T12:28:22.809Z,0.90
2023-02-28T12:31:10.481Z,0.80
2023-02-28T12:33:43.525Z,0.80
2023-02-28T12:36:16.271Z,0.70
2023-02-28T12:38:49.403Z,0.80
2023-02-28T12:41:38.117Z,1.58
2023-02-28T12:44:13.610Z,0.70
2023-02-28T12:46:45.588Z,0.77
2023-02-28T12:49:18.663Z,0.52
2023-02-28T12:51:46.979Z,1.40
2023-02-28T12:54:22.721Z,0.63
2023-02-28T12:56:54.617Z,0.70
2023-02-28T12:59:38.531Z,0.68
2023-02-28T13:02:45.092Z,0.80
2023-02-28T13:05:30.503Z,1.17
2023-02-28T13:08:06.110Z,0.88
2023-02-28T13:10:45.472Z,0.73
2023-02-28T13:13:20.667Z,0.70
2023-02-28T13:16:07.690Z,0.77
2023-02-28T13:18:47.982Z,0.70
2023-02-28T13:21:30.106Z,0.60
2023-02-28T13:24:01.285Z,0.70
2023-02-28T13:26:36.920Z,0.70
2023-02-28T13:29:12.651Z,0.82
2023-02-28T13:32:09.100Z,0.73
2023-02-28T13:34:48.528Z,0.80
2023-02-28T13:37:25.463Z,0.45
2023-02-28T13:40:07.320Z,0.70
2023-02-28T13:42:37.070Z,0.70
2023-02-28T13:45:03.773Z,0.95
2023-02-28T13:47:52.929Z,1.33
2023-02-28T13:50:28.140Z,1.00
2023-02-28T13:53:17.767Z,1.25
2023-02-28T13:55:54.047Z,1.20
2023-02-28T13:58:58.331Z,1.40
2023-02-28T14:01:44.014Z,1.23
2023-02-28T14:04:49.555Z,1.25
2023-02-28T14:07:35.717Z,1.02
2023-02-28T14:10:06.668Z,1.23
2023-02-28T14:12:58.990Z,1.15
2023-02-28T14:15:35.138Z,1.40
2023-02-28T14:18:16.617Z,1.95
2023-02-28T14:20:44.783Z,1.17
2023-02-28T14:23:50.561Z,1.00
2023-02-28T14:26:38.305Z,1.27
2023-02-28T14:29:12.231Z,1.42
2023-02-28T14:31:48.673Z,1.60
2023-02-28T14:34:34.045Z,0.93
2023-02-28T14:37:04.133Z,1.00
2023-02-28T14:39:32.157Z,1.35
2023-02-28T14:42:05.884Z,1.40
2023-02-28T14:44:33.065Z,1.42
2023-02-28T14:47:09.835Z,1.63
2023-02-28T14:49:46.734Z,1.20
2023-02-28T14:52:18.581Z,1.83
2023-02-28T14:54:45.968Z,1.10
2023-02-28T14:57:29.700Z,1.33
2023-02-28T15:00:16.121Z,1.25
2023-02-28T15:02:43.529Z,1.27
2023-02-28T15:05:19.126Z,1.00
2023-02-28T15:07:46.934Z,0.63
2023-02-28T15:10:26.134Z,1.27
2023-02-28T15:13:00.910Z,0.70
2023-02-28T15:16:02.818Z,0.95
2023-02-28T15:18:46.178Z,1.27
2023-02-28T15:21:17.884Z,0.90
2023-02-28T15:23:52.647Z,0.93
2023-02-28T15:26:24.010Z,0.70
2023-02-28T15:29:00.164Z,0.80
2023-02-28T15:31:46.826Z,0.70
2023-02-28T15:34:33.692Z,0.88
2023-02-28T15:37:31.750Z,0.93
2023-02-28T15:40:06.301Z,0.68
2023-02-28T15:42:32.970Z,0.70
2023-02-28T15:45:00.775Z,1.85
2023-02-28T15:47:30.388Z,1.40
2023-02-28T15:50:03.272Z,1.20
2023-02-28T15:52:38.993Z,0.88
2023-02-28T15:55:20.910Z,0.82
2023-02-28T15:57:51.191Z,1.48
2023-02-28T16:00:23.218Z,1.30
2023-02-28T16:02:50.860Z,1.50
2023-02-28T16:05:21.828Z,1.30
2023-02-28T16:07:49.900Z,1.35
2023-02-28T16:10:16.881Z,1.73
2023-02-28T16:12:43.656Z,1.58
2023-02-28T16:15:33.394Z,1.45
2023-02-28T16:17:59.942Z,1.95
2023-02-28T16:20:29.647Z,1.35
2023-02-28T16:22:56.553Z,1.33
2023-02-28T16:25:35.725Z,1.40
2023-02-28T16:28:02.920Z,1.40
2023-02-28T16:30:33.845Z,1.35
2023-02-28T16:33:00.721Z,1.35
2023-02-28T16:35:27.246Z,1.30
2023-02-28T16:37:54.963Z,1.98
2023-02-28T16:40:29.243Z,1.67
2023-02-28T16:43:00.213Z,1.80
2023-02-28T16:45:29.260Z,2.35
2023-02-28T16:47:56.776Z,1.60
2023-02-28T16:50:26.046Z,1.50
2023-02-28T16:52:53.325Z,1.52
2023-02-28T16:55:22.908Z,2.00
2023-02-28T16:57:53.481Z,1.98
2023-02-28T17:00:20.563Z,2.13
2023-02-28T17:02:47.465Z,1.92
2023-02-28T17:05:15.897Z,1.85
2023-02-28T17:07:43.543Z,1.90
2023-02-28T17:22:11.695Z,2.25
2023-02-28T17:24:38.545Z,2.40
2023-02-28T17:27:10.612Z,2.65
2023-02-28T17:29:37.549Z,2.33
2023-02-28T17:32:16.040Z,2.83
2023-02-28T17:34:45.293Z,2.47
2023-02-28T17:37:11.881Z,3.10
2023-02-28T17:39:38.617Z,2.65
2023-02-28T17:42:05.343Z,2.60
2023-02-28T17:44:31.971Z,2.30
2023-02-28T17:46:59.948Z,3.97
2023-02-28T17:49:26.512Z,2.55
2023-02-28T17:51:54.687Z,2.33
2023-02-28T17:54:23.168Z,2.47
2023-02-28T17:56:52.889Z,2.25
2023-02-28T17:59:24.552Z,2.67
2023-02-28T18:01:51.241Z,2.65
2023-02-28T18:04:19.329Z,2.90
2023-02-28T18:06:50.890Z,2.60
2023-02-28T18:09:24.658Z,2.33
2023-02-28T18:11:53.334Z,2.65
2023-02-28T18:14:26.322Z,3.13
2023-02-28T18:16:54.877Z,2.88
2023-02-28T18:19:24.801Z,2.65
2023-02-28T18:21:54.803Z,2.63
2023-02-28T18:24:23.160Z,2.67
2023-02-28T18:26:49.819Z,3.78
2023-02-28T18:29:19.798Z,2.88
2023-02-28T18:31:46.465Z,2.72
2023-02-28T18:34:13.070Z,2.55
2023-02-28T18:36:40.171Z,3.08
2023-02-28T18:39:06.733Z,3.20
2023-02-28T18:41:33.282Z,2.85
2023-02-28T18:44:10.423Z,3.75
2023-02-28T18:46:40.781Z,3.20
2023-02-28T18:49:07.441Z,2.95
2023-02-28T18:51:34.085Z,3.40
2023-02-28T18:54:00.670Z,3.92
2023-02-28T18:56:27.610Z,4.22
2023-02-28T18:58:54.272Z,3.67
2023-02-28T19:01:33.634Z,4.32
2023-02-28T19:04:03.476Z,4.00
2023-02-28T19:06:31.668Z,3.25
2023-02-28T19:09:00.850Z,4.75
2023-02-28T19:11:28.545Z,4.82
2023-02-28T19:13:55.289Z,4.63
2023-02-28T19:16:22.851Z,3.72
2023-02-28T19:18:49.945Z,3.80
2023-02-28T19:21:18.780Z,4.07
2023-02-28T19:23:45.501Z,2.92
2023-02-28T19:26:14.628Z,3.35
2023-02-28T19:28:41.976Z,3.65
2023-02-28T19:31:17.183Z,3.60
2023-02-28T19:33:44.873Z,2.72
2023-02-28T19:36:12.663Z,4.00
2023-02-28T19:38:39.728Z,3.83
2023-02-28T19:41:09.548Z,3.08
2023-02-28T19:43:36.697Z,3.22
2023-02-28T19:46:03.823Z,4.00
2023-02-28T19:48:30.770Z,4.50
2023-02-28T19:51:09.392Z,3.45
2023-02-28T19:53:37.846Z,3.70
2023-02-28T19:56:04.788Z,4.10
2023-02-28T19:58:32.544Z,3.65
2023-02-28T20:01:06.123Z,3.33
2023-02-28T20:03:32.801Z,3.70
2023-02-28T20:06:07.846Z,4.40
2023-02-28T20:11:08.830Z,3.00
2023-02-28T20:13:35.894Z,4.13
2023-02-28T20:16:06.105Z,3.42
2023-02-28T20:18:33.661Z,4.20
2023-02-28T20:21:00.472Z,4.15
2023-02-28T20:23:27.082Z,3.40
2023-02-28T20:25:54.198Z,4.72
2023-02-28T20:28:20.978Z,4.32
2023-02-28T20:30:50.696Z,3.53
2023-02-28T20:33:18.695Z,4.40
2023-02-28T20:35:45.319Z,4.10
2023-02-28T20:38:12.635Z,3.50
2023-02-28T20:40:39.198Z,3.60
2023-02-28T20:43:05.859Z,4.28
2023-02-28T20:45:32.386Z,4.65
2023-02-28T20:47:59.078Z,4.38
2023-02-28T20:50:25.805Z,4.45
2023-02-28T20:52:52.420Z,4.20
2023-02-28T20:55:19.015Z,4.47
2023-02-28T20:57:45.599Z,4.28
2023-02-28T21:00:16.280Z,4.07
2023-02-28T21:02:42.981Z,3.92
2023-02-28T21:05:09.789Z,4.68
2023-02-28T21:07:36.453Z,4.50
2023-02-28T21:10:03.426Z,4.68
2023-02-28T21:12:30.072Z,3.95
2023-02-28T21:14:56.633Z,4.13
2023-02-28T21:17:23.175Z,3.88
2023-02-28T21:19:49.731Z,4.72
2023-02-28T21:22:16.326Z,4.15
2023-02-28T21:24:43.984Z,4.45
2023-02-28T21:27:10.587Z,4.38
2023-02-28T21:29:37.182Z,4.82
2023-02-28T21:32:04.066Z,4.60
2023-02-28T21:34:30.707Z,4.05
2023-02-28T21:36:57.300Z,3.95
2023-02-28T21:39:26.135Z,5.05
2023-02-28T21:41:53.763Z,3.58
2023-02-28T21:44:22.553Z,4.13
2023-02-28T21:46:55.172Z,4.18
2023-02-28T21:49:21.807Z,4.75
2023-02-28T21:51:48.463Z,4.32
2023-02-28T21:54:15.500Z,4.20
2023-02-28T21:56:42.070Z,3.92
2023-02-28T21:59:09.679Z,4.20
2023-02-28T22:01:39.360Z,5.15
2023-02-28T22:04:08.714Z,3.90
2023-02-28T22:06:37.592Z,4.50
2023-02-28T22:09:06.481Z,4.03
2023-02-28T22:11:33.901Z,5.43
2023-02-28T22:14:00.766Z,4.55
2023-02-28T22:16:33.157Z,4.68
2023-02-28T22:19:07.176Z,5.15
2023-02-28T22:21:38.100Z,5.07
2023-02-28T22:24:05.588Z,4.85
2023-02-28T22:26:32.720Z,5.20
2023-02-28T22:28:59.523Z,4.85
2023-02-28T22:31:26.038Z,5.13
2023-02-28T22:33:55.862Z,6.30
2023-02-28T22:36:23.241Z,4.97
2023-02-28T22:38:50.957Z,5.45
2023-02-28T22:41:20.431Z,4.60
2023-02-28T22:43:54.379Z,4.95
2023-02-28T22:46:22.127Z,5.05
2023-02-28T22:48:49.021Z,5.95
2023-02-28T22:51:18.269Z,5.28
2023-02-28T22:53:46.805Z,5.53
2023-02-28T22:56:15.538Z,4.90
2023-02-28T22:58:44.266Z,5.60
2023-02-28T23:01:16.726Z,5.03
2023-02-28T23:03:44.069Z,5.25
2023-02-28T23:06:21.753Z,6.07
2023-02-28T23:08:49.535Z,5.75
2023-02-28T23:11:21.865Z,6.30
2023-02-28T23:13:58.492Z,6.55
2023-02-28T23:16:31.620Z,6.60
2023-02-28T23:19:00.502Z,6.55
2023-02-28T23:21:28.020Z,6.50
2023-02-28T23:23:55.319Z,6.35
2023-02-28T23:26:22.401Z,6.20
2023-02-28T23:28:49.319Z,6.70
2023-02-28T23:31:16.186Z,6.65
2023-02-28T23:33:42.996Z,6.97
2023-02-28T23:36:15.683Z,7.05
2023-02-28T23:38:45.745Z,7.25
2023-02-28T23:41:13.862Z,6.35
2023-02-28T23:43:40.812Z,6.85
2023-02-28T23:46:08.379Z,7.60
2023-02-28T23:48:35.004Z,6.47
2023-02-28T23:51:08.608Z,6.80
2023-02-28T23:53:40.002Z,7.22
2023-02-28T23:56:08.866Z,7.45
2023-02-28T23:58:35.836Z,6.95
