createdAt,value
2022-10-07T00:00:12.000Z,13.12
2022-10-07T00:01:11.000Z,13.12
2022-10-07T00:02:10.000Z,13.12
2022-10-07T00:03:11.000Z,13.19
2022-10-07T00:04:11.000Z,13.12
2022-10-07T00:05:10.000Z,13.12
2022-10-07T00:06:13.000Z,13.12
2022-10-07T00:07:12.000Z,13.12
2022-10-07T00:08:11.000Z,13.12
2022-10-07T00:09:10.000Z,13.19
2022-10-07T00:10:10.000Z,13.12
2022-10-07T00:11:17.000Z,13.12
2022-10-07T00:12:10.000Z,13.06
2022-10-07T00:13:11.000Z,13.12
2022-10-07T00:14:11.000Z,13.06
2022-10-07T00:15:10.000Z,13.06
2022-10-07T00:16:16.000Z,13.12
2022-10-07T00:17:10.000Z,13.06
2022-10-07T00:18:10.000Z,13.06
2022-10-07T00:19:12.000Z,13.06
2022-10-07T00:20:10.000Z,13.00
2022-10-07T00:21:14.000Z,13.06
2022-10-07T00:22:10.000Z,13.00
2022-10-07T00:23:10.000Z,13.00
2022-10-07T00:24:10.000Z,13.00
2022-10-07T00:25:10.000Z,12.94
2022-10-07T00:26:16.000Z,12.94
2022-10-07T00:27:10.000Z,12.88
2022-10-07T00:28:10.000Z,12.81
2022-10-07T00:29:11.000Z,12.81
2022-10-07T00:30:11.000Z,12.75
2022-10-07T00:31:14.000Z,12.75
2022-10-07T00:32:11.000Z,12.81
2022-10-07T00:33:10.000Z,12.81
2022-10-07T00:34:11.000Z,12.81
2022-10-07T00:35:11.000Z,12.81
2022-10-07T00:36:16.000Z,12.75
2022-10-07T00:37:10.000Z,12.81
2022-10-07T00:38:10.000Z,12.75
2022-10-07T00:39:13.000Z,12.81
2022-10-07T00:40:12.000Z,12.81
2022-10-07T00:41:17.000Z,12.75
2022-10-07T00:42:12.000Z,12.75
2022-10-07T00:43:21.000Z,12.75
2022-10-07T00:44:21.000Z,12.81
2022-10-07T00:45:13.000Z,12.81
2022-10-07T00:46:34.000Z,12.81
2022-10-07T00:47:29.000Z,12.75
2022-10-07T00:48:11.000Z,12.75
2022-10-07T00:49:12.000Z,12.75
2022-10-07T00:50:19.000Z,12.75
2022-10-07T00:51:12.000Z,12.69
2022-10-07T00:52:12.000Z,12.75
2022-10-07T00:53:11.000Z,12.75
2022-10-07T00:54:14.000Z,12.69
2022-10-07T00:55:20.000Z,12.62
2022-10-07T00:56:13.000Z,12.69
2022-10-07T00:57:11.000Z,12.62
2022-10-07T00:58:11.000Z,12.69
2022-10-07T00:59:14.000Z,12.56
2022-10-07T01:00:11.000Z,12.62
2022-10-07T01:01:11.000Z,12.62
2022-10-07T01:02:10.000Z,12.62
2022-10-07T01:03:11.000Z,12.62
2022-10-07T01:04:13.000Z,12.62
2022-10-07T01:05:13.000Z,12.56
2022-10-07T01:06:10.000Z,12.62
2022-10-07T01:07:11.000Z,12.62
2022-10-07T01:08:15.000Z,12.62
2022-10-07T01:09:12.000Z,12.62
2022-10-07T01:10:12.000Z,12.56
2022-10-07T01:11:33.000Z,12.69
2022-10-07T01:12:22.000Z,12.62
2022-10-07T01:13:22.000Z,12.62
2022-10-07T01:14:21.000Z,12.62
2022-10-07T01:15:19.000Z,12.62
2022-10-07T01:16:18.000Z,12.69
2022-10-07T01:17:21.000Z,12.69
2022-10-07T01:18:21.000Z,12.62
2022-10-07T01:19:28.000Z,12.69
2022-10-07T01:20:21.000Z,12.69
2022-10-07T01:21:29.000Z,12.69
2022-10-07T01:22:25.000Z,12.69
2022-10-07T01:23:21.000Z,12.69
2022-10-07T01:24:21.000Z,12.69
2022-10-07T01:25:30.000Z,12.69
2022-10-07T01:26:38.000Z,12.69
2022-10-07T01:27:15.000Z,12.69
2022-10-07T01:28:19.000Z,12.69
2022-10-07T01:29:26.000Z,12.69
2022-10-07T01:30:11.000Z,12.69
2022-10-07T01:31:14.000Z,12.69
2022-10-07T01:32:20.000Z,12.69
2022-10-07T01:33:16.000Z,12.62
2022-10-07T01:34:13.000Z,12.62
2022-10-07T01:35:15.000Z,12.69
2022-10-07T01:36:18.000Z,12.62
2022-10-07T01:37:13.000Z,12.62
2022-10-07T01:38:13.000Z,12.62
2022-10-07T01:39:14.000Z,12.62
2022-10-07T01:40:30.000Z,12.62
2022-10-07T01:41:14.000Z,12.62
2022-10-07T01:42:11.000Z,12.62
2022-10-07T01:43:14.000Z,12.62
2022-10-07T01:44:12.000Z,12.62
2022-10-07T01:45:14.000Z,12.69
2022-10-07T01:46:17.000Z,12.62
2022-10-07T01:47:10.000Z,12.62
2022-10-07T01:48:10.000Z,12.62
2022-10-07T01:49:10.000Z,12.62
2022-10-07T01:50:12.000Z,12.62
2022-10-07T01:51:12.000Z,12.69
2022-10-07T01:52:29.000Z,12.62
2022-10-07T01:53:37.000Z,12.62
2022-10-07T01:54:38.000Z,12.62
2022-10-07T01:55:33.000Z,12.56
2022-10-07T01:56:33.000Z,12.56
2022-10-07T01:57:20.000Z,12.50
2022-10-07T01:58:20.000Z,12.56
2022-10-07T01:59:33.000Z,12.56
2022-10-07T02:00:12.000Z,12.50
2022-10-07T02:01:21.000Z,12.50
2022-10-07T02:02:20.000Z,12.50
2022-10-07T02:03:31.000Z,12.50
2022-10-07T02:04:22.000Z,12.44
2022-10-07T02:05:33.000Z,12.44
2022-10-07T02:06:30.000Z,12.44
2022-10-07T02:07:32.000Z,12.44
2022-10-07T02:08:24.000Z,12.44
2022-10-07T02:09:31.000Z,12.38
2022-10-07T02:10:21.000Z,12.38
2022-10-07T02:11:15.000Z,12.38
2022-10-07T02:12:27.000Z,12.38
2022-10-07T02:13:20.000Z,12.38
2022-10-07T02:14:18.000Z,12.38
2022-10-07T02:15:20.000Z,12.38
2022-10-07T02:16:17.000Z,12.38
2022-10-07T02:17:16.000Z,12.31
2022-10-07T02:18:15.000Z,12.31
2022-10-07T02:19:18.000Z,12.25
2022-10-07T02:20:13.000Z,12.25
2022-10-07T02:21:10.000Z,12.19
2022-10-07T02:22:12.000Z,12.25
2022-10-07T02:23:12.000Z,12.25
2022-10-07T02:24:12.000Z,12.19
2022-10-07T02:25:13.000Z,12.25
2022-10-07T02:26:16.000Z,12.19
2022-10-07T02:27:13.000Z,12.25
2022-10-07T02:28:14.000Z,12.25
2022-10-07T02:29:13.000Z,12.25
2022-10-07T02:30:14.000Z,12.19
2022-10-07T02:31:13.000Z,12.19
2022-10-07T02:32:15.000Z,12.19
2022-10-07T02:33:11.000Z,12.25
2022-10-07T02:34:14.000Z,12.19
2022-10-07T02:35:20.000Z,12.25
2022-10-07T02:36:16.000Z,12.25
2022-10-07T02:37:20.000Z,12.12
2022-10-07T02:38:14.000Z,12.12
2022-10-07T02:39:11.000Z,12.06
2022-10-07T02:40:10.000Z,12.06
2022-10-07T02:41:17.000Z,12.06
2022-10-07T02:42:36.000Z,12.00
2022-10-07T02:43:22.000Z,12.06
2022-10-07T02:44:21.000Z,12.00
2022-10-07T02:45:22.000Z,11.94
2022-10-07T02:46:30.000Z,11.88
2022-10-07T02:47:36.000Z,11.88
2022-10-07T02:48:31.000Z,11.81
2022-10-07T02:49:13.000Z,11.88
2022-10-07T02:50:15.000Z,11.81
2022-10-07T02:51:17.000Z,11.88
2022-10-07T02:52:14.000Z,11.88
2022-10-07T02:53:12.000Z,11.88
2022-10-07T02:54:14.000Z,11.88
2022-10-07T02:55:14.000Z,11.81
2022-10-07T02:56:10.000Z,11.88
2022-10-07T02:57:13.000Z,11.88
2022-10-07T02:58:11.000Z,11.81
2022-10-07T02:59:12.000Z,11.88
2022-10-07T03:00:11.000Z,11.88
2022-10-07T03:01:14.000Z,11.88
2022-10-07T03:02:14.000Z,11.81
2022-10-07T03:03:10.000Z,11.81
2022-10-07T03:04:11.000Z,11.81
2022-10-07T03:05:12.000Z,11.88
2022-10-07T03:06:11.000Z,11.81
2022-10-07T03:07:12.000Z,11.88
2022-10-07T03:08:10.000Z,11.88
2022-10-07T03:09:10.000Z,11.88
2022-10-07T03:10:10.000Z,11.88
2022-10-07T03:11:10.000Z,11.88
2022-10-07T03:12:10.000Z,11.81
2022-10-07T03:13:10.000Z,11.88
2022-10-07T03:14:10.000Z,11.81
2022-10-07T03:15:10.000Z,11.75
2022-10-07T03:16:10.000Z,11.81
2022-10-07T03:17:10.000Z,11.75
2022-10-07T03:18:24.000Z,11.81
2022-10-07T03:19:10.000Z,11.75
2022-10-07T03:20:13.000Z,11.81
2022-10-07T03:21:10.000Z,11.81
2022-10-07T03:22:10.000Z,11.75
2022-10-07T03:23:10.000Z,11.75
2022-10-07T03:24:10.000Z,11.75
2022-10-07T03:25:11.000Z,11.75
2022-10-07T03:26:10.000Z,11.81
2022-10-07T03:27:11.000Z,11.81
2022-10-07T03:28:10.000Z,11.81
2022-10-07T03:29:10.000Z,11.75
2022-10-07T03:30:10.000Z,11.75
2022-10-07T03:31:12.000Z,11.81
2022-10-07T03:32:10.000Z,11.81
2022-10-07T03:33:10.000Z,11.75
2022-10-07T03:34:10.000Z,11.81
2022-10-07T03:35:10.000Z,11.75
2022-10-07T03:36:11.000Z,11.75
2022-10-07T03:37:10.000Z,11.81
2022-10-07T03:38:11.000Z,11.75
2022-10-07T03:39:10.000Z,11.75
2022-10-07T03:40:10.000Z,11.75
2022-10-07T03:41:10.000Z,11.75
2022-10-07T03:42:10.000Z,11.75
2022-10-07T03:43:10.000Z,11.75
2022-10-07T03:44:10.000Z,11.75
2022-10-07T03:45:10.000Z,11.69
2022-10-07T03:46:10.000Z,11.69
2022-10-07T03:47:10.000Z,11.69
2022-10-07T03:48:10.000Z,11.62
2022-10-07T03:49:10.000Z,11.62
2022-10-07T03:50:10.000Z,11.56
2022-10-07T03:51:10.000Z,11.50
2022-10-07T03:52:10.000Z,11.50
2022-10-07T03:53:10.000Z,11.56
2022-10-07T03:54:11.000Z,11.50
2022-10-07T03:55:10.000Z,11.56
2022-10-07T03:56:10.000Z,11.62
2022-10-07T03:57:15.000Z,11.56
2022-10-07T03:58:11.000Z,11.56
2022-10-07T03:59:10.000Z,11.56
2022-10-07T04:00:11.000Z,11.56
2022-10-07T04:01:12.000Z,11.56
2022-10-07T04:02:10.000Z,11.50
2022-10-07T04:03:12.000Z,11.50
2022-10-07T04:04:11.000Z,11.44
2022-10-07T04:05:10.000Z,11.44
2022-10-07T04:06:10.000Z,11.44
2022-10-07T04:07:11.000Z,11.44
2022-10-07T04:08:11.000Z,11.38
2022-10-07T04:09:11.000Z,11.44
2022-10-07T04:10:11.000Z,11.44
2022-10-07T04:11:10.000Z,11.38
2022-10-07T04:12:10.000Z,11.38
2022-10-07T04:13:10.000Z,11.31
2022-10-07T04:14:10.000Z,11.38
2022-10-07T04:15:14.000Z,11.38
2022-10-07T04:16:12.000Z,11.31
2022-10-07T04:17:10.000Z,11.38
2022-10-07T04:18:10.000Z,11.25
2022-10-07T04:19:10.000Z,11.25
2022-10-07T04:20:12.000Z,11.31
2022-10-07T04:21:10.000Z,11.25
2022-10-07T04:22:10.000Z,11.31
2022-10-07T04:23:11.000Z,11.31
2022-10-07T04:24:10.000Z,11.31
2022-10-07T04:25:15.000Z,11.31
2022-10-07T04:26:11.000Z,11.31
2022-10-07T04:27:10.000Z,11.31
2022-10-07T04:28:16.000Z,11.31
2022-10-07T04:29:10.000Z,11.31
2022-10-07T04:30:10.000Z,11.31
2022-10-07T04:31:10.000Z,11.31
2022-10-07T04:32:10.000Z,11.31
2022-10-07T04:33:10.000Z,11.38
2022-10-07T04:34:10.000Z,11.38
2022-10-07T04:35:10.000Z,11.38
2022-10-07T04:36:10.000Z,11.38
2022-10-07T04:37:10.000Z,11.31
2022-10-07T04:38:11.000Z,11.31
2022-10-07T04:39:10.000Z,11.38
2022-10-07T04:40:10.000Z,11.19
2022-10-07T04:41:10.000Z,11.12
2022-10-07T04:42:25.000Z,11.12
2022-10-07T04:43:18.000Z,11.12
2022-10-07T04:44:10.000Z,11.12
2022-10-07T04:45:10.000Z,11.12
2022-10-07T04:46:12.000Z,11.12
2022-10-07T04:47:10.000Z,11.12
2022-10-07T04:48:10.000Z,11.06
2022-10-07T04:49:10.000Z,11.00
2022-10-07T04:50:11.000Z,11.00
2022-10-07T04:51:10.000Z,10.94
2022-10-07T04:52:10.000Z,11.00
2022-10-07T04:53:12.000Z,11.00
2022-10-07T04:54:10.000Z,11.00
2022-10-07T04:55:11.000Z,11.00
2022-10-07T04:56:10.000Z,11.00
2022-10-07T04:57:12.000Z,11.00
2022-10-07T04:58:11.000Z,11.00
2022-10-07T04:59:10.000Z,11.00
2022-10-07T05:00:10.000Z,11.06
2022-10-07T05:01:10.000Z,11.00
2022-10-07T05:02:11.000Z,11.00
2022-10-07T05:03:12.000Z,11.06
2022-10-07T05:04:10.000Z,11.00
2022-10-07T05:05:10.000Z,11.00
2022-10-07T05:06:10.000Z,11.00
2022-10-07T05:07:10.000Z,11.00
2022-10-07T05:08:12.000Z,11.06
2022-10-07T05:09:11.000Z,11.06
2022-10-07T05:10:10.000Z,11.06
2022-10-07T05:11:10.000Z,11.00
2022-10-07T05:12:10.000Z,10.94
2022-10-07T05:13:13.000Z,10.94
2022-10-07T05:14:10.000Z,10.94
2022-10-07T05:15:10.000Z,10.88
2022-10-07T05:16:10.000Z,10.88
2022-10-07T05:17:11.000Z,10.88
2022-10-07T05:18:10.000Z,10.88
2022-10-07T05:19:10.000Z,10.88
2022-10-07T05:20:10.000Z,10.88
2022-10-07T05:21:10.000Z,10.94
2022-10-07T05:22:10.000Z,10.81
2022-10-07T05:23:10.000Z,10.81
2022-10-07T05:24:10.000Z,10.75
2022-10-07T05:25:10.000Z,10.75
2022-10-07T05:26:12.000Z,10.75
2022-10-07T05:27:12.000Z,10.75
2022-10-07T05:28:12.000Z,10.69
2022-10-07T05:29:10.000Z,10.75
2022-10-07T05:30:10.000Z,10.75
2022-10-07T05:31:12.000Z,10.69
2022-10-07T05:32:10.000Z,10.69
2022-10-07T05:33:10.000Z,10.62
2022-10-07T05:34:10.000Z,10.62
2022-10-07T05:35:10.000Z,10.69
2022-10-07T05:36:10.000Z,10.69
2022-10-07T05:37:10.000Z,10.62
2022-10-07T05:38:10.000Z,10.69
2022-10-07T05:39:10.000Z,10.62
2022-10-07T05:40:10.000Z,10.69
2022-10-07T05:41:10.000Z,10.69
2022-10-07T05:42:12.000Z,10.69
2022-10-07T05:43:10.000Z,10.69
2022-10-07T05:44:10.000Z,10.69
2022-10-07T05:45:10.000Z,10.69
2022-10-07T05:46:11.000Z,10.69
2022-10-07T05:47:10.000Z,10.69
2022-10-07T05:48:10.000Z,10.75
2022-10-07T05:49:10.000Z,10.75
2022-10-07T05:50:10.000Z,10.75
2022-10-07T05:51:10.000Z,10.75
2022-10-07T05:52:10.000Z,10.75
2022-10-07T05:53:10.000Z,10.69
2022-10-07T05:54:10.000Z,10.56
2022-10-07T05:55:10.000Z,10.56
2022-10-07T05:56:16.000Z,10.50
2022-10-07T05:57:10.000Z,10.56
2022-10-07T05:58:11.000Z,10.50
2022-10-07T05:59:10.000Z,10.56
2022-10-07T06:00:11.000Z,10.50
2022-10-07T06:01:16.000Z,10.44
2022-10-07T06:02:13.000Z,10.44
2022-10-07T06:03:10.000Z,10.44
2022-10-07T06:04:11.000Z,10.44
2022-10-07T06:05:10.000Z,10.31
2022-10-07T06:06:10.000Z,10.31
2022-10-07T06:07:11.000Z,10.31
2022-10-07T06:08:10.000Z,10.31
2022-10-07T06:09:15.000Z,10.31
2022-10-07T06:10:15.000Z,10.31
2022-10-07T06:11:16.000Z,10.31
2022-10-07T06:12:15.000Z,10.31
2022-10-07T06:13:10.000Z,10.31
2022-10-07T06:14:11.000Z,10.31
2022-10-07T06:15:10.000Z,10.31
2022-10-07T06:16:11.000Z,10.31
2022-10-07T06:17:10.000Z,10.31
2022-10-07T06:18:10.000Z,10.31
2022-10-07T06:19:21.000Z,10.31
2022-10-07T06:20:11.000Z,10.25
2022-10-07T06:21:11.000Z,10.25
2022-10-07T06:22:10.000Z,10.25
2022-10-07T06:23:10.000Z,10.25
2022-10-07T06:24:10.000Z,10.31
2022-10-07T06:25:10.000Z,10.31
2022-10-07T06:26:10.000Z,10.31
2022-10-07T06:27:10.000Z,10.38
2022-10-07T06:28:10.000Z,10.38
2022-10-07T06:29:12.000Z,10.38
2022-10-07T06:30:12.000Z,10.38
2022-10-07T06:31:12.000Z,10.38
2022-10-07T06:32:10.000Z,10.38
2022-10-07T06:33:10.000Z,10.38
2022-10-07T06:34:10.000Z,10.38
2022-10-07T06:35:10.000Z,10.38
2022-10-07T06:36:12.000Z,10.25
2022-10-07T06:37:10.000Z,10.31
2022-10-07T06:38:11.000Z,10.31
2022-10-07T06:39:10.000Z,10.19
2022-10-07T06:40:10.000Z,10.12
2022-10-07T06:41:11.000Z,10.12
2022-10-07T06:42:10.000Z,10.12
2022-10-07T06:43:10.000Z,10.12
2022-10-07T06:44:10.000Z,10.19
2022-10-07T06:45:10.000Z,10.12
2022-10-07T06:46:13.000Z,10.00
2022-10-07T06:47:10.000Z,10.00
2022-10-07T06:48:10.000Z,10.06
2022-10-07T06:49:10.000Z,10.00
2022-10-07T06:50:10.000Z,9.94
2022-10-07T06:51:16.000Z,9.88
2022-10-07T06:52:11.000Z,9.94
2022-10-07T06:53:10.000Z,9.94
2022-10-07T06:54:10.000Z,10.00
2022-10-07T06:55:10.000Z,10.00
2022-10-07T06:56:12.000Z,10.06
2022-10-07T06:57:10.000Z,10.06
2022-10-07T06:58:10.000Z,10.06
2022-10-07T06:59:10.000Z,10.06
2022-10-07T07:00:11.000Z,10.12
2022-10-07T07:01:11.000Z,10.12
2022-10-07T07:02:10.000Z,10.12
2022-10-07T07:03:10.000Z,10.19
2022-10-07T07:04:10.000Z,10.19
2022-10-07T07:05:12.000Z,10.25
2022-10-07T07:06:10.000Z,10.19
2022-10-07T07:07:10.000Z,10.25
2022-10-07T07:08:10.000Z,10.25
2022-10-07T07:09:10.000Z,10.31
2022-10-07T07:10:10.000Z,10.31
2022-10-07T07:11:16.000Z,10.31
2022-10-07T07:12:10.000Z,10.31
2022-10-07T07:13:10.000Z,10.38
2022-10-07T07:14:11.000Z,10.38
2022-10-07T07:15:10.000Z,10.38
2022-10-07T07:16:10.000Z,10.44
2022-10-07T07:17:10.000Z,10.31
2022-10-07T07:18:10.000Z,10.31
2022-10-07T07:19:11.000Z,10.38
2022-10-07T07:20:10.000Z,10.38
2022-10-07T07:21:10.000Z,10.31
2022-10-07T07:22:10.000Z,10.31
2022-10-07T07:23:10.000Z,10.12
2022-10-07T07:24:10.000Z,10.12
2022-10-07T07:25:10.000Z,10.19
2022-10-07T07:26:10.000Z,10.19
2022-10-07T07:27:12.000Z,10.25
2022-10-07T07:28:13.000Z,10.25
2022-10-07T07:29:11.000Z,10.25
2022-10-07T07:30:11.000Z,10.31
2022-10-07T07:31:11.000Z,10.25
2022-10-07T07:32:10.000Z,10.31
2022-10-07T07:33:11.000Z,10.31
2022-10-07T07:34:12.000Z,10.38
2022-10-07T07:35:10.000Z,10.38
2022-10-07T07:36:14.000Z,10.38
2022-10-07T07:37:10.000Z,10.44
2022-10-07T07:38:10.000Z,10.44
2022-10-07T07:39:12.000Z,10.50
2022-10-07T07:40:10.000Z,10.50
2022-10-07T07:41:10.000Z,10.56
2022-10-07T07:42:10.000Z,10.56
2022-10-07T07:43:10.000Z,10.56
2022-10-07T07:44:12.000Z,10.56
2022-10-07T07:45:10.000Z,10.62
2022-10-07T07:46:11.000Z,10.62
2022-10-07T07:47:10.000Z,10.69
2022-10-07T07:48:11.000Z,10.69
2022-10-07T07:49:11.000Z,10.69
2022-10-07T07:50:10.000Z,10.69
2022-10-07T07:51:12.000Z,10.75
2022-10-07T07:52:10.000Z,10.75
2022-10-07T07:53:10.000Z,10.75
2022-10-07T07:54:11.000Z,10.75
2022-10-07T07:55:10.000Z,10.81
2022-10-07T07:56:11.000Z,10.88
2022-10-07T07:57:10.000Z,10.88
2022-10-07T07:58:10.000Z,10.88
2022-10-07T07:59:10.000Z,10.94
2022-10-07T08:00:11.000Z,10.94
2022-10-07T08:01:15.000Z,10.94
2022-10-07T08:02:10.000Z,11.00
2022-10-07T08:03:10.000Z,11.00
2022-10-07T08:04:10.000Z,11.00
2022-10-07T08:05:10.000Z,11.06
2022-10-07T08:06:12.000Z,11.00
2022-10-07T08:07:11.000Z,11.06
2022-10-07T08:08:10.000Z,11.00
2022-10-07T08:09:11.000Z,11.06
2022-10-07T08:10:09.000Z,11.12
2022-10-07T08:11:13.000Z,11.12
2022-10-07T08:12:10.000Z,11.19
2022-10-07T08:13:09.000Z,11.12
2022-10-07T08:14:14.000Z,11.12
2022-10-07T08:15:09.000Z,11.19
2022-10-07T08:16:16.000Z,11.25
2022-10-07T08:17:09.000Z,11.31
2022-10-07T08:18:09.000Z,11.31
2022-10-07T08:19:14.000Z,11.38
2022-10-07T08:20:10.000Z,11.38
2022-10-07T08:21:10.000Z,11.44
2022-10-07T08:22:15.000Z,11.50
2022-10-07T08:23:09.000Z,11.50
2022-10-07T08:24:10.000Z,11.56
2022-10-07T08:25:09.000Z,11.56
2022-10-07T08:26:09.000Z,11.62
2022-10-07T08:27:09.000Z,11.69
2022-10-07T08:28:09.000Z,11.69
2022-10-07T08:29:10.000Z,11.69
2022-10-07T08:30:10.000Z,11.69
2022-10-07T08:31:11.000Z,11.81
2022-10-07T08:32:09.000Z,11.81
2022-10-07T08:33:10.000Z,11.81
2022-10-07T08:34:10.000Z,11.81
2022-10-07T08:35:10.000Z,11.88
2022-10-07T08:36:15.000Z,11.88
2022-10-07T08:37:10.000Z,11.94
2022-10-07T08:38:11.000Z,11.94
2022-10-07T08:39:09.000Z,12.00
2022-10-07T08:40:15.000Z,12.00
2022-10-07T08:41:20.000Z,12.00
2022-10-07T08:42:34.000Z,12.06
2022-10-07T08:43:10.000Z,12.00
2022-10-07T08:44:16.000Z,12.12
2022-10-07T08:45:18.000Z,12.12
2022-10-07T08:46:14.000Z,12.19
2022-10-07T08:47:27.000Z,12.19
2022-10-07T08:48:20.000Z,12.19
2022-10-07T08:49:15.000Z,12.25
2022-10-07T08:50:14.000Z,12.25
2022-10-07T08:51:18.000Z,12.25
2022-10-07T08:52:33.000Z,12.31
2022-10-07T08:53:17.000Z,12.31
2022-10-07T08:54:13.000Z,12.38
2022-10-07T08:55:28.000Z,12.44
2022-10-07T08:56:16.000Z,12.44
2022-10-07T08:57:25.000Z,12.50
2022-10-07T08:58:30.000Z,12.50
2022-10-07T08:59:20.000Z,12.50
2022-10-07T09:00:13.000Z,12.62
2022-10-07T09:01:19.000Z,12.62
2022-10-07T09:02:20.000Z,12.62
2022-10-07T09:03:31.000Z,12.62
2022-10-07T09:04:20.000Z,12.69
2022-10-07T09:05:18.000Z,12.69
2022-10-07T09:06:20.000Z,12.75
2022-10-07T09:07:27.000Z,12.69
2022-10-07T09:08:17.000Z,12.75
2022-10-07T09:09:17.000Z,12.81
2022-10-07T09:10:20.000Z,12.75
2022-10-07T09:11:18.000Z,12.81
2022-10-07T09:12:17.000Z,12.81
2022-10-07T09:13:19.000Z,12.88
2022-10-07T09:14:30.000Z,12.88
2022-10-07T09:15:17.000Z,12.94
2022-10-07T09:16:25.000Z,12.94
2022-10-07T09:17:19.000Z,12.94
2022-10-07T09:18:18.000Z,12.94
2022-10-07T09:19:18.000Z,13.00
2022-10-07T09:20:15.000Z,13.06
2022-10-07T09:21:14.000Z,13.06
2022-10-07T09:22:17.000Z,13.12
2022-10-07T09:23:12.000Z,13.12
2022-10-07T09:24:29.000Z,13.12
2022-10-07T09:25:21.000Z,13.06
2022-10-07T09:26:12.000Z,13.12
2022-10-07T09:27:16.000Z,13.25
2022-10-07T09:28:11.000Z,13.25
2022-10-07T09:29:10.000Z,13.25
2022-10-07T09:30:14.000Z,13.38
2022-10-07T09:31:13.000Z,13.38
2022-10-07T09:32:16.000Z,13.44
2022-10-07T09:33:16.000Z,13.44
2022-10-07T09:34:20.000Z,13.50
2022-10-07T09:35:16.000Z,13.56
2022-10-07T09:36:12.000Z,13.56
2022-10-07T09:37:19.000Z,13.62
2022-10-07T09:38:10.000Z,13.62
2022-10-07T09:39:21.000Z,13.69
2022-10-07T09:40:18.000Z,13.81
2022-10-07T09:41:23.000Z,13.81
2022-10-07T09:42:21.000Z,13.81
2022-10-07T09:43:17.000Z,13.88
2022-10-07T09:44:29.000Z,13.88
2022-10-07T09:45:20.000Z,13.94
2022-10-07T09:46:29.000Z,14.00
2022-10-07T09:47:20.000Z,14.06
2022-10-07T09:48:20.000Z,14.06
2022-10-07T09:49:20.000Z,14.06
2022-10-07T09:50:20.000Z,14.12
2022-10-07T09:51:13.000Z,14.06
2022-10-07T09:52:17.000Z,14.12
2022-10-07T09:53:33.000Z,14.12
2022-10-07T09:54:17.000Z,14.19
2022-10-07T09:55:20.000Z,14.25
2022-10-07T09:56:30.000Z,14.25
2022-10-07T09:57:20.000Z,14.31
2022-10-07T09:58:25.000Z,14.31
2022-10-07T09:59:21.000Z,14.38
2022-10-07T10:00:23.000Z,14.44
2022-10-07T10:01:10.000Z,14.44
2022-10-07T10:02:21.000Z,14.44
2022-10-07T10:03:11.000Z,14.44
2022-10-07T10:04:16.000Z,14.50
2022-10-07T10:05:19.000Z,14.50
2022-10-07T10:06:10.000Z,14.50
2022-10-07T10:07:17.000Z,14.50
2022-10-07T10:08:20.000Z,14.50
2022-10-07T10:09:09.000Z,14.56
2022-10-07T10:10:16.000Z,14.62
2022-10-07T10:11:32.000Z,14.62
2022-10-07T10:12:14.000Z,14.62
2022-10-07T10:13:23.000Z,14.62
2022-10-07T10:14:21.000Z,14.62
2022-10-07T10:15:19.000Z,14.69
2022-10-07T10:16:30.000Z,14.69
2022-10-07T10:17:19.000Z,14.69
2022-10-07T10:18:19.000Z,14.75
2022-10-07T10:19:19.000Z,14.81
2022-10-07T10:20:30.000Z,14.81
2022-10-07T10:21:20.000Z,14.88
2022-10-07T10:22:23.000Z,14.88
2022-10-07T10:23:29.000Z,14.88
2022-10-07T10:24:14.000Z,14.88
2022-10-07T10:25:38.000Z,14.81
2022-10-07T10:26:24.000Z,14.81
2022-10-07T10:27:26.000Z,14.81
2022-10-07T10:28:43.000Z,14.81
2022-10-07T10:29:19.000Z,14.81
2022-10-07T10:30:18.000Z,14.81
2022-10-07T10:31:19.000Z,14.81
2022-10-07T10:32:40.000Z,14.81
2022-10-07T10:33:33.000Z,14.88
2022-10-07T10:34:23.000Z,14.94
2022-10-07T10:35:20.000Z,14.94
2022-10-07T10:36:19.000Z,14.94
2022-10-07T10:37:16.000Z,14.94
2022-10-07T10:38:38.000Z,15.00
2022-10-07T10:39:20.000Z,15.06
2022-10-07T10:40:20.000Z,15.06
2022-10-07T10:41:20.000Z,15.12
2022-10-07T10:42:14.000Z,15.12
2022-10-07T10:43:22.000Z,15.19
2022-10-07T10:44:20.000Z,15.25
2022-10-07T10:45:28.000Z,15.25
2022-10-07T10:46:20.000Z,15.25
2022-10-07T10:47:21.000Z,15.31
2022-10-07T10:48:21.000Z,15.38
2022-10-07T10:49:26.000Z,15.44
2022-10-07T10:50:21.000Z,15.44
2022-10-07T10:51:25.000Z,15.44
2022-10-07T10:52:20.000Z,15.44
2022-10-07T10:53:27.000Z,15.50
2022-10-07T10:54:30.000Z,15.50
2022-10-07T10:55:26.000Z,15.50
2022-10-07T10:56:21.000Z,15.50
2022-10-07T10:57:21.000Z,15.50
2022-10-07T10:58:20.000Z,15.50
2022-10-07T10:59:20.000Z,15.50
2022-10-07T11:00:17.000Z,15.50
2022-10-07T11:01:20.000Z,15.56
2022-10-07T11:02:40.000Z,15.56
2022-10-07T11:03:20.000Z,15.62
2022-10-07T11:04:20.000Z,15.62
2022-10-07T11:05:19.000Z,15.62
2022-10-07T11:06:12.000Z,15.69
2022-10-07T11:07:21.000Z,15.69
2022-10-07T11:08:16.000Z,15.69
2022-10-07T11:09:15.000Z,15.75
2022-10-07T11:10:17.000Z,15.69
2022-10-07T11:11:16.000Z,15.75
2022-10-07T11:12:21.000Z,15.75
2022-10-07T11:13:33.000Z,15.69
2022-10-07T11:14:18.000Z,15.75
2022-10-07T11:15:27.000Z,15.81
2022-10-07T11:16:18.000Z,15.81
2022-10-07T11:17:12.000Z,15.94
2022-10-07T11:18:23.000Z,15.94
2022-10-07T11:19:27.000Z,16.00
2022-10-07T11:20:22.000Z,16.00
2022-10-07T11:21:17.000Z,16.00
2022-10-07T11:22:14.000Z,16.06
2022-10-07T11:23:21.000Z,16.06
2022-10-07T11:24:20.000Z,16.12
2022-10-07T11:25:26.000Z,16.12
2022-10-07T11:26:32.000Z,16.12
2022-10-07T11:27:18.000Z,16.12
2022-10-07T11:28:17.000Z,16.19
2022-10-07T11:29:43.000Z,16.19
2022-10-07T11:30:16.000Z,16.19
2022-10-07T11:31:20.000Z,16.19
2022-10-07T11:32:29.000Z,16.19
2022-10-07T11:33:18.000Z,16.19
2022-10-07T11:34:17.000Z,16.19
2022-10-07T11:35:30.000Z,16.19
2022-10-07T11:36:18.000Z,16.19
2022-10-07T11:37:30.000Z,16.19
2022-10-07T11:38:16.000Z,16.19
2022-10-07T11:39:10.000Z,16.25
2022-10-07T11:40:10.000Z,16.25
2022-10-07T11:41:19.000Z,16.31
2022-10-07T11:42:21.000Z,16.31
2022-10-07T11:43:33.000Z,16.38
2022-10-07T11:44:19.000Z,16.38
2022-10-07T11:45:26.000Z,16.38
2022-10-07T11:46:20.000Z,16.38
2022-10-07T11:47:15.000Z,16.44
2022-10-07T11:48:17.000Z,16.44
2022-10-07T11:49:24.000Z,16.44
2022-10-07T11:50:17.000Z,16.50
2022-10-07T11:51:19.000Z,16.50
2022-10-07T11:52:20.000Z,16.56
2022-10-07T11:53:18.000Z,16.56
2022-10-07T11:54:15.000Z,16.56
2022-10-07T11:55:33.000Z,16.56
2022-10-07T11:56:16.000Z,16.62
2022-10-07T11:57:25.000Z,16.62
2022-10-07T11:58:20.000Z,16.62
2022-10-07T11:59:29.000Z,16.62
2022-10-07T12:00:20.000Z,16.62
2022-10-07T12:01:20.000Z,16.69
2022-10-07T12:02:20.000Z,16.75
2022-10-07T12:03:30.000Z,16.69
2022-10-07T12:04:20.000Z,16.75
2022-10-07T12:05:20.000Z,16.75
2022-10-07T12:06:11.000Z,16.75
2022-10-07T12:07:20.000Z,16.81
2022-10-07T12:08:20.000Z,16.81
2022-10-07T12:09:20.000Z,16.88
2022-10-07T12:10:18.000Z,16.94
2022-10-07T12:11:30.000Z,16.94
2022-10-07T12:12:11.000Z,16.94
2022-10-07T12:13:35.000Z,16.94
2022-10-07T12:14:20.000Z,16.94
2022-10-07T12:15:20.000Z,17.00
2022-10-07T12:16:20.000Z,17.00
2022-10-07T12:17:19.000Z,17.00
2022-10-07T12:18:26.000Z,17.00
2022-10-07T12:19:14.000Z,17.06
2022-10-07T12:20:21.000Z,17.06
2022-10-07T12:21:10.000Z,17.06
2022-10-07T12:22:14.000Z,17.06
2022-10-07T12:23:33.000Z,17.06
2022-10-07T12:24:14.000Z,17.06
2022-10-07T12:25:20.000Z,17.06
2022-10-07T12:26:20.000Z,17.06
2022-10-07T12:27:15.000Z,17.06
2022-10-07T12:28:33.000Z,17.00
2022-10-07T12:29:19.000Z,17.06
2022-10-07T12:30:30.000Z,17.06
2022-10-07T12:31:30.000Z,17.12
2022-10-07T12:32:20.000Z,17.06
2022-10-07T12:33:14.000Z,17.06
2022-10-07T12:34:19.000Z,17.06
2022-10-07T12:35:20.000Z,17.06
2022-10-07T12:36:20.000Z,17.06
2022-10-07T12:37:20.000Z,17.06
2022-10-07T12:38:17.000Z,17.12
2022-10-07T12:39:32.000Z,17.12
2022-10-07T12:40:18.000Z,17.12
2022-10-07T12:41:30.000Z,17.12
2022-10-07T12:42:11.000Z,17.12
2022-10-07T12:43:30.000Z,17.19
2022-10-07T12:44:20.000Z,17.19
2022-10-07T12:45:09.000Z,17.19
2022-10-07T12:46:14.000Z,17.25
2022-10-07T12:47:20.000Z,17.25
2022-10-07T12:48:17.000Z,17.25
2022-10-07T12:49:20.000Z,17.25
2022-10-07T12:50:14.000Z,17.31
2022-10-07T12:51:15.000Z,17.31
2022-10-07T12:52:28.000Z,17.38