createdAt,value
2019-03-20T00:00:33.671Z,1022.3
2019-03-20T00:01:14.053Z,1022.34
2019-03-20T00:01:54.467Z,1022.34
2019-03-20T00:02:34.817Z,1022.39
2019-03-20T00:03:15.249Z,1022.37
2019-03-20T00:03:55.628Z,1022.37
2019-03-20T00:04:36.017Z,1022.36
2019-03-20T00:05:16.435Z,1022.39
2019-03-20T00:05:56.764Z,1022.38
2019-03-20T00:06:37.188Z,1022.35
2019-03-20T00:07:17.586Z,1022.41
2019-03-20T00:07:57.981Z,1022.43
2019-03-20T00:08:38.367Z,1022.43
2019-03-20T00:09:18.684Z,1022.47
2019-03-20T00:09:59.130Z,1022.4
2019-03-20T00:10:39.481Z,1022.42
2019-03-20T00:11:19.891Z,1022.43
2019-03-20T00:12:00.279Z,1022.44
2019-03-20T00:12:40.687Z,1022.36
2019-03-20T00:13:21.091Z,1022.4
2019-03-20T00:14:01.417Z,1022.36
2019-03-20T00:14:41.810Z,1022.38
2019-03-20T00:15:22.170Z,1022.37
2019-03-20T00:16:02.586Z,1022.36
2019-03-20T00:16:42.994Z,1022.3
2019-03-20T00:17:23.369Z,1022.33
2019-03-20T00:18:03.770Z,1022.33
2019-03-20T00:18:44.145Z,1022.31
2019-03-20T00:19:24.576Z,1022.34
2019-03-20T00:20:04.885Z,1022.34
2019-03-20T00:20:45.288Z,1022.36
2019-03-20T00:21:25.697Z,1022.36
2019-03-20T00:22:06.034Z,1022.35
2019-03-20T00:22:46.464Z,1022.35
2019-03-20T00:23:26.849Z,1022.32
2019-03-20T00:24:07.289Z,1022.36
2019-03-20T00:24:47.705Z,1022.37
2019-03-20T00:25:28.111Z,1022.38
2019-03-20T00:26:08.492Z,1022.37
2019-03-20T00:26:48.904Z,1022.35
2019-03-20T00:27:29.316Z,1022.37
2019-03-20T00:28:09.694Z,1022.37
2019-03-20T00:28:50.106Z,1022.32
2019-03-20T00:29:30.444Z,1022.35
2019-03-20T00:30:10.842Z,1022.35
2019-03-20T00:30:51.248Z,1022.36
2019-03-20T00:31:31.630Z,1022.32
2019-03-20T00:32:12.062Z,1022.3
2019-03-20T00:32:52.420Z,1022.3
2019-03-20T00:33:32.837Z,1022.35
2019-03-20T00:34:13.222Z,1022.35
2019-03-20T00:35:00.684Z,1022.33
2019-03-20T00:35:33.962Z,1022.33
2019-03-20T00:36:14.409Z,1022.36
2019-03-20T00:36:54.704Z,1022.37
2019-03-20T00:37:35.109Z,1022.34
2019-03-20T00:38:15.492Z,1022.38
2019-03-20T00:38:55.878Z,1022.35
2019-03-20T00:39:37.819Z,1022.39
2019-03-20T00:43:58.849Z,1022.36
2019-03-20T00:44:39.262Z,1022.39
2019-03-20T00:45:19.668Z,1022.35
2019-03-20T00:46:00.067Z,1022.39
2019-03-20T00:46:40.477Z,1022.35
2019-03-20T00:47:20.863Z,1022.37
2019-03-20T00:48:01.336Z,1022.37
2019-03-20T00:48:41.688Z,1022.4
2019-03-20T00:49:22.129Z,1022.38
2019-03-20T00:50:02.554Z,1022.41
2019-03-20T00:50:42.987Z,1022.38
2019-03-20T00:51:23.362Z,1022.38
2019-03-20T00:52:03.778Z,1022.44
2019-03-20T00:52:44.131Z,1022.38
2019-03-20T00:53:24.557Z,1022.44
2019-03-20T00:54:04.928Z,1022.44
2019-03-20T00:54:45.389Z,1022.41
2019-03-20T00:55:25.756Z,1022.46
2019-03-20T00:56:06.165Z,1022.43
2019-03-20T00:56:46.552Z,1022.44
2019-03-20T00:57:26.962Z,1022.46
2019-03-20T00:58:07.387Z,1022.41
2019-03-20T00:58:47.792Z,1022.42
2019-03-20T00:59:28.225Z,1022.39
2019-03-20T01:00:08.645Z,1022.35
2019-03-20T01:00:49.005Z,1022.36
2019-03-20T01:01:29.433Z,1022.38
2019-03-20T01:02:09.817Z,1022.35
2019-03-20T01:02:50.233Z,1022.38
2019-03-20T01:03:30.607Z,1022.37
2019-03-20T01:04:10.994Z,1022.38
2019-03-20T01:04:51.388Z,1022.39
2019-03-20T01:05:31.815Z,1022.39
2019-03-20T01:06:12.170Z,1022.38
2019-03-20T01:06:52.537Z,1022.39
2019-03-20T01:07:32.936Z,1022.41
2019-03-20T01:08:13.303Z,1022.38
2019-03-20T01:08:53.703Z,1022.43
2019-03-20T01:09:34.089Z,1022.36
2019-03-20T01:10:14.552Z,1022.38
2019-03-20T01:10:54.904Z,1022.44
2019-03-20T01:11:35.267Z,1022.42
2019-03-20T01:12:17.612Z,1022.41
2019-03-20T01:12:57.092Z,1022.38
2019-03-20T01:13:37.432Z,1022.4
2019-03-20T01:14:17.826Z,1022.38
2019-03-20T01:20:44.611Z,1022.37
2019-03-20T01:21:24.136Z,1022.44
2019-03-20T01:22:04.514Z,1022.43
2019-03-20T01:22:45.018Z,1022.42
2019-03-20T01:23:25.312Z,1022.44
2019-03-20T01:24:05.714Z,1022.44
2019-03-20T01:24:46.146Z,1022.45
2019-03-20T01:25:26.597Z,1022.45
2019-03-20T01:26:06.960Z,1022.47
2019-03-20T01:26:48.270Z,1022.46
2019-03-20T01:27:28.613Z,1022.47
2019-03-20T01:28:08.982Z,1022.48
2019-03-20T01:28:49.364Z,1022.46
2019-03-20T01:29:29.796Z,1022.51
2019-03-20T01:30:10.194Z,1022.49
2019-03-20T01:30:50.625Z,1022.51
2019-03-20T01:31:30.950Z,1022.52
2019-03-20T01:32:11.366Z,1022.5
2019-03-20T01:32:51.796Z,1022.49
2019-03-20T01:33:32.137Z,1022.52
2019-03-20T01:37:40.296Z,1022.48
2019-03-20T01:38:34.411Z,1022.51
2019-03-20T01:40:38.910Z,1022.47
2019-03-20T01:41:37.335Z,1022.43
2019-03-20T01:42:20.960Z,1022.42
2019-03-20T01:46:19.199Z,1022.4
2019-03-20T01:47:08.861Z,1022.42
2019-03-20T01:51:37.508Z,1022.32
2019-03-20T01:52:28.179Z,1022.31
2019-03-20T01:53:07.024Z,1022.32
2019-03-20T01:53:47.422Z,1022.35
2019-03-20T01:54:27.869Z,1022.3
2019-03-20T01:55:08.225Z,1022.32
2019-03-20T01:55:48.572Z,1022.35
2019-03-20T01:56:28.989Z,1022.36
2019-03-20T01:57:09.366Z,1022.41
2019-03-20T01:57:49.759Z,1022.36
2019-03-20T01:58:30.148Z,1022.34
2019-03-20T01:59:10.525Z,1022.36
2019-03-20T01:59:50.994Z,1022.33
2019-03-20T02:00:31.342Z,1022.32
2019-03-20T02:01:11.739Z,1022.28
2019-03-20T02:01:52.141Z,1022.32
2019-03-20T02:02:32.543Z,1022.28
2019-03-20T02:03:12.941Z,1022.26
2019-03-20T02:03:53.337Z,1022.26
2019-03-20T02:04:33.748Z,1022.24
2019-03-20T02:05:14.148Z,1022.28
2019-03-20T02:05:54.555Z,1022.29
2019-03-20T02:06:34.905Z,1022.27
2019-03-20T02:07:15.355Z,1022.29
2019-03-20T02:07:55.764Z,1022.25
2019-03-20T02:08:36.141Z,1022.23
2019-03-20T02:09:16.509Z,1022.24
2019-03-20T02:09:56.853Z,1022.26
2019-03-20T02:10:37.268Z,1022.29
2019-03-20T02:11:17.667Z,1022.3
2019-03-20T02:11:58.089Z,1022.3
2019-03-20T02:12:38.455Z,1022.36
2019-03-20T02:13:18.866Z,1022.33
2019-03-20T02:13:59.246Z,1022.38
2019-03-20T02:14:39.654Z,1022.38
2019-03-20T02:15:20.073Z,1022.4
2019-03-20T02:16:00.466Z,1022.43
2019-03-20T02:16:40.851Z,1022.42
2019-03-20T02:17:21.236Z,1022.39
2019-03-20T02:18:01.651Z,1022.42
2019-03-20T02:18:42.037Z,1022.41
2019-03-20T02:19:22.452Z,1022.41
2019-03-20T02:20:02.845Z,1022.39
2019-03-20T02:20:43.333Z,1022.41
2019-03-20T02:21:23.638Z,1022.41
2019-03-20T02:22:04.015Z,1022.43
2019-03-20T02:22:44.397Z,1022.39
2019-03-20T02:23:24.790Z,1022.41
2019-03-20T02:24:05.235Z,1022.38
2019-03-20T02:24:45.619Z,1022.37
2019-03-20T02:25:25.959Z,1022.34
2019-03-20T02:26:06.357Z,1022.34
2019-03-20T02:26:46.812Z,1022.29
2019-03-20T02:27:27.193Z,1022.29
2019-03-20T02:28:07.618Z,1022.29
2019-03-20T02:28:48.044Z,1022.19
2019-03-20T02:29:28.367Z,1022.22
2019-03-20T02:30:08.807Z,1022.25
2019-03-20T02:30:49.162Z,1022.2
2019-03-20T02:31:29.518Z,1022.21
2019-03-20T02:32:09.914Z,1022.24
2019-03-20T02:32:50.251Z,1022.29
2019-03-20T02:33:30.681Z,1022.35
2019-03-20T02:34:11.011Z,1022.36
2019-03-20T02:34:51.447Z,1022.36
2019-03-20T02:35:31.762Z,1022.36
2019-03-20T02:36:12.139Z,1022.38
2019-03-20T02:36:52.539Z,1022.38
2019-03-20T02:37:32.947Z,1022.38
2019-03-20T02:38:13.301Z,1022.38
2019-03-20T02:38:53.710Z,1022.33
2019-03-20T02:39:34.134Z,1022.35
2019-03-20T02:40:14.459Z,1022.33
2019-03-20T02:40:54.894Z,1022.34
2019-03-20T02:41:35.250Z,1022.36
2019-03-20T02:42:15.674Z,1022.34
2019-03-20T02:42:56.098Z,1022.35
2019-03-20T02:43:36.388Z,1022.4
2019-03-20T02:44:16.809Z,1022.41
2019-03-20T02:44:57.182Z,1022.42
2019-03-20T02:45:37.555Z,1022.39
2019-03-20T02:46:17.936Z,1022.42
2019-03-20T02:46:58.321Z,1022.41
2019-03-20T02:47:38.750Z,1022.42
2019-03-20T02:48:19.135Z,1022.42
2019-03-20T02:48:59.549Z,1022.38
2019-03-20T02:49:39.944Z,1022.39
2019-03-20T02:50:20.320Z,1022.42
2019-03-20T02:51:00.646Z,1022.38
2019-03-20T02:51:41.054Z,1022.36
2019-03-20T02:52:21.415Z,1022.38
2019-03-20T02:53:01.831Z,1022.37
2019-03-20T02:53:42.210Z,1022.35
2019-03-20T02:54:22.613Z,1022.35
2019-03-20T02:55:03.031Z,1022.33
2019-03-20T02:55:43.423Z,1022.31
2019-03-20T02:56:23.801Z,1022.33
2019-03-20T02:57:04.241Z,1022.31
2019-03-20T02:57:44.691Z,1022.33
2019-03-20T02:58:25.043Z,1022.33
2019-03-20T02:59:05.481Z,1022.34
2019-03-20T02:59:45.900Z,1022.32
2019-03-20T03:00:26.295Z,1022.33
2019-03-20T03:01:06.679Z,1022.33
2019-03-20T03:01:47.064Z,1022.32
2019-03-20T03:02:27.479Z,1022.32
2019-03-20T03:03:07.921Z,1022.29
2019-03-20T03:03:48.339Z,1022.3
2019-03-20T03:04:28.719Z,1022.26
2019-03-20T03:05:09.099Z,1022.28
2019-03-20T03:05:49.471Z,1022.28
2019-03-20T03:06:29.874Z,1022.31
2019-03-20T03:07:10.271Z,1022.32
2019-03-20T03:07:50.776Z,1022.36
2019-03-20T03:08:31.076Z,1022.33
2019-03-20T03:09:11.540Z,1022.34
2019-03-20T03:09:51.879Z,1022.34
2019-03-20T03:10:32.233Z,1022.33
2019-03-20T03:11:12.615Z,1022.32
2019-03-20T03:11:53.032Z,1022.3
2019-03-20T03:13:51.086Z,1022.3
2019-03-20T03:14:35.251Z,1022.32
2019-03-20T03:15:15.687Z,1022.27
2019-03-20T03:15:56.024Z,1022.31
2019-03-20T03:16:36.479Z,1022.34
2019-03-20T03:17:19.027Z,1022.34
2019-03-20T03:17:59.492Z,1022.3
2019-03-20T03:18:39.985Z,1022.31
2019-03-20T03:19:20.394Z,1022.3
2019-03-20T03:20:00.838Z,1022.34
2019-03-20T03:20:41.189Z,1022.32
2019-03-20T03:21:21.565Z,1022.3
2019-03-20T03:22:01.977Z,1022.29
2019-03-20T03:22:42.339Z,1022.34
2019-03-20T03:23:22.728Z,1022.32
2019-03-20T03:24:03.131Z,1022.33
2019-03-20T03:24:43.476Z,1022.3
2019-03-20T03:25:23.889Z,1022.31
2019-03-20T03:26:04.293Z,1022.29
2019-03-20T03:26:44.685Z,1022.3
2019-03-20T03:27:26.045Z,1022.32
2019-03-20T03:28:07.660Z,1022.31
2019-03-20T03:28:48.679Z,1022.34
2019-03-20T03:29:29.475Z,1022.36
2019-03-20T03:30:10.571Z,1022.39
2019-03-20T03:30:51.373Z,1022.37
2019-03-20T03:31:32.313Z,1022.44
2019-03-20T03:32:13.676Z,1022.47
2019-03-20T03:32:54.316Z,1022.46
2019-03-20T03:33:35.393Z,1022.41
2019-03-20T03:34:16.646Z,1022.43
2019-03-20T03:34:57.662Z,1022.45
2019-03-20T03:35:38.772Z,1022.38
2019-03-20T03:36:21.970Z,1022.37
2019-03-20T03:37:02.847Z,1022.32
2019-03-20T03:37:43.333Z,1022.31
2019-03-20T03:38:25.577Z,1022.31
2019-03-20T03:39:06.006Z,1022.31
2019-03-20T03:39:46.385Z,1022.31
2019-03-20T03:40:26.788Z,1022.31
2019-03-20T03:41:07.261Z,1022.27
2019-03-20T03:41:47.631Z,1022.34
2019-03-20T03:42:27.958Z,1022.31
2019-03-20T03:43:08.368Z,1022.3
2019-03-20T03:43:48.714Z,1022.34
2019-03-20T03:44:29.091Z,1022.39
2019-03-20T03:45:09.502Z,1022.36
2019-03-20T03:45:49.885Z,1022.39
2019-03-20T03:46:30.322Z,1022.37
2019-03-20T03:47:10.708Z,1022.38
2019-03-20T03:47:51.131Z,1022.36
2019-03-20T03:48:31.500Z,1022.4
2019-03-20T03:49:11.968Z,1022.45
2019-03-20T03:49:52.285Z,1022.42
2019-03-20T03:50:32.652Z,1022.37
2019-03-20T03:51:13.049Z,1022.38
2019-03-20T03:51:53.480Z,1022.43
2019-03-20T03:52:33.880Z,1022.42
2019-03-20T03:53:14.340Z,1022.39
2019-03-20T03:53:55.149Z,1022.41
2019-03-20T03:54:35.582Z,1022.44
2019-03-20T03:55:16.400Z,1022.47
2019-03-20T03:55:57.911Z,1022.52
2019-03-20T03:56:38.760Z,1022.49
2019-03-20T03:57:19.207Z,1022.54
2019-03-20T03:57:59.631Z,1022.52
2019-03-20T03:58:40.108Z,1022.53
2019-03-20T03:59:20.542Z,1022.54
2019-03-20T04:00:00.860Z,1022.6
2019-03-20T04:00:41.307Z,1022.57
2019-03-20T04:01:21.768Z,1022.54
2019-03-20T04:02:02.199Z,1022.57
2019-03-20T04:02:42.585Z,1022.59
2019-03-20T04:03:22.987Z,1022.57
2019-03-20T04:04:03.516Z,1022.59
2019-03-20T04:04:43.918Z,1022.58
2019-03-20T04:05:24.332Z,1022.65
2019-03-20T04:06:04.794Z,1022.62
2019-03-20T04:06:45.186Z,1022.64
2019-03-20T04:07:25.619Z,1022.65
2019-03-20T04:08:06.033Z,1022.6
2019-03-20T04:08:46.421Z,1022.63
2019-03-20T04:09:26.846Z,1022.61
2019-03-20T04:10:07.273Z,1022.64
2019-03-20T04:10:47.616Z,1022.61
2019-03-20T04:15:59.918Z,1022.64
2019-03-20T04:16:40.461Z,1022.61
2019-03-20T04:17:20.853Z,1022.63
2019-03-20T04:18:01.251Z,1022.66
2019-03-20T04:18:41.650Z,1022.64
2019-03-20T04:19:22.087Z,1022.66
2019-03-20T04:20:02.473Z,1022.69
2019-03-20T04:20:42.859Z,1022.69
2019-03-20T04:21:23.276Z,1022.7
2019-03-20T04:22:03.714Z,1022.71
2019-03-20T04:22:44.111Z,1022.71
2019-03-20T04:23:24.477Z,1022.72
2019-03-20T04:24:04.902Z,1022.69
2019-03-20T04:24:45.269Z,1022.68
2019-03-20T04:25:25.674Z,1022.69
2019-03-20T04:26:06.062Z,1022.65
2019-03-20T04:26:46.521Z,1022.63
2019-03-20T04:27:26.921Z,1022.66
2019-03-20T05:08:25.626Z,1022.69
2019-03-20T05:09:10.754Z,1022.63
2019-03-20T05:09:51.158Z,1022.57
2019-03-20T05:10:31.520Z,1022.63
2019-03-20T05:11:12.249Z,1022.62
2019-03-20T05:11:52.884Z,1022.63
2019-03-20T05:12:33.229Z,1022.67
2019-03-20T05:13:13.660Z,1022.68
2019-03-20T05:13:53.992Z,1022.64
2019-03-20T05:14:34.390Z,1022.68
2019-03-20T05:15:14.820Z,1022.68
2019-03-20T05:15:55.222Z,1022.68
2019-03-20T05:16:35.765Z,1022.67
2019-03-20T05:17:16.157Z,1022.65
2019-03-20T05:17:56.562Z,1022.65
2019-03-20T05:18:36.958Z,1022.68
2019-03-20T05:19:17.363Z,1022.65
2019-03-20T05:19:57.796Z,1022.63
2019-03-20T05:20:38.226Z,1022.64
2019-03-20T05:21:18.566Z,1022.68
2019-03-20T05:21:58.943Z,1022.7
2019-03-20T05:22:39.459Z,1022.7
2019-03-20T05:23:19.962Z,1022.69
2019-03-20T05:24:00.329Z,1022.73
2019-03-20T05:24:40.720Z,1022.72
2019-03-20T05:25:21.113Z,1022.77
2019-03-20T05:26:01.552Z,1022.73
2019-03-20T05:26:41.992Z,1022.76
2019-03-20T05:27:22.467Z,1022.75
2019-03-20T05:28:02.834Z,1022.75
2019-03-20T05:28:43.233Z,1022.82
2019-03-20T05:29:23.655Z,1022.77
2019-03-20T05:30:04.872Z,1022.78
2019-03-20T05:30:45.284Z,1022.76
2019-03-20T05:31:25.654Z,1022.77
2019-03-20T05:32:06.045Z,1022.75
2019-03-20T05:32:46.430Z,1022.79
2019-03-20T05:33:26.882Z,1022.79
2019-03-20T05:34:07.294Z,1022.79
2019-03-20T05:34:47.651Z,1022.83
2019-03-20T05:35:28.051Z,1022.86
2019-03-20T05:36:08.476Z,1022.82
2019-03-20T05:36:48.940Z,1022.88
2019-03-20T05:37:29.371Z,1022.89
2019-03-20T05:38:09.742Z,1022.96
2019-03-20T05:38:50.136Z,1022.97
2019-03-20T05:39:30.530Z,1022.99
2019-03-20T05:40:13.630Z,1022.96
2019-03-20T05:40:54.014Z,1022.96
2019-03-20T05:41:34.449Z,1022.97
2019-03-20T05:42:14.863Z,1022.99
2019-03-20T05:42:55.306Z,1023
2019-03-20T05:43:35.671Z,1022.96
2019-03-20T05:44:16.080Z,1023.01
2019-03-20T05:44:56.521Z,1023.01
2019-03-20T05:45:40.534Z,1023.03
2019-03-20T05:46:20.944Z,1023.01
2019-03-20T05:47:01.385Z,1022.98
2019-03-20T05:47:41.786Z,1023
2019-03-20T05:52:48.022Z,1023.07
2019-03-20T05:53:28.332Z,1023.04
2019-03-20T05:54:08.746Z,1023.04
2019-03-20T05:54:49.125Z,1023.04
2019-03-20T05:55:29.546Z,1023.04
2019-03-20T05:56:09.995Z,1023.04
2019-03-20T05:56:50.356Z,1023.08
2019-03-20T05:57:30.731Z,1023.05
2019-03-20T05:58:11.767Z,1023.09
2019-03-20T05:58:52.236Z,1023.12
2019-03-20T05:59:32.664Z,1023.09
2019-03-20T06:00:13.079Z,1023.12
2019-03-20T06:00:53.552Z,1023.12
2019-03-20T06:01:34.033Z,1023.05
2019-03-20T06:02:14.415Z,1023.08
2019-03-20T06:02:54.825Z,1023.06
2019-03-20T06:03:35.225Z,1023.08
2019-03-20T06:04:15.623Z,1023.09
2019-03-20T06:04:56.005Z,1023.08
2019-03-20T06:05:36.418Z,1023.11
2019-03-20T06:06:16.817Z,1023.12
2019-03-20T06:06:57.287Z,1023.12
2019-03-20T06:07:37.605Z,1023.11
2019-03-20T06:08:17.983Z,1023.15
2019-03-20T06:08:58.366Z,1023.18
2019-03-20T06:09:38.835Z,1023.18
2019-03-20T06:10:19.183Z,1023.18
2019-03-20T06:10:59.640Z,1023.19
2019-03-20T06:11:40.054Z,1023.2
2019-03-20T06:12:20.427Z,1023.2
2019-03-20T06:13:00.775Z,1023.22
2019-03-20T06:13:41.403Z,1023.16
2019-03-20T06:14:21.803Z,1023.24
2019-03-20T06:15:02.220Z,1023.23
2019-03-20T06:19:14.163Z,1023.26
2019-03-20T06:19:57.287Z,1023.33
2019-03-20T06:20:37.679Z,1023.31
2019-03-20T06:21:18.170Z,1023.29
2019-03-20T06:21:58.672Z,1023.29
2019-03-20T06:22:39.070Z,1023.37
2019-03-20T06:23:19.499Z,1023.35
2019-03-20T06:23:59.780Z,1023.36
2019-03-20T06:24:40.242Z,1023.34
2019-03-20T06:25:21.378Z,1023.33
2019-03-20T06:26:01.023Z,1023.32
2019-03-20T06:26:41.508Z,1023.31
2019-03-20T06:27:21.789Z,1023.33
2019-03-20T06:28:02.251Z,1023.27
2019-03-20T06:28:42.611Z,1023.3
2019-03-20T06:29:23.028Z,1023.3
2019-03-20T06:30:03.437Z,1023.34
2019-03-20T06:30:43.901Z,1023.33
2019-03-20T06:31:24.250Z,1023.33
2019-03-20T06:32:04.639Z,1023.32
2019-03-20T06:32:45.048Z,1023.32
2019-03-20T06:33:25.477Z,1023.34
2019-03-20T06:34:05.891Z,1023.36
2019-03-20T06:34:46.283Z,1023.38
2019-03-20T06:35:26.692Z,1023.33
2019-03-20T06:36:07.284Z,1023.36
2019-03-20T06:36:47.675Z,1023.36
2019-03-20T06:37:32.348Z,1023.39
2019-03-20T06:44:33.412Z,1023.44
2019-03-20T06:50:54.441Z,1023.56
2019-03-20T06:51:35.369Z,1023.57
2019-03-20T06:52:15.800Z,1023.58
2019-03-20T06:52:56.441Z,1023.56
2019-03-20T06:53:37.199Z,1023.58
2019-03-20T06:54:17.521Z,1023.56
2019-03-20T06:54:58.204Z,1023.52
2019-03-20T06:55:39.148Z,1023.52
2019-03-20T06:58:02.309Z,1023.53
2019-03-20T06:58:43.705Z,1023.53
2019-03-20T06:59:25.044Z,1023.52
2019-03-20T07:00:05.760Z,1023.54
2019-03-20T07:00:46.162Z,1023.52
2019-03-20T07:01:30.225Z,1023.55
2019-03-20T07:02:10.652Z,1023.54
2019-03-20T07:02:51.126Z,1023.58
2019-03-20T07:03:31.592Z,1023.58
2019-03-20T07:04:13.059Z,1023.58
2019-03-20T07:04:53.570Z,1023.61
2019-03-20T07:05:34.057Z,1023.57
2019-03-20T07:06:14.350Z,1023.62
2019-03-20T07:06:54.806Z,1023.59
2019-03-20T07:07:43.812Z,1023.63
2019-03-20T07:08:16.474Z,1023.63
2019-03-20T07:08:56.990Z,1023.59
2019-03-20T07:09:37.871Z,1023.6
2019-03-20T07:10:18.307Z,1023.62
2019-03-20T07:10:58.767Z,1023.6
2019-03-20T07:11:40.062Z,1023.6
2019-03-20T07:12:20.674Z,1023.6
2019-03-20T07:13:01.137Z,1023.62
2019-03-20T07:13:41.773Z,1023.6
2019-03-20T07:14:22.260Z,1023.61
2019-03-20T07:15:02.756Z,1023.59
2019-03-20T07:15:43.313Z,1023.59
2019-03-20T07:16:24.339Z,1023.65
2019-03-20T07:17:04.280Z,1023.63
2019-03-20T07:17:44.945Z,1023.67
2019-03-20T07:18:26.891Z,1023.65
2019-03-20T07:19:07.918Z,1023.67
2019-03-20T07:21:18.704Z,1023.7
2019-03-20T07:22:14.747Z,1023.73
2019-03-20T07:27:02.940Z,1023.76
2019-03-20T07:27:44.816Z,1023.75
2019-03-20T07:28:25.256Z,1023.75
2019-03-20T07:29:07.200Z,1023.78
2019-03-20T07:29:47.704Z,1023.74
2019-03-20T07:30:28.232Z,1023.78
2019-03-20T07:31:14.997Z,1023.79
2019-03-20T07:32:01.072Z,1023.79
2019-03-20T07:32:42.433Z,1023.81
2019-03-20T07:33:23.773Z,1023.84
2019-03-20T07:34:04.239Z,1023.85
2019-03-20T07:34:45.160Z,1023.83
2019-03-20T07:35:25.596Z,1023.82
2019-03-20T07:36:05.988Z,1023.82
2019-03-20T07:36:46.409Z,1023.87
2019-03-20T07:37:26.823Z,1023.86
2019-03-20T07:38:07.270Z,1023.85
2019-03-20T07:38:47.687Z,1023.88
2019-03-20T07:39:28.114Z,1023.87
2019-03-20T07:40:08.471Z,1023.85
2019-03-20T07:40:49.041Z,1023.88
2019-03-20T07:41:29.467Z,1023.9
2019-03-20T07:42:09.890Z,1023.89
2019-03-20T07:42:53.677Z,1023.86
2019-03-20T07:43:34.080Z,1023.95
2019-03-20T07:44:15.322Z,1023.87
2019-03-20T07:44:55.806Z,1023.86
2019-03-20T07:45:36.260Z,1023.91
2019-03-20T07:46:16.761Z,1023.94
2019-03-20T07:46:57.369Z,1023.93
2019-03-20T07:47:37.823Z,1023.95
2019-03-20T07:48:22.234Z,1023.98
2019-03-20T07:49:00.757Z,1023.98
2019-03-20T07:49:42.017Z,1023.95
2019-03-20T07:50:21.935Z,1023.99
2019-03-20T07:51:02.428Z,1023.95
2019-03-20T07:51:43.003Z,1023.99
2019-03-20T07:52:23.471Z,1023.96
2019-03-20T07:53:04.118Z,1023.93
2019-03-20T07:53:44.911Z,1023.93
2019-03-20T07:54:25.706Z,1023.91
2019-03-20T07:55:07.244Z,1023.92
2019-03-20T07:55:46.694Z,1023.97
2019-03-20T07:56:27.150Z,1023.92
2019-03-20T07:57:07.871Z,1023.99
2019-03-20T07:57:49.025Z,1023.95
2019-03-20T07:58:29.131Z,1023.95
2019-03-20T07:59:09.719Z,1023.96
2019-03-20T07:59:50.180Z,1024.01
2019-03-20T08:00:30.858Z,1023.97
2019-03-20T08:01:11.289Z,1024.01
2019-03-20T08:01:51.901Z,1024.03
2019-03-20T08:02:32.319Z,1024.02
2019-03-20T08:03:12.716Z,1024
2019-03-20T08:03:54.937Z,1023.97
2019-03-20T08:04:35.296Z,1024.02
2019-03-20T08:05:15.747Z,1023.99
2019-03-20T08:05:56.146Z,1024
2019-03-20T08:06:36.571Z,1024.02
2019-03-20T08:07:18.128Z,1024.02
2019-03-20T08:08:06.599Z,1023.99
2019-03-20T08:08:43.573Z,1023.95
2019-03-20T08:09:25.949Z,1023.99
2019-03-20T08:10:06.526Z,1023.99
2019-03-20T08:10:47.153Z,1023.98
2019-03-20T08:11:27.560Z,1023.97
2019-03-20T08:12:17.058Z,1024.02
2019-03-20T08:12:57.890Z,1024.03
2019-03-20T08:13:38.871Z,1024.05
2019-03-20T08:14:21.310Z,1024.04
2019-03-20T08:15:01.686Z,1024.07
2019-03-20T08:15:42.125Z,1024.04
2019-03-20T08:16:22.641Z,1024.11
2019-03-20T08:17:05.002Z,1024.07
2019-03-20T08:17:46.403Z,1024.09
2019-03-20T08:18:28.608Z,1024.08
2019-03-20T08:19:08.980Z,1024.06
2019-03-20T08:19:51.272Z,1024.09
2019-03-20T08:20:31.697Z,1024.12
2019-03-20T08:21:12.708Z,1024.13
2019-03-20T08:21:53.077Z,1024.14
2019-03-20T08:22:33.557Z,1024.1
2019-03-20T08:23:14.024Z,1024.12
2019-03-20T08:23:54.410Z,1024.14
2019-03-20T08:24:55.670Z,1024.13
2019-03-20T08:25:33.371Z,1024.14
2019-03-20T08:26:13.767Z,1024.18
2019-03-20T08:26:54.156Z,1024.18
2019-03-20T08:27:35.601Z,1024.21
2019-03-20T08:28:15.951Z,1024.17
2019-03-20T08:28:56.374Z,1024.21
2019-03-20T08:29:36.781Z,1024.18
2019-03-20T08:30:17.297Z,1024.21
2019-03-20T08:30:57.628Z,1024.2
2019-03-20T08:31:38.048Z,1024.16
2019-03-20T08:32:36.332Z,1024.21
2019-03-20T08:33:16.759Z,1024.23
2019-03-20T08:33:57.226Z,1024.18
2019-03-20T08:34:37.654Z,1024.25
2019-03-20T08:35:20.078Z,1024.23
2019-03-20T08:36:02.555Z,1024.28
2019-03-20T08:36:44.849Z,1024.28
2019-03-20T08:37:25.345Z,1024.26
2019-03-20T08:38:05.734Z,1024.26
2019-03-20T08:38:47.745Z,1024.26
2019-03-20T08:39:28.107Z,1024.27
2019-03-20T08:40:09.360Z,1024.32
2019-03-20T08:40:49.782Z,1024.23
2019-03-20T08:41:30.192Z,1024.28
2019-03-20T08:42:12.652Z,1024.27
2019-03-20T08:42:53.210Z,1024.28
2019-03-20T08:43:35.104Z,1024.26
2019-03-20T08:44:16.558Z,1024.29
2019-03-20T08:45:00.441Z,1024.27
2019-03-20T08:45:41.024Z,1024.32
2019-03-20T08:46:25.586Z,1024.31
2019-03-20T08:47:05.906Z,1024.31
2019-03-20T08:47:47.069Z,1024.33
2019-03-20T08:48:27.472Z,1024.34
2019-03-20T08:49:09.053Z,1024.3
2019-03-20T08:49:51.422Z,1024.36
2019-03-20T08:50:40.464Z,1024.29
2019-03-20T08:51:20.925Z,1024.34
2019-03-20T08:52:03.480Z,1024.34
2019-03-20T08:53:01.681Z,1024.35
2019-03-20T08:53:42.066Z,1024.35
2019-03-20T08:54:22.473Z,1024.36
2019-03-20T08:55:03.812Z,1024.38
2019-03-20T08:55:46.590Z,1024.38
2019-03-20T08:56:27.037Z,1024.36
2019-03-20T08:57:09.434Z,1024.35
2019-03-20T08:57:49.914Z,1024.39
2019-03-20T08:58:30.361Z,1024.38
2019-03-20T08:59:11.760Z,1024.36
2019-03-20T08:59:52.137Z,1024.39
2019-03-20T09:00:38.476Z,1024.4
2019-03-20T09:01:28.034Z,1024.41
2019-03-20T09:01:59.216Z,1024.41
2019-03-20T09:02:39.682Z,1024.39
2019-03-20T09:03:20.189Z,1024.43
2019-03-20T09:04:00.778Z,1024.42
2019-03-20T09:04:41.473Z,1024.4
2019-03-20T09:05:21.938Z,1024.48
2019-03-20T09:06:02.722Z,1024.41
2019-03-20T09:06:43.187Z,1024.48
2019-03-20T09:07:23.686Z,1024.44
2019-03-20T09:08:04.088Z,1024.44
2019-03-20T09:08:46.299Z,1024.43
2019-03-20T09:09:26.716Z,1024.49
2019-03-20T09:10:07.147Z,1024.45
2019-03-20T09:10:47.603Z,1024.46
2019-03-20T09:11:28.056Z,1024.42
2019-03-20T09:12:08.549Z,1024.42
2019-03-20T09:12:49.051Z,1024.47
2019-03-20T09:13:46.032Z,1024.46
2019-03-20T09:14:25.972Z,1024.45
2019-03-20T09:15:10.279Z,1024.44
2019-03-20T09:15:50.748Z,1024.46
2019-03-20T09:16:31.113Z,1024.49
2019-03-20T09:17:12.482Z,1024.47
2019-03-20T09:17:52.066Z,1024.48
2019-03-20T09:18:32.500Z,1024.5
2019-03-20T09:19:12.990Z,1024.51
2019-03-20T09:19:53.400Z,1024.49
2019-03-20T09:20:33.835Z,1024.48
2019-03-20T09:21:14.261Z,1024.49
2019-03-20T09:21:55.307Z,1024.52
2019-03-20T09:22:35.755Z,1024.47
2019-03-20T09:23:16.175Z,1024.47
2019-03-20T09:23:57.539Z,1024.45
2019-03-20T09:24:37.956Z,1024.47
2019-03-20T09:25:20.049Z,1024.48
2019-03-20T09:26:00.464Z,1024.45
2019-03-20T09:26:40.908Z,1024.51
2019-03-20T09:27:21.355Z,1024.48
2019-03-20T09:28:02.662Z,1024.52
2019-03-20T09:28:43.074Z,1024.49
2019-03-20T09:29:24.285Z,1024.47
2019-03-20T09:30:04.724Z,1024.49
2019-03-20T09:30:56.820Z,1024.51
2019-03-20T09:31:38.842Z,1024.55
2019-03-20T09:32:19.267Z,1024.52
2019-03-20T09:32:59.682Z,1024.5
2019-03-20T09:33:41.886Z,1024.54
2019-03-20T09:34:22.341Z,1024.57
2019-03-20T09:35:04.043Z,1024.56
2019-03-20T09:39:39.657Z,1024.6
2019-03-20T09:40:19.953Z,1024.6
2019-03-20T09:41:00.390Z,1024.6
2019-03-20T09:41:40.805Z,1024.62
2019-03-20T09:42:21.234Z,1024.64
2019-03-20T09:43:02.012Z,1024.63
2019-03-20T09:43:42.491Z,1024.68
2019-03-20T09:44:23.032Z,1024.73
2019-03-20T09:45:04.640Z,1024.72
2019-03-20T09:45:47.137Z,1024.71
2019-03-20T09:46:28.481Z,1024.67
2019-03-20T09:47:08.787Z,1024.7
2019-03-20T09:47:49.197Z,1024.69
2019-03-20T09:48:29.731Z,1024.69
2019-03-20T09:49:10.130Z,1024.69
2019-03-20T09:49:52.262Z,1024.69
2019-03-20T09:50:32.687Z,1024.67
2019-03-20T09:51:13.110Z,1024.69
2019-03-20T09:51:53.538Z,1024.66
2019-03-20T09:52:33.967Z,1024.66
2019-03-20T09:53:16.246Z,1024.66
2019-03-20T09:53:56.681Z,1024.66
2019-03-20T09:54:37.050Z,1024.68