createdAt,value
2024-01-15T00:01:22.628Z,31.70
2024-01-15T00:05:25.680Z,31.95
2024-01-15T00:09:31.881Z,26.35
2024-01-15T00:13:34.879Z,27.73
2024-01-15T00:17:37.667Z,28.80
2024-01-15T00:21:40.544Z,30.80
2024-01-15T00:25:44.782Z,30.15
2024-01-15T00:29:47.540Z,30.67
2024-01-15T00:33:50.482Z,26.95
2024-01-15T00:37:53.519Z,31.15
2024-01-15T00:41:57.612Z,32.70
2024-01-15T00:46:00.442Z,25.98
2024-01-15T00:50:03.303Z,28.42
2024-01-15T00:54:06.354Z,25.23
2024-01-15T00:58:10.454Z,25.85
2024-01-15T01:02:13.388Z,30.20
2024-01-15T01:06:16.234Z,29.27
2024-01-15T01:10:22.814Z,30.23
2024-01-15T01:14:27.013Z,29.45
2024-01-15T01:18:29.906Z,28.42
2024-01-15T01:22:32.768Z,30.58
2024-01-15T01:26:35.555Z,32.17
2024-01-15T01:30:40.740Z,26.48
2024-01-15T01:34:44.333Z,31.42
2024-01-15T01:38:47.235Z,29.23
2024-01-15T01:42:50.355Z,27.50
2024-01-15T01:46:55.006Z,28.38
2024-01-15T01:51:02.607Z,31.88
2024-01-15T01:55:07.100Z,27.17
2024-01-15T01:59:11.844Z,27.77
2024-01-15T02:03:16.718Z,29.10
2024-01-15T02:07:22.120Z,28.65
2024-01-15T02:11:25.191Z,31.02
2024-01-15T02:15:28.086Z,30.33
2024-01-15T02:19:32.348Z,30.25
2024-01-15T02:23:50.398Z,26.92
2024-01-15T02:27:53.608Z,36.35
2024-01-15T02:31:56.779Z,33.70
2024-01-15T02:35:59.698Z,29.98
2024-01-15T02:40:04.549Z,33.35
2024-01-15T02:44:07.403Z,34.20
2024-01-15T02:48:10.267Z,30.85
2024-01-15T02:52:13.130Z,28.58
2024-01-15T02:56:17.234Z,31.23
2024-01-15T03:00:20.265Z,33.58
2024-01-15T03:04:23.135Z,35.50
2024-01-15T03:08:26.017Z,34.83
2024-01-15T03:12:30.172Z,31.33
2024-01-15T03:16:32.927Z,33.58
2024-01-15T03:20:35.712Z,31.52
2024-01-15T03:24:38.626Z,31.13
2024-01-15T03:28:42.799Z,31.15
2024-01-15T03:32:45.668Z,31.48
2024-01-15T03:36:48.705Z,28.60
2024-01-15T03:40:51.611Z,29.38
2024-01-15T03:44:55.795Z,29.85
2024-01-15T03:48:58.716Z,26.00
2024-01-15T03:53:01.827Z,26.90
2024-01-15T03:57:04.992Z,28.65
2024-01-15T04:01:11.680Z,28.60
2024-01-15T04:05:14.481Z,29.17
2024-01-15T04:09:17.418Z,29.38
2024-01-15T04:13:20.291Z,27.85
2024-01-15T04:17:24.467Z,25.13
2024-01-15T04:21:27.304Z,29.35
2024-01-15T04:25:30.051Z,23.55
2024-01-15T04:29:32.936Z,26.45
2024-01-15T04:33:37.219Z,24.70
2024-01-15T04:37:40.129Z,24.35
2024-01-15T04:41:42.904Z,24.30
2024-01-15T04:45:45.769Z,25.35
2024-01-15T04:49:50.371Z,29.08
2024-01-15T04:53:53.532Z,22.27
2024-01-15T04:57:59.272Z,29.10
2024-01-15T05:02:02.112Z,27.10
2024-01-15T05:06:07.159Z,25.45
2024-01-15T05:10:10.150Z,26.88
2024-01-15T05:14:12.941Z,29.30
2024-01-15T05:18:15.958Z,24.88
2024-01-15T05:22:20.166Z,26.58
2024-01-15T05:26:23.046Z,26.80
2024-01-15T05:30:26.047Z,25.23
2024-01-15T05:34:29.165Z,27.88
2024-01-15T05:38:33.335Z,28.77
2024-01-15T05:42:36.307Z,21.13
2024-01-15T05:46:39.230Z,23.85
2024-01-15T05:50:41.994Z,22.48
2024-01-15T05:54:46.267Z,20.92
2024-01-15T05:58:49.080Z,25.25
2024-01-15T06:02:51.860Z,28.27
2024-01-15T06:06:54.801Z,27.73
2024-01-15T06:11:02.126Z,29.55
2024-01-15T06:15:27.415Z,24.75
2024-01-15T06:19:33.609Z,29.92
2024-01-15T06:23:36.491Z,29.27
2024-01-15T06:27:40.697Z,21.70
2024-01-15T06:31:43.646Z,27.63
2024-01-15T06:35:48.631Z,32.22
2024-01-15T06:39:51.539Z,27.15
2024-01-15T06:43:56.736Z,24.95
2024-01-15T06:47:59.574Z,24.60
2024-01-15T06:52:02.448Z,24.25
2024-01-15T06:56:05.654Z,23.60
2024-01-15T07:00:11.542Z,23.70
2024-01-15T07:04:14.736Z,23.92
2024-01-15T07:08:17.616Z,25.65
2024-01-15T07:12:20.393Z,22.80
2024-01-15T07:16:36.158Z,24.73
2024-01-15T07:20:40.844Z,27.33
2024-01-15T07:24:43.666Z,28.13
2024-01-15T07:28:46.516Z,29.60
2024-01-15T07:32:50.734Z,27.00
2024-01-15T07:36:53.651Z,25.20
2024-01-15T07:40:56.527Z,25.58
2024-01-15T07:44:59.340Z,30.38
2024-01-15T07:49:04.644Z,26.02
2024-01-15T07:53:07.592Z,27.13
2024-01-15T07:57:10.467Z,30.83
2024-01-15T08:01:13.380Z,29.58
2024-01-15T08:05:17.710Z,29.08
2024-01-15T08:09:20.582Z,26.92
2024-01-15T08:13:23.391Z,24.33
2024-01-15T08:17:29.453Z,26.30
2024-01-15T08:21:34.002Z,26.48
2024-01-15T08:25:37.074Z,28.77
2024-01-15T08:29:39.970Z,24.55
2024-01-15T08:33:42.855Z,33.13
2024-01-15T08:37:47.080Z,25.98
2024-01-15T08:41:50.006Z,19.48
2024-01-15T08:45:53.026Z,21.73
2024-01-15T08:49:55.842Z,22.45
2024-01-15T08:53:59.995Z,21.00
2024-01-15T08:58:02.866Z,21.00
2024-01-15T09:02:05.761Z,25.92
2024-01-15T09:06:08.686Z,32.42
2024-01-15T09:10:12.895Z,38.75
2024-01-15T09:14:17.205Z,29.50
2024-01-15T09:18:22.010Z,27.48
2024-01-15T09:22:24.830Z,28.23
2024-01-15T09:26:28.973Z,29.20
2024-01-15T09:30:31.966Z,28.98
2024-01-15T09:34:35.201Z,29.13
2024-01-15T09:38:38.120Z,28.45
2024-01-15T09:42:42.638Z,26.02
2024-01-15T09:46:45.764Z,22.35
2024-01-15T09:50:49.021Z,24.88
2024-01-15T09:54:52.439Z,22.75
2024-01-15T09:58:58.362Z,29.63
2024-01-15T10:03:01.604Z,20.98
2024-01-15T10:07:05.355Z,22.95
2024-01-15T10:11:08.306Z,24.00
2024-01-15T10:15:14.041Z,27.90
2024-01-15T10:19:16.886Z,23.05
2024-01-15T10:23:19.712Z,26.00
2024-01-15T10:27:22.590Z,19.55
2024-01-15T10:31:30.519Z,19.50
2024-01-15T10:35:36.260Z,20.00
2024-01-15T10:39:39.803Z,20.50
2024-01-15T10:43:43.104Z,17.80
2024-01-15T10:47:47.376Z,15.60
2024-01-15T10:51:52.176Z,16.73
2024-01-15T10:55:55.030Z,20.38
2024-01-15T10:59:59.785Z,15.63
2024-01-15T11:04:04.227Z,15.75
2024-01-15T11:08:08.773Z,17.52
2024-01-15T11:12:13.659Z,13.82
2024-01-15T11:16:16.936Z,14.90
2024-01-15T11:20:21.411Z,14.32
2024-01-15T11:24:38.349Z,17.33
2024-01-15T11:28:50.292Z,18.08
2024-01-15T11:32:53.315Z,13.10
2024-01-15T11:37:06.845Z,15.13
2024-01-15T11:41:16.906Z,11.60
2024-01-15T11:45:21.965Z,15.93
2024-01-15T11:49:41.108Z,15.57
2024-01-15T11:53:49.601Z,13.32
2024-01-15T11:57:53.423Z,14.07
2024-01-15T12:01:56.540Z,14.10
2024-01-15T12:06:01.007Z,13.05
2024-01-15T12:10:09.821Z,10.57
2024-01-15T12:14:13.222Z,13.20
2024-01-15T12:18:17.451Z,12.43
2024-01-15T12:22:20.659Z,12.98
2024-01-15T12:26:24.822Z,11.82
2024-01-15T12:30:28.346Z,11.98
2024-01-15T12:34:31.881Z,10.77
2024-01-15T12:38:34.692Z,12.95
2024-01-15T12:42:39.398Z,7.35
2024-01-15T12:46:42.257Z,10.48
2024-01-15T12:50:46.607Z,9.50
2024-01-15T12:54:50.017Z,9.10
2024-01-15T12:58:54.263Z,10.05
2024-01-15T13:02:58.373Z,9.55
2024-01-15T13:07:01.390Z,17.50
2024-01-15T13:11:04.330Z,10.45
2024-01-15T13:15:12.888Z,10.00
2024-01-15T13:19:16.653Z,11.57
2024-01-15T13:23:19.515Z,9.95
2024-01-15T13:27:22.386Z,13.32
2024-01-15T13:31:26.600Z,11.20
2024-01-15T13:35:29.444Z,8.75
2024-01-15T13:39:34.332Z,11.73
2024-01-15T13:43:37.171Z,14.63
2024-01-15T13:47:41.365Z,9.57
2024-01-15T13:51:44.205Z,12.68
2024-01-15T13:55:47.155Z,8.98
2024-01-15T13:59:50.205Z,7.95
2024-01-15T14:03:54.733Z,7.50
2024-01-15T14:07:57.584Z,6.43
2024-01-15T14:12:00.826Z,11.82
2024-01-15T14:16:03.792Z,7.43
2024-01-15T14:20:10.959Z,6.43
2024-01-15T14:24:14.312Z,9.63
2024-01-15T14:28:17.091Z,9.10
2024-01-15T14:32:19.851Z,11.20
2024-01-15T14:36:26.236Z,9.40
2024-01-15T14:40:29.062Z,9.00
2024-01-15T14:44:31.811Z,13.70
2024-01-15T14:48:34.830Z,10.85
2024-01-15T14:52:39.812Z,9.95
2024-01-15T14:56:44.830Z,11.65
2024-01-15T15:00:48.442Z,9.02
2024-01-15T15:04:51.357Z,12.05
2024-01-15T15:08:58.718Z,9.07
2024-01-15T15:13:01.916Z,8.70
2024-01-15T15:17:05.389Z,10.07
2024-01-15T15:21:08.990Z,6.60
2024-01-15T15:25:13.802Z,6.70
2024-01-15T15:29:19.082Z,7.38
2024-01-15T15:33:21.988Z,7.10
2024-01-15T15:37:24.921Z,3.75
2024-01-15T15:41:30.036Z,5.38
2024-01-15T15:45:33.218Z,2.45
2024-01-15T15:49:36.386Z,5.18
2024-01-15T15:53:39.519Z,5.78
2024-01-15T15:57:44.107Z,4.10
2024-01-15T16:01:47.979Z,3.40
2024-01-15T16:05:53.327Z,5.20
2024-01-15T16:09:56.895Z,3.78
2024-01-15T16:14:02.972Z,5.38
2024-01-15T16:23:18.907Z,4.30
2024-01-15T16:23:42.046Z,3.97
2024-01-15T16:26:53.589Z,6.15
2024-01-15T16:31:02.172Z,4.53
2024-01-15T16:35:08.672Z,4.57
2024-01-15T16:39:11.602Z,4.65
2024-01-15T16:43:14.438Z,10.27
2024-01-15T16:47:18.644Z,4.90
2024-01-15T16:51:21.487Z,4.82
2024-01-15T16:55:24.388Z,7.03
2024-01-15T16:59:27.239Z,7.13
2024-01-15T17:03:31.544Z,7.60
2024-01-15T17:07:34.390Z,7.05
2024-01-15T17:11:37.359Z,9.30
2024-01-15T17:15:40.258Z,5.95
2024-01-15T17:19:44.694Z,6.57
2024-01-15T17:23:47.962Z,6.53
2024-01-15T17:27:50.741Z,4.70
2024-01-15T17:31:53.514Z,7.72
2024-01-15T17:36:00.149Z,5.28
2024-01-15T17:40:06.806Z,9.07
2024-01-15T17:44:09.839Z,7.53
2024-01-15T17:48:13.546Z,7.35
2024-01-15T17:52:18.430Z,9.30
2024-01-15T17:56:21.263Z,7.28
2024-01-15T18:00:24.339Z,5.05
2024-01-15T18:04:27.326Z,7.07
2024-01-15T18:08:34.509Z,6.15
2024-01-15T18:12:37.710Z,7.25
2024-01-15T18:16:40.615Z,7.72
2024-01-15T18:20:46.074Z,7.78
2024-01-15T18:24:50.734Z,5.63
2024-01-15T18:28:53.555Z,8.75
2024-01-15T18:32:56.456Z,8.82
2024-01-15T18:36:59.317Z,8.38
2024-01-15T18:41:05.287Z,7.75
2024-01-15T18:45:08.977Z,7.70
2024-01-15T18:49:12.299Z,8.45
2024-01-15T18:53:15.384Z,9.52
2024-01-15T19:02:30.887Z,12.65
2024-01-15T19:06:36.385Z,12.30
2024-01-15T19:10:41.371Z,12.73
2024-01-15T19:15:06.738Z,20.23
2024-01-15T19:19:17.314Z,13.25
2024-01-15T19:23:20.300Z,21.38
2024-01-15T19:27:23.172Z,19.13
2024-01-15T19:31:29.729Z,18.77
2024-01-15T19:35:34.131Z,16.80
2024-01-15T19:39:37.467Z,16.10
2024-01-15T19:43:40.361Z,22.10
2024-01-15T19:47:43.352Z,17.50
2024-01-15T19:51:47.800Z,12.93
2024-01-15T19:55:50.679Z,16.65
2024-01-15T19:59:55.479Z,15.88
2024-01-15T20:03:58.349Z,17.13
2024-01-15T20:08:05.028Z,15.52
2024-01-15T20:12:10.522Z,12.10
2024-01-15T20:16:15.387Z,11.98
2024-01-15T20:20:21.731Z,12.00
2024-01-15T20:24:29.909Z,8.73
2024-01-15T20:28:34.510Z,7.95
2024-01-15T20:32:38.462Z,7.93
2024-01-15T20:36:41.580Z,6.30
2024-01-15T20:40:48.410Z,5.75
2024-01-15T20:44:54.446Z,5.47
2024-01-15T20:48:59.694Z,7.18
2024-01-15T20:53:03.362Z,4.65
2024-01-15T20:57:07.683Z,6.07
2024-01-15T21:01:10.546Z,7.22
2024-01-15T21:05:13.832Z,4.45
2024-01-15T21:09:16.687Z,7.18
2024-01-15T21:13:20.917Z,5.70
2024-01-15T21:17:24.418Z,6.15
2024-01-15T21:21:27.417Z,5.82
2024-01-15T21:25:30.435Z,7.68
2024-01-15T21:29:37.832Z,6.50
2024-01-15T21:33:45.003Z,6.80
2024-01-15T21:37:47.810Z,2.40
2024-01-15T21:41:50.991Z,7.75
2024-01-15T21:45:55.121Z,5.57
2024-01-15T21:49:57.917Z,6.25
2024-01-15T21:54:02.637Z,4.65
2024-01-15T21:58:05.796Z,4.05
2024-01-15T22:02:10.184Z,10.15
2024-01-15T22:06:15.112Z,6.80
2024-01-15T22:10:18.145Z,6.80
2024-01-15T22:14:21.154Z,6.78
2024-01-15T22:18:25.477Z,6.57
2024-01-15T22:22:28.528Z,7.68
2024-01-15T22:26:32.916Z,9.00
2024-01-15T22:30:48.816Z,9.02
2024-01-15T22:34:53.947Z,7.13
2024-01-15T22:39:04.055Z,10.75
2024-01-15T22:43:14.812Z,10.10
2024-01-15T22:47:22.214Z,9.20
2024-01-15T22:51:33.790Z,9.25
2024-01-15T22:55:42.430Z,8.35
2024-01-15T22:59:45.508Z,7.03
2024-01-15T23:03:49.228Z,9.05
2024-01-15T23:07:53.827Z,7.88
2024-01-15T23:11:56.603Z,9.05
2024-01-15T23:15:59.362Z,10.77
2024-01-15T23:20:02.365Z,7.80
2024-01-15T23:24:08.876Z,9.98
2024-01-15T23:28:11.638Z,9.10
2024-01-15T23:32:14.460Z,12.98
2024-01-15T23:36:17.328Z,7.72
2024-01-15T23:40:21.489Z,9.02
2024-01-15T23:44:24.286Z,8.52
2024-01-15T23:48:27.176Z,6.93
2024-01-15T23:52:29.976Z,6.68
2024-01-15T23:56:34.084Z,7.47
