createdAt,value
2023-04-11T00:01:23.321Z,49.60
2023-04-11T00:03:50.220Z,49.70
2023-04-11T00:06:16.992Z,49.60
2023-04-11T00:08:44.474Z,49.60
2023-04-11T00:11:11.156Z,49.60
2023-04-11T00:13:38.378Z,49.60
2023-04-11T00:16:05.497Z,49.60
2023-04-11T00:18:35.859Z,49.60
2023-04-11T00:21:04.272Z,49.60
2023-04-11T00:23:30.951Z,49.70
2023-04-11T00:25:57.625Z,49.60
2023-04-11T00:28:24.456Z,49.70
2023-04-11T00:30:51.098Z,49.70
2023-04-11T00:33:17.829Z,49.60
2023-04-11T00:35:44.592Z,49.60
2023-04-11T00:38:11.238Z,49.60
2023-04-11T00:40:37.980Z,49.70
2023-04-11T00:43:04.632Z,49.70
2023-04-11T00:45:31.460Z,49.60
2023-04-11T00:47:58.408Z,49.70
2023-04-11T00:50:25.134Z,49.70
2023-04-11T00:52:54.178Z,49.70
2023-04-11T00:55:21.632Z,49.70
2023-04-11T00:57:48.311Z,49.70
2023-04-11T01:00:15.570Z,49.70
2023-04-11T01:02:45.500Z,49.70
2023-04-11T01:05:15.509Z,49.80
2023-04-11T01:07:45.683Z,49.80
2023-04-11T01:10:13.597Z,49.70
2023-04-11T01:12:40.920Z,49.80
2023-04-11T01:15:07.994Z,49.70
2023-04-11T01:17:35.059Z,49.70
2023-04-11T01:20:02.075Z,49.70
2023-04-11T01:22:30.268Z,49.70
2023-04-11T01:24:57.019Z,49.80
2023-04-11T01:27:23.774Z,49.80
2023-04-11T01:29:51.133Z,49.80
2023-04-11T01:32:17.831Z,49.80
2023-04-11T01:34:46.845Z,49.80
2023-04-11T01:37:13.677Z,49.80
2023-04-11T01:39:40.526Z,49.80
2023-04-11T01:42:07.974Z,49.80
2023-04-11T01:44:37.640Z,49.80
2023-04-11T01:47:04.550Z,49.90
2023-04-11T01:49:31.305Z,49.90
2023-04-11T01:51:57.912Z,49.90
2023-04-11T01:54:24.729Z,49.90
2023-04-11T01:56:52.219Z,49.90
2023-04-11T01:59:19.513Z,49.90
2023-04-11T02:01:46.299Z,49.90
2023-04-11T02:04:13.295Z,49.90
2023-04-11T02:06:40.013Z,49.90
2023-04-11T02:09:06.840Z,49.90
2023-04-11T02:11:33.446Z,49.90
2023-04-11T02:14:02.255Z,49.90
2023-04-11T02:16:29.825Z,50.00
2023-04-11T02:18:57.216Z,50.00
2023-04-11T02:21:24.084Z,50.00
2023-04-11T02:23:50.736Z,50.00
2023-04-11T02:26:17.376Z,50.00
2023-04-11T02:28:43.969Z,50.00
2023-04-11T02:31:10.660Z,50.00
2023-04-11T02:33:37.271Z,50.00
2023-04-11T02:36:04.044Z,50.00
2023-04-11T02:38:30.720Z,50.00
2023-04-11T02:40:59.337Z,50.00
2023-04-11T02:43:26.076Z,50.00
2023-04-11T02:45:56.614Z,50.00
2023-04-11T02:48:32.614Z,50.10
2023-04-11T02:50:59.192Z,50.00
2023-04-11T02:53:26.030Z,50.00
2023-04-11T02:55:52.714Z,50.10
2023-04-11T02:58:20.031Z,50.10
2023-04-11T03:00:49.320Z,50.10
2023-04-11T03:03:16.038Z,50.10
2023-04-11T03:05:42.716Z,50.10
2023-04-11T03:08:09.346Z,50.10
2023-04-11T03:10:36.125Z,50.10
2023-04-11T03:13:02.798Z,50.10
2023-04-11T03:15:32.072Z,50.10
2023-04-11T03:17:58.786Z,50.10
2023-04-11T03:20:25.403Z,50.10
2023-04-11T03:22:52.120Z,50.20
2023-04-11T03:25:18.749Z,50.10
2023-04-11T03:27:45.508Z,50.10
2023-04-11T03:30:13.048Z,50.10
2023-04-11T03:32:39.708Z,50.20
2023-04-11T03:35:06.691Z,50.20
2023-04-11T03:37:33.354Z,50.10
2023-04-11T03:39:59.975Z,50.10
2023-04-11T03:42:26.668Z,50.10
2023-04-11T03:44:53.396Z,50.10
2023-04-11T03:47:20.433Z,50.20
2023-04-11T03:49:47.013Z,50.20
2023-04-11T03:52:14.988Z,50.20
2023-04-11T03:54:41.760Z,50.20
2023-04-11T03:57:09.128Z,50.20
2023-04-11T03:59:35.758Z,50.30
2023-04-11T04:02:02.564Z,50.20
2023-04-11T04:04:30.278Z,50.20
2023-04-11T04:06:57.070Z,50.20
2023-04-11T04:09:24.236Z,50.20
2023-04-11T04:11:50.865Z,50.20
2023-04-11T04:14:17.466Z,50.20
2023-04-11T04:16:44.118Z,50.20
2023-04-11T04:19:11.217Z,50.20
2023-04-11T04:21:38.008Z,50.20
2023-04-11T04:24:05.092Z,50.20
2023-04-11T04:26:31.874Z,50.20
2023-04-11T04:29:04.517Z,50.20
2023-04-11T04:31:34.399Z,50.20
2023-04-11T04:34:03.171Z,50.20
2023-04-11T04:36:30.937Z,50.80
2023-04-11T04:39:02.043Z,50.40
2023-04-11T04:41:34.036Z,50.40
2023-04-11T04:44:00.938Z,51.10
2023-04-11T04:46:29.250Z,50.70
2023-04-11T04:48:55.875Z,50.90
2023-04-11T04:51:22.533Z,51.00
2023-04-11T04:53:49.496Z,51.50
2023-04-11T04:56:16.296Z,52.40
2023-04-11T04:58:42.911Z,52.70
2023-04-11T05:01:11.243Z,53.00
2023-04-11T05:03:38.817Z,52.90
2023-04-11T05:06:06.441Z,53.10
2023-04-11T05:08:33.054Z,52.70
2023-04-11T05:10:59.637Z,52.80
2023-04-11T05:13:26.262Z,53.00
2023-04-11T05:15:54.167Z,53.20
2023-04-11T05:18:20.848Z,52.30
2023-04-11T05:20:47.411Z,53.90
2023-04-11T05:23:13.992Z,53.90
2023-04-11T05:25:40.592Z,53.70
2023-04-11T05:28:07.232Z,53.90
2023-04-11T05:30:33.861Z,53.90
2023-04-11T05:33:01.274Z,53.90
2023-04-11T05:35:27.939Z,53.90
2023-04-11T05:37:54.624Z,53.90
2023-04-11T05:40:21.247Z,53.80
2023-04-11T05:42:48.064Z,53.80
2023-04-11T05:45:14.693Z,53.90
2023-04-11T05:47:41.320Z,54.00
2023-04-11T05:50:08.498Z,54.00
2023-04-11T05:52:35.105Z,53.90
2023-04-11T05:55:02.008Z,54.00
2023-04-11T05:57:28.570Z,54.00
2023-04-11T05:59:55.165Z,54.00
2023-04-11T06:02:21.880Z,54.00
2023-04-11T06:04:48.563Z,54.00
2023-04-11T06:07:15.463Z,54.00
2023-04-11T06:09:42.504Z,53.90
2023-04-11T06:12:09.634Z,54.00
2023-04-11T06:14:38.793Z,53.90
2023-04-11T06:17:06.900Z,53.90
2023-04-11T06:19:33.663Z,54.00
2023-04-11T06:22:00.272Z,53.80
2023-04-11T06:24:38.141Z,54.50
2023-04-11T06:27:05.637Z,54.00
2023-04-11T06:29:32.595Z,53.90
2023-04-11T06:31:59.238Z,53.90
2023-04-11T06:34:26.110Z,53.80
2023-04-11T06:36:55.884Z,53.80
2023-04-11T06:39:22.662Z,53.80
2023-04-11T06:41:49.541Z,53.70
2023-04-11T06:44:16.183Z,53.70
2023-04-11T06:46:42.938Z,53.70
2023-04-11T06:49:10.310Z,53.70
2023-04-11T06:51:37.109Z,53.70
2023-04-11T06:54:04.256Z,53.60
2023-04-11T06:56:31.014Z,53.60
2023-04-11T06:58:58.016Z,53.60
2023-04-11T07:01:33.785Z,53.60
2023-04-11T07:04:00.810Z,53.50
2023-04-11T07:06:28.493Z,53.50
2023-04-11T07:08:55.198Z,53.50
2023-04-11T07:11:21.850Z,53.50
2023-04-11T07:13:49.106Z,53.40
2023-04-11T07:16:16.138Z,53.40
2023-04-11T07:18:43.179Z,53.40
2023-04-11T07:21:13.785Z,53.40
2023-04-11T07:23:41.582Z,54.00
2023-04-11T07:26:11.163Z,53.30
2023-04-11T07:28:40.080Z,53.30
2023-04-11T07:31:08.555Z,53.20
2023-04-11T07:33:36.971Z,53.20
2023-04-11T07:36:06.415Z,53.30
2023-04-11T07:38:37.553Z,53.20
2023-04-11T07:41:05.540Z,53.20
2023-04-11T07:43:32.421Z,53.20
2023-04-11T07:45:59.758Z,53.10
2023-04-11T07:48:27.632Z,53.10
2023-04-11T07:50:54.696Z,53.10
2023-04-11T07:53:22.121Z,53.00
2023-04-11T07:55:48.737Z,53.10
2023-04-11T07:58:15.420Z,53.10
2023-04-11T08:00:42.034Z,53.00
2023-04-11T08:03:10.377Z,52.90
2023-04-11T08:05:37.645Z,52.90
2023-04-11T08:08:05.243Z,52.80
2023-04-11T08:10:32.381Z,52.90
2023-04-11T08:12:59.417Z,53.50
2023-04-11T08:15:26.409Z,52.90
2023-04-11T08:17:56.608Z,52.80
2023-04-11T08:20:24.477Z,52.80
2023-04-11T08:22:51.152Z,52.70
2023-04-11T08:25:22.730Z,52.70
2023-04-11T08:27:50.863Z,52.60
2023-04-11T08:30:17.885Z,52.60
2023-04-11T08:32:44.676Z,52.50
2023-04-11T08:35:11.518Z,52.60
2023-04-11T08:37:38.202Z,52.60
2023-04-11T08:40:06.791Z,52.50
2023-04-11T08:42:34.343Z,52.50
2023-04-11T08:45:08.301Z,52.50
2023-04-11T08:47:36.055Z,52.50
2023-04-11T08:50:03.862Z,52.40
2023-04-11T08:52:31.385Z,52.40
2023-04-11T08:54:57.985Z,52.40
2023-04-11T08:57:31.392Z,52.40
2023-04-11T09:00:02.118Z,52.30
2023-04-11T09:02:28.801Z,52.30
2023-04-11T09:04:57.719Z,52.20
2023-04-11T09:07:24.539Z,52.30
2023-04-11T09:09:51.217Z,52.20
2023-04-11T09:12:21.764Z,52.10
2023-04-11T09:14:48.446Z,52.10
2023-04-11T09:17:16.808Z,52.10
2023-04-11T09:19:43.470Z,52.00
2023-04-11T09:22:11.104Z,52.10
2023-04-11T09:24:38.139Z,52.00
2023-04-11T09:27:12.288Z,52.00
2023-04-11T09:29:45.197Z,51.90
2023-04-11T09:32:31.143Z,52.00
2023-04-11T09:35:15.832Z,51.90
2023-04-11T09:37:44.116Z,51.80
2023-04-11T09:40:11.890Z,51.80
2023-04-11T09:42:39.394Z,51.80
2023-04-11T09:45:15.596Z,51.80
2023-04-11T09:47:44.593Z,51.80
2023-04-11T09:50:12.400Z,51.70
2023-04-11T09:52:44.039Z,51.70
2023-04-11T09:55:12.689Z,51.80
2023-04-11T09:57:47.545Z,51.70
2023-04-11T10:00:29.207Z,51.70
2023-04-11T10:02:56.606Z,51.70
2023-04-11T10:05:28.142Z,51.80
2023-04-11T10:08:34.157Z,51.70
2023-04-11T10:11:05.346Z,51.70
2023-04-11T10:13:44.600Z,51.70
2023-04-11T10:16:19.287Z,51.70
2023-04-11T10:18:55.070Z,51.60
2023-04-11T10:21:30.593Z,51.60
2023-04-11T10:24:21.066Z,51.50
2023-04-11T10:26:48.405Z,51.50
2023-04-11T10:29:51.846Z,51.50
2023-04-11T10:32:21.340Z,51.50
2023-04-11T10:34:53.801Z,51.40
2023-04-11T10:37:34.107Z,51.40
2023-04-11T10:40:00.844Z,51.40
2023-04-11T10:42:34.458Z,51.40
2023-04-11T10:45:17.673Z,51.40
2023-04-11T10:48:00.786Z,51.40
2023-04-11T10:50:27.434Z,51.30
2023-04-11T10:52:58.528Z,51.30
2023-04-11T10:55:27.009Z,51.20
2023-04-11T10:58:16.865Z,51.20
2023-04-11T11:00:52.418Z,51.30
2023-04-11T11:03:21.515Z,51.20
2023-04-11T11:06:02.304Z,51.20
2023-04-11T11:08:30.880Z,51.10
2023-04-11T11:11:01.920Z,51.00
2023-04-11T11:13:45.851Z,51.00
2023-04-11T11:16:17.374Z,50.90
2023-04-11T11:18:55.797Z,50.90
2023-04-11T11:24:11.805Z,50.80
2023-04-11T11:26:42.794Z,50.70
2023-04-11T11:29:10.380Z,50.80
2023-04-11T11:31:48.024Z,50.80
2023-04-11T11:34:35.972Z,50.80
2023-04-11T11:37:06.661Z,50.80
2023-04-11T11:39:34.703Z,50.80
2023-04-11T11:42:01.587Z,50.80
2023-04-11T11:44:30.247Z,50.70
2023-04-11T11:47:04.931Z,50.70
2023-04-11T11:49:47.667Z,50.70
2023-04-11T11:52:32.190Z,50.70
2023-04-11T11:54:58.883Z,50.50
2023-04-11T11:57:25.930Z,50.50
2023-04-11T11:59:54.177Z,50.50
2023-04-11T12:02:23.531Z,50.60
2023-04-11T12:04:50.561Z,50.50
2023-04-11T12:07:22.445Z,50.60
2023-04-11T12:09:49.532Z,50.50
2023-04-11T12:12:19.274Z,50.40
2023-04-11T12:14:53.663Z,50.50
2023-04-11T12:17:20.318Z,50.50
2023-04-11T12:19:46.983Z,50.50
2023-04-11T12:22:13.604Z,50.40
2023-04-11T12:24:41.333Z,50.30
2023-04-11T12:27:08.955Z,50.30
2023-04-11T12:29:36.798Z,50.30
2023-04-11T12:32:03.901Z,50.30
2023-04-11T12:34:30.544Z,50.40
2023-04-11T12:36:58.060Z,50.30
2023-04-11T12:39:24.833Z,50.40
2023-04-11T12:41:51.429Z,50.40
2023-04-11T12:44:18.140Z,50.40
2023-04-11T12:46:44.936Z,50.50
2023-04-11T12:49:11.700Z,50.40
2023-04-11T12:51:38.316Z,50.40
2023-04-11T12:54:04.974Z,50.40
2023-04-11T12:56:32.459Z,50.40
2023-04-11T12:58:59.199Z,50.40
2023-04-11T13:01:26.225Z,50.30
2023-04-11T13:03:53.028Z,50.40
2023-04-11T13:06:19.758Z,50.40
2023-04-11T13:08:46.981Z,50.40
2023-04-11T13:11:13.605Z,50.40
2023-04-11T13:13:40.209Z,50.40
2023-04-11T13:16:08.496Z,50.30
2023-04-11T13:18:35.141Z,50.40
2023-04-11T13:21:01.903Z,50.30
2023-04-11T13:23:28.514Z,50.30
2023-04-11T13:25:55.128Z,50.30
2023-04-11T13:28:21.737Z,50.40
2023-04-11T13:30:48.424Z,50.40
2023-04-11T13:33:15.001Z,50.30
2023-04-11T13:35:41.637Z,50.30
2023-04-11T13:38:08.463Z,50.20
2023-04-11T13:40:35.794Z,50.20
2023-04-11T13:43:02.392Z,50.20
2023-04-11T13:45:29.072Z,50.10
2023-04-11T13:47:55.830Z,50.10
2023-04-11T13:50:22.473Z,50.00
2023-04-11T13:52:49.155Z,50.10
2023-04-11T13:55:16.263Z,50.10
2023-04-11T13:57:42.870Z,50.10
2023-04-11T14:00:11.525Z,50.10
2023-04-11T14:02:40.275Z,50.00
2023-04-11T14:05:11.550Z,50.00
2023-04-11T14:07:38.228Z,50.00
2023-04-11T14:10:05.314Z,50.00
2023-04-11T14:12:31.904Z,49.90
2023-04-11T14:14:58.658Z,49.90
2023-04-11T14:17:25.451Z,50.00
2023-04-11T14:19:52.084Z,50.10
2023-04-11T14:22:18.985Z,50.10
2023-04-11T14:24:45.655Z,50.00
2023-04-11T14:27:12.324Z,50.00
2023-04-11T14:29:39.040Z,50.00
2023-04-11T14:32:06.979Z,50.00
2023-04-11T14:34:33.753Z,50.00
2023-04-11T14:37:00.397Z,50.00
2023-04-11T14:39:27.069Z,49.90
2023-04-11T14:41:53.734Z,49.90
2023-04-11T14:44:20.831Z,49.80
2023-04-11T14:46:47.426Z,49.90
2023-04-11T14:49:14.029Z,49.90
2023-04-11T14:51:40.849Z,49.90
2023-04-11T14:54:07.475Z,49.80
2023-04-11T14:56:34.354Z,49.80
2023-04-11T14:59:01.156Z,49.80
2023-04-11T15:01:27.857Z,49.70
2023-04-11T15:03:54.760Z,49.70
2023-04-11T15:06:21.566Z,49.70
2023-04-11T15:08:49.579Z,49.70
2023-04-11T15:11:17.131Z,49.70
2023-04-11T15:13:47.803Z,49.80
2023-04-11T15:16:14.553Z,49.80
2023-04-11T15:18:41.170Z,49.70
2023-04-11T15:21:08.356Z,49.70
2023-04-11T15:23:35.308Z,49.60
2023-04-11T15:26:03.114Z,49.60
2023-04-11T15:28:35.881Z,49.70
2023-04-11T15:31:04.453Z,49.60
2023-04-11T15:33:33.947Z,49.70
2023-04-11T15:36:01.321Z,49.60
2023-04-11T15:38:28.691Z,49.70
2023-04-11T15:40:58.274Z,49.60
2023-04-11T15:43:25.383Z,49.50
2023-04-11T15:45:54.949Z,49.60
2023-04-11T15:48:21.556Z,49.60
2023-04-11T15:50:48.192Z,49.60
2023-04-11T15:53:14.855Z,49.50
2023-04-11T15:55:42.909Z,49.50
2023-04-11T15:58:10.275Z,49.40
2023-04-11T16:00:38.254Z,49.40
2023-04-11T16:03:05.954Z,49.40
2023-04-11T16:05:33.366Z,49.50
2023-04-11T16:08:00.582Z,49.40
2023-04-11T16:10:27.426Z,49.40
2023-04-11T16:12:54.078Z,49.40
2023-04-11T16:15:20.921Z,49.30
2023-04-11T16:17:47.751Z,49.30
2023-04-11T16:20:18.471Z,49.30
2023-04-11T16:22:46.510Z,49.30
2023-04-11T16:25:15.801Z,49.30
2023-04-11T16:27:42.369Z,49.20
2023-04-11T16:30:09.436Z,49.20
2023-04-11T16:32:36.266Z,49.30
2023-04-11T16:35:03.052Z,49.30
2023-04-11T16:37:29.853Z,49.30
2023-04-11T16:39:57.816Z,49.30
2023-04-11T16:42:24.589Z,49.30
2023-04-11T16:44:51.291Z,49.30
2023-04-11T16:47:18.782Z,49.30
2023-04-11T16:49:46.979Z,49.30
2023-04-11T16:52:13.800Z,49.30
2023-04-11T16:54:40.532Z,49.30
2023-04-11T16:57:07.144Z,49.20
2023-04-11T16:59:34.365Z,49.20
2023-04-11T17:02:01.105Z,49.20
2023-04-11T17:04:28.010Z,49.30
2023-04-11T17:06:55.820Z,49.20
2023-04-11T17:09:22.411Z,49.30
2023-04-11T17:11:49.303Z,49.30
2023-04-11T17:14:16.125Z,49.30
2023-04-11T17:16:43.508Z,49.30
2023-04-11T17:19:10.459Z,49.40
2023-04-11T17:21:37.164Z,49.20
2023-04-11T17:24:03.796Z,49.30
2023-04-11T17:26:30.460Z,49.30
2023-04-11T17:28:57.172Z,49.40
2023-04-11T17:31:24.131Z,49.30
2023-04-11T17:33:50.832Z,49.30
2023-04-11T17:36:18.047Z,49.40
2023-04-11T17:38:45.605Z,49.40
2023-04-11T17:41:14.955Z,49.40
2023-04-11T17:43:43.594Z,49.40
2023-04-11T17:46:10.378Z,49.40
2023-04-11T17:48:37.184Z,49.40
2023-04-11T17:51:05.508Z,49.40
2023-04-11T17:53:32.754Z,49.40
2023-04-11T17:56:08.503Z,49.50
2023-04-11T17:58:35.437Z,49.50
2023-04-11T18:01:04.414Z,49.50
2023-04-11T18:03:34.768Z,49.50
2023-04-11T18:06:02.022Z,49.50
2023-04-11T18:08:46.717Z,49.30
2023-04-11T18:11:15.722Z,43.50
2023-04-11T18:13:47.099Z,43.90
2023-04-11T18:16:16.064Z,46.80
2023-04-11T18:18:42.734Z,46.80
2023-04-11T18:21:09.432Z,47.60
2023-04-11T18:23:36.174Z,47.50
2023-04-11T18:26:02.843Z,48.40
2023-04-11T18:28:29.529Z,48.40
2023-04-11T18:30:56.489Z,44.80
2023-04-11T18:33:23.310Z,46.60
2023-04-11T18:35:50.094Z,47.00
2023-04-11T18:38:17.702Z,47.70
2023-04-11T18:40:44.326Z,47.80
2023-04-11T18:43:11.098Z,47.80
2023-04-11T18:45:39.410Z,48.00
2023-04-11T18:48:07.194Z,48.10
2023-04-11T18:50:38.541Z,48.10
2023-04-11T18:53:07.789Z,48.30
2023-04-11T18:55:35.443Z,48.30
2023-04-11T18:58:03.813Z,48.40
2023-04-11T19:00:34.459Z,48.50
2023-04-11T19:03:01.635Z,48.60
2023-04-11T19:05:29.369Z,48.80
2023-04-11T19:07:56.263Z,48.80
2023-04-11T19:10:22.891Z,48.90
2023-04-11T19:12:49.474Z,49.00
2023-04-11T19:15:16.262Z,49.00
2023-04-11T19:17:43.039Z,49.10
2023-04-11T19:20:13.090Z,49.10
2023-04-11T19:22:43.165Z,49.20
2023-04-11T19:25:11.204Z,49.30
2023-04-11T19:27:42.287Z,49.30
2023-04-11T19:30:10.568Z,49.40
2023-04-11T19:32:40.915Z,49.40
2023-04-11T19:35:10.314Z,49.50
2023-04-11T19:37:37.577Z,49.40
2023-04-11T19:40:10.978Z,49.40
2023-04-11T19:42:39.105Z,49.50
2023-04-11T19:45:06.910Z,49.40
2023-04-11T19:47:33.682Z,49.20
2023-04-11T19:50:01.100Z,49.50
2023-04-11T19:52:28.415Z,49.40
2023-04-11T19:54:55.795Z,49.60
2023-04-11T19:57:26.701Z,49.60
2023-04-11T19:59:53.346Z,50.20
2023-04-11T20:02:20.408Z,49.40
2023-04-11T20:04:48.047Z,49.00
2023-04-11T20:07:15.289Z,49.20
2023-04-11T20:09:42.042Z,49.20
2023-04-11T20:12:08.773Z,49.20
2023-04-11T20:14:35.560Z,49.50
2023-04-11T20:17:02.371Z,49.40
2023-04-11T20:19:29.738Z,49.40
2023-04-11T20:21:56.694Z,49.40
2023-04-11T20:24:23.886Z,49.60
2023-04-11T20:26:51.269Z,49.80
2023-04-11T20:29:18.254Z,50.60
2023-04-11T20:31:45.077Z,50.40
2023-04-11T20:34:11.761Z,50.70
2023-04-11T20:36:38.838Z,51.80
2023-04-11T20:39:06.076Z,52.40
2023-04-11T20:41:32.668Z,52.70
2023-04-11T20:43:59.712Z,53.60
2023-04-11T20:46:29.649Z,54.80
2023-04-11T20:48:56.605Z,53.60
2023-04-11T20:51:23.480Z,53.50
2023-04-11T20:53:50.405Z,55.70
2023-04-11T20:56:17.293Z,54.40
2023-04-11T20:58:45.885Z,54.60
2023-04-11T21:01:13.420Z,54.80
2023-04-11T21:03:42.193Z,55.10
2023-04-11T21:06:10.133Z,55.10
2023-04-11T21:08:37.320Z,55.40
2023-04-11T21:11:04.933Z,55.70
2023-04-11T21:13:31.636Z,55.90
2023-04-11T21:15:58.563Z,56.00
2023-04-11T21:18:25.419Z,56.30
2023-04-11T21:20:52.109Z,56.20
2023-04-11T21:23:18.860Z,56.40
2023-04-11T21:25:45.545Z,56.40
2023-04-11T21:28:12.164Z,56.60
2023-04-11T21:30:39.562Z,56.60
2023-04-11T21:33:06.377Z,56.80
2023-04-11T21:35:33.148Z,56.90
2023-04-11T21:37:59.999Z,56.80
2023-04-11T21:40:26.798Z,57.10
2023-04-11T21:42:53.687Z,57.10
2023-04-11T21:45:20.490Z,57.20
2023-04-11T21:47:47.483Z,57.30
2023-04-11T21:50:14.242Z,57.40
2023-04-11T21:52:41.149Z,57.50
2023-04-11T21:55:09.017Z,57.40
2023-04-11T21:57:35.968Z,57.50
2023-04-11T22:00:04.365Z,57.60
2023-04-11T22:02:31.437Z,57.70
2023-04-11T22:05:06.577Z,57.80
2023-04-11T22:07:46.931Z,58.00
2023-04-11T22:10:14.097Z,57.90
2023-04-11T22:12:41.598Z,57.90
2023-04-11T22:15:10.969Z,58.20
2023-04-11T22:17:38.239Z,58.10
2023-04-11T22:20:06.694Z,58.20
2023-04-11T22:22:33.505Z,58.30
2023-04-11T22:25:00.270Z,58.40
2023-04-11T22:27:27.332Z,58.50
2023-04-11T22:29:57.532Z,58.50
2023-04-11T22:32:24.313Z,58.60
2023-04-11T22:34:51.046Z,58.70
2023-04-11T22:37:17.732Z,58.70
2023-04-11T22:39:44.366Z,58.70
2023-04-11T22:42:11.600Z,58.60
2023-04-11T22:44:38.586Z,58.60
2023-04-11T22:47:11.182Z,58.80
2023-04-11T22:49:40.174Z,59.00
2023-04-11T22:52:08.088Z,58.80
2023-04-11T22:54:35.337Z,58.70
2023-04-11T22:57:02.189Z,59.00
2023-04-11T22:59:28.844Z,59.30
2023-04-11T23:01:55.581Z,59.10
2023-04-11T23:04:22.381Z,59.30
2023-04-11T23:06:50.283Z,59.40
2023-04-11T23:09:17.833Z,59.20
2023-04-11T23:11:45.596Z,59.50
2023-04-11T23:14:14.169Z,59.40
2023-04-11T23:16:44.620Z,59.50
2023-04-11T23:19:11.323Z,59.50
2023-04-11T23:21:38.039Z,59.30
2023-04-11T23:24:06.826Z,59.40
2023-04-11T23:26:33.646Z,59.60
2023-04-11T23:29:04.607Z,59.50
2023-04-11T23:31:34.326Z,59.70
2023-04-11T23:34:01.191Z,59.70
2023-04-11T23:36:29.034Z,59.40
2023-04-11T23:38:55.825Z,59.50
2023-04-11T23:41:22.568Z,59.70
2023-04-11T23:43:49.184Z,59.70
2023-04-11T23:46:18.019Z,60.00
2023-04-11T23:48:46.800Z,59.90
2023-04-11T23:51:13.802Z,60.00
2023-04-11T23:53:40.443Z,60.60
2023-04-11T23:56:07.676Z,60.00
2023-04-11T23:58:34.797Z,60.10
