createdAt,value
2022-11-16T00:02:13.793Z,13.70
2022-11-16T00:04:41.592Z,13.40
2022-11-16T00:07:09.527Z,14.40
2022-11-16T00:09:37.330Z,13.60
2022-11-16T00:12:07.467Z,13.70
2022-11-16T00:14:36.035Z,13.60
2022-11-16T00:17:04.161Z,14.60
2022-11-16T00:19:33.950Z,14.10
2022-11-16T00:22:00.864Z,14.10
2022-11-16T00:24:27.712Z,13.40
2022-11-16T00:26:56.136Z,14.30
2022-11-16T00:29:26.027Z,14.30
2022-11-16T00:31:54.198Z,14.00
2022-11-16T00:34:22.850Z,13.80
2022-11-16T00:36:50.259Z,13.80
2022-11-16T00:39:21.849Z,13.70
2022-11-16T00:41:49.035Z,13.90
2022-11-16T00:44:15.952Z,14.30
2022-11-16T00:46:43.132Z,14.40
2022-11-16T00:49:10.192Z,13.80
2022-11-16T00:51:37.872Z,14.50
2022-11-16T00:54:06.811Z,14.50
2022-11-16T00:56:34.277Z,13.80
2022-11-16T00:59:01.171Z,13.80
2022-11-16T01:01:28.161Z,13.80
2022-11-16T01:03:55.368Z,14.40
2022-11-16T01:06:23.481Z,14.10
2022-11-16T01:08:50.603Z,14.00
2022-11-16T01:11:37.167Z,14.40
2022-11-16T01:14:07.794Z,13.80
2022-11-16T01:16:34.770Z,14.70
2022-11-16T01:19:01.971Z,13.90
2022-11-16T01:21:28.941Z,13.90
2022-11-16T01:23:57.183Z,14.70
2022-11-16T01:26:25.263Z,13.90
2022-11-16T01:28:56.029Z,14.50
2022-11-16T01:31:23.027Z,14.70
2022-11-16T01:33:49.907Z,14.60
2022-11-16T01:36:16.933Z,14.60
2022-11-16T01:38:46.543Z,13.90
2022-11-16T01:41:24.441Z,13.90
2022-11-16T01:44:01.483Z,14.20
2022-11-16T01:46:29.921Z,13.90
2022-11-16T01:49:10.829Z,13.70
2022-11-16T01:51:39.181Z,14.70
2022-11-16T01:54:11.451Z,13.90
2022-11-16T01:56:41.532Z,13.30
2022-11-16T01:59:09.194Z,13.90
2022-11-16T02:01:36.368Z,14.50
2022-11-16T02:04:03.632Z,14.30
2022-11-16T02:07:13.506Z,13.90
2022-11-16T02:10:16.441Z,13.90
2022-11-16T02:13:26.776Z,13.90
2022-11-16T02:16:30.017Z,13.90
2022-11-16T02:19:11.923Z,13.90
2022-11-16T02:21:51.255Z,14.40
2022-11-16T02:24:44.842Z,14.60
2022-11-16T02:28:08.180Z,13.70
2022-11-16T02:30:37.436Z,13.90
2022-11-16T02:33:15.214Z,14.00
2022-11-16T02:35:56.781Z,14.80
2022-11-16T02:38:32.813Z,14.60
2022-11-16T02:41:10.201Z,13.90
2022-11-16T02:43:54.647Z,13.90
2022-11-16T02:46:31.151Z,14.50
2022-11-16T02:49:03.600Z,14.70
2022-11-16T02:51:32.568Z,14.80
2022-11-16T02:54:21.549Z,13.50
2022-11-16T02:57:02.977Z,13.90
2022-11-16T02:59:41.725Z,13.90
2022-11-16T03:02:26.310Z,14.10
2022-11-16T03:05:32.071Z,13.60
2022-11-16T03:08:41.133Z,13.90
2022-11-16T03:11:30.164Z,13.90
2022-11-16T03:14:06.665Z,14.70
2022-11-16T03:16:46.276Z,13.90
2022-11-16T03:19:23.975Z,13.90
2022-11-16T03:22:03.890Z,13.90
2022-11-16T03:24:33.321Z,13.60
2022-11-16T03:27:44.551Z,14.00
2022-11-16T03:30:17.340Z,13.80
2022-11-16T03:33:12.632Z,14.00
2022-11-16T03:35:55.200Z,13.80
2022-11-16T03:38:26.282Z,13.20
2022-11-16T03:41:02.669Z,14.20
2022-11-16T03:43:32.399Z,13.80
2022-11-16T03:46:00.343Z,14.60
2022-11-16T03:48:37.932Z,13.70
2022-11-16T03:51:06.483Z,13.70
2022-11-16T03:53:33.523Z,13.70
2022-11-16T03:56:00.255Z,13.70
2022-11-16T03:58:27.047Z,14.20
2022-11-16T04:00:54.102Z,13.60
2022-11-16T04:03:21.688Z,13.70
2022-11-16T04:06:07.499Z,13.90
2022-11-16T04:08:52.945Z,14.30
2022-11-16T04:11:41.221Z,13.70
2022-11-16T04:14:35.753Z,13.60
2022-11-16T04:17:21.535Z,13.60
2022-11-16T04:20:07.019Z,13.80
2022-11-16T04:23:05.984Z,13.30
2022-11-16T04:25:37.860Z,13.50
2022-11-16T04:28:14.216Z,13.60
2022-11-16T04:31:06.346Z,14.00
2022-11-16T04:33:52.779Z,14.30
2022-11-16T04:36:38.650Z,14.10
2022-11-16T04:39:05.887Z,14.20
2022-11-16T04:41:51.881Z,14.30
2022-11-16T04:44:19.216Z,13.50
2022-11-16T04:47:05.347Z,13.40
2022-11-16T04:49:32.658Z,13.50
2022-11-16T04:52:00.161Z,13.70
2022-11-16T04:54:26.969Z,13.30
2022-11-16T04:56:53.805Z,13.70
2022-11-16T04:59:20.609Z,13.60
2022-11-16T05:02:06.025Z,13.80
2022-11-16T05:04:32.870Z,13.60
2022-11-16T05:06:59.881Z,13.60
2022-11-16T05:09:26.753Z,14.10
2022-11-16T05:11:53.695Z,13.20
2022-11-16T05:14:20.550Z,13.70
2022-11-16T05:16:47.388Z,13.60
2022-11-16T05:19:32.457Z,13.90
2022-11-16T05:21:59.456Z,13.10
2022-11-16T05:24:37.586Z,13.00
2022-11-16T05:27:11.258Z,13.00
2022-11-16T05:29:38.333Z,12.90
2022-11-16T05:32:06.950Z,12.90
2022-11-16T05:34:34.384Z,12.90
2022-11-16T05:37:01.469Z,13.40
2022-11-16T05:39:28.327Z,13.60
2022-11-16T05:41:56.999Z,12.40
2022-11-16T05:44:24.842Z,13.10
2022-11-16T05:46:52.518Z,12.80
2022-11-16T05:49:19.786Z,12.60
2022-11-16T05:51:47.949Z,12.60
2022-11-16T05:54:19.002Z,12.50
2022-11-16T05:56:47.076Z,12.50
2022-11-16T05:59:19.901Z,12.60
2022-11-16T06:01:47.461Z,12.40
2022-11-16T06:04:15.103Z,12.30
2022-11-16T06:06:42.224Z,12.50
2022-11-16T06:09:12.430Z,12.10
2022-11-16T06:11:39.271Z,12.30
2022-11-16T06:14:06.990Z,12.20
2022-11-16T06:16:34.078Z,12.20
2022-11-16T06:19:01.237Z,12.20
2022-11-16T06:21:28.349Z,12.10
2022-11-16T06:23:55.468Z,12.10
2022-11-16T06:26:22.465Z,12.50
2022-11-16T06:28:49.463Z,12.80
2022-11-16T06:31:16.311Z,12.60
2022-11-16T06:33:43.143Z,12.30
2022-11-16T06:36:09.953Z,12.30
2022-11-16T06:38:37.270Z,11.90
2022-11-16T06:41:04.627Z,11.90
2022-11-16T06:43:31.592Z,11.80
2022-11-16T06:45:58.540Z,11.80
2022-11-16T06:48:26.091Z,12.30
2022-11-16T06:50:53.732Z,11.70
2022-11-16T06:53:27.495Z,11.70
2022-11-16T06:56:00.234Z,11.50
2022-11-16T06:58:31.515Z,11.60
2022-11-16T07:01:08.826Z,11.50
2022-11-16T07:03:35.712Z,11.40
2022-11-16T07:06:08.809Z,11.60
2022-11-16T07:08:36.091Z,11.50
2022-11-16T07:11:06.126Z,11.30
2022-11-16T07:13:38.961Z,11.30
2022-11-16T07:16:12.175Z,11.30
2022-11-16T07:18:41.411Z,11.60
2022-11-16T07:21:11.999Z,11.30
2022-11-16T07:23:39.830Z,11.30
2022-11-16T07:26:08.583Z,11.40
2022-11-16T07:28:36.279Z,11.40
2022-11-16T07:31:10.206Z,11.30
2022-11-16T07:33:37.888Z,11.20
2022-11-16T07:36:15.122Z,11.30
2022-11-16T07:38:43.718Z,11.40
2022-11-16T07:41:17.456Z,11.30
2022-11-16T07:43:49.929Z,11.30
2022-11-16T07:46:46.619Z,11.30
2022-11-16T07:49:18.838Z,11.30
2022-11-16T07:51:46.504Z,11.40
2022-11-16T07:54:16.424Z,12.00
2022-11-16T07:56:43.245Z,11.40
2022-11-16T07:59:10.137Z,11.60
2022-11-16T08:01:37.102Z,12.20
2022-11-16T08:04:03.956Z,12.20
2022-11-16T08:06:32.329Z,12.60
2022-11-16T08:08:59.744Z,12.90
2022-11-16T08:11:27.716Z,13.20
2022-11-16T08:13:55.756Z,14.20
2022-11-16T08:16:23.821Z,13.90
2022-11-16T08:18:50.757Z,13.50
2022-11-16T08:21:19.333Z,13.50
2022-11-16T08:23:46.947Z,13.40
2022-11-16T08:26:17.751Z,13.40
2022-11-16T08:28:47.508Z,13.40
2022-11-16T08:31:19.505Z,13.20
2022-11-16T08:33:46.383Z,13.20
2022-11-16T08:36:17.490Z,13.00
2022-11-16T08:38:46.543Z,13.00
2022-11-16T08:41:14.795Z,13.00
2022-11-16T08:43:42.031Z,13.10
2022-11-16T08:46:10.802Z,13.20
2022-11-16T08:48:38.618Z,13.60
2022-11-16T08:51:17.553Z,14.40
2022-11-16T08:53:45.473Z,14.50
2022-11-16T08:56:13.696Z,15.10
2022-11-16T08:58:47.144Z,15.60
2022-11-16T09:01:21.092Z,16.20
2022-11-16T09:03:47.973Z,16.80
2022-11-16T09:06:15.876Z,17.50
2022-11-16T09:08:44.577Z,18.10
2022-11-16T09:11:16.075Z,18.60
2022-11-16T09:13:45.246Z,19.10
2022-11-16T09:16:15.873Z,19.80
2022-11-16T09:18:46.657Z,20.20
2022-11-16T09:21:25.651Z,20.60
2022-11-16T09:23:54.717Z,21.00
2022-11-16T09:26:23.289Z,21.50
2022-11-16T09:28:59.618Z,21.80
2022-11-16T09:31:28.562Z,22.10
2022-11-16T09:33:59.022Z,22.40
2022-11-16T09:36:29.748Z,22.60
2022-11-16T09:39:28.721Z,22.60
2022-11-16T09:42:16.476Z,23.20
2022-11-16T09:45:06.477Z,23.40
2022-11-16T09:47:49.547Z,23.70
2022-11-16T09:50:47.061Z,24.00
2022-11-16T09:53:36.534Z,24.30
2022-11-16T09:56:13.708Z,24.50
2022-11-16T09:59:15.056Z,24.40
2022-11-16T10:02:23.892Z,24.60
2022-11-16T10:05:03.903Z,24.70
2022-11-16T10:07:48.500Z,24.90
2022-11-16T10:10:33.176Z,25.10
2022-11-16T10:13:25.439Z,25.40
2022-11-16T10:16:11.502Z,25.70
2022-11-16T10:18:52.119Z,25.90
2022-11-16T10:22:04.164Z,26.20
2022-11-16T10:24:35.598Z,26.50
2022-11-16T10:27:38.445Z,26.70
2022-11-16T10:30:19.433Z,27.00
2022-11-16T10:33:08.165Z,27.30
2022-11-16T10:35:53.405Z,27.40
2022-11-16T10:38:30.337Z,27.70
2022-11-16T10:41:13.467Z,27.80
2022-11-16T10:43:43.807Z,27.90
2022-11-16T10:46:36.959Z,28.00
2022-11-16T10:49:16.180Z,28.20
2022-11-16T10:51:43.963Z,28.20
2022-11-16T10:54:19.322Z,28.20
2022-11-16T10:56:57.483Z,28.10
2022-11-16T10:59:43.411Z,28.00
2022-11-16T11:02:25.368Z,27.90
2022-11-16T11:05:29.589Z,27.80
2022-11-16T11:08:11.577Z,27.70
2022-11-16T11:10:42.848Z,28.00
2022-11-16T11:13:12.719Z,27.40
2022-11-16T11:15:42.897Z,27.20
2022-11-16T11:18:30.212Z,27.30
2022-11-16T11:21:12.463Z,27.10
2022-11-16T11:23:52.718Z,27.00
2022-11-16T11:26:41.662Z,26.70
2022-11-16T11:29:21.312Z,27.10
2022-11-16T11:31:53.630Z,27.10
2022-11-16T11:34:33.171Z,27.20
2022-11-16T11:37:06.779Z,27.20
2022-11-16T11:39:37.599Z,27.30
2022-11-16T11:42:13.703Z,27.40
2022-11-16T11:44:49.843Z,27.40
2022-11-16T11:48:00.902Z,27.30
2022-11-16T11:50:52.771Z,27.10
2022-11-16T11:53:41.437Z,26.90
2022-11-16T11:56:13.087Z,26.70
2022-11-16T11:58:42.487Z,26.50
2022-11-16T12:01:31.323Z,26.20
2022-11-16T12:04:57.595Z,26.00
2022-11-16T12:08:06.785Z,25.60
2022-11-16T12:11:01.537Z,25.50
2022-11-16T12:13:51.394Z,25.30
2022-11-16T12:16:43.841Z,25.00
2022-11-16T12:20:03.348Z,24.80
2022-11-16T12:23:11.646Z,24.50
2022-11-16T12:26:05.382Z,24.20
2022-11-16T12:28:52.157Z,23.80
2022-11-16T12:32:02.321Z,23.80
2022-11-16T12:35:00.335Z,23.10
2022-11-16T12:38:16.177Z,22.20
2022-11-16T12:41:12.369Z,22.40
2022-11-16T12:44:12.128Z,22.00
2022-11-16T12:46:57.736Z,21.70
2022-11-16T12:49:52.702Z,21.50
2022-11-16T12:52:46.219Z,21.20
2022-11-16T12:56:06.589Z,21.10
2022-11-16T12:59:14.632Z,20.80
2022-11-16T13:02:13.125Z,20.50
2022-11-16T13:04:48.270Z,20.20
2022-11-16T13:07:47.339Z,20.00
2022-11-16T13:10:30.368Z,20.20
2022-11-16T13:13:34.951Z,19.70
2022-11-16T13:15:54.283Z,20.20
2022-11-16T13:18:23.898Z,19.20
2022-11-16T13:21:24.783Z,19.10
2022-11-16T13:24:03.286Z,19.00
2022-11-16T13:27:03.422Z,18.90
2022-11-16T13:30:00.706Z,18.80
2022-11-16T13:32:45.709Z,18.70
2022-11-16T13:35:17.394Z,18.60
2022-11-16T13:37:47.603Z,18.50
2022-11-16T13:40:30.148Z,18.40
2022-11-16T13:43:12.035Z,18.20
2022-11-16T13:46:00.925Z,18.10
2022-11-16T13:48:38.640Z,18.00
2022-11-16T13:51:16.778Z,17.90
2022-11-16T13:56:51.545Z,17.70
2022-11-16T13:59:29.683Z,18.40
2022-11-16T14:02:01.716Z,17.60
2022-11-16T14:04:58.028Z,17.80
2022-11-16T14:07:35.149Z,17.50
2022-11-16T14:10:05.728Z,17.90
2022-11-16T14:12:39.241Z,17.30
2022-11-16T14:15:20.126Z,17.20
2022-11-16T14:17:59.670Z,17.00
2022-11-16T14:20:57.357Z,17.00
2022-11-16T14:23:55.658Z,16.90
2022-11-16T14:26:58.331Z,16.80
2022-11-16T14:29:56.432Z,16.70
2022-11-16T14:32:29.130Z,16.60
2022-11-16T14:34:59.467Z,16.50
2022-11-16T14:37:29.613Z,16.40
2022-11-16T14:40:20.142Z,16.50
2022-11-16T14:43:15.297Z,16.30
2022-11-16T14:45:41.550Z,16.30
2022-11-16T14:48:21.337Z,16.30
2022-11-16T14:51:10.038Z,16.20
2022-11-16T14:53:44.417Z,16.10
2022-11-16T14:56:15.304Z,16.10
2022-11-16T14:59:01.603Z,16.00
2022-11-16T15:01:40.734Z,15.90
2022-11-16T15:04:11.325Z,15.80
2022-11-16T15:06:59.568Z,16.50
2022-11-16T15:09:37.929Z,15.70
2022-11-16T15:12:44.354Z,15.60
2022-11-16T15:15:11.217Z,15.60
2022-11-16T15:17:46.454Z,15.50
2022-11-16T15:20:25.418Z,15.40
2022-11-16T15:22:57.793Z,15.30
2022-11-16T15:25:43.660Z,15.30
2022-11-16T15:28:24.850Z,15.40
2022-11-16T15:30:58.252Z,15.10
2022-11-16T15:33:28.459Z,15.50
2022-11-16T15:35:55.951Z,15.10
2022-11-16T15:38:32.829Z,15.00
2022-11-16T15:41:03.660Z,15.00
2022-11-16T15:43:44.752Z,15.60
2022-11-16T15:46:18.349Z,14.90
2022-11-16T15:48:46.581Z,15.40
2022-11-16T15:51:24.656Z,14.90
2022-11-16T15:54:11.787Z,14.50
2022-11-16T15:56:39.003Z,15.00
2022-11-16T15:59:20.196Z,14.60
2022-11-16T16:01:47.221Z,14.50
2022-11-16T16:04:18.717Z,14.50
2022-11-16T16:06:53.300Z,15.00
2022-11-16T16:09:32.915Z,14.50
2022-11-16T16:12:23.396Z,14.10
2022-11-16T16:14:52.400Z,14.10
2022-11-16T16:17:37.443Z,14.70
2022-11-16T16:20:07.394Z,14.10
2022-11-16T16:22:37.283Z,13.90
2022-11-16T16:25:07.137Z,14.10
2022-11-16T16:27:40.875Z,13.70
2022-11-16T16:30:14.107Z,13.70
2022-11-16T16:32:40.862Z,13.60
2022-11-16T16:35:16.818Z,13.60
2022-11-16T16:37:44.157Z,13.50
2022-11-16T16:40:11.388Z,13.50
2022-11-16T16:42:42.897Z,13.50
2022-11-16T16:45:21.452Z,14.00
2022-11-16T16:47:48.296Z,13.40
2022-11-16T16:50:15.665Z,14.20
2022-11-16T16:52:42.531Z,13.40
2022-11-16T16:55:09.546Z,13.60
2022-11-16T16:57:36.476Z,13.40
2022-11-16T17:00:04.386Z,13.40
2022-11-16T17:02:36.981Z,13.40
2022-11-16T17:05:04.321Z,13.40
2022-11-16T17:07:31.259Z,13.40
2022-11-16T17:09:58.076Z,13.40
2022-11-16T17:12:24.875Z,13.30
2022-11-16T17:14:51.953Z,13.40
2022-11-16T17:17:20.697Z,13.40
2022-11-16T17:19:47.717Z,13.70
2022-11-16T17:22:14.914Z,13.30
2022-11-16T17:24:41.836Z,13.30
2022-11-16T17:27:08.604Z,13.30
2022-11-16T17:29:35.520Z,13.30
2022-11-16T17:32:03.251Z,13.30
2022-11-16T17:34:31.888Z,13.20
2022-11-16T17:36:58.672Z,13.30
2022-11-16T17:39:25.397Z,13.50
2022-11-16T17:41:52.222Z,13.20
2022-11-16T17:44:21.884Z,13.20
2022-11-16T17:46:49.572Z,13.20
2022-11-16T17:49:16.433Z,13.70
2022-11-16T17:51:43.536Z,13.20
2022-11-16T17:54:10.451Z,14.00
2022-11-16T17:56:46.755Z,13.70
2022-11-16T17:59:13.536Z,13.80
2022-11-16T18:01:40.463Z,13.10
2022-11-16T18:04:07.323Z,14.00
2022-11-16T18:06:35.446Z,13.20
2022-11-16T18:09:02.654Z,13.10
2022-11-16T18:11:29.757Z,13.00
2022-11-16T18:14:01.117Z,12.90
2022-11-16T18:16:31.924Z,12.90
2022-11-16T18:19:02.859Z,12.80
2022-11-16T18:21:39.661Z,12.90
2022-11-16T18:24:07.217Z,13.80
2022-11-16T18:26:34.228Z,12.80
2022-11-16T18:29:01.016Z,12.90
2022-11-16T18:31:28.090Z,12.80
2022-11-16T18:33:55.183Z,12.80
2022-11-16T18:36:22.971Z,12.40
2022-11-16T18:38:50.725Z,13.70
2022-11-16T18:41:24.374Z,13.30
2022-11-16T18:43:58.149Z,12.80
2022-11-16T18:46:31.127Z,12.90
2022-11-16T18:48:59.520Z,12.90
2022-11-16T18:51:31.053Z,12.70
2022-11-16T18:53:58.055Z,12.70
2022-11-16T18:56:29.546Z,12.80
2022-11-16T18:58:56.482Z,12.50
2022-11-16T19:01:28.722Z,12.70
2022-11-16T19:03:57.773Z,13.00
2022-11-16T19:06:24.950Z,12.70
2022-11-16T19:08:59.266Z,12.70
2022-11-16T19:11:28.607Z,12.60
2022-11-16T19:14:00.965Z,13.30
2022-11-16T19:16:35.882Z,12.50
2022-11-16T19:19:03.942Z,13.30
2022-11-16T19:21:31.108Z,13.30
2022-11-16T19:27:54.458Z,12.60
2022-11-16T19:30:23.587Z,12.90
2022-11-16T19:32:59.818Z,13.00
2022-11-16T19:35:27.818Z,12.60
2022-11-16T19:37:54.737Z,12.60
2022-11-16T19:40:25.000Z,12.80
2022-11-16T19:42:53.271Z,12.60
2022-11-16T19:45:20.094Z,13.40
2022-11-16T19:47:47.076Z,12.60
2022-11-16T19:50:18.355Z,13.40
2022-11-16T19:52:48.507Z,12.60
2022-11-16T19:55:15.972Z,12.60
2022-11-16T19:57:45.829Z,12.60
2022-11-16T20:00:13.599Z,12.60
2022-11-16T20:02:41.753Z,12.60
2022-11-16T20:05:09.530Z,13.20
2022-11-16T20:07:38.959Z,12.40
2022-11-16T20:10:07.095Z,13.10
2022-11-16T20:12:34.104Z,12.60
2022-11-16T20:15:02.895Z,13.00
2022-11-16T20:17:32.916Z,12.60
2022-11-16T20:19:59.865Z,13.20
2022-11-16T20:22:26.838Z,13.40
2022-11-16T20:24:54.920Z,12.00
2022-11-16T20:27:21.809Z,12.70
2022-11-16T20:29:48.754Z,13.70
2022-11-16T20:32:15.673Z,12.70
2022-11-16T20:34:42.504Z,13.60
2022-11-16T20:37:09.282Z,12.70
2022-11-16T20:39:36.201Z,12.20
2022-11-16T20:42:03.203Z,13.80
2022-11-16T20:44:31.001Z,13.20
2022-11-16T20:46:57.825Z,12.80
2022-11-16T20:49:24.719Z,13.30
2022-11-16T20:51:53.890Z,12.70
2022-11-16T20:54:20.851Z,13.30
2022-11-16T20:56:50.992Z,12.70
2022-11-16T20:59:18.056Z,12.70
2022-11-16T21:01:48.200Z,13.20
2022-11-16T21:04:15.996Z,13.50
2022-11-16T21:06:42.969Z,12.70
2022-11-16T21:09:14.585Z,12.70
2022-11-16T21:12:00.170Z,13.40
2022-11-16T21:14:29.632Z,13.50
2022-11-16T21:17:16.909Z,12.70
2022-11-16T21:20:31.992Z,12.60
2022-11-16T21:23:32.143Z,13.40
2022-11-16T21:26:08.278Z,12.40
2022-11-16T21:28:35.071Z,13.20
2022-11-16T21:31:05.725Z,12.60
2022-11-16T21:33:33.346Z,12.60
2022-11-16T21:36:14.605Z,12.50
2022-11-16T21:38:45.406Z,12.50
2022-11-16T21:41:14.993Z,12.50
2022-11-16T21:43:42.322Z,12.40
2022-11-16T21:46:21.167Z,13.00
2022-11-16T21:48:48.975Z,11.70
2022-11-16T21:51:18.694Z,12.70
2022-11-16T21:53:46.219Z,12.20
2022-11-16T21:56:17.868Z,12.20
2022-11-16T21:58:45.681Z,12.20
2022-11-16T22:01:16.411Z,12.30
2022-11-16T22:03:44.626Z,12.90
2022-11-16T22:06:33.148Z,12.10
2022-11-16T22:09:00.720Z,12.90
2022-11-16T22:11:28.076Z,12.10
2022-11-16T22:13:54.909Z,12.10
2022-11-16T22:16:24.931Z,12.10
2022-11-16T22:18:51.827Z,12.10
2022-11-16T22:21:18.615Z,13.00
2022-11-16T22:23:45.461Z,12.10
2022-11-16T22:26:14.588Z,12.10
2022-11-16T22:28:41.982Z,12.50
2022-11-16T22:31:13.282Z,12.20
2022-11-16T22:33:41.008Z,12.20
2022-11-16T22:36:10.496Z,12.20
2022-11-16T22:38:38.084Z,12.20
2022-11-16T22:41:05.329Z,12.20
2022-11-16T22:43:33.185Z,12.20
2022-11-16T22:46:02.593Z,12.20
2022-11-16T22:48:36.475Z,12.10
2022-11-16T22:51:20.297Z,12.20
2022-11-16T22:53:49.220Z,12.30
2022-11-16T22:56:15.979Z,12.60
2022-11-16T22:58:42.797Z,13.10
2022-11-16T23:01:10.202Z,12.60
2022-11-16T23:03:38.355Z,12.30
2022-11-16T23:06:06.724Z,12.40
2022-11-16T23:08:35.775Z,12.70
2022-11-16T23:11:34.101Z,12.40
2022-11-16T23:14:20.857Z,12.50
2022-11-16T23:16:48.514Z,12.60
2022-11-16T23:19:37.389Z,12.50
2022-11-16T23:22:23.910Z,13.10
2022-11-16T23:25:09.112Z,12.60
2022-11-16T23:27:38.835Z,12.70
2022-11-16T23:30:12.539Z,12.60
2022-11-16T23:32:40.986Z,12.60
2022-11-16T23:35:08.928Z,12.70
2022-11-16T23:37:53.784Z,12.60
2022-11-16T23:40:23.237Z,12.70
2022-11-16T23:43:10.924Z,12.70
2022-11-16T23:45:41.151Z,12.60
2022-11-16T23:48:10.071Z,12.70
2022-11-16T23:50:37.624Z,12.80
2022-11-16T23:53:06.068Z,12.80
2022-11-16T23:55:34.257Z,12.80
2022-11-16T23:58:01.059Z,13.20
