createdAt,value
2023-02-13T00:02:46.474Z,706.09
2023-02-13T00:05:53.310Z,717.58
2023-02-13T00:08:59.244Z,737.66
2023-02-13T00:12:06.225Z,726.06
2023-02-13T00:15:14.841Z,715.50
2023-02-13T00:18:21.572Z,726.51
2023-02-13T00:21:27.473Z,768.89
2023-02-13T00:24:34.193Z,747.70
2023-02-13T00:27:40.052Z,732.51
2023-02-13T00:30:49.418Z,697.01
2023-02-13T00:33:55.766Z,696.01
2023-02-13T00:37:02.393Z,659.04
2023-02-13T00:40:11.229Z,627.32
2023-02-13T00:43:20.295Z,601.19
2023-02-13T00:46:29.045Z,585.70
2023-02-13T00:49:35.830Z,603.13
2023-02-13T00:52:41.754Z,597.56
2023-02-13T00:55:48.649Z,582.21
2023-02-13T00:58:54.577Z,580.48
2023-02-13T01:02:03.859Z,586.70
2023-02-13T01:05:11.575Z,598.71
2023-02-13T01:08:20.537Z,604.12
2023-02-13T01:11:26.722Z,611.85
2023-02-13T01:14:33.448Z,633.58
2023-02-13T01:17:42.494Z,654.54
2023-02-13T01:21:00.855Z,664.99
2023-02-13T01:24:09.049Z,666.90
2023-02-13T01:27:17.224Z,664.18
2023-02-13T01:30:24.502Z,629.73
2023-02-13T01:33:34.862Z,629.32
2023-02-13T01:36:40.698Z,639.54
2023-02-13T01:39:47.380Z,623.96
2023-02-13T01:42:53.335Z,637.66
2023-02-13T01:46:03.170Z,624.66
2023-02-13T01:49:29.448Z,627.67
2023-02-13T01:52:40.616Z,623.86
2023-02-13T01:55:55.959Z,599.67
2023-02-13T01:59:10.351Z,593.73
2023-02-13T02:02:17.764Z,587.61
2023-02-13T02:05:33.813Z,575.34
2023-02-13T02:08:40.168Z,567.61
2023-02-13T02:12:02.317Z,567.61
2023-02-13T02:15:12.068Z,561.60
2023-02-13T02:18:21.868Z,567.46
2023-02-13T02:22:19.337Z,592.32
2023-02-13T02:26:20.468Z,565.24
2023-02-13T02:30:11.698Z,534.19
2023-02-13T02:33:43.405Z,509.87
2023-02-13T02:37:14.744Z,497.55
2023-02-13T02:40:36.819Z,479.31
2023-02-13T02:44:01.871Z,478.95
2023-02-13T02:47:35.233Z,465.63
2023-02-13T02:50:56.862Z,420.88
2023-02-13T02:54:26.693Z,396.27
2023-02-13T02:57:49.361Z,394.33
2023-02-13T03:01:28.934Z,396.34
2023-02-13T03:04:56.191Z,405.50
2023-02-13T03:08:07.365Z,390.69
2023-02-13T03:11:41.572Z,410.93
2023-02-13T03:14:47.545Z,389.43
2023-02-13T03:18:06.971Z,377.12
2023-02-13T03:21:38.391Z,382.66
2023-02-13T03:25:05.498Z,368.34
2023-02-13T03:28:43.201Z,333.77
2023-02-13T03:32:02.628Z,317.32
2023-02-13T03:35:41.816Z,306.38
2023-02-13T03:39:01.548Z,295.79
2023-02-13T03:42:22.335Z,306.23
2023-02-13T03:45:47.946Z,272.51
2023-02-13T03:49:08.772Z,256.88
2023-02-13T03:52:28.099Z,240.78
2023-02-13T03:55:54.387Z,254.65
2023-02-13T03:59:17.851Z,231.23
2023-02-13T04:02:35.767Z,231.62
2023-02-13T04:05:50.153Z,244.28
2023-02-13T04:08:56.286Z,239.31
2023-02-13T04:12:17.357Z,254.22
2023-02-13T04:15:37.594Z,268.72
2023-02-13T04:18:47.053Z,269.57
2023-02-13T04:22:01.235Z,274.96
2023-02-13T04:25:08.633Z,272.60
2023-02-13T04:28:14.687Z,260.12
2023-02-13T04:31:24.043Z,263.04
2023-02-13T04:34:30.078Z,258.28
2023-02-13T04:37:36.747Z,269.08
2023-02-13T04:40:42.561Z,248.97
2023-02-13T04:43:49.332Z,230.41
2023-02-13T04:46:57.803Z,235.21
2023-02-13T04:50:04.610Z,228.56
2023-02-13T04:53:10.615Z,222.85
2023-02-13T04:56:19.634Z,239.54
2023-02-13T04:59:25.808Z,226.43
2023-02-13T05:02:35.636Z,224.33
2023-02-13T05:05:43.479Z,235.56
2023-02-13T05:08:50.392Z,301.72
2023-02-13T05:11:57.016Z,410.14
2023-02-13T05:15:03.712Z,446.74
2023-02-13T05:18:12.162Z,346.07
2023-02-13T05:21:31.244Z,356.28
2023-02-13T05:24:37.048Z,351.83
2023-02-13T05:27:43.830Z,354.64
2023-02-13T05:30:50.064Z,419.72
2023-02-13T05:33:59.443Z,491.02
2023-02-13T05:37:05.501Z,522.66
2023-02-13T05:40:14.078Z,503.87
2023-02-13T05:43:19.951Z,482.17
2023-02-13T05:46:27.151Z,491.96
2023-02-13T05:49:35.607Z,513.69
2023-02-13T05:52:42.282Z,526.68
2023-02-13T05:55:48.170Z,566.73
2023-02-13T05:58:55.942Z,560.32
2023-02-13T06:02:01.907Z,642.25
2023-02-13T06:05:11.630Z,727.97
2023-02-13T06:08:17.488Z,643.83
2023-02-13T06:11:24.644Z,595.52
2023-02-13T06:14:30.509Z,638.71
2023-02-13T06:17:37.307Z,656.71
2023-02-13T06:20:45.854Z,522.10
2023-02-13T06:23:52.601Z,471.66
2023-02-13T06:26:58.784Z,448.98
2023-02-13T06:30:05.528Z,418.02
2023-02-13T06:33:11.699Z,408.20
2023-02-13T06:36:21.118Z,474.11
2023-02-13T06:39:27.000Z,658.06
2023-02-13T06:42:33.679Z,668.50
2023-02-13T06:45:40.771Z,622.11
2023-02-13T06:48:56.550Z,585.29
2023-02-13T06:52:05.817Z,549.47
2023-02-13T06:55:12.537Z,522.91
2023-02-13T06:58:21.695Z,511.11
2023-02-13T07:01:28.539Z,566.07
2023-02-13T07:04:34.435Z,566.92
2023-02-13T07:07:50.728Z,529.75
2023-02-13T07:10:57.026Z,459.67
2023-02-13T07:14:04.959Z,419.24
2023-02-13T07:17:11.697Z,404.61
2023-02-13T07:20:18.602Z,408.65
2023-02-13T07:23:27.391Z,421.09
2023-02-13T07:26:36.003Z,460.23
2023-02-13T07:29:41.953Z,433.23
2023-02-13T07:32:48.738Z,414.67
2023-02-13T07:35:56.284Z,409.22
2023-02-13T07:39:11.769Z,403.98
2023-02-13T07:42:17.572Z,439.20
2023-02-13T07:45:24.413Z,447.27
2023-02-13T07:48:32.016Z,378.00
2023-02-13T07:51:38.793Z,448.10
2023-02-13T07:54:50.090Z,513.23
2023-02-13T07:57:57.054Z,526.16
2023-02-13T08:01:08.355Z,424.97
2023-02-13T08:04:15.491Z,488.77
2023-02-13T08:07:21.595Z,533.05
2023-02-13T08:10:45.008Z,489.38
2023-02-13T08:13:50.923Z,514.22
2023-02-13T08:16:58.584Z,434.39
2023-02-13T08:20:04.695Z,487.66
2023-02-13T08:23:14.975Z,550.29
2023-02-13T08:26:23.536Z,602.69
2023-02-13T08:29:30.344Z,582.66
2023-02-13T08:32:52.828Z,571.86
2023-02-13T08:36:00.583Z,495.28
2023-02-13T08:39:06.876Z,533.16
2023-02-13T08:42:16.577Z,501.84
2023-02-13T08:45:22.472Z,413.06
2023-02-13T08:48:29.363Z,392.72
2023-02-13T08:51:35.758Z,408.70
2023-02-13T08:54:42.579Z,452.72
2023-02-13T08:57:51.113Z,467.32
2023-02-13T09:00:58.088Z,471.57
2023-02-13T09:04:03.967Z,461.25
2023-02-13T09:07:10.751Z,425.30
2023-02-13T09:10:16.614Z,400.13
2023-02-13T09:13:25.959Z,355.51
2023-02-13T09:16:32.013Z,358.92
2023-02-13T09:19:38.687Z,354.17
2023-02-13T09:22:45.260Z,367.46
2023-02-13T09:25:51.983Z,382.58
2023-02-13T09:29:00.506Z,362.21
2023-02-13T09:32:09.115Z,367.90
2023-02-13T09:35:15.568Z,393.39
2023-02-13T09:38:22.314Z,440.30
2023-02-13T09:41:34.244Z,408.03
2023-02-13T09:44:48.721Z,375.38
2023-02-13T09:47:55.033Z,330.72
2023-02-13T09:51:03.521Z,338.87
2023-02-13T09:54:16.787Z,290.74
2023-02-13T09:57:34.172Z,291.92
2023-02-13T10:00:49.043Z,290.93
2023-02-13T10:04:39.689Z,297.01
2023-02-13T10:08:01.118Z,366.45
2023-02-13T10:11:32.345Z,404.96
2023-02-13T10:14:57.238Z,418.22
2023-02-13T10:18:17.992Z,422.56
2023-02-13T10:21:31.561Z,263.96
2023-02-13T10:24:48.169Z,288.21
2023-02-13T10:28:04.449Z,307.19
2023-02-13T10:31:18.780Z,298.71
2023-02-13T10:34:35.353Z,308.17
2023-02-13T10:37:42.876Z,313.53
2023-02-13T10:41:08.385Z,301.18
2023-02-13T10:44:49.666Z,281.19
2023-02-13T10:48:18.177Z,264.87
2023-02-13T10:51:41.101Z,290.16
2023-02-13T10:55:27.870Z,283.39
2023-02-13T10:58:57.811Z,277.85
2023-02-13T11:02:26.539Z,283.71
2023-02-13T11:05:39.913Z,296.57
2023-02-13T11:08:51.389Z,290.62
2023-02-13T11:11:58.498Z,252.61
2023-02-13T11:15:07.777Z,260.11
2023-02-13T11:18:24.878Z,262.76
2023-02-13T11:21:38.896Z,291.49
2023-02-13T11:25:02.630Z,326.13
2023-02-13T11:28:21.248Z,307.81
2023-02-13T11:31:36.366Z,341.48
2023-02-13T11:34:42.568Z,290.34
2023-02-13T11:37:49.302Z,278.15
2023-02-13T11:41:13.250Z,287.60
2023-02-13T11:44:30.496Z,272.27
2023-02-13T11:47:42.136Z,270.31
2023-02-13T11:50:56.890Z,321.40
2023-02-13T11:54:03.496Z,307.27
2023-02-13T11:57:26.258Z,304.98
2023-02-13T12:00:40.428Z,312.08
2023-02-13T12:03:47.214Z,326.27
2023-02-13T12:07:05.649Z,337.38
2023-02-13T12:10:24.703Z,331.36
2023-02-13T12:13:40.446Z,323.47
2023-02-13T12:16:53.855Z,311.03
2023-02-13T12:20:00.382Z,270.59
2023-02-13T12:23:27.910Z,260.50
2023-02-13T12:26:43.721Z,256.67
2023-02-13T12:30:28.672Z,219.62
2023-02-13T12:34:15.805Z,204.59
2023-02-13T12:37:50.328Z,185.89
2023-02-13T12:41:22.377Z,185.16
2023-02-13T12:44:57.112Z,177.21
2023-02-13T12:48:31.375Z,170.03
2023-02-13T12:51:56.578Z,185.19
2023-02-13T12:55:36.169Z,180.11
2023-02-13T12:59:03.970Z,193.04
2023-02-13T13:03:06.461Z,188.33
2023-02-13T13:06:53.756Z,200.02
2023-02-13T13:10:34.153Z,173.20
2023-02-13T13:14:00.956Z,171.65
2023-02-13T13:17:27.262Z,180.54
2023-02-13T13:21:00.107Z,192.14
2023-02-13T13:24:36.990Z,191.89
2023-02-13T13:27:50.811Z,227.55
2023-02-13T13:30:58.890Z,238.41
2023-02-13T13:34:16.862Z,234.35
2023-02-13T13:37:38.725Z,219.96
2023-02-13T13:41:00.036Z,231.21
2023-02-13T13:44:41.027Z,243.10
2023-02-13T13:48:38.415Z,244.29
2023-02-13T13:51:44.478Z,247.41
2023-02-13T13:54:52.447Z,259.79
2023-02-13T13:58:06.812Z,292.79
2023-02-13T14:01:34.827Z,339.26
2023-02-13T14:04:44.390Z,355.48
2023-02-13T14:07:55.432Z,368.42
2023-02-13T14:11:07.217Z,389.85
2023-02-13T14:14:58.310Z,348.61
2023-02-13T14:18:11.487Z,321.06
2023-02-13T14:21:27.715Z,288.77
2023-02-13T14:24:36.311Z,400.39
2023-02-13T14:27:44.203Z,327.13
2023-02-13T14:30:56.888Z,254.69
2023-02-13T14:34:08.508Z,331.14
2023-02-13T14:37:30.302Z,348.20
2023-02-13T14:40:52.650Z,207.97
2023-02-13T14:43:59.374Z,150.92
2023-02-13T14:47:27.242Z,156.95
2023-02-13T14:50:51.027Z,141.19
2023-02-13T14:54:08.352Z,124.89
2023-02-13T14:57:24.699Z,210.36
2023-02-13T15:00:44.523Z,274.15
2023-02-13T15:04:06.396Z,277.13
2023-02-13T15:07:24.275Z,176.44
2023-02-13T15:10:47.152Z,221.74
2023-02-13T15:13:54.104Z,327.72
2023-02-13T15:17:09.167Z,393.11
2023-02-13T15:20:30.451Z,311.98
2023-02-13T15:23:37.981Z,322.43
2023-02-13T15:26:45.079Z,366.27
2023-02-13T15:30:05.004Z,279.21
2023-02-13T15:33:22.528Z,306.44
2023-02-13T15:36:43.358Z,288.78
2023-02-13T15:39:50.088Z,274.09
2023-02-13T15:42:59.213Z,207.13
2023-02-13T15:46:21.579Z,226.63
2023-02-13T15:49:30.483Z,316.06
2023-02-13T15:52:42.698Z,291.32
2023-02-13T15:56:02.264Z,338.43
2023-02-13T15:59:09.428Z,255.68
2023-02-13T16:02:22.737Z,202.72
2023-02-13T16:05:40.367Z,284.22
2023-02-13T16:08:58.162Z,294.23
2023-02-13T16:12:10.127Z,236.99
2023-02-13T16:15:23.965Z,367.58
2023-02-13T16:18:30.678Z,352.95
2023-02-13T16:21:36.872Z,365.17
2023-02-13T16:24:53.879Z,400.89
2023-02-13T16:28:05.913Z,309.44
2023-02-13T16:31:19.993Z,253.95
2023-02-13T16:34:31.179Z,324.44
2023-02-13T16:37:37.886Z,384.23
2023-02-13T16:40:48.952Z,292.92
2023-02-13T16:43:57.473Z,231.28
2023-02-13T16:47:06.018Z,301.56
2023-02-13T16:50:19.221Z,284.11
2023-02-13T16:53:25.309Z,298.43
2023-02-13T16:56:43.515Z,276.42
2023-02-13T17:00:22.680Z,221.96
2023-02-13T17:03:31.175Z,297.64
2023-02-13T17:06:37.074Z,248.34
2023-02-13T17:09:44.145Z,248.47
2023-02-13T17:12:54.692Z,259.91
2023-02-13T17:16:01.708Z,235.40
2023-02-13T17:19:07.865Z,223.61
2023-02-13T17:22:36.426Z,218.95
2023-02-13T17:25:43.826Z,224.85
2023-02-13T17:28:53.218Z,210.45
2023-02-13T17:32:00.879Z,227.32
2023-02-13T17:35:08.259Z,223.69
2023-02-13T17:38:17.581Z,221.74
2023-02-13T17:41:26.553Z,215.53
2023-02-13T17:44:35.243Z,216.36
2023-02-13T17:47:41.963Z,200.49
2023-02-13T17:50:48.521Z,206.91
2023-02-13T17:53:56.826Z,188.92
2023-02-13T17:57:03.108Z,191.64
2023-02-13T18:00:15.110Z,219.13
2023-02-13T18:03:21.081Z,220.24
2023-02-13T18:06:27.862Z,215.26
2023-02-13T18:09:33.897Z,191.10
2023-02-13T18:12:41.892Z,204.56
2023-02-13T18:15:50.522Z,204.58
2023-02-13T18:18:57.416Z,201.98
2023-02-13T18:22:03.427Z,219.40
2023-02-13T18:25:12.063Z,223.21
2023-02-13T18:28:18.035Z,271.87
2023-02-13T18:31:27.446Z,323.38
2023-02-13T18:34:33.442Z,378.00
2023-02-13T18:37:40.656Z,269.34
2023-02-13T18:40:46.687Z,240.83
2023-02-13T18:43:53.459Z,213.52
2023-02-13T18:47:04.987Z,229.47
2023-02-13T18:50:13.777Z,212.84
2023-02-13T18:53:19.825Z,221.73
2023-02-13T18:56:26.717Z,241.46
2023-02-13T18:59:32.832Z,273.09
2023-02-13T19:02:42.294Z,321.16
2023-02-13T19:05:48.233Z,263.16
2023-02-13T19:08:55.124Z,338.22
2023-02-13T19:12:01.206Z,495.40
2023-02-13T19:15:16.845Z,343.49
2023-02-13T19:18:27.723Z,309.42
2023-02-13T19:21:37.830Z,280.85
2023-02-13T19:24:44.523Z,299.44
2023-02-13T19:27:51.748Z,279.66
2023-02-13T19:30:58.323Z,262.86
2023-02-13T19:34:11.617Z,278.98
2023-02-13T19:37:17.717Z,286.90
2023-02-13T19:40:24.517Z,287.58
2023-02-13T19:43:32.286Z,278.49
2023-02-13T19:46:45.924Z,275.80
2023-02-13T19:49:57.861Z,269.97
2023-02-13T19:53:07.922Z,270.80
2023-02-13T19:56:15.391Z,262.63
2023-02-13T19:59:26.583Z,255.64
2023-02-13T20:02:37.908Z,238.29
2023-02-13T20:05:50.124Z,240.34
2023-02-13T20:08:56.299Z,235.83
2023-02-13T20:12:03.123Z,228.37
2023-02-13T20:15:10.405Z,238.39
2023-02-13T20:18:17.546Z,239.27
2023-02-13T20:21:26.461Z,227.77
2023-02-13T20:24:33.342Z,244.32
2023-02-13T20:27:42.699Z,254.10
2023-02-13T20:30:51.753Z,277.30
2023-02-13T20:33:58.736Z,333.93
2023-02-13T20:37:08.173Z,315.70
2023-02-13T20:40:15.991Z,302.53
2023-02-13T20:43:30.135Z,293.76
2023-02-13T20:46:43.521Z,290.41
2023-02-13T20:49:51.154Z,274.62
2023-02-13T20:52:59.640Z,263.37
2023-02-13T20:56:10.841Z,270.05
2023-02-13T20:59:16.733Z,268.27
2023-02-13T21:02:23.479Z,282.90
2023-02-13T21:05:39.936Z,292.29
2023-02-13T21:08:50.008Z,297.16
2023-02-13T21:11:55.971Z,274.03
2023-02-13T21:15:02.663Z,257.68
2023-02-13T21:18:09.770Z,260.29
2023-02-13T21:21:16.971Z,277.95
2023-02-13T21:24:26.655Z,272.70
2023-02-13T21:27:33.408Z,259.24
2023-02-13T21:30:40.058Z,256.38
2023-02-13T21:33:46.985Z,263.69
2023-02-13T21:36:53.178Z,281.16
2023-02-13T21:40:02.542Z,318.52
2023-02-13T21:43:08.545Z,289.05
2023-02-13T21:46:18.684Z,286.70
2023-02-13T21:49:25.293Z,279.22
2023-02-13T21:52:32.191Z,280.10
2023-02-13T21:55:40.786Z,293.80
2023-02-13T21:58:49.291Z,294.05
2023-02-13T22:01:58.296Z,279.49
2023-02-13T22:05:05.150Z,297.30
2023-02-13T22:08:13.910Z,273.04
2023-02-13T22:11:23.411Z,258.96
2023-02-13T22:14:29.317Z,251.64
2023-02-13T22:17:37.918Z,250.71
2023-02-13T22:20:43.843Z,254.77
2023-02-13T22:23:52.681Z,263.91
2023-02-13T22:27:01.287Z,255.33
2023-02-13T22:30:09.734Z,262.20
2023-02-13T22:33:17.049Z,260.42
2023-02-13T22:36:24.415Z,262.08
2023-02-13T22:39:30.372Z,265.66
2023-02-13T22:42:39.738Z,275.64
2023-02-13T22:45:45.762Z,289.88
2023-02-13T22:48:55.025Z,287.06
2023-02-13T22:52:01.048Z,297.13
2023-02-13T22:55:08.748Z,288.01
2023-02-13T22:58:17.382Z,280.90
2023-02-13T23:01:27.486Z,298.65
2023-02-13T23:04:34.130Z,297.75
2023-02-13T23:07:40.869Z,295.85
2023-02-13T23:11:08.142Z,300.16
2023-02-13T23:14:16.609Z,303.51
2023-02-13T23:17:34.880Z,310.90
2023-02-13T23:20:41.970Z,298.29
2023-02-13T23:23:48.019Z,298.45
2023-02-13T23:26:55.253Z,298.13
2023-02-13T23:30:04.774Z,320.25
2023-02-13T23:33:11.686Z,409.94
2023-02-13T23:36:17.539Z,415.24
2023-02-13T23:39:24.716Z,410.01
2023-02-13T23:42:31.017Z,400.90
2023-02-13T23:45:40.724Z,430.44
2023-02-13T23:48:46.911Z,386.74
2023-02-13T23:51:53.704Z,340.30
2023-02-13T23:54:59.562Z,306.31
2023-02-13T23:58:06.320Z,316.88
