createdAt,value
2018-08-06T00:02:20.936Z,8.60
2018-08-06T00:04:49.208Z,7.87
2018-08-06T00:07:17.408Z,11.50
2018-08-06T00:09:45.604Z,6.97
2018-08-06T00:12:13.924Z,9.60
2018-08-06T00:14:42.128Z,9.77
2018-08-06T00:17:10.405Z,9.07
2018-08-06T00:19:38.628Z,6.90
2018-08-06T00:22:07.197Z,11.63
2018-08-06T00:24:35.506Z,8.00
2018-08-06T00:27:03.845Z,9.37
2018-08-06T00:29:32.098Z,8.87
2018-08-06T00:32:00.299Z,8.87
2018-08-06T00:34:28.500Z,8.50
2018-08-06T00:36:56.839Z,11.20
2018-08-06T00:39:24.799Z,9.37
2018-08-06T00:41:53.020Z,9.77
2018-08-06T00:44:21.236Z,9.70
2018-08-06T00:46:49.473Z,8.77
2018-08-06T00:49:17.644Z,8.93
2018-08-06T00:51:45.868Z,9.93
2018-08-06T00:54:14.073Z,10.30
2018-08-06T00:56:42.247Z,18.70
2018-08-06T00:59:10.496Z,15.23
2018-08-06T01:01:38.655Z,12.87
2018-08-06T01:04:06.863Z,9.33
2018-08-06T01:06:35.035Z,10.80
2018-08-06T01:09:04.320Z,10.30
2018-08-06T01:11:32.531Z,13.00
2018-08-06T01:14:00.720Z,10.53
2018-08-06T01:16:28.937Z,9.27
2018-08-06T01:18:57.127Z,11.17
2018-08-06T01:21:25.317Z,10.83
2018-08-06T01:23:53.532Z,10.07
2018-08-06T01:26:21.700Z,9.10
2018-08-06T01:28:50.183Z,9.57
2018-08-06T01:31:18.400Z,9.33
2018-08-06T01:33:46.644Z,8.63
2018-08-06T01:36:14.864Z,9.90
2018-08-06T01:38:43.068Z,10.10
2018-08-06T01:41:11.284Z,10.27
2018-08-06T01:43:39.424Z,9.97
2018-08-06T01:46:07.728Z,10.50
2018-08-06T01:48:36.092Z,11.37
2018-08-06T01:51:04.392Z,11.43
2018-08-06T01:53:32.629Z,10.40
2018-08-06T01:56:00.786Z,10.87
2018-08-06T01:58:28.996Z,11.10
2018-08-06T02:00:57.255Z,11.20
2018-08-06T02:03:25.476Z,16.47
2018-08-06T02:05:53.684Z,12.17
2018-08-06T02:08:21.847Z,11.07
2018-08-06T02:10:50.200Z,11.77
2018-08-06T02:13:18.364Z,14.50
2018-08-06T02:15:46.584Z,11.40
2018-08-06T02:18:14.796Z,12.33
2018-08-06T02:20:43.118Z,12.57
2018-08-06T02:23:11.344Z,16.23
2018-08-06T02:25:39.564Z,10.43
2018-08-06T02:28:07.889Z,11.80
2018-08-06T02:30:36.150Z,9.97
2018-08-06T02:33:04.357Z,10.03
2018-08-06T02:35:32.525Z,10.90
2018-08-06T02:38:00.721Z,11.20
2018-08-06T02:40:29.000Z,11.80
2018-08-06T02:42:57.336Z,14.13
2018-08-06T02:45:25.496Z,11.93
2018-08-06T02:47:53.681Z,12.67
2018-08-06T02:50:22.096Z,12.23
2018-08-06T02:52:50.250Z,12.13
2018-08-06T02:55:18.440Z,11.87
2018-08-06T02:57:46.594Z,12.10
2018-08-06T03:00:16.636Z,11.97
2018-08-06T03:02:45.788Z,11.30
2018-08-06T03:05:15.644Z,11.67
2018-08-06T03:07:44.612Z,13.63
2018-08-06T03:10:13.173Z,10.57
2018-08-06T03:12:42.019Z,10.10
2018-08-06T03:15:11.317Z,10.43
2018-08-06T03:17:40.051Z,10.83
2018-08-06T03:20:09.484Z,11.53
2018-08-06T03:22:38.281Z,12.10
2018-08-06T03:25:08.293Z,11.03
2018-08-06T03:27:36.586Z,20.80
2018-08-06T03:30:07.489Z,13.73
2018-08-06T03:32:35.727Z,11.30
2018-08-06T03:35:04.641Z,12.10
2018-08-06T03:37:32.888Z,10.63
2018-08-06T03:40:01.080Z,13.63
2018-08-06T03:42:29.327Z,20.47
2018-08-06T03:44:57.538Z,13.70
2018-08-06T03:47:25.792Z,15.63
2018-08-06T03:49:53.953Z,14.63
2018-08-06T03:52:22.202Z,17.17
2018-08-06T03:54:50.393Z,13.67
2018-08-06T03:57:18.612Z,14.47
2018-08-06T03:59:46.792Z,11.33
2018-08-06T04:02:15.048Z,11.60
2018-08-06T04:04:43.201Z,11.10
2018-08-06T04:07:11.391Z,11.50
2018-08-06T04:09:39.548Z,13.30
2018-08-06T04:12:07.843Z,13.47
2018-08-06T04:14:36.000Z,10.70
2018-08-06T04:17:04.212Z,17.63
2018-08-06T04:19:32.366Z,11.67
2018-08-06T04:22:00.557Z,17.67
2018-08-06T04:24:28.720Z,12.90
2018-08-06T04:26:56.924Z,12.50
2018-08-06T04:29:25.155Z,13.77
2018-08-06T04:31:53.398Z,11.30
2018-08-06T04:34:21.593Z,17.10
2018-08-06T04:36:49.816Z,12.73
2018-08-06T04:39:17.993Z,12.00
2018-08-06T04:41:46.241Z,10.60
2018-08-06T04:44:14.412Z,16.20
2018-08-06T04:46:42.616Z,11.50
2018-08-06T04:49:10.792Z,10.87
2018-08-06T04:51:39.012Z,15.63
2018-08-06T04:54:07.184Z,12.60
2018-08-06T04:56:35.437Z,12.83
2018-08-06T04:59:03.676Z,14.93
2018-08-06T05:01:31.908Z,12.73
2018-08-06T05:04:00.165Z,16.43
2018-08-06T05:06:28.380Z,13.67
2018-08-06T05:08:56.618Z,12.90
2018-08-06T05:11:24.808Z,13.30
2018-08-06T05:13:53.129Z,11.30
2018-08-06T05:16:21.292Z,13.17
2018-08-06T05:18:49.504Z,14.77
2018-08-06T05:21:17.801Z,13.83
2018-08-06T05:23:53.964Z,13.77
2018-08-06T05:26:22.389Z,15.90
2018-08-06T05:28:51.632Z,16.93
2018-08-06T05:31:20.726Z,17.30
2018-08-06T05:33:48.885Z,15.83
2018-08-06T05:36:17.249Z,14.87
2018-08-06T05:38:45.432Z,15.27
2018-08-06T05:41:13.683Z,15.93
2018-08-06T05:43:41.829Z,14.13
2018-08-06T05:46:10.200Z,22.43
2018-08-06T05:48:39.196Z,14.40
2018-08-06T05:51:07.961Z,14.93
2018-08-06T05:53:36.263Z,14.90
2018-08-06T05:56:04.948Z,15.40
2018-08-06T05:58:33.404Z,15.93
2018-08-06T06:01:01.957Z,15.10
2018-08-06T06:03:30.180Z,16.27
2018-08-06T06:05:58.419Z,18.07
2018-08-06T06:08:26.632Z,19.43
2018-08-06T06:10:54.945Z,15.67
2018-08-06T06:13:23.179Z,14.97
2018-08-06T06:15:51.372Z,17.23
2018-08-06T06:18:19.563Z,14.23
2018-08-06T06:20:47.760Z,16.23
2018-08-06T06:23:16.003Z,15.03
2018-08-06T06:25:44.282Z,15.07
2018-08-06T06:28:12.620Z,17.77
2018-08-06T06:30:40.788Z,17.17
2018-08-06T06:33:09.030Z,16.60
2018-08-06T06:35:37.323Z,20.13
2018-08-06T06:38:05.608Z,16.17
2018-08-06T06:40:33.852Z,16.43
2018-08-06T06:43:02.076Z,19.43
2018-08-06T06:45:30.297Z,16.13
2018-08-06T06:47:58.582Z,18.17
2018-08-06T06:50:26.808Z,18.77
2018-08-06T06:52:54.960Z,16.97
2018-08-06T06:55:23.257Z,17.17
2018-08-06T06:57:51.477Z,19.60
2018-08-06T07:00:19.772Z,19.53
2018-08-06T07:02:47.953Z,18.77
2018-08-06T07:05:16.139Z,18.53
2018-08-06T07:07:44.360Z,17.20
2018-08-06T07:10:13.220Z,22.80
2018-08-06T07:12:41.339Z,21.00
2018-08-06T07:15:12.660Z,16.67
2018-08-06T07:17:42.348Z,17.47
2018-08-06T07:20:10.788Z,22.20
2018-08-06T07:22:39.076Z,16.27
2018-08-06T07:25:09.256Z,15.97
2018-08-06T07:27:37.884Z,16.23
2018-08-06T07:30:08.709Z,18.73
2018-08-06T07:32:36.988Z,17.17
2018-08-06T07:35:06.528Z,20.23
2018-08-06T07:37:35.033Z,18.07
2018-08-06T07:40:03.776Z,19.63
2018-08-06T07:42:31.968Z,19.03
2018-08-06T07:45:00.199Z,17.60
2018-08-06T07:47:28.576Z,17.20
2018-08-06T07:49:56.816Z,19.17
2018-08-06T07:52:25.119Z,19.53
2018-08-06T07:54:53.284Z,18.63
2018-08-06T07:57:21.552Z,16.70
2018-08-06T07:59:50.165Z,17.90
2018-08-06T08:02:18.320Z,17.37
2018-08-06T08:04:46.562Z,16.60
2018-08-06T08:07:14.829Z,17.37
2018-08-06T08:09:43.051Z,17.70
2018-08-06T08:12:11.384Z,17.40
2018-08-06T08:14:39.572Z,16.43
2018-08-06T08:17:07.808Z,16.50
2018-08-06T08:19:36.224Z,14.63
2018-08-06T08:22:04.512Z,15.53
2018-08-06T08:24:32.772Z,16.10
2018-08-06T08:27:00.988Z,13.10
2018-08-06T08:29:29.147Z,14.20
2018-08-06T08:31:57.397Z,19.53
2018-08-06T08:34:25.640Z,17.27
2018-08-06T08:36:53.914Z,13.83
2018-08-06T08:39:22.190Z,16.10
2018-08-06T08:41:50.390Z,14.80
2018-08-06T08:44:18.584Z,15.30
2018-08-06T08:46:46.781Z,15.63
2018-08-06T08:49:15.016Z,15.67
2018-08-06T08:51:43.253Z,14.30
2018-08-06T08:54:11.448Z,15.30
2018-08-06T08:56:39.639Z,14.47
2018-08-06T08:59:07.960Z,14.33
2018-08-06T09:01:36.188Z,14.13
2018-08-06T09:04:04.525Z,15.67
2018-08-06T09:06:32.696Z,14.57
2018-08-06T09:09:00.885Z,14.20
2018-08-06T09:11:33.890Z,14.23
2018-08-06T09:14:04.562Z,16.10
2018-08-06T09:16:32.741Z,13.57
2018-08-06T09:19:00.956Z,14.37
2018-08-06T09:21:29.137Z,13.07
2018-08-06T09:23:57.341Z,13.60
2018-08-06T09:26:25.493Z,13.10
2018-08-06T09:28:53.728Z,12.37
2018-08-06T09:31:21.924Z,13.83
2018-08-06T09:33:50.344Z,11.40
2018-08-06T09:36:18.509Z,14.03
2018-08-06T09:38:46.793Z,13.73
2018-08-06T09:41:20.613Z,14.43
2018-08-06T09:43:48.849Z,13.20
2018-08-06T09:46:17.081Z,12.20
2018-08-06T09:48:45.356Z,13.43
2018-08-06T09:51:13.592Z,12.23
2018-08-06T09:53:41.832Z,12.27
2018-08-06T09:56:09.992Z,14.13
2018-08-06T09:58:38.224Z,11.90
2018-08-06T10:01:11.941Z,11.67
2018-08-06T10:03:40.116Z,11.47
2018-08-06T10:06:08.371Z,11.37
2018-08-06T10:08:36.573Z,11.17
2018-08-06T10:11:04.770Z,13.57
2018-08-06T10:13:32.964Z,11.07
2018-08-06T10:16:01.221Z,11.73
2018-08-06T10:18:29.396Z,10.93
2018-08-06T10:20:57.633Z,11.53
2018-08-06T10:23:25.792Z,9.90
2018-08-06T10:25:54.056Z,9.97
2018-08-06T10:28:22.212Z,11.83
2018-08-06T10:30:50.428Z,8.50
2018-08-06T10:33:18.610Z,9.90
2018-08-06T10:35:46.833Z,12.10
2018-08-06T10:38:14.972Z,11.30
2018-08-06T10:40:43.193Z,9.47
2018-08-06T10:43:11.469Z,9.87
2018-08-06T10:45:39.635Z,11.13
2018-08-06T10:48:07.928Z,12.20
2018-08-06T10:50:36.209Z,8.07
2018-08-06T10:53:04.593Z,8.20
2018-08-06T10:55:32.908Z,9.23
2018-08-06T10:58:01.232Z,7.67
2018-08-06T11:00:29.424Z,8.30
2018-08-06T11:02:57.673Z,7.73
2018-08-06T11:05:25.920Z,9.17
2018-08-06T11:07:54.095Z,8.20
2018-08-06T11:10:23.601Z,9.73
2018-08-06T11:12:51.908Z,7.67
2018-08-06T11:15:22.420Z,6.43
2018-08-06T11:17:50.881Z,8.57
2018-08-06T11:20:19.838Z,10.70
2018-08-06T11:22:48.109Z,11.33
2018-08-06T11:25:18.447Z,17.53
2018-08-06T11:27:46.905Z,13.50
2018-08-06T11:30:17.891Z,33.80
2018-08-06T11:32:46.775Z,11.30
2018-08-06T11:35:15.588Z,27.93
2018-08-06T11:37:43.864Z,14.77
2018-08-06T11:40:13.216Z,11.13
2018-08-06T11:42:42.301Z,16.33
2018-08-06T11:45:13.769Z,6.67
2018-08-06T11:47:42.157Z,8.77
2018-08-06T11:50:10.817Z,7.47
2018-08-06T11:52:39.160Z,9.97
2018-08-06T11:55:08.008Z,13.43
2018-08-06T11:57:36.286Z,7.00
2018-08-06T12:00:16.103Z,14.60
2018-08-06T12:02:44.452Z,7.30
2018-08-06T12:05:12.690Z,10.60
2018-08-06T12:07:40.850Z,6.77
2018-08-06T12:10:12.105Z,9.73
2018-08-06T12:12:40.360Z,10.73
2018-08-06T12:15:09.658Z,10.00
2018-08-06T12:17:38.683Z,10.43
2018-08-06T12:20:09.284Z,5.73
2018-08-06T12:22:37.718Z,5.90
2018-08-06T12:25:07.223Z,6.43
2018-08-06T12:27:35.396Z,5.10
2018-08-06T12:30:04.508Z,6.53
2018-08-06T12:32:32.688Z,6.70
2018-08-06T12:35:00.902Z,9.80
2018-08-06T12:37:29.170Z,6.90
2018-08-06T12:39:57.400Z,6.60
2018-08-06T12:42:25.595Z,6.60
2018-08-06T12:44:53.805Z,7.20
2018-08-06T12:47:22.014Z,11.83
2018-08-06T12:49:50.217Z,6.40
2018-08-06T12:52:18.568Z,6.00
2018-08-06T12:54:46.779Z,8.70
2018-08-06T12:57:15.035Z,7.47
2018-08-06T12:59:43.228Z,8.97
2018-08-06T13:02:11.438Z,5.50
2018-08-06T13:04:39.649Z,6.53
2018-08-06T13:07:07.912Z,6.00
2018-08-06T13:09:36.098Z,5.47
2018-08-06T13:12:04.403Z,13.87
2018-08-06T13:14:32.595Z,7.80
2018-08-06T13:17:00.887Z,7.97
2018-08-06T13:19:30.057Z,9.63
2018-08-06T13:21:58.270Z,5.93
2018-08-06T13:24:26.464Z,6.73
2018-08-06T13:26:54.676Z,8.43
2018-08-06T13:29:22.964Z,5.80
2018-08-06T13:31:51.214Z,9.20
2018-08-06T13:34:19.382Z,6.07
2018-08-06T13:36:47.653Z,6.23
2018-08-06T13:39:15.862Z,6.37
2018-08-06T13:41:44.100Z,10.90
2018-08-06T13:44:12.307Z,7.20
2018-08-06T13:46:40.676Z,8.27
2018-08-06T13:49:08.877Z,9.60
2018-08-06T13:51:37.264Z,5.77
2018-08-06T13:54:05.633Z,15.63
2018-08-06T13:56:33.849Z,10.10
2018-08-06T13:59:02.086Z,9.50
2018-08-06T14:01:30.429Z,7.20
2018-08-06T14:03:58.601Z,7.50
2018-08-06T14:06:26.861Z,5.93
2018-08-06T14:08:55.107Z,5.90
2018-08-06T14:11:23.415Z,7.87
2018-08-06T14:13:51.616Z,5.10
2018-08-06T14:16:19.786Z,5.60
2018-08-06T14:18:47.996Z,8.10
2018-08-06T14:21:16.221Z,5.43
2018-08-06T14:23:44.421Z,6.00
2018-08-06T14:26:12.677Z,5.50
2018-08-06T14:28:40.892Z,5.60
2018-08-06T14:31:09.168Z,5.70
2018-08-06T14:33:37.383Z,6.50
2018-08-06T14:36:06.215Z,11.13
2018-08-06T14:38:34.371Z,5.50
2018-08-06T14:41:02.616Z,5.60
2018-08-06T14:43:30.827Z,5.90
2018-08-06T14:45:59.069Z,5.10
2018-08-06T14:48:27.469Z,6.73
2018-08-06T14:50:55.719Z,10.50
2018-08-06T14:53:24.005Z,5.60
2018-08-06T14:55:52.180Z,7.80
2018-08-06T14:58:20.417Z,8.40
2018-08-06T15:00:48.711Z,6.53
2018-08-06T15:03:16.933Z,6.00
2018-08-06T15:05:45.201Z,6.00
2018-08-06T15:08:13.449Z,12.77
2018-08-06T15:10:41.641Z,6.17
2018-08-06T15:13:09.814Z,7.50
2018-08-06T15:15:38.044Z,6.40
2018-08-06T15:18:06.333Z,5.60
2018-08-06T15:20:34.541Z,5.20
2018-08-06T15:23:02.760Z,5.50
2018-08-06T15:25:31.079Z,6.63
2018-08-06T15:27:59.281Z,4.93
2018-08-06T15:30:27.661Z,5.10
2018-08-06T15:32:55.871Z,10.63
2018-08-06T15:35:24.104Z,5.27
2018-08-06T15:37:52.454Z,12.13
2018-08-06T15:40:21.059Z,5.57
2018-08-06T15:42:49.384Z,5.60
2018-08-06T15:45:17.589Z,8.23
2018-08-06T15:47:46.273Z,5.93
2018-08-06T15:50:18.450Z,7.23
2018-08-06T15:52:47.756Z,4.77
2018-08-06T15:55:16.779Z,5.33
2018-08-06T15:57:45.328Z,13.20
2018-08-06T16:00:16.175Z,13.77
2018-08-06T16:02:45.157Z,5.50
2018-08-06T16:05:14.194Z,5.93
2018-08-06T16:07:43.277Z,4.83
2018-08-06T16:10:12.784Z,7.60
2018-08-06T16:12:41.744Z,5.53
2018-08-06T16:15:12.270Z,7.73
2018-08-06T16:17:42.185Z,5.40
2018-08-06T16:20:18.743Z,6.30
2018-08-06T16:22:47.772Z,4.90
2018-08-06T16:25:16.844Z,4.60
2018-08-06T16:27:46.656Z,4.83
2018-08-06T16:30:18.011Z,4.63
2018-08-06T16:32:47.402Z,4.93
2018-08-06T16:35:17.750Z,6.93
2018-08-06T16:37:46.932Z,5.63
2018-08-06T16:40:15.903Z,5.30
2018-08-06T16:42:44.812Z,4.63
2018-08-06T16:45:13.801Z,5.03
2018-08-06T16:47:42.424Z,5.83
2018-08-06T16:50:12.999Z,5.93
2018-08-06T16:52:41.980Z,5.03
2018-08-06T16:55:11.316Z,5.20
2018-08-06T16:57:40.390Z,4.87
2018-08-06T17:00:13.372Z,8.13
2018-08-06T17:02:42.204Z,6.57
2018-08-06T17:05:11.981Z,9.97
2018-08-06T17:07:41.269Z,5.13
2018-08-06T17:10:12.961Z,6.90
2018-08-06T17:12:42.828Z,4.93
2018-08-06T17:15:12.866Z,7.30
2018-08-06T17:17:42.266Z,8.83
2018-08-06T17:20:15.042Z,4.77
2018-08-06T17:22:45.276Z,6.63
2018-08-06T17:25:14.259Z,7.80
2018-08-06T17:27:43.451Z,4.67
2018-08-06T17:30:13.271Z,5.10
2018-08-06T17:32:42.155Z,5.37
2018-08-06T17:35:12.062Z,5.57
2018-08-06T17:37:40.892Z,5.60
2018-08-06T17:40:12.608Z,7.13
2018-08-06T17:42:41.145Z,5.20
2018-08-06T17:45:11.893Z,4.43
2018-08-06T17:47:40.182Z,5.43
2018-08-06T17:50:10.435Z,7.03
2018-08-06T17:52:38.612Z,4.30
2018-08-06T17:55:06.920Z,4.87
2018-08-06T17:57:35.224Z,4.43
2018-08-06T18:00:03.953Z,6.60
2018-08-06T18:02:32.222Z,5.27
2018-08-06T18:05:00.381Z,4.40
2018-08-06T18:07:28.705Z,4.33
2018-08-06T18:09:56.905Z,4.87
2018-08-06T18:12:25.119Z,4.20
2018-08-06T18:14:53.304Z,4.53
2018-08-06T18:17:21.612Z,4.30
2018-08-06T18:19:49.628Z,11.37
2018-08-06T18:22:17.897Z,5.80
2018-08-06T18:24:46.093Z,8.70
2018-08-06T18:27:14.338Z,4.63
2018-08-06T18:29:42.498Z,12.50
2018-08-06T18:32:10.803Z,8.73
2018-08-06T18:34:39.146Z,10.73
2018-08-06T18:37:07.402Z,11.27
2018-08-06T18:39:35.640Z,4.70
2018-08-06T18:42:03.853Z,7.20
2018-08-06T18:44:32.121Z,4.67
2018-08-06T18:47:00.630Z,6.07
2018-08-06T18:49:28.864Z,10.20
2018-08-06T18:51:57.730Z,6.43
2018-08-06T18:54:25.997Z,18.47
2018-08-06T18:56:54.272Z,14.43
2018-08-06T18:59:22.604Z,10.50
2018-08-06T19:01:50.844Z,7.53
2018-08-06T19:04:19.101Z,5.47
2018-08-06T19:06:47.332Z,6.90
2018-08-06T19:09:17.114Z,12.77
2018-08-06T19:11:46.219Z,11.50
2018-08-06T19:14:23.216Z,7.47
2018-08-06T19:16:52.113Z,14.80
2018-08-06T19:19:26.756Z,5.40
2018-08-06T19:21:55.864Z,15.77
2018-08-06T19:24:29.661Z,12.67
2018-08-06T19:26:58.000Z,15.97
2018-08-06T19:29:26.273Z,13.93
2018-08-06T19:31:54.925Z,6.77
2018-08-06T19:34:23.264Z,9.43
2018-08-06T19:36:57.462Z,7.83
2018-08-06T19:39:25.704Z,6.43
2018-08-06T19:41:54.789Z,7.77
2018-08-06T19:44:23.121Z,6.27
2018-08-06T19:46:51.305Z,8.13
2018-08-06T19:49:25.155Z,10.30
2018-08-06T19:51:53.135Z,6.13
2018-08-06T19:54:21.318Z,15.73
2018-08-06T19:56:49.612Z,8.07
2018-08-06T19:59:17.910Z,8.80
2018-08-06T20:01:46.176Z,13.10
2018-08-06T20:04:14.377Z,7.67
2018-08-06T20:06:42.585Z,7.23
2018-08-06T20:09:13.322Z,12.40
2018-08-06T20:11:41.612Z,6.07
2018-08-06T20:14:10.396Z,22.63
2018-08-06T20:16:38.596Z,6.20
2018-08-06T20:19:07.618Z,7.93
2018-08-06T20:21:35.876Z,9.03
2018-08-06T20:24:04.194Z,8.53
2018-08-06T20:26:32.433Z,12.30
2018-08-06T20:29:00.652Z,7.23
2018-08-06T20:31:28.832Z,6.53
2018-08-06T20:33:57.046Z,10.20
2018-08-06T20:36:25.236Z,8.30
2018-08-06T20:38:53.476Z,9.20
2018-08-06T20:41:21.689Z,7.40
2018-08-06T20:43:49.960Z,6.93
2018-08-06T20:46:18.177Z,6.43
2018-08-06T20:48:46.491Z,8.47
2018-08-06T20:51:14.752Z,6.80
2018-08-06T20:53:42.972Z,6.83
2018-08-06T20:56:11.226Z,10.23
2018-08-06T20:58:39.549Z,12.00
2018-08-06T21:01:07.773Z,6.60
2018-08-06T21:03:36.016Z,8.30
2018-08-06T21:06:04.340Z,8.67
2018-08-06T21:08:32.552Z,7.50
2018-08-06T21:11:00.874Z,7.30
2018-08-06T21:13:29.048Z,31.40
2018-08-06T21:15:57.295Z,8.00
2018-08-06T21:18:25.513Z,8.03
2018-08-06T21:20:53.729Z,11.27
2018-08-06T21:23:21.953Z,9.00
2018-08-06T21:25:50.125Z,11.33
2018-08-06T21:28:18.358Z,11.87
2018-08-06T21:30:46.536Z,9.73
2018-08-06T21:33:14.752Z,10.63
2018-08-06T21:35:42.926Z,7.00
2018-08-06T21:38:11.232Z,8.33
2018-08-06T21:40:39.449Z,8.20
2018-08-06T21:43:08.047Z,7.70
2018-08-06T21:45:36.249Z,11.60
2018-08-06T21:48:04.469Z,8.40
2018-08-06T21:50:33.495Z,7.73
2018-08-06T21:53:02.372Z,8.57
2018-08-06T21:55:31.384Z,7.50
2018-08-06T21:58:01.172Z,8.10
2018-08-06T22:00:33.177Z,7.93
2018-08-06T22:03:02.648Z,8.33
2018-08-06T22:05:31.804Z,7.83
2018-08-06T22:08:00.144Z,8.83
2018-08-06T22:10:28.316Z,11.07
2018-08-06T22:12:56.540Z,9.23
2018-08-06T22:15:24.727Z,8.80
2018-08-06T22:17:53.017Z,9.67
2018-08-06T22:20:21.209Z,8.20
2018-08-06T22:22:49.457Z,8.23
2018-08-06T22:25:17.729Z,13.47
2018-08-06T22:27:45.924Z,13.60
2018-08-06T22:30:14.161Z,8.13
2018-08-06T22:32:42.313Z,8.20
2018-08-06T22:35:11.928Z,8.00
2018-08-06T22:37:40.889Z,8.53
2018-08-06T22:40:10.970Z,7.87
2018-08-06T22:42:39.856Z,7.73
2018-08-06T22:45:09.444Z,7.43
2018-08-06T22:47:37.743Z,8.67
2018-08-06T22:50:07.864Z,9.30
2018-08-06T22:52:36.397Z,8.03
2018-08-06T22:55:05.233Z,9.37
2018-08-06T22:57:33.458Z,9.70
2018-08-06T23:00:02.395Z,11.20
2018-08-06T23:02:30.835Z,9.63
2018-08-06T23:04:59.099Z,7.83
2018-08-06T23:07:27.372Z,8.90
2018-08-06T23:09:55.568Z,8.10
2018-08-06T23:12:23.748Z,9.63
2018-08-06T23:14:51.984Z,9.10
2018-08-06T23:17:20.229Z,8.23
2018-08-06T23:19:48.459Z,13.53
2018-08-06T23:22:16.704Z,8.73
2018-08-06T23:24:44.898Z,9.33
2018-08-06T23:27:13.056Z,9.93
2018-08-06T23:29:41.231Z,8.00
2018-08-06T23:32:09.433Z,16.87
2018-08-06T23:34:37.621Z,9.90
2018-08-06T23:37:06.046Z,9.53
2018-08-06T23:39:34.279Z,11.67
2018-08-06T23:42:02.529Z,13.03
2018-08-06T23:44:30.748Z,9.37
2018-08-06T23:46:58.984Z,9.13
2018-08-06T23:49:27.152Z,9.03
2018-08-06T23:51:55.396Z,9.40
2018-08-06T23:54:23.571Z,9.43
2018-08-06T23:56:51.805Z,10.13
2018-08-06T23:59:20.003Z,9.87
