createdAt,value
2022-12-11T00:00:55.932Z,56.28
2022-12-11T00:03:24.121Z,48.85
2022-12-11T00:05:52.110Z,56.38
2022-12-11T00:08:20.107Z,50.80
2022-12-11T00:10:50.038Z,51.08
2022-12-11T00:13:18.176Z,48.28
2022-12-11T00:15:45.736Z,60.20
2022-12-11T00:18:15.131Z,58.00
2022-12-11T00:20:43.207Z,51.92
2022-12-11T00:23:11.769Z,56.42
2022-12-11T00:25:47.657Z,53.72
2022-12-11T00:28:19.526Z,48.22
2022-12-11T00:30:48.527Z,46.53
2022-12-11T00:33:16.567Z,51.30
2022-12-11T00:35:48.484Z,52.17
2022-12-11T00:38:18.861Z,55.25
2022-12-11T00:40:46.730Z,52.42
2022-12-11T00:43:15.415Z,52.30
2022-12-11T00:45:45.172Z,47.92
2022-12-11T00:48:13.803Z,52.33
2022-12-11T00:50:43.189Z,50.95
2022-12-11T00:53:11.765Z,47.30
2022-12-11T00:55:41.436Z,62.13
2022-12-11T00:58:09.732Z,52.35
2022-12-11T01:00:38.525Z,61.88
2022-12-11T01:03:07.179Z,57.22
2022-12-11T01:05:35.394Z,62.10
2022-12-11T01:08:04.824Z,64.25
2022-12-11T01:10:33.747Z,55.08
2022-12-11T01:13:04.011Z,55.33
2022-12-11T01:15:41.573Z,58.22
2022-12-11T01:18:14.483Z,45.58
2022-12-11T01:20:43.407Z,45.72
2022-12-11T01:23:13.543Z,57.75
2022-12-11T01:25:42.434Z,57.22
2022-12-11T01:28:10.646Z,48.97
2022-12-11T01:30:40.819Z,46.78
2022-12-11T01:33:09.325Z,50.30
2022-12-11T01:35:38.455Z,51.17
2022-12-11T01:38:06.278Z,43.70
2022-12-11T01:40:34.003Z,46.13
2022-12-11T01:43:01.943Z,53.63
2022-12-11T01:45:40.665Z,49.28
2022-12-11T01:48:10.858Z,51.63
2022-12-11T01:50:44.248Z,50.08
2022-12-11T01:53:16.346Z,42.63
2022-12-11T01:55:46.290Z,42.90
2022-12-11T01:58:16.487Z,42.45
2022-12-11T02:00:44.418Z,51.42
2022-12-11T02:03:12.283Z,40.50
2022-12-11T02:05:40.205Z,46.72
2022-12-11T02:08:08.656Z,49.63
2022-12-11T02:11:06.167Z,46.22
2022-12-11T02:13:44.093Z,43.17
2022-12-11T02:16:21.463Z,40.22
2022-12-11T02:18:54.933Z,34.83
2022-12-11T02:21:33.170Z,45.13
2022-12-11T02:24:21.944Z,34.03
2022-12-11T02:27:25.810Z,37.83
2022-12-11T02:30:10.394Z,36.42
2022-12-11T02:32:52.957Z,33.50
2022-12-11T02:35:35.917Z,36.33
2022-12-11T02:38:09.025Z,35.70
2022-12-11T02:40:40.174Z,30.80
2022-12-11T02:43:11.750Z,33.42
2022-12-11T02:45:41.994Z,38.20
2022-12-11T02:48:11.755Z,28.33
2022-12-11T02:50:44.572Z,32.42
2022-12-11T02:53:16.299Z,33.38
2022-12-11T02:55:45.538Z,33.20
2022-12-11T02:58:23.748Z,32.13
2022-12-11T03:00:51.953Z,33.78
2022-12-11T03:03:20.000Z,34.15
2022-12-11T03:05:48.139Z,31.88
2022-12-11T03:08:18.781Z,33.35
2022-12-11T03:10:46.769Z,33.30
2022-12-11T03:13:20.581Z,29.05
2022-12-11T03:16:06.099Z,32.05
2022-12-11T03:18:43.256Z,29.38
2022-12-11T03:21:35.495Z,32.03
2022-12-11T03:24:12.831Z,31.63
2022-12-11T03:26:47.501Z,25.05
2022-12-11T03:29:21.728Z,29.60
2022-12-11T03:32:01.049Z,24.65
2022-12-11T03:34:40.686Z,21.10
2022-12-11T03:37:10.838Z,27.42
2022-12-11T03:39:43.921Z,22.83
2022-12-11T03:42:15.267Z,24.40
2022-12-11T03:44:46.434Z,22.17
2022-12-11T03:47:19.020Z,14.88
2022-12-11T03:49:48.633Z,13.52
2022-12-11T03:52:17.722Z,14.55
2022-12-11T03:54:49.352Z,14.25
2022-12-11T03:57:22.868Z,10.45
2022-12-11T03:59:51.085Z,10.25
2022-12-11T04:02:19.082Z,9.90
2022-12-11T04:04:47.060Z,12.73
2022-12-11T04:07:15.220Z,5.65
2022-12-11T04:09:43.272Z,6.90
2022-12-11T04:12:11.247Z,5.13
2022-12-11T04:14:57.361Z,3.15
2022-12-11T04:17:43.640Z,2.47
2022-12-11T04:20:30.265Z,3.47
2022-12-11T04:23:16.478Z,2.40
2022-12-11T04:25:44.434Z,3.70
2022-12-11T04:28:12.436Z,2.15
2022-12-11T04:30:40.357Z,1.38
2022-12-11T04:33:08.366Z,1.83
2022-12-11T04:35:36.602Z,3.53
2022-12-11T04:38:04.782Z,1.10
2022-12-11T04:40:32.688Z,4.70
2022-12-11T04:43:00.527Z,1.70
2022-12-11T04:45:28.522Z,2.40
2022-12-11T04:47:56.461Z,0.88
2022-12-11T04:50:24.292Z,1.38
2022-12-11T04:52:55.404Z,1.83
2022-12-11T04:55:23.944Z,1.50
2022-12-11T04:57:52.029Z,0.52
2022-12-11T05:00:20.164Z,3.60
2022-12-11T05:02:48.168Z,1.50
2022-12-11T05:05:15.922Z,1.23
2022-12-11T05:07:44.153Z,0.75
2022-12-11T05:10:12.137Z,0.75
2022-12-11T05:12:39.828Z,0.73
2022-12-11T05:15:08.827Z,0.68
2022-12-11T05:17:37.243Z,1.17
2022-12-11T05:20:05.577Z,0.90
2022-12-11T05:22:33.338Z,2.03
2022-12-11T05:25:01.157Z,0.50
2022-12-11T05:27:29.291Z,0.93
2022-12-11T05:29:59.515Z,1.00
2022-12-11T05:32:27.567Z,5.07
2022-12-11T05:34:56.283Z,0.80
2022-12-11T05:37:24.044Z,1.35
2022-12-11T05:39:51.902Z,2.30
2022-12-11T05:42:24.014Z,2.83
2022-12-11T05:44:54.896Z,1.23
2022-12-11T05:47:22.776Z,2.00
2022-12-11T05:49:51.055Z,1.25
2022-12-11T05:52:19.300Z,0.75
2022-12-11T05:54:50.543Z,0.80
2022-12-11T05:57:18.495Z,1.27
2022-12-11T05:59:46.771Z,1.52
2022-12-11T06:02:14.733Z,1.48
2022-12-11T06:04:42.652Z,0.82
2022-12-11T06:07:10.441Z,1.20
2022-12-11T06:09:38.279Z,1.15
2022-12-11T06:12:06.353Z,0.73
2022-12-11T06:14:34.229Z,0.70
2022-12-11T06:17:02.043Z,0.85
2022-12-11T06:19:36.450Z,1.02
2022-12-11T06:22:05.297Z,0.88
2022-12-11T06:24:32.875Z,1.40
2022-12-11T06:27:00.649Z,0.50
2022-12-11T06:29:28.671Z,1.75
2022-12-11T06:31:56.554Z,1.50
2022-12-11T06:34:24.737Z,0.70
2022-12-11T06:36:52.557Z,0.40
2022-12-11T06:39:20.627Z,0.50
2022-12-11T06:41:48.414Z,1.15
2022-12-11T06:44:16.908Z,1.77
2022-12-11T06:46:44.915Z,1.00
2022-12-11T06:49:12.797Z,1.00
2022-12-11T06:51:40.596Z,7.80
2022-12-11T06:54:08.443Z,1.42
2022-12-11T06:56:36.608Z,0.95
2022-12-11T06:59:07.447Z,1.25
2022-12-11T07:01:36.073Z,2.38
2022-12-11T07:04:03.876Z,1.15
2022-12-11T07:06:31.727Z,3.10
2022-12-11T07:08:59.565Z,1.30
2022-12-11T07:11:28.167Z,1.35
2022-12-11T07:14:00.196Z,1.58
2022-12-11T07:16:28.099Z,1.45
2022-12-11T07:18:55.956Z,1.08
2022-12-11T07:21:23.835Z,0.47
2022-12-11T07:23:51.929Z,0.40
2022-12-11T07:26:21.514Z,0.60
2022-12-11T07:28:49.419Z,1.00
2022-12-11T07:31:28.507Z,0.70
2022-12-11T07:33:58.452Z,0.32
2022-12-11T07:36:27.336Z,0.63
2022-12-11T07:38:55.487Z,0.80
2022-12-11T07:41:23.752Z,1.05
2022-12-11T07:43:55.488Z,0.65
2022-12-11T07:46:26.070Z,0.80
2022-12-11T07:48:54.308Z,0.25
2022-12-11T07:51:26.566Z,1.30
2022-12-11T07:53:57.311Z,3.25
2022-12-11T07:56:26.286Z,1.25
2022-12-11T07:58:54.760Z,0.40
2022-12-11T08:01:28.103Z,0.88
2022-12-11T08:03:57.015Z,1.75
2022-12-11T08:06:27.682Z,1.55
2022-12-11T08:08:57.310Z,1.23
2022-12-11T08:11:25.852Z,2.17
2022-12-11T08:13:54.776Z,1.10
2022-12-11T08:16:22.903Z,0.88
2022-12-11T08:18:50.696Z,0.55
2022-12-11T08:21:26.215Z,1.38
2022-12-11T08:23:54.924Z,0.77
2022-12-11T08:26:29.928Z,1.08
2022-12-11T08:28:58.573Z,3.42
2022-12-11T08:31:26.237Z,1.92
2022-12-11T08:33:56.106Z,2.65
2022-12-11T08:36:24.376Z,1.65
2022-12-11T08:38:54.041Z,1.33
2022-12-11T08:41:25.196Z,3.95
2022-12-11T08:43:56.327Z,1.80
2022-12-11T08:46:26.641Z,2.53
2022-12-11T08:48:55.681Z,1.23
2022-12-11T08:51:27.762Z,1.05
2022-12-11T08:53:57.810Z,1.83
2022-12-11T08:56:27.172Z,0.93
2022-12-11T08:58:55.296Z,1.45
2022-12-11T09:01:26.141Z,2.00
2022-12-11T09:03:55.465Z,1.23
2022-12-11T09:06:26.072Z,1.70
2022-12-11T09:08:54.724Z,1.73
2022-12-11T09:11:25.791Z,0.88
2022-12-11T09:13:54.352Z,1.15
2022-12-11T09:16:24.414Z,1.85
2022-12-11T09:18:54.331Z,6.05
2022-12-11T09:21:25.543Z,1.33
2022-12-11T09:23:55.384Z,1.27
2022-12-11T09:26:23.865Z,1.60
2022-12-11T09:28:53.460Z,1.85
2022-12-11T09:31:24.909Z,2.00
2022-12-11T09:33:55.646Z,2.85
2022-12-11T09:36:23.707Z,3.08
2022-12-11T09:38:51.903Z,3.72
2022-12-11T09:41:22.515Z,2.50
2022-12-11T09:44:08.284Z,1.98
2022-12-11T09:46:38.036Z,2.38
2022-12-11T09:49:16.729Z,2.53
2022-12-11T09:51:50.428Z,1.05
2022-12-11T09:56:56.238Z,3.50
2022-12-11T09:59:44.075Z,2.28
2022-12-11T10:02:36.475Z,3.08
2022-12-11T10:05:13.126Z,3.95
2022-12-11T10:07:43.845Z,4.97
2022-12-11T10:10:20.603Z,2.80
2022-12-11T10:13:06.703Z,5.57
2022-12-11T10:15:44.056Z,4.53
2022-12-11T10:18:18.129Z,3.40
2022-12-11T10:20:47.417Z,3.65
2022-12-11T10:23:52.781Z,3.67
2022-12-11T10:26:22.703Z,4.88
2022-12-11T10:28:50.880Z,1.75
2022-12-11T10:31:24.766Z,6.75
2022-12-11T10:33:56.654Z,3.35
2022-12-11T10:36:34.818Z,2.67
2022-12-11T10:39:03.878Z,5.15
2022-12-11T10:41:35.856Z,3.47
2022-12-11T10:44:16.038Z,5.03
2022-12-11T10:46:45.088Z,6.47
2022-12-11T10:49:27.909Z,5.05
2022-12-11T10:51:56.748Z,3.55
2022-12-11T10:54:24.945Z,2.88
2022-12-11T10:56:53.688Z,2.88
2022-12-11T10:59:25.927Z,4.47
2022-12-11T11:01:54.062Z,3.22
2022-12-11T11:04:35.228Z,3.30
2022-12-11T11:07:21.059Z,2.90
2022-12-11T11:09:49.210Z,4.25
2022-12-11T11:12:24.691Z,6.18
2022-12-11T11:15:04.556Z,5.25
2022-12-11T11:17:47.189Z,3.40
2022-12-11T11:20:24.765Z,3.15
2022-12-11T11:22:56.152Z,2.65
2022-12-11T11:25:26.887Z,4.63
2022-12-11T11:28:06.308Z,3.63
2022-12-11T11:30:39.918Z,9.32
2022-12-11T11:33:16.276Z,3.70
2022-12-11T11:36:03.203Z,6.68
2022-12-11T11:39:05.815Z,7.07
2022-12-11T11:41:51.965Z,3.15
2022-12-11T11:44:31.216Z,4.15
2022-12-11T11:47:06.136Z,5.13
2022-12-11T11:50:03.305Z,5.05
2022-12-11T11:52:49.393Z,8.32
2022-12-11T11:55:22.349Z,4.35
2022-12-11T11:58:08.179Z,5.40
2022-12-11T12:00:36.097Z,6.65
2022-12-11T12:03:11.814Z,8.35
2022-12-11T12:06:15.623Z,6.80
2022-12-11T12:08:52.062Z,4.22
2022-12-11T12:11:40.030Z,2.90
2022-12-11T12:14:50.500Z,6.40
2022-12-11T12:17:16.676Z,6.10
2022-12-11T12:20:13.953Z,3.42
2022-12-11T12:23:06.716Z,3.90
2022-12-11T12:25:45.517Z,4.53
2022-12-11T12:28:32.197Z,2.90
2022-12-11T12:31:29.522Z,3.92
2022-12-11T12:34:26.317Z,8.73
2022-12-11T12:37:07.978Z,5.68
2022-12-11T12:39:59.735Z,3.53
2022-12-11T12:42:35.511Z,4.13
2022-12-11T12:45:16.066Z,5.57
2022-12-11T12:47:51.772Z,5.15
2022-12-11T12:50:25.140Z,3.97
2022-12-11T12:52:55.577Z,7.13
2022-12-11T12:55:31.996Z,5.10
2022-12-11T12:58:05.185Z,6.20
2022-12-11T13:00:33.116Z,3.35
2022-12-11T13:03:36.770Z,2.55
2022-12-11T13:06:07.855Z,3.42
2022-12-11T13:08:48.978Z,5.57
2022-12-11T13:11:20.316Z,5.25
2022-12-11T13:14:01.847Z,3.53
2022-12-11T13:16:39.022Z,3.95
2022-12-11T13:19:27.772Z,4.63
2022-12-11T13:22:05.214Z,2.25
2022-12-11T13:24:34.792Z,1.80
2022-12-11T13:27:25.399Z,2.33
2022-12-11T13:30:06.245Z,2.05
2022-12-11T13:32:34.817Z,2.05
2022-12-11T13:35:06.626Z,2.05
2022-12-11T13:37:41.718Z,2.17
2022-12-11T13:40:26.072Z,2.13
2022-12-11T13:43:06.226Z,2.05
2022-12-11T13:45:47.136Z,4.50
2022-12-11T13:48:29.036Z,10.48
2022-12-11T13:50:58.873Z,17.27
2022-12-11T13:53:27.007Z,33.25
2022-12-11T13:55:59.128Z,50.83
2022-12-11T13:58:28.436Z,8.07
2022-12-11T14:01:27.845Z,11.40
2022-12-11T14:03:58.786Z,4.53
2022-12-11T14:06:28.796Z,5.10
2022-12-11T14:09:00.708Z,8.40
2022-12-11T14:11:36.353Z,3.38
2022-12-11T14:14:09.651Z,2.53
2022-12-11T14:16:37.685Z,1.15
2022-12-11T14:19:11.023Z,1.17
2022-12-11T14:21:39.254Z,5.15
2022-12-11T14:24:12.931Z,1.70
2022-12-11T14:29:26.945Z,2.00
2022-12-11T14:31:55.183Z,4.10
2022-12-11T14:34:29.470Z,2.13
2022-12-11T14:36:58.004Z,4.07
2022-12-11T14:39:31.603Z,2.83
2022-12-11T14:44:48.387Z,2.10
2022-12-11T14:47:21.854Z,3.15
2022-12-11T14:50:01.094Z,2.35
2022-12-11T14:52:33.248Z,2.20
2022-12-11T14:55:07.786Z,2.72
2022-12-11T14:57:36.527Z,2.92
2022-12-11T15:00:05.852Z,2.85
2022-12-11T15:02:37.222Z,1.83
2022-12-11T15:05:13.523Z,1.52
2022-12-11T15:07:55.833Z,2.25
2022-12-11T15:10:27.887Z,2.42
2022-12-11T15:12:56.161Z,1.85
2022-12-11T15:15:24.625Z,2.83
2022-12-11T15:17:54.067Z,4.15
2022-12-11T15:20:25.716Z,4.32
2022-12-11T15:22:54.435Z,2.42
2022-12-11T15:25:26.865Z,4.85
2022-12-11T15:27:59.961Z,3.40
2022-12-11T15:30:31.667Z,3.03
2022-12-11T15:33:11.488Z,3.30
2022-12-11T15:35:52.770Z,1.92
2022-12-11T15:38:40.652Z,3.05
2022-12-11T15:41:17.000Z,2.83
2022-12-11T15:43:45.422Z,2.70
2022-12-11T15:46:13.638Z,3.22
2022-12-11T15:48:41.537Z,8.07
2022-12-11T15:51:11.044Z,3.70
2022-12-11T15:53:39.305Z,4.28
2022-12-11T15:56:07.194Z,2.85
2022-12-11T15:58:35.899Z,3.30
2022-12-11T16:01:04.586Z,3.28
2022-12-11T16:03:33.339Z,3.47
2022-12-11T16:06:01.187Z,2.80
2022-12-11T16:08:29.361Z,3.22
2022-12-11T16:10:57.657Z,7.68
2022-12-11T16:13:25.792Z,3.03
2022-12-11T16:15:54.835Z,5.15
2022-12-11T16:18:23.924Z,3.00
2022-12-11T16:20:52.395Z,6.15
2022-12-11T16:23:21.113Z,3.60
2022-12-11T16:25:50.059Z,4.45
2022-12-11T16:28:22.004Z,4.95
2022-12-11T16:30:50.458Z,4.88
2022-12-11T16:33:18.916Z,5.38
2022-12-11T16:35:48.073Z,4.43
2022-12-11T16:38:16.576Z,3.33
2022-12-11T16:40:47.211Z,6.00
2022-12-11T16:43:15.243Z,4.32
2022-12-11T16:45:43.413Z,5.50
2022-12-11T16:48:11.608Z,3.25
2022-12-11T16:50:40.263Z,4.25
2022-12-11T16:53:08.275Z,5.60
2022-12-11T16:55:36.027Z,5.70
2022-12-11T16:58:04.079Z,5.30
2022-12-11T17:00:31.971Z,6.93
2022-12-11T17:02:59.991Z,3.90
2022-12-11T17:05:28.454Z,7.28
2022-12-11T17:07:56.667Z,4.00
2022-12-11T17:10:24.919Z,6.40
2022-12-11T17:12:53.015Z,5.30
2022-12-11T17:15:21.231Z,6.97
2022-12-11T17:17:49.238Z,6.15
2022-12-11T17:20:18.411Z,4.65
2022-12-11T17:22:46.452Z,4.85
2022-12-11T17:25:19.626Z,4.28
2022-12-11T17:27:48.088Z,3.55
2022-12-11T17:30:16.000Z,3.80
2022-12-11T17:32:48.216Z,5.72
2022-12-11T17:35:16.538Z,5.63
2022-12-11T17:37:44.971Z,6.32
2022-12-11T17:40:13.112Z,5.65
2022-12-11T17:42:44.272Z,5.72
2022-12-11T17:45:12.620Z,4.15
2022-12-11T17:47:40.894Z,5.35
2022-12-11T17:50:09.342Z,4.72
2022-12-11T17:52:43.853Z,7.78
2022-12-11T17:55:12.470Z,4.10
2022-12-11T17:57:40.678Z,6.28
2022-12-11T18:00:09.229Z,5.70
2022-12-11T18:02:40.384Z,5.00
2022-12-11T18:05:08.495Z,3.08
2022-12-11T18:07:38.306Z,6.32
2022-12-11T18:10:06.485Z,4.53
2022-12-11T18:12:34.673Z,4.47
2022-12-11T18:15:02.959Z,4.68
2022-12-11T18:17:31.512Z,5.95
2022-12-11T18:19:59.108Z,4.65
2022-12-11T18:22:26.734Z,6.82
2022-12-11T18:24:58.287Z,5.90
2022-12-11T18:27:26.140Z,4.97
2022-12-11T18:29:53.794Z,7.63
2022-12-11T18:32:24.714Z,6.72
2022-12-11T18:34:52.491Z,8.20
2022-12-11T18:37:27.604Z,5.28
2022-12-11T18:39:56.090Z,5.28
2022-12-11T18:42:32.886Z,6.57
2022-12-11T18:45:07.953Z,6.65
2022-12-11T18:47:51.801Z,5.20
2022-12-11T18:50:20.027Z,8.65
2022-12-11T18:52:48.018Z,7.10
2022-12-11T18:55:15.770Z,7.60
2022-12-11T18:57:43.624Z,6.68
2022-12-11T19:00:12.111Z,5.70
2022-12-11T19:02:40.067Z,4.20
2022-12-11T19:05:08.186Z,6.28
2022-12-11T19:07:36.062Z,6.80
2022-12-11T19:10:05.477Z,5.07
2022-12-11T19:12:33.528Z,8.98
2022-12-11T19:15:01.408Z,5.93
2022-12-11T19:17:29.515Z,7.03
2022-12-11T19:19:57.384Z,5.45
2022-12-11T19:22:25.179Z,5.40
2022-12-11T19:24:53.047Z,6.25
2022-12-11T19:27:20.826Z,5.47
2022-12-11T19:29:48.875Z,5.88
2022-12-11T19:32:16.759Z,6.65
2022-12-11T19:34:44.544Z,6.57
2022-12-11T19:37:12.697Z,6.35
2022-12-11T19:39:40.804Z,6.57
2022-12-11T19:42:08.544Z,7.88
2022-12-11T19:44:36.352Z,7.97
2022-12-11T19:47:04.716Z,8.25
2022-12-11T19:49:33.048Z,11.43
2022-12-11T19:52:01.245Z,7.60
2022-12-11T19:54:29.016Z,9.15
2022-12-11T19:56:57.168Z,7.75
2022-12-11T19:59:25.422Z,7.80
2022-12-11T20:01:53.498Z,9.32
2022-12-11T20:04:21.273Z,9.90
2022-12-11T20:06:49.181Z,9.73
2022-12-11T20:09:17.114Z,10.38
2022-12-11T20:11:45.619Z,9.75
2022-12-11T20:14:25.133Z,6.95
2022-12-11T20:19:41.840Z,10.57
2022-12-11T20:22:10.479Z,9.20
2022-12-11T20:24:38.575Z,9.88
2022-12-11T20:27:06.513Z,10.68
2022-12-11T20:29:34.766Z,10.43
2022-12-11T20:32:03.142Z,10.05
2022-12-11T20:34:32.025Z,9.05
2022-12-11T20:37:00.632Z,8.10
2022-12-11T20:39:29.622Z,11.63
2022-12-11T20:41:57.635Z,8.68
2022-12-11T20:44:25.973Z,9.88
2022-12-11T20:46:53.895Z,10.23
2022-12-11T20:49:22.233Z,9.20
2022-12-11T20:51:50.176Z,9.48
2022-12-11T20:54:21.184Z,10.68
2022-12-11T20:56:52.698Z,9.85
2022-12-11T20:59:22.088Z,8.25
2022-12-11T21:01:50.525Z,8.40
2022-12-11T21:04:18.694Z,12.25
2022-12-11T21:06:46.881Z,13.57
2022-12-11T21:09:18.842Z,12.98
2022-12-11T21:11:46.599Z,9.95
2022-12-11T21:14:16.435Z,11.18
2022-12-11T21:16:45.165Z,11.45
2022-12-11T21:19:16.876Z,11.52
2022-12-11T21:21:46.216Z,11.30
2022-12-11T21:24:26.663Z,10.95
2022-12-11T21:26:57.221Z,11.75
2022-12-11T21:29:29.380Z,13.20
2022-12-11T21:31:57.615Z,12.00
2022-12-11T21:34:25.931Z,14.48
2022-12-11T21:36:57.066Z,8.98
2022-12-11T21:39:26.153Z,17.40
2022-12-11T21:41:54.595Z,10.00
2022-12-11T21:47:12.162Z,8.75
2022-12-11T21:49:39.781Z,11.73
2022-12-11T21:52:09.244Z,9.68
2022-12-11T21:54:38.863Z,9.45
2022-12-11T21:57:07.123Z,10.52
2022-12-11T21:59:35.143Z,11.05
2022-12-11T22:02:02.875Z,10.35
2022-12-11T22:04:30.701Z,9.60
2022-12-11T22:06:59.075Z,11.93
2022-12-11T22:09:26.805Z,8.98
2022-12-11T22:11:58.388Z,10.65
2022-12-11T22:14:26.628Z,14.73
2022-12-11T22:16:54.932Z,15.30
2022-12-11T22:19:25.522Z,15.13
2022-12-11T22:21:55.601Z,12.03
2022-12-11T22:24:23.486Z,9.75
2022-12-11T22:26:51.539Z,12.38
2022-12-11T22:29:19.290Z,8.80
2022-12-11T22:31:47.502Z,11.80
2022-12-11T22:34:15.636Z,10.82
2022-12-11T22:36:43.784Z,12.02
2022-12-11T22:39:12.341Z,12.32
2022-12-11T22:41:43.822Z,10.98
2022-12-11T22:44:17.527Z,8.93
2022-12-11T22:49:22.436Z,13.20
2022-12-11T22:51:50.635Z,12.40
2022-12-11T22:54:22.318Z,10.18
2022-12-11T22:56:50.893Z,14.50
2022-12-11T22:59:18.915Z,12.52
2022-12-11T23:01:46.787Z,10.80
2022-12-11T23:04:14.756Z,12.43
2022-12-11T23:06:42.606Z,11.98
2022-12-11T23:09:10.718Z,14.05
2022-12-11T23:11:39.462Z,9.40
2022-12-11T23:14:11.084Z,11.82
2022-12-11T23:16:39.542Z,13.82
2022-12-11T23:19:07.511Z,15.85
2022-12-11T23:21:35.506Z,14.57
2022-12-11T23:24:03.969Z,11.88
2022-12-11T23:26:31.931Z,9.98
2022-12-11T23:29:00.401Z,13.93
2022-12-11T23:31:28.746Z,9.27
2022-12-11T23:33:56.966Z,16.98
2022-12-11T23:36:25.980Z,11.00
2022-12-11T23:38:54.965Z,9.45
2022-12-11T23:41:23.391Z,14.40
2022-12-11T23:43:51.422Z,13.07
2022-12-11T23:46:23.888Z,13.80
2022-12-11T23:48:53.073Z,12.85
2022-12-11T23:51:23.092Z,14.30
2022-12-11T23:53:51.499Z,14.73
2022-12-11T23:56:25.826Z,12.13
2022-12-11T23:58:54.401Z,10.48
