createdAt,value
2022-11-07T00:01:40.978Z,95185.80
2022-11-07T00:04:07.505Z,95192.00
2022-11-07T00:06:34.130Z,95191.80
2022-11-07T00:09:00.637Z,95195.60
2022-11-07T00:11:27.211Z,95192.20
2022-11-07T00:13:54.303Z,95194.60
2022-11-07T00:16:21.093Z,95194.40
2022-11-07T00:18:47.624Z,95196.40
2022-11-07T00:21:14.141Z,95199.60
2022-11-07T00:23:42.141Z,95193.80
2022-11-07T00:26:13.664Z,95198.20
2022-11-07T00:28:42.737Z,95205.40
2022-11-07T00:31:12.597Z,95207.40
2022-11-07T00:33:39.999Z,95207.40
2022-11-07T00:36:07.529Z,95210.20
2022-11-07T00:38:34.410Z,95220.20
2022-11-07T00:41:06.447Z,95218.00
2022-11-07T00:43:33.408Z,95223.00
2022-11-07T00:46:05.424Z,95223.60
2022-11-07T00:48:33.003Z,95229.80
2022-11-07T00:51:11.836Z,95229.20
2022-11-07T00:53:39.556Z,95224.00
2022-11-07T00:56:13.266Z,95230.20
2022-11-07T00:58:42.566Z,95230.80
2022-11-07T01:01:17.140Z,95236.60
2022-11-07T01:04:03.204Z,95236.20
2022-11-07T01:06:32.929Z,95245.20
2022-11-07T01:08:59.708Z,95237.80
2022-11-07T01:11:28.967Z,95237.60
2022-11-07T01:13:58.240Z,95237.20
2022-11-07T01:16:26.617Z,95239.80
2022-11-07T01:18:53.906Z,95241.60
2022-11-07T01:21:20.998Z,95242.40
2022-11-07T01:23:47.939Z,95244.40
2022-11-07T01:26:16.030Z,95247.80
2022-11-07T01:28:43.272Z,95250.40
2022-11-07T01:31:13.564Z,95250.40
2022-11-07T01:33:40.838Z,95252.20
2022-11-07T01:36:12.551Z,95256.20
2022-11-07T01:38:43.241Z,95263.80
2022-11-07T01:41:21.130Z,95263.60
2022-11-07T01:44:24.322Z,95268.60
2022-11-07T01:46:55.675Z,95263.80
2022-11-07T01:49:36.785Z,95264.20
2022-11-07T01:52:19.189Z,95267.20
2022-11-07T01:55:02.352Z,95276.00
2022-11-07T01:57:45.405Z,95275.20
2022-11-07T02:00:16.882Z,95276.20
2022-11-07T02:02:45.785Z,95268.00
2022-11-07T02:05:19.627Z,95272.40
2022-11-07T02:07:46.893Z,95272.80
2022-11-07T02:10:14.744Z,95272.80
2022-11-07T02:12:42.403Z,95278.80
2022-11-07T02:15:10.729Z,95282.00
2022-11-07T02:17:37.357Z,95281.80
2022-11-07T02:20:04.787Z,95281.20
2022-11-07T02:23:01.528Z,95277.40
2022-11-07T02:25:29.908Z,95276.80
2022-11-07T02:28:02.385Z,95272.80
2022-11-07T02:30:34.418Z,95272.20
2022-11-07T02:33:02.616Z,95268.80
2022-11-07T02:35:37.009Z,95268.80
2022-11-07T02:38:14.149Z,95267.20
2022-11-07T02:40:41.577Z,95264.80
2022-11-07T02:43:11.711Z,95268.80
2022-11-07T02:45:42.599Z,95270.60
2022-11-07T02:48:09.619Z,95271.00
2022-11-07T02:50:36.510Z,95276.20
2022-11-07T02:53:03.109Z,95278.60
2022-11-07T02:55:29.638Z,95277.80
2022-11-07T02:57:56.218Z,95278.80
2022-11-07T03:00:22.802Z,95273.20
2022-11-07T03:02:49.834Z,95277.20
2022-11-07T03:05:19.731Z,95275.40
2022-11-07T03:07:48.882Z,95276.80
2022-11-07T03:10:17.093Z,95275.00
2022-11-07T03:12:43.772Z,95272.80
2022-11-07T03:15:11.898Z,95269.20
2022-11-07T03:17:38.504Z,95273.00
2022-11-07T03:20:06.071Z,95277.60
2022-11-07T03:22:32.692Z,95281.20
2022-11-07T03:24:59.235Z,95285.20
2022-11-07T03:27:25.805Z,95285.60
2022-11-07T03:29:52.555Z,95288.40
2022-11-07T03:32:19.153Z,95288.60
2022-11-07T03:34:45.777Z,95291.40
2022-11-07T03:37:12.309Z,95284.60
2022-11-07T03:39:38.846Z,95290.20
2022-11-07T03:42:05.647Z,95292.60
2022-11-07T03:44:32.198Z,95289.20
2022-11-07T03:46:58.707Z,95294.60
2022-11-07T03:49:25.295Z,95292.00
2022-11-07T03:51:51.811Z,95297.60
2022-11-07T03:54:18.348Z,95294.80
2022-11-07T03:56:44.881Z,95287.60
2022-11-07T03:59:11.410Z,95299.40
2022-11-07T04:01:38.104Z,95297.60
2022-11-07T04:04:04.973Z,95296.60
2022-11-07T04:06:32.259Z,95309.00
2022-11-07T04:08:58.790Z,95313.00
2022-11-07T04:11:43.857Z,95317.00
2022-11-07T04:14:28.910Z,95318.20
2022-11-07T04:17:13.927Z,95314.60
2022-11-07T04:19:40.429Z,95315.80
2022-11-07T04:22:06.995Z,95315.40
2022-11-07T04:24:33.526Z,95317.20
2022-11-07T04:27:18.870Z,95319.20
2022-11-07T04:29:45.505Z,95321.80
2022-11-07T04:32:12.063Z,95318.40
2022-11-07T04:34:38.657Z,95320.60
2022-11-07T04:37:05.187Z,95317.20
2022-11-07T04:39:31.751Z,95317.40
2022-11-07T04:41:58.259Z,95320.60
2022-11-07T04:44:24.826Z,95324.40
2022-11-07T04:46:51.356Z,95326.80
2022-11-07T04:49:18.583Z,95327.00
2022-11-07T04:51:45.233Z,95320.80
2022-11-07T04:54:16.390Z,95320.80
2022-11-07T05:06:38.939Z,95340.40
2022-11-07T05:09:05.498Z,95343.40
2022-11-07T05:11:32.036Z,95341.20
2022-11-07T05:13:58.650Z,95344.40
2022-11-07T05:16:25.211Z,95347.80
2022-11-07T05:18:51.721Z,95354.40
2022-11-07T05:21:18.279Z,95354.40
2022-11-07T05:23:45.161Z,95356.20
2022-11-07T05:26:11.678Z,95357.20
2022-11-07T05:28:39.777Z,95356.60
2022-11-07T05:31:08.898Z,95356.00
2022-11-07T05:33:35.952Z,95357.40
2022-11-07T05:36:21.199Z,95358.60
2022-11-07T05:38:52.039Z,95359.80
2022-11-07T05:41:21.410Z,95360.00
2022-11-07T05:43:48.393Z,95358.00
2022-11-07T05:46:15.045Z,95358.00
2022-11-07T05:48:41.655Z,95363.20
2022-11-07T05:51:09.157Z,95358.80
2022-11-07T05:53:36.282Z,95365.00
2022-11-07T05:56:03.495Z,95371.40
2022-11-07T05:58:30.179Z,95368.80
2022-11-07T06:01:06.003Z,95374.40
2022-11-07T06:03:33.057Z,95372.60
2022-11-07T06:05:59.716Z,95377.40
2022-11-07T06:08:26.323Z,95375.40
2022-11-07T06:10:52.872Z,95375.00
2022-11-07T06:13:19.564Z,95378.40
2022-11-07T06:15:46.878Z,95379.20
2022-11-07T06:18:18.710Z,95381.60
2022-11-07T06:20:45.769Z,95380.80
2022-11-07T06:23:12.972Z,95381.80
2022-11-07T06:25:41.421Z,95386.60
2022-11-07T06:28:13.845Z,95389.40
2022-11-07T06:30:40.798Z,95393.60
2022-11-07T06:33:13.795Z,95389.60
2022-11-07T06:35:41.078Z,95394.20
2022-11-07T06:38:10.478Z,95390.00
2022-11-07T06:40:37.594Z,95383.20
2022-11-07T06:43:11.263Z,95386.60
2022-11-07T06:45:38.639Z,95391.40
2022-11-07T06:48:06.020Z,95388.20
2022-11-07T06:50:33.149Z,95391.20
2022-11-07T06:53:05.210Z,95396.60
2022-11-07T06:55:35.378Z,95402.20
2022-11-07T06:58:02.662Z,95403.20
2022-11-07T07:00:35.722Z,95409.20
2022-11-07T07:03:02.792Z,95413.60
2022-11-07T07:05:29.590Z,95411.60
2022-11-07T07:07:56.447Z,95417.40
2022-11-07T07:10:25.719Z,95418.20
2022-11-07T07:12:53.939Z,95420.80
2022-11-07T07:15:20.954Z,95420.60
2022-11-07T07:17:47.546Z,95423.80
2022-11-07T07:20:14.465Z,95422.60
2022-11-07T07:22:41.018Z,95429.00
2022-11-07T07:25:08.978Z,95426.20
2022-11-07T07:27:35.566Z,95431.40
2022-11-07T07:30:02.100Z,95427.80
2022-11-07T07:32:28.789Z,95421.40
2022-11-07T07:34:55.265Z,95426.60
2022-11-07T07:37:21.791Z,95425.80
2022-11-07T07:39:48.367Z,95424.00
2022-11-07T07:42:14.897Z,95429.20
2022-11-07T07:44:44.355Z,95427.40
2022-11-07T07:47:11.647Z,95424.80
2022-11-07T07:49:38.769Z,95425.60
2022-11-07T07:52:05.957Z,95427.40
2022-11-07T07:54:32.663Z,95425.20
2022-11-07T07:56:59.268Z,95426.40
2022-11-07T07:59:25.865Z,95419.20
2022-11-07T08:01:56.932Z,95422.00
2022-11-07T08:04:23.975Z,95417.20
2022-11-07T08:06:50.550Z,95419.20
2022-11-07T08:09:17.131Z,95416.80
2022-11-07T08:11:43.659Z,95421.20
2022-11-07T08:14:11.633Z,95422.80
2022-11-07T08:16:38.344Z,95419.00
2022-11-07T08:19:05.226Z,95415.80
2022-11-07T08:21:31.879Z,95414.80
2022-11-07T08:23:58.435Z,95418.00
2022-11-07T08:26:26.036Z,95424.80
2022-11-07T08:28:54.556Z,95428.00
2022-11-07T08:31:21.084Z,95430.80
2022-11-07T08:33:47.692Z,95426.20
2022-11-07T08:36:14.621Z,95428.80
2022-11-07T08:38:41.126Z,95428.60
2022-11-07T08:41:08.308Z,95428.60
2022-11-07T08:43:34.879Z,95428.80
2022-11-07T08:46:01.490Z,95430.20
2022-11-07T08:48:28.059Z,95430.60
2022-11-07T08:50:57.810Z,95435.40
2022-11-07T08:53:26.838Z,95436.20
2022-11-07T08:56:01.729Z,95436.00
2022-11-07T08:58:30.149Z,95434.20
2022-11-07T09:00:58.383Z,95434.20
2022-11-07T09:06:11.909Z,95431.80
2022-11-07T09:08:38.513Z,95437.60
2022-11-07T09:11:06.017Z,95434.80
2022-11-07T09:13:34.596Z,95426.40
2022-11-07T09:16:03.571Z,95427.20
2022-11-07T09:18:31.070Z,95423.20
2022-11-07T09:20:58.836Z,95423.00
2022-11-07T09:23:25.796Z,95423.80
2022-11-07T09:25:52.413Z,95421.60
2022-11-07T09:28:18.913Z,95422.00
2022-11-07T09:30:45.476Z,95424.00
2022-11-07T09:33:12.040Z,95426.40
2022-11-07T09:35:38.585Z,95417.20
2022-11-07T09:38:05.175Z,95425.40
2022-11-07T09:40:53.068Z,95421.20
2022-11-07T09:43:53.229Z,95420.20
2022-11-07T09:46:34.445Z,95417.40
2022-11-07T09:49:44.939Z,95420.00
2022-11-07T09:52:45.717Z,95421.60
2022-11-07T09:55:42.033Z,95423.80
2022-11-07T09:58:31.822Z,95423.20
2022-11-07T10:01:06.019Z,95428.00
2022-11-07T10:03:38.367Z,95415.40
2022-11-07T10:06:28.353Z,95421.00
2022-11-07T10:09:23.549Z,95423.40
2022-11-07T10:12:11.516Z,95422.60
2022-11-07T10:15:03.471Z,95418.60
2022-11-07T10:17:47.148Z,95420.00
2022-11-07T10:20:35.883Z,95423.20
2022-11-07T10:23:41.272Z,95419.40
2022-11-07T10:26:13.203Z,95422.60
2022-11-07T10:28:48.560Z,95418.40
2022-11-07T10:31:16.470Z,95431.00
2022-11-07T10:33:54.813Z,95425.80
2022-11-07T10:36:30.154Z,95425.20
2022-11-07T10:38:58.362Z,95431.20
2022-11-07T10:41:29.403Z,95430.40
2022-11-07T10:44:09.929Z,95426.00
2022-11-07T10:46:51.526Z,95434.20
2022-11-07T10:49:23.634Z,95428.20
2022-11-07T10:51:51.950Z,95429.80
2022-11-07T10:54:30.932Z,95432.60
2022-11-07T10:57:34.144Z,95431.80
2022-11-07T11:00:00.942Z,95437.40
2022-11-07T11:02:38.563Z,95438.60
2022-11-07T11:05:27.502Z,95433.40
2022-11-07T11:08:32.086Z,95428.40
2022-11-07T11:10:58.651Z,95433.00
2022-11-07T11:13:32.988Z,95437.20
2022-11-07T11:16:24.330Z,95437.60
2022-11-07T11:18:59.972Z,95430.40
2022-11-07T11:21:38.788Z,95433.60
2022-11-07T11:24:15.957Z,95435.20
2022-11-07T11:26:44.647Z,95436.60
2022-11-07T11:29:21.142Z,95434.20
2022-11-07T11:31:51.985Z,95436.80
2022-11-07T11:34:49.425Z,95440.20
2022-11-07T11:37:21.716Z,95435.20
2022-11-07T11:40:00.219Z,95429.60
2022-11-07T11:43:03.013Z,95427.80
2022-11-07T11:45:57.839Z,95419.80
2022-11-07T11:49:08.590Z,95416.20
2022-11-07T11:51:45.765Z,95417.60
2022-11-07T11:54:15.621Z,95409.00
2022-11-07T11:56:53.065Z,95408.00
2022-11-07T11:59:45.605Z,95402.60
2022-11-07T12:02:47.531Z,95408.40
2022-11-07T12:05:45.366Z,95405.60
2022-11-07T12:08:26.293Z,95409.20
2022-11-07T12:11:24.255Z,95408.00
2022-11-07T12:14:18.483Z,95396.80
2022-11-07T12:17:11.217Z,95396.60
2022-11-07T12:20:10.518Z,95391.60
2022-11-07T12:23:19.558Z,95386.00
2022-11-07T12:25:58.872Z,95382.80
2022-11-07T12:28:54.649Z,95382.00
2022-11-07T12:32:06.616Z,95384.60
2022-11-07T12:35:14.691Z,95382.60
2022-11-07T12:38:19.247Z,95376.60
2022-11-07T12:41:26.550Z,95375.60
2022-11-07T12:44:28.163Z,95368.60
2022-11-07T12:46:58.597Z,95368.40
2022-11-07T12:49:56.333Z,95367.20
2022-11-07T12:52:41.043Z,95368.60
2022-11-07T12:55:24.744Z,95371.00
2022-11-07T12:57:54.426Z,95371.40
2022-11-07T13:00:29.645Z,95370.40
2022-11-07T13:03:41.478Z,95368.00
2022-11-07T13:06:25.892Z,95368.60
2022-11-07T13:09:32.790Z,95367.20
2022-11-07T13:12:23.207Z,95373.60
2022-11-07T13:14:50.261Z,95372.40
2022-11-07T13:17:20.965Z,95376.40
2022-11-07T13:20:26.386Z,95378.40
2022-11-07T13:23:01.360Z,95376.40
2022-11-07T13:25:33.435Z,95374.40
2022-11-07T13:28:26.810Z,95370.20
2022-11-07T13:31:02.455Z,95375.80
2022-11-07T13:33:35.811Z,95381.40
2022-11-07T13:36:27.124Z,95384.40
2022-11-07T13:38:59.719Z,95386.40
2022-11-07T13:41:26.620Z,95383.00
2022-11-07T13:43:59.346Z,95388.00
2022-11-07T13:46:39.827Z,95383.00
2022-11-07T13:49:27.832Z,95390.40
2022-11-07T13:52:01.680Z,95390.00
2022-11-07T13:54:53.627Z,95390.60
2022-11-07T13:57:35.419Z,95388.20
2022-11-07T14:00:07.027Z,95387.80
2022-11-07T14:03:01.594Z,95389.40
2022-11-07T14:05:36.124Z,95389.20
2022-11-07T14:08:05.888Z,95398.40
2022-11-07T14:10:47.293Z,95400.20
2022-11-07T14:13:23.449Z,95401.00
2022-11-07T14:15:57.619Z,95401.40
2022-11-07T14:18:32.897Z,95395.80
2022-11-07T14:21:00.482Z,95396.40
2022-11-07T14:23:32.640Z,95395.00
2022-11-07T14:26:15.514Z,95394.40
2022-11-07T14:28:42.545Z,95396.20
2022-11-07T14:31:24.785Z,95394.80
2022-11-07T14:33:56.294Z,95398.80
2022-11-07T14:36:23.703Z,95398.60
2022-11-07T14:38:54.675Z,95398.40
2022-11-07T14:41:23.062Z,95403.00
2022-11-07T14:43:51.134Z,95402.40
2022-11-07T14:46:25.573Z,95404.00
2022-11-07T14:48:53.315Z,95398.00
2022-11-07T14:51:27.499Z,95399.00
2022-11-07T14:54:17.177Z,95395.20
2022-11-07T14:56:50.425Z,95395.40
2022-11-07T14:59:18.839Z,95393.40
2022-11-07T15:02:20.350Z,95394.60
2022-11-07T15:04:48.068Z,95387.80
2022-11-07T15:07:33.960Z,95390.20
2022-11-07T15:10:17.348Z,95390.60
2022-11-07T15:12:54.889Z,95399.00
2022-11-07T15:15:25.712Z,95395.40
2022-11-07T15:18:01.084Z,95388.60
2022-11-07T15:20:30.506Z,95392.60
2022-11-07T15:23:21.049Z,95393.40
2022-11-07T15:26:29.763Z,95393.20
2022-11-07T15:29:14.578Z,95392.60
2022-11-07T15:31:48.554Z,95389.60
2022-11-07T15:34:29.069Z,95394.80
2022-11-07T15:37:20.370Z,95395.60
2022-11-07T15:39:47.058Z,95394.80
2022-11-07T15:42:13.833Z,95400.40
2022-11-07T15:44:40.940Z,95406.60
2022-11-07T15:47:09.977Z,95403.00
2022-11-07T15:49:36.614Z,95408.00
2022-11-07T15:52:03.235Z,95408.40
2022-11-07T15:54:29.777Z,95403.00
2022-11-07T15:57:00.837Z,95407.80
2022-11-07T15:59:33.514Z,95404.00
2022-11-07T16:02:01.323Z,95403.40
2022-11-07T16:04:28.041Z,95404.60
2022-11-07T16:06:54.618Z,95408.40
2022-11-07T16:09:22.393Z,95411.40
2022-11-07T16:11:49.041Z,95416.20
2022-11-07T16:14:42.999Z,95412.80
2022-11-07T16:17:06.606Z,95408.40
2022-11-07T16:19:33.195Z,95411.40
2022-11-07T16:21:59.767Z,95411.40
2022-11-07T16:24:26.281Z,95408.40
2022-11-07T16:26:54.151Z,95410.20
2022-11-07T16:29:21.278Z,95418.00
2022-11-07T16:31:47.801Z,95418.60
2022-11-07T16:34:14.419Z,95413.20
2022-11-07T16:36:41.158Z,95417.00
2022-11-07T16:39:19.020Z,95413.00
2022-11-07T16:41:45.679Z,95417.60
2022-11-07T16:44:12.432Z,95419.00
2022-11-07T16:46:40.913Z,95417.00
2022-11-07T16:49:43.338Z,95416.60
2022-11-07T16:52:17.778Z,95420.60
2022-11-07T16:54:45.728Z,95425.00
2022-11-07T16:57:17.810Z,95424.00
2022-11-07T16:59:46.140Z,95424.40
2022-11-07T17:02:23.391Z,95418.60
2022-11-07T17:04:52.374Z,95420.20
2022-11-07T17:07:21.981Z,95419.40
2022-11-07T17:09:50.028Z,95417.80
2022-11-07T17:12:20.776Z,95420.80
2022-11-07T17:14:47.773Z,95422.00
2022-11-07T17:17:16.581Z,95423.80
2022-11-07T17:19:43.464Z,95421.00
2022-11-07T17:22:11.577Z,95426.00
2022-11-07T17:24:38.925Z,95427.00
2022-11-07T17:27:23.642Z,95425.80
2022-11-07T17:29:52.174Z,95423.60
2022-11-07T17:32:19.567Z,95420.00
2022-11-07T17:34:48.760Z,95416.80
2022-11-07T17:37:26.056Z,95417.20
2022-11-07T17:39:52.581Z,95413.20
2022-11-07T17:42:19.176Z,95415.20
2022-11-07T17:44:45.713Z,95411.80
2022-11-07T17:47:34.248Z,95412.00
2022-11-07T17:50:01.092Z,95414.40
2022-11-07T17:52:28.177Z,95421.60
2022-11-07T17:54:54.908Z,95421.20
2022-11-07T17:57:21.629Z,95420.80
2022-11-07T17:59:49.248Z,95420.40
2022-11-07T18:02:18.645Z,95410.20
2022-11-07T18:04:46.833Z,95415.40
2022-11-07T18:07:13.552Z,95416.40
2022-11-07T18:09:41.158Z,95412.60
2022-11-07T18:12:09.152Z,95414.60
2022-11-07T18:14:35.762Z,95411.40
2022-11-07T18:17:02.290Z,95412.60
2022-11-07T18:19:29.312Z,95409.00
2022-11-07T18:21:55.889Z,95411.00
2022-11-07T18:24:22.686Z,95405.60
2022-11-07T18:26:51.356Z,95408.40
2022-11-07T18:29:18.525Z,95408.60
2022-11-07T18:31:47.318Z,95411.40
2022-11-07T18:34:14.759Z,95408.80
2022-11-07T18:36:43.545Z,95401.80
2022-11-07T18:39:22.321Z,95400.40
2022-11-07T18:41:50.779Z,95404.00
2022-11-07T18:44:18.186Z,95398.80
2022-11-07T18:46:45.054Z,95399.40
2022-11-07T18:49:14.082Z,95398.40
2022-11-07T18:51:42.772Z,95398.20
2022-11-07T18:54:11.473Z,95398.20
2022-11-07T18:56:40.994Z,95398.20
2022-11-07T18:59:07.795Z,95400.80
2022-11-07T19:01:34.589Z,95399.00
2022-11-07T19:04:05.788Z,95399.00
2022-11-07T19:06:34.744Z,95397.80
2022-11-07T19:09:01.783Z,95393.60
2022-11-07T19:11:31.539Z,95396.00
2022-11-07T19:14:02.778Z,95391.00
2022-11-07T19:16:30.487Z,95395.60
2022-11-07T19:18:59.439Z,95398.20
2022-11-07T19:21:26.457Z,95397.40
2022-11-07T19:23:53.069Z,95400.80
2022-11-07T19:26:19.845Z,95402.00
2022-11-07T19:28:47.061Z,95403.60
2022-11-07T19:31:14.216Z,95410.40
2022-11-07T19:33:42.000Z,95411.00
2022-11-07T19:36:15.148Z,95404.80
2022-11-07T19:38:41.975Z,95403.80
2022-11-07T19:41:10.412Z,95404.00
2022-11-07T19:43:38.308Z,95407.20
2022-11-07T19:46:21.891Z,95405.20
2022-11-07T19:48:50.525Z,95400.80
2022-11-07T19:51:23.054Z,95401.60
2022-11-07T19:53:56.974Z,95404.80
2022-11-07T19:56:26.475Z,95406.00
2022-11-07T19:58:54.464Z,95406.00
2022-11-07T20:01:28.926Z,95406.20
2022-11-07T20:03:56.306Z,95407.20
2022-11-07T20:06:35.899Z,95408.40
2022-11-07T20:09:06.875Z,95405.60
2022-11-07T20:11:33.895Z,95403.00
2022-11-07T20:14:03.562Z,95407.80
2022-11-07T20:16:32.977Z,95411.00
2022-11-07T20:19:01.121Z,95410.80
2022-11-07T20:21:28.988Z,95409.60
2022-11-07T20:23:58.180Z,95409.40
2022-11-07T20:26:31.001Z,95409.20
2022-11-07T20:28:59.112Z,95409.40
2022-11-07T20:31:32.830Z,95412.20
2022-11-07T20:34:02.308Z,95417.40
2022-11-07T20:36:31.159Z,95415.60
2022-11-07T20:38:59.131Z,95420.00
2022-11-07T20:41:27.221Z,95425.20
2022-11-07T20:44:06.654Z,95427.20
2022-11-07T20:46:36.722Z,95432.40
2022-11-07T20:49:06.996Z,95431.00
2022-11-07T20:51:34.178Z,95428.00
2022-11-07T20:54:00.819Z,95420.80
2022-11-07T20:56:29.043Z,95422.00
2022-11-07T20:58:58.196Z,95424.80
2022-11-07T21:01:36.594Z,95419.00
2022-11-07T21:04:09.666Z,95418.80
2022-11-07T21:06:37.282Z,95422.20
2022-11-07T21:09:05.354Z,95419.80
2022-11-07T21:11:32.279Z,95418.80
2022-11-07T21:13:59.497Z,95416.80
2022-11-07T21:16:26.393Z,95418.00
2022-11-07T21:18:54.582Z,95414.80
2022-11-07T21:21:27.584Z,95420.00
2022-11-07T21:23:57.169Z,95414.80
2022-11-07T21:26:34.929Z,95417.20
2022-11-07T21:29:06.504Z,95412.20
2022-11-07T21:31:35.743Z,95408.40
2022-11-07T21:34:02.359Z,95412.60
2022-11-07T21:36:30.862Z,95413.00
2022-11-07T21:38:59.569Z,95421.60
2022-11-07T21:41:27.942Z,95426.60
2022-11-07T21:43:54.578Z,95430.20
2022-11-07T21:46:28.770Z,95433.80
2022-11-07T21:48:57.211Z,95431.60
2022-11-07T21:51:33.037Z,95430.00
2022-11-07T21:54:00.602Z,95428.40
2022-11-07T21:56:31.181Z,95430.00
2022-11-07T21:59:05.503Z,95427.40
2022-11-07T22:01:35.561Z,95429.20
2022-11-07T22:04:08.067Z,95424.20
2022-11-07T22:06:44.644Z,95427.20
2022-11-07T22:09:20.632Z,95419.40
2022-11-07T22:11:49.236Z,95417.00
2022-11-07T22:14:21.826Z,95418.60
2022-11-07T22:16:50.477Z,95421.20
2022-11-07T22:19:18.582Z,95414.60
2022-11-07T22:21:45.356Z,95417.80
2022-11-07T22:24:12.090Z,95416.80
2022-11-07T22:26:38.724Z,95416.80
2022-11-07T22:29:05.257Z,95415.40
2022-11-07T22:31:32.037Z,95414.60
2022-11-07T22:34:00.379Z,95412.60
2022-11-07T22:36:28.695Z,95406.60
2022-11-07T22:38:57.904Z,95404.80
2022-11-07T22:41:28.139Z,95400.20
2022-11-07T22:43:56.084Z,95403.00
2022-11-07T22:46:27.379Z,95394.80
2022-11-07T22:48:55.187Z,95394.80
2022-11-07T22:51:31.135Z,95392.40
2022-11-07T22:54:03.852Z,95394.80
2022-11-07T22:56:31.182Z,95396.40
2022-11-07T22:58:58.569Z,95392.80
2022-11-07T23:01:28.638Z,95393.40
2022-11-07T23:03:56.923Z,95396.60
2022-11-07T23:06:25.178Z,95394.20
2022-11-07T23:08:52.292Z,95392.00
2022-11-07T23:11:47.529Z,95390.00
2022-11-07T23:14:21.481Z,95385.00
2022-11-07T23:16:53.634Z,95388.40
2022-11-07T23:19:24.725Z,95390.00
2022-11-07T23:21:54.987Z,95386.00
2022-11-07T23:24:21.802Z,95385.00
2022-11-07T23:26:49.243Z,95387.20
2022-11-07T23:29:24.228Z,95384.20
2022-11-07T23:31:52.390Z,95382.60
2022-11-07T23:34:21.180Z,95378.00
2022-11-07T23:36:50.892Z,95375.20
2022-11-07T23:39:21.184Z,95379.00
2022-11-07T23:41:48.347Z,95376.40
2022-11-07T23:44:15.614Z,95377.00
2022-11-07T23:47:01.935Z,95371.40
2022-11-07T23:49:47.464Z,95375.40
2022-11-07T23:52:14.335Z,95374.60
2022-11-07T23:54:59.931Z,95369.80
2022-11-07T23:57:26.958Z,95370.40
