createdAt,value
2022-08-25T00:00:22.231Z,23.20
2022-08-25T00:03:05.309Z,23.20
2022-08-25T00:05:33.725Z,23.20
2022-08-25T00:08:03.153Z,23.10
2022-08-25T00:10:31.370Z,23.10
2022-08-25T00:12:59.927Z,23.00
2022-08-25T00:15:28.846Z,23.00
2022-08-25T00:17:57.519Z,22.90
2022-08-25T00:20:27.031Z,22.90
2022-08-25T00:22:56.299Z,22.90
2022-08-25T00:25:25.206Z,22.90
2022-08-25T00:27:53.413Z,22.80
2022-08-25T00:30:22.106Z,22.80
2022-08-25T00:32:55.157Z,22.70
2022-08-25T00:35:27.334Z,22.70
2022-08-25T00:37:55.859Z,22.70
2022-08-25T00:40:24.896Z,22.70
2022-08-25T00:42:53.182Z,22.70
2022-08-25T00:45:22.383Z,22.70
2022-08-25T00:47:50.750Z,22.60
2022-08-25T00:50:20.171Z,22.50
2022-08-25T00:52:52.615Z,22.60
2022-08-25T00:55:34.666Z,22.60
2022-08-25T00:58:20.407Z,22.60
2022-08-25T01:00:52.509Z,22.50
2022-08-25T01:03:20.818Z,22.50
2022-08-25T01:05:53.880Z,22.50
2022-08-25T01:08:29.232Z,22.50
2022-08-25T01:11:00.748Z,22.50
2022-08-25T01:13:57.070Z,22.40
2022-08-25T01:16:25.629Z,22.40
2022-08-25T01:18:58.340Z,22.40
2022-08-25T01:21:29.036Z,22.30
2022-08-25T01:24:00.179Z,22.30
2022-08-25T01:26:34.091Z,22.30
2022-08-25T01:29:22.396Z,22.20
2022-08-25T01:31:54.941Z,22.20
2022-08-25T01:34:23.630Z,22.10
2022-08-25T01:36:52.519Z,22.10
2022-08-25T01:39:20.628Z,22.20
2022-08-25T01:42:04.666Z,22.10
2022-08-25T01:44:36.145Z,22.10
2022-08-25T01:47:05.025Z,22.10
2022-08-25T01:49:33.403Z,22.00
2022-08-25T01:52:07.648Z,22.00
2022-08-25T01:54:35.496Z,22.10
2022-08-25T01:57:04.408Z,22.10
2022-08-25T01:59:32.399Z,22.00
2022-08-25T02:02:00.545Z,22.10
2022-08-25T02:04:32.542Z,22.00
2022-08-25T02:07:03.959Z,22.00
2022-08-25T02:09:32.889Z,22.00
2022-08-25T02:12:00.921Z,22.00
2022-08-25T02:14:28.908Z,22.00
2022-08-25T02:16:57.717Z,21.90
2022-08-25T02:19:26.537Z,21.90
2022-08-25T02:21:54.566Z,21.90
2022-08-25T02:24:22.771Z,21.90
2022-08-25T02:26:50.856Z,21.90
2022-08-25T02:29:18.924Z,21.90
2022-08-25T02:31:47.316Z,21.80
2022-08-25T02:34:15.646Z,21.80
2022-08-25T02:36:44.099Z,21.80
2022-08-25T02:39:13.473Z,21.80
2022-08-25T02:41:41.452Z,21.80
2022-08-25T02:44:09.581Z,21.80
2022-08-25T02:46:38.665Z,21.80
2022-08-25T02:49:08.145Z,21.80
2022-08-25T02:51:36.376Z,21.80
2022-08-25T02:54:06.466Z,21.80
2022-08-25T02:56:34.712Z,21.80
2022-08-25T02:59:03.481Z,21.80
2022-08-25T03:01:33.022Z,21.80
2022-08-25T03:04:02.302Z,21.80
2022-08-25T03:06:30.614Z,21.90
2022-08-25T03:08:59.061Z,21.80
2022-08-25T03:11:26.962Z,21.90
2022-08-25T03:13:56.669Z,21.90
2022-08-25T03:16:27.953Z,21.90
2022-08-25T03:18:56.578Z,21.90
2022-08-25T03:21:27.029Z,21.90
2022-08-25T03:23:56.497Z,21.90
2022-08-25T03:26:43.067Z,21.80
2022-08-25T03:29:11.631Z,21.80
2022-08-25T03:31:39.818Z,21.70
2022-08-25T03:34:07.879Z,21.70
2022-08-25T03:36:36.308Z,21.70
2022-08-25T03:39:05.044Z,21.70
2022-08-25T03:41:33.334Z,21.70
2022-08-25T03:44:04.431Z,21.60
2022-08-25T03:46:33.622Z,21.60
2022-08-25T03:49:04.125Z,21.60
2022-08-25T03:51:40.609Z,21.50
2022-08-25T03:54:11.143Z,21.60
2022-08-25T03:56:39.544Z,21.60
2022-08-25T03:59:11.057Z,21.60
2022-08-25T04:01:41.712Z,21.60
2022-08-25T04:04:11.451Z,21.60
2022-08-25T04:06:40.862Z,21.70
2022-08-25T04:09:09.901Z,21.70
2022-08-25T04:11:37.975Z,21.70
2022-08-25T04:14:06.630Z,21.80
2022-08-25T04:16:35.965Z,21.80
2022-08-25T04:19:08.180Z,21.90
2022-08-25T04:21:40.822Z,21.90
2022-08-25T04:24:11.223Z,21.90
2022-08-25T04:26:43.983Z,21.90
2022-08-25T04:29:13.669Z,21.90
2022-08-25T04:31:44.548Z,21.90
2022-08-25T04:34:17.349Z,21.90
2022-08-25T04:37:00.638Z,22.00
2022-08-25T04:39:29.166Z,21.90
2022-08-25T04:41:57.708Z,21.90
2022-08-25T04:44:26.006Z,21.90
2022-08-25T04:46:54.008Z,21.90
2022-08-25T04:49:21.918Z,21.90
2022-08-25T04:51:50.206Z,21.90
2022-08-25T04:54:21.863Z,21.90
2022-08-25T04:56:54.614Z,22.00
2022-08-25T04:59:30.152Z,22.10
2022-08-25T05:02:03.390Z,22.10
2022-08-25T05:04:34.117Z,22.20
2022-08-25T05:07:02.684Z,22.20
2022-08-25T05:09:32.376Z,22.30
2022-08-25T05:12:04.980Z,22.30
2022-08-25T05:14:34.455Z,22.30
2022-08-25T05:17:03.403Z,22.30
2022-08-25T05:19:32.222Z,22.40
2022-08-25T05:22:00.176Z,22.40
2022-08-25T05:24:28.384Z,22.40
2022-08-25T05:26:56.820Z,22.50
2022-08-25T05:29:25.005Z,22.50
2022-08-25T05:31:54.439Z,22.60
2022-08-25T05:34:22.938Z,22.70
2022-08-25T05:36:51.720Z,22.80
2022-08-25T05:39:20.148Z,22.90
2022-08-25T05:41:48.123Z,23.00
2022-08-25T05:44:20.867Z,23.20
2022-08-25T05:46:50.054Z,23.40
2022-08-25T05:49:18.258Z,23.50
2022-08-25T05:51:46.139Z,23.70
2022-08-25T05:54:14.570Z,23.80
2022-08-25T05:56:42.490Z,23.90
2022-08-25T05:59:10.417Z,24.00
2022-08-25T06:01:57.103Z,24.20
2022-08-25T06:04:25.375Z,24.30
2022-08-25T06:06:56.156Z,24.50
2022-08-25T06:09:24.531Z,24.50
2022-08-25T06:11:55.029Z,24.70
2022-08-25T06:14:24.446Z,24.80
2022-08-25T06:16:53.219Z,24.80
2022-08-25T06:19:23.649Z,24.90
2022-08-25T06:21:55.582Z,25.00
2022-08-25T06:24:28.469Z,25.00
2022-08-25T06:26:57.903Z,25.20
2022-08-25T06:29:26.484Z,25.20
2022-08-25T06:31:54.597Z,25.30
2022-08-25T06:34:23.976Z,25.40
2022-08-25T06:36:53.238Z,25.50
2022-08-25T06:39:21.626Z,25.60
2022-08-25T06:41:54.762Z,25.60
2022-08-25T06:44:27.902Z,25.70
2022-08-25T06:46:56.390Z,25.70
2022-08-25T06:49:30.090Z,25.80
2022-08-25T06:52:01.719Z,25.80
2022-08-25T06:54:29.983Z,25.90
2022-08-25T06:56:57.903Z,26.00
2022-08-25T06:59:26.599Z,26.00
2022-08-25T07:02:01.483Z,26.10
2022-08-25T07:04:32.285Z,26.20
2022-08-25T07:07:00.190Z,26.20
2022-08-25T07:09:28.104Z,26.30
2022-08-25T07:11:57.342Z,26.40
2022-08-25T07:14:25.556Z,26.50
2022-08-25T07:16:53.471Z,26.60
2022-08-25T07:19:21.789Z,26.60
2022-08-25T07:21:52.861Z,26.60
2022-08-25T07:24:22.256Z,26.80
2022-08-25T07:26:51.561Z,26.90
2022-08-25T07:29:32.165Z,26.90
2022-08-25T07:32:02.827Z,27.10
2022-08-25T07:34:52.544Z,27.10
2022-08-25T07:37:38.336Z,27.20
2022-08-25T07:40:18.436Z,27.30
2022-08-25T07:42:47.127Z,27.40
2022-08-25T07:45:17.420Z,27.50
2022-08-25T07:47:51.737Z,27.60
2022-08-25T07:50:20.836Z,27.80
2022-08-25T07:52:53.923Z,27.80
2022-08-25T07:55:25.741Z,28.00
2022-08-25T07:57:57.071Z,28.00
2022-08-25T08:00:28.552Z,28.10
2022-08-25T08:02:58.000Z,28.20
2022-08-25T08:05:28.155Z,28.30
2022-08-25T08:07:57.353Z,28.40
2022-08-25T08:11:00.540Z,28.40
2022-08-25T08:13:18.106Z,28.50
2022-08-25T08:15:49.568Z,28.50
2022-08-25T08:18:21.842Z,28.60
2022-08-25T08:20:50.321Z,28.60
2022-08-25T08:23:18.516Z,28.70
2022-08-25T08:25:46.846Z,28.80
2022-08-25T08:28:14.897Z,28.90
2022-08-25T08:30:52.987Z,29.00
2022-08-25T08:33:23.764Z,29.10
2022-08-25T08:36:22.316Z,29.20
2022-08-25T08:38:54.121Z,29.30
2022-08-25T08:42:07.274Z,29.30
2022-08-25T08:44:33.827Z,29.40
2022-08-25T08:47:27.628Z,29.40
2022-08-25T08:50:32.931Z,29.40
2022-08-25T08:53:01.606Z,29.50
2022-08-25T08:55:41.795Z,29.50
2022-08-25T08:58:41.736Z,29.50
2022-08-25T09:01:14.100Z,29.60
2022-08-25T09:03:55.108Z,29.70
2022-08-25T09:06:26.747Z,29.70
2022-08-25T09:08:58.544Z,29.90
2022-08-25T09:11:58.161Z,30.00
2022-08-25T09:14:53.724Z,30.20
2022-08-25T09:17:44.446Z,30.40
2022-08-25T09:20:40.432Z,30.50
2022-08-25T09:23:35.127Z,30.70
2022-08-25T09:26:36.401Z,30.70
2022-08-25T09:29:16.642Z,30.80
2022-08-25T09:31:45.689Z,30.80
2022-08-25T09:34:23.822Z,30.90
2022-08-25T09:36:53.460Z,31.00
2022-08-25T09:39:22.346Z,31.00
2022-08-25T09:41:56.633Z,31.00
2022-08-25T09:44:54.298Z,31.00
2022-08-25T09:47:25.309Z,31.00
2022-08-25T09:50:05.655Z,31.10
2022-08-25T09:52:33.600Z,31.20
2022-08-25T09:55:14.551Z,31.10
2022-08-25T09:57:48.282Z,31.00
2022-08-25T10:00:28.821Z,31.00
2022-08-25T10:03:06.848Z,31.00
2022-08-25T10:05:48.236Z,31.00
2022-08-25T10:08:31.642Z,31.00
2022-08-25T10:11:02.332Z,31.00
2022-08-25T10:13:48.944Z,31.00
2022-08-25T10:16:36.195Z,31.00
2022-08-25T10:19:29.461Z,31.10
2022-08-25T10:22:06.603Z,31.10
2022-08-25T10:24:37.551Z,31.10
2022-08-25T10:27:15.136Z,31.10
2022-08-25T10:30:14.402Z,31.20
2022-08-25T10:33:24.202Z,31.20
2022-08-25T10:36:21.449Z,31.30
2022-08-25T10:38:57.925Z,31.40
2022-08-25T10:41:35.469Z,31.40
2022-08-25T10:44:34.602Z,31.30
2022-08-25T10:47:29.328Z,31.40
2022-08-25T10:50:10.910Z,31.40
2022-08-25T10:52:58.371Z,31.50
2022-08-25T10:55:31.422Z,31.50
2022-08-25T10:58:23.400Z,31.60
2022-08-25T11:01:20.316Z,31.70
2022-08-25T11:04:07.699Z,31.70
2022-08-25T11:06:56.771Z,31.80
2022-08-25T11:09:31.030Z,31.80
2022-08-25T11:12:10.959Z,31.80
2022-08-25T11:14:54.487Z,31.80
2022-08-25T11:17:23.373Z,31.70
2022-08-25T11:19:56.972Z,31.70
2022-08-25T11:22:30.612Z,31.70
2022-08-25T11:25:12.250Z,31.70
2022-08-25T11:27:49.282Z,31.60
2022-08-25T11:30:19.153Z,31.60
2022-08-25T11:32:53.580Z,31.60
2022-08-25T11:35:43.283Z,31.50
2022-08-25T11:38:37.767Z,31.50
2022-08-25T11:41:43.896Z,31.50
2022-08-25T11:44:38.481Z,31.50
2022-08-25T11:47:40.030Z,31.50
2022-08-25T11:50:35.182Z,31.50
2022-08-25T11:53:12.089Z,31.40
2022-08-25T11:55:51.697Z,31.40
2022-08-25T11:58:31.785Z,31.40
2022-08-25T12:01:02.643Z,31.40
2022-08-25T12:03:35.960Z,31.40
2022-08-25T12:06:31.154Z,31.40
2022-08-25T12:09:01.839Z,31.30
2022-08-25T12:11:39.654Z,31.30
2022-08-25T12:14:21.824Z,31.40
2022-08-25T12:16:56.626Z,31.50
2022-08-25T12:19:28.752Z,31.60
2022-08-25T12:22:27.262Z,31.60
2022-08-25T12:25:07.137Z,31.70
2022-08-25T12:28:02.011Z,31.80
2022-08-25T12:30:51.190Z,31.80
2022-08-25T12:34:02.248Z,31.80
2022-08-25T12:36:33.594Z,31.80
2022-08-25T12:39:34.424Z,31.90
2022-08-25T12:42:07.678Z,31.90
2022-08-25T12:44:39.808Z,31.90
2022-08-25T12:47:24.661Z,32.00
2022-08-25T12:49:53.934Z,32.00
2022-08-25T12:52:27.811Z,32.00
2022-08-25T12:55:01.073Z,32.00
2022-08-25T12:57:41.956Z,32.00
2022-08-25T13:00:32.069Z,32.10
2022-08-25T13:03:12.466Z,32.00
2022-08-25T13:05:42.753Z,32.10
2022-08-25T13:08:15.102Z,32.10
2022-08-25T13:11:09.955Z,32.10
2022-08-25T13:14:06.715Z,32.20
2022-08-25T13:16:35.467Z,32.30
2022-08-25T13:19:06.764Z,32.30
2022-08-25T13:21:39.220Z,32.30
2022-08-25T13:24:14.676Z,32.30
2022-08-25T13:26:48.029Z,32.30
2022-08-25T13:29:23.835Z,32.30
2022-08-25T13:32:03.166Z,32.30
2022-08-25T13:34:42.761Z,32.30
2022-08-25T13:37:30.400Z,32.30
2022-08-25T13:40:36.847Z,32.20
2022-08-25T13:43:09.527Z,32.20
2022-08-25T13:45:44.431Z,32.20
2022-08-25T13:48:20.900Z,32.30
2022-08-25T13:50:52.691Z,32.30
2022-08-25T13:53:26.258Z,32.20
2022-08-25T13:55:58.930Z,32.20
2022-08-25T13:58:44.588Z,32.20
2022-08-25T14:01:46.469Z,32.20
2022-08-25T14:04:51.503Z,32.20
2022-08-25T14:07:23.521Z,32.30
2022-08-25T14:10:01.609Z,32.30
2022-08-25T14:12:38.022Z,32.30
2022-08-25T14:15:20.297Z,32.30
2022-08-25T14:18:09.357Z,32.30
2022-08-25T14:20:50.750Z,32.30
2022-08-25T14:23:22.364Z,32.30
2022-08-25T14:25:51.796Z,32.30
2022-08-25T14:28:23.064Z,32.40
2022-08-25T14:30:56.158Z,32.40
2022-08-25T14:33:29.688Z,32.30
2022-08-25T14:36:00.024Z,32.30
2022-08-25T14:38:28.810Z,32.30
2022-08-25T14:40:59.242Z,32.30
2022-08-25T14:43:31.475Z,32.30
2022-08-25T14:46:05.873Z,32.30
2022-08-25T14:48:40.551Z,32.30
2022-08-25T14:51:12.725Z,32.20
2022-08-25T14:53:41.551Z,32.20
2022-08-25T14:56:10.648Z,32.20
2022-08-25T14:58:51.404Z,32.20
2022-08-25T15:01:29.192Z,32.30
2022-08-25T15:04:15.710Z,32.30
2022-08-25T15:06:44.967Z,32.30
2022-08-25T15:09:16.766Z,32.30
2022-08-25T15:11:55.447Z,32.30
2022-08-25T15:14:28.986Z,32.30
2022-08-25T15:17:02.959Z,32.30
2022-08-25T15:19:31.454Z,32.30
2022-08-25T15:21:59.786Z,32.30
2022-08-25T15:24:28.962Z,32.30
2022-08-25T15:26:59.618Z,32.30
2022-08-25T15:29:30.368Z,32.30
2022-08-25T15:32:00.629Z,32.30
2022-08-25T15:34:30.084Z,32.30
2022-08-25T15:36:59.472Z,32.40
2022-08-25T15:39:28.370Z,32.30
2022-08-25T15:41:57.350Z,32.30
2022-08-25T15:44:29.439Z,32.30
2022-08-25T15:46:59.642Z,32.30
2022-08-25T15:49:31.289Z,32.30
2022-08-25T15:52:00.550Z,32.20
2022-08-25T15:54:30.454Z,32.20
2022-08-25T15:56:59.925Z,32.20
2022-08-25T15:59:29.709Z,32.20
2022-08-25T16:01:58.160Z,32.20
2022-08-25T16:04:28.436Z,32.10
2022-08-25T16:06:56.976Z,32.10
2022-08-25T16:09:26.659Z,32.10
2022-08-25T16:11:56.619Z,32.10
2022-08-25T16:14:27.694Z,32.00
2022-08-25T16:16:58.400Z,32.00
2022-08-25T16:19:29.508Z,32.00
2022-08-25T16:21:58.629Z,31.90
2022-08-25T16:24:28.163Z,31.90
2022-08-25T16:27:10.892Z,31.90
2022-08-25T16:29:41.732Z,31.80
2022-08-25T16:32:12.154Z,31.70
2022-08-25T16:34:42.291Z,31.70
2022-08-25T16:37:11.086Z,31.60
2022-08-25T16:39:44.333Z,31.60
2022-08-25T16:42:13.432Z,31.50
2022-08-25T16:44:42.067Z,31.50
2022-08-25T16:47:14.569Z,31.40
2022-08-25T16:49:47.274Z,31.40
2022-08-25T16:52:34.567Z,31.30
2022-08-25T16:55:13.235Z,31.30
2022-08-25T16:57:43.431Z,31.20
2022-08-25T17:00:15.740Z,31.10
2022-08-25T17:02:43.813Z,31.10
2022-08-25T17:05:13.584Z,31.00
2022-08-25T17:07:41.907Z,31.00
2022-08-25T17:10:12.794Z,30.90
2022-08-25T17:12:41.353Z,30.80
2022-08-25T17:15:09.620Z,30.80
2022-08-25T17:17:37.850Z,30.70
2022-08-25T17:20:06.449Z,30.60
2022-08-25T17:22:34.328Z,30.60
2022-08-25T17:25:03.271Z,30.50
2022-08-25T17:27:35.261Z,30.40
2022-08-25T17:30:04.205Z,30.40
2022-08-25T17:32:32.120Z,30.30
2022-08-25T17:35:01.168Z,30.20
2022-08-25T17:37:32.338Z,30.10
2022-08-25T17:40:03.160Z,30.00
2022-08-25T17:42:32.056Z,29.90
2022-08-25T17:45:00.231Z,29.80
2022-08-25T17:47:28.476Z,29.70
2022-08-25T17:49:56.754Z,29.60
2022-08-25T17:52:25.096Z,29.60
2022-08-25T17:54:53.820Z,29.50
2022-08-25T17:57:22.597Z,29.40
2022-08-25T17:59:51.151Z,29.30
2022-08-25T18:02:19.134Z,29.30
2022-08-25T18:04:47.543Z,29.20
2022-08-25T18:07:15.413Z,29.10
2022-08-25T18:09:44.324Z,29.00
2022-08-25T18:12:13.129Z,28.90
2022-08-25T18:14:44.037Z,28.90
2022-08-25T18:17:14.559Z,28.80
2022-08-25T18:19:49.927Z,28.70
2022-08-25T18:22:18.543Z,28.70
2022-08-25T18:24:47.154Z,28.60
2022-08-25T18:27:16.640Z,28.60
2022-08-25T18:29:47.629Z,28.50
2022-08-25T18:32:15.588Z,28.50
2022-08-25T18:34:47.825Z,28.40
2022-08-25T18:37:34.357Z,28.30
2022-08-25T18:40:21.021Z,28.30
2022-08-25T18:42:52.002Z,28.30
2022-08-25T18:45:23.060Z,28.20
2022-08-25T18:47:56.504Z,28.10
2022-08-25T18:50:27.212Z,28.10
2022-08-25T18:52:55.949Z,28.10
2022-08-25T18:55:24.700Z,28.10
2022-08-25T18:57:53.387Z,28.00
2022-08-25T19:00:25.437Z,27.90
2022-08-25T19:02:55.819Z,27.90
2022-08-25T19:05:32.055Z,27.90
2022-08-25T19:08:04.509Z,27.80
2022-08-25T19:10:33.633Z,27.80
2022-08-25T19:13:08.279Z,27.80
2022-08-25T19:15:38.168Z,27.80
2022-08-25T19:18:09.711Z,27.80
2022-08-25T19:20:39.292Z,27.80
2022-08-25T19:23:09.103Z,27.70
2022-08-25T19:25:41.794Z,27.70
2022-08-25T19:28:12.332Z,27.70
2022-08-25T19:30:46.439Z,27.60
2022-08-25T19:33:31.296Z,27.60
2022-08-25T19:36:09.212Z,27.50
2022-08-25T19:38:39.112Z,27.40
2022-08-25T19:41:13.976Z,27.40
2022-08-25T19:43:55.418Z,27.30
2022-08-25T19:46:32.779Z,27.20
2022-08-25T19:49:23.145Z,27.20
2022-08-25T19:51:53.010Z,27.20
2022-08-25T19:54:36.512Z,27.20
2022-08-25T19:57:09.132Z,27.10
2022-08-25T19:59:43.112Z,27.10
2022-08-25T20:02:18.558Z,27.00
2022-08-25T20:04:50.268Z,27.00
2022-08-25T20:07:24.225Z,27.00
2022-08-25T20:09:53.914Z,27.00
2022-08-25T20:12:24.158Z,26.90
2022-08-25T20:14:53.863Z,26.90
2022-08-25T20:17:26.165Z,26.80
2022-08-25T20:19:59.440Z,26.80
2022-08-25T20:22:30.643Z,26.70
2022-08-25T20:25:02.370Z,26.70
2022-08-25T20:27:35.273Z,26.60
2022-08-25T20:30:06.353Z,26.60
2022-08-25T20:32:36.035Z,26.60
2022-08-25T20:35:08.915Z,26.60
2022-08-25T20:37:38.412Z,26.50
2022-08-25T20:40:06.956Z,26.50
2022-08-25T20:42:35.387Z,26.50
2022-08-25T20:45:07.886Z,26.40
2022-08-25T20:47:36.534Z,26.40
2022-08-25T20:50:07.209Z,26.40
2022-08-25T20:52:35.220Z,26.40
2022-08-25T20:55:04.247Z,26.20
2022-08-25T20:57:33.509Z,26.20
2022-08-25T21:00:02.346Z,26.20
2022-08-25T21:02:33.034Z,26.20
2022-08-25T21:05:03.427Z,26.20
2022-08-25T21:07:31.617Z,26.10
2022-08-25T21:10:14.554Z,26.10
2022-08-25T21:12:43.510Z,26.00
2022-08-25T21:15:13.515Z,26.00
2022-08-25T21:17:51.014Z,26.00
2022-08-25T21:20:19.409Z,26.00
2022-08-25T21:22:47.609Z,25.90
2022-08-25T21:25:15.707Z,25.90
2022-08-25T21:27:45.797Z,25.90
2022-08-25T21:30:16.079Z,25.90
2022-08-25T21:32:53.538Z,25.90
2022-08-25T21:35:23.696Z,25.90
2022-08-25T21:37:53.321Z,25.90
2022-08-25T21:40:23.294Z,25.80
2022-08-25T21:42:52.880Z,25.80
2022-08-25T21:45:21.833Z,25.70
2022-08-25T21:47:50.131Z,25.70
2022-08-25T21:50:20.740Z,25.70
2022-08-25T21:52:54.754Z,25.70
2022-08-25T21:55:23.933Z,25.70
2022-08-25T21:57:52.851Z,25.60
2022-08-25T22:00:22.736Z,25.50
2022-08-25T22:02:51.283Z,25.50
2022-08-25T22:05:19.689Z,25.50
2022-08-25T22:07:48.098Z,25.40
2022-08-25T22:10:18.089Z,25.30
2022-08-25T22:12:48.837Z,25.30
2022-08-25T22:15:18.111Z,25.30
2022-08-25T22:17:48.100Z,25.20
2022-08-25T22:20:17.504Z,25.10
2022-08-25T22:22:45.833Z,25.10
2022-08-25T22:25:14.614Z,25.10
2022-08-25T22:27:42.612Z,25.00
2022-08-25T22:30:11.665Z,25.00
2022-08-25T22:32:39.645Z,24.90
2022-08-25T22:35:08.383Z,24.90
2022-08-25T22:37:37.908Z,24.80
2022-08-25T22:40:06.607Z,24.80
2022-08-25T22:42:34.601Z,24.70
2022-08-25T22:45:02.861Z,24.70
2022-08-25T22:47:31.573Z,24.60
2022-08-25T22:49:59.738Z,24.60
2022-08-25T22:52:33.675Z,24.50
2022-08-25T22:55:04.512Z,24.60
2022-08-25T22:57:36.420Z,24.50
2022-08-25T23:00:06.903Z,24.50
2022-08-25T23:02:35.941Z,24.50
2022-08-25T23:05:05.503Z,24.50
2022-08-25T23:07:37.063Z,24.40
2022-08-25T23:10:10.540Z,24.40
2022-08-25T23:12:40.791Z,24.40
2022-08-25T23:15:13.053Z,24.30
2022-08-25T23:17:42.122Z,24.30
2022-08-25T23:20:29.587Z,24.20
2022-08-25T23:22:58.953Z,24.20
2022-08-25T23:25:26.783Z,24.20
2022-08-25T23:27:55.049Z,24.10
2022-08-25T23:30:27.273Z,23.90
2022-08-25T23:32:55.545Z,23.80
2022-08-25T23:35:23.832Z,23.70
2022-08-25T23:37:51.795Z,23.70
2022-08-25T23:40:20.188Z,23.60
2022-08-25T23:42:48.556Z,23.60
2022-08-25T23:45:16.765Z,23.60
2022-08-25T23:47:44.616Z,23.50
2022-08-25T23:50:13.048Z,23.60
2022-08-25T23:52:41.188Z,23.60
2022-08-25T23:55:09.183Z,23.60
2022-08-25T23:57:38.839Z,23.60
