createdAt,value
2022-09-15T00:00:10.735Z,40.55
2022-09-15T00:00:40.762Z,40.60
2022-09-15T00:01:10.800Z,40.61
2022-09-15T00:01:40.835Z,40.58
2022-09-15T00:02:11.042Z,40.61
2022-09-15T00:02:41.040Z,40.61
2022-09-15T00:03:11.176Z,40.57
2022-09-15T00:03:41.075Z,40.60
2022-09-15T00:04:11.108Z,40.57
2022-09-15T00:04:41.150Z,40.59
2022-09-15T00:05:11.155Z,40.62
2022-09-15T00:05:41.171Z,40.58
2022-09-15T00:06:11.201Z,40.60
2022-09-15T00:06:41.222Z,40.57
2022-09-15T00:07:11.256Z,40.58
2022-09-15T00:07:41.281Z,40.56
2022-09-15T00:08:11.303Z,40.62
2022-09-15T00:08:41.333Z,40.62
2022-09-15T00:09:11.367Z,40.59
2022-09-15T00:09:41.389Z,40.62
2022-09-15T00:10:11.411Z,40.59
2022-09-15T00:10:41.435Z,40.57
2022-09-15T00:11:11.477Z,40.59
2022-09-15T00:11:41.506Z,40.58
2022-09-15T00:12:11.532Z,40.58
2022-09-15T00:12:41.583Z,40.56
2022-09-15T00:13:11.593Z,40.62
2022-09-15T00:13:41.715Z,40.59
2022-09-15T00:14:11.642Z,40.62
2022-09-15T00:14:41.667Z,40.61
2022-09-15T00:15:11.696Z,40.56
2022-09-15T00:15:41.724Z,40.61
2022-09-15T00:16:14.952Z,40.58
2022-09-15T00:16:41.867Z,40.56
2022-09-15T00:17:11.959Z,40.61
2022-09-15T00:17:41.981Z,40.59
2022-09-15T00:18:12.009Z,40.62
2022-09-15T00:18:42.030Z,40.58
2022-09-15T00:19:12.037Z,40.62
2022-09-15T00:19:42.157Z,40.62
2022-09-15T00:20:12.379Z,40.56
2022-09-15T00:20:42.322Z,40.61
2022-09-15T00:21:12.438Z,40.58
2022-09-15T00:21:42.568Z,40.61
2022-09-15T00:22:12.658Z,40.57
2022-09-15T00:22:42.774Z,40.62
2022-09-15T00:23:12.880Z,40.56
2022-09-15T00:23:42.995Z,40.61
2022-09-15T00:24:13.125Z,40.62
2022-09-15T00:24:43.104Z,40.55
2022-09-15T00:25:13.217Z,40.59
2022-09-15T00:25:43.328Z,40.57
2022-09-15T00:26:13.443Z,40.55
2022-09-15T00:26:43.562Z,40.62
2022-09-15T00:27:13.682Z,40.57
2022-09-15T00:27:43.792Z,40.62
2022-09-15T00:28:13.911Z,40.56
2022-09-15T00:28:44.077Z,40.59
2022-09-15T00:29:14.093Z,40.63
2022-09-15T00:29:44.130Z,40.58
2022-09-15T00:30:14.146Z,40.53
2022-09-15T00:30:44.252Z,40.55
2022-09-15T00:31:14.333Z,40.54
2022-09-15T00:31:44.372Z,40.50
2022-09-15T00:32:14.411Z,40.55
2022-09-15T00:32:44.439Z,40.57
2022-09-15T00:33:14.475Z,40.56
2022-09-15T00:33:44.503Z,40.59
2022-09-15T00:34:14.529Z,40.59
2022-09-15T00:34:44.548Z,40.57
2022-09-15T00:35:14.567Z,40.59
2022-09-15T00:35:44.613Z,40.58
2022-09-15T00:36:14.619Z,40.60
2022-09-15T00:36:44.645Z,40.57
2022-09-15T00:37:14.679Z,40.53
2022-09-15T00:37:44.706Z,40.56
2022-09-15T00:38:14.736Z,40.57
2022-09-15T00:38:44.754Z,40.60
2022-09-15T00:39:14.783Z,40.53
2022-09-15T00:39:44.874Z,40.56
2022-09-15T00:40:14.972Z,40.58
2022-09-15T00:40:45.001Z,40.55
2022-09-15T00:41:15.011Z,40.57
2022-09-15T00:41:45.045Z,40.58
2022-09-15T00:42:15.074Z,40.57
2022-09-15T00:42:45.101Z,40.57
2022-09-15T00:43:15.126Z,40.52
2022-09-15T00:43:45.145Z,40.48
2022-09-15T00:44:15.175Z,40.54
2022-09-15T00:44:45.202Z,40.54
2022-09-15T00:45:15.229Z,40.59
2022-09-15T00:45:45.358Z,40.54
2022-09-15T00:46:15.347Z,40.57
2022-09-15T00:46:58.693Z,40.59
2022-09-15T00:47:19.535Z,40.54
2022-09-15T00:47:45.527Z,40.54
2022-09-15T00:48:15.555Z,40.56
2022-09-15T00:48:45.573Z,40.54
2022-09-15T00:49:15.599Z,40.58
2022-09-15T00:49:45.619Z,40.54
2022-09-15T00:50:15.641Z,40.52
2022-09-15T00:50:45.665Z,40.57
2022-09-15T00:51:15.710Z,40.57
2022-09-15T00:51:45.721Z,40.53
2022-09-15T00:52:15.771Z,40.52
2022-09-15T00:52:45.782Z,40.52
2022-09-15T00:53:15.807Z,40.50
2022-09-15T00:53:45.835Z,40.57
2022-09-15T00:54:15.869Z,40.54
2022-09-15T00:54:45.882Z,40.55
2022-09-15T00:55:15.913Z,40.54
2022-09-15T00:55:45.940Z,40.52
2022-09-15T00:56:15.963Z,40.54
2022-09-15T00:56:45.992Z,40.50
2022-09-15T00:57:16.019Z,40.51
2022-09-15T00:57:46.053Z,40.54
2022-09-15T00:58:16.080Z,40.50
2022-09-15T00:58:46.106Z,40.51
2022-09-15T00:59:16.130Z,40.57
2022-09-15T00:59:46.146Z,40.51
2022-09-15T01:00:16.185Z,40.48
2022-09-15T01:00:46.266Z,40.53
2022-09-15T01:01:16.401Z,40.53
2022-09-15T01:01:46.597Z,40.51
2022-09-15T01:02:16.542Z,40.52
2022-09-15T01:02:46.572Z,40.54
2022-09-15T01:03:16.597Z,40.56
2022-09-15T01:03:46.620Z,40.52
2022-09-15T01:04:16.666Z,40.52
2022-09-15T01:04:46.690Z,40.51
2022-09-15T01:05:16.717Z,40.51
2022-09-15T01:05:46.742Z,40.52
2022-09-15T01:06:16.765Z,40.50
2022-09-15T01:06:46.902Z,40.51
2022-09-15T01:07:16.899Z,40.52
2022-09-15T01:07:46.920Z,40.53
2022-09-15T01:08:16.958Z,40.46
2022-09-15T01:08:46.985Z,40.49
2022-09-15T01:09:17.010Z,40.52
2022-09-15T01:09:47.030Z,40.52
2022-09-15T01:10:17.067Z,40.50
2022-09-15T01:10:47.086Z,40.53
2022-09-15T01:11:17.107Z,40.50
2022-09-15T01:11:47.145Z,40.50
2022-09-15T01:12:17.167Z,40.49
2022-09-15T01:12:47.197Z,40.48
2022-09-15T01:13:17.216Z,40.48
2022-09-15T01:13:47.234Z,40.48
2022-09-15T01:14:17.258Z,40.51
2022-09-15T01:14:47.275Z,40.50
2022-09-15T01:15:17.312Z,40.51
2022-09-15T01:15:47.332Z,40.48
2022-09-15T01:16:17.422Z,40.48
2022-09-15T01:16:47.530Z,40.48
2022-09-15T01:17:17.532Z,40.48
2022-09-15T01:17:47.556Z,40.50
2022-09-15T01:18:17.590Z,40.50
2022-09-15T01:18:47.610Z,40.45
2022-09-15T01:19:17.613Z,40.45
2022-09-15T01:19:47.721Z,40.51
2022-09-15T01:20:17.832Z,40.52
2022-09-15T01:20:47.944Z,40.48
2022-09-15T01:21:18.049Z,40.48
2022-09-15T01:21:48.200Z,40.51
2022-09-15T01:22:18.161Z,40.46
2022-09-15T01:22:48.269Z,40.48
2022-09-15T01:23:18.391Z,40.42
2022-09-15T01:23:48.384Z,40.45
2022-09-15T01:24:18.491Z,40.45
2022-09-15T01:24:48.604Z,40.46
2022-09-15T01:25:18.710Z,40.46
2022-09-15T01:25:48.829Z,40.45
2022-09-15T01:26:18.940Z,40.50
2022-09-15T01:26:49.074Z,40.42
2022-09-15T01:27:41.012Z,40.42
2022-09-15T01:27:49.066Z,40.48
2022-09-15T01:28:19.176Z,40.42
2022-09-15T01:28:49.296Z,40.42
2022-09-15T01:29:21.668Z,40.46
2022-09-15T01:29:49.425Z,40.46
2022-09-15T01:30:19.451Z,40.41
2022-09-15T01:30:49.475Z,40.44
2022-09-15T01:31:19.579Z,40.38
2022-09-15T01:31:49.727Z,40.42
2022-09-15T01:32:19.620Z,40.44
2022-09-15T01:32:49.652Z,40.41
2022-09-15T01:33:19.673Z,40.38
2022-09-15T01:33:49.701Z,40.38
2022-09-15T01:34:19.722Z,40.35
2022-09-15T01:34:49.749Z,40.39
2022-09-15T01:35:19.773Z,40.42
2022-09-15T01:35:49.796Z,40.38
2022-09-15T01:36:19.820Z,40.38
2022-09-15T01:36:49.847Z,40.39
2022-09-15T01:37:19.890Z,40.39
2022-09-15T01:37:49.887Z,40.36
2022-09-15T01:38:19.910Z,40.41
2022-09-15T01:38:49.946Z,40.38
2022-09-15T01:39:19.963Z,40.35
2022-09-15T01:39:50.053Z,40.39
2022-09-15T01:40:20.196Z,40.38
2022-09-15T01:40:50.117Z,40.35
2022-09-15T01:41:20.153Z,40.38
2022-09-15T01:41:50.178Z,40.36
2022-09-15T01:42:20.211Z,40.36
2022-09-15T01:42:50.226Z,40.39
2022-09-15T01:43:20.257Z,40.35
2022-09-15T01:43:50.280Z,40.33
2022-09-15T01:44:20.309Z,40.33
2022-09-15T01:44:50.329Z,40.34
2022-09-15T01:45:20.405Z,40.36
2022-09-15T01:45:50.519Z,40.36
2022-09-15T01:46:20.467Z,40.36
2022-09-15T01:46:50.478Z,40.35
2022-09-15T01:47:20.517Z,40.38
2022-09-15T01:47:50.534Z,40.35
2022-09-15T01:48:20.566Z,40.38
2022-09-15T01:48:50.589Z,40.37
2022-09-15T01:49:20.611Z,40.42
2022-09-15T01:49:50.636Z,40.36
2022-09-15T01:50:20.656Z,40.36
2022-09-15T01:50:50.698Z,40.35
2022-09-15T01:51:20.721Z,40.35
2022-09-15T01:51:50.746Z,40.37
2022-09-15T01:52:20.773Z,40.33
2022-09-15T01:52:50.816Z,40.40
2022-09-15T01:53:20.814Z,40.36
2022-09-15T01:53:50.930Z,40.40
2022-09-15T01:54:20.842Z,40.43
2022-09-15T01:54:50.870Z,40.35
2022-09-15T01:55:20.893Z,40.36
2022-09-15T01:55:50.918Z,40.36
2022-09-15T01:56:20.945Z,40.36
2022-09-15T01:56:50.977Z,40.33
2022-09-15T01:57:21.000Z,40.34
2022-09-15T01:57:51.025Z,40.40
2022-09-15T01:58:21.050Z,40.40
2022-09-15T01:58:51.070Z,40.40
2022-09-15T01:59:21.094Z,40.36
2022-09-15T01:59:51.119Z,40.37
2022-09-15T02:00:21.146Z,40.36
2022-09-15T02:00:51.199Z,40.37
2022-09-15T02:01:21.347Z,40.37
2022-09-15T02:01:51.280Z,40.33
2022-09-15T02:02:21.400Z,40.36
2022-09-15T02:02:51.413Z,40.34
2022-09-15T02:03:21.429Z,40.35
2022-09-15T02:03:51.450Z,40.39
2022-09-15T02:04:21.474Z,40.40
2022-09-15T02:04:51.492Z,40.33
2022-09-15T02:05:21.513Z,40.39
2022-09-15T02:05:51.535Z,40.37
2022-09-15T02:06:21.557Z,40.34
2022-09-15T02:06:51.583Z,40.36
2022-09-15T02:07:21.603Z,40.37
2022-09-15T02:07:51.632Z,40.40
2022-09-15T02:08:21.683Z,40.37
2022-09-15T02:08:51.815Z,40.35
2022-09-15T02:09:21.692Z,40.39
2022-09-15T02:09:51.714Z,40.35
2022-09-15T02:10:21.733Z,40.34
2022-09-15T02:10:51.775Z,40.36
2022-09-15T02:11:21.793Z,40.37
2022-09-15T02:11:51.823Z,40.37
2022-09-15T02:12:21.852Z,40.34
2022-09-15T02:12:51.881Z,40.34
2022-09-15T02:13:21.905Z,40.34
2022-09-15T02:13:51.966Z,40.37
2022-09-15T02:14:21.999Z,40.34
2022-09-15T02:14:52.024Z,40.36
2022-09-15T02:15:22.044Z,40.31
2022-09-15T02:15:52.098Z,40.34
2022-09-15T02:16:22.141Z,40.35
2022-09-15T02:16:52.257Z,40.35
2022-09-15T02:17:22.226Z,40.34
2022-09-15T02:17:52.247Z,40.37
2022-09-15T02:18:22.282Z,40.34
2022-09-15T02:18:52.295Z,40.32
2022-09-15T02:19:22.292Z,40.34
2022-09-15T02:19:52.405Z,40.32
2022-09-15T02:20:22.515Z,40.32
2022-09-15T02:20:52.640Z,40.35
2022-09-15T02:21:22.663Z,40.34
2022-09-15T02:21:52.743Z,40.28
2022-09-15T02:22:22.739Z,40.31
2022-09-15T02:22:52.842Z,40.35
2022-09-15T02:23:22.960Z,40.35
2022-09-15T02:23:53.095Z,40.34
2022-09-15T02:24:23.180Z,40.32
2022-09-15T02:24:53.294Z,40.35
2022-09-15T02:25:23.403Z,40.32
2022-09-15T02:25:53.520Z,40.35
2022-09-15T02:26:23.650Z,40.31
2022-09-15T02:26:53.642Z,40.32
2022-09-15T02:27:23.752Z,40.28
2022-09-15T02:27:53.866Z,40.31
2022-09-15T02:28:23.982Z,40.27
2022-09-15T02:28:54.088Z,40.35
2022-09-15T02:29:24.098Z,40.28
2022-09-15T02:29:54.126Z,40.29
2022-09-15T02:30:24.152Z,40.31
2022-09-15T02:30:54.168Z,40.27
2022-09-15T02:31:24.260Z,40.28
2022-09-15T02:31:54.317Z,40.31
2022-09-15T02:32:24.251Z,40.31
2022-09-15T02:32:54.272Z,40.29
2022-09-15T02:33:24.302Z,40.28
2022-09-15T02:33:54.323Z,40.32
2022-09-15T02:34:24.347Z,40.32
2022-09-15T02:34:54.376Z,40.32
2022-09-15T02:35:24.402Z,40.31
2022-09-15T02:35:54.425Z,40.32
2022-09-15T02:36:24.477Z,40.28
2022-09-15T02:36:54.517Z,40.28
2022-09-15T02:37:24.525Z,40.29
2022-09-15T02:37:54.561Z,40.36
2022-09-15T02:38:24.574Z,40.31
2022-09-15T02:38:54.599Z,40.28
2022-09-15T02:39:24.640Z,40.31
2022-09-15T02:39:54.736Z,40.28
2022-09-15T02:40:24.823Z,40.26
2022-09-15T02:40:54.738Z,40.27
2022-09-15T02:41:24.779Z,40.29
2022-09-15T02:41:54.809Z,40.23
2022-09-15T02:42:24.831Z,40.28
2022-09-15T02:42:54.852Z,40.26
2022-09-15T02:43:24.873Z,40.29
2022-09-15T02:43:54.915Z,40.25
2022-09-15T02:44:24.924Z,40.26
2022-09-15T02:44:54.957Z,40.27
2022-09-15T02:45:25.060Z,40.28
2022-09-15T02:45:55.094Z,40.25
2022-09-15T02:46:25.033Z,40.28
2022-09-15T02:46:55.053Z,40.25
2022-09-15T02:47:25.080Z,40.26
2022-09-15T02:47:55.108Z,40.23
2022-09-15T02:48:25.126Z,40.29
2022-09-15T02:48:55.158Z,40.32
2022-09-15T02:49:25.183Z,40.25
2022-09-15T02:49:55.212Z,40.25
2022-09-15T02:50:25.235Z,40.26
2022-09-15T02:50:55.259Z,40.25
2022-09-15T02:51:25.305Z,40.24
2022-09-15T02:51:55.336Z,40.25
2022-09-15T02:52:25.371Z,40.25
2022-09-15T02:52:55.463Z,40.27
2022-09-15T02:53:25.488Z,40.28
2022-09-15T02:53:55.524Z,40.25
2022-09-15T02:54:25.536Z,40.25
2022-09-15T02:54:55.583Z,40.23
2022-09-15T02:55:25.582Z,40.28
2022-09-15T02:55:55.605Z,40.22
2022-09-15T02:56:25.644Z,40.26
2022-09-15T02:56:55.670Z,40.25
2022-09-15T02:57:25.691Z,40.29
2022-09-15T02:57:55.722Z,40.22
2022-09-15T02:58:25.746Z,40.26
2022-09-15T02:58:55.768Z,40.20
2022-09-15T02:59:25.798Z,40.23
2022-09-15T02:59:55.824Z,40.25
2022-09-15T03:00:25.844Z,40.28
2022-09-15T03:00:55.955Z,40.23
2022-09-15T03:01:26.032Z,40.25
2022-09-15T03:01:56.155Z,40.19
2022-09-15T03:02:26.222Z,40.22
2022-09-15T03:02:56.358Z,40.21
2022-09-15T03:03:26.351Z,40.19
2022-09-15T03:03:56.375Z,40.21
2022-09-15T03:04:26.392Z,40.19
2022-09-15T03:04:56.417Z,40.19
2022-09-15T03:05:26.443Z,40.22
2022-09-15T03:05:56.471Z,40.19
2022-09-15T03:06:26.506Z,40.26
2022-09-15T03:06:56.532Z,40.19
2022-09-15T03:07:26.558Z,40.22
2022-09-15T03:07:56.584Z,40.17
2022-09-15T03:08:26.606Z,40.19
2022-09-15T03:08:56.627Z,40.19
2022-09-15T03:09:26.660Z,40.14
2022-09-15T03:09:56.683Z,40.13
2022-09-15T03:10:26.736Z,40.19
2022-09-15T03:10:56.734Z,40.19
2022-09-15T03:11:26.768Z,40.19
2022-09-15T03:11:56.781Z,40.16
2022-09-15T03:12:26.807Z,40.13
2022-09-15T03:12:56.839Z,40.13
2022-09-15T03:13:26.860Z,40.17
2022-09-15T03:13:56.888Z,40.16
2022-09-15T03:14:26.910Z,40.15
2022-09-15T03:14:56.938Z,40.15
2022-09-15T03:15:26.963Z,40.10
2022-09-15T03:15:57.065Z,40.09
2022-09-15T03:16:27.135Z,40.13
2022-09-15T03:16:57.151Z,40.10
2022-09-15T03:17:27.179Z,40.09
2022-09-15T03:17:57.205Z,40.12
2022-09-15T03:18:27.239Z,40.10
2022-09-15T03:18:57.263Z,40.12
2022-09-15T03:19:27.386Z,40.12
2022-09-15T03:19:57.497Z,40.07
2022-09-15T03:20:27.612Z,40.04
2022-09-15T03:20:57.750Z,40.04
2022-09-15T03:21:27.841Z,40.06
2022-09-15T03:21:57.960Z,40.07
2022-09-15T03:22:28.074Z,40.07
2022-09-15T03:22:58.188Z,40.06
2022-09-15T03:23:28.298Z,40.09
2022-09-15T03:23:58.412Z,40.03
2022-09-15T03:24:28.517Z,40.07
2022-09-15T03:24:58.638Z,40.04
2022-09-15T03:25:28.767Z,40.12
2022-09-15T03:25:58.864Z,40.04
2022-09-15T03:26:28.976Z,40.07
2022-09-15T03:26:59.095Z,40.04
2022-09-15T03:27:29.087Z,40.10
2022-09-15T03:27:59.195Z,40.04
2022-09-15T03:28:29.307Z,40.10
2022-09-15T03:28:59.427Z,40.03
2022-09-15T03:29:29.451Z,40.09
2022-09-15T03:29:59.481Z,40.10
2022-09-15T03:30:29.515Z,40.08
2022-09-15T03:30:59.537Z,40.06
2022-09-15T03:31:29.656Z,40.02
2022-09-15T03:31:59.739Z,40.04
2022-09-15T03:32:29.649Z,40.08
2022-09-15T03:32:59.672Z,40.08
2022-09-15T03:33:29.709Z,40.07
2022-09-15T03:33:59.728Z,40.05
2022-09-15T03:34:29.759Z,40.07
2022-09-15T03:34:59.787Z,40.08
2022-09-15T03:35:29.813Z,40.08
2022-09-15T03:35:59.836Z,40.08
2022-09-15T03:36:29.859Z,40.07
2022-09-15T03:36:59.913Z,40.10
2022-09-15T03:37:29.949Z,40.07
2022-09-15T03:37:59.970Z,40.07
2022-09-15T03:38:30.004Z,40.07
2022-09-15T03:39:00.030Z,40.11
2022-09-15T03:39:30.061Z,40.07
2022-09-15T03:40:00.209Z,40.05
2022-09-15T03:40:30.252Z,40.05
2022-09-15T03:41:00.283Z,40.08
2022-09-15T03:41:30.298Z,40.07
2022-09-15T03:42:00.331Z,40.05
2022-09-15T03:42:30.360Z,40.05
2022-09-15T03:43:00.386Z,40.08
2022-09-15T03:43:30.415Z,40.06
2022-09-15T03:44:00.433Z,40.08
2022-09-15T03:44:30.462Z,40.05
2022-09-15T03:45:00.493Z,40.07
2022-09-15T03:45:30.543Z,40.04
2022-09-15T03:46:00.667Z,40.08
2022-09-15T03:46:30.582Z,40.08
2022-09-15T03:47:00.610Z,40.11
2022-09-15T03:47:30.650Z,40.07
2022-09-15T03:48:00.682Z,40.08
2022-09-15T03:48:30.716Z,40.02
2022-09-15T03:49:00.742Z,40.04
2022-09-15T03:49:30.764Z,40.04
2022-09-15T03:50:00.792Z,40.05
2022-09-15T03:50:30.810Z,40.05
2022-09-15T03:51:00.833Z,40.06
2022-09-15T03:51:30.858Z,40.09
2022-09-15T03:52:00.898Z,40.06
2022-09-15T03:52:30.924Z,40.08
2022-09-15T03:53:00.948Z,40.11
2022-09-15T03:53:30.974Z,40.10
2022-09-15T03:54:01.030Z,40.09
2022-09-15T03:54:31.050Z,40.09
2022-09-15T03:55:01.095Z,40.08
2022-09-15T03:55:31.115Z,40.08
2022-09-15T03:56:01.140Z,40.07
2022-09-15T03:56:31.197Z,40.07
2022-09-15T03:57:01.214Z,40.13
2022-09-15T03:57:31.239Z,40.18
2022-09-15T03:58:01.260Z,40.19
2022-09-15T03:58:31.286Z,40.17
2022-09-15T03:59:01.313Z,40.18
2022-09-15T03:59:31.347Z,40.18
2022-09-15T04:00:01.372Z,40.12
2022-09-15T04:00:31.469Z,40.17
2022-09-15T04:01:01.546Z,40.27
2022-09-15T04:01:31.595Z,40.23
2022-09-15T04:02:01.712Z,40.17
2022-09-15T04:02:31.635Z,40.17
2022-09-15T04:03:01.672Z,40.18
2022-09-15T04:03:31.679Z,40.15
2022-09-15T04:04:01.716Z,40.10
2022-09-15T04:04:31.730Z,40.14
2022-09-15T04:05:01.766Z,40.14
2022-09-15T04:05:31.781Z,40.12
2022-09-15T04:06:01.831Z,40.15
2022-09-15T04:06:31.836Z,40.07
2022-09-15T04:07:01.878Z,40.12
2022-09-15T04:07:31.909Z,40.06
2022-09-15T04:08:01.931Z,40.10
2022-09-15T04:08:31.956Z,40.08
2022-09-15T04:09:01.982Z,40.06
2022-09-15T04:09:32.010Z,40.06
2022-09-15T04:10:02.046Z,40.04
2022-09-15T04:10:32.055Z,40.05
2022-09-15T04:11:02.080Z,40.02
2022-09-15T04:11:32.103Z,40.03
2022-09-15T04:12:02.158Z,39.99
2022-09-15T04:12:32.158Z,39.97
2022-09-15T04:13:02.178Z,40.03
2022-09-15T04:13:32.204Z,39.99
2022-09-15T04:14:02.234Z,39.96
2022-09-15T04:14:32.259Z,40.01
2022-09-15T04:15:02.278Z,39.97
2022-09-15T04:15:32.304Z,39.95
2022-09-15T04:16:02.386Z,39.96
2022-09-15T04:16:32.458Z,39.93
2022-09-15T04:17:02.482Z,39.96
2022-09-15T04:17:32.504Z,39.94
2022-09-15T04:18:02.524Z,39.97
2022-09-15T04:18:32.560Z,39.93
2022-09-15T04:19:02.569Z,39.89
2022-09-15T04:19:32.679Z,39.90
2022-09-15T04:20:02.796Z,39.90
2022-09-15T04:20:32.912Z,39.95
2022-09-15T04:21:02.907Z,39.90
2022-09-15T04:21:33.067Z,39.93
2022-09-15T04:22:03.063Z,39.92
2022-09-15T04:22:33.051Z,39.89
2022-09-15T04:23:03.164Z,39.89
2022-09-15T04:23:33.282Z,39.88
2022-09-15T04:24:03.393Z,39.89
2022-09-15T04:24:33.504Z,39.90
2022-09-15T04:25:03.618Z,39.82
2022-09-15T04:25:33.729Z,39.88
2022-09-15T04:26:03.848Z,39.81
2022-09-15T04:26:33.963Z,39.86
2022-09-15T04:27:04.069Z,39.89
2022-09-15T04:27:34.206Z,39.92
2022-09-15T04:28:04.295Z,39.93
2022-09-15T04:28:34.406Z,39.93
2022-09-15T04:29:04.931Z,39.96
2022-09-15T04:29:34.464Z,39.92
2022-09-15T04:30:04.487Z,40.01
2022-09-15T04:30:34.511Z,40.11
2022-09-15T04:31:04.617Z,40.10
2022-09-15T04:31:34.717Z,40.14
2022-09-15T04:32:04.726Z,40.19
2022-09-15T04:32:34.758Z,40.16
2022-09-15T04:33:04.789Z,40.14
2022-09-15T04:33:34.816Z,40.22
2022-09-15T04:34:04.847Z,40.51
2022-09-15T04:34:39.251Z,40.55
2022-09-15T04:35:04.934Z,40.28
2022-09-15T04:35:34.960Z,40.14
2022-09-15T04:36:04.986Z,40.00
2022-09-15T04:36:35.011Z,39.88
2022-09-15T04:37:05.041Z,39.96
2022-09-15T04:37:35.061Z,39.76
2022-09-15T04:38:05.084Z,39.87
2022-09-15T04:38:35.111Z,39.94
2022-09-15T04:39:05.136Z,40.02
2022-09-15T04:39:35.151Z,40.40
2022-09-15T04:40:05.257Z,40.35
2022-09-15T04:40:35.169Z,40.40
2022-09-15T04:41:05.208Z,40.44
2022-09-15T04:41:35.258Z,40.40
2022-09-15T04:42:05.273Z,40.79
2022-09-15T04:42:35.305Z,40.71
2022-09-15T04:43:05.345Z,40.70
2022-09-15T04:43:35.345Z,40.68
2022-09-15T04:44:05.369Z,40.64
2022-09-15T04:44:35.391Z,40.71
2022-09-15T04:45:05.411Z,40.76
2022-09-15T04:45:35.446Z,40.78
2022-09-15T04:46:05.477Z,40.83
2022-09-15T04:46:35.612Z,40.84
2022-09-15T04:47:05.644Z,40.82
2022-09-15T04:47:35.601Z,40.85
2022-09-15T04:48:05.615Z,40.88
2022-09-15T04:48:35.646Z,40.82
2022-09-15T04:49:05.671Z,40.93
2022-09-15T04:49:35.699Z,40.91
2022-09-15T04:50:05.726Z,41.26
2022-09-15T04:50:35.744Z,41.25
2022-09-15T04:51:05.786Z,41.22
2022-09-15T04:51:35.837Z,41.28
2022-09-15T04:52:09.587Z,41.33
2022-09-15T04:52:35.918Z,41.41
2022-09-15T04:53:05.933Z,41.47
2022-09-15T04:53:35.968Z,41.52
2022-09-15T04:54:05.991Z,41.53
2022-09-15T04:54:36.021Z,41.52
2022-09-15T04:55:06.053Z,41.47
2022-09-15T04:55:36.085Z,41.52
2022-09-15T04:56:06.105Z,41.49
2022-09-15T04:56:36.147Z,41.62
2022-09-15T04:57:06.184Z,41.59
2022-09-15T04:57:36.198Z,41.59
2022-09-15T04:58:06.228Z,41.57
2022-09-15T04:58:36.282Z,41.57
2022-09-15T04:59:06.295Z,41.58
2022-09-15T04:59:36.323Z,41.47
2022-09-15T05:00:06.348Z,41.55
2022-09-15T05:00:36.428Z,41.65
2022-09-15T05:01:06.507Z,41.66
2022-09-15T05:01:36.676Z,41.67
2022-09-15T05:02:06.681Z,41.70
2022-09-15T05:02:36.610Z,42.21
2022-09-15T05:03:06.637Z,41.96
2022-09-15T05:03:36.674Z,41.85
2022-09-15T05:04:06.699Z,42.19
2022-09-15T05:04:36.723Z,42.26
2022-09-15T05:05:06.748Z,42.12
2022-09-15T05:05:36.776Z,42.16
2022-09-15T05:06:06.804Z,42.07
2022-09-15T05:06:36.844Z,41.91
2022-09-15T05:07:06.869Z,42.04
2022-09-15T05:07:36.891Z,42.80
2022-09-15T05:08:06.924Z,44.69
2022-09-15T05:08:36.955Z,45.48
2022-09-15T05:09:10.280Z,45.72
2022-09-15T05:09:36.976Z,45.22
2022-09-15T05:10:06.996Z,45.27
2022-09-15T05:10:37.028Z,45.70
2022-09-15T05:11:07.055Z,45.67
2022-09-15T05:11:37.087Z,45.82
2022-09-15T05:12:07.110Z,45.44
2022-09-15T05:12:37.135Z,45.13
2022-09-15T05:13:07.165Z,45.85
2022-09-15T05:13:37.187Z,45.31
2022-09-15T05:14:07.237Z,45.01
2022-09-15T05:14:37.242Z,45.05
2022-09-15T05:15:07.263Z,44.89
2022-09-15T05:15:37.308Z,44.69
2022-09-15T05:16:07.449Z,44.45
2022-09-15T05:16:37.439Z,44.25
2022-09-15T05:17:07.351Z,44.13
2022-09-15T05:17:37.375Z,43.92
2022-09-15T05:18:07.405Z,43.81
2022-09-15T05:18:37.421Z,43.91
2022-09-15T05:19:07.432Z,43.81
2022-09-15T05:19:37.545Z,43.57
2022-09-15T05:20:07.659Z,43.42
2022-09-15T05:20:37.771Z,43.51
2022-09-15T05:21:07.895Z,43.48
2022-09-15T05:21:38.011Z,43.42
2022-09-15T05:22:08.007Z,43.41
2022-09-15T05:22:41.682Z,43.45
2022-09-15T05:23:08.187Z,43.47
2022-09-15T05:23:38.303Z,43.45
2022-09-15T05:24:08.415Z,43.42
2022-09-15T05:24:38.522Z,43.29
2022-09-15T05:25:08.639Z,43.15
2022-09-15T05:25:38.751Z,43.07
2022-09-15T05:26:08.871Z,42.97
2022-09-15T05:26:38.980Z,42.92
2022-09-15T05:27:09.106Z,42.80
2022-09-15T05:27:39.093Z,42.90
2022-09-15T05:28:09.206Z,42.80
2022-09-15T05:28:39.324Z,42.58
2022-09-15T05:29:09.325Z,42.73
2022-09-15T05:29:39.376Z,42.68
2022-09-15T05:30:36.001Z,42.65
2022-09-15T05:30:43.625Z,42.67
2022-09-15T05:31:09.601Z,42.72
2022-09-15T05:31:39.613Z,42.78
2022-09-15T05:32:09.525Z,42.66
2022-09-15T05:32:39.554Z,42.66
2022-09-15T05:33:09.584Z,42.75
2022-09-15T05:33:39.595Z,42.95
2022-09-15T05:34:09.616Z,42.90
2022-09-15T05:34:39.639Z,42.88
2022-09-15T05:35:09.674Z,42.91
2022-09-15T05:35:39.687Z,42.78
2022-09-15T05:36:09.717Z,42.83
2022-09-15T05:36:39.739Z,42.84
2022-09-15T05:37:09.786Z,42.85
2022-09-15T05:37:39.795Z,43.04
2022-09-15T05:38:09.821Z,43.03
2022-09-15T05:38:39.854Z,43.14
2022-09-15T05:39:09.874Z,43.10
2022-09-15T05:39:39.902Z,42.98
2022-09-15T05:40:09.992Z,43.01
2022-09-15T05:40:40.010Z,42.87
2022-09-15T05:41:10.040Z,42.85
2022-09-15T05:41:40.054Z,42.81
2022-09-15T05:42:10.089Z,42.82
2022-09-15T05:42:40.113Z,42.78
2022-09-15T05:43:10.145Z,42.77
2022-09-15T05:43:40.170Z,42.71
2022-09-15T05:44:10.204Z,43.03
2022-09-15T05:44:40.220Z,42.92
2022-09-15T05:45:10.269Z,42.94
2022-09-15T05:45:40.299Z,43.07
2022-09-15T05:46:10.383Z,43.10
2022-09-15T05:46:40.468Z,43.10
2022-09-15T05:47:10.489Z,43.23
2022-09-15T05:47:40.512Z,43.19
2022-09-15T05:48:10.537Z,43.15
2022-09-15T05:48:40.563Z,43.25
2022-09-15T05:49:10.597Z,43.25
2022-09-15T05:49:40.621Z,43.25
2022-09-15T05:50:10.646Z,43.23
2022-09-15T05:50:40.680Z,43.19
2022-09-15T05:51:10.711Z,43.17
2022-09-15T05:51:40.731Z,43.16
2022-09-15T05:52:10.764Z,43.13
2022-09-15T05:52:40.788Z,43.07
2022-09-15T05:53:10.807Z,43.09
2022-09-15T05:53:40.911Z,43.09
2022-09-15T05:54:10.932Z,43.09
2022-09-15T05:54:40.952Z,43.06
2022-09-15T05:55:10.975Z,43.08
2022-09-15T05:55:41.001Z,43.00
2022-09-15T05:56:11.031Z,42.96
2022-09-15T05:56:41.052Z,42.89
2022-09-15T05:57:11.090Z,42.90
2022-09-15T05:57:41.109Z,43.05
2022-09-15T05:58:11.138Z,42.92
2022-09-15T05:58:41.156Z,42.89
2022-09-15T05:59:11.183Z,42.85
2022-09-15T05:59:41.203Z,42.89
2022-09-15T06:00:11.248Z,42.92
2022-09-15T06:00:41.283Z,42.99
2022-09-15T06:01:11.304Z,42.90
2022-09-15T06:01:41.389Z,42.86
2022-09-15T06:02:11.497Z,42.87
2022-09-15T06:02:41.562Z,42.95
2022-09-15T06:03:11.704Z,42.87
2022-09-15T06:03:41.589Z,42.91
2022-09-15T06:04:11.613Z,43.01
2022-09-15T06:04:41.634Z,43.03
2022-09-15T06:05:11.666Z,42.97
2022-09-15T06:05:41.692Z,42.86
2022-09-15T06:06:11.716Z,42.97
2022-09-15T06:06:41.742Z,43.03
2022-09-15T06:07:11.773Z,43.07
2022-09-15T06:07:41.803Z,43.03
2022-09-15T06:08:11.829Z,42.91
2022-09-15T06:08:44.256Z,42.99
2022-09-15T06:09:11.908Z,42.83
2022-09-15T06:09:41.930Z,42.81
2022-09-15T06:10:11.960Z,42.90
2022-09-15T06:10:41.991Z,43.03
2022-09-15T06:11:12.014Z,43.05
2022-09-15T06:11:42.035Z,43.08
2022-09-15T06:12:12.062Z,43.06
2022-09-15T06:12:42.084Z,43.12
2022-09-15T06:13:12.117Z,43.12
2022-09-15T06:13:42.138Z,43.18
2022-09-15T06:14:12.166Z,43.08
2022-09-15T06:14:42.188Z,43.03
2022-09-15T06:15:12.215Z,43.08
2022-09-15T06:15:42.282Z,42.92
2022-09-15T06:16:12.375Z,43.38
2022-09-15T06:16:42.269Z,43.23
2022-09-15T06:17:12.293Z,43.08
2022-09-15T06:17:42.314Z,42.94
2022-09-15T06:18:12.336Z,42.89
2022-09-15T06:18:42.419Z,42.72
2022-09-15T06:19:12.386Z,42.59
2022-09-15T06:19:42.505Z,42.58
2022-09-15T06:20:12.607Z,42.44
2022-09-15T06:20:42.719Z,42.27
2022-09-15T06:21:12.826Z,42.29
2022-09-15T06:21:43.076Z,42.64
2022-09-15T06:22:13.027Z,42.58
2022-09-15T06:22:43.139Z,42.48
2022-09-15T06:23:13.252Z,42.29
2022-09-15T06:23:47.177Z,42.16
2022-09-15T06:24:13.373Z,42.23
2022-09-15T06:24:43.481Z,42.28
2022-09-15T06:25:13.591Z,42.18
2022-09-15T06:25:43.701Z,42.03
2022-09-15T06:26:13.819Z,41.82
2022-09-15T06:26:43.941Z,41.78