createdAt,value
2022-12-24T00:00:10.611Z,993.23
2022-12-24T00:01:10.571Z,993.25
2022-12-24T00:02:10.575Z,993.22
2022-12-24T00:03:10.858Z,993.27
2022-12-24T00:04:10.696Z,993.32
2022-12-24T00:05:10.513Z,993.28
2022-12-24T00:06:10.504Z,993.33
2022-12-24T00:07:10.474Z,993.33
2022-12-24T00:08:10.485Z,993.30
2022-12-24T00:09:10.633Z,993.44
2022-12-24T00:10:10.462Z,993.41
2022-12-24T00:11:10.608Z,993.57
2022-12-24T00:12:10.412Z,993.53
2022-12-24T00:13:10.406Z,993.49
2022-12-24T00:14:10.394Z,993.65
2022-12-24T00:15:10.373Z,993.57
2022-12-24T00:16:10.380Z,993.56
2022-12-24T00:17:10.438Z,993.54
2022-12-24T00:18:10.348Z,993.71
2022-12-24T00:19:10.321Z,993.72
2022-12-24T00:20:10.326Z,993.75
2022-12-24T00:21:10.470Z,993.64
2022-12-24T00:22:10.481Z,993.79
2022-12-24T00:23:10.276Z,993.86
2022-12-24T00:24:10.264Z,993.76
2022-12-24T00:25:10.249Z,993.70
2022-12-24T00:26:10.231Z,993.75
2022-12-24T00:27:10.224Z,993.82
2022-12-24T00:28:10.387Z,993.82
2022-12-24T00:29:10.190Z,993.81
2022-12-24T00:30:10.189Z,993.90
2022-12-24T00:31:10.204Z,993.89
2022-12-24T00:32:10.159Z,993.87
2022-12-24T00:33:10.149Z,993.82
2022-12-24T00:34:10.137Z,993.89
2022-12-24T00:35:10.137Z,993.83
2022-12-24T00:36:10.129Z,993.84
2022-12-24T00:37:10.098Z,993.82
2022-12-24T00:38:10.118Z,993.89
2022-12-24T00:39:10.061Z,993.78
2022-12-24T00:40:10.061Z,993.79
2022-12-24T00:41:10.031Z,993.91
2022-12-24T00:42:10.021Z,993.81
2022-12-24T00:43:10.178Z,993.90
2022-12-24T00:44:10.179Z,993.88
2022-12-24T00:45:09.980Z,993.94
2022-12-24T00:46:10.041Z,993.96
2022-12-24T00:47:12.330Z,994.01
2022-12-24T00:48:09.945Z,993.97
2022-12-24T00:49:09.936Z,994.04
2022-12-24T00:50:09.927Z,993.93
2022-12-24T00:51:09.945Z,993.99
2022-12-24T00:52:10.066Z,993.96
2022-12-24T00:53:09.875Z,994.07
2022-12-24T00:54:09.879Z,994.04
2022-12-24T00:55:10.017Z,994.09
2022-12-24T00:56:09.840Z,994.07
2022-12-24T00:57:09.825Z,994.17
2022-12-24T00:58:09.986Z,994.23
2022-12-24T00:59:09.795Z,994.16
2022-12-24T01:00:09.787Z,994.23
2022-12-24T01:01:09.826Z,994.24
2022-12-24T01:02:09.932Z,994.23
2022-12-24T01:03:10.046Z,994.31
2022-12-24T01:04:09.736Z,994.30
2022-12-24T01:05:09.715Z,994.25
2022-12-24T01:06:09.724Z,994.33
2022-12-24T01:07:09.855Z,994.26
2022-12-24T01:08:09.690Z,994.47
2022-12-24T01:09:09.835Z,994.24
2022-12-24T01:10:09.660Z,994.36
2022-12-24T01:11:09.640Z,994.35
2022-12-24T01:12:09.624Z,994.24
2022-12-24T01:13:09.781Z,994.37
2022-12-24T01:14:09.603Z,994.34
2022-12-24T01:15:09.594Z,994.53
2022-12-24T01:16:09.673Z,994.43
2022-12-24T01:17:09.732Z,994.31
2022-12-24T01:18:09.555Z,994.31
2022-12-24T01:19:09.555Z,994.37
2022-12-24T01:20:09.532Z,994.46
2022-12-24T01:21:09.502Z,994.34
2022-12-24T01:22:09.520Z,994.52
2022-12-24T01:23:09.493Z,994.47
2022-12-24T01:24:09.470Z,994.50
2022-12-24T01:25:09.452Z,994.49
2022-12-24T01:26:09.451Z,994.62
2022-12-24T01:27:09.604Z,994.59
2022-12-24T01:28:09.419Z,994.56
2022-12-24T01:29:09.404Z,994.66
2022-12-24T01:30:09.390Z,994.64
2022-12-24T01:31:09.438Z,994.63
2022-12-24T01:32:09.392Z,994.69
2022-12-24T01:33:09.519Z,994.71
2022-12-24T01:34:09.518Z,994.69
2022-12-24T01:35:09.321Z,994.75
2022-12-24T01:36:09.320Z,994.79
2022-12-24T01:37:09.297Z,994.86
2022-12-24T01:38:09.458Z,994.83
2022-12-24T01:39:09.437Z,994.83
2022-12-24T01:40:09.273Z,994.67
2022-12-24T01:41:09.247Z,994.80
2022-12-24T01:42:09.237Z,994.82
2022-12-24T01:43:09.226Z,994.83
2022-12-24T01:44:09.397Z,994.79
2022-12-24T01:45:09.370Z,994.79
2022-12-24T01:46:09.259Z,994.86
2022-12-24T01:47:09.179Z,994.86
2022-12-24T01:48:09.165Z,994.87
2022-12-24T01:49:09.319Z,994.86
2022-12-24T01:50:09.299Z,994.81
2022-12-24T01:51:09.120Z,994.90
2022-12-24T01:52:09.100Z,994.78
2022-12-24T01:53:09.087Z,994.86
2022-12-24T01:54:09.086Z,994.92
2022-12-24T01:55:09.240Z,994.90
2022-12-24T01:56:09.053Z,994.80
2022-12-24T01:57:09.035Z,994.98
2022-12-24T01:58:09.037Z,994.90
2022-12-24T01:59:09.014Z,994.93
2022-12-24T02:00:09.181Z,994.87
2022-12-24T02:01:09.125Z,994.85
2022-12-24T02:02:09.083Z,995.02
2022-12-24T02:03:09.213Z,994.96
2022-12-24T02:04:08.954Z,994.90
2022-12-24T02:05:08.924Z,994.93
2022-12-24T02:06:08.925Z,994.92
2022-12-24T02:07:08.953Z,994.97
2022-12-24T02:08:08.905Z,995.00
2022-12-24T02:09:08.875Z,994.99
2022-12-24T02:10:08.867Z,994.97
2022-12-24T02:11:08.853Z,995.05
2022-12-24T02:12:08.841Z,995.14
2022-12-24T02:13:08.849Z,995.15
2022-12-24T02:14:08.838Z,995.25
2022-12-24T02:15:08.808Z,995.11
2022-12-24T02:16:08.832Z,995.16
2022-12-24T02:17:08.772Z,995.13
2022-12-24T02:18:08.762Z,995.20
2022-12-24T02:19:08.739Z,995.19
2022-12-24T02:20:08.906Z,995.12
2022-12-24T02:21:08.715Z,995.17
2022-12-24T02:22:08.881Z,995.18
2022-12-24T02:23:08.700Z,995.28
2022-12-24T02:24:08.697Z,995.28
2022-12-24T02:25:08.658Z,995.46
2022-12-24T02:26:08.830Z,995.34
2022-12-24T02:27:08.638Z,995.35
2022-12-24T02:28:08.629Z,995.40
2022-12-24T02:29:08.608Z,995.42
2022-12-24T02:30:08.606Z,995.40
2022-12-24T02:31:08.658Z,995.48
2022-12-24T02:32:08.579Z,995.45
2022-12-24T02:33:08.729Z,995.56
2022-12-24T02:34:08.718Z,995.55
2022-12-24T02:35:08.533Z,995.61
2022-12-24T02:36:08.525Z,995.49
2022-12-24T02:37:08.509Z,995.61
2022-12-24T02:38:08.508Z,995.63
2022-12-24T02:39:08.657Z,995.57
2022-12-24T02:40:15.791Z,995.67
2022-12-24T02:41:09.452Z,995.63
2022-12-24T02:42:08.442Z,995.66
2022-12-24T02:43:08.430Z,995.69
2022-12-24T02:44:08.599Z,995.69
2022-12-24T02:45:08.405Z,995.70
2022-12-24T02:46:08.514Z,995.65
2022-12-24T02:47:08.465Z,995.74
2022-12-24T02:48:08.366Z,995.79
2022-12-24T02:49:08.357Z,995.87
2022-12-24T02:50:08.467Z,995.79
2022-12-24T02:51:08.343Z,995.85
2022-12-24T02:52:08.329Z,995.74
2022-12-24T02:53:08.297Z,995.77
2022-12-24T02:54:08.456Z,995.77
2022-12-24T02:55:08.272Z,995.78
2022-12-24T02:56:08.257Z,995.78
2022-12-24T02:57:08.260Z,995.85
2022-12-24T02:58:08.241Z,995.83
2022-12-24T02:59:08.387Z,995.79
2022-12-24T03:00:08.226Z,995.78
2022-12-24T03:01:08.371Z,995.77
2022-12-24T03:02:08.311Z,995.79
2022-12-24T03:03:08.319Z,995.75
2022-12-24T03:04:08.161Z,995.80
2022-12-24T03:05:08.145Z,995.79
2022-12-24T03:06:08.124Z,995.81
2022-12-24T03:07:08.140Z,995.77
2022-12-24T03:08:08.099Z,995.84
2022-12-24T03:09:08.087Z,995.73
2022-12-24T03:10:08.088Z,995.84
2022-12-24T03:11:08.068Z,995.86
2022-12-24T03:12:08.063Z,995.96
2022-12-24T03:13:08.031Z,995.86
2022-12-24T03:14:08.022Z,995.82
2022-12-24T03:15:08.016Z,995.77
2022-12-24T03:16:08.227Z,995.76
2022-12-24T03:17:07.987Z,995.79
2022-12-24T03:18:07.978Z,995.82
2022-12-24T03:19:07.952Z,995.67
2022-12-24T03:20:07.953Z,995.79
2022-12-24T03:21:08.091Z,995.87
2022-12-24T03:22:07.929Z,995.90
2022-12-24T03:23:07.902Z,995.83
2022-12-24T03:24:07.898Z,995.89
2022-12-24T03:25:07.895Z,995.89
2022-12-24T03:26:08.043Z,995.89
2022-12-24T03:27:07.850Z,995.78
2022-12-24T03:28:07.856Z,995.95
2022-12-24T03:29:07.827Z,995.81
2022-12-24T03:30:07.825Z,995.84
2022-12-24T03:31:07.998Z,995.91
2022-12-24T03:32:07.789Z,995.94
2022-12-24T03:33:07.775Z,995.98
2022-12-24T03:34:07.766Z,996.00
2022-12-24T03:35:07.755Z,995.99
2022-12-24T03:36:07.922Z,996.05
2022-12-24T03:37:07.728Z,996.11
2022-12-24T03:38:07.708Z,995.99
2022-12-24T03:39:07.697Z,996.09
2022-12-24T03:40:07.683Z,996.06
2022-12-24T03:41:07.676Z,996.07
2022-12-24T03:42:07.667Z,996.17
2022-12-24T03:43:07.635Z,996.10
2022-12-24T03:44:07.655Z,996.10
2022-12-24T03:45:07.624Z,996.10
2022-12-24T03:46:07.690Z,996.08
2022-12-24T03:47:07.617Z,996.06
2022-12-24T03:48:07.581Z,996.09
2022-12-24T03:49:07.744Z,996.14
2022-12-24T03:50:07.746Z,996.15
2022-12-24T03:51:07.546Z,996.18
2022-12-24T03:52:07.525Z,996.14
2022-12-24T03:53:07.526Z,996.19
2022-12-24T03:54:07.504Z,996.10
2022-12-24T03:55:07.682Z,996.11
2022-12-24T03:56:07.477Z,996.17
2022-12-24T03:57:07.646Z,996.13
2022-12-24T03:58:07.455Z,996.17
2022-12-24T03:59:07.445Z,996.18
2022-12-24T04:00:07.422Z,996.18
2022-12-24T04:01:07.770Z,996.26
2022-12-24T04:02:07.518Z,996.20
2022-12-24T04:03:07.478Z,996.24
2022-12-24T04:04:07.398Z,996.28
2022-12-24T04:05:07.362Z,996.21
2022-12-24T04:06:07.364Z,996.30
2022-12-24T04:07:07.338Z,996.24
2022-12-24T04:08:07.313Z,996.18
2022-12-24T04:09:07.388Z,996.17
2022-12-24T04:10:07.462Z,996.17
2022-12-24T04:11:09.873Z,996.26
2022-12-24T04:12:07.272Z,996.16
2022-12-24T04:13:07.285Z,996.18
2022-12-24T04:14:07.235Z,996.27
2022-12-24T04:15:07.431Z,996.24
2022-12-24T04:16:07.270Z,996.20
2022-12-24T04:17:07.382Z,996.23
2022-12-24T04:18:07.361Z,996.18
2022-12-24T04:19:07.175Z,996.22
2022-12-24T04:20:07.159Z,996.20
2022-12-24T04:21:07.149Z,996.20
2022-12-24T04:22:07.139Z,996.35
2022-12-24T04:23:07.339Z,996.21
2022-12-24T04:24:07.121Z,996.32
2022-12-24T04:25:07.091Z,996.29
2022-12-24T04:26:07.103Z,996.39
2022-12-24T04:27:07.072Z,996.41
2022-12-24T04:28:07.069Z,996.35
2022-12-24T04:29:07.043Z,996.35
2022-12-24T04:30:07.030Z,996.33
2022-12-24T04:31:07.020Z,996.43
2022-12-24T04:32:07.239Z,996.40
2022-12-24T04:33:06.998Z,996.43
2022-12-24T04:34:06.978Z,996.46
2022-12-24T04:35:07.157Z,996.43
2022-12-24T04:36:06.963Z,996.44
2022-12-24T04:37:07.118Z,996.41
2022-12-24T04:38:06.922Z,996.50
2022-12-24T04:39:06.909Z,996.46
2022-12-24T04:40:06.923Z,996.49
2022-12-24T04:41:06.890Z,996.43
2022-12-24T04:42:07.046Z,996.42
2022-12-24T04:43:06.858Z,996.36
2022-12-24T04:44:06.844Z,996.50
2022-12-24T04:45:06.824Z,996.46
2022-12-24T04:46:06.875Z,996.41
2022-12-24T04:47:06.995Z,996.53
2022-12-24T04:48:06.810Z,996.51
2022-12-24T04:49:06.784Z,996.54
2022-12-24T04:50:06.951Z,996.53
2022-12-24T04:51:06.754Z,996.44
2022-12-24T04:52:06.745Z,996.34
2022-12-24T04:53:06.726Z,996.41
2022-12-24T04:54:06.885Z,996.51
2022-12-24T04:55:06.877Z,996.42
2022-12-24T04:56:06.693Z,996.54
2022-12-24T04:57:06.842Z,996.54
2022-12-24T04:58:06.664Z,996.51
2022-12-24T04:59:06.659Z,996.56
2022-12-24T05:00:06.635Z,996.54
2022-12-24T05:01:06.782Z,996.58
2022-12-24T05:02:06.936Z,996.56
2022-12-24T05:03:06.618Z,996.59
2022-12-24T05:04:06.587Z,996.64
2022-12-24T05:05:06.573Z,996.49
2022-12-24T05:06:06.563Z,996.64
2022-12-24T05:07:06.738Z,996.57
2022-12-24T05:08:06.552Z,996.48
2022-12-24T05:09:06.513Z,996.60
2022-12-24T05:10:06.509Z,996.53
2022-12-24T05:11:06.485Z,996.60
2022-12-24T05:12:06.668Z,996.62
2022-12-24T05:13:06.462Z,996.63
2022-12-24T05:14:06.456Z,996.55
2022-12-24T05:15:06.433Z,996.66
2022-12-24T05:16:06.431Z,996.67
2022-12-24T05:17:06.614Z,996.67
2022-12-24T05:18:06.401Z,996.65
2022-12-24T05:19:06.551Z,996.68
2022-12-24T05:20:06.392Z,996.64
2022-12-24T05:21:06.359Z,996.67
2022-12-24T05:22:06.519Z,996.71
2022-12-24T05:23:06.421Z,996.72
2022-12-24T05:24:06.318Z,996.69
2022-12-24T05:25:06.485Z,996.60
2022-12-24T05:26:06.287Z,996.68
2022-12-24T05:27:06.295Z,996.66
2022-12-24T05:28:06.270Z,996.74
2022-12-24T05:29:06.261Z,996.77
2022-12-24T05:30:06.420Z,996.74
2022-12-24T05:31:06.273Z,996.66
2022-12-24T05:32:06.384Z,996.70
2022-12-24T05:33:06.214Z,996.65
2022-12-24T05:34:06.198Z,996.71
2022-12-24T05:35:06.181Z,996.75
2022-12-24T05:36:06.178Z,996.77
2022-12-24T05:37:06.324Z,996.87
2022-12-24T05:38:06.155Z,996.82
2022-12-24T05:39:11.598Z,996.69
2022-12-24T05:40:07.116Z,996.82
2022-12-24T05:41:06.106Z,996.81
2022-12-24T05:42:06.267Z,996.88
2022-12-24T05:43:06.085Z,996.87
2022-12-24T05:44:07.042Z,996.87
2022-12-24T05:45:06.037Z,996.83
2022-12-24T05:46:06.102Z,996.86
2022-12-24T05:47:06.029Z,996.83
2022-12-24T05:48:06.019Z,996.83
2022-12-24T05:49:06.173Z,996.90
2022-12-24T05:50:05.985Z,996.94
2022-12-24T05:51:05.958Z,996.96
2022-12-24T05:52:05.982Z,996.83
2022-12-24T05:53:05.953Z,996.90
2022-12-24T05:54:05.948Z,996.99
2022-12-24T05:55:05.917Z,996.94
2022-12-24T05:56:05.929Z,996.95
2022-12-24T05:57:05.887Z,996.86
2022-12-24T05:58:05.882Z,996.91
2022-12-24T05:59:05.866Z,996.89
2022-12-24T06:00:05.847Z,996.96
2022-12-24T06:01:05.896Z,997.00
2022-12-24T06:02:05.874Z,996.90
2022-12-24T06:03:05.866Z,996.96
2022-12-24T06:04:06.096Z,996.99
2022-12-24T06:05:05.835Z,996.86
2022-12-24T06:06:05.774Z,996.96
2022-12-24T06:07:05.753Z,996.99
2022-12-24T06:08:05.743Z,996.94
2022-12-24T06:09:05.915Z,996.91
2022-12-24T06:10:05.894Z,996.91
2022-12-24T06:11:05.719Z,996.94
2022-12-24T06:12:05.720Z,996.84
2022-12-24T06:13:05.688Z,996.88
2022-12-24T06:14:05.663Z,996.90
2022-12-24T06:15:05.831Z,997.01
2022-12-24T06:16:05.731Z,996.98
2022-12-24T06:17:05.631Z,996.98
2022-12-24T06:18:05.794Z,997.02
2022-12-24T06:19:05.612Z,997.02
2022-12-24T06:20:05.608Z,997.09
2022-12-24T06:21:05.576Z,997.04
2022-12-24T06:22:05.573Z,997.05
2022-12-24T06:23:05.712Z,997.17
2022-12-24T06:24:05.625Z,997.10
2022-12-24T06:25:05.525Z,997.17
2022-12-24T06:26:05.521Z,997.14
2022-12-24T06:27:05.502Z,997.20
2022-12-24T06:28:05.693Z,997.18
2022-12-24T06:29:05.470Z,997.25
2022-12-24T06:30:05.621Z,997.22
2022-12-24T06:31:05.520Z,997.30
2022-12-24T06:32:05.429Z,997.27
2022-12-24T06:33:05.429Z,997.35
2022-12-24T06:34:05.573Z,997.42
2022-12-24T06:35:05.388Z,997.38
2022-12-24T06:36:05.379Z,997.39
2022-12-24T06:37:05.379Z,997.31
2022-12-24T06:38:05.528Z,997.28
2022-12-24T06:39:05.338Z,997.37
2022-12-24T06:40:05.327Z,997.39
2022-12-24T06:41:05.317Z,997.42
2022-12-24T06:42:05.289Z,997.42
2022-12-24T06:43:05.494Z,997.43
2022-12-24T06:44:05.475Z,997.36
2022-12-24T06:45:08.317Z,997.46
2022-12-24T06:46:05.346Z,997.39
2022-12-24T06:47:05.242Z,997.47
2022-12-24T06:48:05.209Z,997.46
2022-12-24T06:49:05.385Z,997.57
2022-12-24T06:50:05.193Z,997.44
2022-12-24T06:51:05.179Z,997.62
2022-12-24T06:52:05.180Z,997.50
2022-12-24T06:53:05.156Z,997.52
2022-12-24T06:54:05.152Z,997.58
2022-12-24T06:55:05.147Z,997.58
2022-12-24T06:56:05.115Z,997.51
2022-12-24T06:57:05.107Z,997.53
2022-12-24T06:58:05.253Z,997.56
2022-12-24T06:59:05.724Z,997.58
2022-12-24T07:00:05.091Z,997.52
2022-12-24T07:01:05.117Z,997.58
2022-12-24T07:02:05.176Z,997.66
2022-12-24T07:03:05.205Z,997.66
2022-12-24T07:04:05.063Z,997.58
2022-12-24T07:05:04.997Z,997.65
2022-12-24T07:06:04.983Z,997.64
2022-12-24T07:07:04.962Z,997.72
2022-12-24T07:08:05.124Z,997.67
2022-12-24T07:09:04.952Z,997.75
2022-12-24T07:10:05.064Z,997.78
2022-12-24T07:11:04.911Z,997.77
2022-12-24T07:12:04.924Z,997.79
2022-12-24T07:13:05.062Z,997.83
2022-12-24T07:14:04.873Z,997.75
2022-12-24T07:15:05.158Z,997.75
2022-12-24T07:16:04.914Z,997.74
2022-12-24T07:17:04.946Z,997.87
2022-12-24T07:18:04.839Z,997.82
2022-12-24T07:19:04.820Z,997.86
2022-12-24T07:20:04.982Z,997.80
2022-12-24T07:21:04.950Z,997.80
2022-12-24T07:22:07.826Z,997.83
2022-12-24T07:23:05.760Z,997.84
2022-12-24T07:24:04.741Z,997.85
2022-12-24T07:25:04.739Z,997.83
2022-12-24T07:26:04.742Z,997.85
2022-12-24T07:27:04.718Z,997.90
2022-12-24T07:28:04.699Z,997.86
2022-12-24T07:29:05.116Z,997.94
2022-12-24T07:30:04.745Z,997.89
2022-12-24T07:31:04.723Z,997.90
2022-12-24T07:32:04.809Z,997.87
2022-12-24T07:33:04.811Z,997.90
2022-12-24T07:34:04.626Z,997.93
2022-12-24T07:35:04.617Z,997.91
2022-12-24T07:36:04.602Z,998.12
2022-12-24T07:37:04.569Z,997.96
2022-12-24T07:38:04.737Z,997.94
2022-12-24T07:39:04.716Z,997.97
2022-12-24T07:40:04.538Z,998.01
2022-12-24T07:41:04.525Z,998.03
2022-12-24T07:42:04.498Z,997.97
2022-12-24T07:43:04.497Z,998.05
2022-12-24T07:44:04.526Z,998.07
2022-12-24T07:45:04.466Z,998.05
2022-12-24T07:46:04.461Z,998.05
2022-12-24T07:47:04.679Z,998.06
2022-12-24T07:48:04.437Z,998.03
2022-12-24T07:49:04.405Z,998.09
2022-12-24T07:50:04.398Z,998.05
2022-12-24T07:51:04.385Z,998.04
2022-12-24T07:52:04.561Z,998.05
2022-12-24T07:53:04.365Z,997.97
2022-12-24T07:54:04.356Z,998.01
2022-12-24T07:55:04.343Z,998.02
2022-12-24T07:56:10.474Z,998.05
2022-12-24T07:57:05.479Z,998.12
2022-12-24T07:58:04.306Z,998.07
2022-12-24T07:59:04.278Z,998.15
2022-12-24T08:00:04.275Z,998.10
2022-12-24T08:01:04.251Z,998.16
2022-12-24T08:02:04.396Z,998.11
2022-12-24T08:03:04.379Z,998.10
2022-12-24T08:04:04.295Z,998.09
2022-12-24T08:05:04.202Z,998.23
2022-12-24T08:06:04.195Z,998.25
2022-12-24T08:07:04.173Z,998.34
2022-12-24T08:08:04.183Z,998.33
2022-12-24T08:09:04.155Z,998.37
2022-12-24T08:10:04.336Z,998.40
2022-12-24T08:11:04.130Z,998.38
2022-12-24T08:12:04.127Z,998.42
2022-12-24T08:13:04.102Z,998.42
2022-12-24T08:14:04.092Z,998.41
2022-12-24T08:15:04.090Z,998.52
2022-12-24T08:16:04.175Z,998.41
2022-12-24T08:17:04.073Z,998.46
2022-12-24T08:18:04.042Z,998.54
2022-12-24T08:19:04.021Z,998.41
2022-12-24T08:20:04.025Z,998.58
2022-12-24T08:21:04.002Z,998.46
2022-12-24T08:22:04.162Z,998.51
2022-12-24T08:23:03.973Z,998.51
2022-12-24T08:24:03.970Z,998.57
2022-12-24T08:25:03.939Z,998.55
2022-12-24T08:26:03.943Z,998.61
2022-12-24T08:27:04.083Z,998.60
2022-12-24T08:28:03.967Z,998.67
2022-12-24T08:29:04.071Z,998.61
2022-12-24T08:30:03.878Z,998.68
2022-12-24T08:31:03.984Z,998.69
2022-12-24T08:32:03.928Z,998.75
2022-12-24T08:33:03.837Z,998.70
2022-12-24T08:34:03.849Z,998.72
2022-12-24T08:35:03.810Z,998.72
2022-12-24T08:36:03.797Z,998.76
2022-12-24T08:37:03.777Z,998.79
2022-12-24T08:38:03.778Z,998.82
2022-12-24T08:39:03.844Z,998.91
2022-12-24T08:40:03.929Z,998.90
2022-12-24T08:41:03.751Z,998.87
2022-12-24T08:42:03.806Z,998.83
2022-12-24T08:43:03.706Z,998.91
2022-12-24T08:44:03.868Z,998.91
2022-12-24T08:45:03.679Z,998.98
2022-12-24T08:46:03.696Z,998.91
2022-12-24T08:47:03.655Z,998.94
2022-12-24T08:48:03.645Z,998.94
2022-12-24T08:49:03.796Z,998.92
2022-12-24T08:50:03.627Z,998.95
2022-12-24T08:51:03.602Z,998.96
2022-12-24T08:52:03.593Z,999.00
2022-12-24T08:53:03.575Z,998.92
2022-12-24T08:54:04.003Z,998.91
2022-12-24T08:55:03.567Z,998.93
2022-12-24T08:56:04.354Z,998.91
2022-12-24T08:57:03.514Z,998.97
2022-12-24T08:58:03.513Z,999.10
2022-12-24T08:59:03.764Z,999.02
2022-12-24T09:00:03.525Z,999.09
2022-12-24T09:01:03.610Z,999.09
2022-12-24T09:02:03.825Z,999.04
2022-12-24T09:03:03.479Z,999.14
2022-12-24T09:04:03.464Z,999.17
2022-12-24T09:05:03.609Z,999.18
2022-12-24T09:06:03.401Z,999.22
2022-12-24T09:07:03.412Z,999.16
2022-12-24T09:08:03.385Z,999.14
2022-12-24T09:09:03.363Z,999.21
2022-12-24T09:10:03.374Z,999.15
2022-12-24T09:11:03.343Z,999.18
2022-12-24T09:12:03.502Z,999.14
2022-12-24T09:13:03.314Z,999.23
2022-12-24T09:14:03.487Z,999.17
2022-12-24T09:15:04.288Z,999.26
2022-12-24T09:16:03.337Z,999.19
2022-12-24T09:17:03.363Z,999.27
2022-12-24T09:18:03.254Z,999.36
2022-12-24T09:19:03.242Z,999.35
2022-12-24T09:20:03.240Z,999.32
2022-12-24T09:21:03.200Z,999.36
2022-12-24T09:22:03.372Z,999.35
2022-12-24T09:23:03.190Z,999.38
2022-12-24T09:24:03.168Z,999.35
2022-12-24T09:25:03.150Z,999.44
2022-12-24T09:26:03.138Z,999.37
2022-12-24T09:27:03.118Z,999.44
2022-12-24T09:28:03.293Z,999.46
2022-12-24T09:29:03.295Z,999.49
2022-12-24T09:30:03.094Z,999.50
2022-12-24T09:31:03.077Z,999.52
2022-12-24T09:32:03.119Z,999.50
2022-12-24T09:33:03.048Z,999.55
2022-12-24T09:34:03.072Z,999.57
2022-12-24T09:35:03.042Z,999.61
2022-12-24T09:36:03.011Z,999.60
2022-12-24T09:37:03.001Z,999.69
2022-12-24T09:38:03.139Z,999.68
2022-12-24T09:39:02.967Z,999.71
2022-12-24T09:40:03.140Z,999.68
2022-12-24T09:41:08.736Z,999.69
2022-12-24T09:42:03.945Z,999.71
2022-12-24T09:43:02.931Z,999.80
2022-12-24T09:44:02.915Z,999.78
2022-12-24T09:45:02.885Z,999.81
2022-12-24T09:46:02.904Z,999.85
2022-12-24T09:47:08.179Z,999.81
2022-12-24T09:48:04.024Z,999.81
2022-12-24T09:49:02.836Z,999.79
2022-12-24T09:50:02.827Z,999.84
2022-12-24T09:51:02.820Z,999.92
2022-12-24T09:52:02.868Z,999.89
2022-12-24T09:53:02.976Z,999.93
2022-12-24T09:54:02.953Z,999.86
2022-12-24T09:55:02.750Z,999.96
2022-12-24T09:56:02.767Z,1000.00
2022-12-24T09:57:02.731Z,999.92
2022-12-24T09:58:02.903Z,1000.03
2022-12-24T09:59:02.893Z,1000.03
2022-12-24T10:00:02.701Z,1000.02
2022-12-24T10:01:02.849Z,1000.09
2022-12-24T10:02:02.793Z,1000.04
2022-12-24T10:03:02.743Z,1000.10
2022-12-24T10:04:02.826Z,1000.09
2022-12-24T10:05:02.633Z,1000.01
2022-12-24T10:06:02.619Z,999.90
2022-12-24T10:07:02.602Z,1000.01
2022-12-24T10:08:02.589Z,999.91
2022-12-24T10:09:02.591Z,1000.00
2022-12-24T10:10:02.751Z,1000.03
2022-12-24T10:11:02.719Z,1000.01
2022-12-24T10:12:02.580Z,1000.02
2022-12-24T10:13:02.531Z,1000.10
2022-12-24T10:14:02.523Z,1000.08
2022-12-24T10:15:02.501Z,1000.04
2022-12-24T10:16:02.659Z,1000.07
2022-12-24T10:17:02.520Z,1000.05
2022-12-24T10:18:02.494Z,1000.09
2022-12-24T10:19:02.440Z,1000.04
2022-12-24T10:20:02.428Z,1000.09
2022-12-24T10:21:02.614Z,1000.07
2022-12-24T10:22:02.402Z,1000.07
2022-12-24T10:23:02.393Z,1000.01
2022-12-24T10:24:02.379Z,1000.03
2022-12-24T10:25:02.359Z,1000.08
2022-12-24T10:26:02.527Z,1000.10
2022-12-24T10:27:02.529Z,1000.08
2022-12-24T10:28:02.507Z,1000.13
2022-12-24T10:29:02.316Z,1000.17
2022-12-24T10:30:02.305Z,1000.22
2022-12-24T10:31:02.303Z,1000.19
2022-12-24T10:32:02.273Z,1000.25
2022-12-24T10:33:02.488Z,1000.21
2022-12-24T10:34:02.269Z,1000.24
2022-12-24T10:35:02.266Z,1000.19
2022-12-24T10:36:06.782Z,1000.21
2022-12-24T10:37:03.436Z,1000.24
2022-12-24T10:38:02.210Z,1000.27
2022-12-24T10:39:02.181Z,1000.27
2022-12-24T10:40:02.166Z,1000.16
2022-12-24T10:41:02.186Z,1000.30
2022-12-24T10:42:02.137Z,1000.15
2022-12-24T10:43:02.144Z,1000.12
2022-12-24T10:44:02.285Z,1000.08
2022-12-24T10:45:02.097Z,1000.16
2022-12-24T10:46:02.164Z,1000.16
2022-12-24T10:47:02.084Z,1000.24
2022-12-24T10:48:02.080Z,1000.14
2022-12-24T10:49:02.314Z,1000.12
2022-12-24T10:50:02.033Z,1000.11
2022-12-24T10:51:02.012Z,1000.02
2022-12-24T10:52:02.019Z,1000.08
2022-12-24T10:53:02.004Z,1000.23
2022-12-24T10:54:02.160Z,1000.15
2022-12-24T10:55:02.230Z,1000.06
2022-12-24T10:56:01.960Z,1000.13
2022-12-24T10:57:01.936Z,1000.06
2022-12-24T10:58:01.935Z,1000.12
2022-12-24T10:59:01.908Z,1000.09
2022-12-24T11:00:02.084Z,1000.06
2022-12-24T11:01:01.938Z,1000.07
2022-12-24T11:02:02.251Z,999.97
2022-12-24T11:03:02.012Z,1000.10
2022-12-24T11:04:01.864Z,1000.05
2022-12-24T11:05:01.913Z,1000.04
2022-12-24T11:06:02.209Z,1000.08
2022-12-24T11:07:01.902Z,1000.08
2022-12-24T11:08:01.891Z,1000.09
2022-12-24T11:09:01.871Z,1000.10
2022-12-24T11:10:01.813Z,1000.03
2022-12-24T11:11:01.934Z,1000.11
2022-12-24T11:12:08.384Z,1000.17
2022-12-24T11:13:35.468Z,1000.16
2022-12-24T11:14:02.728Z,1000.17
2022-12-24T11:15:01.711Z,1000.16
2022-12-24T11:16:01.764Z,1000.13
2022-12-24T11:17:01.847Z,1000.15
2022-12-24T11:18:01.667Z,1000.13
2022-12-24T11:19:01.647Z,1000.22
2022-12-24T11:20:01.638Z,1000.13
2022-12-24T11:21:01.635Z,1000.13
2022-12-24T11:22:01.619Z,1000.11
2022-12-24T11:23:01.605Z,1000.12
2022-12-24T11:24:01.586Z,1000.08
2022-12-24T11:25:01.572Z,1000.17
2022-12-24T11:26:01.560Z,1000.13
2022-12-24T11:27:01.707Z,1000.14
2022-12-24T11:28:01.524Z,1000.07
2022-12-24T11:29:01.516Z,1000.01
2022-12-24T11:30:04.011Z,1000.00
2022-12-24T11:31:02.528Z,1000.05
2022-12-24T11:32:01.505Z,1000.03
2022-12-24T11:33:01.463Z,1000.09
2022-12-24T11:34:01.464Z,1000.08
2022-12-24T11:35:01.433Z,999.99
2022-12-24T11:36:01.434Z,1000.01
2022-12-24T11:37:01.408Z,999.98
2022-12-24T11:38:01.578Z,999.96
2022-12-24T11:39:01.385Z,999.94
2022-12-24T11:40:01.391Z,999.95
2022-12-24T11:41:01.376Z,1000.01
2022-12-24T11:42:01.351Z,1000.01
2022-12-24T11:43:01.337Z,1000.02
2022-12-24T11:44:01.336Z,1000.01
2022-12-24T11:45:01.301Z,1000.07
2022-12-24T11:46:01.372Z,1000.02
2022-12-24T11:47:01.283Z,1000.11
2022-12-24T11:48:01.275Z,1000.17
2022-12-24T11:49:05.992Z,1000.10
2022-12-24T11:50:17.772Z,1000.07
2022-12-24T11:51:02.225Z,1000.16
2022-12-24T11:52:01.210Z,1000.08
2022-12-24T11:53:01.216Z,1000.08
2022-12-24T11:54:01.203Z,1000.12
2022-12-24T11:55:01.180Z,1000.12
2022-12-24T11:56:01.347Z,1000.10
2022-12-24T11:57:01.139Z,1000.11
2022-12-24T11:58:01.145Z,1000.13
2022-12-24T11:59:01.129Z,1000.17
2022-12-24T12:00:01.107Z,1000.12
2022-12-24T12:01:01.103Z,1000.07
2022-12-24T12:02:01.143Z,1000.18
2022-12-24T12:03:01.112Z,1000.24
2022-12-24T12:04:01.114Z,1000.18
2022-12-24T12:05:01.049Z,1000.19
2022-12-24T12:06:01.077Z,1000.12
2022-12-24T12:07:01.008Z,1000.22
2022-12-24T12:08:01.007Z,1000.19
2022-12-24T12:09:00.987Z,1000.20
2022-12-24T12:10:00.977Z,1000.17
2022-12-24T12:11:00.966Z,1000.20
2022-12-24T12:12:00.978Z,1000.30
2022-12-24T12:13:00.984Z,1000.27
2022-12-24T12:14:00.938Z,1000.21
2022-12-24T12:15:00.906Z,1000.26
2022-12-24T12:16:00.991Z,1000.28
2022-12-24T12:17:00.925Z,1000.26
2022-12-24T12:18:00.882Z,1000.25
2022-12-24T12:19:01.046Z,1000.23
2022-12-24T12:20:00.860Z,1000.22
2022-12-24T12:21:01.245Z,1000.19
2022-12-24T12:22:00.819Z,1000.28
2022-12-24T12:23:00.823Z,1000.35
2022-12-24T12:24:00.810Z,1000.35