createdAt,value
2019-03-25T00:02:51.074Z,67.10
2019-03-25T00:07:27.515Z,66.70
2019-03-25T00:12:03.854Z,67.00
2019-03-25T00:16:40.242Z,66.70
2019-03-25T00:21:16.777Z,67.00
2019-03-25T00:25:53.350Z,67.70
2019-03-25T00:30:29.893Z,68.50
2019-03-25T00:35:06.603Z,67.90
2019-03-25T00:39:43.178Z,68.10
2019-03-25T00:44:19.663Z,68.60
2019-03-25T00:48:56.089Z,69.00
2019-03-25T00:53:32.618Z,69.20
2019-03-25T00:58:09.203Z,69.30
2019-03-25T01:02:45.750Z,69.00
2019-03-25T01:07:22.273Z,69.70
2019-03-25T01:11:58.962Z,69.30
2019-03-25T01:21:08.677Z,70.30
2019-03-25T01:25:45.309Z,71.60
2019-03-25T01:30:21.850Z,71.60
2019-03-25T01:34:58.370Z,71.30
2019-03-25T01:39:34.949Z,70.80
2019-03-25T01:44:11.546Z,70.60
2019-03-25T01:48:48.316Z,71.20
2019-03-25T01:53:24.617Z,71.30
2019-03-25T01:58:00.936Z,72.40
2019-03-25T02:02:37.236Z,71.60
2019-03-25T02:07:13.565Z,72.60
2019-03-25T02:11:49.860Z,73.60
2019-03-25T02:16:26.204Z,74.20
2019-03-25T02:21:04.517Z,73.80
2019-03-25T02:25:41.185Z,73.90
2019-03-25T02:30:18.109Z,73.90
2019-03-25T02:34:54.868Z,73.90
2019-03-25T02:39:31.511Z,73.90
2019-03-25T02:44:08.150Z,74.30
2019-03-25T02:48:44.698Z,74.20
2019-03-25T02:53:21.296Z,74.10
2019-03-25T02:57:58.103Z,74.60
2019-03-25T03:02:34.556Z,74.50
2019-03-25T03:07:11.109Z,74.70
2019-03-25T03:11:47.581Z,75.50
2019-03-25T03:16:24.092Z,75.80
2019-03-25T03:21:00.733Z,75.70
2019-03-25T03:25:37.302Z,75.50
2019-03-25T03:30:13.945Z,76.00
2019-03-25T03:34:50.650Z,76.00
2019-03-25T03:39:27.373Z,75.40
2019-03-25T03:44:03.992Z,76.80
2019-03-25T03:48:40.584Z,77.00
2019-03-25T03:53:17.037Z,76.40
2019-03-25T03:57:55.072Z,76.70
2019-03-25T04:02:31.635Z,76.20
2019-03-25T04:07:08.009Z,76.70
2019-03-25T04:11:44.464Z,77.30
2019-03-25T04:16:20.875Z,77.30
2019-03-25T04:20:57.341Z,77.20
2019-03-25T04:25:33.827Z,76.80
2019-03-25T04:30:10.340Z,77.20
2019-03-25T04:34:46.868Z,77.30
2019-03-25T04:39:23.451Z,78.40
2019-03-25T04:44:00.007Z,78.80
2019-03-25T04:48:36.448Z,78.70
2019-03-25T04:53:12.916Z,78.90
2019-03-25T04:57:49.380Z,78.70
2019-03-25T05:02:25.925Z,78.80
2019-03-25T05:07:02.485Z,78.50
2019-03-25T05:11:39.092Z,77.80
2019-03-25T05:16:15.632Z,76.90
2019-03-25T05:20:52.096Z,77.80
2019-03-25T05:25:28.493Z,77.50
2019-03-25T05:30:05.159Z,77.50
2019-03-25T05:34:41.600Z,76.70
2019-03-25T05:39:18.046Z,77.20
2019-03-25T05:43:54.468Z,76.80
2019-03-25T05:48:30.893Z,76.80
2019-03-25T05:53:07.257Z,76.80
2019-03-25T05:57:43.645Z,76.20
2019-03-25T06:02:20.068Z,76.30
2019-03-25T06:06:56.437Z,76.20
2019-03-25T06:11:32.741Z,75.30
2019-03-25T06:16:09.069Z,75.20
2019-03-25T06:20:45.364Z,75.40
2019-03-25T06:25:21.691Z,74.70
2019-03-25T06:29:57.989Z,74.30
2019-03-25T06:34:34.340Z,74.60
2019-03-25T06:39:10.650Z,74.90
2019-03-25T06:43:46.964Z,75.30
2019-03-25T06:48:23.269Z,75.40
2019-03-25T06:52:59.613Z,76.50
2019-03-25T06:57:38.464Z,76.50
2019-03-25T07:02:13.956Z,75.80
2019-03-25T07:06:50.269Z,76.00
2019-03-25T07:11:26.641Z,76.70
2019-03-25T07:16:02.949Z,75.20
2019-03-25T07:20:39.256Z,75.30
2019-03-25T07:25:15.547Z,77.20
2019-03-25T07:29:51.873Z,77.50
2019-03-25T07:34:28.176Z,76.60
2019-03-25T07:39:05.273Z,75.80
2019-03-25T07:43:41.573Z,75.90
2019-03-25T07:48:17.898Z,74.30
2019-03-25T07:52:54.233Z,74.10
2019-03-25T07:57:30.447Z,74.40
2019-03-25T08:02:06.848Z,73.70
2019-03-25T08:06:43.296Z,73.70
2019-03-25T08:11:19.828Z,74.40
2019-03-25T08:15:56.419Z,73.60
2019-03-25T08:20:32.945Z,73.80
2019-03-25T08:25:09.498Z,72.60
2019-03-25T08:29:46.054Z,74.50
2019-03-25T08:34:22.573Z,75.30
2019-03-25T08:38:59.056Z,74.80
2019-03-25T08:43:35.453Z,75.20
2019-03-25T08:48:11.892Z,76.30
2019-03-25T08:52:48.455Z,76.10
2019-03-25T08:57:24.990Z,76.20
2019-03-25T09:02:01.586Z,76.30
2019-03-25T09:06:38.116Z,76.80
2019-03-25T09:11:14.693Z,76.40
2019-03-25T09:15:51.257Z,76.70
2019-03-25T09:20:27.708Z,77.20
2019-03-25T09:25:04.405Z,77.20
2019-03-25T09:29:40.865Z,78.80
2019-03-25T09:34:17.293Z,76.50
2019-03-25T09:38:53.708Z,69.50
2019-03-25T09:43:30.089Z,68.90
2019-03-25T09:48:06.793Z,69.50
2019-03-25T09:52:43.269Z,67.60
2019-03-25T09:57:19.827Z,67.40
2019-03-25T10:01:56.333Z,68.80
2019-03-25T10:06:32.855Z,69.50
2019-03-25T10:11:09.304Z,66.90
2019-03-25T10:15:45.885Z,67.70
2019-03-25T10:20:22.512Z,66.50
2019-03-25T10:24:59.071Z,66.90
2019-03-25T10:29:35.572Z,65.80
2019-03-25T10:34:12.261Z,66.20
2019-03-25T10:38:48.863Z,66.80
2019-03-25T10:43:25.408Z,65.60
2019-03-25T10:48:01.877Z,66.30
2019-03-25T10:52:38.461Z,67.20
2019-03-25T10:57:15.412Z,67.60
2019-03-25T11:01:51.900Z,66.50
2019-03-25T11:06:28.294Z,66.70
2019-03-25T11:11:06.358Z,67.70
2019-03-25T11:15:42.982Z,66.80
2019-03-25T11:20:19.574Z,66.70
2019-03-25T11:24:56.049Z,67.00
2019-03-25T11:29:32.585Z,64.60
2019-03-25T11:34:09.044Z,64.70
2019-03-25T11:38:45.555Z,63.80
2019-03-25T11:43:22.082Z,63.90
2019-03-25T11:47:58.584Z,63.20
2019-03-25T11:52:35.094Z,64.90
2019-03-25T11:57:11.614Z,65.30
2019-03-25T12:01:48.051Z,64.10
2019-03-25T12:06:24.525Z,63.50
2019-03-25T12:11:01.020Z,64.20
2019-03-25T12:15:37.768Z,60.40
2019-03-25T12:20:14.396Z,61.00
2019-03-25T12:24:50.905Z,60.10
2019-03-25T12:29:30.513Z,60.90
2019-03-25T12:34:05.675Z,60.30
2019-03-25T12:38:42.346Z,60.00
2019-03-25T12:43:19.017Z,58.60
2019-03-25T12:47:55.428Z,57.10
2019-03-25T12:52:31.932Z,58.00
2019-03-25T12:57:08.427Z,59.80
2019-03-25T13:01:52.779Z,61.60
2019-03-25T13:06:23.162Z,62.30
2019-03-25T13:10:59.688Z,61.00
2019-03-25T13:15:36.307Z,59.20
2019-03-25T13:20:12.836Z,60.10
2019-03-25T13:24:49.299Z,60.60
2019-03-25T13:29:25.744Z,61.40
2019-03-25T13:34:02.166Z,63.70
2019-03-25T13:38:38.747Z,65.80
2019-03-25T13:43:15.277Z,67.00
2019-03-25T13:47:51.782Z,69.80
2019-03-25T13:52:28.232Z,71.20
2019-03-25T13:57:04.864Z,73.40
2019-03-25T14:01:41.342Z,75.20
2019-03-25T14:06:17.905Z,76.40
2019-03-25T14:10:54.411Z,76.70
2019-03-25T14:15:31.045Z,77.00
2019-03-25T14:20:08.382Z,76.10
2019-03-25T14:24:44.881Z,77.30
2019-03-25T14:29:21.441Z,76.70
2019-03-25T14:33:57.925Z,76.50
2019-03-25T14:38:34.391Z,78.80
2019-03-25T14:43:10.869Z,76.80
2019-03-25T14:47:47.386Z,79.40
2019-03-25T14:52:23.889Z,75.50
2019-03-25T14:57:01.173Z,72.20
2019-03-25T15:01:37.772Z,74.30
2019-03-25T15:06:14.326Z,75.40
2019-03-25T15:10:53.847Z,74.30
2019-03-25T15:15:28.943Z,72.40
2019-03-25T15:20:05.958Z,70.20
2019-03-25T15:24:42.443Z,70.40
2019-03-25T15:29:18.976Z,68.10
2019-03-25T15:33:55.565Z,68.80
2019-03-25T15:38:32.120Z,67.40
2019-03-25T15:43:08.585Z,63.80
2019-03-25T15:47:47.254Z,63.00
2019-03-25T15:52:23.159Z,64.10
2019-03-25T15:56:59.662Z,63.00
2019-03-25T16:01:36.076Z,65.20
2019-03-25T16:06:12.509Z,68.00
2019-03-25T16:10:48.890Z,71.10
2019-03-25T16:15:49.995Z,72.70
2019-03-25T16:20:26.294Z,70.00
2019-03-25T16:25:01.110Z,71.10
2019-03-25T16:29:37.536Z,69.80
2019-03-25T16:34:13.909Z,67.20
2019-03-25T16:38:50.216Z,65.80
2019-03-25T16:43:26.525Z,65.20
2019-03-25T16:48:02.869Z,68.40
2019-03-25T16:52:39.171Z,68.70
2019-03-25T16:57:15.485Z,71.00
2019-03-25T17:01:51.798Z,72.40
2019-03-25T17:06:28.405Z,71.10
2019-03-25T17:11:04.926Z,69.30
2019-03-25T17:15:41.257Z,71.30
2019-03-25T17:20:17.556Z,70.80
2019-03-25T17:24:53.914Z,69.50
2019-03-25T17:29:30.327Z,68.40
2019-03-25T17:34:06.780Z,67.30
2019-03-25T17:38:43.165Z,66.50
2019-03-25T17:43:19.461Z,67.60
2019-03-25T17:47:55.785Z,69.00
2019-03-25T17:52:32.109Z,68.50
2019-03-25T17:57:08.420Z,69.60
2019-03-25T18:01:44.832Z,70.00
2019-03-25T18:06:21.152Z,71.60
2019-03-25T18:10:57.641Z,68.40
2019-03-25T18:15:33.984Z,66.10
2019-03-25T18:20:18.703Z,68.20
2019-03-25T18:24:48.367Z,64.30
2019-03-25T18:29:24.688Z,61.50
2019-03-25T18:34:01.110Z,60.80
2019-03-25T18:38:37.571Z,59.30
2019-03-25T18:43:13.959Z,59.90
2019-03-25T18:47:50.292Z,62.40
2019-03-25T18:52:26.686Z,62.10
2019-03-25T18:57:03.009Z,60.60
2019-03-25T19:01:39.365Z,66.40
2019-03-25T19:06:15.908Z,73.50
2019-03-25T19:10:53.682Z,77.80
2019-03-25T19:15:30.027Z,73.90
2019-03-25T19:20:06.413Z,73.80
2019-03-25T19:24:44.220Z,75.20
2019-03-25T19:29:20.605Z,77.90
2019-03-25T19:33:56.919Z,77.40
2019-03-25T19:38:33.291Z,77.80
2019-03-25T19:43:09.647Z,75.20
2019-03-25T19:47:46.043Z,72.80
2019-03-25T19:52:22.336Z,73.00
2019-03-25T19:56:58.657Z,77.00
2019-03-25T20:01:34.994Z,78.40
2019-03-25T20:06:11.318Z,75.90
2019-03-25T20:10:47.736Z,75.10
2019-03-25T20:15:24.337Z,75.10
2019-03-25T20:20:00.747Z,73.50
2019-03-25T20:24:37.123Z,74.00
2019-03-25T20:29:13.573Z,75.30
2019-03-25T20:33:49.899Z,74.90
2019-03-25T20:38:26.320Z,75.60
2019-03-25T20:43:02.702Z,75.80
2019-03-25T20:47:39.053Z,75.70
2019-03-25T20:52:15.424Z,75.20
2019-03-25T20:56:53.800Z,75.40
2019-03-25T21:01:30.211Z,74.50
2019-03-25T21:06:06.723Z,75.20
2019-03-25T21:10:43.164Z,75.70
2019-03-25T21:15:19.531Z,75.60
2019-03-25T21:19:56.101Z,75.00
2019-03-25T21:24:32.446Z,75.50
2019-03-25T21:29:08.769Z,75.80
2019-03-25T21:33:45.170Z,75.70
2019-03-25T21:38:21.568Z,76.00
2019-03-25T21:42:57.881Z,76.30
2019-03-25T21:47:34.191Z,75.80
2019-03-25T21:52:10.562Z,75.40
2019-03-25T21:56:46.923Z,75.80
2019-03-25T22:01:23.386Z,76.60
2019-03-25T22:05:59.872Z,75.00
2019-03-25T22:10:36.455Z,76.00
2019-03-25T22:15:11.875Z,74.30
2019-03-25T22:19:48.344Z,74.20
2019-03-25T22:24:24.694Z,75.80
2019-03-25T22:29:01.033Z,78.10
2019-03-25T22:33:37.490Z,78.00
2019-03-25T22:38:13.854Z,76.50
2019-03-25T22:42:50.317Z,75.30
2019-03-25T22:47:26.754Z,76.20
2019-03-25T22:52:03.185Z,74.30
2019-03-25T22:56:39.696Z,75.60
2019-03-25T23:01:16.290Z,75.70
2019-03-25T23:05:52.713Z,74.70
2019-03-25T23:10:29.262Z,73.90
2019-03-25T23:15:06.359Z,73.70
2019-03-25T23:19:42.735Z,73.10
2019-03-25T23:24:19.177Z,73.60
2019-03-25T23:28:55.612Z,74.00
2019-03-25T23:33:32.041Z,74.20
2019-03-25T23:38:08.464Z,73.60
2019-03-25T23:42:44.760Z,74.00
2019-03-25T23:47:21.115Z,73.40
2019-03-25T23:51:57.485Z,73.20
2019-03-25T23:56:33.881Z,73.70
