createdAt,value
2022-10-02T00:00:50.216Z,1005.76
2022-10-02T00:01:50.285Z,1005.76
2022-10-02T00:02:50.180Z,1005.78
2022-10-02T00:03:50.253Z,1005.78
2022-10-02T00:04:50.180Z,1005.79
2022-10-02T00:05:50.187Z,1005.79
2022-10-02T00:06:50.154Z,1005.80
2022-10-02T00:07:50.134Z,1005.79
2022-10-02T00:08:50.181Z,1005.83
2022-10-02T00:09:50.107Z,1005.83
2022-10-02T00:10:50.119Z,1005.90
2022-10-02T00:11:50.106Z,1005.87
2022-10-02T00:12:50.077Z,1005.92
2022-10-02T00:13:50.071Z,1005.91
2022-10-02T00:14:50.076Z,1005.88
2022-10-02T00:15:50.087Z,1005.92
2022-10-02T00:16:50.121Z,1005.96
2022-10-02T00:17:50.030Z,1005.96
2022-10-02T00:18:50.034Z,1005.95
2022-10-02T00:19:49.989Z,1005.96
2022-10-02T00:20:50.011Z,1005.95
2022-10-02T00:21:50.013Z,1005.92
2022-10-02T00:22:49.991Z,1005.97
2022-10-02T00:23:49.951Z,1005.95
2022-10-02T00:24:49.940Z,1005.89
2022-10-02T00:25:49.961Z,1005.93
2022-10-02T00:26:49.970Z,1005.88
2022-10-02T00:27:49.973Z,1005.90
2022-10-02T00:28:49.924Z,1005.89
2022-10-02T00:29:49.942Z,1005.93
2022-10-02T00:30:49.891Z,1005.90
2022-10-02T00:31:49.907Z,1005.90
2022-10-02T00:32:49.856Z,1005.93
2022-10-02T00:33:49.835Z,1005.93
2022-10-02T00:34:49.865Z,1005.93
2022-10-02T00:35:49.830Z,1005.94
2022-10-02T00:36:49.817Z,1005.96
2022-10-02T00:37:49.829Z,1005.96
2022-10-02T00:38:49.800Z,1005.99
2022-10-02T00:39:49.793Z,1005.96
2022-10-02T00:40:49.766Z,1005.95
2022-10-02T00:41:49.747Z,1005.99
2022-10-02T00:42:49.789Z,1005.99
2022-10-02T00:43:49.751Z,1006.02
2022-10-02T00:44:49.727Z,1005.93
2022-10-02T00:45:49.752Z,1005.93
2022-10-02T00:46:49.734Z,1005.97
2022-10-02T00:47:49.706Z,1006.01
2022-10-02T00:48:49.713Z,1006.01
2022-10-02T00:49:49.666Z,1005.97
2022-10-02T00:50:49.686Z,1006.04
2022-10-02T00:51:49.635Z,1006.07
2022-10-02T00:52:49.637Z,1006.06
2022-10-02T00:53:49.635Z,1006.05
2022-10-02T00:54:49.669Z,1006.06
2022-10-02T00:55:49.631Z,1006.07
2022-10-02T00:56:49.608Z,1006.11
2022-10-02T00:57:49.610Z,1006.11
2022-10-02T00:58:49.596Z,1006.08
2022-10-02T00:59:49.579Z,1006.12
2022-10-02T01:00:49.644Z,1006.13
2022-10-02T01:01:49.569Z,1006.13
2022-10-02T01:02:49.543Z,1006.15
2022-10-02T01:03:49.522Z,1006.16
2022-10-02T01:04:49.521Z,1006.18
2022-10-02T01:05:49.503Z,1006.16
2022-10-02T01:06:49.501Z,1006.19
2022-10-02T01:07:49.496Z,1006.17
2022-10-02T01:08:49.453Z,1006.15
2022-10-02T01:09:49.441Z,1006.16
2022-10-02T01:10:49.513Z,1006.22
2022-10-02T01:11:49.438Z,1006.18
2022-10-02T01:12:49.422Z,1006.19
2022-10-02T01:13:49.462Z,1006.23
2022-10-02T01:14:49.393Z,1006.20
2022-10-02T01:15:49.393Z,1006.24
2022-10-02T01:16:49.432Z,1006.28
2022-10-02T01:17:49.384Z,1006.28
2022-10-02T01:18:49.365Z,1006.30
2022-10-02T01:19:49.365Z,1006.28
2022-10-02T01:20:49.376Z,1006.33
2022-10-02T01:21:49.316Z,1006.35
2022-10-02T01:22:49.312Z,1006.35
2022-10-02T01:23:49.292Z,1006.36
2022-10-02T01:24:49.288Z,1006.37
2022-10-02T01:25:49.296Z,1006.36
2022-10-02T01:26:49.293Z,1006.40
2022-10-02T01:27:49.326Z,1006.42
2022-10-02T01:28:49.264Z,1006.42
2022-10-02T01:29:49.287Z,1006.38
2022-10-02T01:30:49.237Z,1006.39
2022-10-02T01:31:49.285Z,1006.42
2022-10-02T01:32:49.229Z,1006.41
2022-10-02T01:33:49.204Z,1006.41
2022-10-02T01:34:49.219Z,1006.36
2022-10-02T01:35:49.168Z,1006.43
2022-10-02T01:36:49.226Z,1006.45
2022-10-02T01:37:49.153Z,1006.49
2022-10-02T01:38:49.183Z,1006.46
2022-10-02T01:39:49.142Z,1006.47
2022-10-02T01:40:49.130Z,1006.49
2022-10-02T01:41:49.320Z,1006.50
2022-10-02T01:42:49.093Z,1006.55
2022-10-02T01:43:49.086Z,1006.58
2022-10-02T01:44:49.088Z,1006.54
2022-10-02T01:45:49.113Z,1006.57
2022-10-02T01:46:49.221Z,1006.54
2022-10-02T01:47:50.052Z,1006.56
2022-10-02T01:48:49.024Z,1006.58
2022-10-02T01:49:49.052Z,1006.65
2022-10-02T01:50:49.001Z,1006.63
2022-10-02T01:51:48.996Z,1006.64
2022-10-02T01:52:48.993Z,1006.64
2022-10-02T01:53:49.852Z,1006.64
2022-10-02T01:54:48.981Z,1006.67
2022-10-02T01:55:48.946Z,1006.72
2022-10-02T01:56:49.072Z,1006.68
2022-10-02T01:57:48.941Z,1006.63
2022-10-02T01:58:50.408Z,1006.68
2022-10-02T01:59:48.955Z,1006.66
2022-10-02T02:00:48.969Z,1006.68
2022-10-02T02:01:48.990Z,1006.70
2022-10-02T02:02:48.895Z,1006.71
2022-10-02T02:03:49.472Z,1006.70
2022-10-02T02:04:48.911Z,1006.75
2022-10-02T02:05:48.858Z,1006.69
2022-10-02T02:06:49.667Z,1006.70
2022-10-02T02:07:48.828Z,1006.69
2022-10-02T02:08:49.648Z,1006.72
2022-10-02T02:09:48.816Z,1006.71
2022-10-02T02:10:48.805Z,1006.75
2022-10-02T02:11:49.070Z,1006.72
2022-10-02T02:12:48.848Z,1006.71
2022-10-02T02:13:49.508Z,1006.76
2022-10-02T02:14:48.792Z,1006.71
2022-10-02T02:15:48.741Z,1006.71
2022-10-02T02:16:48.841Z,1006.73
2022-10-02T02:17:48.731Z,1006.73
2022-10-02T02:18:49.814Z,1006.73
2022-10-02T02:19:48.740Z,1006.71
2022-10-02T02:20:48.695Z,1006.71
2022-10-02T02:21:48.787Z,1006.78
2022-10-02T02:22:48.657Z,1006.82
2022-10-02T02:23:49.403Z,1006.85
2022-10-02T02:24:48.637Z,1006.87
2022-10-02T02:25:48.625Z,1006.88
2022-10-02T02:26:48.822Z,1006.82
2022-10-02T02:27:48.617Z,1006.85
2022-10-02T02:28:49.757Z,1006.86
2022-10-02T02:29:48.572Z,1006.92
2022-10-02T02:30:48.567Z,1006.92
2022-10-02T02:31:49.754Z,1006.94
2022-10-02T02:32:48.546Z,1006.90
2022-10-02T02:33:49.462Z,1006.90
2022-10-02T02:34:48.511Z,1006.94
2022-10-02T02:35:48.543Z,1006.92
2022-10-02T02:36:48.587Z,1006.98
2022-10-02T02:37:48.485Z,1007.00
2022-10-02T02:38:49.144Z,1006.98
2022-10-02T02:39:48.524Z,1006.99
2022-10-02T02:40:48.441Z,1006.96
2022-10-02T02:41:48.544Z,1006.95
2022-10-02T02:42:48.442Z,1006.95
2022-10-02T02:43:49.488Z,1006.96
2022-10-02T02:44:48.410Z,1007.00
2022-10-02T02:45:48.442Z,1006.97
2022-10-02T02:46:48.454Z,1006.93
2022-10-02T02:47:48.360Z,1006.97
2022-10-02T02:48:49.313Z,1006.97
2022-10-02T02:49:48.349Z,1007.04
2022-10-02T02:50:48.365Z,1007.09
2022-10-02T02:51:48.572Z,1007.07
2022-10-02T02:52:48.323Z,1007.06
2022-10-02T02:53:48.493Z,1007.06
2022-10-02T02:54:48.323Z,1007.05
2022-10-02T02:55:48.279Z,1007.03
2022-10-02T02:56:48.390Z,1007.03
2022-10-02T02:57:48.249Z,1007.09
2022-10-02T02:58:49.711Z,1007.11
2022-10-02T02:59:48.231Z,1007.10
2022-10-02T03:00:48.273Z,1007.10
2022-10-02T03:01:48.357Z,1007.09
2022-10-02T03:02:48.221Z,1007.07
2022-10-02T03:03:48.373Z,1007.06
2022-10-02T03:04:48.189Z,1007.07
2022-10-02T03:05:48.199Z,1007.07
2022-10-02T03:06:48.311Z,1007.09
2022-10-02T03:07:48.163Z,1007.03
2022-10-02T03:08:48.734Z,1007.01
2022-10-02T03:09:48.128Z,1007.03
2022-10-02T03:10:48.131Z,1007.05
2022-10-02T03:11:48.363Z,1007.07
2022-10-02T03:12:48.153Z,1007.10
2022-10-02T03:13:49.156Z,1007.07
2022-10-02T03:14:48.092Z,1007.06
2022-10-02T03:15:48.119Z,1007.05
2022-10-02T03:16:48.308Z,1007.06
2022-10-02T03:17:48.038Z,1007.05
2022-10-02T03:18:48.087Z,1007.09
2022-10-02T03:19:48.039Z,1007.10
2022-10-02T03:20:48.029Z,1007.11
2022-10-02T03:21:48.209Z,1007.12
2022-10-02T03:22:48.021Z,1007.09
2022-10-02T03:23:48.073Z,1007.12
2022-10-02T03:24:48.000Z,1007.13
2022-10-02T03:25:47.957Z,1007.13
2022-10-02T03:26:48.053Z,1007.14
2022-10-02T03:27:47.982Z,1007.12
2022-10-02T03:28:56.762Z,1007.16
2022-10-02T03:29:48.935Z,1007.10
2022-10-02T03:30:47.920Z,1007.16
2022-10-02T03:31:47.920Z,1007.20
2022-10-02T03:32:47.906Z,1007.20
2022-10-02T03:33:47.891Z,1007.20
2022-10-02T03:34:47.896Z,1007.22
2022-10-02T03:35:47.870Z,1007.27
2022-10-02T03:36:48.615Z,1007.21
2022-10-02T03:37:47.839Z,1007.18
2022-10-02T03:38:57.006Z,1007.20
2022-10-02T03:39:48.838Z,1007.15
2022-10-02T03:40:47.814Z,1007.18
2022-10-02T03:41:48.065Z,1007.17
2022-10-02T03:42:47.781Z,1007.20
2022-10-02T03:43:47.811Z,1007.18
2022-10-02T03:44:47.771Z,1007.19
2022-10-02T03:45:51.340Z,1007.23
2022-10-02T03:46:48.867Z,1007.24
2022-10-02T03:47:47.772Z,1007.25
2022-10-02T03:48:47.714Z,1007.22
2022-10-02T03:49:47.694Z,1007.25
2022-10-02T03:50:47.695Z,1007.20
2022-10-02T03:51:48.006Z,1007.24
2022-10-02T03:52:47.668Z,1007.25
2022-10-02T03:53:47.665Z,1007.25
2022-10-02T03:54:47.677Z,1007.21
2022-10-02T03:55:47.668Z,1007.21
2022-10-02T03:56:47.740Z,1007.22
2022-10-02T03:57:47.667Z,1007.22
2022-10-02T03:58:47.612Z,1007.21
2022-10-02T03:59:47.580Z,1007.22
2022-10-02T04:00:47.612Z,1007.22
2022-10-02T04:01:49.313Z,1007.22
2022-10-02T04:02:47.563Z,1007.23
2022-10-02T04:03:47.579Z,1007.25
2022-10-02T04:04:47.535Z,1007.25
2022-10-02T04:05:47.537Z,1007.25
2022-10-02T04:06:49.192Z,1007.29
2022-10-02T04:07:52.438Z,1007.22
2022-10-02T04:08:49.085Z,1007.26
2022-10-02T04:09:47.490Z,1007.24
2022-10-02T04:10:47.493Z,1007.22
2022-10-02T04:11:47.768Z,1007.17
2022-10-02T04:12:47.471Z,1007.18
2022-10-02T04:13:47.447Z,1007.23
2022-10-02T04:14:47.411Z,1007.19
2022-10-02T04:15:47.431Z,1007.21
2022-10-02T04:16:49.126Z,1007.16
2022-10-02T04:17:47.464Z,1007.16
2022-10-02T04:18:47.361Z,1007.17
2022-10-02T04:19:47.391Z,1007.19
2022-10-02T04:20:47.351Z,1007.22
2022-10-02T04:21:48.542Z,1007.22
2022-10-02T04:22:47.337Z,1007.17
2022-10-02T04:23:47.351Z,1007.19
2022-10-02T04:24:47.335Z,1007.14
2022-10-02T04:25:47.303Z,1007.12
2022-10-02T04:26:47.287Z,1007.18
2022-10-02T04:27:47.348Z,1007.16
2022-10-02T04:28:47.285Z,1007.21
2022-10-02T04:29:47.276Z,1007.20
2022-10-02T04:30:47.232Z,1007.23
2022-10-02T04:31:47.290Z,1007.23
2022-10-02T04:32:47.230Z,1007.21
2022-10-02T04:33:47.284Z,1007.27
2022-10-02T04:34:47.214Z,1007.24
2022-10-02T04:35:47.216Z,1007.25
2022-10-02T04:36:47.186Z,1007.27
2022-10-02T04:37:47.170Z,1007.27
2022-10-02T04:38:47.175Z,1007.32
2022-10-02T04:39:47.155Z,1007.31
2022-10-02T04:40:47.143Z,1007.31
2022-10-02T04:41:47.155Z,1007.32
2022-10-02T04:42:47.199Z,1007.32
2022-10-02T04:43:47.130Z,1007.30
2022-10-02T04:44:47.089Z,1007.26
2022-10-02T04:45:47.133Z,1007.30
2022-10-02T04:46:47.104Z,1007.30
2022-10-02T04:47:47.103Z,1007.33
2022-10-02T04:48:47.058Z,1007.36
2022-10-02T04:49:47.054Z,1007.35
2022-10-02T04:50:47.046Z,1007.36
2022-10-02T04:51:47.022Z,1007.42
2022-10-02T04:52:47.014Z,1007.43
2022-10-02T04:53:47.034Z,1007.44
2022-10-02T04:54:46.977Z,1007.44
2022-10-02T04:55:47.006Z,1007.40
2022-10-02T04:56:46.964Z,1007.41
2022-10-02T04:57:47.281Z,1007.39
2022-10-02T04:58:46.961Z,1007.41
2022-10-02T04:59:46.948Z,1007.41
2022-10-02T05:00:47.018Z,1007.42
2022-10-02T05:01:46.974Z,1007.42
2022-10-02T05:02:47.179Z,1007.38
2022-10-02T05:03:46.902Z,1007.37
2022-10-02T05:04:46.919Z,1007.40
2022-10-02T05:05:46.858Z,1007.38
2022-10-02T05:06:46.847Z,1007.36
2022-10-02T05:07:47.846Z,1007.34
2022-10-02T05:08:46.860Z,1007.29
2022-10-02T05:09:46.833Z,1007.36
2022-10-02T05:10:46.828Z,1007.40
2022-10-02T05:11:46.810Z,1007.38
2022-10-02T05:12:46.801Z,1007.38
2022-10-02T05:13:46.800Z,1007.40
2022-10-02T05:14:46.755Z,1007.41
2022-10-02T05:15:46.788Z,1007.40
2022-10-02T05:16:46.769Z,1007.38
2022-10-02T05:17:46.737Z,1007.33
2022-10-02T05:18:46.749Z,1007.34
2022-10-02T05:19:46.726Z,1007.32
2022-10-02T05:20:46.706Z,1007.30
2022-10-02T05:21:46.725Z,1007.29
2022-10-02T05:22:46.688Z,1007.30
2022-10-02T05:23:46.679Z,1007.34
2022-10-02T05:24:46.678Z,1007.36
2022-10-02T05:25:46.668Z,1007.40
2022-10-02T05:26:46.646Z,1007.38
2022-10-02T05:27:46.674Z,1007.40
2022-10-02T05:28:46.618Z,1007.43
2022-10-02T05:29:46.602Z,1007.43
2022-10-02T05:30:46.609Z,1007.44
2022-10-02T05:31:46.650Z,1007.41
2022-10-02T05:32:46.574Z,1007.46
2022-10-02T05:33:48.467Z,1007.49
2022-10-02T05:34:46.562Z,1007.48
2022-10-02T05:35:46.586Z,1007.46
2022-10-02T05:36:46.524Z,1007.49
2022-10-02T05:37:46.526Z,1007.43
2022-10-02T05:38:46.504Z,1007.48
2022-10-02T05:39:46.489Z,1007.46
2022-10-02T05:40:46.484Z,1007.46
2022-10-02T05:41:46.471Z,1007.50
2022-10-02T05:42:46.452Z,1007.52
2022-10-02T05:43:46.456Z,1007.51
2022-10-02T05:44:46.457Z,1007.49
2022-10-02T05:45:46.431Z,1007.51
2022-10-02T05:46:46.460Z,1007.52
2022-10-02T05:47:46.416Z,1007.50
2022-10-02T05:48:46.405Z,1007.47
2022-10-02T05:49:46.408Z,1007.51
2022-10-02T05:50:46.382Z,1007.53
2022-10-02T05:51:46.374Z,1007.57
2022-10-02T05:52:46.341Z,1007.56
2022-10-02T05:53:46.338Z,1007.52
2022-10-02T05:54:46.333Z,1007.56
2022-10-02T05:55:46.347Z,1007.54
2022-10-02T05:56:46.316Z,1007.54
2022-10-02T05:57:46.298Z,1007.58
2022-10-02T05:58:46.281Z,1007.58
2022-10-02T05:59:46.272Z,1007.61
2022-10-02T06:00:46.353Z,1007.59
2022-10-02T06:01:46.327Z,1007.61
2022-10-02T06:02:46.254Z,1007.62
2022-10-02T06:03:46.250Z,1007.59
2022-10-02T06:04:46.233Z,1007.69
2022-10-02T06:05:46.220Z,1007.64
2022-10-02T06:06:46.221Z,1007.72
2022-10-02T06:07:46.201Z,1007.73
2022-10-02T06:08:46.185Z,1007.75
2022-10-02T06:09:46.176Z,1007.79
2022-10-02T06:10:46.182Z,1007.75
2022-10-02T06:11:46.148Z,1007.74
2022-10-02T06:12:46.141Z,1007.71
2022-10-02T06:13:46.121Z,1007.72
2022-10-02T06:14:50.439Z,1007.69
2022-10-02T06:15:46.115Z,1007.72
2022-10-02T06:16:46.144Z,1007.73
2022-10-02T06:17:46.078Z,1007.72
2022-10-02T06:18:46.081Z,1007.67
2022-10-02T06:19:46.064Z,1007.70
2022-10-02T06:20:46.059Z,1007.76
2022-10-02T06:21:46.050Z,1007.72
2022-10-02T06:22:46.032Z,1007.74
2022-10-02T06:23:46.009Z,1007.71
2022-10-02T06:24:45.996Z,1007.67
2022-10-02T06:25:46.008Z,1007.69
2022-10-02T06:26:45.990Z,1007.71
2022-10-02T06:27:46.034Z,1007.73
2022-10-02T06:28:45.962Z,1007.74
2022-10-02T06:29:45.959Z,1007.77
2022-10-02T06:30:45.935Z,1007.79
2022-10-02T06:31:45.968Z,1007.76
2022-10-02T06:32:45.920Z,1007.81
2022-10-02T06:33:45.920Z,1007.83
2022-10-02T06:34:48.195Z,1007.81
2022-10-02T06:35:45.889Z,1007.73
2022-10-02T06:36:45.868Z,1007.77
2022-10-02T06:37:45.855Z,1007.84
2022-10-02T06:38:45.890Z,1007.78
2022-10-02T06:39:45.848Z,1007.82
2022-10-02T06:40:45.843Z,1007.86
2022-10-02T06:41:45.804Z,1007.86
2022-10-02T06:42:45.793Z,1007.85
2022-10-02T06:43:45.816Z,1007.85
2022-10-02T06:44:45.798Z,1007.83
2022-10-02T06:45:45.856Z,1007.80
2022-10-02T06:46:49.425Z,1007.82
2022-10-02T06:47:46.752Z,1007.84
2022-10-02T06:48:45.749Z,1007.82
2022-10-02T06:49:45.760Z,1007.87
2022-10-02T06:50:45.713Z,1007.90
2022-10-02T06:51:45.737Z,1007.87
2022-10-02T06:52:46.229Z,1007.87
2022-10-02T06:53:46.030Z,1007.84
2022-10-02T06:54:45.664Z,1007.87
2022-10-02T06:55:45.652Z,1007.90
2022-10-02T06:56:45.669Z,1007.94
2022-10-02T06:57:45.648Z,1007.94
2022-10-02T06:58:45.635Z,1007.97
2022-10-02T06:59:45.626Z,1007.97
2022-10-02T07:00:45.691Z,1007.96
2022-10-02T07:01:45.632Z,1007.91
2022-10-02T07:02:45.572Z,1007.89
2022-10-02T07:03:45.572Z,1007.91
2022-10-02T07:04:45.567Z,1007.90
2022-10-02T07:05:45.568Z,1007.88
2022-10-02T07:06:45.542Z,1007.89
2022-10-02T07:07:45.547Z,1007.95
2022-10-02T07:08:45.526Z,1007.93
2022-10-02T07:09:45.525Z,1007.91
2022-10-02T07:10:45.506Z,1007.91
2022-10-02T07:11:45.506Z,1007.92
2022-10-02T07:12:45.472Z,1007.88
2022-10-02T07:13:45.472Z,1007.94
2022-10-02T07:14:45.483Z,1007.84
2022-10-02T07:15:45.441Z,1007.87
2022-10-02T07:16:45.489Z,1007.92
2022-10-02T07:17:45.422Z,1007.89
2022-10-02T07:18:45.427Z,1007.89
2022-10-02T07:19:45.415Z,1007.90
2022-10-02T07:20:45.382Z,1007.89
2022-10-02T07:21:45.390Z,1007.90
2022-10-02T07:22:46.055Z,1007.90
2022-10-02T07:23:45.373Z,1007.91
2022-10-02T07:24:45.384Z,1007.93
2022-10-02T07:25:45.340Z,1007.85
2022-10-02T07:26:45.322Z,1007.88
2022-10-02T07:27:45.443Z,1007.93
2022-10-02T07:28:45.313Z,1007.90
2022-10-02T07:29:45.305Z,1007.90
2022-10-02T07:30:45.293Z,1007.90
2022-10-02T07:31:45.343Z,1007.88
2022-10-02T07:32:45.248Z,1007.87
2022-10-02T07:33:45.262Z,1007.95
2022-10-02T07:34:45.252Z,1007.99
2022-10-02T07:35:45.253Z,1007.98
2022-10-02T07:36:45.244Z,1007.98
2022-10-02T07:37:45.216Z,1008.00
2022-10-02T07:38:45.191Z,1007.99
2022-10-02T07:39:45.182Z,1007.94
2022-10-02T07:40:45.171Z,1007.96
2022-10-02T07:41:45.167Z,1008.02
2022-10-02T07:42:45.152Z,1008.02
2022-10-02T07:43:45.151Z,1008.04
2022-10-02T07:44:45.122Z,1008.02
2022-10-02T07:45:45.169Z,1008.02
2022-10-02T07:46:45.120Z,1007.98
2022-10-02T07:47:45.114Z,1007.99
2022-10-02T07:48:45.079Z,1008.01
2022-10-02T07:49:45.067Z,1007.95
2022-10-02T07:50:45.062Z,1007.94
2022-10-02T07:51:45.062Z,1007.95
2022-10-02T07:52:45.040Z,1007.98
2022-10-02T07:53:45.073Z,1007.94
2022-10-02T07:54:45.022Z,1007.89
2022-10-02T07:55:45.011Z,1007.99
2022-10-02T07:56:44.986Z,1008.00
2022-10-02T07:57:44.976Z,1007.95
2022-10-02T07:58:44.954Z,1008.05
2022-10-02T07:59:44.975Z,1007.98
2022-10-02T08:00:44.948Z,1008.04
2022-10-02T08:01:44.986Z,1007.98
2022-10-02T08:02:44.914Z,1008.01
2022-10-02T08:03:44.940Z,1008.02
2022-10-02T08:04:44.927Z,1008.02
2022-10-02T08:05:44.903Z,1008.05
2022-10-02T08:06:44.878Z,1008.05
2022-10-02T08:07:44.888Z,1008.10
2022-10-02T08:08:44.880Z,1008.13
2022-10-02T08:09:44.844Z,1008.11
2022-10-02T08:10:44.849Z,1008.19
2022-10-02T08:11:49.150Z,1008.16
2022-10-02T08:12:44.868Z,1008.15
2022-10-02T08:13:44.814Z,1008.16
2022-10-02T08:14:44.797Z,1008.16
2022-10-02T08:15:44.774Z,1008.12
2022-10-02T08:16:44.845Z,1008.12
2022-10-02T08:17:44.752Z,1008.12
2022-10-02T08:18:44.806Z,1008.06
2022-10-02T08:19:44.740Z,1008.04
2022-10-02T08:20:44.741Z,1008.04
2022-10-02T08:21:44.726Z,1008.07
2022-10-02T08:22:44.716Z,1008.05
2022-10-02T08:23:44.696Z,1008.04
2022-10-02T08:24:44.693Z,1008.01
2022-10-02T08:25:44.676Z,1008.03
2022-10-02T08:26:44.662Z,1008.03
2022-10-02T08:27:44.640Z,1008.00
2022-10-02T08:28:44.655Z,1008.00
2022-10-02T08:29:44.625Z,1007.97
2022-10-02T08:30:44.623Z,1007.92
2022-10-02T08:31:44.662Z,1007.89
2022-10-02T08:32:44.622Z,1007.90
2022-10-02T08:33:44.591Z,1007.90
2022-10-02T08:34:44.611Z,1007.91
2022-10-02T08:35:44.574Z,1007.93
2022-10-02T08:36:44.566Z,1007.94
2022-10-02T08:37:44.531Z,1007.92
2022-10-02T08:38:44.534Z,1007.92
2022-10-02T08:39:44.512Z,1007.94
2022-10-02T08:40:44.533Z,1007.92
2022-10-02T08:41:44.490Z,1007.95
2022-10-02T08:42:44.518Z,1007.85
2022-10-02T08:43:44.484Z,1007.88
2022-10-02T08:44:44.475Z,1007.92
2022-10-02T08:45:44.547Z,1007.92
2022-10-02T08:46:44.453Z,1007.92
2022-10-02T08:47:44.437Z,1007.92
2022-10-02T08:48:44.445Z,1007.94
2022-10-02T08:49:44.413Z,1007.91
2022-10-02T08:50:44.399Z,1007.90
2022-10-02T08:51:44.399Z,1007.92
2022-10-02T08:52:44.382Z,1007.89
2022-10-02T08:53:44.358Z,1007.87
2022-10-02T08:54:44.370Z,1007.88
2022-10-02T08:55:44.370Z,1007.85
2022-10-02T08:56:44.342Z,1007.83
2022-10-02T08:57:44.312Z,1007.82
2022-10-02T08:58:44.320Z,1007.80
2022-10-02T08:59:44.289Z,1007.80
2022-10-02T09:00:44.435Z,1007.84
2022-10-02T09:01:44.332Z,1007.82
2022-10-02T09:02:44.272Z,1007.81
2022-10-02T09:03:44.274Z,1007.80
2022-10-02T09:04:44.266Z,1007.80
2022-10-02T09:05:44.220Z,1007.88
2022-10-02T09:06:44.211Z,1007.85
2022-10-02T09:07:44.221Z,1007.86
2022-10-02T09:08:44.201Z,1007.77
2022-10-02T09:09:44.178Z,1007.83
2022-10-02T09:10:44.201Z,1007.80
2022-10-02T09:11:44.183Z,1007.83
2022-10-02T09:12:44.168Z,1007.87
2022-10-02T09:13:44.151Z,1007.78
2022-10-02T09:14:44.135Z,1007.79
2022-10-02T09:15:44.143Z,1007.83
2022-10-02T09:16:44.209Z,1007.84
2022-10-02T09:17:44.095Z,1007.86
2022-10-02T09:18:44.096Z,1007.86
2022-10-02T09:19:44.090Z,1007.86
2022-10-02T09:20:44.076Z,1007.80
2022-10-02T09:21:44.060Z,1007.85
2022-10-02T09:22:44.058Z,1007.85
2022-10-02T09:23:44.026Z,1007.84
2022-10-02T09:24:44.025Z,1007.84
2022-10-02T09:25:43.995Z,1007.84
2022-10-02T09:26:44.014Z,1007.86
2022-10-02T09:27:43.998Z,1007.86
2022-10-02T09:28:43.975Z,1007.91
2022-10-02T09:29:43.993Z,1007.90
2022-10-02T09:30:43.964Z,1007.87
2022-10-02T09:31:44.020Z,1007.86
2022-10-02T09:32:43.952Z,1007.87
2022-10-02T09:33:43.938Z,1007.87
2022-10-02T09:34:43.913Z,1007.85
2022-10-02T09:35:43.938Z,1007.86
2022-10-02T09:36:43.908Z,1007.87
2022-10-02T09:37:43.886Z,1007.85
2022-10-02T09:38:43.886Z,1007.91
2022-10-02T09:39:43.843Z,1007.86
2022-10-02T09:40:43.853Z,1007.86
2022-10-02T09:41:43.848Z,1007.81
2022-10-02T09:42:43.838Z,1007.84
2022-10-02T09:43:43.826Z,1007.83
2022-10-02T09:44:43.817Z,1007.85
2022-10-02T09:45:43.842Z,1007.85
2022-10-02T09:46:43.796Z,1007.84
2022-10-02T09:47:43.805Z,1007.87
2022-10-02T09:48:43.766Z,1007.82
2022-10-02T09:49:43.763Z,1007.89
2022-10-02T09:50:43.748Z,1007.85
2022-10-02T09:51:43.734Z,1007.81
2022-10-02T09:52:43.735Z,1007.81
2022-10-02T09:53:43.692Z,1007.79
2022-10-02T09:54:43.706Z,1007.74
2022-10-02T09:55:43.685Z,1007.75
2022-10-02T09:56:43.669Z,1007.72
2022-10-02T09:57:43.669Z,1007.69
2022-10-02T09:58:43.664Z,1007.69
2022-10-02T09:59:43.627Z,1007.71
2022-10-02T10:00:43.688Z,1007.66
2022-10-02T10:01:43.619Z,1007.67
2022-10-02T10:02:43.712Z,1007.65
2022-10-02T10:03:43.605Z,1007.63
2022-10-02T10:05:04.372Z,1007.61
2022-10-02T10:05:44.570Z,1007.62
2022-10-02T10:06:43.559Z,1007.62
2022-10-02T10:07:43.572Z,1007.63
2022-10-02T10:08:43.545Z,1007.64
2022-10-02T10:09:43.531Z,1007.62
2022-10-02T10:10:43.519Z,1007.60
2022-10-02T10:11:43.509Z,1007.64
2022-10-02T10:12:43.512Z,1007.65
2022-10-02T10:13:43.481Z,1007.60
2022-10-02T10:14:43.471Z,1007.57
2022-10-02T10:15:43.458Z,1007.61
2022-10-02T10:16:43.488Z,1007.57
2022-10-02T10:17:43.439Z,1007.54
2022-10-02T10:18:43.426Z,1007.52
2022-10-02T10:19:43.416Z,1007.58
2022-10-02T10:20:43.414Z,1007.53
2022-10-02T10:21:43.397Z,1007.58
2022-10-02T10:22:43.380Z,1007.56
2022-10-02T10:23:43.381Z,1007.58
2022-10-02T10:24:43.385Z,1007.55
2022-10-02T10:25:43.349Z,1007.52
2022-10-02T10:26:43.337Z,1007.54
2022-10-02T10:27:43.347Z,1007.51
2022-10-02T10:28:43.352Z,1007.50
2022-10-02T10:29:43.370Z,1007.51
2022-10-02T10:30:43.310Z,1007.49
2022-10-02T10:31:43.377Z,1007.44
2022-10-02T10:32:43.275Z,1007.49
2022-10-02T10:33:43.280Z,1007.48
2022-10-02T10:34:43.272Z,1007.49
2022-10-02T10:35:43.265Z,1007.52
2022-10-02T10:36:46.615Z,1007.52
2022-10-02T10:37:43.216Z,1007.50
2022-10-02T10:38:43.216Z,1007.48
2022-10-02T10:39:43.206Z,1007.52
2022-10-02T10:40:43.217Z,1007.53
2022-10-02T10:41:43.167Z,1007.57
2022-10-02T10:43:06.014Z,1007.59
2022-10-02T10:43:44.166Z,1007.63
2022-10-02T10:44:43.160Z,1007.64
2022-10-02T10:45:43.182Z,1007.73
2022-10-02T10:46:43.115Z,1007.69
2022-10-02T10:47:43.106Z,1007.66
2022-10-02T10:48:48.533Z,1007.69
2022-10-02T10:49:44.100Z,1007.67
2022-10-02T10:50:43.108Z,1007.69
2022-10-02T10:51:43.057Z,1007.67
2022-10-02T10:52:43.054Z,1007.69
2022-10-02T10:53:43.034Z,1007.72
2022-10-02T10:54:43.035Z,1007.74
2022-10-02T10:55:43.048Z,1007.80
2022-10-02T10:56:43.028Z,1007.77
2022-10-02T10:57:43.007Z,1007.76
2022-10-02T10:58:42.996Z,1007.75
2022-10-02T10:59:43.012Z,1007.77
2022-10-02T11:00:43.133Z,1007.80
2022-10-02T11:01:43.071Z,1007.77
2022-10-02T11:02:42.984Z,1007.79
2022-10-02T11:03:42.934Z,1007.79
2022-10-02T11:04:42.931Z,1007.79
2022-10-02T11:05:42.929Z,1007.81
2022-10-02T11:06:46.072Z,1007.91
2022-10-02T11:07:42.903Z,1007.92
2022-10-02T11:08:42.896Z,1007.93
2022-10-02T11:09:50.603Z,1007.93
2022-10-02T11:10:42.874Z,1007.90
2022-10-02T11:11:44.572Z,1007.90
2022-10-02T11:12:42.850Z,1007.88
2022-10-02T11:13:43.106Z,1007.85
2022-10-02T11:14:42.810Z,1007.76
2022-10-02T11:15:42.852Z,1007.76
2022-10-02T11:16:42.851Z,1007.74
2022-10-02T11:17:42.788Z,1007.71
2022-10-02T11:18:42.813Z,1007.65
2022-10-02T11:19:42.771Z,1007.68
2022-10-02T11:20:42.761Z,1007.78
2022-10-02T11:21:42.758Z,1007.77
2022-10-02T11:22:42.737Z,1007.78
2022-10-02T11:23:42.717Z,1007.78
2022-10-02T11:24:42.737Z,1007.75
2022-10-02T11:25:42.710Z,1007.76
2022-10-02T11:26:42.700Z,1007.77
2022-10-02T11:27:42.693Z,1007.72
2022-10-02T11:28:42.674Z,1007.75
2022-10-02T11:29:42.661Z,1007.77
2022-10-02T11:30:42.649Z,1007.79
2022-10-02T11:31:42.745Z,1007.75
2022-10-02T11:32:42.639Z,1007.79
2022-10-02T11:33:42.605Z,1007.73
2022-10-02T11:34:42.604Z,1007.71
2022-10-02T11:35:42.637Z,1007.72
2022-10-02T11:36:42.668Z,1007.73
2022-10-02T11:37:42.587Z,1007.72
2022-10-02T11:38:42.570Z,1007.61
2022-10-02T11:39:42.570Z,1007.65
2022-10-02T11:40:42.526Z,1007.65
2022-10-02T11:41:42.540Z,1007.70
2022-10-02T11:42:42.519Z,1007.70
2022-10-02T11:43:44.186Z,1007.74
2022-10-02T11:44:42.525Z,1007.76
2022-10-02T11:45:42.508Z,1007.73
2022-10-02T11:46:42.495Z,1007.81
2022-10-02T11:47:42.459Z,1007.77
2022-10-02T11:48:42.468Z,1007.76
2022-10-02T11:49:42.438Z,1007.77
2022-10-02T11:50:42.417Z,1007.80
2022-10-02T11:51:42.403Z,1007.76
2022-10-02T11:52:47.358Z,1007.71
2022-10-02T11:53:43.394Z,1007.69
2022-10-02T11:54:42.384Z,1007.69
2022-10-02T11:55:42.388Z,1007.65
2022-10-02T11:56:42.393Z,1007.68
2022-10-02T11:57:42.356Z,1007.73
2022-10-02T11:58:42.348Z,1007.70
2022-10-02T11:59:42.327Z,1007.65
2022-10-02T12:00:42.320Z,1007.67
2022-10-02T12:01:42.303Z,1007.69
2022-10-02T12:02:42.384Z,1007.73
2022-10-02T12:03:42.274Z,1007.71
2022-10-02T12:04:42.299Z,1007.67
2022-10-02T12:05:42.280Z,1007.62