createdAt,value
2022-10-08T04:00:25.672Z,12.84
2022-10-08T04:05:25.587Z,13.06
2022-10-08T04:10:25.537Z,13.06
2022-10-08T04:15:33.590Z,13.23
2022-10-08T04:20:25.423Z,13.24
2022-10-08T04:25:25.369Z,13.25
2022-10-08T04:30:25.318Z,13.03
2022-10-08T04:35:25.298Z,12.90
2022-10-08T04:40:25.210Z,12.95
2022-10-08T04:45:25.160Z,12.82
2022-10-08T04:50:25.107Z,12.69
2022-10-08T04:55:25.068Z,12.64
2022-10-08T05:00:24.993Z,12.73
2022-10-08T05:05:24.939Z,12.70
2022-10-08T05:10:24.885Z,12.76
2022-10-08T05:15:24.855Z,12.61
2022-10-08T05:20:24.803Z,12.62
2022-10-08T05:25:24.731Z,12.76
2022-10-08T05:30:24.677Z,12.82
2022-10-08T05:35:24.643Z,12.79
2022-10-08T05:40:24.569Z,12.82
2022-10-08T05:45:24.510Z,12.77
2022-10-08T05:50:24.461Z,12.77
2022-10-08T05:55:24.427Z,13.07
2022-10-08T06:00:24.354Z,13.14
2022-10-08T06:05:24.299Z,13.05
2022-10-08T06:10:24.251Z,12.89
2022-10-08T06:15:24.218Z,13.26
2022-10-08T06:20:27.430Z,13.25
2022-10-08T06:25:24.088Z,13.29
2022-10-08T06:30:24.034Z,13.34
2022-10-08T06:35:23.998Z,13.41
2022-10-08T06:40:23.929Z,13.33
2022-10-08T06:45:23.875Z,13.57
2022-10-08T06:50:23.824Z,13.26
2022-10-08T06:55:23.843Z,13.71
2022-10-08T07:00:23.719Z,13.63
2022-10-08T07:05:23.658Z,13.33
2022-10-08T07:10:23.610Z,13.28
2022-10-08T07:15:23.571Z,13.31
2022-10-08T07:20:23.511Z,13.45
2022-10-08T07:25:23.455Z,13.56
2022-10-08T07:30:23.410Z,13.60
2022-10-08T07:35:23.357Z,13.74
2022-10-08T07:40:23.289Z,13.93
2022-10-08T07:45:23.349Z,14.06
2022-10-08T07:50:23.184Z,14.16
2022-10-08T07:55:23.151Z,14.17
2022-10-08T08:00:26.129Z,14.31
2022-10-08T08:05:23.037Z,14.44
2022-10-08T08:10:22.958Z,14.77
2022-10-08T08:15:22.942Z,14.74
2022-10-08T08:20:22.867Z,15.02
2022-10-08T08:25:22.806Z,15.80
2022-10-08T08:30:22.754Z,16.03
2022-10-08T08:35:22.730Z,15.96
2022-10-08T08:40:22.649Z,16.71
2022-10-08T08:45:44.679Z,16.24
2022-10-08T08:50:23.583Z,16.68
2022-10-08T08:55:22.498Z,17.28
2022-10-08T09:00:22.434Z,16.79
2022-10-08T09:05:22.417Z,16.37
2022-10-08T09:10:22.319Z,15.85
2022-10-08T09:15:22.304Z,16.26
2022-10-08T09:20:22.356Z,17.04
2022-10-08T09:25:22.153Z,17.30
2022-10-08T09:30:22.122Z,18.07
2022-10-08T09:35:22.049Z,17.45
2022-10-08T09:40:21.984Z,18.98
2022-10-08T09:45:22.357Z,17.97
2022-10-08T09:50:21.891Z,18.62
2022-10-08T09:55:21.845Z,17.48
2022-10-08T10:00:21.769Z,17.59
2022-10-08T10:05:21.721Z,16.93
2022-10-08T10:10:21.666Z,17.11
2022-10-08T10:15:28.666Z,18.72
2022-10-08T10:20:21.554Z,18.65
2022-10-08T10:25:21.496Z,17.42
2022-10-08T10:30:21.447Z,17.31
2022-10-08T10:35:21.526Z,17.71
2022-10-08T10:40:21.335Z,18.56
2022-10-08T10:45:21.284Z,18.78
2022-10-08T10:50:21.227Z,17.71
2022-10-08T10:55:21.198Z,17.06
2022-10-08T11:00:21.107Z,16.98
2022-10-08T11:05:21.067Z,16.77
2022-10-08T11:10:21.012Z,16.66
2022-10-08T11:15:20.978Z,16.68
2022-10-08T11:20:20.901Z,17.47
2022-10-08T11:25:20.853Z,18.81
2022-10-08T11:30:20.793Z,20.04
2022-10-08T11:35:20.761Z,18.90
2022-10-08T11:40:20.670Z,17.24
2022-10-08T11:45:20.636Z,17.12
2022-10-08T11:50:20.588Z,17.03
2022-10-08T11:55:20.586Z,16.50
2022-10-08T12:00:20.538Z,16.37
2022-10-08T12:05:20.413Z,16.38
2022-10-08T12:10:20.357Z,17.22
2022-10-08T12:15:20.326Z,17.94
2022-10-08T12:20:20.249Z,17.81
2022-10-08T12:25:20.207Z,18.03
2022-10-08T12:30:20.143Z,18.12
2022-10-08T12:35:20.111Z,18.35
2022-10-08T12:40:20.039Z,18.60
2022-10-08T12:45:19.984Z,18.89
2022-10-08T12:50:19.923Z,18.94
2022-10-08T12:55:19.888Z,18.22
2022-10-08T13:00:19.889Z,17.31
2022-10-08T13:05:19.761Z,16.71
2022-10-08T13:10:19.707Z,17.22
2022-10-08T13:15:19.674Z,17.89
2022-10-08T13:20:19.601Z,18.35
2022-10-08T13:25:19.543Z,18.61
2022-10-08T13:30:19.492Z,18.89
2022-10-08T13:35:19.457Z,19.28
2022-10-08T13:40:19.387Z,19.25
2022-10-08T13:45:19.336Z,19.49
2022-10-08T13:50:19.278Z,19.25
2022-10-08T13:55:19.311Z,19.40
2022-10-08T14:00:19.169Z,18.88
2022-10-08T14:05:19.110Z,18.03
2022-10-08T14:10:19.055Z,17.24
2022-10-08T14:15:19.010Z,16.85
2022-10-08T14:20:18.953Z,17.27
2022-10-08T14:25:18.882Z,17.61
2022-10-08T14:30:18.844Z,18.00
2022-10-08T14:35:18.794Z,18.05
2022-10-08T14:40:18.736Z,17.97
2022-10-08T14:45:18.677Z,17.96
2022-10-08T14:50:18.628Z,17.66
2022-10-08T14:55:18.578Z,18.03
2022-10-08T15:00:18.520Z,17.92
2022-10-08T15:05:18.451Z,17.66
2022-10-08T15:10:18.534Z,17.32
2022-10-08T15:15:18.370Z,17.01
2022-10-08T15:20:18.313Z,16.98
2022-10-08T15:25:18.236Z,16.82
2022-10-08T15:30:18.255Z,16.94
2022-10-08T15:35:18.151Z,16.71
2022-10-08T15:40:18.097Z,16.61
2022-10-08T15:45:18.019Z,16.30
2022-10-08T15:50:17.978Z,16.05
2022-10-08T15:55:17.948Z,16.15
2022-10-08T16:00:17.855Z,16.07
2022-10-08T16:05:17.809Z,16.08
2022-10-08T16:10:17.764Z,16.05
2022-10-08T16:15:24.796Z,15.83
2022-10-08T16:20:17.633Z,15.72
2022-10-08T16:25:17.590Z,15.61
2022-10-08T16:30:17.547Z,15.42
2022-10-08T16:35:17.493Z,15.42
2022-10-08T16:40:17.426Z,15.05
2022-10-08T16:45:17.372Z,14.91
2022-10-08T16:50:17.302Z,14.69
2022-10-08T16:55:17.279Z,14.32
2022-10-08T17:00:17.217Z,14.13
2022-10-08T17:05:17.138Z,13.85
2022-10-08T17:10:17.098Z,13.58
2022-10-08T17:15:17.056Z,13.37
2022-10-08T17:20:17.000Z,13.11
2022-10-08T17:25:16.917Z,12.91
2022-10-08T17:30:16.882Z,12.75
2022-10-08T17:35:16.850Z,12.58
2022-10-08T17:40:16.759Z,12.39
2022-10-08T17:45:16.715Z,12.34
2022-10-08T17:50:16.672Z,12.36
2022-10-08T17:55:17.195Z,12.39
2022-10-08T18:00:16.556Z,12.34
2022-10-08T18:05:16.497Z,12.19
2022-10-08T18:10:16.433Z,12.04
2022-10-08T18:15:16.410Z,11.88
2022-10-08T18:20:16.374Z,11.81
2022-10-08T18:25:16.274Z,11.64
2022-10-08T18:30:16.238Z,11.53
2022-10-08T18:35:16.225Z,11.53
2022-10-08T18:40:16.116Z,11.45
2022-10-08T18:45:16.090Z,11.37
2022-10-08T18:50:16.017Z,11.36
2022-10-08T18:55:16.039Z,11.20
2022-10-08T19:00:15.903Z,11.17
2022-10-08T19:05:15.921Z,11.11
2022-10-08T19:10:15.818Z,10.99
2022-10-08T19:15:15.763Z,10.92
2022-10-08T19:20:15.708Z,10.77
2022-10-08T19:25:15.684Z,10.82
2022-10-08T19:30:15.585Z,10.76
2022-10-08T19:35:15.566Z,10.55
2022-10-08T19:40:15.501Z,10.55
2022-10-08T19:45:15.432Z,10.81
2022-10-08T19:50:15.387Z,10.72
2022-10-08T19:55:15.354Z,10.44
2022-10-08T20:00:15.267Z,10.50
2022-10-08T20:05:15.241Z,10.40
2022-10-08T20:10:15.186Z,10.39
2022-10-08T20:15:15.130Z,10.28
2022-10-08T20:20:32.244Z,10.24
2022-10-08T20:25:16.059Z,10.07
2022-10-08T20:30:14.948Z,10.19
2022-10-08T20:35:14.924Z,10.05
2022-10-08T20:40:14.866Z,10.11
2022-10-08T20:45:14.791Z,10.04
2022-10-08T20:50:14.750Z,10.01
2022-10-08T20:55:14.730Z,10.11
2022-10-08T21:00:14.628Z,9.98
2022-10-08T21:05:14.588Z,9.96
2022-10-08T21:10:14.550Z,9.76
2022-10-08T21:15:14.487Z,9.75
2022-10-08T21:20:14.428Z,9.95
2022-10-08T21:25:14.378Z,9.89
2022-10-08T21:30:14.308Z,9.68
2022-10-08T21:35:14.291Z,9.56
2022-10-08T21:40:14.211Z,9.58
2022-10-08T21:45:14.150Z,9.44
2022-10-08T21:50:14.101Z,9.35
2022-10-08T21:55:14.070Z,9.24
2022-10-08T22:00:13.998Z,9.20
2022-10-08T22:05:13.930Z,9.14
2022-10-08T22:10:13.884Z,9.12
2022-10-08T22:15:20.889Z,9.07
2022-10-08T22:20:13.772Z,9.14
2022-10-08T22:25:13.725Z,9.14
2022-10-08T22:30:13.687Z,9.03
2022-10-08T22:35:13.628Z,9.11
2022-10-08T22:40:13.577Z,9.08
2022-10-08T22:45:13.527Z,8.93
2022-10-08T22:50:13.446Z,8.84
2022-10-08T22:55:13.428Z,8.75
2022-10-08T23:00:13.360Z,8.73
2022-10-08T23:05:13.283Z,8.71
2022-10-08T23:10:13.244Z,8.62
2022-10-08T23:15:13.213Z,8.49
2022-10-08T23:20:13.126Z,8.47
2022-10-08T23:25:13.252Z,8.47
