createdAt,value
2023-12-05T00:00:02.973Z,71.55
2023-12-05T00:02:34.954Z,70.93
2023-12-05T00:05:11.296Z,68.15
2023-12-05T00:07:44.634Z,69.88
2023-12-05T00:10:17.496Z,74.18
2023-12-05T00:12:49.579Z,80.50
2023-12-05T00:15:22.009Z,65.00
2023-12-05T00:17:54.408Z,69.47
2023-12-05T00:20:29.669Z,68.90
2023-12-05T00:23:01.553Z,72.57
2023-12-05T00:25:35.192Z,66.63
2023-12-05T00:28:07.480Z,75.05
2023-12-05T00:30:39.833Z,73.32
2023-12-05T00:33:13.113Z,71.53
2023-12-05T00:35:49.296Z,70.15
2023-12-05T00:38:21.213Z,64.00
2023-12-05T00:40:53.675Z,65.45
2023-12-05T00:43:25.446Z,72.72
2023-12-05T00:45:57.723Z,68.75
2023-12-05T00:48:29.810Z,69.45
2023-12-05T00:51:04.782Z,67.18
2023-12-05T00:53:36.742Z,71.53
2023-12-05T00:56:15.968Z,66.32
2023-12-05T00:58:48.875Z,70.80
2023-12-05T01:01:23.145Z,60.55
2023-12-05T01:03:58.282Z,64.43
2023-12-05T01:06:33.554Z,70.68
2023-12-05T01:09:07.544Z,67.43
2023-12-05T01:11:40.165Z,70.70
2023-12-05T01:14:12.399Z,66.65
2023-12-05T01:16:46.632Z,64.07
2023-12-05T01:19:18.889Z,67.55
2023-12-05T01:21:54.273Z,67.53
2023-12-05T01:24:27.409Z,61.95
2023-12-05T01:26:59.973Z,65.82
2023-12-05T01:29:32.155Z,69.25
2023-12-05T01:32:04.561Z,61.47
2023-12-05T01:34:36.789Z,65.95
2023-12-05T01:37:31.743Z,63.35
2023-12-05T01:40:23.538Z,65.82
2023-12-05T01:43:07.965Z,66.53
2023-12-05T01:45:40.321Z,65.72
2023-12-05T01:48:14.861Z,70.18
2023-12-05T01:50:47.913Z,62.78
2023-12-05T01:53:25.077Z,69.28
2023-12-05T01:55:57.221Z,67.43
2023-12-05T01:58:30.101Z,70.30
2023-12-05T02:01:02.251Z,67.43
2023-12-05T02:03:35.386Z,67.72
2023-12-05T02:06:08.030Z,66.88
2023-12-05T02:08:44.034Z,63.20
2023-12-05T02:11:17.896Z,65.25
2023-12-05T02:13:53.384Z,65.45
2023-12-05T02:16:34.874Z,69.32
2023-12-05T02:19:37.927Z,67.35
2023-12-05T02:22:16.175Z,69.05
2023-12-05T02:25:07.961Z,68.50
2023-12-05T02:27:43.918Z,68.38
2023-12-05T02:30:16.321Z,72.18
2023-12-05T02:32:48.511Z,63.00
2023-12-05T02:35:21.294Z,64.22
2023-12-05T02:38:00.917Z,70.50
2023-12-05T02:40:41.494Z,67.35
2023-12-05T02:43:22.987Z,67.82
2023-12-05T02:46:08.663Z,68.03
2023-12-05T02:48:42.938Z,64.68
2023-12-05T02:51:15.722Z,69.55
2023-12-05T02:53:47.656Z,65.32
2023-12-05T02:56:20.189Z,62.80
2023-12-05T02:58:54.729Z,64.55
2023-12-05T03:01:26.934Z,68.53
2023-12-05T03:03:59.215Z,67.60
2023-12-05T03:06:31.550Z,65.65
2023-12-05T03:09:05.068Z,68.38
2023-12-05T03:11:37.209Z,62.95
2023-12-05T03:14:11.748Z,64.85
2023-12-05T03:16:45.256Z,69.55
2023-12-05T03:19:17.956Z,62.90
2023-12-05T03:21:50.655Z,64.28
2023-12-05T03:24:22.589Z,66.70
2023-12-05T03:26:54.740Z,69.97
2023-12-05T03:29:29.707Z,62.55
2023-12-05T03:32:01.801Z,65.22
2023-12-05T03:34:33.804Z,69.28
2023-12-05T03:37:05.906Z,61.72
2023-12-05T03:39:38.002Z,72.18
2023-12-05T03:42:10.412Z,67.85
2023-12-05T03:44:45.025Z,64.32
2023-12-05T03:47:17.271Z,71.07
2023-12-05T03:49:49.331Z,69.25
2023-12-05T03:52:21.901Z,67.88
2023-12-05T03:57:49.835Z,61.90
2023-12-05T04:00:25.296Z,70.50
2023-12-05T04:02:59.419Z,65.22
2023-12-05T04:05:32.723Z,68.72
2023-12-05T04:08:04.974Z,72.80
2023-12-05T04:10:37.689Z,73.07
2023-12-05T04:13:10.285Z,67.97
2023-12-05T04:15:46.299Z,65.53
2023-12-05T04:18:18.683Z,71.03
2023-12-05T04:20:51.482Z,68.75
2023-12-05T04:23:25.398Z,65.22
2023-12-05T04:26:00.655Z,70.85
2023-12-05T04:28:33.712Z,66.30
2023-12-05T04:31:09.401Z,63.47
2023-12-05T04:33:42.871Z,64.93
2023-12-05T04:36:17.480Z,65.47
2023-12-05T04:38:49.777Z,73.88
2023-12-05T04:41:22.272Z,65.22
2023-12-05T04:43:54.515Z,65.53
2023-12-05T04:46:29.994Z,66.38
2023-12-05T04:49:02.330Z,66.95
2023-12-05T04:51:35.509Z,63.25
2023-12-05T04:54:07.893Z,60.72
2023-12-05T04:56:40.504Z,69.28
2023-12-05T04:59:12.921Z,65.97
2023-12-05T05:01:48.196Z,68.95
2023-12-05T05:04:20.880Z,66.13
2023-12-05T05:06:54.084Z,66.65
2023-12-05T05:09:26.258Z,66.35
2023-12-05T05:11:58.690Z,66.00
2023-12-05T05:14:31.066Z,65.68
2023-12-05T05:17:08.734Z,71.07
2023-12-05T05:19:40.934Z,66.07
2023-12-05T05:22:13.511Z,64.65
2023-12-05T05:24:45.897Z,64.97
2023-12-05T05:27:18.860Z,65.13
2023-12-05T05:29:51.278Z,66.28
2023-12-05T05:32:27.097Z,68.53
2023-12-05T05:34:59.494Z,68.32
2023-12-05T05:37:32.091Z,68.78
2023-12-05T05:40:04.227Z,70.70
2023-12-05T05:42:36.914Z,65.93
2023-12-05T05:45:09.993Z,65.90
2023-12-05T05:47:45.769Z,62.90
2023-12-05T05:50:20.994Z,69.18
2023-12-05T05:52:53.872Z,62.60
2023-12-05T05:55:27.634Z,67.25
2023-12-05T05:58:00.110Z,68.03
2023-12-05T06:00:32.419Z,63.50
2023-12-05T06:03:08.080Z,64.22
2023-12-05T06:05:40.422Z,63.92
2023-12-05T06:08:13.331Z,65.07
2023-12-05T06:10:45.499Z,66.07
2023-12-05T06:13:18.490Z,66.45
2023-12-05T06:15:50.674Z,62.70
2023-12-05T06:18:26.110Z,60.35
2023-12-05T06:20:59.373Z,64.82
2023-12-05T06:23:32.093Z,60.60
2023-12-05T06:26:07.414Z,61.70
2023-12-05T06:28:40.501Z,57.63
2023-12-05T06:31:13.082Z,63.00
2023-12-05T06:33:48.507Z,61.25
2023-12-05T06:36:22.659Z,61.35
2023-12-05T06:38:55.347Z,58.97
2023-12-05T06:41:27.873Z,58.38
2023-12-05T06:44:00.502Z,58.53
2023-12-05T06:46:32.882Z,63.72
2023-12-05T06:49:08.430Z,59.17
2023-12-05T06:51:41.319Z,65.53
2023-12-05T06:54:13.946Z,62.00
2023-12-05T06:56:46.269Z,62.00
2023-12-05T06:59:18.936Z,59.67
2023-12-05T07:01:51.443Z,63.85
2023-12-05T07:04:27.117Z,60.83
2023-12-05T07:07:01.109Z,58.97
2023-12-05T07:09:36.109Z,60.55
2023-12-05T07:12:09.612Z,65.70
2023-12-05T07:14:42.655Z,60.90
2023-12-05T07:17:15.373Z,58.80
2023-12-05T07:19:51.349Z,64.68
2023-12-05T07:22:24.131Z,59.38
2023-12-05T07:24:57.179Z,66.65
2023-12-05T07:27:30.232Z,63.50
2023-12-05T07:30:03.292Z,63.53
2023-12-05T07:32:36.031Z,66.50
2023-12-05T07:35:12.332Z,62.00
2023-12-05T07:37:45.190Z,60.20
2023-12-05T07:40:18.994Z,67.40
2023-12-05T07:42:51.599Z,58.35
2023-12-05T07:45:24.772Z,66.82
2023-12-05T07:47:57.656Z,70.72
2023-12-05T07:50:33.385Z,64.68
2023-12-05T07:53:06.089Z,65.18
2023-12-05T07:55:39.339Z,68.22
2023-12-05T07:58:12.055Z,61.90
2023-12-05T08:00:45.234Z,62.15
2023-12-05T08:03:18.094Z,63.35
2023-12-05T08:05:53.996Z,63.78
2023-12-05T08:08:26.772Z,63.80
2023-12-05T08:10:59.734Z,63.30
2023-12-05T08:13:32.843Z,58.15
2023-12-05T08:16:05.953Z,63.53
2023-12-05T08:18:38.722Z,62.40
2023-12-05T08:21:14.900Z,67.22
2023-12-05T08:23:47.130Z,58.42
2023-12-05T08:26:19.732Z,63.03
2023-12-05T08:28:52.021Z,63.75
2023-12-05T08:31:24.653Z,63.28
2023-12-05T08:33:57.259Z,60.22
2023-12-05T08:36:33.584Z,62.20
2023-12-05T08:39:05.848Z,62.63
2023-12-05T08:41:38.451Z,57.85
2023-12-05T08:44:10.813Z,63.08
2023-12-05T08:46:43.418Z,68.47
2023-12-05T08:49:16.035Z,64.25
2023-12-05T08:51:51.599Z,63.63
2023-12-05T08:54:23.909Z,61.95
2023-12-05T08:56:56.571Z,62.53
2023-12-05T08:59:28.816Z,58.13
2023-12-05T09:02:02.370Z,63.42
2023-12-05T09:04:35.563Z,65.25
2023-12-05T09:07:11.228Z,61.67
2023-12-05T09:09:44.241Z,59.65
2023-12-05T09:12:16.991Z,63.40
2023-12-05T09:14:49.371Z,65.32
2023-12-05T09:17:22.935Z,65.60
2023-12-05T09:19:55.216Z,61.20
2023-12-05T09:22:30.739Z,59.55
2023-12-05T09:25:03.338Z,59.35
2023-12-05T09:27:36.270Z,60.88
2023-12-05T09:30:10.474Z,59.42
2023-12-05T09:32:43.307Z,61.40
2023-12-05T09:35:15.665Z,58.65
2023-12-05T09:37:51.417Z,56.00
2023-12-05T09:40:23.890Z,54.85
2023-12-05T09:42:59.067Z,56.00
2023-12-05T09:45:37.083Z,63.42
2023-12-05T09:48:13.182Z,54.50
2023-12-05T09:50:45.614Z,59.72
2023-12-05T09:53:21.971Z,57.65
2023-12-05T09:55:54.667Z,59.22
2023-12-05T09:58:27.907Z,58.40
2023-12-05T10:01:03.209Z,53.58
2023-12-05T10:03:40.891Z,56.80
2023-12-05T10:06:16.465Z,57.97
2023-12-05T10:08:56.371Z,55.70
2023-12-05T10:11:32.182Z,58.85
2023-12-05T10:14:05.560Z,58.40
2023-12-05T10:16:39.274Z,56.05
2023-12-05T10:19:14.589Z,57.70
2023-12-05T10:21:49.160Z,57.92
2023-12-05T10:24:44.717Z,53.97
2023-12-05T10:27:20.017Z,53.90
2023-12-05T10:29:52.258Z,56.85
2023-12-05T10:32:31.816Z,54.85
2023-12-05T10:35:05.531Z,51.70
2023-12-05T10:37:46.625Z,56.20
2023-12-05T10:40:27.307Z,51.22
2023-12-05T10:42:59.744Z,53.55
2023-12-05T10:45:33.162Z,55.40
2023-12-05T10:48:08.659Z,50.17
2023-12-05T10:50:40.930Z,53.50
2023-12-05T10:53:15.380Z,53.72
2023-12-05T10:55:50.374Z,52.92
2023-12-05T10:58:23.812Z,51.50
2023-12-05T11:00:56.676Z,50.78
2023-12-05T11:03:32.675Z,52.83
2023-12-05T11:06:08.528Z,48.20
2023-12-05T11:08:41.323Z,48.90
2023-12-05T11:11:19.049Z,47.53
2023-12-05T11:13:52.883Z,46.38
2023-12-05T11:16:29.968Z,52.42
2023-12-05T11:19:12.839Z,50.92
2023-12-05T11:21:59.427Z,51.35
2023-12-05T11:24:53.148Z,45.80
2023-12-05T11:27:45.743Z,50.60
2023-12-05T11:30:37.470Z,46.53
2023-12-05T11:33:21.518Z,49.45
2023-12-05T11:36:10.020Z,47.92
2023-12-05T11:38:47.468Z,45.72
2023-12-05T11:41:22.321Z,43.38
2023-12-05T11:44:52.276Z,45.30
2023-12-05T11:48:22.752Z,45.88
2023-12-05T11:50:57.617Z,46.17
2023-12-05T11:53:42.684Z,46.25
2023-12-05T11:56:23.184Z,44.33
2023-12-05T11:58:55.106Z,45.05
2023-12-05T12:01:26.587Z,48.17
2023-12-05T12:04:01.247Z,47.05
2023-12-05T12:06:38.124Z,45.40
2023-12-05T12:09:13.467Z,46.80
2023-12-05T12:11:46.473Z,46.78
2023-12-05T12:14:20.995Z,50.03
2023-12-05T12:16:55.108Z,43.90
2023-12-05T12:19:27.273Z,46.15
2023-12-05T12:22:01.979Z,43.88
2023-12-05T12:24:35.177Z,45.72
2023-12-05T12:27:09.008Z,47.58
2023-12-05T12:29:41.543Z,45.40
2023-12-05T12:32:15.628Z,47.65
2023-12-05T12:34:50.033Z,45.65
2023-12-05T12:37:27.594Z,43.80
2023-12-05T12:40:02.734Z,46.85
2023-12-05T12:42:35.395Z,44.60
2023-12-05T12:45:09.567Z,43.45
2023-12-05T12:47:41.521Z,46.78
2023-12-05T12:50:13.917Z,46.70
2023-12-05T12:52:51.023Z,45.03
2023-12-05T12:55:36.094Z,47.35
2023-12-05T12:58:08.983Z,54.25
2023-12-05T13:00:43.649Z,49.03
2023-12-05T13:03:16.105Z,45.05
2023-12-05T13:05:48.499Z,46.67
2023-12-05T13:08:23.998Z,49.05
2023-12-05T13:10:57.033Z,50.03
2023-12-05T13:13:29.178Z,54.60
2023-12-05T13:16:01.118Z,52.55
2023-12-05T13:18:50.520Z,48.25
2023-12-05T13:21:37.042Z,50.35
2023-12-05T13:24:14.151Z,50.92
2023-12-05T13:26:48.014Z,51.55
2023-12-05T13:29:21.276Z,48.95
2023-12-05T13:31:54.448Z,49.85
2023-12-05T13:34:28.672Z,53.72
2023-12-05T13:37:01.557Z,54.38
2023-12-05T13:39:36.404Z,50.70
2023-12-05T13:42:08.603Z,52.92
2023-12-05T13:44:44.900Z,51.45
2023-12-05T13:47:17.030Z,59.13
2023-12-05T13:49:49.727Z,54.58
2023-12-05T13:52:29.535Z,56.22
2023-12-05T13:55:05.535Z,54.17
2023-12-05T13:57:37.689Z,54.97
2023-12-05T14:00:28.902Z,52.92
2023-12-05T14:03:07.584Z,56.50
2023-12-05T14:05:43.505Z,58.00
2023-12-05T14:08:16.452Z,59.85
2023-12-05T14:10:52.189Z,55.53
2023-12-05T14:13:25.063Z,59.53
2023-12-05T14:15:59.617Z,52.78
2023-12-05T14:18:36.094Z,61.55
2023-12-05T14:21:10.362Z,62.20
2023-12-05T14:23:42.768Z,55.63
2023-12-05T14:26:17.524Z,60.58
2023-12-05T14:28:49.449Z,61.88
2023-12-05T14:31:21.200Z,61.95
2023-12-05T14:33:53.250Z,57.25
2023-12-05T14:36:26.664Z,70.00
2023-12-05T14:39:07.945Z,69.38
2023-12-05T14:41:46.921Z,63.80
2023-12-05T14:44:20.228Z,68.60
2023-12-05T14:46:54.178Z,70.57
2023-12-05T14:49:28.021Z,69.15
2023-12-05T14:51:59.587Z,72.93
2023-12-05T14:54:32.455Z,63.40
2023-12-05T14:57:06.939Z,70.05
2023-12-05T14:59:39.809Z,68.88
2023-12-05T15:02:13.246Z,66.97
2023-12-05T15:04:50.425Z,70.45
2023-12-05T15:07:26.746Z,72.90
2023-12-05T15:10:03.963Z,68.35
2023-12-05T15:12:40.869Z,73.03
2023-12-05T15:15:19.233Z,66.80
2023-12-05T15:17:58.627Z,73.03
2023-12-05T15:20:34.477Z,73.75
2023-12-05T15:23:12.344Z,79.28
2023-12-05T15:25:49.458Z,72.32
2023-12-05T15:28:29.826Z,69.30
2023-12-05T15:31:06.417Z,75.97
2023-12-05T15:33:37.973Z,74.63
2023-12-05T15:36:12.877Z,80.10
2023-12-05T15:38:45.718Z,78.82
2023-12-05T15:41:18.971Z,76.93
2023-12-05T15:43:53.748Z,83.18
2023-12-05T15:46:26.637Z,81.63
2023-12-05T15:49:00.242Z,83.05
2023-12-05T15:51:39.702Z,83.03
2023-12-05T15:54:11.216Z,83.50
2023-12-05T15:56:43.344Z,81.70
2023-12-05T15:59:20.962Z,86.93
2023-12-05T16:01:52.829Z,88.75
2023-12-05T16:04:24.737Z,85.72
2023-12-05T16:06:58.538Z,93.60
2023-12-05T16:09:33.419Z,88.88
2023-12-05T16:12:05.526Z,91.35
2023-12-05T16:14:42.231Z,92.60
2023-12-05T16:17:13.984Z,96.72
2023-12-05T16:19:45.779Z,97.78
2023-12-05T16:22:17.794Z,92.57
2023-12-05T16:24:49.449Z,94.53
2023-12-05T16:27:22.118Z,101.80
2023-12-05T16:29:57.041Z,97.90
2023-12-05T16:32:30.250Z,93.63
2023-12-05T16:35:02.802Z,99.85
2023-12-05T16:37:36.555Z,102.80
2023-12-05T16:40:23.223Z,99.32
2023-12-05T16:42:56.022Z,98.38
2023-12-05T16:45:30.812Z,102.82
2023-12-05T16:48:05.510Z,97.78
2023-12-05T16:50:37.868Z,98.22
2023-12-05T16:53:11.379Z,99.85
2023-12-05T16:55:44.171Z,94.15
2023-12-05T16:58:20.676Z,95.95
2023-12-05T17:00:56.826Z,105.70
2023-12-05T17:03:29.193Z,95.18
2023-12-05T17:06:01.351Z,102.10
2023-12-05T17:08:34.394Z,99.97
2023-12-05T17:11:07.016Z,97.80
2023-12-05T17:13:38.949Z,96.70
2023-12-05T17:16:13.663Z,95.55
2023-12-05T17:18:47.661Z,104.70
2023-12-05T17:21:20.763Z,92.32
2023-12-05T17:23:53.250Z,100.10
2023-12-05T17:26:26.274Z,94.60
2023-12-05T17:28:58.234Z,101.50
2023-12-05T17:31:32.800Z,95.22
2023-12-05T17:34:05.134Z,98.35
2023-12-05T17:36:37.110Z,92.53
2023-12-05T17:39:08.844Z,93.30
2023-12-05T17:41:40.592Z,100.25
2023-12-05T17:44:12.333Z,104.32
2023-12-05T17:46:46.669Z,95.85
2023-12-05T17:49:19.643Z,99.80
2023-12-05T17:51:56.691Z,95.20
2023-12-05T17:54:47.952Z,103.03
2023-12-05T17:57:24.070Z,102.68
2023-12-05T17:59:59.147Z,101.13
2023-12-05T18:02:36.266Z,110.38
2023-12-05T18:05:10.379Z,105.30
2023-12-05T18:07:54.458Z,97.78
2023-12-05T18:10:31.236Z,107.25
2023-12-05T18:13:03.155Z,102.38
2023-12-05T18:15:35.945Z,108.80
2023-12-05T18:18:15.668Z,105.82
2023-12-05T18:21:21.413Z,101.20
2023-12-05T18:23:54.312Z,106.78
2023-12-05T18:26:29.587Z,106.80
2023-12-05T18:29:01.913Z,112.20
2023-12-05T18:31:34.482Z,104.75
2023-12-05T18:34:09.808Z,109.57
2023-12-05T18:36:42.445Z,117.32
2023-12-05T18:39:14.815Z,118.25
2023-12-05T18:41:47.649Z,117.95
2023-12-05T18:44:19.799Z,112.65
2023-12-05T18:46:52.488Z,117.35
2023-12-05T18:49:29.225Z,120.90
2023-12-05T18:52:02.620Z,115.78
2023-12-05T18:54:39.581Z,115.25
2023-12-05T18:57:13.920Z,119.63
2023-12-05T18:59:47.048Z,115.65
2023-12-05T19:02:20.090Z,105.38
2023-12-05T19:04:57.204Z,104.85
2023-12-05T19:07:30.402Z,113.00
2023-12-05T19:10:08.153Z,109.82
2023-12-05T19:19:19.421Z,116.68
2023-12-05T19:21:54.506Z,113.60
2023-12-05T19:24:26.469Z,108.40
2023-12-05T19:27:00.665Z,119.78
2023-12-05T19:29:33.737Z,105.32
2023-12-05T19:32:08.766Z,136.45
2023-12-05T19:34:43.859Z,119.43
2023-12-05T19:37:22.039Z,117.68
2023-12-05T19:39:53.940Z,112.15
2023-12-05T19:42:27.635Z,114.57
2023-12-05T19:44:59.691Z,107.00
2023-12-05T19:47:34.881Z,116.65
2023-12-05T19:50:15.406Z,109.70
2023-12-05T19:52:51.086Z,107.90
2023-12-05T19:55:26.950Z,110.25
2023-12-05T19:58:01.580Z,105.63
2023-12-05T20:00:34.074Z,107.57
2023-12-05T20:03:08.797Z,102.95
2023-12-05T20:05:40.976Z,109.32
2023-12-05T20:08:16.196Z,104.47
2023-12-05T20:10:50.350Z,116.28
2023-12-05T20:13:22.631Z,106.88
2023-12-05T20:15:55.845Z,110.25
2023-12-05T20:18:30.731Z,110.32
2023-12-05T20:21:03.067Z,107.43
2023-12-05T20:23:38.213Z,107.30
2023-12-05T20:26:10.276Z,111.50
2023-12-05T20:28:42.599Z,102.32
2023-12-05T20:31:15.347Z,107.05
2023-12-05T20:33:47.945Z,104.45
2023-12-05T20:36:19.928Z,110.05
2023-12-05T20:38:55.223Z,103.82
2023-12-05T20:41:27.221Z,110.63
2023-12-05T20:44:00.124Z,104.03
2023-12-05T20:46:32.197Z,109.93
2023-12-05T20:49:06.250Z,104.53
2023-12-05T20:51:52.648Z,108.95
2023-12-05T20:54:27.732Z,114.80
2023-12-05T20:56:59.805Z,109.30
2023-12-05T20:59:32.366Z,111.38
2023-12-05T21:02:06.488Z,107.68
2023-12-05T21:04:44.627Z,101.22
2023-12-05T21:07:20.085Z,105.95
2023-12-05T21:09:55.364Z,111.22
2023-12-05T21:12:27.361Z,111.18
2023-12-05T21:15:12.338Z,108.03
2023-12-05T21:17:47.746Z,105.32
2023-12-05T21:20:23.211Z,101.65
2023-12-05T21:23:06.683Z,108.07
2023-12-05T21:25:41.662Z,101.43
2023-12-05T21:28:17.476Z,101.10
2023-12-05T21:30:55.831Z,106.68
2023-12-05T21:33:27.943Z,95.45
2023-12-05T21:36:00.811Z,110.00
2023-12-05T21:38:34.668Z,102.82
2023-12-05T21:41:12.201Z,105.57
2023-12-05T21:43:44.125Z,110.03
2023-12-05T21:46:24.962Z,106.35
2023-12-05T21:48:57.085Z,102.00
2023-12-05T21:51:32.211Z,102.65
2023-12-05T21:54:04.557Z,108.35
2023-12-05T21:56:41.672Z,107.18
2023-12-05T21:59:16.999Z,96.47
2023-12-05T22:01:52.100Z,105.65
2023-12-05T22:04:25.497Z,110.63
2023-12-05T22:06:59.768Z,107.60
2023-12-05T22:09:32.424Z,104.32
2023-12-05T22:12:07.766Z,110.68
2023-12-05T22:14:42.227Z,113.38
2023-12-05T22:17:19.724Z,105.85
2023-12-05T22:19:51.330Z,114.15
2023-12-05T22:22:24.951Z,115.72
2023-12-05T22:25:00.032Z,117.65
2023-12-05T22:34:31.675Z,108.53
2023-12-05T22:37:16.937Z,106.03
2023-12-05T22:39:49.521Z,108.72
2023-12-05T22:45:07.964Z,108.57
2023-12-05T22:47:42.665Z,106.38
2023-12-05T22:50:14.643Z,104.80
2023-12-05T22:52:46.656Z,116.70
2023-12-05T22:55:18.556Z,113.00
2023-12-05T22:57:50.702Z,112.82
2023-12-05T23:00:25.653Z,110.22
2023-12-05T23:03:04.994Z,112.78
2023-12-05T23:05:37.573Z,114.53
2023-12-05T23:08:09.766Z,115.45
2023-12-05T23:10:41.383Z,111.05
2023-12-05T23:13:13.486Z,114.28
2023-12-05T23:15:45.354Z,118.75
2023-12-05T23:18:20.871Z,125.07
2023-12-05T23:20:53.689Z,116.05
2023-12-05T23:23:25.665Z,117.32
2023-12-05T23:25:58.100Z,116.22
2023-12-05T23:28:31.537Z,123.80
2023-12-05T23:31:04.876Z,117.00
2023-12-05T23:33:39.850Z,117.72
2023-12-05T23:36:13.271Z,125.82
2023-12-05T23:38:45.360Z,112.07
2023-12-05T23:41:19.896Z,120.07
2023-12-05T23:43:52.300Z,115.78
2023-12-05T23:46:23.999Z,121.75
2023-12-05T23:48:58.745Z,117.18
2023-12-05T23:51:30.559Z,118.57
2023-12-05T23:54:02.510Z,114.93
2023-12-05T23:56:34.559Z,120.50
2023-12-05T23:59:06.775Z,132.80
