createdAt,value
2023-05-14T00:01:26.791Z,101009.20
2023-05-14T00:04:25.463Z,101008.31
2023-05-14T00:07:37.335Z,101011.10
2023-05-14T00:10:36.156Z,101013.04
2023-05-14T00:13:30.278Z,101014.58
2023-05-14T00:16:49.974Z,101010.30
2023-05-14T00:23:23.226Z,101015.08
2023-05-14T00:26:23.824Z,101013.50
2023-05-14T00:29:24.514Z,101008.71
2023-05-14T00:32:36.800Z,101004.07
2023-05-14T00:35:41.134Z,101006.25
2023-05-14T00:38:38.865Z,101004.03
2023-05-14T00:41:16.204Z,101002.92
2023-05-14T00:44:02.918Z,100997.85
2023-05-14T00:50:03.453Z,100994.02
2023-05-14T00:52:42.232Z,100993.31
2023-05-14T00:55:32.440Z,100990.48
2023-05-14T00:58:41.430Z,100993.08
2023-05-14T01:01:40.705Z,100994.85
2023-05-14T01:04:33.124Z,100994.40
2023-05-14T01:07:39.469Z,100992.19
2023-05-14T01:10:42.264Z,100987.35
2023-05-14T01:14:33.574Z,100985.02
2023-05-14T01:17:50.365Z,100979.16
2023-05-14T01:20:55.987Z,100982.44
2023-05-14T01:24:01.509Z,100979.73
2023-05-14T01:26:48.492Z,100985.01
2023-05-14T01:29:40.843Z,100980.69
2023-05-14T01:32:49.544Z,100976.89
2023-05-14T01:36:04.428Z,100975.63
2023-05-14T01:39:07.033Z,100973.23
2023-05-14T01:41:55.032Z,100972.74
2023-05-14T01:48:56.664Z,100967.95
2023-05-14T01:51:48.828Z,100963.91
2023-05-14T01:55:16.712Z,100964.11
2023-05-14T01:58:19.405Z,100962.23
2023-05-14T02:01:31.775Z,100959.30
2023-05-14T02:04:55.826Z,100961.74
2023-05-14T02:07:47.871Z,100959.62
2023-05-14T02:10:41.212Z,100962.07
2023-05-14T02:14:04.133Z,100962.17
2023-05-14T02:16:45.065Z,100957.27
2023-05-14T02:19:57.552Z,100952.02
2023-05-14T02:22:52.485Z,100951.05
2023-05-14T02:25:37.521Z,100950.06
2023-05-14T02:28:38.894Z,100950.26
2023-05-14T02:31:55.113Z,100946.98
2023-05-14T02:35:15.844Z,100944.79
2023-05-14T02:38:05.162Z,100937.42
2023-05-14T02:40:52.323Z,100933.89
2023-05-14T02:46:30.117Z,100925.80
2023-05-14T02:49:46.295Z,100924.77
2023-05-14T02:52:27.893Z,100925.30
2023-05-14T02:55:12.066Z,100925.60
2023-05-14T02:57:53.936Z,100927.30
2023-05-14T03:01:26.629Z,100929.55
2023-05-14T03:07:55.409Z,100931.52
2023-05-14T03:11:08.600Z,100932.42
2023-05-14T03:13:53.315Z,100928.55
2023-05-14T03:16:46.459Z,100927.27
2023-05-14T03:19:45.590Z,100929.41
2023-05-14T03:22:39.847Z,100933.40
2023-05-14T03:26:33.393Z,100933.14
2023-05-14T03:29:00.657Z,100928.43
2023-05-14T03:31:41.540Z,100929.57
2023-05-14T03:34:51.576Z,100929.13
2023-05-14T03:38:06.513Z,100927.36
2023-05-14T03:40:49.909Z,100926.73
2023-05-14T03:43:38.642Z,100922.13
2023-05-14T03:46:12.709Z,100915.98
2023-05-14T03:48:42.813Z,100911.84
2023-05-14T03:51:12.163Z,100911.05
2023-05-14T03:53:45.886Z,100909.34
2023-05-14T03:56:15.592Z,100908.13
2023-05-14T03:58:55.574Z,100907.45
2023-05-14T04:01:57.123Z,100907.55
2023-05-14T04:07:58.474Z,100911.27
2023-05-14T04:10:54.721Z,100914.11
2023-05-14T04:14:06.454Z,100913.20
2023-05-14T04:17:17.138Z,100915.04
2023-05-14T04:23:37.538Z,100914.23
2023-05-14T04:26:47.295Z,100911.41
2023-05-14T04:29:45.976Z,100907.45
2023-05-14T04:32:42.111Z,100901.13
2023-05-14T04:35:25.132Z,100903.08
2023-05-14T04:38:11.778Z,100901.12
2023-05-14T04:40:55.272Z,100910.39
2023-05-14T04:43:31.261Z,100908.45
2023-05-14T04:46:50.124Z,100904.88
2023-05-14T04:49:41.102Z,100903.09
2023-05-14T04:53:10.138Z,100900.95
2023-05-14T04:56:14.036Z,100902.27
2023-05-14T04:59:02.750Z,100902.29
2023-05-14T05:01:42.180Z,100909.38
2023-05-14T05:04:11.520Z,100903.61
2023-05-14T05:06:41.196Z,100894.79
2023-05-14T05:09:10.557Z,100891.70
2023-05-14T05:11:39.682Z,100889.50
2023-05-14T05:14:08.908Z,100885.65
2023-05-14T05:16:38.193Z,100887.95
2023-05-14T05:19:07.604Z,100894.15
2023-05-14T05:21:41.025Z,100894.11
2023-05-14T05:24:10.403Z,100893.71
2023-05-14T05:26:39.829Z,100897.57
2023-05-14T05:29:09.051Z,100900.10
2023-05-14T05:31:42.864Z,100896.98
2023-05-14T05:34:38.430Z,100897.13
2023-05-14T05:40:29.823Z,100895.44
2023-05-14T05:43:16.285Z,100894.14
2023-05-14T05:45:59.364Z,100890.04
2023-05-14T05:48:47.411Z,100897.88
2023-05-14T05:51:37.222Z,100894.81
2023-05-14T05:54:16.833Z,100892.81
2023-05-14T05:57:14.515Z,100892.71
2023-05-14T05:59:51.288Z,100889.17
2023-05-14T06:02:35.761Z,100886.12
2023-05-14T06:05:31.078Z,100886.91
2023-05-14T06:08:07.837Z,100886.31
2023-05-14T06:11:02.000Z,100884.20
2023-05-14T06:14:09.895Z,100881.52
2023-05-14T06:16:53.198Z,100879.46
2023-05-14T06:19:38.685Z,100875.27
2023-05-14T06:22:20.062Z,100874.09
2023-05-14T06:24:50.210Z,100875.48
2023-05-14T06:27:23.585Z,100876.64
2023-05-14T06:29:53.700Z,100874.97
2023-05-14T06:32:25.994Z,100873.77
2023-05-14T06:35:06.743Z,100874.54
2023-05-14T06:37:37.279Z,100879.08
2023-05-14T06:40:10.863Z,100875.35
2023-05-14T06:42:41.065Z,100873.86
2023-05-14T06:45:12.747Z,100872.13
2023-05-14T06:47:43.243Z,100871.27
2023-05-14T06:50:17.679Z,100867.50
2023-05-14T06:52:50.702Z,100864.81
2023-05-14T06:55:22.270Z,100858.95
2023-05-14T06:57:52.990Z,100856.20
2023-05-14T07:00:24.751Z,100855.98
2023-05-14T07:02:55.639Z,100848.13
2023-05-14T07:05:27.017Z,100845.48
2023-05-14T07:07:57.752Z,100843.36
2023-05-14T07:10:28.374Z,100845.84
2023-05-14T07:13:00.978Z,100844.98
2023-05-14T07:15:33.639Z,100842.71
2023-05-14T07:18:03.287Z,100835.40
2023-05-14T07:20:33.888Z,100835.86
2023-05-14T07:23:08.612Z,100830.88
2023-05-14T07:25:39.766Z,100827.74
2023-05-14T07:28:12.602Z,100825.96
2023-05-14T07:30:47.038Z,100823.65
2023-05-14T07:33:17.793Z,100823.05
2023-05-14T07:35:50.188Z,100819.11
2023-05-14T07:38:20.451Z,100814.19
2023-05-14T07:40:50.293Z,100818.50
2023-05-14T07:43:20.483Z,100819.52
2023-05-14T07:45:50.622Z,100816.61
2023-05-14T07:48:20.912Z,100815.33
2023-05-14T07:51:00.172Z,100819.37
2023-05-14T07:53:33.149Z,100820.52
2023-05-14T07:56:02.784Z,100827.23
2023-05-14T07:58:32.820Z,100827.64
2023-05-14T08:01:04.364Z,100821.62
2023-05-14T08:03:37.129Z,100819.89
2023-05-14T08:06:07.966Z,100818.02
2023-05-14T08:08:38.401Z,100814.78
2023-05-14T08:11:08.804Z,100813.00
2023-05-14T08:13:38.741Z,100810.96
2023-05-14T08:16:09.172Z,100810.45
2023-05-14T08:18:39.188Z,100808.05
2023-05-14T08:21:09.888Z,100805.10
2023-05-14T08:23:40.710Z,100802.73
2023-05-14T08:26:15.060Z,100804.52
2023-05-14T08:29:02.737Z,100801.84
2023-05-14T08:33:01.622Z,100791.02
2023-05-14T08:48:12.408Z,100770.95
2023-05-14T09:25:29.587Z,100740.34
2023-05-14T09:31:41.911Z,100736.56
2023-05-14T09:34:39.390Z,100739.10
2023-05-14T09:37:27.459Z,100733.31
2023-05-14T09:40:24.358Z,100723.98
2023-05-14T09:43:18.309Z,100720.31
2023-05-14T09:46:41.994Z,100716.27
2023-05-14T09:49:22.135Z,100715.91
2023-05-14T09:52:27.143Z,100714.18
2023-05-14T09:55:27.551Z,100711.68
2023-05-14T10:02:57.099Z,100701.67
2023-05-14T10:06:17.734Z,100691.70
2023-05-14T10:13:49.629Z,100688.02
2023-05-14T10:16:54.090Z,100673.90
2023-05-14T10:20:04.977Z,100666.88
2023-05-14T10:22:53.441Z,100662.39
2023-05-14T10:25:32.841Z,100658.95
2023-05-14T10:28:31.883Z,100654.20
2023-05-14T10:31:14.075Z,100655.05
2023-05-14T10:34:05.836Z,100650.30
2023-05-14T10:37:38.110Z,100643.16
2023-05-14T10:40:35.521Z,100642.61
2023-05-14T10:47:22.768Z,100634.24
2023-05-14T10:50:18.629Z,100630.15
2023-05-14T10:53:21.987Z,100633.86
2023-05-14T10:56:42.288Z,100644.27
2023-05-14T10:59:40.888Z,100638.52
2023-05-14T11:02:54.958Z,100648.43
2023-05-14T11:05:51.951Z,100640.08
2023-05-14T11:08:58.983Z,100640.92
2023-05-14T11:16:08.765Z,100637.73
2023-05-14T11:19:18.947Z,100633.59
2023-05-14T11:22:23.673Z,100628.08
2023-05-14T11:28:53.669Z,100621.86
2023-05-14T11:31:35.353Z,100620.35
2023-05-14T11:34:26.494Z,100611.50
2023-05-14T11:37:33.454Z,100603.96
2023-05-14T11:40:48.081Z,100603.67
2023-05-14T11:43:48.641Z,100601.11
2023-05-14T11:47:24.455Z,100591.48
2023-05-14T11:50:42.968Z,100588.61
2023-05-14T11:54:07.372Z,100591.88
2023-05-14T11:57:37.277Z,100582.85
2023-05-14T12:00:41.916Z,100585.26
2023-05-14T12:04:01.129Z,100582.73
2023-05-14T12:06:42.932Z,100580.58
2023-05-14T12:09:59.481Z,100579.48
2023-05-14T12:13:31.270Z,100576.39
2023-05-14T12:17:15.751Z,100567.60
2023-05-14T12:20:23.404Z,100562.89
2023-05-14T12:23:54.599Z,100562.61
2023-05-14T12:26:40.140Z,100545.84
2023-05-14T12:29:22.603Z,100551.11
2023-05-14T12:32:46.654Z,100548.16
2023-05-14T12:35:40.464Z,100538.08
2023-05-14T12:38:41.978Z,100540.56
2023-05-14T12:41:18.743Z,100537.83
2023-05-14T12:43:54.920Z,100537.66
2023-05-14T12:46:37.146Z,100533.39
2023-05-14T12:49:15.254Z,100531.08
2023-05-14T12:51:59.594Z,100534.66
2023-05-14T12:55:02.764Z,100527.60
2023-05-14T12:57:45.464Z,100528.11
2023-05-14T13:00:19.995Z,100519.83
2023-05-14T13:03:11.929Z,100523.59
2023-05-14T13:07:17.789Z,100519.47
2023-05-14T13:09:53.693Z,100520.23
2023-05-14T13:13:23.925Z,100520.64
2023-05-14T13:24:25.897Z,100510.95
2023-05-14T13:32:24.053Z,100494.60
2023-05-14T13:35:01.154Z,100491.66
2023-05-14T14:01:02.650Z,100477.61
2023-05-14T14:03:50.765Z,100473.45
2023-05-14T14:06:32.325Z,100473.58
2023-05-14T14:09:20.997Z,100479.83
2023-05-14T14:11:59.980Z,100481.51
2023-05-14T14:14:39.991Z,100479.41
2023-05-14T14:17:22.582Z,100475.38
2023-05-14T14:20:17.947Z,100474.80
2023-05-14T14:34:47.105Z,100463.66
2023-05-14T14:38:05.250Z,100463.55
2023-05-14T14:42:32.455Z,100465.79
2023-05-14T14:58:57.068Z,100449.11
2023-05-14T15:07:42.864Z,100441.73
2023-05-14T15:10:43.747Z,100440.02
2023-05-14T15:13:29.997Z,100438.44
2023-05-14T15:16:36.689Z,100439.88
2023-05-14T15:20:05.083Z,100436.39
2023-05-14T15:24:05.686Z,100432.78
2023-05-14T15:30:11.255Z,100431.04
2023-05-14T15:33:33.855Z,100428.14
2023-05-14T15:36:32.471Z,100427.48
2023-05-14T16:19:46.362Z,100364.82
2023-05-14T16:22:52.749Z,100360.33
2023-05-14T16:25:41.931Z,100355.27
2023-05-14T16:28:17.504Z,100349.61
2023-05-14T16:31:04.011Z,100351.70
2023-05-14T16:33:55.855Z,100348.39
2023-05-14T16:36:33.865Z,100345.45
2023-05-14T16:39:13.697Z,100349.54
2023-05-14T16:42:09.205Z,100344.68
2023-05-14T16:44:46.483Z,100339.01
2023-05-14T16:47:31.684Z,100339.98
2023-05-14T16:50:15.592Z,100339.54
2023-05-14T16:53:25.299Z,100339.41
2023-05-14T16:56:53.140Z,100337.25
2023-05-14T16:59:41.143Z,100336.42
2023-05-14T17:05:55.897Z,100339.39
2023-05-14T17:16:37.371Z,100338.80
2023-05-14T17:19:49.966Z,100337.22
2023-05-14T17:22:35.637Z,100336.77
2023-05-14T17:25:52.216Z,100333.55
2023-05-14T17:28:57.900Z,100329.48
2023-05-14T17:32:04.754Z,100325.32
2023-05-14T17:38:48.612Z,100323.05
2023-05-14T17:41:07.081Z,100321.87
2023-05-14T17:44:02.423Z,100317.71
2023-05-14T17:47:25.959Z,100318.23
2023-05-14T17:50:14.048Z,100314.64
2023-05-14T17:53:41.197Z,100309.37
2023-05-14T17:57:07.437Z,100311.52
2023-05-14T17:59:58.072Z,100316.16
2023-05-14T18:03:14.166Z,100312.70
2023-05-14T18:10:20.238Z,100315.70
2023-05-14T18:13:03.010Z,100311.98
2023-05-14T18:15:59.553Z,100311.00
2023-05-14T18:18:45.415Z,100314.46
2023-05-14T18:21:47.299Z,100317.64
2023-05-14T18:24:28.916Z,100322.86
2023-05-14T18:27:17.066Z,100323.27
2023-05-14T18:30:30.124Z,100321.08
2023-05-14T18:34:02.821Z,100318.73
2023-05-14T18:37:12.425Z,100315.69
2023-05-14T18:44:13.481Z,100309.12
2023-05-14T18:47:09.971Z,100307.23
2023-05-14T18:53:09.261Z,100303.99
2023-05-14T19:00:14.969Z,100306.98
2023-05-14T19:03:10.235Z,100309.98
2023-05-14T19:06:26.978Z,100308.94
2023-05-14T19:09:27.898Z,100305.66
2023-05-14T19:12:10.519Z,100303.86
2023-05-14T19:15:20.528Z,100297.81
2023-05-14T19:22:36.045Z,100299.38
2023-05-14T19:30:07.118Z,100288.05
2023-05-14T19:45:15.759Z,100268.48
2023-05-14T19:48:31.249Z,100271.14
2023-05-14T19:52:12.523Z,100266.52
2023-05-14T20:14:57.574Z,100246.44
2023-05-14T20:18:56.364Z,100242.42
2023-05-14T20:21:39.382Z,100232.30
2023-05-14T20:28:01.429Z,100229.56
2023-05-14T20:31:29.061Z,100228.02
2023-05-14T20:34:20.891Z,100222.40
2023-05-14T20:36:59.086Z,100223.33
2023-05-14T20:39:58.677Z,100218.15
2023-05-14T20:42:54.970Z,100215.32
2023-05-14T20:45:34.526Z,100209.48
2023-05-14T20:48:26.855Z,100203.64
2023-05-14T20:51:07.498Z,100202.73
2023-05-14T20:53:53.733Z,100200.16
2023-05-14T20:56:41.010Z,100193.58
2023-05-14T20:59:42.361Z,100190.71
2023-05-14T21:03:14.056Z,100178.73
2023-05-14T21:05:58.207Z,100171.74
2023-05-14T21:08:45.029Z,100169.59
2023-05-14T21:11:44.059Z,100168.30
2023-05-14T21:17:22.047Z,100159.95
2023-05-14T21:20:03.144Z,100157.96
2023-05-14T21:22:43.622Z,100156.58
2023-05-14T21:25:46.580Z,100150.80
2023-05-14T21:28:28.975Z,100148.69
2023-05-14T21:31:03.231Z,100144.88
2023-05-14T21:34:00.952Z,100144.23
2023-05-14T21:37:13.438Z,100141.85
2023-05-14T21:39:57.490Z,100138.69
2023-05-14T21:42:57.215Z,100132.70
2023-05-14T21:46:12.712Z,100130.94
2023-05-14T21:49:49.244Z,100126.58
2023-05-14T21:53:00.799Z,100120.39
2023-05-14T21:56:26.605Z,100109.42
2023-05-14T22:03:17.899Z,100096.09
2023-05-14T22:06:49.719Z,100098.94
2023-05-14T22:09:48.153Z,100090.63
2023-05-14T22:12:42.458Z,100089.66
2023-05-14T22:15:25.223Z,100088.16
2023-05-14T22:22:52.689Z,100083.81
2023-05-14T22:25:29.645Z,100086.86
2023-05-14T22:28:09.663Z,100084.84
2023-05-14T22:30:43.131Z,100097.41
2023-05-14T22:33:51.194Z,100128.14
2023-05-14T22:36:32.814Z,100119.89
2023-05-14T22:39:06.122Z,100118.19
2023-05-14T22:41:57.407Z,100113.15
2023-05-14T22:44:41.933Z,100105.86
2023-05-14T22:47:25.139Z,100096.09
2023-05-14T22:50:13.881Z,100094.61
2023-05-14T22:52:57.855Z,100104.78
2023-05-14T22:55:32.694Z,100108.75
2023-05-14T22:58:12.556Z,100110.30
2023-05-14T23:00:51.439Z,100108.27
2023-05-14T23:03:37.199Z,100101.34
2023-05-14T23:06:45.119Z,100093.18
2023-05-14T23:09:34.687Z,100078.41
2023-05-14T23:12:15.947Z,100070.95
2023-05-14T23:15:05.858Z,100065.98
2023-05-14T23:17:42.964Z,100056.42
2023-05-14T23:20:16.118Z,100049.70
2023-05-14T23:22:56.192Z,100046.58
2023-05-14T23:25:46.951Z,100046.74
2023-05-14T23:28:25.973Z,100038.17
2023-05-14T23:31:16.867Z,100031.86
2023-05-14T23:34:18.567Z,100026.43
2023-05-14T23:36:52.653Z,100025.48
2023-05-14T23:39:26.107Z,100013.25
2023-05-14T23:42:00.503Z,100007.20
2023-05-14T23:44:48.865Z,100006.20
2023-05-14T23:47:38.011Z,100001.27
2023-05-14T23:50:14.125Z,99993.38
2023-05-14T23:52:51.390Z,99989.12
2023-05-14T23:55:28.090Z,99984.66
2023-05-14T23:58:22.712Z,99983.30
