createdAt,value
2022-08-17T00:02:25.994Z,69.52
2022-08-17T00:04:54.543Z,69.70
2022-08-17T00:07:21.676Z,69.72
2022-08-17T00:09:48.437Z,69.80
2022-08-17T00:12:41.880Z,69.77
2022-08-17T00:15:02.955Z,69.86
2022-08-17T00:17:29.783Z,69.95
2022-08-17T00:19:56.489Z,70.03
2022-08-17T00:22:31.047Z,70.17
2022-08-17T00:25:04.183Z,70.33
2022-08-17T00:27:30.906Z,70.55
2022-08-17T00:29:57.651Z,70.38
2022-08-17T00:33:14.034Z,70.63
2022-08-17T00:35:14.097Z,70.48
2022-08-17T00:37:41.318Z,70.77
2022-08-17T00:40:11.747Z,70.75
2022-08-17T00:42:39.403Z,70.83
2022-08-17T00:45:10.116Z,70.77
2022-08-17T00:47:37.038Z,70.88
2022-08-17T00:50:07.180Z,71.33
2022-08-17T00:52:39.716Z,71.01
2022-08-17T00:55:08.891Z,71.37
2022-08-17T00:57:40.616Z,71.34
2022-08-17T01:00:16.886Z,71.22
2022-08-17T01:02:47.584Z,71.35
2022-08-17T01:05:23.917Z,71.28
2022-08-17T01:07:53.217Z,71.32
2022-08-17T01:10:59.551Z,71.30
2022-08-17T01:13:15.521Z,71.50
2022-08-17T01:15:49.096Z,71.43
2022-08-17T01:18:16.735Z,71.65
2022-08-17T01:20:53.022Z,71.79
2022-08-17T01:23:23.702Z,71.83
2022-08-17T01:25:52.654Z,71.77
2022-08-17T01:28:52.299Z,72.00
2022-08-17T01:31:09.933Z,72.18
2022-08-17T01:33:37.573Z,72.08
2022-08-17T01:36:07.403Z,72.22
2022-08-17T01:38:39.571Z,72.00
2022-08-17T01:41:11.833Z,72.28
2022-08-17T01:43:51.118Z,72.45
2022-08-17T01:46:25.215Z,72.46
2022-08-17T01:48:52.025Z,72.74
2022-08-17T01:51:21.154Z,72.62
2022-08-17T01:53:52.768Z,73.01
2022-08-17T01:56:24.591Z,72.80
2022-08-17T01:58:53.496Z,72.79
2022-08-17T02:01:24.942Z,72.76
2022-08-17T02:03:56.273Z,72.75
2022-08-17T02:06:44.929Z,72.74
2022-08-17T02:09:17.016Z,72.89
2022-08-17T02:11:45.398Z,72.96
2022-08-17T02:14:14.180Z,72.95
2022-08-17T02:16:41.926Z,72.98
2022-08-17T02:19:12.956Z,73.16
2022-08-17T02:21:42.624Z,73.49
2022-08-17T02:24:15.988Z,73.37
2022-08-17T02:26:42.916Z,73.31
2022-08-17T02:29:09.710Z,73.46
2022-08-17T02:31:36.486Z,73.49
2022-08-17T02:34:05.192Z,73.69
2022-08-17T02:36:34.672Z,73.80
2022-08-17T02:39:05.022Z,73.67
2022-08-17T02:41:32.186Z,73.81
2022-08-17T02:43:59.054Z,73.95
2022-08-17T02:46:26.233Z,73.92
2022-08-17T02:48:52.975Z,74.01
2022-08-17T02:51:20.188Z,74.01
2022-08-17T02:53:46.925Z,74.19
2022-08-17T02:56:14.164Z,73.92
2022-08-17T02:58:41.035Z,74.12
2022-08-17T03:01:09.928Z,74.15
2022-08-17T03:03:38.766Z,74.13
2022-08-17T03:06:07.833Z,74.31
2022-08-17T03:08:35.694Z,74.30
2022-08-17T03:11:02.496Z,74.19
2022-08-17T03:13:30.969Z,74.28
2022-08-17T03:15:57.885Z,74.33
2022-08-17T03:18:26.346Z,74.57
2022-08-17T03:20:56.074Z,74.47
2022-08-17T03:23:25.567Z,74.45
2022-08-17T03:25:54.143Z,74.72
2022-08-17T03:28:22.668Z,74.70
2022-08-17T03:30:51.405Z,74.70
2022-08-17T03:33:19.610Z,74.75
2022-08-17T03:35:47.051Z,74.63
2022-08-17T03:38:15.845Z,74.70
2022-08-17T03:40:59.140Z,74.80
2022-08-17T03:43:32.231Z,74.97
2022-08-17T03:46:35.880Z,74.86
2022-08-17T03:49:27.036Z,74.78
2022-08-17T03:52:14.467Z,74.89
2022-08-17T03:55:01.169Z,74.81
2022-08-17T03:57:29.289Z,74.84
2022-08-17T03:59:57.700Z,74.85
2022-08-17T04:02:29.574Z,74.94
2022-08-17T04:04:56.887Z,75.04
2022-08-17T04:07:26.393Z,75.08
2022-08-17T04:09:53.614Z,74.98
2022-08-17T04:12:22.789Z,75.00
2022-08-17T04:14:52.961Z,75.05
2022-08-17T04:17:27.424Z,74.79
2022-08-17T04:19:55.531Z,74.94
2022-08-17T04:22:30.690Z,74.76
2022-08-17T04:25:14.130Z,74.77
2022-08-17T04:27:41.195Z,74.72
2022-08-17T04:30:09.090Z,74.80
2022-08-17T04:33:06.104Z,74.68
2022-08-17T04:35:39.653Z,74.42
2022-08-17T04:38:09.186Z,74.06
2022-08-17T04:40:55.060Z,74.11
2022-08-17T04:43:23.019Z,73.95
2022-08-17T04:45:55.383Z,73.67
2022-08-17T04:48:36.477Z,73.75
2022-08-17T04:51:15.031Z,73.86
2022-08-17T04:53:44.654Z,73.77
2022-08-17T04:56:17.051Z,73.68
2022-08-17T04:58:49.875Z,73.55
2022-08-17T05:01:23.264Z,73.47
2022-08-17T05:03:56.429Z,73.18
2022-08-17T05:06:23.795Z,73.28
2022-08-17T05:08:50.493Z,73.19
2022-08-17T05:11:18.103Z,73.12
2022-08-17T05:13:44.936Z,72.97
2022-08-17T05:16:12.207Z,72.70
2022-08-17T05:18:39.259Z,72.90
2022-08-17T05:21:07.026Z,72.63
2022-08-17T05:23:42.524Z,72.55
2022-08-17T05:26:25.444Z,72.49
2022-08-17T05:28:59.704Z,72.42
2022-08-17T05:31:30.703Z,72.36
2022-08-17T05:33:58.223Z,72.26
2022-08-17T05:36:41.565Z,72.10
2022-08-17T05:39:15.805Z,72.11
2022-08-17T05:41:45.972Z,71.92
2022-08-17T05:44:12.944Z,71.91
2022-08-17T05:46:44.267Z,71.70
2022-08-17T05:49:14.539Z,71.59
2022-08-17T05:52:03.883Z,71.75
2022-08-17T05:54:33.596Z,71.79
2022-08-17T05:57:05.422Z,71.63
2022-08-17T05:59:37.942Z,71.60
2022-08-17T06:02:09.380Z,71.73
2022-08-17T06:05:05.782Z,71.50
2022-08-17T06:07:38.673Z,71.53
2022-08-17T06:10:15.691Z,71.09
2022-08-17T06:13:27.756Z,70.89
2022-08-17T06:15:58.105Z,70.57
2022-08-17T06:18:29.521Z,70.16
2022-08-17T06:21:04.480Z,69.67
2022-08-17T06:23:39.244Z,69.29
2022-08-17T06:26:13.108Z,69.01
2022-08-17T06:28:54.884Z,68.88
2022-08-17T06:31:29.299Z,68.63
2022-08-17T06:33:58.634Z,68.19
2022-08-17T06:36:41.343Z,67.85
2022-08-17T06:39:41.355Z,67.59
2022-08-17T06:43:05.850Z,67.64
2022-08-17T06:45:38.067Z,66.81
2022-08-17T06:48:09.171Z,66.74
2022-08-17T06:50:54.132Z,66.67
2022-08-17T06:53:32.348Z,66.43
2022-08-17T06:56:10.811Z,66.46
2022-08-17T06:58:40.481Z,66.04
2022-08-17T07:01:25.126Z,65.93
2022-08-17T07:04:19.416Z,65.70
2022-08-17T07:06:51.595Z,65.98
2022-08-17T07:09:34.155Z,65.58
2022-08-17T07:12:19.070Z,65.61
2022-08-17T07:14:53.083Z,65.40
2022-08-17T07:17:46.403Z,65.51
2022-08-17T07:20:15.306Z,65.53
2022-08-17T07:23:22.005Z,65.41
2022-08-17T07:25:49.664Z,65.44
2022-08-17T07:28:23.199Z,65.41
2022-08-17T07:30:54.917Z,65.32
2022-08-17T07:33:28.408Z,65.26
2022-08-17T07:35:58.241Z,65.47
2022-08-17T07:38:28.505Z,65.53
2022-08-17T07:41:02.046Z,65.21
2022-08-17T07:43:47.889Z,65.18
2022-08-17T07:46:38.225Z,64.75
2022-08-17T07:49:07.849Z,64.47
2022-08-17T07:51:46.013Z,64.19
2022-08-17T07:54:15.566Z,64.10
2022-08-17T07:56:48.406Z,63.78
2022-08-17T07:59:33.353Z,63.74
2022-08-17T08:02:31.686Z,63.64
2022-08-17T08:05:49.178Z,63.13
2022-08-17T08:08:28.669Z,62.71
2022-08-17T08:11:09.128Z,62.07
2022-08-17T08:13:43.918Z,61.51
2022-08-17T08:16:32.022Z,61.84
2022-08-17T08:19:01.487Z,61.50
2022-08-17T08:21:32.079Z,61.70
2022-08-17T08:24:30.855Z,61.44
2022-08-17T08:27:33.775Z,61.44
2022-08-17T08:30:18.630Z,61.25
2022-08-17T08:33:04.575Z,60.67
2022-08-17T08:36:02.955Z,60.30
2022-08-17T08:38:42.792Z,60.04
2022-08-17T08:41:42.162Z,59.84
2022-08-17T08:44:59.474Z,59.71
2022-08-17T08:47:55.521Z,59.76
2022-08-17T08:50:42.995Z,59.48
2022-08-17T08:53:21.389Z,59.15
2022-08-17T08:55:55.005Z,58.67
2022-08-17T08:58:50.931Z,58.44
2022-08-17T09:01:28.556Z,57.84
2022-08-17T09:04:24.586Z,57.23
2022-08-17T09:07:13.541Z,56.56
2022-08-17T09:10:05.226Z,55.57
2022-08-17T09:12:55.095Z,55.57
2022-08-17T09:15:46.865Z,55.40
2022-08-17T09:19:01.516Z,55.22
2022-08-17T09:21:13.907Z,55.07
2022-08-17T09:24:16.090Z,54.83
2022-08-17T09:27:02.548Z,54.69
2022-08-17T09:29:35.259Z,54.11
2022-08-17T09:32:17.758Z,53.84
2022-08-17T09:34:52.876Z,53.69
2022-08-17T09:37:32.582Z,53.19
2022-08-17T09:40:21.630Z,53.21
2022-08-17T09:43:01.492Z,52.94
2022-08-17T09:45:36.117Z,53.29
2022-08-17T09:48:08.490Z,53.09
2022-08-17T09:51:05.530Z,52.24
2022-08-17T09:53:37.171Z,52.20
2022-08-17T09:56:06.602Z,52.33
2022-08-17T09:59:00.676Z,51.97
2022-08-17T10:01:36.853Z,51.51
2022-08-17T10:04:24.885Z,51.02
2022-08-17T10:07:07.395Z,51.08
2022-08-17T10:09:42.894Z,50.86
2022-08-17T10:12:30.159Z,50.61
2022-08-17T10:15:10.737Z,50.37
2022-08-17T10:17:50.742Z,50.02
2022-08-17T10:20:28.536Z,50.04
2022-08-17T10:23:14.133Z,50.35
2022-08-17T10:26:15.430Z,50.66
2022-08-17T10:29:00.869Z,51.15
2022-08-17T10:31:38.749Z,51.48
2022-08-17T10:34:44.381Z,51.44
2022-08-17T10:37:20.333Z,51.31
2022-08-17T10:40:12.374Z,50.47
2022-08-17T10:42:59.185Z,49.28
2022-08-17T10:45:37.611Z,48.70
2022-08-17T10:48:07.622Z,48.26
2022-08-17T10:50:57.717Z,47.96
2022-08-17T10:53:33.437Z,47.57
2022-08-17T10:56:12.336Z,47.69
2022-08-17T10:58:55.418Z,47.35
2022-08-17T11:01:34.340Z,46.80
2022-08-17T11:04:38.230Z,46.77
2022-08-17T11:07:43.991Z,46.06
2022-08-17T11:10:42.798Z,45.89
2022-08-17T11:13:21.985Z,45.40
2022-08-17T11:15:57.636Z,45.00
2022-08-17T11:18:55.290Z,45.13
2022-08-17T11:21:42.353Z,45.29
2022-08-17T11:24:19.172Z,45.29
2022-08-17T11:27:02.427Z,45.23
2022-08-17T11:29:59.459Z,44.78
2022-08-17T11:32:31.623Z,44.25
2022-08-17T11:35:07.629Z,43.58
2022-08-17T11:37:52.668Z,43.45
2022-08-17T11:40:41.580Z,42.64
2022-08-17T11:43:14.519Z,42.16
2022-08-17T11:46:02.265Z,42.04
2022-08-17T11:49:04.300Z,41.63
2022-08-17T11:51:55.777Z,41.52
2022-08-17T11:54:33.337Z,41.72
2022-08-17T11:57:26.625Z,41.61
2022-08-17T12:00:08.519Z,41.71
2022-08-17T12:02:48.220Z,41.74
2022-08-17T12:05:18.043Z,42.05
2022-08-17T12:07:52.227Z,42.21
2022-08-17T12:10:30.326Z,41.49
2022-08-17T12:12:58.255Z,40.85
2022-08-17T12:15:48.884Z,40.51
2022-08-17T12:18:33.942Z,40.02
2022-08-17T12:21:13.566Z,38.98
2022-08-17T12:23:50.314Z,38.99
2022-08-17T12:26:20.029Z,39.25
2022-08-17T12:28:57.525Z,39.87
2022-08-17T12:31:30.676Z,40.30
2022-08-17T12:33:58.034Z,40.81
2022-08-17T12:36:28.370Z,40.98
2022-08-17T12:39:13.899Z,40.98
2022-08-17T12:41:50.353Z,41.79
2022-08-17T12:44:27.935Z,42.17
2022-08-17T12:46:54.699Z,41.83
2022-08-17T12:49:29.960Z,41.44
2022-08-17T12:52:05.954Z,41.42
2022-08-17T12:54:59.720Z,40.77
2022-08-17T12:57:33.354Z,39.78
2022-08-17T13:00:09.438Z,39.09
2022-08-17T13:03:05.953Z,38.64
2022-08-17T13:05:36.075Z,38.50
2022-08-17T13:08:16.774Z,38.14
2022-08-17T13:10:54.303Z,37.64
2022-08-17T13:13:27.660Z,37.54
2022-08-17T13:15:58.154Z,37.03
2022-08-17T13:18:39.192Z,36.63
2022-08-17T13:21:12.221Z,36.20
2022-08-17T13:23:39.156Z,36.27
2022-08-17T13:26:29.849Z,36.45
2022-08-17T13:28:57.339Z,36.78
2022-08-17T13:31:30.256Z,36.50
2022-08-17T13:34:56.109Z,35.92
2022-08-17T13:37:34.316Z,35.61
2022-08-17T13:40:07.811Z,35.80
2022-08-17T13:42:54.446Z,35.38
2022-08-17T13:45:34.875Z,35.09
2022-08-17T13:48:15.312Z,34.72
2022-08-17T13:51:02.841Z,34.83
2022-08-17T13:53:40.244Z,34.77
2022-08-17T13:56:33.548Z,34.36
2022-08-17T13:59:11.878Z,33.61
2022-08-17T14:01:40.559Z,33.58
2022-08-17T14:04:11.811Z,33.90
2022-08-17T14:06:59.452Z,33.88
2022-08-17T14:09:37.220Z,33.81
2022-08-17T14:12:10.755Z,34.41
2022-08-17T14:14:39.029Z,34.81
2022-08-17T14:17:05.901Z,35.02
2022-08-17T14:19:35.997Z,34.46
2022-08-17T14:22:03.792Z,34.70
2022-08-17T14:24:34.810Z,34.16
2022-08-17T14:27:04.613Z,34.14
2022-08-17T14:29:34.431Z,34.09
2022-08-17T14:32:15.387Z,33.73
2022-08-17T14:34:43.054Z,33.03
2022-08-17T14:37:10.104Z,33.48
2022-08-17T14:39:37.002Z,33.45
2022-08-17T14:42:04.307Z,33.10
2022-08-17T14:44:31.050Z,33.36
2022-08-17T14:46:57.983Z,33.73
2022-08-17T14:49:26.171Z,34.19
2022-08-17T14:51:53.036Z,34.96
2022-08-17T14:54:29.434Z,35.06
2022-08-17T14:57:23.239Z,35.48
2022-08-17T14:59:53.412Z,35.53
2022-08-17T15:02:29.786Z,35.88
2022-08-17T15:05:05.491Z,36.22
2022-08-17T15:07:32.591Z,36.55
2022-08-17T15:10:02.794Z,36.53
2022-08-17T15:12:34.003Z,36.78
2022-08-17T15:15:05.102Z,36.59
2022-08-17T15:17:44.565Z,36.32
2022-08-17T15:20:23.149Z,36.03
2022-08-17T15:22:50.674Z,36.31
2022-08-17T15:25:19.642Z,36.49
2022-08-17T15:27:47.654Z,36.50
2022-08-17T15:30:15.893Z,36.37
2022-08-17T15:32:51.123Z,36.78
2022-08-17T15:35:28.119Z,36.84
2022-08-17T15:38:11.636Z,37.06
2022-08-17T15:40:49.603Z,37.27
2022-08-17T15:43:28.284Z,37.29
2022-08-17T15:46:05.476Z,37.28
2022-08-17T15:48:42.713Z,37.44
2022-08-17T15:51:10.759Z,37.51
2022-08-17T15:53:38.142Z,37.46
2022-08-17T15:56:06.642Z,37.70
2022-08-17T15:58:35.190Z,37.81
2022-08-17T16:01:18.223Z,37.76
2022-08-17T16:04:04.444Z,38.19
2022-08-17T16:06:34.834Z,38.37
2022-08-17T16:09:01.711Z,38.56
2022-08-17T16:11:28.406Z,38.44
2022-08-17T16:13:56.016Z,38.48
2022-08-17T16:16:24.440Z,38.31
2022-08-17T16:18:54.570Z,38.10
2022-08-17T16:21:25.883Z,38.37
2022-08-17T16:23:56.896Z,38.61
2022-08-17T16:26:24.339Z,38.95
2022-08-17T16:28:51.487Z,39.24
2022-08-17T16:31:18.322Z,39.33
2022-08-17T16:34:03.837Z,39.63
2022-08-17T16:36:32.354Z,39.63
2022-08-17T16:38:59.561Z,39.75
2022-08-17T16:41:45.427Z,40.02
2022-08-17T16:44:15.345Z,40.25
2022-08-17T16:46:45.686Z,40.34
2022-08-17T16:49:36.062Z,40.64
2022-08-17T16:52:03.182Z,40.99
2022-08-17T16:54:30.493Z,41.11
2022-08-17T16:56:57.331Z,41.38
2022-08-17T16:59:31.888Z,41.71
2022-08-17T17:02:11.385Z,42.05
2022-08-17T17:04:48.283Z,42.51
2022-08-17T17:07:40.630Z,42.68
2022-08-17T17:10:15.127Z,43.26
2022-08-17T17:13:03.702Z,43.63
2022-08-17T17:15:58.171Z,43.99
2022-08-17T17:18:50.861Z,44.53
2022-08-17T17:21:23.187Z,44.58
2022-08-17T17:23:57.125Z,44.92
2022-08-17T17:26:38.617Z,45.36
2022-08-17T17:29:18.554Z,45.72
2022-08-17T17:31:56.139Z,45.92
2022-08-17T17:34:25.839Z,46.10
2022-08-17T17:36:58.010Z,46.58
2022-08-17T17:39:44.141Z,46.84
2022-08-17T17:42:19.917Z,47.28
2022-08-17T17:44:57.503Z,47.33
2022-08-17T17:47:24.301Z,47.52
2022-08-17T17:49:51.469Z,48.10
2022-08-17T17:52:45.486Z,48.45
2022-08-17T17:55:38.278Z,48.87
2022-08-17T17:58:18.113Z,48.95
2022-08-17T18:01:12.646Z,49.03
2022-08-17T18:04:17.060Z,49.52
2022-08-17T18:07:01.531Z,49.73
2022-08-17T18:09:53.785Z,49.98
2022-08-17T18:12:51.208Z,50.29
2022-08-17T18:15:51.328Z,50.71
2022-08-17T18:18:38.192Z,51.04
2022-08-17T18:21:23.217Z,51.41
2022-08-17T18:23:59.858Z,51.63
2022-08-17T18:26:48.205Z,52.02
2022-08-17T18:29:31.443Z,52.19
2022-08-17T18:32:19.109Z,52.61
2022-08-17T18:34:48.956Z,52.88
2022-08-17T18:37:52.244Z,53.04
2022-08-17T18:40:19.823Z,53.32
2022-08-17T18:43:10.431Z,53.38
2022-08-17T18:45:42.460Z,53.75
2022-08-17T18:48:27.079Z,53.83
2022-08-17T18:51:01.578Z,54.16
2022-08-17T18:53:34.056Z,54.21
2022-08-17T18:56:33.985Z,54.29
2022-08-17T18:59:18.838Z,54.60
2022-08-17T19:02:27.212Z,54.79
2022-08-17T19:05:35.713Z,54.95
2022-08-17T19:08:23.063Z,55.08
2022-08-17T19:11:01.582Z,55.31
2022-08-17T19:13:38.851Z,55.49
2022-08-17T19:16:22.470Z,55.68
2022-08-17T19:19:18.686Z,55.92
2022-08-17T19:21:55.078Z,56.08
2022-08-17T19:24:26.626Z,56.27
2022-08-17T19:27:06.771Z,56.50
2022-08-17T19:29:54.922Z,56.61
2022-08-17T19:32:26.166Z,56.87
2022-08-17T19:34:53.657Z,56.92
2022-08-17T19:37:36.844Z,57.09
2022-08-17T19:40:48.996Z,57.26
2022-08-17T19:43:34.081Z,57.53
2022-08-17T19:46:32.264Z,57.63
2022-08-17T19:49:33.264Z,57.76
2022-08-17T19:52:41.637Z,57.98
2022-08-17T19:55:22.430Z,57.95
2022-08-17T19:58:18.417Z,58.07
2022-08-17T20:00:51.806Z,58.24
2022-08-17T20:03:51.148Z,58.41
2022-08-17T20:06:20.990Z,58.47
2022-08-17T20:09:16.685Z,58.51
2022-08-17T20:11:56.118Z,58.70
2022-08-17T20:14:32.911Z,58.93
2022-08-17T20:17:02.833Z,59.14
2022-08-17T20:19:45.640Z,59.05
2022-08-17T20:22:22.955Z,59.20
2022-08-17T20:25:15.117Z,59.34
2022-08-17T20:27:53.866Z,59.50
2022-08-17T20:30:38.130Z,59.70
2022-08-17T20:33:22.791Z,59.77
2022-08-17T20:36:11.104Z,59.84
2022-08-17T20:38:42.802Z,59.96
2022-08-17T20:41:11.580Z,59.97
2022-08-17T20:43:38.311Z,60.08
2022-08-17T20:46:23.405Z,60.06
2022-08-17T20:48:55.633Z,60.05
2022-08-17T20:51:31.688Z,60.14
2022-08-17T20:54:07.042Z,60.36
2022-08-17T20:56:49.470Z,60.35
2022-08-17T20:59:31.814Z,60.38
2022-08-17T21:02:17.638Z,60.27
2022-08-17T21:04:47.631Z,60.46
2022-08-17T21:07:27.905Z,60.44
2022-08-17T21:10:09.294Z,60.46
2022-08-17T21:12:50.476Z,60.63
2022-08-17T21:15:41.943Z,60.77
2022-08-17T21:18:26.781Z,60.70
2022-08-17T21:21:17.612Z,60.92
2022-08-17T21:23:56.996Z,60.98
2022-08-17T21:26:56.732Z,60.90
2022-08-17T21:29:31.086Z,61.08
2022-08-17T21:32:00.609Z,61.06
2022-08-17T21:34:29.746Z,61.13
2022-08-17T21:37:19.024Z,61.04
2022-08-17T21:39:53.506Z,61.16
2022-08-17T21:42:26.839Z,61.19
2022-08-17T21:44:58.205Z,61.20
2022-08-17T21:47:28.207Z,61.25
2022-08-17T21:50:12.959Z,61.18
2022-08-17T21:52:40.806Z,61.52
2022-08-17T21:55:18.233Z,61.55
2022-08-17T21:57:53.198Z,61.89
2022-08-17T22:00:35.962Z,61.69
2022-08-17T22:03:07.192Z,61.76
2022-08-17T22:05:40.398Z,62.12
2022-08-17T22:08:19.843Z,62.15
2022-08-17T22:10:50.782Z,62.29
2022-08-17T22:13:17.740Z,62.32
2022-08-17T22:15:51.128Z,62.55
2022-08-17T22:18:27.020Z,62.60
2022-08-17T22:20:57.363Z,62.54
2022-08-17T22:23:50.112Z,62.96
2022-08-17T22:26:18.903Z,62.94
2022-08-17T22:28:47.616Z,63.04
2022-08-17T22:31:23.599Z,63.14
2022-08-17T22:34:02.594Z,63.39
2022-08-17T22:36:34.169Z,63.28
2022-08-17T22:39:09.910Z,63.57
2022-08-17T22:41:55.890Z,63.80
2022-08-17T22:44:26.205Z,63.83
2022-08-17T22:46:59.184Z,63.95
2022-08-17T22:49:34.323Z,64.13
2022-08-17T22:52:04.183Z,64.05
2022-08-17T22:54:50.676Z,64.27
2022-08-17T22:57:44.389Z,64.37
2022-08-17T23:00:33.736Z,64.48
2022-08-17T23:03:24.892Z,64.50
2022-08-17T23:06:06.142Z,64.73
2022-08-17T23:08:36.295Z,64.98
2022-08-17T23:11:05.539Z,64.87
2022-08-17T23:13:33.624Z,65.05
2022-08-17T23:16:00.441Z,65.42
2022-08-17T23:18:28.433Z,65.34
2022-08-17T23:20:55.258Z,65.49
2022-08-17T23:23:23.999Z,65.59
2022-08-17T23:25:50.904Z,65.69
2022-08-17T23:28:17.726Z,65.61
2022-08-17T23:30:48.504Z,65.49
2022-08-17T23:33:25.875Z,65.55
2022-08-17T23:35:54.084Z,65.34
2022-08-17T23:38:20.860Z,65.74
2022-08-17T23:40:47.623Z,65.60
2022-08-17T23:43:24.605Z,65.96
2022-08-17T23:45:55.286Z,65.85
2022-08-17T23:48:32.444Z,65.87
2022-08-17T23:51:14.951Z,66.03
2022-08-17T23:53:46.601Z,66.17
2022-08-17T23:56:14.575Z,66.10
2022-08-17T23:58:43.365Z,66.33
