createdAt,value
2022-10-30T00:02:10.049Z,3.47
2022-10-30T00:07:11.853Z,2.93
2022-10-30T00:12:13.528Z,2.88
2022-10-30T00:17:15.185Z,4.03
2022-10-30T00:22:16.963Z,6.43
2022-10-30T00:27:19.071Z,4.72
2022-10-30T00:32:22.010Z,4.53
2022-10-30T00:37:24.508Z,3.90
2022-10-30T00:42:30.250Z,5.75
2022-10-30T00:47:39.496Z,5.95
2022-10-30T00:53:04.773Z,6.55
2022-10-30T00:58:10.090Z,5.07
2022-10-30T01:03:13.088Z,5.55
2022-10-30T01:13:20.729Z,5.47
2022-10-30T01:18:25.394Z,5.07
2022-10-30T01:23:48.402Z,3.90
2022-10-30T01:29:17.051Z,3.05
2022-10-30T01:34:20.387Z,3.90
2022-10-30T01:39:29.481Z,3.75
2022-10-30T01:44:33.029Z,3.17
2022-10-30T01:50:14.796Z,2.72
2022-10-30T01:55:27.770Z,3.13
2022-10-30T02:00:29.529Z,3.92
2022-10-30T02:05:43.952Z,3.15
2022-10-30T02:10:48.365Z,3.10
2022-10-30T02:15:50.604Z,3.95
2022-10-30T02:20:53.923Z,4.45
2022-10-30T02:25:55.692Z,3.53
2022-10-30T02:30:57.537Z,4.00
2022-10-30T02:35:59.625Z,4.03
2022-10-30T02:41:01.304Z,3.33
2022-10-30T02:46:03.873Z,3.50
2022-10-30T02:51:06.029Z,3.80
2022-10-30T02:56:10.505Z,4.80
2022-10-30T03:01:18.450Z,4.05
2022-10-30T03:06:20.585Z,3.28
2022-10-30T03:11:22.317Z,4.40
2022-10-30T03:16:25.503Z,3.95
2022-10-30T03:21:28.042Z,4.35
2022-10-30T03:26:29.873Z,4.05
2022-10-30T03:31:42.049Z,4.00
2022-10-30T03:36:56.807Z,4.13
2022-10-30T03:41:58.511Z,3.65
2022-10-30T03:47:00.398Z,3.75
2022-10-30T03:52:06.267Z,4.28
2022-10-30T03:57:07.993Z,4.05
2022-10-30T04:07:20.001Z,3.60
2022-10-30T04:12:22.466Z,2.58
2022-10-30T04:17:24.485Z,4.13
2022-10-30T04:22:26.551Z,3.25
2022-10-30T04:27:28.338Z,2.67
2022-10-30T04:32:30.148Z,2.75
2022-10-30T04:37:31.918Z,3.75
2022-10-30T04:42:34.909Z,3.00
2022-10-30T04:52:39.931Z,2.97
2022-10-30T04:57:41.973Z,3.00
2022-10-30T05:07:50.568Z,3.10
2022-10-30T05:12:54.313Z,4.23
2022-10-30T05:17:57.074Z,2.80
2022-10-30T05:22:59.568Z,3.35
2022-10-30T05:28:04.232Z,3.30
2022-10-30T05:33:12.674Z,2.83
2022-10-30T05:38:15.381Z,2.35
2022-10-30T05:43:17.470Z,2.50
2022-10-30T05:48:19.264Z,3.65
2022-10-30T05:58:24.203Z,4.05
2022-10-30T06:08:29.660Z,3.63
2022-10-30T06:13:34.209Z,3.80
2022-10-30T06:23:49.564Z,3.60
2022-10-30T06:29:11.735Z,4.00
2022-10-30T06:34:13.569Z,4.15
2022-10-30T06:39:16.919Z,2.90
2022-10-30T06:44:38.898Z,4.25
2022-10-30T06:49:40.790Z,4.20
2022-10-30T06:54:42.558Z,4.80
2022-10-30T07:00:08.431Z,4.18
2022-10-30T07:05:28.752Z,3.90
2022-10-30T07:10:31.000Z,3.97
2022-10-30T07:15:55.591Z,4.60
2022-10-30T07:20:59.559Z,4.60
2022-10-30T07:26:04.162Z,4.82
2022-10-30T07:31:12.300Z,8.07
2022-10-30T07:36:33.967Z,15.15
2022-10-30T07:41:39.041Z,18.35
2022-10-30T07:46:59.219Z,16.85
2022-10-30T07:52:22.062Z,10.95
2022-10-30T07:57:24.366Z,7.38
2022-10-30T08:02:56.848Z,5.70
2022-10-30T08:08:18.877Z,6.53
2022-10-30T08:13:27.367Z,5.32
2022-10-30T08:18:29.104Z,5.20
2022-10-30T08:23:31.210Z,4.87
2022-10-30T08:28:35.348Z,5.70
2022-10-30T08:33:40.208Z,5.10
2022-10-30T08:39:21.025Z,4.55
2022-10-30T08:44:54.931Z,6.20
2022-10-30T08:49:56.675Z,6.65
2022-10-30T08:55:02.892Z,6.80
2022-10-30T09:00:06.346Z,6.18
2022-10-30T09:05:26.833Z,6.70
2022-10-30T09:10:58.332Z,6.78
2022-10-30T09:21:05.404Z,8.85
2022-10-30T09:26:17.051Z,7.15
2022-10-30T09:31:28.609Z,7.00
2022-10-30T09:36:32.211Z,6.23
2022-10-30T09:41:45.815Z,8.00
2022-10-30T09:47:23.029Z,10.80
2022-10-30T09:52:38.727Z,9.00
2022-10-30T09:57:45.094Z,7.38
2022-10-30T10:03:09.741Z,6.22
2022-10-30T10:08:34.977Z,6.05
2022-10-30T10:14:21.444Z,8.35
2022-10-30T10:19:35.739Z,7.38
2022-10-30T10:24:44.303Z,7.15
2022-10-30T10:29:56.073Z,6.43
2022-10-30T10:35:19.183Z,6.15
2022-10-30T10:41:03.025Z,5.80
2022-10-30T10:46:31.187Z,5.75
2022-10-30T10:51:39.181Z,6.03
2022-10-30T10:56:45.040Z,6.05
2022-10-30T11:02:29.506Z,5.75
2022-10-30T11:07:35.741Z,5.63
2022-10-30T11:12:37.612Z,5.55
2022-10-30T11:17:45.548Z,4.80
2022-10-30T11:22:51.320Z,4.80
2022-10-30T11:27:58.948Z,5.38
2022-10-30T11:33:21.527Z,4.78
2022-10-30T11:38:26.789Z,4.65
2022-10-30T11:43:28.833Z,5.65
2022-10-30T11:48:33.843Z,5.27
2022-10-30T11:53:42.743Z,4.75
2022-10-30T11:58:48.741Z,4.30
2022-10-30T12:03:51.271Z,4.97
2022-10-30T12:09:22.594Z,4.82
2022-10-30T12:14:27.148Z,4.80
2022-10-30T12:19:30.611Z,4.47
2022-10-30T12:24:36.281Z,4.82
2022-10-30T12:35:22.196Z,4.95
2022-10-30T12:40:29.349Z,4.30
2022-10-30T12:45:39.125Z,4.00
2022-10-30T12:51:02.354Z,4.68
2022-10-30T12:56:15.170Z,4.57
2022-10-30T13:01:26.885Z,4.40
2022-10-30T13:06:36.654Z,4.20
2022-10-30T13:12:01.469Z,4.20
2022-10-30T13:17:03.231Z,4.20
2022-10-30T13:22:13.097Z,4.10
2022-10-30T13:27:41.867Z,5.00
2022-10-30T13:33:02.328Z,3.80
2022-10-30T13:38:04.606Z,4.25
2022-10-30T13:43:24.939Z,4.65
2022-10-30T13:48:43.329Z,4.30
2022-10-30T13:53:48.640Z,4.55
2022-10-30T13:59:08.485Z,4.63
2022-10-30T14:04:20.449Z,5.13
2022-10-30T14:09:43.410Z,5.00
2022-10-30T14:14:48.286Z,5.05
2022-10-30T14:20:10.131Z,4.95
2022-10-30T14:25:16.380Z,5.20
2022-10-30T14:30:19.883Z,5.45
2022-10-30T14:35:36.457Z,4.82
2022-10-30T14:40:47.337Z,4.85
2022-10-30T14:45:56.289Z,5.05
2022-10-30T14:51:20.039Z,5.18
2022-10-30T14:56:41.012Z,5.43
2022-10-30T15:01:52.717Z,4.22
2022-10-30T15:07:05.685Z,4.32
2022-10-30T15:12:11.874Z,4.82
2022-10-30T15:17:20.924Z,4.90
2022-10-30T15:22:26.276Z,4.93
2022-10-30T15:27:29.163Z,5.05
2022-10-30T15:32:31.023Z,5.30
2022-10-30T15:37:32.689Z,6.85
2022-10-30T15:42:35.217Z,5.03
2022-10-30T15:47:39.327Z,4.63
2022-10-30T15:52:43.885Z,4.80
2022-10-30T15:58:02.963Z,5.05
2022-10-30T16:03:16.016Z,3.90
2022-10-30T16:08:23.388Z,4.57
2022-10-30T16:13:30.852Z,4.93
2022-10-30T16:18:35.992Z,4.43
2022-10-30T16:23:47.040Z,5.30
2022-10-30T16:28:48.925Z,4.85
2022-10-30T16:33:51.020Z,5.43
2022-10-30T16:38:53.145Z,4.83
2022-10-30T16:44:13.842Z,3.87
2022-10-30T16:49:19.365Z,4.28
2022-10-30T16:54:25.148Z,5.00
2022-10-30T16:59:29.023Z,4.40
2022-10-30T17:04:31.700Z,4.57
2022-10-30T17:15:09.958Z,4.95
2022-10-30T17:20:21.851Z,5.57
2022-10-30T17:25:37.270Z,6.13
2022-10-30T17:30:41.609Z,5.50
2022-10-30T17:35:43.400Z,4.50
2022-10-30T17:40:45.332Z,4.95
2022-10-30T17:45:47.223Z,5.03
2022-10-30T17:50:49.048Z,5.27
2022-10-30T17:55:58.570Z,4.43
2022-10-30T18:01:00.527Z,4.72
2022-10-30T18:06:02.953Z,9.00
2022-10-30T18:11:05.215Z,7.97
2022-10-30T18:16:10.804Z,7.60
2022-10-30T18:21:18.434Z,5.45
2022-10-30T18:26:25.999Z,4.30
2022-10-30T18:31:27.673Z,5.50
2022-10-30T18:36:29.568Z,3.53
2022-10-30T18:41:36.625Z,4.03
2022-10-30T18:46:38.239Z,4.63
2022-10-30T18:51:40.186Z,5.90
2022-10-30T18:56:41.848Z,5.43
2022-10-30T19:01:43.603Z,5.88
2022-10-30T19:06:45.364Z,5.25
2022-10-30T19:11:47.072Z,5.32
2022-10-30T19:16:48.762Z,5.05
2022-10-30T19:21:52.457Z,6.80
2022-10-30T19:26:54.314Z,6.03
2022-10-30T19:31:56.080Z,7.00
2022-10-30T19:36:57.731Z,3.78
2022-10-30T19:41:59.502Z,3.67
2022-10-30T19:47:01.217Z,5.03
2022-10-30T19:52:04.574Z,6.10
2022-10-30T20:02:10.827Z,4.03
2022-10-30T20:07:12.585Z,5.07
2022-10-30T20:12:14.238Z,4.10
2022-10-30T20:17:15.975Z,5.55
2022-10-30T20:22:17.732Z,5.78
2022-10-30T20:27:20.225Z,7.13
2022-10-30T20:32:22.173Z,9.50
2022-10-30T20:37:24.021Z,4.55
2022-10-30T20:42:26.105Z,6.82
2022-10-30T20:47:28.985Z,13.10
2022-10-30T20:52:30.754Z,6.43
2022-10-30T20:57:32.562Z,7.22
2022-10-30T21:02:34.609Z,6.95
2022-10-30T21:07:36.720Z,5.63
2022-10-30T21:12:38.369Z,5.03
2022-10-30T21:17:40.160Z,4.82
2022-10-30T21:22:41.818Z,4.90
2022-10-30T21:27:43.484Z,5.35
2022-10-30T21:32:45.169Z,4.43
2022-10-30T21:37:46.910Z,4.47
2022-10-30T21:42:48.708Z,5.22
2022-10-30T21:47:53.411Z,4.75
2022-10-30T21:52:55.115Z,5.72
2022-10-30T21:57:56.952Z,5.15
2022-10-30T22:02:58.911Z,4.10
2022-10-30T22:08:00.909Z,4.80
2022-10-30T22:13:02.973Z,7.80
2022-10-30T22:18:04.929Z,7.30
2022-10-30T22:23:06.584Z,5.43
2022-10-30T22:28:08.360Z,5.88
2022-10-30T22:33:10.027Z,6.82
2022-10-30T22:38:12.066Z,5.97
2022-10-30T22:43:13.777Z,6.38
2022-10-30T22:48:15.464Z,7.40
2022-10-30T22:53:17.123Z,5.78
2022-10-30T23:03:20.508Z,6.85
2022-10-30T23:08:22.165Z,6.10
2022-10-30T23:13:24.649Z,5.53
2022-10-30T23:18:26.597Z,4.85
2022-10-30T23:23:28.259Z,5.63
2022-10-30T23:28:30.063Z,6.60
2022-10-30T23:33:31.963Z,4.88
2022-10-30T23:38:33.698Z,4.22
2022-10-30T23:43:35.373Z,4.25
2022-10-30T23:48:37.025Z,4.07
2022-10-30T23:53:38.648Z,5.32
2022-10-30T23:58:43.574Z,5.32
