createdAt,value
2018-11-04T00:00:44.158Z,11.37
2018-11-04T00:01:44.216Z,11.32
2018-11-04T00:02:44.135Z,11.33
2018-11-04T00:03:44.125Z,11.35
2018-11-04T00:04:44.129Z,11.29
2018-11-04T00:05:44.119Z,11.37
2018-11-04T00:06:44.089Z,11.36
2018-11-04T00:07:44.082Z,11.39
2018-11-04T00:08:44.078Z,11.39
2018-11-04T00:09:44.070Z,11.36
2018-11-04T00:10:44.046Z,11.36
2018-11-04T00:11:44.050Z,11.35
2018-11-04T00:12:44.026Z,11.35
2018-11-04T00:13:44.013Z,11.33
2018-11-04T00:14:44.022Z,11.36
2018-11-04T00:15:43.987Z,11.40
2018-11-04T00:16:43.978Z,11.40
2018-11-04T00:17:43.967Z,11.36
2018-11-04T00:18:43.958Z,11.36
2018-11-04T00:19:43.949Z,11.40
2018-11-04T00:20:43.948Z,11.43
2018-11-04T00:21:43.929Z,11.40
2018-11-04T00:22:43.914Z,11.36
2018-11-04T00:23:43.903Z,11.40
2018-11-04T00:24:43.890Z,11.35
2018-11-04T00:25:43.889Z,11.39
2018-11-04T00:26:43.890Z,11.37
2018-11-04T00:27:43.861Z,11.43
2018-11-04T00:28:43.849Z,11.43
2018-11-04T00:29:43.925Z,11.36
2018-11-04T00:30:43.833Z,11.43
2018-11-04T00:31:43.813Z,11.39
2018-11-04T00:32:43.799Z,11.39
2018-11-04T00:33:43.787Z,11.39
2018-11-04T00:34:43.839Z,11.43
2018-11-04T00:35:43.776Z,11.40
2018-11-04T00:36:43.754Z,11.37
2018-11-04T00:37:43.742Z,11.40
2018-11-04T00:38:43.734Z,11.49
2018-11-04T00:39:43.738Z,11.43
2018-11-04T00:40:43.722Z,11.44
2018-11-04T00:41:43.696Z,11.37
2018-11-04T00:42:43.685Z,11.42
2018-11-04T00:43:43.677Z,11.42
2018-11-04T00:44:43.666Z,11.52
2018-11-04T00:45:43.667Z,11.51
2018-11-04T00:46:43.644Z,11.44
2018-11-04T00:47:43.632Z,11.43
2018-11-04T00:48:43.622Z,11.46
2018-11-04T00:49:43.614Z,11.51
2018-11-04T00:50:43.607Z,11.49
2018-11-04T00:51:43.592Z,11.36
2018-11-04T00:52:43.574Z,11.37
2018-11-04T00:53:43.562Z,11.42
2018-11-04T00:54:43.552Z,11.37
2018-11-04T00:55:43.553Z,11.42
2018-11-04T00:56:43.532Z,11.44
2018-11-04T00:57:43.520Z,11.42
2018-11-04T00:58:43.509Z,11.44
2018-11-04T00:59:43.496Z,11.42
2018-11-04T01:00:43.500Z,11.43
2018-11-04T01:01:43.481Z,11.44
2018-11-04T01:02:43.464Z,11.36
2018-11-04T01:03:43.456Z,11.39
2018-11-04T01:04:43.440Z,11.39
2018-11-04T01:05:43.445Z,11.36
2018-11-04T01:06:43.429Z,11.39
2018-11-04T01:07:43.411Z,11.32
2018-11-04T01:08:43.404Z,11.36
2018-11-04T01:09:43.387Z,11.35
2018-11-04T01:10:43.390Z,11.33
2018-11-04T01:11:43.397Z,11.27
2018-11-04T01:12:43.351Z,11.33
2018-11-04T01:13:43.340Z,11.29
2018-11-04T01:14:43.334Z,11.21
2018-11-04T01:15:43.330Z,11.29
2018-11-04T01:16:43.313Z,11.36
2018-11-04T01:17:43.298Z,11.33
2018-11-04T01:18:43.285Z,11.32
2018-11-04T01:19:43.277Z,11.35
2018-11-04T01:20:43.283Z,11.37
2018-11-04T01:21:43.260Z,11.33
2018-11-04T01:22:43.248Z,11.32
2018-11-04T01:23:43.228Z,11.27
2018-11-04T01:24:43.218Z,11.22
2018-11-04T01:25:43.206Z,11.33
2018-11-04T01:26:43.214Z,11.35
2018-11-04T01:27:43.184Z,11.27
2018-11-04T01:28:43.184Z,11.33
2018-11-04T01:29:43.168Z,11.39
2018-11-04T01:30:43.154Z,11.33
2018-11-04T01:31:43.157Z,11.36
2018-11-04T01:32:43.135Z,11.35
2018-11-04T01:33:43.122Z,11.35
2018-11-04T01:34:43.106Z,11.22
2018-11-04T01:35:43.096Z,11.27
2018-11-04T01:36:43.097Z,11.36
2018-11-04T01:37:43.075Z,11.37
2018-11-04T01:38:43.061Z,11.36
2018-11-04T01:39:43.053Z,11.32
2018-11-04T01:40:43.040Z,11.27
2018-11-04T01:41:43.044Z,11.33
2018-11-04T01:42:43.021Z,11.28
2018-11-04T01:43:43.011Z,11.35
2018-11-04T01:44:42.996Z,11.35
2018-11-04T01:45:42.983Z,11.37
2018-11-04T01:46:43.049Z,11.35
2018-11-04T01:47:42.962Z,11.33
2018-11-04T01:48:42.969Z,11.33
2018-11-04T01:49:42.951Z,11.36
2018-11-04T01:50:42.935Z,11.40
2018-11-04T01:51:42.928Z,11.35
2018-11-04T01:52:42.905Z,11.28
2018-11-04T01:53:42.898Z,11.32
2018-11-04T01:54:42.886Z,11.33
2018-11-04T01:55:42.889Z,11.35
2018-11-04T01:56:42.881Z,11.28
2018-11-04T01:57:42.852Z,11.22
2018-11-04T01:58:42.842Z,11.24
2018-11-04T01:59:42.828Z,11.35
2018-11-04T02:00:42.818Z,11.21
2018-11-04T02:01:42.825Z,11.22
2018-11-04T02:02:42.795Z,11.22
2018-11-04T02:03:42.781Z,11.25
2018-11-04T02:04:42.774Z,11.22
2018-11-04T02:05:42.765Z,11.39
2018-11-04T02:06:42.774Z,11.32
2018-11-04T02:07:42.757Z,11.18
2018-11-04T02:08:42.725Z,11.21
2018-11-04T02:09:42.717Z,11.27
2018-11-04T02:10:42.705Z,11.24
2018-11-04T02:11:42.696Z,11.22
2018-11-04T02:12:42.694Z,11.27
2018-11-04T02:13:42.671Z,11.22
2018-11-04T02:14:42.663Z,11.18
2018-11-04T02:15:42.652Z,11.19
2018-11-04T02:16:42.640Z,11.22
2018-11-04T02:17:42.642Z,11.25
2018-11-04T02:18:42.618Z,11.27
2018-11-04T02:19:42.615Z,11.19
2018-11-04T02:20:42.596Z,11.22
2018-11-04T02:21:42.584Z,11.29
2018-11-04T02:22:42.584Z,11.25
2018-11-04T02:23:42.561Z,11.21
2018-11-04T02:24:42.559Z,11.22
2018-11-04T02:25:42.540Z,11.21
2018-11-04T02:26:42.527Z,11.29
2018-11-04T02:27:42.532Z,11.32
2018-11-04T02:28:42.506Z,11.18
2018-11-04T02:29:42.498Z,11.28
2018-11-04T02:30:42.484Z,11.29
2018-11-04T02:31:42.473Z,11.35
2018-11-04T02:32:42.474Z,11.21
2018-11-04T02:33:42.456Z,11.27
2018-11-04T02:34:42.438Z,11.29
2018-11-04T02:35:42.435Z,11.18
2018-11-04T02:36:42.424Z,11.18
2018-11-04T02:37:42.419Z,11.24
2018-11-04T02:38:42.400Z,11.27
2018-11-04T02:39:42.388Z,11.33
2018-11-04T02:40:42.373Z,11.28
2018-11-04T02:41:42.361Z,11.37
2018-11-04T02:42:42.364Z,11.32
2018-11-04T02:43:42.342Z,11.33
2018-11-04T02:44:42.331Z,11.37
2018-11-04T02:45:42.329Z,11.37
2018-11-04T02:46:42.362Z,11.40
2018-11-04T02:47:42.316Z,11.37
2018-11-04T02:48:42.283Z,11.29
2018-11-04T02:49:42.284Z,11.33
2018-11-04T02:50:42.268Z,11.24
2018-11-04T02:51:42.249Z,11.22
2018-11-04T02:52:42.264Z,11.27
2018-11-04T02:53:42.238Z,11.22
2018-11-04T02:54:42.218Z,11.28
2018-11-04T02:55:42.204Z,11.29
2018-11-04T02:56:42.193Z,11.21
2018-11-04T02:57:42.206Z,11.24
2018-11-04T02:58:42.171Z,11.19
2018-11-04T02:59:42.161Z,11.35
2018-11-04T03:00:42.148Z,11.33
2018-11-04T03:01:42.168Z,11.35
2018-11-04T03:02:42.147Z,11.33
2018-11-04T03:03:42.117Z,11.35
2018-11-04T03:04:42.101Z,11.32
2018-11-04T03:05:42.093Z,11.21
2018-11-04T03:06:42.083Z,11.35
2018-11-04T03:07:42.097Z,11.39
2018-11-04T03:08:42.061Z,11.35
2018-11-04T03:09:42.056Z,11.21
2018-11-04T03:10:42.043Z,11.18
2018-11-04T03:11:42.026Z,11.37
2018-11-04T03:12:42.021Z,11.35
2018-11-04T03:13:42.015Z,11.36
2018-11-04T03:14:41.994Z,11.33
2018-11-04T03:15:41.983Z,11.40
2018-11-04T03:16:41.971Z,11.36
2018-11-04T03:17:41.960Z,11.35
2018-11-04T03:18:41.963Z,11.37
2018-11-04T03:19:41.938Z,11.43
2018-11-04T03:20:41.927Z,11.43
2018-11-04T03:21:41.917Z,11.44
2018-11-04T03:22:41.918Z,11.43
2018-11-04T03:23:41.907Z,11.44
2018-11-04T03:24:41.947Z,11.43
2018-11-04T03:25:41.872Z,11.37
2018-11-04T03:26:41.862Z,11.49
2018-11-04T03:27:42.385Z,11.49
2018-11-04T03:28:41.861Z,11.47
2018-11-04T03:29:41.825Z,11.43
2018-11-04T03:30:41.817Z,11.46
2018-11-04T03:31:41.804Z,11.43
2018-11-04T03:32:41.796Z,11.52
2018-11-04T03:33:41.793Z,11.47
2018-11-04T03:34:41.781Z,11.46
2018-11-04T03:35:41.757Z,11.44
2018-11-04T03:36:41.747Z,11.46
2018-11-04T03:37:41.735Z,11.44
2018-11-04T03:38:41.737Z,11.51
2018-11-04T03:39:41.762Z,11.44
2018-11-04T03:40:41.701Z,11.46
2018-11-04T03:41:41.690Z,11.42
2018-11-04T03:42:41.678Z,11.54
2018-11-04T03:43:41.683Z,11.46
2018-11-04T03:44:41.657Z,11.55
2018-11-04T03:45:41.655Z,11.58
2018-11-04T03:46:41.637Z,11.54
2018-11-04T03:47:41.623Z,11.55
2018-11-04T03:48:41.629Z,11.51
2018-11-04T03:49:41.600Z,11.57
2018-11-04T03:50:41.595Z,11.55
2018-11-04T03:51:41.580Z,11.47
2018-11-04T03:52:41.571Z,11.49
2018-11-04T03:53:41.568Z,11.49
2018-11-04T03:54:41.546Z,11.49
2018-11-04T03:55:41.537Z,11.47
2018-11-04T03:56:41.523Z,11.47
2018-11-04T03:57:41.514Z,11.44
2018-11-04T03:58:41.513Z,11.49
2018-11-04T03:59:41.493Z,11.43
2018-11-04T04:00:41.483Z,11.44
2018-11-04T04:01:41.473Z,11.49
2018-11-04T04:02:41.457Z,11.51
2018-11-04T04:03:41.458Z,11.43
2018-11-04T04:04:41.438Z,11.42
2018-11-04T04:05:41.422Z,11.51
2018-11-04T04:06:41.414Z,11.39
2018-11-04T04:07:41.414Z,11.54
2018-11-04T04:08:41.401Z,11.47
2018-11-04T04:09:41.380Z,11.43
2018-11-04T04:10:41.367Z,11.43
2018-11-04T04:11:41.381Z,11.43
2018-11-04T04:12:41.346Z,11.36
2018-11-04T04:13:41.335Z,11.39
2018-11-04T04:14:41.340Z,11.35
2018-11-04T04:15:41.311Z,11.36
2018-11-04T04:16:41.299Z,11.43
2018-11-04T04:17:41.291Z,11.37
2018-11-04T04:18:41.287Z,11.39
2018-11-04T04:19:41.282Z,11.36
2018-11-04T04:20:41.261Z,11.40
2018-11-04T04:21:41.245Z,11.43
2018-11-04T04:22:41.245Z,11.47
2018-11-04T04:23:41.223Z,11.43
2018-11-04T04:24:41.222Z,11.36
2018-11-04T04:25:41.199Z,11.39
2018-11-04T04:26:41.187Z,11.39
2018-11-04T04:27:41.177Z,11.35
2018-11-04T04:28:41.166Z,11.39
2018-11-04T04:29:41.183Z,11.37
2018-11-04T04:30:41.144Z,11.37
2018-11-04T04:31:41.136Z,11.36
2018-11-04T04:32:41.127Z,11.36
2018-11-04T04:33:41.117Z,11.40
2018-11-04T04:34:41.111Z,11.33
2018-11-04T04:35:41.087Z,11.36
2018-11-04T04:36:41.077Z,11.36
2018-11-04T04:37:41.067Z,11.35
2018-11-04T04:38:41.060Z,11.33
2018-11-04T04:39:41.057Z,11.39
2018-11-04T04:40:41.032Z,11.28
2018-11-04T04:41:41.021Z,11.28
2018-11-04T04:42:41.011Z,11.32
2018-11-04T04:43:41.010Z,11.36
2018-11-04T04:44:41.012Z,11.35
2018-11-04T04:45:40.982Z,11.28
2018-11-04T04:46:40.965Z,11.33
2018-11-04T04:47:40.954Z,11.18
2018-11-04T04:48:40.944Z,11.25
2018-11-04T04:49:40.944Z,11.24
2018-11-04T04:50:40.919Z,11.27
2018-11-04T04:51:40.914Z,11.27
2018-11-04T04:52:40.899Z,11.21
2018-11-04T04:53:40.891Z,11.25
2018-11-04T04:54:40.889Z,11.24
2018-11-04T04:55:40.881Z,11.22
2018-11-04T04:56:40.862Z,11.29
2018-11-04T04:57:40.843Z,11.21
2018-11-04T04:58:40.832Z,11.17
2018-11-04T04:59:40.832Z,11.19
2018-11-04T05:00:40.808Z,11.21
2018-11-04T05:01:40.797Z,11.03
2018-11-04T05:02:40.786Z,11.11
2018-11-04T05:03:40.775Z,11.19
2018-11-04T05:04:40.783Z,11.18
2018-11-04T05:05:40.754Z,11.24
2018-11-04T05:06:40.744Z,11.22
2018-11-04T05:07:40.731Z,11.19
2018-11-04T05:08:40.720Z,11.22
2018-11-04T05:09:40.709Z,11.22
2018-11-04T05:10:40.710Z,11.28
2018-11-04T05:11:40.686Z,11.29
2018-11-04T05:12:40.700Z,11.29
2018-11-04T05:13:40.666Z,11.24
2018-11-04T05:14:40.655Z,11.21
2018-11-04T05:15:40.657Z,11.32
2018-11-04T05:16:40.631Z,11.27
2018-11-04T05:17:40.624Z,11.35
2018-11-04T05:18:40.609Z,11.32
2018-11-04T05:19:40.603Z,11.28
2018-11-04T05:20:40.602Z,11.35
2018-11-04T05:21:40.580Z,11.36
2018-11-04T05:22:40.567Z,11.39
2018-11-04T05:23:40.552Z,11.33
2018-11-04T05:24:40.542Z,11.35
2018-11-04T05:25:40.549Z,11.32
2018-11-04T05:26:40.523Z,11.33
2018-11-04T05:27:40.509Z,11.36
2018-11-04T05:28:40.511Z,11.36
2018-11-04T05:29:40.487Z,11.35
2018-11-04T05:30:40.491Z,11.28
2018-11-04T05:31:40.488Z,11.24
2018-11-04T05:32:40.453Z,11.19
2018-11-04T05:33:40.444Z,11.35
2018-11-04T05:34:40.430Z,11.22
2018-11-04T05:35:40.433Z,11.18
2018-11-04T05:36:40.408Z,11.36
2018-11-04T05:37:40.397Z,11.27
2018-11-04T05:38:40.387Z,11.24
2018-11-04T05:39:40.386Z,11.33
2018-11-04T05:40:40.390Z,11.22
2018-11-04T05:41:40.356Z,11.27
2018-11-04T05:42:40.341Z,11.27
2018-11-04T05:43:40.329Z,11.21
2018-11-04T05:44:40.325Z,11.21
2018-11-04T05:45:40.320Z,11.19
2018-11-04T05:46:40.297Z,11.24
2018-11-04T05:47:40.285Z,11.21
2018-11-04T05:48:40.274Z,11.19
2018-11-04T05:49:40.264Z,11.19
2018-11-04T05:50:40.267Z,11.21
2018-11-04T05:51:40.244Z,11.17
2018-11-04T05:52:40.249Z,11.15
2018-11-04T05:53:40.222Z,11.21
2018-11-04T05:54:40.208Z,11.22
2018-11-04T05:55:40.209Z,11.18
2018-11-04T05:56:40.187Z,11.27
2018-11-04T05:57:40.177Z,11.22
2018-11-04T05:58:40.165Z,11.17
2018-11-04T05:59:40.152Z,11.24
2018-11-04T06:00:40.169Z,11.18
2018-11-04T06:01:40.133Z,11.27
2018-11-04T06:02:40.120Z,11.24
2018-11-04T06:03:40.109Z,11.18
2018-11-04T06:04:40.100Z,11.17
2018-11-04T06:05:40.085Z,11.07
2018-11-04T06:06:40.086Z,11.17
2018-11-04T06:07:40.066Z,11.14
2018-11-04T06:08:40.052Z,11.17
2018-11-04T06:09:40.047Z,11.14
2018-11-04T06:10:40.039Z,11.17
2018-11-04T06:11:40.037Z,11.10
2018-11-04T06:12:40.011Z,11.06
2018-11-04T06:13:39.997Z,11.14
2018-11-04T06:14:39.988Z,11.06
2018-11-04T06:15:39.979Z,11.06
2018-11-04T06:16:39.977Z,11.15
2018-11-04T06:17:39.952Z,11.11
2018-11-04T06:18:39.989Z,11.24
2018-11-04T06:19:39.970Z,11.10
2018-11-04T06:20:39.918Z,11.25
2018-11-04T06:21:39.920Z,11.27
2018-11-04T06:22:39.898Z,11.18
2018-11-04T06:23:39.886Z,11.17
2018-11-04T06:24:39.874Z,11.15
2018-11-04T06:25:39.863Z,11.17
2018-11-04T06:26:39.867Z,11.07
2018-11-04T06:27:39.861Z,11.07
2018-11-04T06:28:39.830Z,11.19
2018-11-04T06:29:39.820Z,11.21
2018-11-04T06:30:39.809Z,11.15
2018-11-04T06:31:39.813Z,11.15
2018-11-04T06:32:39.785Z,11.15
2018-11-04T06:33:39.775Z,11.19
2018-11-04T06:34:40.013Z,11.15
2018-11-04T06:35:39.758Z,11.19
2018-11-04T06:36:39.758Z,11.21
2018-11-04T06:37:39.730Z,11.17
2018-11-04T06:38:39.722Z,11.19
2018-11-04T06:39:39.711Z,11.14
2018-11-04T06:40:39.701Z,11.04
2018-11-04T06:41:39.697Z,11.19
2018-11-04T06:42:39.676Z,11.00
2018-11-04T06:43:39.665Z,11.17
2018-11-04T06:44:39.652Z,11.07
2018-11-04T06:45:39.649Z,11.11
2018-11-04T06:46:39.646Z,11.09
2018-11-04T06:47:39.731Z,11.03
2018-11-04T06:48:39.607Z,11.15
2018-11-04T06:49:39.596Z,11.14
2018-11-04T06:50:39.588Z,11.09
2018-11-04T06:51:39.600Z,11.11
2018-11-04T06:52:39.570Z,11.14
2018-11-04T06:53:39.552Z,11.21
2018-11-04T06:54:39.548Z,11.06
2018-11-04T06:55:39.532Z,11.04
2018-11-04T06:56:39.531Z,11.21
2018-11-04T06:57:39.511Z,11.11
2018-11-04T06:58:39.497Z,11.18
2018-11-04T06:59:39.487Z,11.03
2018-11-04T07:00:39.476Z,11.15
2018-11-04T07:01:39.486Z,11.21
2018-11-04T07:02:39.465Z,11.21
2018-11-04T07:03:39.442Z,11.14
2018-11-04T07:04:39.430Z,11.17
2018-11-04T07:05:39.419Z,11.17
2018-11-04T07:06:39.411Z,11.11
2018-11-04T07:07:39.416Z,11.19
2018-11-04T07:08:39.389Z,11.27
2018-11-04T07:09:39.375Z,11.24
2018-11-04T07:10:39.364Z,11.24
2018-11-04T07:11:39.405Z,11.22
2018-11-04T07:12:39.355Z,11.25
2018-11-04T07:13:39.331Z,11.22
2018-11-04T07:14:39.326Z,11.19
2018-11-04T07:15:39.308Z,11.18
2018-11-04T07:16:39.304Z,11.18
2018-11-04T07:17:39.301Z,11.19
2018-11-04T07:18:39.286Z,11.15
2018-11-04T07:19:39.263Z,11.15
2018-11-04T07:20:39.254Z,11.18
2018-11-04T07:21:39.241Z,11.09
2018-11-04T07:22:39.247Z,11.15
2018-11-04T07:23:39.223Z,11.09
2018-11-04T07:24:39.210Z,11.11
2018-11-04T07:25:39.347Z,11.04
2018-11-04T07:26:39.186Z,11.10
2018-11-04T07:27:39.188Z,11.09
2018-11-04T07:28:39.172Z,11.14
2018-11-04T07:29:39.153Z,11.17
2018-11-04T07:30:39.145Z,11.06
2018-11-04T07:31:39.132Z,11.17
2018-11-04T07:32:39.133Z,11.21
2018-11-04T07:33:39.108Z,11.24
2018-11-04T07:34:39.103Z,11.24
2018-11-04T07:35:39.087Z,11.28
2018-11-04T07:36:39.079Z,11.25
2018-11-04T07:37:39.077Z,11.28
2018-11-04T07:38:39.055Z,11.28
2018-11-04T07:39:39.044Z,11.15
2018-11-04T07:40:39.035Z,11.25
2018-11-04T07:41:39.020Z,11.27
2018-11-04T07:42:39.027Z,11.18
2018-11-04T07:43:38.997Z,11.29
2018-11-04T07:44:38.988Z,11.39
2018-11-04T07:45:38.974Z,11.22
2018-11-04T07:46:38.967Z,11.33
2018-11-04T07:47:38.965Z,11.18
2018-11-04T07:48:38.944Z,11.36
2018-11-04T07:49:38.929Z,11.24
2018-11-04T07:50:39.033Z,11.22
2018-11-04T07:51:39.027Z,11.32
2018-11-04T07:52:38.909Z,11.22
2018-11-04T07:53:38.887Z,11.33
2018-11-04T07:54:38.907Z,11.33
2018-11-04T07:55:38.863Z,11.39
2018-11-04T07:56:38.861Z,11.40
2018-11-04T07:57:38.854Z,11.39
2018-11-04T07:58:38.831Z,11.47
2018-11-04T07:59:38.820Z,11.47
2018-11-04T08:00:38.824Z,11.42
2018-11-04T08:01:38.798Z,11.43
2018-11-04T08:02:38.795Z,11.51
2018-11-04T08:03:38.779Z,11.46
2018-11-04T08:04:38.771Z,11.46
2018-11-04T08:05:38.759Z,11.40
2018-11-04T08:06:38.755Z,11.27
2018-11-04T08:07:38.756Z,11.33
2018-11-04T08:08:38.721Z,11.35
2018-11-04T08:09:38.708Z,11.36
2018-11-04T08:10:38.702Z,11.36
2018-11-04T08:11:38.687Z,11.37
2018-11-04T08:12:38.675Z,11.37
2018-11-04T08:13:38.769Z,11.52
2018-11-04T08:14:38.653Z,11.46
2018-11-04T08:15:38.644Z,11.44
2018-11-04T08:16:38.633Z,11.52
2018-11-04T08:17:38.621Z,11.42
2018-11-04T08:18:38.621Z,11.54
2018-11-04T08:19:38.596Z,11.60
2018-11-04T08:20:38.587Z,11.52
2018-11-04T08:21:38.576Z,11.51
2018-11-04T08:22:38.567Z,11.51
2018-11-04T08:23:38.565Z,11.43
2018-11-04T08:24:38.541Z,11.58
2018-11-04T08:25:38.530Z,11.51
2018-11-04T08:26:38.523Z,11.57
2018-11-04T08:27:38.591Z,11.55
2018-11-04T08:28:38.516Z,11.61
2018-11-04T08:29:38.488Z,11.58
2018-11-04T08:30:38.475Z,11.60
2018-11-04T08:31:38.464Z,11.58
2018-11-04T08:32:38.459Z,11.55
2018-11-04T08:33:38.455Z,11.65
2018-11-04T08:34:38.431Z,11.62
2018-11-04T08:35:38.428Z,11.72
2018-11-04T08:36:38.408Z,11.65
2018-11-04T08:37:38.400Z,11.69
2018-11-04T08:38:38.399Z,11.70
2018-11-04T08:39:38.403Z,11.67
2018-11-04T08:40:38.367Z,11.75
2018-11-04T08:41:38.361Z,11.73
2018-11-04T08:42:38.340Z,11.73
2018-11-04T08:43:38.346Z,11.70
2018-11-04T08:44:38.317Z,11.69
2018-11-04T08:45:38.363Z,11.78
2018-11-04T08:46:38.295Z,11.78
2018-11-04T08:47:38.286Z,11.75
2018-11-04T08:48:38.286Z,11.79
2018-11-04T08:49:38.262Z,11.76
2018-11-04T08:50:38.253Z,11.78
2018-11-04T08:51:38.246Z,11.80
2018-11-04T08:52:38.289Z,11.67
2018-11-04T08:53:38.238Z,11.65
2018-11-04T08:54:38.206Z,11.67
2018-11-04T08:55:38.198Z,11.75
2018-11-04T08:56:38.183Z,11.75
2018-11-04T08:57:38.174Z,11.75
2018-11-04T08:58:38.161Z,11.70
2018-11-04T08:59:38.164Z,11.75
2018-11-04T09:00:38.140Z,11.75
2018-11-04T09:01:38.131Z,11.75
2018-11-04T09:02:38.124Z,11.79
2018-11-04T09:03:38.108Z,11.86
2018-11-04T09:04:38.106Z,11.80
2018-11-04T09:05:38.088Z,11.76
2018-11-04T09:06:38.223Z,11.82
2018-11-04T09:07:38.066Z,11.85
2018-11-04T09:08:38.050Z,11.80
2018-11-04T09:09:38.053Z,11.76
2018-11-04T09:10:38.029Z,11.80
2018-11-04T09:11:38.018Z,11.73
2018-11-04T09:12:38.010Z,11.80
2018-11-04T09:13:38.009Z,11.75
2018-11-04T09:14:37.995Z,11.76
2018-11-04T09:15:37.976Z,11.73
2018-11-04T09:16:37.960Z,11.80
2018-11-04T09:17:37.949Z,11.73
2018-11-04T09:18:37.937Z,11.75
2018-11-04T09:19:37.940Z,11.76
2018-11-04T09:20:37.919Z,11.73
2018-11-04T09:21:37.978Z,11.78
2018-11-04T09:22:37.960Z,11.78
2018-11-04T09:23:37.951Z,11.79
2018-11-04T09:24:37.884Z,11.79
2018-11-04T09:25:37.865Z,11.76
2018-11-04T09:26:37.852Z,11.78
2018-11-04T09:27:37.846Z,11.76
2018-11-04T09:28:37.829Z,11.80
2018-11-04T09:29:37.828Z,11.85
2018-11-04T09:30:37.806Z,11.95
2018-11-04T09:31:37.793Z,11.96
2018-11-04T09:32:37.785Z,11.98
2018-11-04T09:33:37.785Z,12.04
2018-11-04T09:34:37.787Z,11.99
2018-11-04T09:35:37.837Z,12.02
2018-11-04T09:36:37.943Z,12.07
2018-11-04T09:37:37.730Z,12.14
2018-11-04T09:38:37.717Z,12.09
2018-11-04T09:39:37.716Z,12.14
2018-11-04T09:40:37.698Z,12.20
2018-11-04T09:41:37.681Z,12.23
2018-11-04T09:42:37.678Z,12.17
2018-11-04T09:43:37.705Z,12.24
2018-11-04T09:44:37.661Z,12.23
2018-11-04T09:45:37.643Z,12.23
2018-11-04T09:46:37.630Z,12.27
2018-11-04T09:47:37.621Z,12.31
2018-11-04T09:48:37.604Z,12.28
2018-11-04T09:49:37.615Z,12.23
2018-11-04T09:50:37.588Z,12.28
2018-11-04T09:51:37.575Z,12.16
2018-11-04T09:52:37.560Z,12.19
2018-11-04T09:53:37.561Z,12.19
2018-11-04T09:54:37.554Z,12.21
2018-11-04T09:55:37.531Z,12.23
2018-11-04T09:56:37.555Z,12.28
2018-11-04T09:57:37.517Z,12.28
2018-11-04T09:58:37.510Z,12.35
2018-11-04T09:59:37.501Z,12.34
2018-11-04T10:00:37.472Z,12.31
2018-11-04T10:01:37.464Z,12.24
2018-11-04T10:02:37.453Z,12.31
2018-11-04T10:03:37.462Z,12.45
2018-11-04T10:04:37.440Z,12.35
2018-11-04T10:05:37.418Z,12.38
2018-11-04T10:06:37.408Z,12.45
2018-11-04T10:07:37.413Z,12.35
2018-11-04T10:08:37.397Z,12.52
2018-11-04T10:09:37.388Z,12.52
2018-11-04T10:10:37.367Z,12.52
2018-11-04T10:11:37.353Z,12.57
2018-11-04T10:12:37.355Z,12.57
2018-11-04T10:13:37.331Z,12.59
2018-11-04T10:14:37.339Z,12.64
2018-11-04T10:15:37.310Z,12.47
2018-11-04T10:16:37.295Z,12.54
2018-11-04T10:17:37.287Z,12.60
2018-11-04T10:18:37.325Z,12.59
2018-11-04T10:19:37.415Z,12.60
2018-11-04T10:20:37.631Z,12.60
2018-11-04T10:21:37.250Z,12.74
2018-11-04T10:22:37.229Z,12.68
2018-11-04T10:23:37.226Z,12.70
2018-11-04T10:24:37.215Z,12.74
2018-11-04T10:25:37.227Z,12.75
2018-11-04T10:26:37.190Z,12.67
2018-11-04T10:27:37.175Z,12.67
2018-11-04T10:28:37.176Z,12.68
2018-11-04T10:29:37.160Z,12.74
2018-11-04T10:30:37.157Z,12.77
2018-11-04T10:31:37.137Z,12.85
2018-11-04T10:32:37.120Z,12.85
2018-11-04T10:33:37.113Z,12.83
2018-11-04T10:34:37.102Z,12.89
2018-11-04T10:35:37.109Z,12.85
2018-11-04T10:36:37.079Z,12.86
2018-11-04T10:37:37.073Z,12.86
2018-11-04T10:38:37.057Z,12.83
2018-11-04T10:39:37.050Z,12.72
2018-11-04T10:40:37.044Z,12.75
2018-11-04T10:41:37.037Z,12.85
2018-11-04T10:42:37.014Z,12.85
2018-11-04T10:43:37.081Z,12.89
2018-11-04T10:44:37.004Z,12.83
2018-11-04T10:45:36.992Z,12.93
2018-11-04T10:46:36.969Z,12.90
2018-11-04T10:47:36.961Z,12.93
2018-11-04T10:48:36.947Z,12.89
2018-11-04T10:49:36.968Z,12.96
2018-11-04T10:50:36.939Z,12.93
2018-11-04T10:51:36.915Z,13.05
2018-11-04T10:52:36.912Z,13.08
2018-11-04T10:53:36.892Z,13.11
2018-11-04T10:54:36.880Z,13.19
2018-11-04T10:55:36.938Z,13.12
2018-11-04T10:56:36.863Z,13.07
2018-11-04T10:57:36.848Z,13.14
2018-11-04T10:58:36.851Z,13.19
2018-11-04T10:59:36.835Z,13.20
2018-11-04T11:00:36.840Z,13.25
2018-11-04T11:01:36.804Z,13.22
2018-11-04T11:02:36.793Z,13.26
2018-11-04T11:03:36.789Z,13.26
2018-11-04T11:04:36.941Z,13.39
2018-11-04T11:05:36.760Z,13.38
2018-11-04T11:06:36.758Z,13.39
2018-11-04T11:07:36.737Z,13.33
2018-11-04T11:08:36.728Z,13.44
2018-11-04T11:09:36.718Z,13.39
2018-11-04T11:10:36.711Z,13.33
2018-11-04T11:11:36.704Z,13.33
2018-11-04T11:12:36.688Z,13.38
2018-11-04T11:13:36.672Z,13.42
2018-11-04T11:14:36.669Z,13.33
2018-11-04T11:15:36.649Z,13.39
2018-11-04T11:16:36.649Z,13.38
2018-11-04T11:17:36.624Z,13.44
2018-11-04T11:18:36.613Z,13.38
2018-11-04T11:19:36.604Z,13.44
2018-11-04T11:20:36.592Z,13.42
2018-11-04T11:21:36.591Z,13.55
2018-11-04T11:22:36.645Z,13.51
2018-11-04T11:23:36.557Z,13.44
2018-11-04T11:24:36.545Z,13.49
2018-11-04T11:25:36.544Z,13.39
2018-11-04T11:26:36.533Z,13.46
2018-11-04T11:27:36.510Z,13.41
2018-11-04T11:28:36.499Z,13.46
2018-11-04T11:29:36.498Z,13.41
2018-11-04T11:30:36.481Z,13.55
2018-11-04T11:31:36.507Z,13.52
2018-11-04T11:32:36.456Z,13.51
2018-11-04T11:33:36.443Z,13.54
2018-11-04T11:34:36.433Z,13.49
2018-11-04T11:35:36.434Z,13.49
2018-11-04T11:36:36.428Z,13.55
2018-11-04T11:37:36.399Z,13.48
2018-11-04T11:38:36.388Z,13.59
2018-11-04T11:39:36.375Z,13.54
2018-11-04T11:40:36.363Z,13.55
2018-11-04T11:41:36.368Z,13.42
2018-11-04T11:42:36.346Z,13.55
2018-11-04T11:43:36.357Z,13.66
2018-11-04T11:44:36.369Z,13.67
2018-11-04T11:45:36.305Z,13.52
2018-11-04T11:46:36.318Z,13.54
2018-11-04T11:47:36.287Z,13.54
2018-11-04T11:48:36.278Z,13.54
2018-11-04T11:49:36.258Z,13.57
2018-11-04T11:50:36.250Z,13.45
2018-11-04T11:51:36.267Z,13.52
2018-11-04T11:52:36.346Z,13.54
2018-11-04T11:53:36.212Z,13.59
2018-11-04T11:54:36.203Z,13.49
2018-11-04T11:55:36.190Z,13.63
2018-11-04T11:56:36.194Z,13.49
2018-11-04T11:57:36.174Z,13.52
2018-11-04T11:58:36.158Z,13.51
2018-11-04T11:59:36.165Z,13.59
2018-11-04T12:00:36.136Z,13.57
2018-11-04T12:01:36.143Z,13.45
2018-11-04T12:02:36.127Z,13.51
2018-11-04T12:03:36.104Z,13.49
2018-11-04T12:04:36.097Z,13.52
2018-11-04T12:05:36.077Z,13.52
2018-11-04T12:06:36.098Z,13.64
2018-11-04T12:07:36.054Z,13.48
2018-11-04T12:08:36.056Z,13.52
2018-11-04T12:09:36.035Z,13.57
2018-11-04T12:10:36.019Z,13.57
2018-11-04T12:11:36.028Z,13.52
2018-11-04T12:12:36.015Z,13.54
2018-11-04T12:13:35.992Z,13.55
2018-11-04T12:14:36.004Z,13.54
2018-11-04T12:15:35.961Z,13.64
2018-11-04T12:16:35.968Z,13.54
2018-11-04T12:17:36.002Z,13.59
2018-11-04T12:18:35.928Z,13.51
2018-11-04T12:19:35.917Z,13.60
2018-11-04T12:20:35.904Z,13.51
2018-11-04T12:21:35.894Z,13.57
2018-11-04T12:22:35.907Z,13.60
2018-11-04T12:23:35.906Z,13.52
2018-11-04T12:24:35.863Z,13.62
2018-11-04T12:25:35.847Z,13.63
2018-11-04T12:26:35.839Z,13.67
2018-11-04T12:27:35.845Z,13.52
2018-11-04T12:28:35.819Z,13.52
2018-11-04T12:29:35.817Z,13.57
2018-11-04T12:30:35.790Z,13.54
2018-11-04T12:31:35.779Z,13.57
2018-11-04T12:32:35.780Z,13.49
2018-11-04T12:33:35.755Z,13.49
2018-11-04T12:34:35.760Z,13.54
2018-11-04T12:35:35.742Z,13.51
2018-11-04T12:36:35.722Z,13.59
2018-11-04T12:37:35.728Z,13.54
2018-11-04T12:38:35.705Z,13.54
2018-11-04T12:39:35.689Z,13.55
2018-11-04T12:40:35.685Z,13.60
2018-11-04T12:41:35.666Z,13.44
2018-11-04T12:42:35.668Z,13.52
2018-11-04T12:43:35.644Z,13.44
2018-11-04T12:44:35.630Z,13.60
2018-11-04T12:45:35.642Z,13.44
2018-11-04T12:46:36.423Z,13.55
2018-11-04T12:47:35.615Z,13.64
2018-11-04T12:48:35.584Z,13.59
2018-11-04T12:49:35.580Z,13.63
2018-11-04T12:50:35.563Z,13.55
2018-11-04T12:51:35.554Z,13.55
2018-11-04T12:52:35.569Z,13.69