createdAt,value
2023-03-28T00:00:12.592Z,5.82
2023-03-28T00:02:39.072Z,2.03
2023-03-28T00:05:05.790Z,2.25
2023-03-28T00:07:32.375Z,3.72
2023-03-28T00:09:58.838Z,3.15
2023-03-28T00:12:25.419Z,2.50
2023-03-28T00:14:51.917Z,3.05
2023-03-28T00:17:18.377Z,1.95
2023-03-28T00:19:47.121Z,2.60
2023-03-28T00:22:13.700Z,2.30
2023-03-28T00:24:40.175Z,2.72
2023-03-28T00:27:07.962Z,2.80
2023-03-28T00:29:34.748Z,3.47
2023-03-28T00:32:01.235Z,2.85
2023-03-28T00:34:27.704Z,5.72
2023-03-28T00:36:55.196Z,6.78
2023-03-28T00:39:21.822Z,2.42
2023-03-28T00:41:48.370Z,16.50
2023-03-28T00:44:33.621Z,3.92
2023-03-28T00:47:00.226Z,2.58
2023-03-28T00:49:27.003Z,2.47
2023-03-28T00:51:57.449Z,2.13
2023-03-28T00:54:25.600Z,2.20
2023-03-28T00:56:54.181Z,2.67
2023-03-28T00:59:24.298Z,1.88
2023-03-28T01:01:50.866Z,2.33
2023-03-28T01:04:20.460Z,3.15
2023-03-28T01:06:50.035Z,2.28
2023-03-28T01:09:17.118Z,1.95
2023-03-28T01:11:45.041Z,1.90
2023-03-28T01:14:14.092Z,2.70
2023-03-28T01:16:41.968Z,2.42
2023-03-28T01:19:26.811Z,1.63
2023-03-28T01:22:12.927Z,1.80
2023-03-28T01:24:54.686Z,1.83
2023-03-28T01:27:40.052Z,1.58
2023-03-28T01:30:21.515Z,1.60
2023-03-28T01:33:06.989Z,2.08
2023-03-28T01:35:33.842Z,1.90
2023-03-28T01:38:06.077Z,1.65
2023-03-28T01:40:35.701Z,1.85
2023-03-28T01:43:20.779Z,1.77
2023-03-28T01:46:00.898Z,2.03
2023-03-28T01:48:27.811Z,2.05
2023-03-28T01:50:57.498Z,1.70
2023-03-28T01:53:32.184Z,1.70
2023-03-28T01:56:11.270Z,1.52
2023-03-28T01:58:40.540Z,1.58
2023-03-28T02:01:16.784Z,1.50
2023-03-28T02:03:46.501Z,2.25
2023-03-28T02:06:14.114Z,1.40
2023-03-28T02:08:41.683Z,1.70
2023-03-28T02:11:09.362Z,2.25
2023-03-28T02:13:56.125Z,1.90
2023-03-28T02:16:23.522Z,1.58
2023-03-28T02:18:54.489Z,1.30
2023-03-28T02:21:27.932Z,1.60
2023-03-28T02:23:55.180Z,1.70
2023-03-28T02:26:22.801Z,1.45
2023-03-28T02:28:50.710Z,1.70
2023-03-28T02:31:17.330Z,1.50
2023-03-28T02:33:45.849Z,2.08
2023-03-28T02:36:21.358Z,1.77
2023-03-28T02:39:06.378Z,1.77
2023-03-28T02:41:44.460Z,1.77
2023-03-28T02:44:10.938Z,1.65
2023-03-28T02:46:52.423Z,1.60
2023-03-28T02:49:47.305Z,1.98
2023-03-28T02:52:35.396Z,1.73
2023-03-28T02:55:06.848Z,2.38
2023-03-28T02:57:43.005Z,1.73
2023-03-28T03:00:16.637Z,1.70
2023-03-28T03:05:10.101Z,1.60
2023-03-28T03:07:37.797Z,1.88
2023-03-28T03:10:08.108Z,2.28
2023-03-28T03:12:36.087Z,2.05
2023-03-28T03:15:03.966Z,1.48
2023-03-28T03:17:31.084Z,1.50
2023-03-28T03:19:57.569Z,1.83
2023-03-28T03:22:24.026Z,1.50
2023-03-28T03:24:53.256Z,2.00
2023-03-28T03:27:20.421Z,1.63
2023-03-28T03:29:48.580Z,1.98
2023-03-28T03:32:15.317Z,1.70
2023-03-28T03:34:42.156Z,1.85
2023-03-28T03:37:11.580Z,1.90
2023-03-28T03:39:38.048Z,1.50
2023-03-28T03:42:04.641Z,1.88
2023-03-28T03:44:31.217Z,1.65
2023-03-28T03:46:57.969Z,2.03
2023-03-28T03:49:24.563Z,2.10
2023-03-28T03:51:51.061Z,1.63
2023-03-28T03:54:17.618Z,1.92
2023-03-28T03:56:44.167Z,1.88
2023-03-28T03:59:10.637Z,1.80
2023-03-28T04:01:39.504Z,1.88
2023-03-28T04:04:09.199Z,1.67
2023-03-28T04:06:35.971Z,1.80
2023-03-28T04:09:02.435Z,1.30
2023-03-28T04:11:28.940Z,1.35
2023-03-28T04:13:55.591Z,1.98
2023-03-28T04:16:23.952Z,1.30
2023-03-28T04:18:53.498Z,1.58
2023-03-28T04:21:22.045Z,1.83
2023-03-28T04:23:48.544Z,2.22
2023-03-28T04:26:15.607Z,1.38
2023-03-28T04:28:43.428Z,1.70
2023-03-28T04:31:12.168Z,1.77
2023-03-28T04:33:40.178Z,1.45
2023-03-28T04:36:08.122Z,1.60
2023-03-28T04:38:37.721Z,1.80
2023-03-28T04:41:05.446Z,2.53
2023-03-28T04:43:32.138Z,1.65
2023-03-28T04:45:59.055Z,1.92
2023-03-28T04:48:26.486Z,1.60
2023-03-28T04:50:53.299Z,1.88
2023-03-28T04:53:19.778Z,1.40
2023-03-28T04:55:50.338Z,1.92
2023-03-28T04:58:17.722Z,2.35
2023-03-28T05:00:44.388Z,1.80
2023-03-28T05:03:13.168Z,1.65
2023-03-28T05:05:39.993Z,1.55
2023-03-28T05:08:06.999Z,1.98
2023-03-28T05:10:33.529Z,2.67
2023-03-28T05:12:59.977Z,1.95
2023-03-28T05:15:26.473Z,2.30
2023-03-28T05:17:53.035Z,2.03
2023-03-28T05:20:19.748Z,1.83
2023-03-28T05:22:46.244Z,1.50
2023-03-28T05:25:12.756Z,1.65
2023-03-28T05:27:39.275Z,1.55
2023-03-28T05:30:06.648Z,2.45
2023-03-28T05:32:33.515Z,1.75
2023-03-28T05:35:00.022Z,1.70
2023-03-28T05:37:28.502Z,1.73
2023-03-28T05:39:55.313Z,1.63
2023-03-28T05:42:22.149Z,1.98
2023-03-28T05:44:48.713Z,1.35
2023-03-28T05:47:15.488Z,1.67
2023-03-28T05:49:42.057Z,1.67
2023-03-28T05:52:08.632Z,1.48
2023-03-28T05:54:35.494Z,1.83
2023-03-28T05:57:02.077Z,2.78
2023-03-28T05:59:28.576Z,1.25
2023-03-28T06:01:55.588Z,1.73
2023-03-28T06:04:23.022Z,1.40
2023-03-28T06:06:50.724Z,1.95
2023-03-28T06:09:17.700Z,1.88
2023-03-28T06:11:44.275Z,1.52
2023-03-28T06:14:11.111Z,1.67
2023-03-28T06:16:37.911Z,1.85
2023-03-28T06:19:17.324Z,1.90
2023-03-28T06:21:45.033Z,2.10
2023-03-28T06:24:11.556Z,1.63
2023-03-28T06:26:38.183Z,2.30
2023-03-28T06:29:05.272Z,2.05
2023-03-28T06:31:32.049Z,1.80
2023-03-28T06:33:58.671Z,1.77
2023-03-28T06:36:25.257Z,2.10
2023-03-28T06:38:53.602Z,2.13
2023-03-28T06:41:20.396Z,1.70
2023-03-28T06:43:46.934Z,2.00
2023-03-28T06:46:16.243Z,1.52
2023-03-28T06:48:42.989Z,2.00
2023-03-28T06:51:09.473Z,1.77
2023-03-28T06:53:36.214Z,1.52
2023-03-28T06:56:02.703Z,2.28
2023-03-28T06:58:29.229Z,2.05
2023-03-28T07:00:58.732Z,2.13
2023-03-28T07:03:26.248Z,1.95
2023-03-28T07:05:52.887Z,2.72
2023-03-28T07:08:19.364Z,1.90
2023-03-28T07:10:45.866Z,2.03
2023-03-28T07:13:12.711Z,2.22
2023-03-28T07:15:39.178Z,2.30
2023-03-28T07:18:06.638Z,2.00
2023-03-28T07:20:33.128Z,1.77
2023-03-28T07:22:59.596Z,2.53
2023-03-28T07:25:26.209Z,2.50
2023-03-28T07:27:52.763Z,1.92
2023-03-28T07:30:19.282Z,1.90
2023-03-28T07:35:15.603Z,1.85
2023-03-28T07:37:42.100Z,2.13
2023-03-28T07:40:10.864Z,2.03
2023-03-28T07:42:37.548Z,2.55
2023-03-28T07:45:04.134Z,2.65
2023-03-28T07:47:30.738Z,1.90
2023-03-28T07:49:57.883Z,3.35
2023-03-28T07:52:24.335Z,2.10
2023-03-28T07:54:51.908Z,2.47
2023-03-28T07:57:18.499Z,2.40
2023-03-28T07:59:44.994Z,2.15
2023-03-28T08:02:12.016Z,2.67
2023-03-28T08:04:38.519Z,2.53
2023-03-28T08:07:07.756Z,2.38
2023-03-28T08:09:34.250Z,2.15
2023-03-28T08:12:00.789Z,2.20
2023-03-28T08:14:27.295Z,3.00
2023-03-28T08:16:53.856Z,2.38
2023-03-28T08:19:20.493Z,1.95
2023-03-28T08:21:46.967Z,1.90
2023-03-28T08:24:19.533Z,1.67
2023-03-28T08:26:49.182Z,1.63
2023-03-28T08:29:15.698Z,1.80
2023-03-28T08:31:42.289Z,1.90
2023-03-28T08:34:08.830Z,1.60
2023-03-28T08:36:35.363Z,2.00
2023-03-28T08:39:03.399Z,2.08
2023-03-28T08:41:38.816Z,2.03
2023-03-28T08:44:23.705Z,1.83
2023-03-28T08:46:52.346Z,1.95
2023-03-28T08:49:20.292Z,1.88
2023-03-28T08:51:48.959Z,2.67
2023-03-28T08:54:24.501Z,2.53
2023-03-28T08:56:52.393Z,1.88
2023-03-28T08:59:37.814Z,2.08
2023-03-28T09:02:11.097Z,2.10
2023-03-28T09:04:38.421Z,2.20
2023-03-28T09:07:26.590Z,2.72
2023-03-28T09:10:02.432Z,2.30
2023-03-28T09:12:35.436Z,2.13
2023-03-28T09:15:20.612Z,2.08
2023-03-28T09:17:47.093Z,1.80
2023-03-28T09:20:23.893Z,3.00
2023-03-28T09:22:50.504Z,2.00
2023-03-28T09:25:20.017Z,2.70
2023-03-28T09:27:52.046Z,2.45
2023-03-28T09:30:20.795Z,2.50
2023-03-28T09:32:49.556Z,2.33
2023-03-28T09:35:17.869Z,1.92
2023-03-28T09:37:47.569Z,2.25
2023-03-28T09:40:22.793Z,2.95
2023-03-28T09:42:56.993Z,2.70
2023-03-28T09:45:30.384Z,3.08
2023-03-28T09:47:57.289Z,3.17
2023-03-28T09:50:23.924Z,5.10
2023-03-28T09:52:53.326Z,6.43
2023-03-28T09:55:20.989Z,7.40
2023-03-28T09:57:59.752Z,7.40
2023-03-28T10:00:26.802Z,8.75
2023-03-28T10:02:53.848Z,8.95
2023-03-28T10:05:29.451Z,7.10
2023-03-28T10:07:57.818Z,8.43
2023-03-28T10:10:25.158Z,8.80
2023-03-28T10:12:56.758Z,7.82
2023-03-28T10:15:40.198Z,7.63
2023-03-28T10:18:06.818Z,6.28
2023-03-28T10:20:36.629Z,5.07
2023-03-28T10:23:04.644Z,5.68
2023-03-28T10:25:42.783Z,3.95
2023-03-28T10:28:14.174Z,4.30
2023-03-28T10:30:41.137Z,3.92
2023-03-28T10:33:16.885Z,3.83
2023-03-28T10:35:45.007Z,3.72
2023-03-28T10:38:18.868Z,3.60
2023-03-28T10:43:13.523Z,4.00
2023-03-28T10:45:41.876Z,4.32
2023-03-28T10:48:16.166Z,3.70
2023-03-28T10:50:50.326Z,3.17
2023-03-28T10:53:35.257Z,3.58
2023-03-28T10:56:02.100Z,3.47
2023-03-28T10:58:38.785Z,3.22
2023-03-28T11:01:11.184Z,3.22
2023-03-28T11:03:43.880Z,3.47
2023-03-28T11:06:23.038Z,3.90
2023-03-28T11:09:02.030Z,3.28
2023-03-28T11:11:31.580Z,3.60
2023-03-28T11:14:07.968Z,2.97
2023-03-28T11:16:42.379Z,2.75
2023-03-28T11:19:21.633Z,2.30
2023-03-28T11:21:52.338Z,2.97
2023-03-28T11:24:18.780Z,3.22
2023-03-28T11:26:45.331Z,3.95
2023-03-28T11:29:18.457Z,4.03
2023-03-28T11:34:32.265Z,3.92
2023-03-28T11:37:03.421Z,3.58
2023-03-28T11:39:37.304Z,3.65
2023-03-28T11:44:33.538Z,4.10
2023-03-28T11:47:04.578Z,3.92
2023-03-28T11:49:36.328Z,4.50
2023-03-28T11:52:02.900Z,4.53
2023-03-28T11:54:39.593Z,4.60
2023-03-28T11:57:06.935Z,5.32
2023-03-28T11:59:39.082Z,4.20
2023-03-28T12:02:10.032Z,5.28
2023-03-28T12:04:43.090Z,4.95
2023-03-28T12:07:32.969Z,5.05
2023-03-28T12:10:03.278Z,6.20
2023-03-28T12:12:35.809Z,5.35
2023-03-28T12:15:10.781Z,5.72
2023-03-28T12:17:40.215Z,5.78
2023-03-28T12:20:12.741Z,6.05
2023-03-28T12:22:50.496Z,4.85
2023-03-28T12:25:17.175Z,5.03
2023-03-28T12:27:58.652Z,5.22
2023-03-28T12:30:35.826Z,5.47
2023-03-28T12:33:17.357Z,5.28
2023-03-28T12:35:50.182Z,4.93
2023-03-28T12:38:35.723Z,3.97
2023-03-28T12:41:04.056Z,4.78
2023-03-28T12:43:39.550Z,5.47
2023-03-28T12:46:08.424Z,4.47
2023-03-28T12:48:43.649Z,5.20
2023-03-28T12:51:10.191Z,6.68
2023-03-28T12:53:40.438Z,6.15
2023-03-28T12:56:09.926Z,6.85
2023-03-28T12:58:39.283Z,7.32
2023-03-28T13:01:09.121Z,6.40
2023-03-28T13:04:14.700Z,7.40
2023-03-28T13:06:48.207Z,7.65
2023-03-28T13:09:19.195Z,7.43
2023-03-28T13:12:13.053Z,7.28
2023-03-28T13:14:41.208Z,7.28
2023-03-28T13:17:27.559Z,7.32
2023-03-28T13:19:54.300Z,7.93
2023-03-28T13:22:23.830Z,6.40
2023-03-28T13:24:50.453Z,7.25
2023-03-28T13:27:33.040Z,6.20
2023-03-28T13:30:06.220Z,7.03
2023-03-28T13:32:33.895Z,8.13
2023-03-28T13:35:05.525Z,8.00
2023-03-28T13:37:44.042Z,8.85
2023-03-28T13:40:28.906Z,8.90
2023-03-28T13:42:58.936Z,9.52
2023-03-28T13:45:26.144Z,11.85
2023-03-28T13:48:06.139Z,9.93
2023-03-28T13:50:39.019Z,7.93
2023-03-28T13:53:05.932Z,8.23
2023-03-28T13:55:32.425Z,8.38
2023-03-28T13:58:00.984Z,9.57
2023-03-28T14:00:28.906Z,7.28
2023-03-28T14:03:01.863Z,7.25
2023-03-28T14:05:29.606Z,7.97
2023-03-28T14:08:01.898Z,8.60
2023-03-28T14:10:32.793Z,6.90
2023-03-28T14:13:14.597Z,7.28
2023-03-28T14:15:43.183Z,7.60
2023-03-28T14:18:16.526Z,6.15
2023-03-28T14:20:44.265Z,6.72
2023-03-28T14:23:25.015Z,7.25
2023-03-28T14:25:51.513Z,8.05
2023-03-28T14:28:17.978Z,7.13
2023-03-28T14:30:44.475Z,7.03
2023-03-28T14:33:12.799Z,6.97
2023-03-28T14:35:45.712Z,7.63
2023-03-28T14:38:16.914Z,7.53
2023-03-28T14:40:44.381Z,7.45
2023-03-28T14:43:12.193Z,7.47
2023-03-28T14:45:43.494Z,8.45
2023-03-28T14:48:14.315Z,7.50
2023-03-28T14:50:41.293Z,8.13
2023-03-28T14:53:11.787Z,8.23
2023-03-28T14:55:38.807Z,9.50
2023-03-28T14:58:05.943Z,8.48
2023-03-28T15:00:37.632Z,8.43
2023-03-28T15:03:06.293Z,7.93
2023-03-28T15:05:33.564Z,8.18
2023-03-28T15:08:01.402Z,7.57
2023-03-28T15:10:28.510Z,8.13
2023-03-28T15:13:06.983Z,9.07
2023-03-28T15:15:37.761Z,8.05
2023-03-28T15:18:06.791Z,7.43
2023-03-28T15:20:34.848Z,8.23
2023-03-28T15:23:03.956Z,7.13
2023-03-28T15:25:31.350Z,8.43
2023-03-28T15:28:02.579Z,7.40
2023-03-28T15:30:31.075Z,7.85
2023-03-28T15:33:02.698Z,7.93
2023-03-28T15:35:31.462Z,7.68
2023-03-28T15:38:19.271Z,6.70
2023-03-28T15:40:47.261Z,7.90
2023-03-28T15:43:25.969Z,6.78
2023-03-28T15:45:59.827Z,7.05
2023-03-28T15:50:53.967Z,7.18
2023-03-28T15:53:21.039Z,7.20
2023-03-28T15:55:48.494Z,6.13
2023-03-28T15:58:16.374Z,6.10
2023-03-28T16:00:44.754Z,5.22
2023-03-28T16:03:17.329Z,6.65
2023-03-28T16:05:51.709Z,6.43
2023-03-28T16:08:39.546Z,6.57
2023-03-28T16:11:07.158Z,4.28
2023-03-28T16:13:34.108Z,4.60
2023-03-28T16:16:01.169Z,4.97
2023-03-28T16:18:27.838Z,4.57
2023-03-28T16:20:54.403Z,6.80
2023-03-28T16:23:21.164Z,4.13
2023-03-28T16:25:47.658Z,4.32
2023-03-28T16:28:17.274Z,4.10
2023-03-28T16:30:43.858Z,4.57
2023-03-28T16:33:10.480Z,5.10
2023-03-28T16:35:37.215Z,4.85
2023-03-28T16:38:03.956Z,5.05
2023-03-28T16:40:30.550Z,5.55
2023-03-28T16:42:57.080Z,4.93
2023-03-28T16:45:23.795Z,5.43
2023-03-28T16:47:50.298Z,5.00
2023-03-28T16:50:17.137Z,5.55
2023-03-28T16:52:43.775Z,5.63
2023-03-28T16:55:11.861Z,6.57
2023-03-28T16:57:38.387Z,5.22
2023-03-28T17:00:05.875Z,6.82
2023-03-28T17:02:32.447Z,6.47
2023-03-28T17:04:59.040Z,7.47
2023-03-28T17:07:25.730Z,6.50
2023-03-28T17:09:52.483Z,8.02
2023-03-28T17:12:20.504Z,7.97
2023-03-28T17:14:47.277Z,8.82
2023-03-28T17:17:14.012Z,9.45
2023-03-28T17:19:40.625Z,9.15
2023-03-28T17:22:07.169Z,8.85
2023-03-28T17:24:34.006Z,9.48
2023-03-28T17:27:01.028Z,9.98
2023-03-28T17:29:27.655Z,9.48
2023-03-28T17:31:54.505Z,9.57
2023-03-28T17:34:21.750Z,9.85
2023-03-28T17:36:49.009Z,10.77
2023-03-28T17:39:15.584Z,10.88
2023-03-28T17:41:42.587Z,11.25
2023-03-28T17:44:09.366Z,11.32
2023-03-28T17:46:36.832Z,13.43
2023-03-28T17:49:03.549Z,13.23
2023-03-28T17:51:30.175Z,16.48
2023-03-28T17:53:56.731Z,14.95
2023-03-28T17:56:24.279Z,15.85
2023-03-28T17:58:51.083Z,15.05
2023-03-28T18:01:19.318Z,19.10
2023-03-28T18:03:46.655Z,17.27
2023-03-28T18:06:13.995Z,18.15
2023-03-28T18:08:40.608Z,13.77
2023-03-28T18:11:08.510Z,16.50
2023-03-28T18:13:35.963Z,19.48
2023-03-28T18:16:05.660Z,20.30
2023-03-28T18:18:32.852Z,20.67
2023-03-28T18:20:59.434Z,28.58
2023-03-28T18:23:25.920Z,17.92
2023-03-28T18:25:52.545Z,19.55
2023-03-28T18:28:23.593Z,14.27
2023-03-28T18:30:51.266Z,14.15
2023-03-28T18:33:18.384Z,13.30
2023-03-28T18:35:48.369Z,12.52
2023-03-28T18:38:15.632Z,13.98
2023-03-28T18:40:42.356Z,14.00
2023-03-28T18:43:09.338Z,12.57
2023-03-28T18:45:36.473Z,13.13
2023-03-28T18:48:03.674Z,12.05
2023-03-28T18:50:30.278Z,11.82
2023-03-28T18:52:57.472Z,11.15
2023-03-28T18:55:24.431Z,10.93
2023-03-28T18:57:52.716Z,12.05
2023-03-28T19:00:19.860Z,11.00
2023-03-28T19:02:47.324Z,11.73
2023-03-28T19:05:15.398Z,10.68
2023-03-28T19:07:46.056Z,13.18
2023-03-28T19:10:13.627Z,10.40
2023-03-28T19:12:43.277Z,10.73
2023-03-28T19:15:11.070Z,11.27
2023-03-28T19:17:38.648Z,10.63
2023-03-28T19:20:13.686Z,9.95
2023-03-28T19:22:40.537Z,10.65
2023-03-28T19:25:09.305Z,15.80
2023-03-28T19:27:36.647Z,11.98
2023-03-28T19:30:04.330Z,14.15
2023-03-28T19:32:32.909Z,12.05
2023-03-28T19:35:00.007Z,61.25
2023-03-28T19:37:27.598Z,42.58
2023-03-28T19:39:59.193Z,15.15
2023-03-28T19:42:25.957Z,21.27
2023-03-28T19:44:52.547Z,16.08
2023-03-28T19:47:19.239Z,11.93
2023-03-28T19:49:47.361Z,10.77
2023-03-28T19:52:13.930Z,10.25
2023-03-28T19:54:40.530Z,11.05
2023-03-28T19:57:08.436Z,8.35
2023-03-28T19:59:35.402Z,10.30
2023-03-28T20:02:02.149Z,9.73
2023-03-28T20:04:28.901Z,11.13
2023-03-28T20:06:55.692Z,11.52
2023-03-28T20:09:22.866Z,10.82
2023-03-28T20:11:49.624Z,11.75
2023-03-28T20:14:20.113Z,8.82
2023-03-28T20:16:47.121Z,9.95
2023-03-28T20:19:13.743Z,10.35
2023-03-28T20:21:40.712Z,10.02
2023-03-28T20:24:07.541Z,10.00
2023-03-28T20:26:34.192Z,11.35
2023-03-28T20:29:04.057Z,12.20
2023-03-28T20:31:30.867Z,13.85
2023-03-28T20:33:57.560Z,10.65
2023-03-28T20:36:24.157Z,11.38
2023-03-28T20:38:50.766Z,12.30
2023-03-28T20:41:18.379Z,12.13
2023-03-28T20:43:48.157Z,12.80
2023-03-28T20:46:18.952Z,13.10
2023-03-28T20:48:46.540Z,12.15
2023-03-28T20:51:14.428Z,17.40
2023-03-28T20:53:41.834Z,14.68
2023-03-28T20:56:09.657Z,14.07
2023-03-28T20:58:38.859Z,14.15
2023-03-28T21:01:06.013Z,12.77
2023-03-28T21:03:47.698Z,13.57
2023-03-28T21:06:16.090Z,14.63
2023-03-28T21:08:46.636Z,14.60
2023-03-28T21:11:16.953Z,14.57
2023-03-28T21:13:43.745Z,12.88
2023-03-28T21:16:11.203Z,13.93
2023-03-28T21:18:38.286Z,13.43
2023-03-28T21:21:06.164Z,12.50
2023-03-28T21:23:32.968Z,12.50
2023-03-28T21:25:59.916Z,12.50
2023-03-28T21:28:26.791Z,13.57
2023-03-28T21:30:57.356Z,13.65
2023-03-28T21:33:24.705Z,13.20
2023-03-28T21:35:51.770Z,13.55
2023-03-28T21:38:18.617Z,12.68
2023-03-28T21:40:46.211Z,14.65
2023-03-28T21:43:12.752Z,15.40
2023-03-28T21:45:39.339Z,15.02
2023-03-28T21:48:06.142Z,14.32
2023-03-28T21:50:32.628Z,14.35
2023-03-28T21:52:59.090Z,17.17
2023-03-28T21:55:25.730Z,15.02
2023-03-28T21:57:52.210Z,16.23
2023-03-28T22:00:18.907Z,16.58
2023-03-28T22:02:45.658Z,18.70
2023-03-28T22:05:22.571Z,17.27
2023-03-28T22:07:55.664Z,12.68
2023-03-28T22:10:26.753Z,17.38
2023-03-28T22:12:54.030Z,16.95
2023-03-28T22:15:20.571Z,15.57
2023-03-28T22:17:47.065Z,17.58
2023-03-28T22:20:14.448Z,18.35
2023-03-28T22:22:44.907Z,18.00
2023-03-28T22:25:13.233Z,15.93
2023-03-28T22:27:39.911Z,16.20
2023-03-28T22:30:10.414Z,17.65
2023-03-28T22:32:38.627Z,17.00
2023-03-28T22:35:05.673Z,16.05
2023-03-28T22:37:32.195Z,20.30
2023-03-28T22:39:58.697Z,16.75
2023-03-28T22:42:25.635Z,18.27
2023-03-28T22:44:52.189Z,17.35
2023-03-28T22:47:18.824Z,18.08
2023-03-28T22:49:45.525Z,18.85
2023-03-28T22:52:13.042Z,17.08
2023-03-28T22:54:39.614Z,16.40
2023-03-28T22:57:06.188Z,17.58
2023-03-28T22:59:33.167Z,18.48
2023-03-28T23:01:59.668Z,18.75
2023-03-28T23:04:27.210Z,18.45
2023-03-28T23:06:53.763Z,18.73
2023-03-28T23:09:20.436Z,17.58
2023-03-28T23:11:47.160Z,17.88
2023-03-28T23:14:13.713Z,20.00
2023-03-28T23:16:40.287Z,18.65
2023-03-28T23:19:06.889Z,18.73
2023-03-28T23:21:34.595Z,17.95
2023-03-28T23:24:01.150Z,17.95
2023-03-28T23:26:27.669Z,22.50
2023-03-28T23:28:54.198Z,19.08
2023-03-28T23:31:21.004Z,18.75
2023-03-28T23:33:47.555Z,20.45
2023-03-28T23:36:14.783Z,17.52
2023-03-28T23:38:41.538Z,16.42
2023-03-28T23:41:08.241Z,16.55
2023-03-28T23:43:34.736Z,15.85
2023-03-28T23:46:04.313Z,17.58
2023-03-28T23:48:31.276Z,14.60
2023-03-28T23:50:58.360Z,16.83
2023-03-28T23:53:25.129Z,19.33
2023-03-28T23:55:51.801Z,19.65
2023-03-28T23:58:18.290Z,16.23
