createdAt,value
2023-04-11T00:00:50.200Z,0.92
2023-04-11T00:01:50.393Z,0.94
2023-04-11T00:02:50.508Z,1.26
2023-04-11T00:03:50.429Z,0.77
2023-04-11T00:04:50.350Z,1.13
2023-04-11T00:05:50.269Z,0.80
2023-04-11T00:06:50.441Z,1.15
2023-04-11T00:07:50.318Z,0.71
2023-04-11T00:08:50.373Z,0.77
2023-04-11T00:09:50.831Z,1.00
2023-04-11T00:10:50.474Z,0.99
2023-04-11T00:11:50.414Z,0.91
2023-04-11T00:12:50.454Z,1.01
2023-04-11T00:13:50.401Z,0.90
2023-04-11T00:14:50.540Z,0.78
2023-04-11T00:15:50.470Z,0.83
2023-04-11T00:16:50.597Z,0.99
2023-04-11T00:17:50.661Z,0.89
2023-04-11T00:18:50.654Z,0.96
2023-04-11T00:19:50.604Z,1.05
2023-04-11T00:20:50.606Z,0.93
2023-04-11T00:21:50.716Z,0.79
2023-04-11T00:22:50.620Z,0.78
2023-04-11T00:23:50.689Z,0.94
2023-04-11T00:24:50.800Z,0.83
2023-04-11T00:25:50.760Z,1.15
2023-04-11T00:26:50.797Z,0.97
2023-04-11T00:27:50.921Z,1.15
2023-04-11T00:28:50.918Z,1.15
2023-04-11T00:29:50.823Z,0.93
2023-04-11T00:30:50.852Z,1.13
2023-04-11T00:31:50.956Z,0.87
2023-04-11T00:32:51.150Z,0.99
2023-04-11T00:33:51.047Z,0.97
2023-04-11T00:34:50.983Z,0.98
2023-04-11T00:35:51.074Z,1.31
2023-04-11T00:36:51.238Z,1.31
2023-04-11T00:37:51.191Z,0.92
2023-04-11T00:38:51.168Z,0.90
2023-04-11T00:39:51.098Z,0.68
2023-04-11T00:40:51.126Z,1.08
2023-04-11T00:41:51.317Z,0.64
2023-04-11T00:42:51.303Z,0.75
2023-04-11T00:43:51.239Z,0.85
2023-04-11T00:44:51.347Z,0.81
2023-04-11T00:45:51.398Z,0.98
2023-04-11T00:46:51.357Z,0.83
2023-04-11T00:47:51.641Z,0.64
2023-04-11T00:48:51.422Z,0.93
2023-04-11T00:49:51.570Z,1.19
2023-04-11T00:50:51.534Z,0.95
2023-04-11T00:51:51.504Z,0.91
2023-04-11T00:52:51.611Z,1.05
2023-04-11T00:53:51.850Z,0.93
2023-04-11T00:54:51.687Z,0.54
2023-04-11T00:55:51.706Z,0.84
2023-04-11T00:56:51.785Z,0.80
2023-04-11T00:57:51.732Z,0.54
2023-04-11T00:58:51.766Z,0.93
2023-04-11T00:59:51.799Z,0.97
2023-04-11T01:00:51.928Z,0.88
2023-04-11T01:01:52.031Z,1.15
2023-04-11T01:02:52.123Z,1.24
2023-04-11T01:03:52.133Z,1.05
2023-04-11T01:04:52.073Z,1.02
2023-04-11T01:05:52.117Z,1.08
2023-04-11T01:06:52.020Z,1.01
2023-04-11T01:07:52.103Z,0.93
2023-04-11T01:08:52.308Z,0.55
2023-04-11T01:09:52.152Z,0.87
2023-04-11T01:10:52.179Z,0.83
2023-04-11T01:11:52.289Z,1.01
2023-04-11T01:12:52.242Z,0.92
2023-04-11T01:13:52.441Z,0.90
2023-04-11T01:14:52.302Z,1.01
2023-04-11T01:15:52.391Z,0.85
2023-04-11T01:16:52.456Z,1.11
2023-04-11T01:17:52.505Z,1.11
2023-04-11T01:18:52.508Z,0.75
2023-04-11T01:19:52.580Z,0.87
2023-04-11T01:20:52.621Z,0.70
2023-04-11T01:21:52.654Z,0.84
2023-04-11T01:22:52.810Z,0.75
2023-04-11T01:23:52.932Z,0.90
2023-04-11T01:24:52.870Z,1.03
2023-04-11T01:25:52.838Z,0.95
2023-04-11T01:26:52.971Z,0.84
2023-04-11T01:27:52.982Z,1.02
2023-04-11T01:28:53.280Z,0.97
2023-04-11T01:29:53.038Z,0.95
2023-04-11T01:30:53.190Z,0.87
2023-04-11T01:31:53.209Z,1.10
2023-04-11T01:32:53.295Z,0.80
2023-04-11T01:33:53.297Z,1.04
2023-04-11T01:34:53.225Z,0.65
2023-04-11T01:35:53.407Z,0.96
2023-04-11T01:36:53.472Z,0.72
2023-04-11T01:37:53.533Z,0.41
2023-04-11T01:38:53.710Z,1.10
2023-04-11T01:39:53.587Z,0.80
2023-04-11T01:40:53.585Z,1.04
2023-04-11T01:41:53.797Z,0.92
2023-04-11T01:42:53.725Z,0.89
2023-04-11T01:43:53.740Z,0.90
2023-04-11T01:44:53.799Z,0.87
2023-04-11T01:45:53.909Z,0.90
2023-04-11T01:46:53.962Z,0.71
2023-04-11T01:47:53.965Z,0.99
2023-04-11T01:48:54.417Z,0.74
2023-04-11T01:49:54.056Z,0.94
2023-04-11T01:50:53.981Z,1.06
2023-04-11T01:51:54.224Z,0.87
2023-04-11T01:52:54.158Z,0.98
2023-04-11T01:53:54.184Z,0.75
2023-04-11T01:54:54.373Z,0.96
2023-04-11T01:55:54.359Z,0.57
2023-04-11T01:56:54.365Z,0.64
2023-04-11T01:57:54.401Z,0.95
2023-04-11T01:58:54.681Z,0.87
2023-04-11T01:59:54.591Z,0.81
2023-04-11T02:00:54.549Z,0.80
2023-04-11T02:01:54.686Z,0.81
2023-04-11T02:02:54.833Z,0.87
2023-04-11T02:03:54.889Z,0.97
2023-04-11T02:04:54.771Z,0.78
2023-04-11T02:05:54.844Z,0.92
2023-04-11T02:06:54.884Z,0.71
2023-04-11T02:07:54.960Z,0.88
2023-04-11T02:08:55.406Z,0.77
2023-04-11T02:09:55.099Z,0.72
2023-04-11T02:10:55.141Z,1.02
2023-04-11T02:11:55.186Z,0.84
2023-04-11T02:12:55.243Z,0.80
2023-04-11T02:13:55.314Z,0.92
2023-04-11T02:14:55.378Z,0.86
2023-04-11T02:15:55.465Z,0.86
2023-04-11T02:16:55.470Z,0.60
2023-04-11T02:17:55.585Z,1.26
2023-04-11T02:18:55.760Z,0.56
2023-04-11T02:19:55.648Z,1.21
2023-04-11T02:20:55.771Z,0.74
2023-04-11T02:21:55.799Z,0.84
2023-04-11T02:22:55.840Z,0.89
2023-04-11T02:23:55.938Z,0.87
2023-04-11T02:24:55.966Z,0.58
2023-04-11T02:25:56.049Z,0.75
2023-04-11T02:26:56.084Z,0.98
2023-04-11T02:27:56.170Z,0.76
2023-04-11T02:28:56.496Z,0.84
2023-04-11T02:29:56.236Z,0.94
2023-04-11T02:30:56.414Z,0.51
2023-04-11T02:31:56.654Z,1.07
2023-04-11T02:32:56.440Z,0.85
2023-04-11T02:33:56.513Z,1.24
2023-04-11T02:34:56.581Z,1.27
2023-04-11T02:35:56.621Z,0.67
2023-04-11T02:36:56.699Z,0.90
2023-04-11T02:37:56.780Z,0.86
2023-04-11T02:38:57.041Z,0.90
2023-04-11T02:39:56.864Z,0.70
2023-04-11T02:40:56.881Z,0.80
2023-04-11T02:41:56.919Z,1.13
2023-04-11T02:42:57.045Z,0.86
2023-04-11T02:43:57.072Z,0.92
2023-04-11T02:44:57.097Z,0.92
2023-04-11T02:46:09.416Z,0.93
2023-04-11T02:46:58.180Z,0.78
2023-04-11T02:47:57.208Z,0.93
2023-04-11T02:48:57.323Z,0.75
2023-04-11T02:49:57.151Z,1.06
2023-04-11T02:50:57.138Z,1.17
2023-04-11T02:51:57.094Z,0.78
2023-04-11T02:52:57.117Z,0.56
2023-04-11T02:53:57.120Z,0.61
2023-04-11T02:54:57.056Z,0.67
2023-04-11T02:55:57.071Z,0.96
2023-04-11T02:56:57.067Z,1.02
2023-04-11T02:57:57.045Z,1.04
2023-04-11T02:58:57.491Z,1.00
2023-04-11T02:59:57.118Z,0.75
2023-04-11T03:00:57.172Z,0.60
2023-04-11T03:01:57.162Z,0.79
2023-04-11T03:02:57.305Z,0.48
2023-04-11T03:03:57.378Z,1.06
2023-04-11T03:04:57.223Z,1.06
2023-04-11T03:05:57.235Z,0.56
2023-04-11T03:06:57.232Z,1.02
2023-04-11T03:07:57.260Z,0.87
2023-04-11T03:08:57.430Z,0.78
2023-04-11T03:09:57.334Z,0.72
2023-04-11T03:10:57.338Z,0.67
2023-04-11T03:11:57.345Z,0.91
2023-04-11T03:12:57.350Z,0.85
2023-04-11T03:13:57.348Z,0.61
2023-04-11T03:14:57.398Z,0.74
2023-04-11T03:15:57.459Z,1.11
2023-04-11T03:16:57.408Z,0.69
2023-04-11T03:17:57.462Z,0.81
2023-04-11T03:18:57.633Z,1.17
2023-04-11T03:19:57.433Z,0.92
2023-04-11T03:20:57.399Z,0.98
2023-04-11T03:21:57.463Z,0.75
2023-04-11T03:22:57.425Z,0.67
2023-04-11T03:23:57.425Z,1.05
2023-04-11T03:24:57.441Z,0.85
2023-04-11T03:25:57.435Z,0.75
2023-04-11T03:26:57.448Z,1.00
2023-04-11T03:27:57.564Z,0.76
2023-04-11T03:28:57.654Z,1.04
2023-04-11T03:29:57.473Z,0.84
2023-04-11T03:30:57.496Z,0.90
2023-04-11T03:31:57.430Z,1.02
2023-04-11T03:32:57.493Z,0.72
2023-04-11T03:33:57.425Z,0.94
2023-04-11T03:34:57.440Z,0.62
2023-04-11T03:35:57.525Z,0.97
2023-04-11T03:36:57.458Z,0.71
2023-04-11T03:37:57.478Z,0.64
2023-04-11T03:38:57.589Z,0.99
2023-04-11T03:39:57.425Z,0.91
2023-04-11T03:40:57.455Z,0.80
2023-04-11T03:41:57.458Z,0.87
2023-04-11T03:42:57.460Z,0.80
2023-04-11T03:43:57.482Z,1.08
2023-04-11T03:44:57.465Z,0.89
2023-04-11T03:45:57.474Z,0.75
2023-04-11T03:46:57.552Z,0.76
2023-04-11T03:47:57.550Z,0.81
2023-04-11T03:48:57.761Z,0.64
2023-04-11T03:49:57.448Z,0.77
2023-04-11T03:50:57.447Z,0.93
2023-04-11T03:51:57.446Z,0.81
2023-04-11T03:52:57.476Z,0.94
2023-04-11T03:53:57.558Z,0.82
2023-04-11T03:54:57.433Z,0.96
2023-04-11T03:55:57.435Z,0.97
2023-04-11T03:56:57.446Z,0.88
2023-04-11T03:57:57.458Z,1.05
2023-04-11T03:58:57.558Z,0.93
2023-04-11T03:59:57.411Z,0.74
2023-04-11T04:00:57.404Z,0.83
2023-04-11T04:01:57.465Z,0.49
2023-04-11T04:02:57.624Z,0.86
2023-04-11T04:03:57.778Z,0.99
2023-04-11T04:04:57.559Z,0.64
2023-04-11T04:05:57.637Z,1.28
2023-04-11T04:06:57.673Z,1.07
2023-04-11T04:07:57.763Z,0.98
2023-04-11T04:08:57.788Z,0.87
2023-04-11T04:09:57.848Z,0.90
2023-04-11T04:10:57.795Z,0.94
2023-04-11T04:11:57.800Z,0.95
2023-04-11T04:12:57.872Z,1.12
2023-04-11T04:13:58.165Z,1.08
2023-04-11T04:14:58.005Z,1.24
2023-04-11T04:15:58.035Z,1.07
2023-04-11T04:16:58.022Z,1.31
2023-04-11T04:17:58.000Z,1.11
2023-04-11T04:18:57.979Z,0.85
2023-04-11T04:19:58.000Z,0.92
2023-04-11T04:20:58.003Z,0.99
2023-04-11T04:21:57.963Z,1.31
2023-04-11T04:22:58.041Z,1.16
2023-04-11T04:23:58.302Z,1.16
2023-04-11T04:24:58.092Z,0.91
2023-04-11T04:25:58.120Z,1.11
2023-04-11T04:26:58.021Z,0.94
2023-04-11T04:27:58.193Z,1.49
2023-04-11T04:28:58.063Z,1.30
2023-04-11T04:30:03.751Z,1.11
2023-04-11T04:30:59.011Z,1.35
2023-04-11T04:31:58.059Z,1.41
2023-04-11T04:32:58.006Z,1.31
2023-04-11T04:33:58.020Z,0.86
2023-04-11T04:34:58.039Z,1.57
2023-04-11T04:35:58.084Z,1.21
2023-04-11T04:36:57.975Z,0.91
2023-04-11T04:37:58.011Z,1.18
2023-04-11T04:38:58.013Z,1.00
2023-04-11T04:39:57.951Z,1.24
2023-04-11T04:40:57.943Z,1.49
2023-04-11T04:41:57.998Z,1.07
2023-04-11T04:42:58.078Z,1.18
2023-04-11T04:43:57.960Z,1.04
2023-04-11T04:44:57.904Z,1.05
2023-04-11T04:45:57.936Z,1.35
2023-04-11T04:46:57.914Z,1.08
2023-04-11T04:47:58.029Z,0.91
2023-04-11T04:48:59.060Z,0.47
2023-04-11T04:49:58.022Z,1.32
2023-04-11T04:50:58.074Z,1.20
2023-04-11T04:51:58.057Z,1.10
2023-04-11T04:52:58.129Z,1.08
2023-04-11T04:53:58.348Z,0.89
2023-04-11T04:54:58.251Z,1.00
2023-04-11T04:55:58.184Z,1.21
2023-04-11T04:56:58.205Z,1.11
2023-04-11T04:57:58.267Z,1.27
2023-04-11T04:58:58.286Z,1.04
2023-04-11T04:59:58.280Z,0.94
2023-04-11T05:00:58.356Z,1.22
2023-04-11T05:01:58.441Z,0.91
2023-04-11T05:02:58.587Z,0.93
2023-04-11T05:03:58.632Z,1.19
2023-04-11T05:04:58.410Z,1.56
2023-04-11T05:05:58.432Z,1.13
2023-04-11T05:06:58.468Z,0.96
2023-04-11T05:07:58.472Z,0.91
2023-04-11T05:08:58.558Z,1.01
2023-04-11T05:09:58.562Z,1.28
2023-04-11T05:10:58.613Z,1.21
2023-04-11T05:11:58.618Z,1.02
2023-04-11T05:12:58.683Z,1.18
2023-04-11T05:13:58.809Z,1.05
2023-04-11T05:14:58.737Z,1.20
2023-04-11T05:15:58.738Z,1.20
2023-04-11T05:16:59.280Z,0.94
2023-04-11T05:17:58.831Z,0.99
2023-04-11T05:18:58.861Z,0.99
2023-04-11T05:19:58.883Z,0.82
2023-04-11T05:20:58.938Z,1.05
2023-04-11T05:21:58.946Z,0.94
2023-04-11T05:22:58.992Z,0.73
2023-04-11T05:23:59.009Z,1.43
2023-04-11T05:24:59.012Z,0.88
2023-04-11T05:25:59.082Z,1.18
2023-04-11T05:26:59.130Z,0.93
2023-04-11T05:27:59.175Z,1.15
2023-04-11T05:28:59.221Z,0.91
2023-04-11T05:29:59.249Z,0.89
2023-04-11T05:30:59.333Z,0.95
2023-04-11T05:31:59.324Z,1.31
2023-04-11T05:32:59.471Z,0.94
2023-04-11T05:33:59.415Z,1.25
2023-04-11T05:34:59.665Z,1.45
2023-04-11T05:35:59.556Z,1.44
2023-04-11T05:36:59.507Z,1.24
2023-04-11T05:37:59.560Z,1.51
2023-04-11T05:38:59.677Z,1.24
2023-04-11T05:39:59.613Z,2.18
2023-04-11T05:40:59.691Z,1.42
2023-04-11T05:41:59.692Z,1.52
2023-04-11T05:42:59.758Z,1.34
2023-04-11T05:43:59.714Z,1.49
2023-04-11T05:44:59.763Z,1.75
2023-04-11T05:45:59.765Z,1.65
2023-04-11T05:46:59.778Z,2.09
2023-04-11T05:47:59.802Z,1.76
2023-04-11T05:48:59.798Z,1.30
2023-04-11T05:49:59.860Z,1.91
2023-04-11T05:50:59.865Z,1.73
2023-04-11T05:51:59.875Z,1.72
2023-04-11T05:52:59.929Z,2.43
2023-04-11T05:53:59.979Z,2.13
2023-04-11T05:55:00.051Z,2.37
2023-04-11T05:56:00.020Z,2.19
2023-04-11T05:57:00.108Z,2.16
2023-04-11T05:58:00.193Z,2.74
2023-04-11T05:59:03.207Z,2.68
2023-04-11T06:00:00.213Z,2.61
2023-04-11T06:01:00.227Z,2.42
2023-04-11T06:03:19.231Z,2.66
2023-04-11T06:04:20.053Z,2.35
2023-04-11T06:05:18.949Z,3.34
2023-04-11T06:06:18.940Z,2.81
2023-04-11T06:07:18.955Z,3.10
2023-04-11T06:08:19.625Z,2.91
2023-04-11T06:09:19.126Z,3.11
2023-04-11T06:10:18.882Z,3.21
2023-04-11T06:11:18.882Z,2.94
2023-04-11T06:12:18.833Z,2.61
2023-04-11T06:13:18.909Z,3.20
2023-04-11T06:14:18.860Z,3.13
2023-04-11T06:15:18.859Z,2.87
2023-04-11T06:16:18.833Z,2.73
2023-04-11T06:17:18.826Z,3.06
2023-04-11T06:18:18.840Z,2.91
2023-04-11T06:19:18.782Z,2.84
2023-04-11T06:20:18.815Z,2.76
2023-04-11T06:21:18.801Z,2.84
2023-04-11T06:22:18.805Z,3.42
2023-04-11T06:23:18.766Z,3.24
2023-04-11T06:24:18.771Z,3.37
2023-04-11T06:25:18.766Z,2.85
2023-04-11T06:26:18.785Z,2.68
2023-04-11T06:27:18.738Z,3.21
2023-04-11T06:28:18.745Z,3.48
2023-04-11T06:29:18.756Z,2.67
2023-04-11T06:30:18.764Z,3.48
2023-04-11T06:31:18.804Z,3.29
2023-04-11T06:32:18.710Z,2.34
2023-04-11T06:33:18.722Z,2.61
2023-04-11T06:34:18.678Z,2.29
2023-04-11T06:35:18.699Z,2.31
2023-04-11T06:36:19.168Z,2.12
2023-04-11T06:37:18.704Z,1.98
2023-04-11T06:38:18.732Z,2.36
2023-04-11T06:39:18.656Z,2.64
2023-04-11T06:40:19.074Z,2.57
2023-04-11T06:41:18.667Z,1.95
2023-04-11T06:42:18.650Z,2.72
2023-04-11T06:43:18.672Z,2.40
2023-04-11T06:44:18.824Z,2.65
2023-04-11T06:45:18.814Z,1.86
2023-04-11T06:46:18.913Z,2.32
2023-04-11T06:47:18.831Z,1.96
2023-04-11T06:48:18.882Z,2.06
2023-04-11T06:49:18.959Z,1.76
2023-04-11T06:50:18.997Z,2.14
2023-04-11T06:51:19.111Z,2.32
2023-04-11T06:52:19.061Z,2.35
2023-04-11T06:53:19.125Z,1.69
2023-04-11T06:54:19.168Z,1.81
2023-04-11T06:55:19.182Z,2.13
2023-04-11T06:56:19.247Z,1.84
2023-04-11T06:57:19.311Z,2.09
2023-04-11T06:58:19.289Z,1.90
2023-04-11T06:59:19.362Z,1.88
2023-04-11T07:00:19.374Z,1.58
2023-04-11T07:01:19.554Z,2.06
2023-04-11T07:02:19.685Z,2.03
2023-04-11T07:03:19.678Z,1.82
2023-04-11T07:04:19.614Z,2.00
2023-04-11T07:05:19.616Z,2.24
2023-04-11T07:06:19.665Z,2.23
2023-04-11T07:07:19.677Z,1.36
2023-04-11T07:08:19.757Z,1.72
2023-04-11T07:09:19.789Z,1.86
2023-04-11T07:10:19.808Z,1.99
2023-04-11T07:11:20.217Z,1.93
2023-04-11T07:12:19.916Z,1.71
2023-04-11T07:13:19.976Z,1.89
2023-04-11T07:14:19.986Z,1.76
2023-04-11T07:15:20.090Z,2.07
2023-04-11T07:16:20.188Z,1.78
2023-04-11T07:17:20.141Z,1.51
2023-04-11T07:18:20.229Z,1.60
2023-04-11T07:19:20.214Z,1.95
2023-04-11T07:20:20.268Z,1.91
2023-04-11T07:21:20.321Z,2.05
2023-04-11T07:22:20.502Z,1.96
2023-04-11T07:23:22.386Z,1.62
2023-04-11T07:24:20.460Z,1.88
2023-04-11T07:25:20.402Z,1.37
2023-04-11T07:26:20.419Z,1.55
2023-04-11T07:27:20.425Z,1.61
2023-04-11T07:28:20.421Z,1.63
2023-04-11T07:29:20.415Z,1.76
2023-04-11T07:30:20.406Z,1.81
2023-04-11T07:31:20.600Z,1.73
2023-04-11T07:32:20.624Z,2.33
2023-04-11T07:33:20.348Z,2.94
2023-04-11T07:34:20.349Z,3.49
2023-04-11T07:35:20.377Z,3.75
2023-04-11T07:36:20.389Z,3.59
2023-04-11T07:37:20.344Z,3.69
2023-04-11T07:38:20.358Z,2.82
2023-04-11T07:39:20.368Z,3.74
2023-04-11T07:40:20.329Z,3.86
2023-04-11T07:41:20.318Z,3.56
2023-04-11T07:42:20.316Z,3.88
2023-04-11T07:43:20.330Z,3.13
2023-04-11T07:44:20.297Z,3.17
2023-04-11T07:45:20.349Z,3.15
2023-04-11T07:46:20.252Z,3.38
2023-04-11T07:47:20.372Z,3.35
2023-04-11T07:48:20.255Z,3.03
2023-04-11T07:49:20.273Z,3.69
2023-04-11T07:50:20.261Z,2.95
2023-04-11T07:51:20.246Z,3.49
2023-04-11T07:52:20.245Z,3.75
2023-04-11T07:53:20.234Z,2.80
2023-04-11T07:54:20.205Z,3.23
2023-04-11T07:55:20.196Z,3.24
2023-04-11T07:56:20.204Z,3.49
2023-04-11T07:57:20.202Z,3.29
2023-04-11T07:58:20.182Z,2.60
2023-04-11T07:59:20.203Z,2.75
2023-04-11T08:00:20.225Z,3.06
2023-04-11T08:01:20.213Z,2.39
2023-04-11T08:02:20.305Z,2.51
2023-04-11T08:03:20.359Z,3.11
2023-04-11T08:04:20.254Z,2.76
2023-04-11T08:05:20.211Z,2.58
2023-04-11T08:06:20.130Z,2.86
2023-04-11T08:07:20.166Z,2.98
2023-04-11T08:08:20.180Z,2.98
2023-04-11T08:09:20.146Z,2.27
2023-04-11T08:10:20.170Z,3.07
2023-04-11T08:11:20.108Z,2.89
2023-04-11T08:12:20.326Z,2.62
2023-04-11T08:13:20.312Z,3.11
2023-04-11T08:14:20.517Z,3.06
2023-04-11T08:15:20.095Z,3.22
2023-04-11T08:16:20.237Z,2.95
2023-04-11T08:17:28.195Z,3.99
2023-04-11T08:18:21.138Z,3.21
2023-04-11T08:19:20.048Z,3.45
2023-04-11T08:20:20.124Z,2.89
2023-04-11T08:21:20.024Z,3.17
2023-04-11T08:22:20.261Z,2.97
2023-04-11T08:23:20.033Z,3.63
2023-04-11T08:24:20.067Z,2.93
2023-04-11T08:25:20.057Z,3.37
2023-04-11T08:26:20.025Z,3.34
2023-04-11T08:27:20.164Z,3.17
2023-04-11T08:28:20.008Z,3.11
2023-04-11T08:29:20.036Z,3.48
2023-04-11T08:30:19.993Z,3.06
2023-04-11T08:31:20.131Z,3.58
2023-04-11T08:32:20.028Z,3.15
2023-04-11T08:33:20.015Z,3.19
2023-04-11T08:34:19.962Z,4.17
2023-04-11T08:35:20.484Z,3.78
2023-04-11T08:36:20.142Z,3.05
2023-04-11T08:37:19.953Z,3.07
2023-04-11T08:38:19.960Z,3.37
2023-04-11T08:39:19.948Z,3.09
2023-04-11T08:40:19.960Z,3.18
2023-04-11T08:41:20.417Z,3.27
2023-04-11T08:42:19.905Z,3.09
2023-04-11T08:43:19.876Z,3.26
2023-04-11T08:44:19.890Z,3.35
2023-04-11T08:45:19.943Z,3.79
2023-04-11T08:46:19.957Z,3.82
2023-04-11T08:47:20.581Z,3.21
2023-04-11T08:48:19.835Z,3.67
2023-04-11T08:49:19.842Z,3.68
2023-04-11T08:50:19.850Z,3.02
2023-04-11T08:51:19.917Z,3.24
2023-04-11T08:52:19.938Z,3.80
2023-04-11T08:53:20.100Z,2.79
2023-04-11T08:54:20.034Z,2.98
2023-04-11T08:55:20.346Z,2.99
2023-04-11T08:56:20.176Z,2.64
2023-04-11T08:57:20.299Z,2.74
2023-04-11T08:58:20.526Z,2.70
2023-04-11T08:59:20.280Z,3.09
2023-04-11T09:00:20.405Z,3.14
2023-04-11T09:01:20.454Z,2.37
2023-04-11T09:02:20.645Z,2.31
2023-04-11T09:03:20.671Z,2.12
2023-04-11T09:04:20.608Z,2.78
2023-04-11T09:05:20.622Z,2.67
2023-04-11T09:06:20.647Z,2.10
2023-04-11T09:07:20.684Z,1.76
2023-04-11T09:08:20.746Z,2.08
2023-04-11T09:09:20.811Z,2.47
2023-04-11T09:10:20.868Z,2.59
2023-04-11T09:11:20.897Z,2.49
2023-04-11T09:12:20.920Z,2.22
2023-04-11T09:13:21.527Z,2.16
2023-04-11T09:14:21.068Z,2.02
2023-04-11T09:15:21.116Z,2.45
2023-04-11T09:16:21.219Z,2.06
2023-04-11T09:17:21.211Z,2.58
2023-04-11T09:18:21.241Z,2.17
2023-04-11T09:19:21.277Z,2.16
2023-04-11T09:20:21.327Z,2.36
2023-04-11T09:21:21.357Z,1.87
2023-04-11T09:22:21.384Z,1.83
2023-04-11T09:23:21.479Z,2.03
2023-04-11T09:24:21.485Z,2.46
2023-04-11T09:25:21.611Z,2.06
2023-04-11T09:26:23.828Z,1.75
2023-04-11T09:27:21.807Z,2.36
2023-04-11T09:28:21.805Z,1.79
2023-04-11T09:29:21.867Z,1.73
2023-04-11T09:30:21.993Z,2.00
2023-04-11T09:31:22.021Z,1.72
2023-04-11T09:32:21.992Z,1.79
2023-04-11T09:33:22.013Z,2.12
2023-04-11T09:34:22.069Z,1.86
2023-04-11T09:35:22.107Z,2.55
2023-04-11T09:36:22.132Z,2.37
2023-04-11T09:37:22.550Z,2.53
2023-04-11T09:38:22.553Z,2.36
2023-04-11T09:39:22.202Z,2.57
2023-04-11T09:40:22.231Z,2.47
2023-04-11T09:41:22.227Z,3.33
2023-04-11T09:42:22.248Z,2.64
2023-04-11T09:43:22.270Z,2.57
2023-04-11T09:44:22.278Z,2.56
2023-04-11T09:45:23.096Z,2.03
2023-04-11T09:46:22.570Z,3.30
2023-04-11T09:47:22.443Z,2.46
2023-04-11T09:48:32.112Z,2.79
2023-04-11T09:49:23.326Z,2.17
2023-04-11T09:50:22.400Z,2.19
2023-04-11T09:51:34.338Z,2.01
2023-04-11T09:52:23.325Z,2.50
2023-04-11T09:53:23.046Z,2.29
2023-04-11T09:54:22.319Z,2.67
2023-04-11T09:55:22.323Z,2.65
2023-04-11T09:56:22.328Z,1.92
2023-04-11T09:57:22.265Z,1.77
2023-04-11T09:58:22.275Z,2.26
2023-04-11T09:59:22.285Z,2.31
2023-04-11T10:00:22.353Z,1.90
2023-04-11T10:01:22.327Z,2.42
2023-04-11T10:02:22.598Z,2.12
2023-04-11T10:03:22.535Z,3.17
2023-04-11T10:04:22.509Z,2.26
2023-04-11T10:05:22.531Z,2.57
2023-04-11T10:06:22.572Z,2.42
2023-04-11T10:07:23.507Z,2.60
2023-04-11T10:08:22.713Z,2.56
2023-04-11T10:09:22.759Z,2.68
2023-04-11T10:10:22.830Z,2.22
2023-04-11T10:11:24.083Z,2.80
2023-04-11T10:12:22.931Z,2.50
2023-04-11T10:13:22.971Z,2.54
2023-04-11T10:14:23.053Z,2.23
2023-04-11T10:15:23.166Z,2.32
2023-04-11T10:16:23.188Z,2.46
2023-04-11T10:17:24.359Z,2.29
2023-04-11T10:18:23.278Z,2.38
2023-04-11T10:19:23.326Z,2.45
2023-04-11T10:20:23.346Z,2.89
2023-04-11T10:21:23.421Z,2.44
2023-04-11T10:22:23.462Z,1.94
2023-04-11T10:23:23.473Z,2.55
2023-04-11T10:24:23.528Z,2.30
2023-04-11T10:25:23.586Z,2.26
2023-04-11T10:26:23.650Z,2.30
2023-04-11T10:27:23.682Z,3.15
2023-04-11T10:28:23.767Z,3.61
2023-04-11T10:29:23.710Z,5.92
2023-04-11T10:30:23.716Z,5.60
2023-04-11T10:31:23.920Z,5.22
2023-04-11T10:32:23.947Z,4.13
2023-04-11T10:33:23.897Z,4.03
2023-04-11T10:34:23.975Z,4.39
2023-04-11T10:35:25.446Z,3.66
2023-04-11T10:36:24.086Z,3.84
2023-04-11T10:37:23.996Z,3.39
2023-04-11T10:38:24.050Z,3.90
2023-04-11T10:39:23.973Z,3.18
2023-04-11T10:40:24.065Z,3.22
2023-04-11T10:41:24.052Z,3.41
2023-04-11T10:42:24.182Z,3.26
2023-04-11T10:43:24.180Z,2.94
2023-04-11T10:44:24.178Z,3.12
2023-04-11T10:45:24.222Z,2.83
2023-04-11T10:46:24.655Z,3.39
2023-04-11T10:47:24.512Z,3.08
2023-04-11T10:48:24.421Z,3.32
2023-04-11T10:49:24.445Z,3.16
2023-04-11T10:50:24.477Z,3.14
2023-04-11T10:51:24.556Z,2.46
2023-04-11T10:52:25.388Z,2.90
2023-04-11T10:53:24.570Z,2.48
2023-04-11T10:54:24.551Z,2.98
2023-04-11T10:55:24.577Z,2.76
2023-04-11T10:56:24.639Z,2.39
2023-04-11T10:57:24.613Z,2.45
2023-04-11T10:58:24.634Z,2.89
2023-04-11T10:59:24.632Z,2.36
2023-04-11T11:00:25.384Z,1.77
2023-04-11T11:01:31.839Z,2.19
2023-04-11T11:02:25.787Z,2.50
2023-04-11T11:03:24.807Z,2.19
2023-04-11T11:04:24.684Z,3.10
2023-04-11T11:05:24.686Z,2.02
2023-04-11T11:06:24.663Z,2.09
2023-04-11T11:07:24.667Z,2.24
2023-04-11T11:08:24.614Z,1.81
2023-04-11T11:09:24.646Z,2.10
2023-04-11T11:10:25.507Z,2.02
2023-04-11T11:11:24.610Z,1.63
2023-04-11T11:12:24.607Z,1.94
2023-04-11T11:13:24.599Z,2.52
2023-04-11T11:14:24.612Z,2.07
2023-04-11T11:15:24.584Z,1.84
2023-04-11T11:16:24.602Z,1.62
2023-04-11T11:17:24.643Z,2.11
2023-04-11T11:18:24.634Z,1.78
2023-04-11T11:19:24.997Z,1.53
2023-04-11T11:20:24.642Z,1.60
2023-04-11T11:21:27.757Z,1.85
2023-04-11T11:22:24.596Z,1.99
2023-04-11T11:23:24.586Z,1.64
2023-04-11T11:24:25.013Z,1.92
2023-04-11T11:25:24.622Z,1.53
2023-04-11T11:26:24.576Z,1.43
2023-04-11T11:27:24.606Z,1.21
2023-04-11T11:28:24.553Z,1.38
2023-04-11T11:29:25.011Z,1.62
2023-04-11T11:30:24.515Z,1.24
2023-04-11T11:31:24.553Z,1.26
2023-04-11T11:32:24.575Z,1.37
2023-04-11T11:33:24.514Z,1.18
2023-04-11T11:34:24.565Z,1.06
2023-04-11T11:35:24.492Z,1.03
2023-04-11T11:36:24.501Z,1.84
2023-04-11T11:37:24.496Z,1.12
2023-04-11T11:38:24.553Z,1.19
2023-04-11T11:39:24.458Z,1.33
2023-04-11T11:40:24.492Z,1.27
2023-04-11T11:41:24.458Z,1.36
2023-04-11T11:42:24.512Z,1.24
2023-04-11T11:43:24.578Z,0.84
2023-04-11T11:44:24.459Z,1.31
2023-04-11T11:46:24.447Z,1.48
2023-04-11T11:47:24.401Z,1.26
2023-04-11T11:48:24.427Z,1.01
2023-04-11T11:49:24.379Z,1.30
2023-04-11T11:50:24.395Z,1.13
2023-04-11T11:51:24.356Z,1.09
2023-04-11T11:52:24.373Z,0.97
2023-04-11T11:53:24.380Z,0.81
2023-04-11T11:54:24.369Z,1.00
2023-04-11T11:55:24.362Z,1.00
2023-04-11T11:56:24.330Z,1.01
2023-04-11T11:57:24.386Z,0.99
2023-04-11T11:58:24.343Z,0.80
2023-04-11T11:59:24.357Z,0.73
2023-04-11T12:00:24.337Z,1.10
2023-04-11T12:01:24.365Z,0.93
2023-04-11T12:02:24.371Z,1.25
2023-04-11T12:03:24.670Z,1.03
2023-04-11T12:04:24.590Z,1.19
2023-04-11T12:05:24.519Z,1.06
2023-04-11T12:06:24.454Z,1.28
2023-04-11T12:07:24.539Z,1.32
2023-04-11T12:08:24.582Z,1.57
2023-04-11T12:09:24.525Z,1.38
2023-04-11T12:10:24.566Z,1.51
2023-04-11T12:11:24.567Z,1.58
2023-04-11T12:12:24.653Z,1.04
2023-04-11T12:13:24.672Z,2.56
2023-04-11T12:14:24.648Z,1.72
2023-04-11T12:15:24.698Z,0.98
2023-04-11T12:16:24.842Z,1.60
2023-04-11T12:17:24.770Z,1.21
2023-04-11T12:18:24.851Z,1.23
2023-04-11T12:19:24.820Z,1.25
2023-04-11T12:20:24.886Z,1.48
2023-04-11T12:21:24.879Z,1.12
2023-04-11T12:22:24.910Z,0.96
2023-04-11T12:23:24.953Z,1.13
2023-04-11T12:24:24.953Z,1.20
2023-04-11T12:25:24.971Z,1.10
2023-04-11T12:26:24.963Z,1.07
2023-04-11T12:27:24.990Z,1.22
2023-04-11T12:28:25.024Z,1.71
2023-04-11T12:29:26.458Z,1.03
2023-04-11T12:30:24.960Z,0.98
2023-04-11T12:31:25.006Z,1.63
2023-04-11T12:32:25.026Z,0.88
2023-04-11T12:33:25.024Z,2.27
2023-04-11T12:34:25.029Z,0.98
2023-04-11T12:35:25.116Z,0.98
2023-04-11T12:36:25.263Z,0.85
2023-04-11T12:37:25.190Z,1.10
2023-04-11T12:38:25.231Z,0.71
2023-04-11T12:39:25.318Z,0.93
2023-04-11T12:40:25.384Z,0.87
2023-04-11T12:42:27.125Z,0.97
2023-04-11T12:43:25.433Z,0.89
2023-04-11T12:44:25.412Z,0.69
2023-04-11T12:45:25.384Z,1.17
2023-04-11T12:46:25.443Z,0.90
2023-04-11T12:47:25.399Z,1.32
2023-04-11T12:48:25.367Z,1.00
2023-04-11T12:49:25.355Z,1.04
2023-04-11T12:50:25.378Z,1.06
2023-04-11T12:51:25.356Z,0.90
2023-04-11T12:52:25.375Z,0.98
2023-04-11T12:53:25.331Z,1.13
2023-04-11T12:54:26.368Z,1.17
2023-04-11T12:55:25.412Z,1.00
2023-04-11T12:56:25.335Z,1.20
2023-04-11T12:57:25.404Z,1.37
2023-04-11T12:58:25.343Z,1.11
2023-04-11T12:59:25.316Z,0.69
2023-04-11T13:00:25.269Z,1.45
2023-04-11T13:01:25.291Z,0.95
2023-04-11T13:02:25.381Z,1.35
2023-04-11T13:03:25.522Z,1.47
2023-04-11T13:04:25.396Z,1.09
2023-04-11T13:05:25.319Z,0.91
2023-04-11T13:06:25.268Z,0.87
2023-04-11T13:07:25.299Z,2.42
2023-04-11T13:08:25.314Z,0.84
2023-04-11T13:09:25.345Z,0.84
2023-04-11T13:10:25.348Z,0.77
2023-04-11T13:11:25.375Z,0.95
2023-04-11T13:12:25.389Z,0.79
2023-04-11T13:13:25.402Z,0.93
2023-04-11T13:14:25.401Z,0.82
2023-04-11T13:15:25.452Z,0.81
2023-04-11T13:16:25.508Z,0.72
2023-04-11T13:17:25.511Z,0.77
2023-04-11T13:18:25.504Z,0.56
2023-04-11T13:19:25.619Z,1.15
2023-04-11T13:20:25.512Z,0.58
2023-04-11T13:21:25.473Z,0.80
2023-04-11T13:22:25.476Z,0.87