createdAt,value
2019-06-10T00:00:21.822Z,0.00
2019-06-10T00:01:21.332Z,0.00
2019-06-10T00:02:21.363Z,0.00
2019-06-10T00:03:20.767Z,0.00
2019-06-10T00:04:22.151Z,0.00
2019-06-10T00:05:21.608Z,0.00
2019-06-10T00:06:21.061Z,0.00
2019-06-10T00:07:21.086Z,0.00
2019-06-10T00:08:21.001Z,0.00
2019-06-10T00:09:21.222Z,0.00
2019-06-10T00:10:21.473Z,0.00
2019-06-10T00:11:21.320Z,0.00
2019-06-10T00:12:21.069Z,0.00
2019-06-10T00:13:21.018Z,0.00
2019-06-10T00:14:21.253Z,0.00
2019-06-10T00:15:21.360Z,0.00
2019-06-10T00:16:20.954Z,0.00
2019-06-10T00:17:21.368Z,0.00
2019-06-10T00:18:35.536Z,0.00
2019-06-10T00:19:21.886Z,0.00
2019-06-10T00:20:21.591Z,0.00
2019-06-10T00:21:21.761Z,0.00
2019-06-10T00:22:21.561Z,0.00
2019-06-10T00:23:21.288Z,0.00
2019-06-10T00:24:21.151Z,0.00
2019-06-10T00:25:20.984Z,0.00
2019-06-10T00:26:21.608Z,0.00
2019-06-10T00:27:21.601Z,0.00
2019-06-10T00:28:21.750Z,0.00
2019-06-10T00:29:22.197Z,0.00
2019-06-10T00:30:20.821Z,0.00
2019-06-10T00:31:20.760Z,0.00
2019-06-10T00:32:21.499Z,0.00
2019-06-10T00:33:21.608Z,0.00
2019-06-10T00:34:20.916Z,0.00
2019-06-10T00:35:21.077Z,0.00
2019-06-10T00:36:21.544Z,0.00
2019-06-10T00:37:21.177Z,0.00
2019-06-10T00:38:21.422Z,0.00
2019-06-10T00:39:22.165Z,0.00
2019-06-10T00:40:21.440Z,0.00
2019-06-10T00:41:21.973Z,0.00
2019-06-10T00:42:21.337Z,0.00
2019-06-10T00:43:21.372Z,0.00
2019-06-10T00:44:20.667Z,0.00
2019-06-10T00:45:21.651Z,0.00
2019-06-10T00:46:21.204Z,0.00
2019-06-10T00:47:21.168Z,0.00
2019-06-10T00:48:26.171Z,0.00
2019-06-10T00:49:21.444Z,0.00
2019-06-10T00:50:21.715Z,0.00
2019-06-10T00:51:20.967Z,0.00
2019-06-10T00:52:21.333Z,0.00
2019-06-10T00:53:21.093Z,0.00
2019-06-10T00:54:21.862Z,0.00
2019-06-10T00:55:21.156Z,0.00
2019-06-10T00:56:21.541Z,0.00
2019-06-10T00:57:20.941Z,0.00
2019-06-10T00:58:21.611Z,0.00
2019-06-10T00:59:22.016Z,0.00
2019-06-10T01:00:25.534Z,0.00
2019-06-10T01:01:21.985Z,0.00
2019-06-10T01:02:21.402Z,0.00
2019-06-10T01:03:20.960Z,0.00
2019-06-10T01:04:21.663Z,0.00
2019-06-10T01:05:20.765Z,0.00
2019-06-10T01:06:21.374Z,0.00
2019-06-10T01:07:21.849Z,0.00
2019-06-10T01:08:21.469Z,0.00
2019-06-10T01:09:21.857Z,0.00
2019-06-10T01:10:21.046Z,0.00
2019-06-10T01:11:26.437Z,0.00
2019-06-10T01:12:21.171Z,0.00
2019-06-10T01:13:20.780Z,0.00
2019-06-10T01:14:21.571Z,0.00
2019-06-10T01:15:21.856Z,0.00
2019-06-10T01:16:21.646Z,0.00
2019-06-10T01:17:21.351Z,0.00
2019-06-10T01:18:34.643Z,0.00
2019-06-10T01:19:21.853Z,0.00
2019-06-10T01:20:21.076Z,0.00
2019-06-10T01:21:21.861Z,0.00
2019-06-10T01:22:21.313Z,0.00
2019-06-10T01:23:21.866Z,0.00
2019-06-10T01:24:22.101Z,0.00
2019-06-10T01:25:21.652Z,0.00
2019-06-10T01:26:21.570Z,0.00
2019-06-10T01:27:21.203Z,0.00
2019-06-10T01:28:22.083Z,0.00
2019-06-10T01:29:20.976Z,0.00
2019-06-10T01:30:24.540Z,0.00
2019-06-10T01:31:24.117Z,0.00
2019-06-10T01:32:21.701Z,0.00
2019-06-10T01:33:21.212Z,0.00
2019-06-10T01:34:21.813Z,0.00
2019-06-10T01:35:21.073Z,0.00
2019-06-10T01:36:21.106Z,0.00
2019-06-10T01:37:21.866Z,0.00
2019-06-10T01:38:21.091Z,0.00
2019-06-10T01:39:19.593Z,0.00
2019-06-10T01:40:20.903Z,0.00
2019-06-10T01:41:21.465Z,0.00
2019-06-10T01:42:21.461Z,0.00
2019-06-10T01:43:21.446Z,0.00
2019-06-10T01:44:21.877Z,0.00
2019-06-10T01:45:21.254Z,0.00
2019-06-10T01:46:21.177Z,0.00
2019-06-10T01:47:21.425Z,0.00
2019-06-10T01:48:20.945Z,0.00
2019-06-10T01:49:21.342Z,0.00
2019-06-10T01:50:21.632Z,0.00
2019-06-10T01:51:21.338Z,0.00
2019-06-10T01:52:21.197Z,0.00
2019-06-10T01:53:21.438Z,0.00
2019-06-10T01:54:21.343Z,0.00
2019-06-10T01:55:21.634Z,0.00
2019-06-10T01:56:21.456Z,0.00
2019-06-10T01:57:21.249Z,0.00
2019-06-10T01:58:23.299Z,0.00
2019-06-10T01:59:22.066Z,0.00
2019-06-10T02:00:25.104Z,0.00
2019-06-10T02:01:23.310Z,0.00
2019-06-10T02:02:21.142Z,0.00
2019-06-10T02:03:23.686Z,0.00
2019-06-10T02:04:22.090Z,0.00
2019-06-10T02:05:20.263Z,0.00
2019-06-10T02:06:22.110Z,0.00
2019-06-10T02:07:22.917Z,0.00
2019-06-10T02:08:21.968Z,0.00
2019-06-10T02:09:22.820Z,0.00
2019-06-10T02:10:22.371Z,0.00
2019-06-10T02:11:23.510Z,0.00
2019-06-10T02:12:23.695Z,0.00
2019-06-10T02:13:21.658Z,0.00
2019-06-10T02:14:23.194Z,0.00
2019-06-10T02:15:22.490Z,0.00
2019-06-10T02:16:20.996Z,0.00
2019-06-10T02:17:23.531Z,0.00
2019-06-10T02:18:22.377Z,0.00
2019-06-10T02:19:22.742Z,0.00
2019-06-10T02:20:22.567Z,0.00
2019-06-10T02:21:22.576Z,0.00
2019-06-10T02:22:23.919Z,0.00
2019-06-10T02:23:21.907Z,0.00
2019-06-10T02:24:19.724Z,0.00
2019-06-10T02:25:21.380Z,0.00
2019-06-10T02:26:19.886Z,0.00
2019-06-10T02:27:21.484Z,0.00
2019-06-10T02:28:19.734Z,0.00
2019-06-10T02:29:21.759Z,0.00
2019-06-10T02:30:36.466Z,0.00
2019-06-10T02:31:30.459Z,0.00
2019-06-10T02:32:30.731Z,0.00
2019-06-10T02:33:27.868Z,0.00
2019-06-10T02:34:26.435Z,0.00
2019-06-10T02:35:30.639Z,0.00
2019-06-10T02:36:27.809Z,0.00
2019-06-10T02:37:22.479Z,0.00
2019-06-10T02:38:28.079Z,0.00
2019-06-10T02:39:26.378Z,0.00
2019-06-10T02:40:28.239Z,0.00
2019-06-10T02:41:26.186Z,0.00
2019-06-10T02:42:22.304Z,0.00
2019-06-10T02:43:23.932Z,0.00
2019-06-10T02:44:26.428Z,0.00
2019-06-10T02:45:30.715Z,0.00
2019-06-10T02:46:24.538Z,0.00
2019-06-10T02:47:23.871Z,0.00
2019-06-10T02:48:23.718Z,0.00
2019-06-10T02:49:35.132Z,0.00
2019-06-10T02:50:25.868Z,0.00
2019-06-10T02:51:22.187Z,0.00
2019-06-10T02:52:23.296Z,0.00
2019-06-10T02:53:21.079Z,0.00
2019-06-10T02:54:20.805Z,0.00
2019-06-10T02:55:22.857Z,0.00
2019-06-10T02:56:21.748Z,0.00
2019-06-10T02:57:24.660Z,0.00
2019-06-10T02:58:24.200Z,0.00
2019-06-10T02:59:21.570Z,0.00
2019-06-10T03:00:26.778Z,0.00
2019-06-10T03:01:21.706Z,0.00
2019-06-10T03:02:20.779Z,0.00
2019-06-10T03:03:25.918Z,0.00
2019-06-10T03:04:22.178Z,0.00
2019-06-10T03:05:24.897Z,0.00
2019-06-10T03:06:23.507Z,0.00
2019-06-10T03:07:21.139Z,0.00
2019-06-10T03:08:20.552Z,0.00
2019-06-10T03:09:20.472Z,0.00
2019-06-10T03:10:21.118Z,0.00
2019-06-10T03:11:20.708Z,0.00
2019-06-10T03:12:19.703Z,0.00
2019-06-10T03:13:19.685Z,0.00
2019-06-10T03:14:19.679Z,0.00
2019-06-10T03:15:19.853Z,0.00
2019-06-10T03:16:19.841Z,0.00
2019-06-10T03:17:18.469Z,0.00
2019-06-10T03:18:18.458Z,0.00
2019-06-10T03:19:37.074Z,0.00
2019-06-10T03:20:20.001Z,0.00
2019-06-10T03:21:18.456Z,0.00
2019-06-10T03:22:18.411Z,0.00
2019-06-10T03:23:18.401Z,0.00
2019-06-10T03:24:19.152Z,0.00
2019-06-10T03:25:18.397Z,0.00
2019-06-10T03:26:19.251Z,0.00
2019-06-10T03:27:18.424Z,0.00
2019-06-10T03:28:19.423Z,0.00
2019-06-10T03:29:18.571Z,0.00
2019-06-10T03:30:26.821Z,0.00
2019-06-10T03:31:22.081Z,0.00
2019-06-10T03:32:22.101Z,0.00
2019-06-10T03:33:20.830Z,0.00
2019-06-10T03:34:21.888Z,0.00
2019-06-10T03:35:19.376Z,0.00
2019-06-10T03:36:18.288Z,0.00
2019-06-10T03:37:18.358Z,0.00
2019-06-10T03:38:18.286Z,0.00
2019-06-10T03:39:18.649Z,0.00
2019-06-10T03:40:18.548Z,0.00
2019-06-10T03:41:18.585Z,0.00
2019-06-10T03:42:18.804Z,0.00
2019-06-10T03:43:18.752Z,0.00
2019-06-10T03:44:18.920Z,0.00
2019-06-10T03:45:19.204Z,0.00
2019-06-10T03:46:19.052Z,0.00
2019-06-10T03:47:19.107Z,0.00
2019-06-10T03:48:19.082Z,0.00
2019-06-10T03:49:19.134Z,0.00
2019-06-10T03:50:19.232Z,0.00
2019-06-10T03:51:19.204Z,0.00
2019-06-10T03:52:19.290Z,0.00
2019-06-10T03:53:19.109Z,0.00
2019-06-10T03:54:19.193Z,0.00
2019-06-10T03:55:19.224Z,0.00
2019-06-10T03:56:19.089Z,0.00
2019-06-10T03:57:19.143Z,0.00
2019-06-10T03:58:19.874Z,0.00
2019-06-10T03:59:19.159Z,0.00
2019-06-10T04:00:19.405Z,0.00
2019-06-10T04:01:19.362Z,0.00
2019-06-10T04:02:19.318Z,0.00
2019-06-10T04:03:17.953Z,0.00
2019-06-10T04:04:17.942Z,0.00
2019-06-10T04:05:17.930Z,0.00
2019-06-10T04:06:17.920Z,0.00
2019-06-10T04:07:18.099Z,0.00
2019-06-10T04:08:17.897Z,0.00
2019-06-10T04:09:17.900Z,0.00
2019-06-10T04:10:17.876Z,0.00
2019-06-10T04:11:17.864Z,0.00
2019-06-10T04:12:17.884Z,0.00
2019-06-10T04:13:17.841Z,0.00
2019-06-10T04:14:17.830Z,0.00
2019-06-10T04:15:17.819Z,5.62
2019-06-10T04:16:17.817Z,5.62
2019-06-10T04:17:17.829Z,5.62
2019-06-10T04:18:17.957Z,5.62
2019-06-10T04:19:17.776Z,5.62
2019-06-10T04:20:17.850Z,5.62
2019-06-10T04:21:17.764Z,5.62
2019-06-10T04:22:17.744Z,5.62
2019-06-10T04:23:17.764Z,5.62
2019-06-10T04:24:17.722Z,5.62
2019-06-10T04:25:17.851Z,5.62
2019-06-10T04:26:17.841Z,5.62
2019-06-10T04:27:17.738Z,5.62
2019-06-10T04:28:17.809Z,5.62
2019-06-10T04:29:17.920Z,5.62
2019-06-10T04:30:18.242Z,5.62
2019-06-10T04:31:18.194Z,5.62
2019-06-10T04:32:18.215Z,5.62
2019-06-10T04:33:18.366Z,11.25
2019-06-10T04:34:18.342Z,11.25
2019-06-10T04:35:18.348Z,11.25
2019-06-10T04:36:18.329Z,11.25
2019-06-10T04:37:18.375Z,11.25
2019-06-10T04:38:18.338Z,11.25
2019-06-10T04:39:18.458Z,11.25
2019-06-10T04:40:18.418Z,11.25
2019-06-10T04:41:18.343Z,11.25
2019-06-10T04:42:18.343Z,11.25
2019-06-10T04:43:18.409Z,11.25
2019-06-10T04:44:18.552Z,11.25
2019-06-10T04:45:18.690Z,11.25
2019-06-10T04:46:18.588Z,11.25
2019-06-10T04:47:18.523Z,11.25
2019-06-10T04:48:18.526Z,11.25
2019-06-10T04:49:18.686Z,11.25
2019-06-10T04:50:25.039Z,11.25
2019-06-10T04:51:18.695Z,11.25
2019-06-10T04:52:18.460Z,11.25
2019-06-10T04:53:18.596Z,11.25
2019-06-10T04:54:18.471Z,11.25
2019-06-10T04:55:18.716Z,11.25
2019-06-10T04:56:17.365Z,16.88
2019-06-10T04:57:17.351Z,16.88
2019-06-10T04:58:17.374Z,16.88
2019-06-10T04:59:17.335Z,16.88
2019-06-10T05:00:17.323Z,16.88
2019-06-10T05:01:17.311Z,16.88
2019-06-10T05:02:17.297Z,16.88
2019-06-10T05:03:17.316Z,16.88
2019-06-10T05:04:17.274Z,16.88
2019-06-10T05:05:17.262Z,16.88
2019-06-10T05:06:17.250Z,16.88
2019-06-10T05:07:17.240Z,16.88
2019-06-10T05:08:17.261Z,16.88
2019-06-10T05:09:17.218Z,16.88
2019-06-10T05:10:17.206Z,22.50
2019-06-10T05:11:17.196Z,22.50
2019-06-10T05:12:17.186Z,22.50
2019-06-10T05:13:17.175Z,22.50
2019-06-10T05:14:17.197Z,22.50
2019-06-10T05:15:17.150Z,22.50
2019-06-10T05:16:17.143Z,22.50
2019-06-10T05:17:17.130Z,22.50
2019-06-10T05:18:17.148Z,22.50
2019-06-10T05:19:17.106Z,22.50
2019-06-10T05:20:17.095Z,22.50
2019-06-10T05:21:17.084Z,22.50
2019-06-10T05:22:17.075Z,22.50
2019-06-10T05:23:17.063Z,22.50
2019-06-10T05:24:17.082Z,22.50
2019-06-10T05:25:17.040Z,22.50
2019-06-10T05:26:17.031Z,22.50
2019-06-10T05:27:17.019Z,22.50
2019-06-10T05:28:17.006Z,22.50
2019-06-10T05:29:17.031Z,22.50
2019-06-10T05:30:16.988Z,22.50
2019-06-10T05:31:16.978Z,22.50
2019-06-10T05:32:16.962Z,22.50
2019-06-10T05:33:16.954Z,22.50
2019-06-10T05:34:16.971Z,22.50
2019-06-10T05:35:16.935Z,22.50
2019-06-10T05:36:16.917Z,22.50
2019-06-10T05:37:16.908Z,22.50
2019-06-10T05:38:16.896Z,22.50
2019-06-10T05:39:16.917Z,22.50
2019-06-10T05:40:16.872Z,22.50
2019-06-10T05:41:16.861Z,22.50
2019-06-10T05:42:16.851Z,22.50
2019-06-10T05:43:16.841Z,28.12
2019-06-10T05:44:16.865Z,28.12
2019-06-10T05:45:16.818Z,28.12
2019-06-10T05:46:16.806Z,33.75
2019-06-10T05:47:16.797Z,33.75
2019-06-10T05:48:16.962Z,33.75
2019-06-10T05:49:16.805Z,33.75
2019-06-10T05:50:16.762Z,33.75
2019-06-10T05:51:16.751Z,33.75
2019-06-10T05:52:16.740Z,33.75
2019-06-10T05:53:16.731Z,33.75
2019-06-10T05:54:16.748Z,33.75
2019-06-10T05:55:16.706Z,33.75
2019-06-10T05:56:16.696Z,33.75
2019-06-10T05:57:16.688Z,33.75
2019-06-10T05:58:16.681Z,33.75
2019-06-10T05:59:16.666Z,33.75
2019-06-10T06:00:16.683Z,28.12
2019-06-10T06:01:16.640Z,28.12
2019-06-10T06:02:16.630Z,33.75
2019-06-10T06:03:16.616Z,33.75
2019-06-10T06:04:16.607Z,33.75
2019-06-10T06:05:16.627Z,33.75
2019-06-10T06:06:16.584Z,33.75
2019-06-10T06:07:16.573Z,33.75
2019-06-10T06:08:16.561Z,33.75
2019-06-10T06:09:16.552Z,33.75
2019-06-10T06:10:16.571Z,33.75
2019-06-10T06:11:16.532Z,33.75
2019-06-10T06:12:16.516Z,33.75
2019-06-10T06:13:16.506Z,33.75
2019-06-10T06:14:16.494Z,33.75
2019-06-10T06:15:16.517Z,33.75
2019-06-10T06:16:16.472Z,33.75
2019-06-10T06:17:16.841Z,33.75
2019-06-10T06:18:16.450Z,33.75
2019-06-10T06:19:16.448Z,33.75
2019-06-10T06:20:16.460Z,33.75
2019-06-10T06:21:25.499Z,33.75
2019-06-10T06:22:17.405Z,33.75
2019-06-10T06:23:16.403Z,33.75
2019-06-10T06:24:16.405Z,33.75
2019-06-10T06:25:16.423Z,33.75
2019-06-10T06:26:16.831Z,33.75
2019-06-10T06:27:16.350Z,33.75
2019-06-10T06:28:16.393Z,33.75
2019-06-10T06:29:16.326Z,33.75
2019-06-10T06:30:18.917Z,33.75
2019-06-10T06:31:16.305Z,33.75
2019-06-10T06:32:16.296Z,28.12
2019-06-10T06:33:16.283Z,33.75
2019-06-10T06:34:16.279Z,33.75
2019-06-10T06:35:16.294Z,33.75
2019-06-10T06:36:16.251Z,33.75
2019-06-10T06:37:16.240Z,39.38
2019-06-10T06:38:16.229Z,39.38
2019-06-10T06:39:16.220Z,45.00
2019-06-10T06:40:16.236Z,45.00
2019-06-10T06:41:16.198Z,45.00
2019-06-10T06:42:16.184Z,45.00
2019-06-10T06:43:16.172Z,45.00
2019-06-10T06:44:16.162Z,45.00
2019-06-10T06:45:16.179Z,39.38
2019-06-10T06:46:16.140Z,39.38
2019-06-10T06:47:16.128Z,39.38
2019-06-10T06:48:16.115Z,39.38
2019-06-10T06:49:16.104Z,39.38
2019-06-10T06:50:16.097Z,45.00
2019-06-10T06:51:16.113Z,45.00
2019-06-10T06:52:16.072Z,45.00
2019-06-10T06:53:24.585Z,45.00
2019-06-10T06:54:17.053Z,45.00
2019-06-10T06:55:16.038Z,45.00
2019-06-10T06:56:16.067Z,45.00
2019-06-10T06:57:16.015Z,39.38
2019-06-10T06:58:16.005Z,39.38
2019-06-10T06:59:16.001Z,33.75
2019-06-10T07:00:38.287Z,33.75
2019-06-10T07:01:17.000Z,33.75
2019-06-10T07:02:15.961Z,33.75
2019-06-10T07:03:15.949Z,39.38
2019-06-10T07:04:15.939Z,39.38
2019-06-10T07:05:15.925Z,39.38
2019-06-10T07:06:15.948Z,39.38
2019-06-10T07:07:15.907Z,33.75
2019-06-10T07:08:15.893Z,33.75
2019-06-10T07:09:15.883Z,33.75
2019-06-10T07:10:15.872Z,28.12
2019-06-10T07:11:15.891Z,33.75
2019-06-10T07:12:15.852Z,33.75
2019-06-10T07:13:15.838Z,28.12
2019-06-10T07:14:15.828Z,28.12
2019-06-10T07:15:15.816Z,28.12
2019-06-10T07:16:15.834Z,33.75
2019-06-10T07:17:15.793Z,33.75
2019-06-10T07:18:15.781Z,33.75
2019-06-10T07:19:15.770Z,33.75
2019-06-10T07:20:15.761Z,39.38
2019-06-10T07:21:15.783Z,39.38
2019-06-10T07:22:16.310Z,39.38
2019-06-10T07:23:15.728Z,45.00
2019-06-10T07:24:15.716Z,45.00
2019-06-10T07:25:15.707Z,45.00
2019-06-10T07:26:15.730Z,45.00
2019-06-10T07:27:15.682Z,50.62
2019-06-10T07:28:15.672Z,50.62
2019-06-10T07:29:15.661Z,50.62
2019-06-10T07:30:15.649Z,50.62
2019-06-10T07:31:23.308Z,56.25
2019-06-10T07:32:16.624Z,56.25
2019-06-10T07:33:15.614Z,61.88
2019-06-10T07:34:15.604Z,67.50
2019-06-10T07:35:15.592Z,61.88
2019-06-10T07:36:15.583Z,61.88
2019-06-10T07:37:15.601Z,61.88
2019-06-10T07:38:15.562Z,61.88
2019-06-10T07:39:15.548Z,61.88
2019-06-10T07:40:15.566Z,56.25
2019-06-10T07:41:15.529Z,56.25
2019-06-10T07:42:15.548Z,50.62
2019-06-10T07:43:15.515Z,50.62
2019-06-10T07:44:15.493Z,50.62
2019-06-10T07:45:15.482Z,56.25
2019-06-10T07:46:15.469Z,56.25
2019-06-10T07:47:15.491Z,56.25
2019-06-10T07:48:15.449Z,56.25
2019-06-10T07:49:15.435Z,50.62
2019-06-10T07:50:15.427Z,50.62
2019-06-10T07:51:15.418Z,50.62
2019-06-10T07:52:19.847Z,50.62
2019-06-10T07:53:15.397Z,50.62
2019-06-10T07:54:15.383Z,56.25
2019-06-10T07:55:15.368Z,56.25
2019-06-10T07:56:15.359Z,50.62
2019-06-10T07:57:15.382Z,50.62
2019-06-10T07:58:15.339Z,56.25
2019-06-10T07:59:15.325Z,50.62
2019-06-10T08:00:15.314Z,50.62
2019-06-10T08:01:15.303Z,50.62
2019-06-10T08:02:15.322Z,50.62
2019-06-10T08:03:15.280Z,50.62
2019-06-10T08:04:15.271Z,61.88
2019-06-10T08:05:15.287Z,56.25
2019-06-10T08:06:15.276Z,50.62
2019-06-10T08:07:15.266Z,50.62
2019-06-10T08:08:15.225Z,56.25
2019-06-10T08:09:15.217Z,56.25
2019-06-10T08:10:15.203Z,56.25
2019-06-10T08:11:15.191Z,56.25
2019-06-10T08:12:15.299Z,67.50
2019-06-10T08:13:15.168Z,61.88
2019-06-10T08:14:15.159Z,61.88
2019-06-10T08:15:15.147Z,61.88
2019-06-10T08:16:15.138Z,61.88
2019-06-10T08:17:15.162Z,56.25
2019-06-10T08:18:15.116Z,50.62
2019-06-10T08:19:30.048Z,50.62
2019-06-10T08:20:16.093Z,56.25
2019-06-10T08:21:15.082Z,61.88
2019-06-10T08:22:29.882Z,67.50
2019-06-10T08:23:16.058Z,67.50
2019-06-10T08:24:15.048Z,67.50
2019-06-10T08:25:15.038Z,78.75
2019-06-10T08:26:15.029Z,78.75
2019-06-10T08:27:15.016Z,78.75
2019-06-10T08:28:15.035Z,78.75
2019-06-10T08:29:14.994Z,73.12
2019-06-10T08:30:22.525Z,61.88
2019-06-10T08:31:15.971Z,50.62
2019-06-10T08:32:14.963Z,45.00
2019-06-10T08:33:14.981Z,45.00
2019-06-10T08:34:14.938Z,50.62
2019-06-10T08:35:14.927Z,50.62
2019-06-10T08:36:14.916Z,67.50
2019-06-10T08:37:14.915Z,61.88
2019-06-10T08:38:14.929Z,61.88
2019-06-10T08:39:15.950Z,61.88
2019-06-10T08:40:14.874Z,50.62
2019-06-10T08:41:14.861Z,56.25
2019-06-10T08:42:14.849Z,50.62
2019-06-10T08:43:14.871Z,50.62
2019-06-10T08:44:14.829Z,56.25
2019-06-10T08:45:14.815Z,50.62
2019-06-10T08:46:14.806Z,56.25
2019-06-10T08:47:14.797Z,61.88
2019-06-10T08:48:14.816Z,67.50
2019-06-10T08:49:14.771Z,73.12
2019-06-10T08:50:14.760Z,78.75
2019-06-10T08:51:14.750Z,78.75
2019-06-10T08:52:14.743Z,73.12
2019-06-10T08:53:18.133Z,67.50
2019-06-10T08:54:14.716Z,67.50
2019-06-10T08:55:14.708Z,73.12
2019-06-10T08:56:14.694Z,73.12
2019-06-10T08:57:14.688Z,78.75
2019-06-10T08:58:14.704Z,78.75
2019-06-10T08:59:14.661Z,73.12
2019-06-10T09:00:16.252Z,67.50
2019-06-10T09:01:14.645Z,67.50
2019-06-10T09:02:14.629Z,84.38
2019-06-10T09:03:14.649Z,73.12
2019-06-10T09:04:14.622Z,73.12
2019-06-10T09:05:14.595Z,67.50
2019-06-10T09:06:14.583Z,61.88
2019-06-10T09:07:14.572Z,61.88
2019-06-10T09:08:14.591Z,67.50
2019-06-10T09:09:14.550Z,67.50
2019-06-10T09:10:14.538Z,73.12
2019-06-10T09:11:14.528Z,73.12
2019-06-10T09:12:28.704Z,73.12
2019-06-10T09:13:15.506Z,67.50
2019-06-10T09:14:14.526Z,73.12
2019-06-10T09:15:14.486Z,67.50
2019-06-10T09:16:19.201Z,78.75
2019-06-10T09:17:15.460Z,78.75
2019-06-10T09:18:19.688Z,78.75
2019-06-10T09:19:15.470Z,67.50
2019-06-10T09:20:14.428Z,67.50
2019-06-10T09:21:14.417Z,67.50
2019-06-10T09:22:14.406Z,73.12
2019-06-10T09:23:21.927Z,73.12
2019-06-10T09:24:15.415Z,61.88
2019-06-10T09:25:14.371Z,67.50
2019-06-10T09:26:14.363Z,61.88
2019-06-10T09:27:14.355Z,67.50
2019-06-10T09:28:14.339Z,78.75
2019-06-10T09:29:14.377Z,67.50
2019-06-10T09:30:14.319Z,78.75
2019-06-10T09:31:14.344Z,95.62
2019-06-10T09:32:14.327Z,90.00
2019-06-10T09:33:14.284Z,61.88
2019-06-10T09:34:14.305Z,67.50
2019-06-10T09:35:14.263Z,67.50
2019-06-10T09:36:14.256Z,95.62
2019-06-10T09:37:14.258Z,73.12
2019-06-10T09:38:14.289Z,95.62
2019-06-10T09:39:14.251Z,95.62
2019-06-10T09:40:14.207Z,101.25
2019-06-10T09:41:14.384Z,101.25
2019-06-10T09:42:14.654Z,101.25
2019-06-10T09:43:14.178Z,118.12
2019-06-10T09:44:14.195Z,106.88
2019-06-10T09:45:14.154Z,90.00
2019-06-10T09:46:14.145Z,106.88
2019-06-10T09:47:14.642Z,95.62
2019-06-10T09:48:14.120Z,101.25
2019-06-10T09:49:14.141Z,106.88
2019-06-10T09:50:14.106Z,112.50
2019-06-10T09:51:14.086Z,129.38
2019-06-10T09:52:14.075Z,123.75
2019-06-10T09:53:29.035Z,123.75
2019-06-10T09:54:15.084Z,123.75
2019-06-10T09:55:14.043Z,129.38
2019-06-10T09:56:14.033Z,135.00
2019-06-10T09:57:14.020Z,135.00
2019-06-10T09:58:14.011Z,140.62
2019-06-10T09:59:14.034Z,146.25
2019-06-10T10:00:13.986Z,140.62
2019-06-10T10:01:13.976Z,140.62
2019-06-10T10:02:13.968Z,146.25
2019-06-10T10:03:13.954Z,140.62
2019-06-10T10:04:13.975Z,140.62
2019-06-10T10:05:13.932Z,151.88
2019-06-10T10:06:15.604Z,157.50
2019-06-10T10:07:13.909Z,163.12
2019-06-10T10:08:13.899Z,157.50
2019-06-10T10:09:13.893Z,168.75
2019-06-10T10:10:13.909Z,174.38
2019-06-10T10:11:13.898Z,174.38
2019-06-10T10:12:13.855Z,174.38
2019-06-10T10:13:13.859Z,185.62
2019-06-10T10:14:15.905Z,191.25
2019-06-10T10:15:26.419Z,185.62
2019-06-10T10:16:14.812Z,191.25
2019-06-10T10:17:13.801Z,191.25
2019-06-10T10:18:14.042Z,196.88
2019-06-10T10:19:13.808Z,202.50
2019-06-10T10:20:14.149Z,180.00
2019-06-10T10:21:13.757Z,196.88
2019-06-10T10:22:14.099Z,225.00
2019-06-10T10:23:13.839Z,225.00
2019-06-10T10:24:15.128Z,236.25
2019-06-10T10:25:14.481Z,219.38
2019-06-10T10:26:14.219Z,225.00
2019-06-10T10:27:13.694Z,241.88
2019-06-10T10:28:13.680Z,219.38
2019-06-10T10:29:13.690Z,180.00
2019-06-10T10:30:13.691Z,236.25
2019-06-10T10:31:13.645Z,196.88
2019-06-10T10:32:13.638Z,135.00
2019-06-10T10:33:13.626Z,129.38
2019-06-10T10:34:13.706Z,163.12
2019-06-10T10:35:13.635Z,230.62
2019-06-10T10:36:14.272Z,225.00
2019-06-10T10:37:13.581Z,258.75
2019-06-10T10:38:14.445Z,258.75
2019-06-10T10:39:14.067Z,247.50
2019-06-10T10:40:13.582Z,253.12
2019-06-10T10:41:13.702Z,253.12
2019-06-10T10:42:13.528Z,230.62
2019-06-10T10:43:25.283Z,225.00
2019-06-10T10:44:14.820Z,225.00
2019-06-10T10:45:13.945Z,168.75
2019-06-10T10:46:14.154Z,213.75
2019-06-10T10:47:13.475Z,225.00
2019-06-10T10:48:14.072Z,202.50
2019-06-10T10:49:14.262Z,202.50
2019-06-10T10:50:14.067Z,202.50
2019-06-10T10:51:13.492Z,196.88
2019-06-10T10:52:13.463Z,185.62
2019-06-10T10:53:13.409Z,174.38
2019-06-10T10:54:27.906Z,163.12
2019-06-10T10:55:14.384Z,168.75
2019-06-10T10:56:13.408Z,157.50
2019-06-10T10:57:13.365Z,151.88
2019-06-10T10:58:13.355Z,163.12
2019-06-10T10:59:13.484Z,174.38
2019-06-10T11:00:13.331Z,163.12
2019-06-10T11:01:14.993Z,151.88
2019-06-10T11:02:13.307Z,146.25
2019-06-10T11:03:13.490Z,129.38
2019-06-10T11:04:13.518Z,151.88
2019-06-10T11:05:13.275Z,157.50
2019-06-10T11:06:13.351Z,163.12
2019-06-10T11:07:13.254Z,151.88
2019-06-10T11:08:14.340Z,151.88
2019-06-10T11:09:13.282Z,168.75
2019-06-10T11:10:13.220Z,168.75
2019-06-10T11:11:13.697Z,168.75
2019-06-10T11:12:13.199Z,174.38
2019-06-10T11:13:13.189Z,106.88
2019-06-10T11:14:15.057Z,118.12
2019-06-10T11:15:13.780Z,106.88
2019-06-10T11:16:13.514Z,112.50
2019-06-10T11:17:13.172Z,123.75
2019-06-10T11:18:13.132Z,174.38
2019-06-10T11:19:13.150Z,191.25
2019-06-10T11:20:13.713Z,168.75
2019-06-10T11:21:13.497Z,168.75
2019-06-10T11:22:13.119Z,123.75
2019-06-10T11:23:13.075Z,146.25
2019-06-10T11:24:15.852Z,151.88
2019-06-10T11:25:14.051Z,151.88
2019-06-10T11:26:13.283Z,151.88
2019-06-10T11:27:13.062Z,157.50
2019-06-10T11:28:13.020Z,151.88
2019-06-10T11:29:13.007Z,90.00
2019-06-10T11:30:12.996Z,84.38
2019-06-10T11:31:13.766Z,78.75
2019-06-10T11:32:13.004Z,73.12
2019-06-10T11:33:12.963Z,73.12
2019-06-10T11:34:12.951Z,67.50
2019-06-10T11:35:12.941Z,61.88
2019-06-10T11:36:13.631Z,67.50
2019-06-10T11:37:12.953Z,73.12
2019-06-10T11:38:12.972Z,101.25
2019-06-10T11:39:13.444Z,67.50
2019-06-10T11:40:13.620Z,61.88
2019-06-10T11:41:13.750Z,67.50
2019-06-10T11:42:13.273Z,67.50
2019-06-10T11:43:13.178Z,67.50
2019-06-10T11:44:12.847Z,73.12
2019-06-10T11:45:12.829Z,73.12
2019-06-10T11:46:13.827Z,67.50
2019-06-10T11:47:13.241Z,67.50
2019-06-10T11:48:13.033Z,67.50
2019-06-10T11:49:12.789Z,61.88
2019-06-10T11:50:12.775Z,56.25
2019-06-10T11:51:13.258Z,50.62
2019-06-10T11:52:12.785Z,45.00
2019-06-10T11:53:12.926Z,39.38
2019-06-10T11:54:13.016Z,39.38
2019-06-10T11:55:18.406Z,39.38
2019-06-10T11:56:14.133Z,39.38
2019-06-10T11:57:13.235Z,39.38
2019-06-10T11:58:12.690Z,39.38
2019-06-10T11:59:13.377Z,39.38
2019-06-10T12:00:14.792Z,45.00
2019-06-10T12:01:13.400Z,45.00
2019-06-10T12:02:13.343Z,45.00
2019-06-10T12:03:13.127Z,50.62
2019-06-10T12:04:13.026Z,50.62
2019-06-10T12:05:13.136Z,50.62
2019-06-10T12:06:13.588Z,56.25
2019-06-10T12:07:12.976Z,56.25
2019-06-10T12:08:13.207Z,56.25
2019-06-10T12:09:13.712Z,61.88
2019-06-10T12:10:12.959Z,67.50
2019-06-10T12:11:12.985Z,67.50
2019-06-10T12:12:13.506Z,61.88
2019-06-10T12:13:13.391Z,56.25
2019-06-10T12:14:12.999Z,56.25
2019-06-10T12:15:12.510Z,50.62
2019-06-10T12:17:24.790Z,39.38
2019-06-10T12:18:13.487Z,39.38
2019-06-10T12:19:12.881Z,39.38
2019-06-10T12:20:13.344Z,39.38
2019-06-10T12:21:13.376Z,39.38
2019-06-10T12:22:13.423Z,33.75
2019-06-10T12:23:12.807Z,33.75
2019-06-10T12:24:12.837Z,33.75
2019-06-10T12:25:35.528Z,33.75
2019-06-10T12:26:13.388Z,39.38
2019-06-10T12:27:13.104Z,50.62
2019-06-10T12:28:12.955Z,56.25
2019-06-10T12:29:12.621Z,67.50
2019-06-10T12:30:13.257Z,101.25
2019-06-10T12:31:13.524Z,140.62
2019-06-10T12:32:13.531Z,140.62
2019-06-10T12:33:19.959Z,140.62
2019-06-10T12:34:13.304Z,151.88
2019-06-10T12:35:13.738Z,146.25
2019-06-10T12:36:12.973Z,151.88
2019-06-10T12:37:15.827Z,151.88
2019-06-10T12:38:13.808Z,163.12
2019-06-10T12:39:15.675Z,146.25
2019-06-10T12:40:14.012Z,140.62
2019-06-10T12:41:13.978Z,135.00
2019-06-10T12:42:14.264Z,140.62
2019-06-10T12:43:12.764Z,129.38
2019-06-10T12:44:13.039Z,129.38
2019-06-10T12:45:12.775Z,129.38
2019-06-10T12:46:12.946Z,118.12
2019-06-10T12:47:12.159Z,112.50
2019-06-10T12:48:14.003Z,101.25
2019-06-10T12:49:13.131Z,95.62
2019-06-10T12:50:12.771Z,101.25
2019-06-10T12:51:13.542Z,84.38
2019-06-10T12:52:12.669Z,84.38
2019-06-10T12:53:12.635Z,78.75
2019-06-10T12:54:13.069Z,78.75
2019-06-10T12:55:12.583Z,73.12
2019-06-10T12:56:14.784Z,73.12
2019-06-10T12:57:12.442Z,73.12
2019-06-10T12:58:12.047Z,78.75