createdAt,value
2022-12-16T00:01:53.592Z,99674.22
2022-12-16T00:06:56.387Z,99661.94
2022-12-16T00:11:57.835Z,99661.41
2022-12-16T00:16:59.240Z,99662.84
2022-12-16T00:22:00.689Z,99653.88
2022-12-16T00:27:02.181Z,99652.81
2022-12-16T00:32:03.915Z,99653.66
2022-12-16T00:37:05.382Z,99645.69
2022-12-16T00:42:06.808Z,99643.97
2022-12-16T00:47:08.237Z,99637.94
2022-12-16T00:52:09.639Z,99621.50
2022-12-16T00:57:11.062Z,99615.06
2022-12-16T01:02:12.526Z,99621.81
2022-12-16T01:07:14.026Z,99611.09
2022-12-16T01:12:15.514Z,99592.44
2022-12-16T01:17:16.989Z,99577.00
2022-12-16T01:22:18.705Z,99597.25
2022-12-16T01:27:20.148Z,99602.63
2022-12-16T01:32:21.969Z,99602.13
2022-12-16T01:37:24.362Z,99601.94
2022-12-16T01:42:28.821Z,99594.34
2022-12-16T01:47:33.285Z,99590.84
2022-12-16T01:52:41.150Z,99596.47
2022-12-16T01:57:50.336Z,99591.28
2022-12-16T02:02:53.874Z,99578.03
2022-12-16T02:08:10.382Z,99580.28
2022-12-16T02:13:26.745Z,99573.81
2022-12-16T02:18:43.149Z,99545.16
2022-12-16T02:24:09.160Z,99552.19
2022-12-16T02:29:42.716Z,99559.69
2022-12-16T02:34:47.132Z,99531.50
2022-12-16T02:40:04.137Z,99520.84
2022-12-16T02:45:13.287Z,99538.44
2022-12-16T02:50:20.713Z,99533.97
2022-12-16T02:55:32.788Z,99545.47
2022-12-16T03:00:47.687Z,99542.72
2022-12-16T03:05:52.106Z,99533.59
2022-12-16T03:10:59.824Z,99531.72
2022-12-16T03:16:02.945Z,99526.97
2022-12-16T03:21:07.742Z,99513.50
2022-12-16T03:26:15.970Z,99495.34
2022-12-16T03:31:27.060Z,99491.56
2022-12-16T03:36:32.253Z,99495.47
2022-12-16T03:41:34.898Z,99492.44
2022-12-16T03:46:36.684Z,99483.91
2022-12-16T03:51:38.166Z,99496.06
2022-12-16T03:56:39.617Z,99495.06
2022-12-16T04:01:41.706Z,99490.94
2022-12-16T04:06:43.300Z,99501.53
2022-12-16T04:12:03.421Z,99496.13
2022-12-16T04:17:24.404Z,99512.50
2022-12-16T04:22:48.414Z,99515.16
2022-12-16T04:27:50.154Z,99538.59
2022-12-16T04:33:17.449Z,99527.38
2022-12-16T04:38:37.670Z,99528.78
2022-12-16T04:43:57.640Z,99533.88
2022-12-16T04:49:18.664Z,99541.81
2022-12-16T04:54:38.452Z,99536.28
2022-12-16T04:59:58.652Z,99539.75
2022-12-16T05:05:18.691Z,99535.94
2022-12-16T05:10:38.908Z,99535.44
2022-12-16T05:15:59.589Z,99530.88
2022-12-16T05:21:20.972Z,99527.41
2022-12-16T05:26:41.016Z,99525.69
2022-12-16T05:32:01.186Z,99525.41
2022-12-16T05:37:21.163Z,99513.94
2022-12-16T05:42:41.292Z,99501.09
2022-12-16T05:48:01.423Z,99487.31
2022-12-16T05:53:22.158Z,99495.47
2022-12-16T05:58:42.312Z,99481.53
2022-12-16T06:04:02.594Z,99474.66
2022-12-16T06:09:22.978Z,99478.19
2022-12-16T06:14:43.178Z,99483.59
2022-12-16T06:20:03.225Z,99488.78
2022-12-16T06:25:23.922Z,99488.41
2022-12-16T06:30:43.820Z,99496.44
2022-12-16T06:36:03.931Z,99503.06
2022-12-16T06:41:24.050Z,99505.84
2022-12-16T06:46:44.198Z,99496.69
2022-12-16T06:52:04.259Z,99507.16
2022-12-16T06:57:24.167Z,99505.13
2022-12-16T07:02:44.392Z,99510.38
2022-12-16T07:08:11.025Z,99526.00
2022-12-16T07:13:31.512Z,99511.38
2022-12-16T07:18:51.671Z,99514.78
2022-12-16T07:24:11.604Z,99516.25
2022-12-16T07:29:31.680Z,99519.66
2022-12-16T07:34:51.859Z,99519.81
2022-12-16T07:40:11.867Z,99515.13
2022-12-16T07:45:32.005Z,99523.06
2022-12-16T07:50:51.971Z,99541.69
2022-12-16T07:56:12.987Z,99549.38
2022-12-16T08:01:33.147Z,99551.44
2022-12-16T08:06:53.204Z,99548.53
2022-12-16T08:12:13.121Z,99539.41
2022-12-16T08:17:33.207Z,99526.72
2022-12-16T08:22:53.316Z,99529.63
2022-12-16T08:28:15.897Z,99546.31
2022-12-16T08:33:36.219Z,99559.97
2022-12-16T08:38:56.549Z,99558.94
2022-12-16T08:44:16.564Z,99556.06
2022-12-16T08:49:36.759Z,99566.00
2022-12-16T08:54:56.819Z,99578.72
2022-12-16T09:00:17.006Z,99592.88
2022-12-16T09:05:37.136Z,99587.28
2022-12-16T09:10:57.276Z,99583.88
2022-12-16T09:16:19.772Z,99613.19
2022-12-16T09:21:40.484Z,99614.56
2022-12-16T09:27:00.217Z,99617.75
2022-12-16T09:32:20.097Z,99622.56
2022-12-16T09:37:40.256Z,99618.00
2022-12-16T09:43:05.822Z,99618.00
2022-12-16T09:48:37.443Z,99611.59
2022-12-16T09:53:59.038Z,99615.56
2022-12-16T09:59:24.771Z,99606.41
2022-12-16T10:04:44.826Z,99626.41
2022-12-16T10:10:21.998Z,99623.03
2022-12-16T10:15:44.996Z,99594.56
2022-12-16T10:21:10.935Z,99599.28
2022-12-16T10:26:35.456Z,99631.19
2022-12-16T10:31:56.060Z,99616.75
2022-12-16T10:37:20.960Z,99635.75
2022-12-16T10:42:48.913Z,99625.94
2022-12-16T10:48:08.945Z,99641.34
2022-12-16T10:53:45.058Z,99634.72
2022-12-16T10:59:12.602Z,99640.72
2022-12-16T11:04:51.666Z,99641.75
2022-12-16T11:10:19.878Z,99649.66
2022-12-16T11:15:50.029Z,99626.34
2022-12-16T11:21:24.788Z,99645.88
2022-12-16T11:26:44.730Z,99643.63
2022-12-16T11:32:09.473Z,99645.38
2022-12-16T11:37:29.223Z,99629.34
2022-12-16T11:42:51.353Z,99607.47
2022-12-16T11:48:15.022Z,99593.06
2022-12-16T11:53:44.217Z,99584.19
2022-12-16T11:59:11.469Z,99588.34
2022-12-16T12:04:33.150Z,99607.94
2022-12-16T12:09:59.988Z,99626.38
2022-12-16T12:15:20.097Z,99644.00
2022-12-16T12:21:05.954Z,99641.22
2022-12-16T12:26:32.131Z,99638.97
2022-12-16T12:32:04.405Z,99659.53
2022-12-16T12:37:27.359Z,99661.91
2022-12-16T12:42:57.155Z,99658.19
2022-12-16T12:48:56.098Z,99653.13
2022-12-16T12:54:33.231Z,99648.91
2022-12-16T13:00:02.231Z,99649.69
2022-12-16T13:05:24.759Z,99663.59
2022-12-16T13:10:44.738Z,99670.00
2022-12-16T13:16:04.995Z,99683.84
2022-12-16T13:22:04.920Z,99689.25
2022-12-16T13:27:31.575Z,99689.50
2022-12-16T13:32:52.075Z,99699.84
2022-12-16T13:38:25.038Z,99703.44
2022-12-16T13:44:03.700Z,99699.38
2022-12-16T13:50:09.278Z,99722.28
2022-12-16T13:55:38.123Z,99726.72
2022-12-16T14:01:00.319Z,99736.72
2022-12-16T14:06:23.540Z,99735.72
2022-12-16T14:12:05.570Z,99735.88
2022-12-16T14:17:32.327Z,99753.47
2022-12-16T14:23:32.760Z,99756.56
2022-12-16T14:29:00.517Z,99789.34
2022-12-16T14:34:22.597Z,99801.25
2022-12-16T14:39:48.513Z,99805.72
2022-12-16T14:45:08.572Z,99809.00
2022-12-16T14:50:45.270Z,99804.63
2022-12-16T14:56:05.243Z,99822.13
2022-12-16T15:01:36.326Z,99831.75
2022-12-16T15:07:03.156Z,99842.16
2022-12-16T15:12:25.479Z,99837.69
2022-12-16T15:18:14.752Z,99852.19
2022-12-16T15:23:57.937Z,99864.06
2022-12-16T15:29:18.034Z,99869.75
2022-12-16T15:34:49.353Z,99867.53
2022-12-16T15:40:09.462Z,99878.84
2022-12-16T15:45:41.251Z,99893.72
2022-12-16T15:51:12.061Z,99900.75
2022-12-16T15:56:40.869Z,99903.00
2022-12-16T16:02:04.838Z,99908.50
2022-12-16T16:07:35.405Z,99915.25
2022-12-16T16:12:55.465Z,99920.56
2022-12-16T16:18:24.484Z,99940.34
2022-12-16T16:23:44.370Z,99922.59
2022-12-16T16:29:04.428Z,99924.06
2022-12-16T16:34:24.282Z,99940.88
2022-12-16T16:39:44.483Z,99954.78
2022-12-16T16:45:04.709Z,99962.97
2022-12-16T16:50:25.516Z,99971.69
2022-12-16T16:55:45.624Z,99980.38
2022-12-16T17:01:05.851Z,99994.13
2022-12-16T17:06:25.798Z,99985.44
2022-12-16T17:11:46.845Z,99991.09
2022-12-16T17:17:06.951Z,99983.72
2022-12-16T17:22:27.078Z,100001.78
2022-12-16T17:27:47.302Z,100012.28
2022-12-16T17:33:07.395Z,100014.84
2022-12-16T17:38:32.022Z,100032.09
2022-12-16T17:43:52.206Z,100025.78
2022-12-16T17:49:17.368Z,100028.50
2022-12-16T17:54:37.531Z,100026.69
2022-12-16T17:59:57.532Z,100035.75
2022-12-16T18:05:17.788Z,100027.22
2022-12-16T18:10:37.782Z,100035.66
2022-12-16T18:15:58.067Z,100031.63
2022-12-16T18:21:30.774Z,100040.47
2022-12-16T18:26:50.901Z,100045.03
2022-12-16T18:32:10.958Z,100057.16
2022-12-16T18:37:32.512Z,100061.47
2022-12-16T18:42:52.540Z,100061.16
2022-12-16T18:48:12.582Z,100064.41
2022-12-16T18:53:33.110Z,100069.03
2022-12-16T18:58:54.349Z,100069.19
2022-12-16T19:04:16.087Z,100066.53
2022-12-16T19:09:35.926Z,100068.47
2022-12-16T19:14:55.897Z,100078.41
2022-12-16T19:20:16.171Z,100082.28
2022-12-16T19:25:36.156Z,100097.69
2022-12-16T19:30:56.494Z,100109.03
2022-12-16T19:36:16.415Z,100121.34
2022-12-16T19:41:37.042Z,100130.91
2022-12-16T19:46:57.090Z,100135.69
2022-12-16T19:52:17.320Z,100139.88
2022-12-16T19:57:37.411Z,100145.34
2022-12-16T20:02:57.823Z,100147.94
2022-12-16T20:08:17.938Z,100168.94
2022-12-16T20:13:37.842Z,100170.00
2022-12-16T20:18:57.920Z,100166.38
2022-12-16T20:24:17.996Z,100171.00
2022-12-16T20:29:37.964Z,100187.63
2022-12-16T20:34:58.105Z,100188.88
2022-12-16T20:40:18.270Z,100197.38
2022-12-16T20:45:38.448Z,100194.91
2022-12-16T20:50:58.515Z,100201.78
2022-12-16T20:56:24.191Z,100214.56
2022-12-16T21:02:21.729Z,100227.59
2022-12-16T21:07:35.798Z,100233.34
2022-12-16T21:12:55.774Z,100233.66
2022-12-16T21:18:21.007Z,100239.75
2022-12-16T21:23:41.430Z,100239.00
2022-12-16T21:29:01.765Z,100244.75
2022-12-16T21:34:22.691Z,100242.31
2022-12-16T21:39:42.545Z,100255.69
2022-12-16T21:45:02.807Z,100261.75
2022-12-16T21:50:23.195Z,100268.97
2022-12-16T21:55:43.609Z,100280.00
2022-12-16T22:01:03.950Z,100285.84
2022-12-16T22:06:24.339Z,100306.47
2022-12-16T22:11:44.498Z,100316.78
2022-12-16T22:17:05.823Z,100302.78
2022-12-16T22:22:25.885Z,100309.75
2022-12-16T22:27:46.093Z,100316.25
2022-12-16T22:33:06.319Z,100317.53
2022-12-16T22:38:43.171Z,100327.41
2022-12-16T22:44:03.529Z,100327.38
2022-12-16T22:49:23.632Z,100329.16
2022-12-16T22:54:43.968Z,100330.44
2022-12-16T23:00:04.225Z,100343.59
2022-12-16T23:05:27.720Z,100334.00
2022-12-16T23:10:48.441Z,100343.66
2022-12-16T23:16:08.627Z,100342.31
2022-12-16T23:21:35.168Z,100342.53
2022-12-16T23:26:55.250Z,100352.41
2022-12-16T23:32:16.105Z,100357.41
2022-12-16T23:37:36.777Z,100373.34
2022-12-16T23:42:56.888Z,100375.03
2022-12-16T23:48:26.518Z,100367.84
2022-12-16T23:53:46.642Z,100376.69
2022-12-16T23:59:06.622Z,100397.16
