createdAt,value
2019-01-17T00:00:31.005Z,0
2019-01-17T00:01:41.054Z,0
2019-01-17T00:02:51.118Z,0
2019-01-17T00:04:01.254Z,0
2019-01-17T00:05:11.329Z,0
2019-01-17T00:06:21.376Z,0
2019-01-17T00:07:31.431Z,0
2019-01-17T00:08:41.491Z,0
2019-01-17T00:09:51.544Z,0
2019-01-17T00:11:02.914Z,0
2019-01-17T00:12:13.058Z,0
2019-01-17T00:13:23.102Z,0
2019-01-17T00:14:32.894Z,0
2019-01-17T00:15:42.933Z,0
2019-01-17T00:16:52.977Z,0
2019-01-17T00:18:05.572Z,0
2019-01-17T00:19:15.388Z,0
2019-01-17T00:20:25.432Z,0
2019-01-17T00:21:35.239Z,0
2019-01-17T00:22:44.778Z,0
2019-01-17T00:23:54.575Z,0
2019-01-17T00:25:10.405Z,0
2019-01-17T00:26:20.433Z,0
2019-01-17T00:27:30.260Z,0
2019-01-17T00:28:40.298Z,0
2019-01-17T00:29:50.344Z,0
2019-01-17T00:31:00.144Z,0
2019-01-17T00:32:09.975Z,0
2019-01-17T00:33:20.094Z,0
2019-01-17T00:34:29.890Z,0
2019-01-17T00:35:39.677Z,0
2019-01-17T00:36:49.733Z,0
2019-01-17T00:37:59.767Z,0
2019-01-17T00:39:09.972Z,0
2019-01-17T00:40:19.748Z,0
2019-01-17T00:41:29.548Z,0
2019-01-17T00:42:39.627Z,0
2019-01-17T00:43:49.736Z,0
2019-01-17T00:44:59.605Z,0
2019-01-17T00:46:09.669Z,0
2019-01-17T00:47:19.465Z,0
2019-01-17T00:48:29.269Z,0
2019-01-17T00:49:40.088Z,0
2019-01-17T00:50:50.183Z,0
2019-01-17T00:52:00.404Z,0
2019-01-17T00:53:10.209Z,0
2019-01-17T00:54:19.754Z,0
2019-01-17T00:55:30.206Z,0
2019-01-17T00:56:40.369Z,0
2019-01-17T00:57:50.411Z,0
2019-01-17T00:59:03.167Z,0
2019-01-17T01:00:13.863Z,0
2019-01-17T01:01:23.547Z,0
2019-01-17T01:02:33.638Z,0
2019-01-17T01:03:43.670Z,0
2019-01-17T01:04:53.445Z,0
2019-01-17T01:06:03.509Z,0
2019-01-17T01:07:13.315Z,0
2019-01-17T01:08:23.148Z,0
2019-01-17T01:09:33.000Z,0
2019-01-17T01:10:43.035Z,0
2019-01-17T01:11:53.143Z,0
2019-01-17T01:13:03.182Z,0
2019-01-17T01:14:13.270Z,0
2019-01-17T01:15:23.320Z,0
2019-01-17T01:16:33.358Z,0
2019-01-17T01:17:43.406Z,0
2019-01-17T01:18:53.462Z,0
2019-01-17T01:20:03.037Z,0
2019-01-17T01:21:13.085Z,0
2019-01-17T01:22:22.869Z,0
2019-01-17T01:23:32.922Z,0
2019-01-17T01:24:42.961Z,0
2019-01-17T01:25:53.070Z,0
2019-01-17T01:27:03.105Z,0
2019-01-17T01:28:12.896Z,0
2019-01-17T01:29:22.943Z,0
2019-01-17T01:30:33.022Z,0
2019-01-17T01:31:43.113Z,0
2019-01-17T01:32:53.171Z,0
2019-01-17T01:34:02.948Z,0
2019-01-17T01:35:13.000Z,0
2019-01-17T01:36:22.793Z,0
2019-01-17T01:37:32.943Z,0
2019-01-17T01:38:42.994Z,0
2019-01-17T01:39:52.278Z,0
2019-01-17T01:41:02.327Z,0
2019-01-17T01:42:12.402Z,0
2019-01-17T01:43:22.441Z,0
2019-01-17T01:44:32.538Z,0
2019-01-17T01:45:42.600Z,0
2019-01-17T01:46:52.395Z,0
2019-01-17T01:48:02.440Z,0
2019-01-17T01:49:12.556Z,0
2019-01-17T01:50:22.348Z,0
2019-01-17T01:51:32.397Z,0
2019-01-17T01:52:42.561Z,0
2019-01-17T01:53:52.613Z,0
2019-01-17T01:55:02.715Z,0
2019-01-17T01:56:12.758Z,0
2019-01-17T01:57:22.823Z,0
2019-01-17T01:58:32.889Z,0
2019-01-17T01:59:42.962Z,0
2019-01-17T02:00:53.067Z,0
2019-01-17T02:02:02.844Z,0
2019-01-17T02:03:12.655Z,0
2019-01-17T02:04:22.692Z,0
2019-01-17T02:05:32.744Z,0
2019-01-17T02:06:42.800Z,0
2019-01-17T02:07:52.848Z,0
2019-01-17T02:09:03.894Z,0
2019-01-17T02:10:13.943Z,0
2019-01-17T02:11:23.752Z,0
2019-01-17T02:12:33.789Z,0
2019-01-17T02:13:43.603Z,0
2019-01-17T02:14:53.683Z,0
2019-01-17T02:16:03.495Z,0
2019-01-17T02:17:13.286Z,0
2019-01-17T02:18:23.338Z,0
2019-01-17T02:19:33.119Z,0
2019-01-17T02:20:43.213Z,0
2019-01-17T02:21:53.248Z,0
2019-01-17T02:23:03.031Z,0
2019-01-17T02:24:13.120Z,0
2019-01-17T02:25:22.913Z,0
2019-01-17T02:26:32.953Z,0
2019-01-17T02:27:42.755Z,0
2019-01-17T02:28:52.807Z,0
2019-01-17T02:30:02.862Z,0
2019-01-17T02:31:12.407Z,0
2019-01-17T02:32:22.467Z,0
2019-01-17T02:33:32.578Z,0
2019-01-17T02:34:42.628Z,0
2019-01-17T02:35:52.676Z,0
2019-01-17T02:37:02.484Z,0
2019-01-17T02:38:12.276Z,0
2019-01-17T02:39:22.329Z,0
2019-01-17T02:40:32.116Z,0
2019-01-17T02:41:42.223Z,0
2019-01-17T02:42:52.258Z,0
2019-01-17T02:44:02.315Z,0
2019-01-17T02:45:12.374Z,0
2019-01-17T02:46:21.930Z,0
2019-01-17T02:47:32.007Z,0
2019-01-17T02:48:42.057Z,0
2019-01-17T02:49:51.849Z,0
2019-01-17T02:51:01.921Z,0
2019-01-17T02:52:11.974Z,0
2019-01-17T02:53:22.018Z,0
2019-01-17T02:54:38.179Z,0
2019-01-17T02:55:47.963Z,0
2019-01-17T02:56:57.789Z,0
2019-01-17T02:58:07.978Z,0
2019-01-17T02:59:18.024Z,0
2019-01-17T03:00:28.239Z,0
2019-01-17T03:01:38.349Z,0
2019-01-17T03:02:48.156Z,0
2019-01-17T03:34:29.015Z,0
2019-01-17T03:35:39.043Z,0
2019-01-17T03:36:49.095Z,0
2019-01-17T03:37:59.167Z,0
2019-01-17T03:39:09.220Z,0
2019-01-17T03:40:19.019Z,0
2019-01-17T03:41:28.819Z,0
2019-01-17T03:42:38.874Z,0
2019-01-17T03:43:48.949Z,0
2019-01-17T03:44:58.751Z,0
2019-01-17T03:46:08.828Z,0
2019-01-17T03:47:18.609Z,0
2019-01-17T03:48:28.419Z,0
2019-01-17T03:49:38.462Z,0
2019-01-17T03:50:48.515Z,0
2019-01-17T03:51:58.304Z,0
2019-01-17T03:53:08.699Z,0
2019-01-17T03:54:18.767Z,0
2019-01-17T03:55:28.812Z,0
2019-01-17T03:56:38.876Z,0
2019-01-17T03:57:49.731Z,0
2019-01-17T03:58:59.788Z,0
2019-01-17T04:00:10.543Z,0
2019-01-17T04:01:20.755Z,0
2019-01-17T04:02:30.838Z,0
2019-01-17T04:03:40.947Z,0
2019-01-17T04:04:51.011Z,0
2019-01-17T04:06:01.103Z,0
2019-01-17T04:07:11.236Z,0
2019-01-17T04:08:21.284Z,0
2019-01-17T04:09:31.393Z,0
2019-01-17T04:10:41.254Z,0
2019-01-17T04:11:51.301Z,0
2019-01-17T04:13:01.353Z,0
2019-01-17T04:14:11.157Z,0
2019-01-17T04:15:21.250Z,0
2019-01-17T04:16:31.295Z,0
2019-01-17T04:17:41.332Z,0
2019-01-17T04:18:51.113Z,0
2019-01-17T04:20:01.179Z,0
2019-01-17T04:21:11.279Z,0
2019-01-17T04:22:21.084Z,0
2019-01-17T04:23:31.137Z,0
2019-01-17T04:24:41.193Z,0
2019-01-17T04:25:52.779Z,0
2019-01-17T04:27:02.815Z,0
2019-01-17T04:28:12.870Z,0
2019-01-17T04:29:22.964Z,0
2019-01-17T04:30:32.758Z,0
2019-01-17T04:31:42.817Z,0
2019-01-17T04:32:52.910Z,0
2019-01-17T04:34:02.970Z,0
2019-01-17T04:35:12.770Z,0
2019-01-17T04:36:22.817Z,0
2019-01-17T04:37:32.873Z,0
2019-01-17T04:38:42.919Z,0
2019-01-17T04:39:52.994Z,0
2019-01-17T04:41:04.707Z,0
2019-01-17T04:42:14.749Z,0
2019-01-17T04:43:24.533Z,0
2019-01-17T04:44:34.334Z,0
2019-01-17T04:45:44.433Z,0
2019-01-17T04:46:53.967Z,0
2019-01-17T04:48:04.024Z,0
2019-01-17T04:49:14.297Z,0
2019-01-17T04:50:24.358Z,0
2019-01-17T04:51:34.143Z,0
2019-01-17T04:52:44.280Z,0
2019-01-17T04:53:54.343Z,0
2019-01-17T04:55:10.257Z,0
2019-01-17T04:56:20.381Z,0
2019-01-17T04:57:30.418Z,0
2019-01-17T04:58:40.483Z,0
2019-01-17T04:59:50.534Z,0
2019-01-17T05:01:03.169Z,0
2019-01-17T05:02:13.315Z,0
2019-01-17T05:03:23.086Z,0
2019-01-17T05:04:32.929Z,0
2019-01-17T05:05:42.716Z,0
2019-01-17T05:06:52.507Z,0
2019-01-17T05:08:05.623Z,0
2019-01-17T05:09:15.675Z,0
2019-01-17T05:10:25.730Z,0
2019-01-17T05:11:35.777Z,0
2019-01-17T05:12:45.836Z,0
2019-01-17T05:13:55.629Z,0
2019-01-17T05:15:05.699Z,0
2019-01-17T05:16:15.737Z,0
2019-01-17T05:17:25.788Z,0
2019-01-17T05:18:35.840Z,0
2019-01-17T05:19:45.898Z,0
2019-01-17T05:20:55.952Z,0
2019-01-17T05:22:06.007Z,0
2019-01-17T05:23:16.080Z,0
2019-01-17T05:24:26.153Z,0
2019-01-17T05:25:36.259Z,0
2019-01-17T05:26:46.315Z,0
2019-01-17T05:27:56.148Z,0
2019-01-17T05:29:06.209Z,0
2019-01-17T05:30:16.263Z,0
2019-01-17T05:31:26.068Z,0
2019-01-17T05:32:41.591Z,0
2019-01-17T05:33:51.379Z,0
2019-01-17T05:35:03.107Z,0
2019-01-17T05:36:13.200Z,0
2019-01-17T05:37:23.260Z,0
2019-01-17T05:38:33.053Z,0
2019-01-17T05:39:43.099Z,0
2019-01-17T05:40:53.153Z,0
2019-01-17T05:42:03.217Z,0
2019-01-17T05:43:13.279Z,0
2019-01-17T05:44:23.080Z,0
2019-01-17T05:45:33.119Z,0
2019-01-17T05:46:42.899Z,0
2019-01-17T05:47:52.931Z,0
2019-01-17T05:49:03.030Z,0
2019-01-17T05:50:13.066Z,0
2019-01-17T05:51:23.123Z,0
2019-01-17T05:52:32.904Z,0
2019-01-17T05:53:42.960Z,0
2019-01-17T05:54:52.756Z,0
2019-01-17T05:56:03.663Z,0
2019-01-17T05:57:13.450Z,0
2019-01-17T05:58:22.997Z,0
2019-01-17T05:59:33.990Z,0
2019-01-17T06:00:44.045Z,0
2019-01-17T06:01:53.851Z,0
2019-01-17T06:03:03.913Z,0
2019-01-17T06:04:13.976Z,0
2019-01-17T06:05:24.037Z,0
2019-01-17T06:06:40.354Z,0
2019-01-17T06:07:50.152Z,0
2019-01-17T06:09:02.997Z,0
2019-01-17T06:10:13.049Z,4
2019-01-17T06:11:23.090Z,4
2019-01-17T06:12:33.140Z,4
2019-01-17T06:13:43.220Z,0
2019-01-17T06:14:53.277Z,4
2019-01-17T06:16:04.744Z,4
2019-01-17T06:17:14.573Z,4
2019-01-17T06:18:24.657Z,4
2019-01-17T06:19:34.453Z,4
2019-01-17T06:20:44.527Z,8
2019-01-17T06:21:54.329Z,8
2019-01-17T06:23:04.429Z,8
2019-01-17T06:24:14.465Z,8
2019-01-17T06:25:32.794Z,12
2019-01-17T06:26:42.844Z,16
2019-01-17T06:27:52.884Z,16
2019-01-17T06:29:05.421Z,20
2019-01-17T06:30:15.477Z,24
2019-01-17T06:31:25.536Z,24
2019-01-17T06:32:35.322Z,32
2019-01-17T06:33:45.114Z,32
2019-01-17T06:34:55.188Z,40
2019-01-17T06:36:05.246Z,44
2019-01-17T06:37:15.031Z,44
2019-01-17T06:38:24.831Z,52
2019-01-17T06:39:34.859Z,64
2019-01-17T06:40:44.910Z,68
2019-01-17T06:41:54.955Z,76
2019-01-17T06:43:04.508Z,88
2019-01-17T06:44:20.069Z,100
2019-01-17T06:45:29.971Z,112
2019-01-17T06:46:39.810Z,132
2019-01-17T06:47:49.855Z,148
2019-01-17T06:48:59.906Z,168
2019-01-17T06:50:09.696Z,192
2019-01-17T06:51:19.487Z,212
2019-01-17T06:52:29.592Z,240
2019-01-17T06:53:39.648Z,264
2019-01-17T06:54:49.689Z,284
2019-01-17T06:55:59.757Z,308
2019-01-17T06:57:09.803Z,332
2019-01-17T06:58:19.899Z,356
2019-01-17T06:59:29.957Z,376
2019-01-17T07:00:40.079Z,400
2019-01-17T07:01:50.130Z,424
2019-01-17T07:03:00.181Z,448
2019-01-17T07:04:10.327Z,480
2019-01-17T07:05:20.366Z,508
2019-01-17T07:06:30.612Z,532
2019-01-17T07:07:40.688Z,556
2019-01-17T07:08:50.731Z,580
2019-01-17T07:10:03.058Z,604
2019-01-17T07:11:13.097Z,632
2019-01-17T07:12:22.883Z,660
2019-01-17T07:13:32.679Z,688
2019-01-17T07:14:42.474Z,716
2019-01-17T07:15:52.521Z,740
2019-01-17T07:17:02.447Z,760
2019-01-17T07:18:12.480Z,788
2019-01-17T07:19:22.536Z,824
2019-01-17T07:20:32.573Z,844
2019-01-17T07:21:42.369Z,852
2019-01-17T07:22:52.411Z,868
2019-01-17T07:24:02.447Z,888
2019-01-17T07:25:12.504Z,904
2019-01-17T07:26:22.291Z,928
2019-01-17T07:27:32.331Z,948
2019-01-17T07:28:42.130Z,972
2019-01-17T07:29:52.209Z,1000
2019-01-17T07:31:01.990Z,1024
2019-01-17T07:32:12.030Z,1040
2019-01-17T07:33:22.065Z,1052
2019-01-17T07:34:32.103Z,1080
2019-01-17T07:35:42.151Z,1104
2019-01-17T07:36:51.944Z,1128
2019-01-17T07:38:01.785Z,1152
2019-01-17T07:39:11.955Z,1192
2019-01-17T07:40:21.995Z,1240
2019-01-17T07:41:32.049Z,1272
2019-01-17T07:42:42.106Z,1292
2019-01-17T07:43:52.153Z,1332
2019-01-17T07:45:01.958Z,1388
2019-01-17T07:46:12.019Z,1416
2019-01-17T07:47:22.160Z,1500
2019-01-17T07:48:32.195Z,1688
2019-01-17T07:49:42.340Z,2016
2019-01-17T07:50:52.162Z,2136
2019-01-17T07:52:02.199Z,2136
2019-01-17T07:53:12.265Z,2132
2019-01-17T07:54:22.317Z,2128
2019-01-17T07:55:32.356Z,2132
2019-01-17T07:56:42.732Z,1980
2019-01-17T07:57:52.785Z,1836
2019-01-17T07:59:02.832Z,1776
2019-01-17T08:00:13.074Z,1648
2019-01-17T08:01:23.263Z,1812
2019-01-17T08:02:33.160Z,1660
2019-01-17T08:03:43.215Z,1640
2019-01-17T08:04:53.054Z,1888
2019-01-17T08:06:03.106Z,1796
2019-01-17T08:07:13.162Z,2044
2019-01-17T08:08:22.950Z,1972
2019-01-17T08:09:33.009Z,1928
2019-01-17T08:10:43.106Z,1948
2019-01-17T08:11:53.145Z,2004
2019-01-17T08:13:03.187Z,1960
2019-01-17T08:14:13.281Z,2024
2019-01-17T08:15:23.322Z,2076
2019-01-17T08:16:33.120Z,2020
2019-01-17T08:17:42.945Z,2136
2019-01-17T08:18:52.998Z,2080
2019-01-17T08:20:03.751Z,1844
2019-01-17T08:21:13.564Z,1700
2019-01-17T08:22:23.637Z,1724
2019-01-17T08:23:39.538Z,1800
2019-01-17T08:24:50.132Z,1964
2019-01-17T08:26:01.904Z,2016
2019-01-17T08:27:11.977Z,1828
2019-01-17T08:28:22.032Z,1756
2019-01-17T08:29:32.126Z,1764
2019-01-17T08:30:42.194Z,1804
2019-01-17T08:31:52.530Z,1948
2019-01-17T08:33:03.357Z,2152
2019-01-17T08:34:13.439Z,2104
2019-01-17T08:35:23.248Z,2904
2019-01-17T08:36:33.302Z,1904
2019-01-17T08:37:43.489Z,1900
2019-01-17T08:38:53.315Z,1856
2019-01-17T08:40:03.490Z,1952
2019-01-17T08:41:13.542Z,2116
2019-01-17T08:42:23.605Z,1980
2019-01-17T08:43:33.728Z,2184
2019-01-17T08:44:43.809Z,2028
2019-01-17T08:45:53.614Z,2184
2019-01-17T08:47:03.635Z,2696
2019-01-17T08:48:13.921Z,3860
2019-01-17T08:49:23.780Z,4072
2019-01-17T08:50:33.585Z,4280
2019-01-17T08:51:43.403Z,4220
2019-01-17T08:52:53.456Z,5224
2019-01-17T08:54:03.468Z,4188
2019-01-17T08:55:13.538Z,4952
2019-01-17T08:56:23.846Z,5012
2019-01-17T08:57:33.652Z,4928
2019-01-17T08:58:43.737Z,3300
2019-01-17T08:59:53.801Z,5808
2019-01-17T09:01:04.148Z,7992
2019-01-17T09:02:14.220Z,6732
2019-01-17T09:03:24.081Z,4888
2019-01-17T09:04:34.398Z,4736
2019-01-17T09:05:44.472Z,4692
2019-01-17T09:06:54.604Z,4628
2019-01-17T09:08:05.909Z,4632
2019-01-17T09:09:16.029Z,3884
2019-01-17T09:10:26.215Z,3228
2019-01-17T09:11:36.277Z,3240
2019-01-17T09:12:46.351Z,3828
2019-01-17T09:13:56.155Z,4368
2019-01-17T09:15:06.480Z,3876
2019-01-17T09:16:16.297Z,3820
2019-01-17T09:17:26.981Z,4916
2019-01-17T09:18:36.810Z,4244
2019-01-17T09:19:46.926Z,4268
2019-01-17T09:20:56.996Z,6988
2019-01-17T09:22:06.825Z,5820
2019-01-17T09:23:16.920Z,4596
2019-01-17T09:24:26.983Z,4944
2019-01-17T09:25:37.054Z,6252
2019-01-17T09:26:47.186Z,7000
2019-01-17T09:27:57.316Z,9452
2019-01-17T09:29:10.523Z,9880
2019-01-17T09:30:20.650Z,6048
2019-01-17T09:31:30.988Z,9632
2019-01-17T09:32:41.289Z,9940
2019-01-17T09:33:51.360Z,7632
2019-01-17T09:35:01.473Z,7516
2019-01-17T09:36:11.583Z,7396
2019-01-17T09:37:21.405Z,8548
2019-01-17T09:38:31.507Z,7604
2019-01-17T09:39:41.315Z,5576
2019-01-17T09:40:51.395Z,5688
2019-01-17T09:42:01.304Z,8884
2019-01-17T09:43:11.412Z,10728
2019-01-17T09:44:21.220Z,8220
2019-01-17T09:45:31.362Z,5632
2019-01-17T09:46:41.450Z,5444
2019-01-17T09:47:51.520Z,5416
2019-01-17T09:49:03.994Z,5452
2019-01-17T09:50:14.103Z,5380
2019-01-17T09:51:24.182Z,5344
2019-01-17T09:52:34.282Z,5352
2019-01-17T09:53:44.378Z,5400
2019-01-17T09:54:54.474Z,5368
2019-01-17T09:56:04.528Z,5404
2019-01-17T09:57:16.799Z,5448
2019-01-17T09:58:26.894Z,5260
2019-01-17T09:59:37.022Z,5256
2019-01-17T10:00:47.089Z,4420
2019-01-17T10:01:57.184Z,5564
2019-01-17T10:03:06.972Z,5452
2019-01-17T10:04:17.067Z,3980
2019-01-17T10:05:26.362Z,3868
2019-01-17T10:06:36.488Z,2940
2019-01-17T10:07:46.571Z,2908
2019-01-17T10:08:58.053Z,3764
2019-01-17T10:10:11.006Z,2984
2019-01-17T10:11:20.915Z,3192
2019-01-17T10:12:30.719Z,3472
2019-01-17T10:13:41.390Z,3264
2019-01-17T10:14:51.461Z,3888
2019-01-17T10:16:01.757Z,3184
2019-01-17T10:17:11.894Z,2800
2019-01-17T10:18:22.295Z,2472
2019-01-17T10:19:32.361Z,2364
2019-01-17T10:20:42.673Z,2312
2019-01-17T10:21:52.523Z,2284
2019-01-17T10:23:02.739Z,2504
2019-01-17T10:24:12.856Z,2264
2019-01-17T10:25:22.939Z,2252
2019-01-17T10:26:32.539Z,2256
2019-01-17T10:27:42.590Z,2248
2019-01-17T10:28:52.627Z,2236
2019-01-17T10:30:04.628Z,2260
2019-01-17T10:31:14.738Z,2316
2019-01-17T10:32:24.547Z,2352
2019-01-17T10:33:34.371Z,2376
2019-01-17T10:34:44.462Z,2396
2019-01-17T10:35:54.510Z,2452
2019-01-17T10:37:06.024Z,2568
2019-01-17T10:38:16.095Z,2584
2019-01-17T10:39:26.156Z,2616
2019-01-17T10:40:36.312Z,2644
2019-01-17T10:41:46.615Z,2664
2019-01-17T10:42:56.433Z,2708
2019-01-17T10:44:07.494Z,2812
2019-01-17T10:45:17.569Z,3556
2019-01-17T10:46:27.633Z,5092
2019-01-17T10:47:37.532Z,5716
2019-01-17T10:48:47.351Z,5312
2019-01-17T10:49:57.459Z,5532
2019-01-17T10:51:07.536Z,5516
2019-01-17T10:52:17.380Z,5312
2019-01-17T10:53:27.552Z,4580
2019-01-17T10:54:37.624Z,5440
2019-01-17T10:55:47.692Z,5448
2019-01-17T10:56:57.757Z,5456
2019-01-17T10:58:07.896Z,5464
2019-01-17T10:59:18.062Z,5392
2019-01-17T11:00:28.259Z,5124
2019-01-17T11:01:38.330Z,5152
2019-01-17T11:02:47.893Z,5416
2019-01-17T11:03:58.022Z,5380
2019-01-17T11:05:07.836Z,5432
2019-01-17T11:06:17.898Z,5408
2019-01-17T11:07:27.950Z,5400
2019-01-17T11:08:37.791Z,5400
2019-01-17T11:09:47.975Z,5384
2019-01-17T11:10:58.043Z,5364
2019-01-17T11:12:07.847Z,5416
2019-01-17T11:13:17.958Z,5420
2019-01-17T11:14:28.049Z,5416
2019-01-17T11:15:38.417Z,5460
2019-01-17T11:16:48.328Z,5488
2019-01-17T11:17:58.393Z,5512
2019-01-17T11:19:11.199Z,5548
2019-01-17T11:20:21.010Z,5516
2019-01-17T11:21:31.216Z,5548
2019-01-17T11:22:41.036Z,5572
2019-01-17T11:23:51.098Z,5536
2019-01-17T11:25:02.275Z,5556
2019-01-17T11:26:12.260Z,5528
2019-01-17T11:27:22.215Z,5540
2019-01-17T11:28:32.294Z,5548
2019-01-17T11:29:42.356Z,5556
2019-01-17T11:30:52.420Z,5536
2019-01-17T11:32:02.879Z,5560
2019-01-17T11:33:13.003Z,5556
2019-01-17T11:34:22.824Z,5592
2019-01-17T11:35:33.126Z,5584
2019-01-17T11:36:43.187Z,5604
2019-01-17T11:37:53.238Z,5552
2019-01-17T11:39:03.348Z,5564
2019-01-17T11:40:13.523Z,5540
2019-01-17T11:41:23.340Z,5544
2019-01-17T11:42:33.400Z,5560
2019-01-17T11:43:43.475Z,5540
2019-01-17T11:44:53.271Z,5584
2019-01-17T11:46:03.595Z,5556
2019-01-17T11:47:13.430Z,5528
2019-01-17T11:48:23.477Z,5568
2019-01-17T11:49:33.616Z,5576
2019-01-17T11:50:43.481Z,5568
2019-01-17T11:51:53.278Z,5540
2019-01-17T11:53:02.851Z,5492
2019-01-17T11:54:12.960Z,5472
2019-01-17T11:55:23.032Z,5448
2019-01-17T11:56:33.390Z,5440
2019-01-17T11:57:48.516Z,5448
2019-01-17T11:59:05.039Z,5436
2019-01-17T12:00:15.747Z,5400
2019-01-17T12:01:26.179Z,5392
2019-01-17T12:02:41.546Z,5408
2019-01-17T12:03:51.092Z,5404
2019-01-17T12:05:01.650Z,5404
2019-01-17T12:06:11.739Z,5380
2019-01-17T12:07:21.656Z,5368
2019-01-17T12:08:32.382Z,5356
2019-01-17T12:09:43.081Z,5376
2019-01-17T12:10:52.901Z,5388
2019-01-17T12:12:03.776Z,5356
2019-01-17T12:13:19.872Z,5336
2019-01-17T12:14:29.699Z,5348
2019-01-17T12:15:39.769Z,5324
2019-01-17T12:16:49.897Z,5348
2019-01-17T12:18:00.298Z,5408
2019-01-17T12:19:10.382Z,5448
2019-01-17T12:20:20.485Z,5436
2019-01-17T12:21:30.284Z,5436
2019-01-17T12:22:40.375Z,5448
2019-01-17T12:23:50.453Z,5472
2019-01-17T12:25:01.412Z,5464
2019-01-17T12:26:11.540Z,5472
2019-01-17T12:27:21.722Z,5476
2019-01-17T12:28:31.893Z,5504
2019-01-17T12:29:41.970Z,5424
2019-01-17T12:30:51.779Z,4316
2019-01-17T12:32:01.864Z,5580
2019-01-17T12:33:12.170Z,5580
2019-01-17T12:34:22.023Z,5616
2019-01-17T12:35:32.130Z,5572
2019-01-17T12:36:42.331Z,5580
2019-01-17T12:37:52.426Z,5560
2019-01-17T12:39:03.400Z,5548
2019-01-17T12:40:13.695Z,5532
2019-01-17T12:41:23.530Z,5508
2019-01-17T12:42:33.577Z,5472
2019-01-17T12:43:43.637Z,5428
2019-01-17T12:44:53.706Z,5424
2019-01-17T12:46:03.768Z,5332
2019-01-17T12:47:13.635Z,5396
2019-01-17T12:48:23.443Z,5348
2019-01-17T12:49:33.589Z,5300
2019-01-17T12:50:43.715Z,5288
2019-01-17T12:51:53.523Z,5268
2019-01-17T12:53:03.882Z,5224
2019-01-17T12:54:13.973Z,5204
2019-01-17T12:55:24.026Z,5148
2019-01-17T12:56:34.082Z,5064
2019-01-17T12:57:44.198Z,5048
2019-01-17T12:58:54.246Z,5048
2019-01-17T13:00:10.199Z,5020
2019-01-17T13:01:21.033Z,4992
2019-01-17T13:02:30.828Z,4936
2019-01-17T13:03:41.202Z,4896
2019-01-17T13:04:51.277Z,4864
2019-01-17T13:06:02.271Z,4808
2019-01-17T13:07:12.088Z,4756
2019-01-17T13:08:22.411Z,4700
2019-01-17T13:09:32.552Z,4648
2019-01-17T13:10:42.613Z,4596
2019-01-17T13:11:52.682Z,4524
2019-01-17T13:13:02.754Z,4472
2019-01-17T13:14:12.835Z,4460
2019-01-17T13:15:23.373Z,4376
2019-01-17T13:16:33.436Z,4316
2019-01-17T13:17:43.487Z,4296
2019-01-17T13:18:53.815Z,4256
2019-01-17T13:20:04.857Z,4248
2019-01-17T13:21:15.242Z,4180
2019-01-17T13:22:25.080Z,4152
2019-01-17T13:23:35.166Z,4116
2019-01-17T13:24:45.416Z,4056
2019-01-17T13:25:55.272Z,3988
2019-01-17T13:27:08.386Z,3960
2019-01-17T13:28:18.236Z,3936
2019-01-17T13:29:28.423Z,3916
2019-01-17T13:30:38.493Z,3836
2019-01-17T13:31:48.760Z,3784
2019-01-17T13:32:58.813Z,3768
2019-01-17T13:34:08.858Z,3728
2019-01-17T13:35:18.998Z,3696
2019-01-17T13:36:29.327Z,3632
2019-01-17T13:37:39.452Z,3608
2019-01-17T13:38:49.881Z,3580
2019-01-17T13:39:59.702Z,3544
2019-01-17T13:41:09.765Z,3500
2019-01-17T13:42:25.690Z,3488
2019-01-17T13:43:35.509Z,3456
2019-01-17T13:44:45.576Z,3440
2019-01-17T13:45:55.707Z,3380
2019-01-17T13:47:05.551Z,3348
2019-01-17T13:48:15.622Z,3312
2019-01-17T13:49:25.721Z,3288
2019-01-17T13:50:36.904Z,3216
2019-01-17T13:51:46.954Z,3176
2019-01-17T13:52:57.020Z,3160
2019-01-17T13:54:06.889Z,3144
2019-01-17T13:55:16.954Z,3112
2019-01-17T13:56:27.074Z,3084
2019-01-17T13:57:37.145Z,3032
2019-01-17T13:58:46.950Z,3008
2019-01-17T13:59:57.000Z,2948
2019-01-17T14:01:07.109Z,2908
2019-01-17T14:02:17.241Z,2880
2019-01-17T14:03:27.041Z,2840
2019-01-17T14:04:37.122Z,2812
2019-01-17T14:05:47.297Z,2776
2019-01-17T14:06:57.371Z,2688
2019-01-17T14:08:10.515Z,2744
2019-01-17T14:09:20.647Z,2720
2019-01-17T14:10:30.761Z,2672
2019-01-17T14:11:40.885Z,1892
2019-01-17T14:12:50.966Z,2580
2019-01-17T14:14:01.068Z,2452
2019-01-17T14:15:11.135Z,2384
2019-01-17T14:16:21.260Z,2516
2019-01-17T14:17:31.339Z,2472
2019-01-17T14:18:41.406Z,2068
2019-01-17T14:19:51.968Z,2372
2019-01-17T14:21:02.101Z,1676
2019-01-17T14:22:12.181Z,1824
2019-01-17T14:23:22.362Z,1096
2019-01-17T14:24:32.220Z,1808
2019-01-17T14:25:42.305Z,2104
2019-01-17T14:26:52.424Z,2096
2019-01-17T14:28:03.342Z,2036
2019-01-17T14:29:12.904Z,1964
2019-01-17T14:30:22.960Z,1932
2019-01-17T14:31:33.018Z,1876
2019-01-17T14:32:43.449Z,1812
2019-01-17T14:33:53.508Z,1756
2019-01-17T14:35:03.925Z,1716
2019-01-17T14:36:13.985Z,1656
2019-01-17T14:37:24.043Z,1576
2019-01-17T14:38:34.319Z,1520
2019-01-17T14:39:44.388Z,1444
2019-01-17T14:40:54.512Z,1352
2019-01-17T14:42:04.587Z,1276
2019-01-17T14:43:14.708Z,876
2019-01-17T14:44:24.804Z,960
2019-01-17T14:45:34.899Z,1092
2019-01-17T14:46:44.724Z,1036
2019-01-17T14:47:54.815Z,976
2019-01-17T14:49:04.612Z,932
2019-01-17T14:50:14.453Z,892
2019-01-17T14:51:24.310Z,864
2019-01-17T14:52:34.449Z,828
2019-01-17T14:53:44.531Z,796
2019-01-17T14:54:54.616Z,768
2019-01-17T14:56:05.728Z,736
2019-01-17T14:57:20.543Z,704
2019-01-17T14:58:30.801Z,672
2019-01-17T14:59:40.867Z,648
2019-01-17T15:00:51.174Z,620
2019-01-17T15:02:01.442Z,592
2019-01-17T15:03:11.554Z,568
2019-01-17T15:04:21.617Z,540
2019-01-17T15:05:31.687Z,520
2019-01-17T15:06:41.763Z,496
2019-01-17T15:07:51.855Z,468
2019-01-17T15:09:01.935Z,448
2019-01-17T15:10:12.109Z,424
2019-01-17T15:11:22.186Z,400
2019-01-17T15:12:31.742Z,380
2019-01-17T15:13:41.832Z,356
2019-01-17T15:14:51.654Z,336
2019-01-17T15:16:01.767Z,312
2019-01-17T15:17:11.845Z,292
2019-01-17T15:18:21.940Z,276
2019-01-17T15:19:32.004Z,260
2019-01-17T15:20:42.083Z,240
2019-01-17T15:21:52.211Z,220
2019-01-17T15:23:03.297Z,204
2019-01-17T15:24:13.174Z,188
2019-01-17T15:25:22.993Z,172
2019-01-17T15:26:33.168Z,156
2019-01-17T15:27:43.352Z,144
2019-01-17T15:28:53.431Z,128
2019-01-17T15:30:03.517Z,116
2019-01-17T15:31:13.594Z,100
2019-01-17T15:32:23.646Z,88
2019-01-17T15:33:34.062Z,80
2019-01-17T15:34:43.882Z,72
2019-01-17T15:35:54.055Z,64
2019-01-17T15:37:04.069Z,56
2019-01-17T15:38:14.169Z,48
2019-01-17T15:39:24.249Z,40
2019-01-17T15:40:34.406Z,40
2019-01-17T15:41:44.545Z,36
2019-01-17T15:42:54.660Z,28
2019-01-17T15:44:04.478Z,24
2019-01-17T15:45:14.661Z,20
2019-01-17T15:46:24.810Z,16
2019-01-17T15:47:34.674Z,12
2019-01-17T15:48:45.170Z,12
2019-01-17T15:49:55.302Z,12
2019-01-17T15:51:05.490Z,8
2019-01-17T15:52:15.564Z,8
2019-01-17T15:53:25.820Z,4
2019-01-17T15:54:35.637Z,4
2019-01-17T15:55:45.727Z,4
2019-01-17T15:56:55.867Z,4
2019-01-17T15:58:08.416Z,4
2019-01-17T15:59:23.180Z,0
2019-01-17T16:00:33.488Z,0
2019-01-17T16:01:44.189Z,4
2019-01-17T16:03:09.034Z,4
2019-01-17T16:04:19.278Z,0
2019-01-17T16:05:29.420Z,0
2019-01-17T16:06:39.675Z,0
2019-01-17T16:08:06.879Z,0
2019-01-17T16:09:17.164Z,0
2019-01-17T16:10:27.917Z,0
2019-01-17T16:11:38.097Z,0
2019-01-17T16:12:48.172Z,0
2019-01-17T16:13:58.204Z,0
2019-01-17T16:15:08.736Z,0
2019-01-17T16:16:18.559Z,0
2019-01-17T16:17:28.874Z,0
2019-01-17T16:18:38.945Z,0
2019-01-17T16:19:49.028Z,0
2019-01-17T16:20:59.227Z,0
2019-01-17T16:22:09.331Z,0
2019-01-17T16:23:18.885Z,0
2019-01-17T16:24:29.061Z,0
2019-01-17T16:25:39.139Z,0
2019-01-17T16:26:49.009Z,0
2019-01-17T16:28:00.535Z,0
2019-01-17T16:29:10.621Z,0
2019-01-17T16:30:20.666Z,0
2019-01-17T16:31:30.737Z,0
2019-01-17T16:32:40.849Z,0
2019-01-17T16:33:51.312Z,0
2019-01-17T16:35:01.381Z,0
2019-01-17T16:36:11.184Z,0
2019-01-17T16:37:21.267Z,0
2019-01-17T16:38:31.397Z,0
2019-01-17T16:39:41.456Z,0
2019-01-17T16:40:51.535Z,0
2019-01-17T16:42:01.637Z,0
2019-01-17T16:43:11.706Z,0
2019-01-17T16:44:21.597Z,0
2019-01-17T16:45:37.807Z,0
2019-01-17T16:46:47.883Z,0
2019-01-17T16:47:58.005Z,0
2019-01-17T16:49:08.090Z,0
2019-01-17T16:50:18.210Z,0
2019-01-17T16:51:28.292Z,0
2019-01-17T16:52:38.384Z,0