createdAt,value
2024-05-09T00:04:40.804Z,13.10
2024-05-09T00:07:08.340Z,13.00
2024-05-09T00:09:36.864Z,13.00
2024-05-09T00:12:04.497Z,12.90
2024-05-09T00:14:31.748Z,13.00
2024-05-09T00:16:59.430Z,12.90
2024-05-09T00:19:27.107Z,12.90
2024-05-09T00:26:52.250Z,13.00
2024-05-09T00:29:19.139Z,13.10
2024-05-09T00:31:46.419Z,13.00
2024-05-09T00:34:14.000Z,13.00
2024-05-09T00:36:41.308Z,13.10
2024-05-09T00:39:08.309Z,13.10
2024-05-09T00:41:35.971Z,12.90
2024-05-09T00:46:53.812Z,13.00
2024-05-09T00:49:21.751Z,13.10
2024-05-09T00:51:50.025Z,13.30
2024-05-09T00:54:19.373Z,13.20
2024-05-09T00:56:47.588Z,13.00
2024-05-09T00:59:15.363Z,13.00
2024-05-09T01:01:44.375Z,12.90
2024-05-09T01:09:16.199Z,12.60
2024-05-09T01:11:43.493Z,12.30
2024-05-09T01:14:11.007Z,12.10
2024-05-09T01:16:38.601Z,12.20
2024-05-09T01:19:15.777Z,12.10
2024-05-09T01:21:44.288Z,12.40
2024-05-09T01:24:12.147Z,12.40
2024-05-09T01:31:27.701Z,12.90
2024-05-09T01:33:55.169Z,13.00
2024-05-09T01:36:22.771Z,13.20
2024-05-09T01:38:50.067Z,13.20
2024-05-09T01:41:17.412Z,13.00
2024-05-09T01:43:44.751Z,13.00
2024-05-09T01:46:14.633Z,13.10
2024-05-09T01:53:48.713Z,13.10
2024-05-09T01:56:16.192Z,13.30
2024-05-09T01:58:43.484Z,13.20
2024-05-09T02:01:10.951Z,12.80
2024-05-09T02:03:38.568Z,12.50
2024-05-09T02:06:06.715Z,12.70
2024-05-09T02:08:34.613Z,12.80
2024-05-09T02:11:03.230Z,12.40
2024-05-09T02:17:45.184Z,11.80
2024-05-09T02:20:18.868Z,11.80
2024-05-09T02:22:54.391Z,11.80
2024-05-09T02:25:23.479Z,11.70
2024-05-09T02:27:51.210Z,11.70
2024-05-09T02:30:26.399Z,11.70
2024-05-09T02:33:05.016Z,11.60
2024-05-09T02:39:42.238Z,11.50
2024-05-09T02:42:09.094Z,11.30
2024-05-09T02:44:36.413Z,11.30
2024-05-09T02:47:03.510Z,11.20
2024-05-09T02:49:31.063Z,11.30
2024-05-09T02:51:58.121Z,11.10
2024-05-09T02:54:28.347Z,11.00
2024-05-09T03:02:00.088Z,11.20
2024-05-09T03:04:26.975Z,11.30
2024-05-09T03:06:54.359Z,11.50
2024-05-09T03:09:23.809Z,11.50
2024-05-09T03:11:52.279Z,11.50
2024-05-09T03:14:19.593Z,11.60
2024-05-09T03:16:47.036Z,11.80
2024-05-09T03:19:14.953Z,11.70
2024-05-09T03:25:57.852Z,11.90
2024-05-09T03:28:24.774Z,11.90
2024-05-09T03:30:51.990Z,11.90
2024-05-09T03:33:20.284Z,12.00
2024-05-09T03:35:49.172Z,12.30
2024-05-09T03:38:17.796Z,12.20
2024-05-09T03:40:46.096Z,12.40
2024-05-09T03:43:14.900Z,12.50
2024-05-09T03:50:42.426Z,12.60
2024-05-09T03:53:11.083Z,12.70
2024-05-09T03:55:38.705Z,12.80
2024-05-09T03:58:06.968Z,12.60
2024-05-09T04:00:38.150Z,12.80
2024-05-09T04:03:08.737Z,12.70
2024-05-09T04:05:39.103Z,12.80
2024-05-09T04:13:15.040Z,12.50
2024-05-09T04:15:42.010Z,12.60
2024-05-09T04:18:09.588Z,12.40
2024-05-09T04:20:39.725Z,12.20
2024-05-09T04:23:11.476Z,12.20
2024-05-09T04:25:40.679Z,12.00
2024-05-09T04:28:08.201Z,12.10
2024-05-09T04:35:28.438Z,12.30
2024-05-09T04:37:55.534Z,12.50
2024-05-09T04:40:30.784Z,12.50
2024-05-09T04:43:00.543Z,12.60
2024-05-09T04:45:27.877Z,12.60
2024-05-09T04:47:55.073Z,12.60
2024-05-09T04:53:56.118Z,12.30
2024-05-09T04:56:23.055Z,12.00
2024-05-09T04:58:50.346Z,12.00
2024-05-09T05:01:17.099Z,11.90
2024-05-09T05:03:44.570Z,12.20
2024-05-09T05:06:12.050Z,12.10
2024-05-09T05:08:39.144Z,12.10
2024-05-09T05:13:45.369Z,11.80
2024-05-09T05:16:12.256Z,11.80
2024-05-09T05:18:39.686Z,11.60
2024-05-09T05:21:06.587Z,11.70
2024-05-09T05:23:34.129Z,11.80
2024-05-09T05:26:01.269Z,11.70
2024-05-09T05:28:29.184Z,11.70
2024-05-09T05:35:28.599Z,12.00
2024-05-09T05:37:55.721Z,12.10
2024-05-09T05:40:33.224Z,12.20
2024-05-09T05:43:04.000Z,12.10
2024-05-09T05:45:30.999Z,12.20
2024-05-09T05:47:58.049Z,12.20
2024-05-09T05:50:32.546Z,12.30
2024-05-09T05:58:03.810Z,12.40
2024-05-09T06:00:37.868Z,12.70
2024-05-09T06:03:10.951Z,13.00
2024-05-09T06:05:39.087Z,13.00
2024-05-09T06:08:07.254Z,13.00
2024-05-09T06:10:38.511Z,13.10
2024-05-09T06:13:09.964Z,13.10
2024-05-09T06:20:01.001Z,13.30
2024-05-09T06:22:28.136Z,13.30
2024-05-09T06:24:55.385Z,13.50
2024-05-09T06:27:22.520Z,13.50
2024-05-09T06:29:49.978Z,13.40
2024-05-09T06:32:17.018Z,13.50
2024-05-09T06:34:44.346Z,13.50
2024-05-09T06:39:58.207Z,13.70
2024-05-09T06:42:25.085Z,14.10
2024-05-09T06:44:52.244Z,14.10
2024-05-09T06:47:19.238Z,14.20
2024-05-09T06:49:46.624Z,14.30
2024-05-09T06:52:13.374Z,14.40
2024-05-09T06:54:40.772Z,14.20
2024-05-09T07:01:55.251Z,14.20
2024-05-09T07:04:25.192Z,14.40
2024-05-09T07:06:52.555Z,14.30
2024-05-09T07:09:19.545Z,14.40
2024-05-09T07:11:46.815Z,14.40
2024-05-09T07:14:13.992Z,14.40
2024-05-09T07:16:41.001Z,14.30
2024-05-09T07:24:07.481Z,14.40
2024-05-09T07:26:34.171Z,14.90
2024-05-09T07:29:01.212Z,15.00
2024-05-09T07:31:29.969Z,15.30
2024-05-09T07:33:56.861Z,15.40
2024-05-09T07:36:23.511Z,15.60
2024-05-09T07:38:50.742Z,15.60
2024-05-09T07:43:58.069Z,15.80
2024-05-09T07:47:20.263Z,16.10
2024-05-09T07:50:53.491Z,16.20
2024-05-09T07:53:21.999Z,16.30
2024-05-09T07:54:46.189Z,16.50
2024-05-09T07:57:12.959Z,16.70
2024-05-09T07:59:41.183Z,17.00
2024-05-09T08:06:11.052Z,17.20
2024-05-09T08:08:38.089Z,17.40
2024-05-09T08:11:06.002Z,17.40
2024-05-09T08:13:33.726Z,17.70
2024-05-09T08:16:01.649Z,18.20
2024-05-09T08:18:28.519Z,18.50
2024-05-09T08:20:55.644Z,18.70
2024-05-09T08:28:22.813Z,19.10
2024-05-09T08:30:50.208Z,19.60
2024-05-09T08:33:17.537Z,19.80
2024-05-09T08:35:44.583Z,20.00
2024-05-09T08:38:14.766Z,20.10
2024-05-09T08:40:41.659Z,19.80
2024-05-09T08:43:11.529Z,20.10
2024-05-09T08:50:13.731Z,20.90
2024-05-09T08:52:47.072Z,21.20
2024-05-09T08:55:14.791Z,21.40
2024-05-09T08:57:42.235Z,21.20
2024-05-09T09:00:15.036Z,21.40
2024-05-09T09:02:47.032Z,22.00
2024-05-09T09:05:20.783Z,22.30
2024-05-09T09:12:17.603Z,22.90
2024-05-09T09:14:44.246Z,23.20
2024-05-09T09:17:14.858Z,22.60
2024-05-09T09:19:42.171Z,21.70
2024-05-09T09:22:09.530Z,21.20
2024-05-09T09:24:36.822Z,21.00
2024-05-09T09:27:05.275Z,20.70
2024-05-09T09:33:46.732Z,20.20
2024-05-09T09:36:13.745Z,20.10
2024-05-09T09:38:44.321Z,19.60
2024-05-09T09:41:32.337Z,19.20
2024-05-09T09:44:00.650Z,19.50
2024-05-09T09:47:19.347Z,20.00
2024-05-09T09:49:50.527Z,19.60
2024-05-09T09:52:18.726Z,19.40
2024-05-09T09:58:45.199Z,20.30
2024-05-09T10:01:12.081Z,20.80
2024-05-09T10:03:39.339Z,21.10
2024-05-09T10:06:20.700Z,21.20
2024-05-09T10:08:48.693Z,20.80
2024-05-09T10:11:22.871Z,21.00
2024-05-09T10:13:59.268Z,20.80
2024-05-09T10:21:28.829Z,20.80
2024-05-09T10:24:05.491Z,20.40
2024-05-09T10:26:34.176Z,20.60
2024-05-09T10:29:09.783Z,20.60
2024-05-09T10:31:40.815Z,21.00
2024-05-09T10:34:08.981Z,21.20
2024-05-09T10:36:42.848Z,20.90
2024-05-09T10:43:20.189Z,21.50
2024-05-09T10:45:51.243Z,22.70
2024-05-09T10:48:18.641Z,23.20
2024-05-09T10:50:46.611Z,22.40
2024-05-09T10:53:13.937Z,21.70
2024-05-09T10:55:40.488Z,21.60
2024-05-09T10:58:18.223Z,20.90
2024-05-09T11:03:25.155Z,22.00
2024-05-09T11:05:52.585Z,22.50
2024-05-09T11:08:21.317Z,22.30
2024-05-09T11:10:50.727Z,22.10
2024-05-09T11:13:29.736Z,22.00
2024-05-09T11:15:57.108Z,22.30
2024-05-09T11:18:29.499Z,22.90
2024-05-09T11:25:09.062Z,22.50
2024-05-09T11:27:36.164Z,23.40
2024-05-09T11:30:04.415Z,23.90
2024-05-09T11:32:32.713Z,24.40
2024-05-09T11:35:00.015Z,24.70
2024-05-09T11:37:26.999Z,25.10
2024-05-09T11:39:54.200Z,24.40
2024-05-09T11:47:05.262Z,23.60
2024-05-09T11:49:32.198Z,23.00
2024-05-09T11:51:59.686Z,23.20
2024-05-09T11:54:26.702Z,23.60
2024-05-09T11:56:54.606Z,24.10
2024-05-09T11:59:21.488Z,24.50
2024-05-09T12:01:48.543Z,23.90
2024-05-09T12:08:47.791Z,21.70
2024-05-09T12:11:15.850Z,21.30
2024-05-09T12:13:43.304Z,21.50
2024-05-09T12:16:10.135Z,21.90
2024-05-09T12:19:24.842Z,21.40
2024-05-09T12:21:51.740Z,21.20
2024-05-09T12:24:20.506Z,21.00
2024-05-09T12:32:46.363Z,20.90
2024-05-09T12:35:13.239Z,20.70
2024-05-09T12:37:40.567Z,21.10
2024-05-09T12:40:15.841Z,21.60
2024-05-09T12:42:45.834Z,21.40
2024-05-09T12:45:42.371Z,21.60
2024-05-09T12:48:12.377Z,21.70
2024-05-09T12:58:42.997Z,22.00
2024-05-09T13:01:16.098Z,21.70
2024-05-09T13:03:43.280Z,21.60
2024-05-09T13:06:10.790Z,21.90
2024-05-09T13:08:40.360Z,22.20
2024-05-09T13:12:08.749Z,22.30
2024-05-09T13:14:41.741Z,21.90
2024-05-09T13:17:29.244Z,21.20
2024-05-09T13:25:15.893Z,21.80
2024-05-09T13:27:43.007Z,21.90
2024-05-09T13:30:17.635Z,22.00
2024-05-09T13:32:48.764Z,22.40
2024-05-09T13:35:15.881Z,22.10
2024-05-09T13:37:42.659Z,22.40
2024-05-09T13:40:14.130Z,22.20
2024-05-09T13:47:45.644Z,21.70
2024-05-09T13:50:20.171Z,20.70
2024-05-09T13:52:54.339Z,20.50
2024-05-09T13:55:21.261Z,20.60
2024-05-09T13:57:48.579Z,20.80
2024-05-09T14:00:27.330Z,20.60
2024-05-09T14:08:16.044Z,20.30
2024-05-09T14:10:45.575Z,19.60
2024-05-09T14:13:16.169Z,20.10
2024-05-09T14:16:13.541Z,20.40
2024-05-09T14:18:52.164Z,20.80
2024-05-09T14:21:58.305Z,21.20
2024-05-09T14:24:26.198Z,21.20
2024-05-09T14:26:53.298Z,21.60
2024-05-09T14:32:46.326Z,21.80
2024-05-09T14:35:13.522Z,22.40
2024-05-09T14:37:43.269Z,22.30
2024-05-09T14:40:31.137Z,22.10
2024-05-09T14:43:06.770Z,21.60
2024-05-09T14:45:33.902Z,20.90
2024-05-09T14:48:02.409Z,20.90
2024-05-09T14:53:05.038Z,20.70
2024-05-09T14:55:31.810Z,20.50
2024-05-09T14:57:59.264Z,20.50
2024-05-09T15:00:32.849Z,20.30
2024-05-09T15:03:03.045Z,20.40
2024-05-09T15:05:30.465Z,20.30
2024-05-09T15:07:58.345Z,20.40
2024-05-09T15:15:06.239Z,20.60
2024-05-09T15:17:33.771Z,20.70
2024-05-09T15:20:01.244Z,20.60
2024-05-09T15:22:28.068Z,20.30
2024-05-09T15:24:55.219Z,20.20
2024-05-09T15:27:22.061Z,20.40
2024-05-09T15:38:04.924Z,20.50
2024-05-09T15:40:36.129Z,20.40
2024-05-09T15:43:17.786Z,20.20
2024-05-09T15:45:52.772Z,20.00
2024-05-09T15:48:39.244Z,20.30
2024-05-09T15:51:10.277Z,20.10
2024-05-09T15:53:41.079Z,19.80
2024-05-09T15:56:10.147Z,20.20
2024-05-09T16:01:20.384Z,20.80
2024-05-09T16:03:47.729Z,21.00
2024-05-09T16:06:14.947Z,21.10
2024-05-09T16:08:41.697Z,21.10
2024-05-09T16:11:09.012Z,20.90
2024-05-09T16:13:35.963Z,21.00
2024-05-09T16:16:04.328Z,20.90
2024-05-09T16:21:37.591Z,20.70
2024-05-09T16:24:05.336Z,20.50
2024-05-09T16:26:32.918Z,20.70
2024-05-09T16:29:03.867Z,20.70
2024-05-09T16:31:31.964Z,20.50
2024-05-09T16:34:07.335Z,20.20
2024-05-09T16:36:35.263Z,20.30
2024-05-09T16:39:03.346Z,20.60
2024-05-09T16:46:40.259Z,21.00
2024-05-09T16:49:06.957Z,21.30
2024-05-09T16:51:34.114Z,21.50
2024-05-09T16:54:03.543Z,21.60
2024-05-09T16:56:31.212Z,21.70
2024-05-09T16:58:58.283Z,21.80
2024-05-09T17:01:25.800Z,21.90
2024-05-09T17:08:37.362Z,21.90
2024-05-09T17:11:04.767Z,21.60
2024-05-09T17:13:32.253Z,21.60
2024-05-09T17:15:59.551Z,21.20
2024-05-09T17:18:27.789Z,21.30
2024-05-09T17:20:55.209Z,21.40
2024-05-09T17:23:22.473Z,21.40
2024-05-09T17:30:52.280Z,21.50
2024-05-09T17:33:24.163Z,21.40
2024-05-09T17:35:51.338Z,21.40
2024-05-09T17:44:59.791Z,21.20
2024-05-09T17:52:32.499Z,21.20
2024-05-09T17:54:59.849Z,21.10
2024-05-09T17:57:28.989Z,21.10
2024-05-09T17:59:56.022Z,21.10
2024-05-09T18:02:23.449Z,21.20
2024-05-09T18:04:50.521Z,21.20
2024-05-09T18:07:17.784Z,21.10
2024-05-09T18:14:32.647Z,20.80
2024-05-09T18:16:59.596Z,20.80
2024-05-09T18:19:28.462Z,20.70
2024-05-09T18:21:55.197Z,20.60
2024-05-09T18:24:25.551Z,20.50
2024-05-09T18:26:53.527Z,20.50
2024-05-09T18:29:22.288Z,20.50
2024-05-09T18:36:02.611Z,20.50
2024-05-09T18:38:31.536Z,20.50
2024-05-09T18:40:59.136Z,20.50
2024-05-09T18:43:31.430Z,20.40
2024-05-09T18:46:10.750Z,20.40
2024-05-09T18:48:38.237Z,20.20
2024-05-09T18:51:06.338Z,20.20
2024-05-09T18:58:39.426Z,20.10
2024-05-09T19:01:06.370Z,20.00
2024-05-09T19:03:34.803Z,20.00
2024-05-09T19:06:02.156Z,20.00
2024-05-09T19:08:29.527Z,20.00
2024-05-09T19:10:57.876Z,19.90
2024-05-09T19:13:25.390Z,19.90
2024-05-09T19:19:07.386Z,19.90
2024-05-09T19:21:34.233Z,19.80
2024-05-09T19:24:01.904Z,19.70
2024-05-09T19:26:28.480Z,19.70
2024-05-09T19:28:55.756Z,19.60
2024-05-09T19:31:23.032Z,19.60
2024-05-09T19:33:50.863Z,19.50
2024-05-09T19:41:20.944Z,19.40
2024-05-09T19:43:47.893Z,19.30
2024-05-09T19:46:18.910Z,19.20
2024-05-09T19:48:46.346Z,19.20
2024-05-09T19:51:13.630Z,19.10
2024-05-09T19:53:40.668Z,19.00
2024-05-09T19:56:08.368Z,19.00
2024-05-09T20:01:31.798Z,19.00
2024-05-09T20:03:59.205Z,18.90
2024-05-09T20:06:30.318Z,18.90
2024-05-09T20:09:09.552Z,18.90
2024-05-09T20:12:01.000Z,18.90
2024-05-09T20:14:28.458Z,18.80
2024-05-09T20:16:59.769Z,18.70
2024-05-09T20:24:31.732Z,18.70
2024-05-09T20:27:11.990Z,18.60
2024-05-09T20:29:59.668Z,18.50
2024-05-09T20:32:31.810Z,18.50
2024-05-09T20:39:20.911Z,18.50
2024-05-09T20:44:54.789Z,18.40
2024-05-09T20:47:47.322Z,18.40
2024-05-09T20:50:51.258Z,18.30
2024-05-09T20:53:18.359Z,18.30
2024-05-09T20:56:13.879Z,18.30
2024-05-09T20:58:43.655Z,18.20
2024-05-09T21:09:35.009Z,18.10
2024-05-09T21:12:01.927Z,18.00
2024-05-09T21:14:29.459Z,18.00
2024-05-09T21:17:14.847Z,18.00
2024-05-09T21:19:51.637Z,18.00
2024-05-09T21:22:36.236Z,18.00
2024-05-09T21:31:57.125Z,17.90
2024-05-09T21:34:27.280Z,17.80
2024-05-09T21:37:21.726Z,17.80
2024-05-09T21:39:48.767Z,17.80
2024-05-09T21:42:15.954Z,17.80
2024-05-09T21:44:42.896Z,17.80
2024-05-09T21:47:10.934Z,17.80
2024-05-09T21:52:14.064Z,17.70
2024-05-09T21:54:41.154Z,17.60
2024-05-09T21:57:09.621Z,17.60
2024-05-09T21:59:36.239Z,17.60
2024-05-09T22:02:04.381Z,17.60
2024-05-09T22:04:31.793Z,17.60
2024-05-09T22:06:59.334Z,17.50
2024-05-09T22:14:35.807Z,17.50
2024-05-09T22:17:02.724Z,17.50
2024-05-09T22:19:30.091Z,17.50
2024-05-09T22:21:57.092Z,17.50
2024-05-09T22:24:24.278Z,17.50
2024-05-09T22:26:53.116Z,17.40
2024-05-09T22:29:19.987Z,17.40
2024-05-09T22:36:55.534Z,17.40
2024-05-09T22:39:22.770Z,17.40
2024-05-09T22:41:50.308Z,17.20
2024-05-09T22:44:17.399Z,17.20
2024-05-09T22:46:51.982Z,17.30
2024-05-09T22:49:21.210Z,17.30
2024-05-09T22:51:48.778Z,17.30
2024-05-09T22:57:07.649Z,17.30
2024-05-09T22:59:37.568Z,17.20
2024-05-09T23:02:05.432Z,17.30
2024-05-09T23:04:32.461Z,17.20
2024-05-09T23:07:00.565Z,17.30
2024-05-09T23:09:27.604Z,17.00
2024-05-09T23:11:57.860Z,16.80
2024-05-09T23:19:08.799Z,16.80
2024-05-09T23:21:38.901Z,16.20
2024-05-09T23:24:06.934Z,16.10
2024-05-09T23:26:33.837Z,16.10
2024-05-09T23:29:01.859Z,15.80
2024-05-09T23:31:28.884Z,15.80
2024-05-09T23:33:56.186Z,15.70
2024-05-09T23:41:06.606Z,15.30
2024-05-09T23:43:35.755Z,15.10
2024-05-09T23:46:03.713Z,15.10
2024-05-09T23:48:30.403Z,15.30
2024-05-09T23:50:57.725Z,15.30
2024-05-09T23:53:24.689Z,15.30
2024-05-09T23:55:52.522Z,15.40
2024-05-09T23:58:20.232Z,15.40
