createdAt,value
2023-05-08T00:00:59.649Z,156720.81
2023-05-08T00:03:27.953Z,156720.81
2023-05-08T00:05:57.010Z,156716.81
2023-05-08T00:08:25.232Z,156704.88
2023-05-08T00:10:53.776Z,156690.31
2023-05-08T00:13:21.842Z,156689.00
2023-05-08T00:15:50.644Z,156687.69
2023-05-08T00:18:18.345Z,156687.69
2023-05-08T00:20:46.614Z,156670.44
2023-05-08T00:23:14.628Z,156682.38
2023-05-08T00:25:42.661Z,156681.06
2023-05-08T00:28:10.397Z,156670.44
2023-05-08T00:30:39.360Z,156659.88
2023-05-08T00:33:07.350Z,156654.56
2023-05-08T00:35:35.386Z,156650.59
2023-05-08T00:38:03.801Z,156643.97
2023-05-08T00:40:32.066Z,156630.72
2023-05-08T00:43:00.225Z,156618.78
2023-05-08T00:45:33.907Z,156608.19
2023-05-08T00:48:04.335Z,156605.56
2023-05-08T00:50:33.317Z,156600.25
2023-05-08T00:53:04.060Z,156596.28
2023-05-08T00:55:33.665Z,156592.31
2023-05-08T00:58:01.543Z,156581.72
2023-05-08T01:00:30.078Z,156576.44
2023-05-08T01:02:58.969Z,156573.78
2023-05-08T01:05:28.641Z,156583.06
2023-05-08T01:07:56.936Z,156585.69
2023-05-08T01:10:27.095Z,156584.38
2023-05-08T01:13:19.895Z,156587.00
2023-05-08T01:15:54.581Z,156580.38
2023-05-08T01:18:38.387Z,156572.44
2023-05-08T01:21:13.622Z,156565.81
2023-05-08T01:24:07.595Z,156544.63
2023-05-08T01:26:48.341Z,156528.75
2023-05-08T01:29:53.480Z,156528.75
2023-05-08T01:32:30.932Z,156522.13
2023-05-08T01:35:18.308Z,156491.69
2023-05-08T01:37:53.831Z,156495.63
2023-05-08T01:40:58.856Z,156479.75
2023-05-08T01:43:40.260Z,156470.53
2023-05-08T01:46:14.148Z,156462.59
2023-05-08T01:49:10.158Z,156455.97
2023-05-08T01:51:59.871Z,156451.97
2023-05-08T01:54:33.382Z,156437.41
2023-05-08T01:57:01.071Z,156432.09
2023-05-08T01:59:30.419Z,156417.56
2023-05-08T02:01:59.407Z,156417.56
2023-05-08T02:04:28.187Z,156413.59
2023-05-08T02:06:57.466Z,156409.63
2023-05-08T02:09:27.422Z,156420.22
2023-05-08T02:11:56.272Z,156409.63
2023-05-08T02:14:26.448Z,156412.25
2023-05-08T02:16:55.300Z,156408.31
2023-05-08T02:19:26.034Z,156384.44
2023-05-08T02:21:54.678Z,156408.31
2023-05-08T02:24:23.946Z,156410.94
2023-05-08T02:26:53.171Z,156414.91
2023-05-08T02:29:23.276Z,156408.31
2023-05-08T02:31:51.570Z,156409.63
2023-05-08T02:34:20.800Z,156407.00
2023-05-08T02:36:51.436Z,156395.06
2023-05-08T02:39:21.062Z,156377.84
2023-05-08T02:41:49.064Z,156379.19
2023-05-08T02:44:18.422Z,156368.59
2023-05-08T02:47:10.647Z,156361.97
2023-05-08T02:49:47.130Z,156355.34
2023-05-08T02:52:25.844Z,156355.34
2023-05-08T02:55:03.082Z,156346.09
2023-05-08T02:57:36.729Z,156343.47
2023-05-08T03:00:11.535Z,156343.47
2023-05-08T03:02:55.035Z,156339.47
2023-05-08T03:05:32.333Z,156340.81
2023-05-08T03:08:05.947Z,156346.09
2023-05-08T03:10:35.760Z,156346.09
2023-05-08T03:13:06.592Z,156352.72
2023-05-08T03:15:42.341Z,156358.03
2023-05-08T03:18:14.402Z,156363.28
2023-05-08T03:20:45.964Z,156375.22
2023-05-08T03:23:15.813Z,156381.81
2023-05-08T03:25:44.286Z,156387.13
2023-05-08T03:28:14.463Z,156397.69
2023-05-08T03:30:43.896Z,156409.63
2023-05-08T03:33:14.715Z,156416.25
2023-05-08T03:35:43.051Z,156433.41
2023-05-08T03:38:11.027Z,156449.34
2023-05-08T03:40:39.508Z,156457.28
2023-05-08T03:43:08.187Z,156465.22
2023-05-08T03:45:38.783Z,156477.13
2023-05-08T03:48:08.593Z,156491.69
2023-05-08T03:50:38.806Z,156514.19
2023-05-08T03:53:09.809Z,156532.75
2023-05-08T03:55:38.461Z,156543.31
2023-05-08T03:58:27.020Z,156552.56
2023-05-08T04:01:05.334Z,156572.44
2023-05-08T04:03:58.439Z,156598.94
2023-05-08T04:06:48.602Z,156610.84
2023-05-08T04:09:36.946Z,156637.34
2023-05-08T04:12:17.456Z,156667.81
2023-05-08T04:14:55.556Z,156703.56
2023-05-08T04:17:43.702Z,156734.00
2023-05-08T04:20:17.127Z,156776.47
2023-05-08T04:22:48.771Z,156805.59
2023-05-08T04:25:17.904Z,156846.69
2023-05-08T04:27:47.347Z,156882.47
2023-05-08T04:30:16.168Z,156923.56
2023-05-08T04:32:46.858Z,156940.75
2023-05-08T04:35:16.457Z,157000.44
2023-05-08T04:37:46.047Z,157056.09
2023-05-08T04:40:14.535Z,157103.84
2023-05-08T04:42:44.214Z,157154.28
2023-05-08T04:45:12.555Z,157213.94
2023-05-08T04:47:41.553Z,157267.03
2023-05-08T04:50:10.086Z,157328.06
2023-05-08T04:52:38.571Z,157387.81
2023-05-08T04:55:08.270Z,157446.19
2023-05-08T04:57:39.220Z,157503.28
2023-05-08T05:00:07.357Z,157571.03
2023-05-08T05:02:39.878Z,157658.66
2023-05-08T05:05:08.416Z,157722.47
2023-05-08T05:07:37.243Z,157800.88
2023-05-08T05:10:06.569Z,157895.22
2023-05-08T05:12:37.138Z,157992.28
2023-05-08T05:15:05.866Z,158121.25
2023-05-08T05:17:36.274Z,158258.38
2023-05-08T05:20:05.142Z,158399.44
2023-05-08T05:22:33.809Z,158504.63
2023-05-08T05:25:02.244Z,158621.84
2023-05-08T05:27:30.435Z,158737.72
2023-05-08T05:29:58.951Z,158863.06
2023-05-08T05:32:27.837Z,159001.72
2023-05-08T05:34:56.177Z,159088.38
2023-05-08T05:37:24.691Z,159160.41
2023-05-08T05:39:54.433Z,159232.44
2023-05-08T05:42:22.977Z,159255.16
2023-05-08T05:44:50.714Z,159335.25
2023-05-08T05:47:19.094Z,159368.63
2023-05-08T05:49:49.294Z,159347.28
2023-05-08T05:52:17.543Z,159392.63
2023-05-08T05:54:47.197Z,159395.34
2023-05-08T05:57:15.916Z,159514.09
2023-05-08T05:59:43.677Z,159667.69
2023-05-08T06:02:18.986Z,159667.69
2023-05-08T06:04:47.888Z,159620.97
2023-05-08T06:07:15.862Z,159567.53
2023-05-08T06:09:44.128Z,159564.88
2023-05-08T06:12:12.282Z,159604.91
2023-05-08T06:14:40.575Z,159615.63
2023-05-08T06:17:10.005Z,159600.94
2023-05-08T06:19:38.126Z,159670.41
2023-05-08T06:22:06.421Z,159695.78
2023-05-08T06:24:35.929Z,159646.31
2023-05-08T06:27:04.485Z,159592.94
2023-05-08T06:29:32.368Z,159559.53
2023-05-08T06:32:00.876Z,159514.09
2023-05-08T06:34:28.807Z,159478.06
2023-05-08T06:36:57.275Z,159474.09
2023-05-08T06:39:25.292Z,159486.06
2023-05-08T06:41:53.642Z,159507.44
2023-05-08T06:44:30.030Z,159653.00
2023-05-08T06:46:59.376Z,159719.88
2023-05-08T06:49:27.024Z,159735.88
2023-05-08T06:51:57.714Z,159743.91
2023-05-08T06:54:25.772Z,159796.00
2023-05-08T06:56:54.752Z,159821.41
2023-05-08T06:59:23.498Z,159909.56
2023-05-08T07:01:52.019Z,159948.34
2023-05-08T07:04:19.952Z,159929.63
2023-05-08T07:06:48.167Z,159952.38
2023-05-08T07:09:19.784Z,159967.09
2023-05-08T07:11:48.372Z,159944.31
2023-05-08T07:14:16.137Z,160020.53
2023-05-08T07:16:44.339Z,160025.88
2023-05-08T07:19:11.725Z,160040.59
2023-05-08T07:21:40.500Z,160136.94
2023-05-08T07:24:08.753Z,160194.44
2023-05-08T07:26:37.059Z,160179.72
2023-05-08T07:29:05.064Z,160147.63
2023-05-08T07:31:33.506Z,160233.22
2023-05-08T07:34:01.481Z,160310.78
2023-05-08T07:36:30.840Z,160210.47
2023-05-08T07:38:58.837Z,160273.34
2023-05-08T07:41:27.667Z,160256.00
2023-05-08T07:43:56.452Z,160194.44
2023-05-08T07:46:26.037Z,160147.63
2023-05-08T07:48:54.631Z,160179.72
2023-05-08T07:51:24.327Z,160201.13
2023-05-08T07:53:52.792Z,160298.78
2023-05-08T07:56:23.532Z,160416.56
2023-05-08T07:58:51.775Z,160340.22
2023-05-08T08:01:20.415Z,160337.56
2023-05-08T08:03:49.099Z,160282.69
2023-05-08T08:06:19.248Z,160316.16
2023-05-08T08:08:47.934Z,160296.09
2023-05-08T08:11:16.705Z,160326.88
2023-05-08T08:13:45.294Z,160330.88
2023-05-08T08:16:13.970Z,160282.69
2023-05-08T08:18:41.880Z,160230.53
2023-05-08T08:21:10.337Z,160288.06
2023-05-08T08:23:38.890Z,160340.22
2023-05-08T08:26:07.593Z,160333.59
2023-05-08T08:28:36.055Z,160306.81
2023-05-08T08:31:05.519Z,160209.16
2023-05-08T08:33:33.948Z,160190.41
2023-05-08T08:36:02.773Z,160249.28
2023-05-08T08:38:30.963Z,160178.41
2023-05-08T08:41:00.195Z,160135.56
2023-05-08T08:43:29.723Z,160213.13
2023-05-08T08:45:59.871Z,160235.91
2023-05-08T08:48:28.838Z,160100.84
2023-05-08T08:51:02.175Z,160036.56
2023-05-08T08:53:36.874Z,160079.44
2023-05-08T08:56:07.213Z,160226.50
2023-05-08T08:58:50.221Z,160334.91
2023-05-08T09:01:18.602Z,160415.22
2023-05-08T09:03:48.372Z,160346.91
2023-05-08T09:06:19.926Z,160198.41
2023-05-08T09:08:47.976Z,160075.41
2023-05-08T09:11:16.498Z,160040.59
2023-05-08T09:13:44.560Z,160028.53
2023-05-08T09:16:13.266Z,160015.16
2023-05-08T09:18:41.528Z,160120.84
2023-05-08T09:21:09.609Z,160138.28
2023-05-08T09:23:37.425Z,160124.88
2023-05-08T09:26:06.036Z,160189.06
2023-05-08T09:28:34.635Z,160120.84
2023-05-08T09:31:03.384Z,160054.03
2023-05-08T09:33:31.897Z,160005.84
2023-05-08T09:36:00.773Z,160009.88
2023-05-08T09:38:32.964Z,160048.63
2023-05-08T09:41:16.535Z,160035.25
2023-05-08T09:43:46.845Z,160001.84
2023-05-08T09:46:25.679Z,160023.25
2023-05-08T09:49:04.256Z,159997.81
2023-05-08T09:51:33.860Z,159979.09
2023-05-08T09:54:05.146Z,159977.75
2023-05-08T09:56:39.706Z,159969.75
2023-05-08T09:59:28.661Z,159971.06
2023-05-08T10:01:58.218Z,159959.03
2023-05-08T10:04:34.378Z,159947.03
2023-05-08T10:07:04.521Z,159908.25
2023-05-08T10:09:46.836Z,159897.56
2023-05-08T10:12:16.512Z,159964.38
2023-05-08T10:14:46.760Z,159996.50
2023-05-08T10:17:17.032Z,160111.50
2023-05-08T10:19:46.600Z,160106.16
2023-05-08T10:22:16.966Z,160102.16
2023-05-08T10:24:45.726Z,160122.22
2023-05-08T10:27:42.813Z,160143.63
2023-05-08T10:30:14.921Z,160177.03
2023-05-08T10:32:52.195Z,160157.00
2023-05-08T10:35:20.899Z,160207.81
2023-05-08T10:37:49.989Z,160230.53
2023-05-08T10:40:21.200Z,160284.09
2023-05-08T10:42:49.869Z,160239.91
2023-05-08T10:45:18.494Z,160151.66
2023-05-08T10:48:24.808Z,160114.16
2023-05-08T10:51:11.846Z,160066.06
2023-05-08T10:53:58.396Z,160047.28
2023-05-08T10:56:29.333Z,160066.06
2023-05-08T10:59:00.406Z,160139.59
2023-05-08T11:01:29.999Z,160282.69
2023-05-08T11:04:00.556Z,160348.28
2023-05-08T11:06:49.752Z,160456.72
2023-05-08T11:09:23.956Z,160392.50
2023-05-08T11:12:08.712Z,160380.38
2023-05-08T11:14:42.807Z,160421.91
2023-05-08T11:17:12.250Z,160429.94
2023-05-08T11:20:00.268Z,160385.78
2023-05-08T11:22:34.554Z,160371.03
2023-05-08T11:25:06.730Z,160375.00
2023-05-08T11:27:41.777Z,160369.69
2023-05-08T11:30:33.737Z,160340.22
2023-05-08T11:33:10.213Z,160387.13
2023-05-08T11:36:12.293Z,160421.91
2023-05-08T11:38:44.463Z,160443.34
2023-05-08T11:41:24.346Z,160432.66
2023-05-08T11:44:08.436Z,160400.50
2023-05-08T11:46:44.229Z,160372.34
2023-05-08T11:49:23.818Z,160393.81
2023-05-08T11:51:56.922Z,160391.16
2023-05-08T11:54:27.166Z,160403.16
2023-05-08T11:56:56.585Z,160377.72
2023-05-08T11:59:25.202Z,160400.50
2023-05-08T12:02:06.860Z,160328.22
2023-05-08T12:04:49.839Z,160301.44
2023-05-08T12:07:19.389Z,160290.72
2023-05-08T12:09:47.944Z,160227.88
2023-05-08T12:12:17.644Z,160219.81
2023-05-08T12:14:51.201Z,160290.72
2023-05-08T12:17:20.528Z,160346.91
2023-05-08T12:19:49.439Z,160321.53
2023-05-08T12:22:19.017Z,160387.13
2023-05-08T12:24:47.939Z,160437.97
2023-05-08T12:27:17.893Z,160480.78
2023-05-08T12:29:47.423Z,160549.06
2023-05-08T12:32:16.598Z,160593.25
2023-05-08T12:34:45.174Z,160628.06
2023-05-08T12:37:24.159Z,160641.44
2023-05-08T12:39:52.155Z,160602.66
2023-05-08T12:42:20.583Z,160589.25
2023-05-08T12:44:54.422Z,160589.25
2023-05-08T12:47:25.125Z,160660.22
2023-05-08T12:49:58.793Z,160618.69
2023-05-08T12:52:29.273Z,160602.66
2023-05-08T12:54:57.547Z,160621.34
2023-05-08T12:57:25.793Z,160593.25
2023-05-08T13:00:05.107Z,160566.50
2023-05-08T13:02:37.237Z,160612.00
2023-05-08T13:05:08.124Z,160629.38
2023-05-08T13:07:37.026Z,160632.09
2023-05-08T13:10:05.942Z,160582.56
2023-05-08T13:12:34.873Z,160598.59
2023-05-08T13:15:05.088Z,160567.84
2023-05-08T13:17:33.710Z,160633.44
2023-05-08T13:20:05.167Z,160670.91
2023-05-08T13:22:34.259Z,160633.44
2023-05-08T13:25:02.475Z,160632.09
2023-05-08T13:27:31.024Z,160641.44
2023-05-08T13:29:59.066Z,160602.66
2023-05-08T13:32:27.484Z,160573.16
2023-05-08T13:34:59.403Z,160590.59
2023-05-08T13:37:29.288Z,160634.75
2023-05-08T13:39:57.631Z,160666.91
2023-05-08T13:42:26.290Z,160620.03
2023-05-08T13:44:54.954Z,160629.38
2023-05-08T13:47:24.543Z,160636.09
2023-05-08T13:49:54.046Z,160601.28
2023-05-08T13:52:23.500Z,160617.38
2023-05-08T13:54:51.399Z,160630.75
2023-05-08T13:57:20.197Z,160574.53
2023-05-08T13:59:50.449Z,160515.59
2023-05-08T14:02:21.336Z,160500.88
2023-05-08T14:04:49.607Z,160562.47
2023-05-08T14:07:19.073Z,160613.34
2023-05-08T14:09:47.140Z,160692.38
2023-05-08T14:12:16.700Z,160697.75
2023-05-08T14:14:45.096Z,160715.19
2023-05-08T14:17:14.200Z,160662.88
2023-05-08T14:19:41.713Z,160676.28
2023-05-08T14:22:10.068Z,160642.78
2023-05-08T14:24:38.614Z,160586.53
2023-05-08T14:27:07.014Z,160555.78
2023-05-08T14:29:35.057Z,160553.13
2023-05-08T14:32:03.844Z,160561.13
2023-05-08T14:34:31.881Z,160607.97
2023-05-08T14:37:01.329Z,160636.09
2023-05-08T14:39:29.976Z,160653.50
2023-05-08T14:42:20.677Z,160747.28
2023-05-08T14:44:46.306Z,160711.13
2023-05-08T14:47:14.721Z,160653.50
2023-05-08T14:49:42.874Z,160632.09
2023-05-08T14:52:11.064Z,160582.56
2023-05-08T14:54:39.638Z,160539.72
2023-05-08T14:57:08.522Z,160510.28
2023-05-08T14:59:37.089Z,160476.81
2023-05-08T15:02:06.940Z,160452.69
2023-05-08T15:04:36.450Z,160439.34
2023-05-08T15:07:05.694Z,160415.22
2023-05-08T15:09:34.007Z,160427.28
2023-05-08T15:12:03.720Z,160504.91
2023-05-08T15:14:32.004Z,160491.53
2023-05-08T15:17:00.429Z,160537.00
2023-05-08T15:19:28.417Z,160563.78
2023-05-08T15:21:57.150Z,160566.50
2023-05-08T15:24:25.516Z,160571.81
2023-05-08T15:26:53.781Z,160555.78
2023-05-08T15:29:21.800Z,160569.16
2023-05-08T15:31:51.010Z,160565.13
2023-05-08T15:34:19.354Z,160591.91
2023-05-08T15:36:49.193Z,160612.00
2023-05-08T15:39:17.032Z,160603.97
2023-05-08T15:41:45.681Z,160609.34
2023-05-08T15:44:14.314Z,160598.59
2023-05-08T15:46:42.897Z,160553.13
2023-05-08T15:49:11.677Z,160565.13
2023-05-08T15:51:40.824Z,160535.69
2023-05-08T15:54:08.733Z,160503.59
2023-05-08T15:56:38.033Z,160492.84
2023-05-08T15:59:07.070Z,160454.06
2023-05-08T16:01:36.562Z,160412.56
2023-05-08T16:04:04.997Z,160387.13
2023-05-08T16:06:33.079Z,160379.06
2023-05-08T16:09:01.597Z,160364.34
2023-05-08T16:11:33.188Z,160330.88
2023-05-08T16:14:02.140Z,160318.81
2023-05-08T16:16:30.945Z,160352.28
2023-05-08T16:18:59.177Z,160337.56
2023-05-08T16:21:28.159Z,160312.19
2023-05-08T16:23:56.608Z,160314.84
2023-05-08T16:26:24.474Z,160293.44
2023-05-08T16:28:51.915Z,160316.16
2023-05-08T16:31:20.074Z,160352.28
2023-05-08T16:33:47.705Z,160364.34
2023-05-08T16:36:16.296Z,160373.69
2023-05-08T16:38:43.972Z,160363.00
2023-05-08T16:41:13.704Z,160367.00
2023-05-08T16:43:41.595Z,160373.69
2023-05-08T16:46:10.113Z,160396.47
2023-05-08T16:48:39.892Z,160403.16
2023-05-08T16:51:09.241Z,160409.88
2023-05-08T16:53:37.362Z,160439.34
2023-05-08T16:56:05.844Z,160443.34
2023-05-08T16:58:33.527Z,160437.97
2023-05-08T17:01:01.400Z,160427.28
2023-05-08T17:03:29.214Z,160392.50
2023-05-08T17:06:00.835Z,160411.25
2023-05-08T17:08:29.244Z,160360.31
2023-05-08T17:10:58.175Z,160367.00
2023-05-08T17:13:26.275Z,160348.28
2023-05-08T17:15:54.687Z,160332.19
2023-05-08T17:18:22.714Z,160282.69
2023-05-08T17:20:51.165Z,160276.00
2023-05-08T17:23:19.282Z,160250.63
2023-05-08T17:25:48.322Z,160264.00
2023-05-08T17:28:17.555Z,160246.59
2023-05-08T17:30:48.141Z,160233.22
2023-05-08T17:33:17.039Z,160210.47
2023-05-08T17:35:46.747Z,160205.13
2023-05-08T17:38:16.169Z,160177.03
2023-05-08T17:40:47.061Z,160154.31
2023-05-08T17:43:15.217Z,160110.19
2023-05-08T17:45:44.599Z,160084.75
2023-05-08T17:48:12.717Z,160052.69
2023-05-08T17:50:42.665Z,160025.88
2023-05-08T17:53:10.635Z,159991.13
2023-05-08T17:55:38.970Z,159952.38
2023-05-08T17:58:07.110Z,159913.59
2023-05-08T18:00:36.512Z,159868.19
2023-05-08T18:03:05.401Z,159809.34
2023-05-08T18:05:34.053Z,159766.59
2023-05-08T18:08:02.439Z,159711.81
2023-05-08T18:10:32.733Z,159653.00
2023-05-08T18:13:00.887Z,159602.25
2023-05-08T18:15:30.054Z,159552.84
2023-05-08T18:17:58.801Z,159507.44
2023-05-08T18:20:27.443Z,159446.03
2023-05-08T18:22:56.227Z,159381.97
2023-05-08T18:25:24.406Z,159348.59
2023-05-08T18:27:52.677Z,159304.56
2023-05-08T18:30:21.371Z,159267.13
2023-05-08T18:32:51.186Z,159231.09
2023-05-08T18:35:21.941Z,159185.75
2023-05-08T18:37:51.164Z,159131.06
2023-05-08T18:40:19.902Z,159111.03
2023-05-08T18:42:48.184Z,159067.03
2023-05-08T18:45:17.206Z,159021.69
2023-05-08T18:47:44.995Z,158983.03
2023-05-08T18:50:13.681Z,158929.69
2023-05-08T18:52:41.679Z,158885.72
2023-05-08T18:55:10.651Z,158841.72
2023-05-08T18:57:38.505Z,158815.06
2023-05-08T19:00:07.450Z,158792.41
2023-05-08T19:02:36.217Z,158765.72
2023-05-08T19:05:05.163Z,158736.41
2023-05-08T19:07:33.737Z,158701.75
2023-05-08T19:10:02.137Z,158671.13
2023-05-08T19:12:30.197Z,158641.84
2023-05-08T19:14:58.529Z,158603.19
2023-05-08T19:17:27.134Z,158584.50
2023-05-08T19:19:55.876Z,158553.91
2023-05-08T19:22:23.676Z,158525.94
2023-05-08T19:24:52.214Z,158490.00
2023-05-08T19:27:20.489Z,158466.00
2023-05-08T19:29:49.137Z,158447.38
2023-05-08T19:32:18.019Z,158427.41
2023-05-08T19:34:46.911Z,158388.81
2023-05-08T19:37:14.894Z,158355.53
2023-05-08T19:39:43.403Z,158343.53
2023-05-08T19:42:14.101Z,158326.25
2023-05-08T19:44:45.841Z,158302.28
2023-05-08T19:47:15.217Z,158278.34
2023-05-08T19:49:44.097Z,158254.34
2023-05-08T19:52:11.901Z,158233.06
2023-05-08T19:54:40.544Z,158209.16
2023-05-08T19:57:09.061Z,158175.88
2023-05-08T19:59:37.716Z,158131.94
2023-05-08T20:02:06.646Z,158110.66
2023-05-08T20:04:48.699Z,158102.66
2023-05-08T20:07:23.768Z,158080.06
2023-05-08T20:09:52.233Z,158078.69
2023-05-08T20:12:20.787Z,158058.78
2023-05-08T20:14:49.526Z,158038.84
2023-05-08T20:17:17.433Z,158026.84
2023-05-08T20:19:45.908Z,158008.22
2023-05-08T20:22:14.584Z,157993.59
2023-05-08T20:24:43.594Z,157973.66
2023-05-08T20:27:12.114Z,157971.00
2023-05-08T20:29:40.955Z,157955.06
2023-05-08T20:32:14.374Z,157937.75
2023-05-08T20:34:44.879Z,157928.47
2023-05-08T20:37:14.548Z,157913.84
2023-05-08T20:39:43.448Z,157885.94
2023-05-08T20:42:11.433Z,157870.00
2023-05-08T20:44:39.867Z,157854.00
2023-05-08T20:47:08.297Z,157834.09
2023-05-08T20:49:37.176Z,157815.47
2023-05-08T20:52:07.668Z,157796.84
2023-05-08T20:54:36.268Z,157776.91
2023-05-08T20:57:05.140Z,157766.31
2023-05-08T20:59:34.181Z,157747.69
2023-05-08T21:02:02.339Z,157710.50
2023-05-08T21:04:31.272Z,157713.13
2023-05-08T21:06:59.817Z,157703.88
2023-05-08T21:09:28.385Z,157695.91
2023-05-08T21:11:56.710Z,157683.91
2023-05-08T21:14:25.001Z,157671.94
2023-05-08T21:16:54.652Z,157656.03
2023-05-08T21:19:24.171Z,157638.78
2023-05-08T21:21:52.114Z,157632.13
2023-05-08T21:24:21.658Z,157622.81
2023-05-08T21:26:49.540Z,157596.28
2023-05-08T21:29:17.966Z,157586.94
2023-05-08T21:31:46.911Z,157553.78
2023-05-08T21:34:16.545Z,157525.91
2023-05-08T21:36:44.466Z,157519.25
2023-05-08T21:39:15.357Z,157517.88
2023-05-08T21:41:44.031Z,157511.25
2023-05-08T21:44:13.620Z,157494.00
2023-05-08T21:46:41.740Z,157492.69
2023-05-08T21:49:11.321Z,157462.13
2023-05-08T21:51:39.719Z,157442.25
2023-05-08T21:54:09.361Z,157415.69
2023-05-08T21:56:38.356Z,157399.75
2023-05-08T21:59:08.223Z,157389.13
2023-05-08T22:01:36.128Z,157381.16
2023-05-08T22:04:04.593Z,157374.53
2023-05-08T22:06:33.871Z,157369.19
2023-05-08T22:09:02.781Z,157370.53
2023-05-08T22:11:32.028Z,157363.88
2023-05-08T22:14:00.077Z,157358.63
2023-05-08T22:16:29.451Z,157345.34
2023-05-08T22:18:57.368Z,157350.66
2023-05-08T22:21:25.113Z,157334.69
2023-05-08T22:23:53.222Z,157317.47
2023-05-08T22:26:21.360Z,157301.56
2023-05-08T22:28:49.682Z,157300.19
2023-05-08T22:31:18.201Z,157308.13
2023-05-08T22:33:46.365Z,157280.31
2023-05-08T22:36:13.876Z,157280.31
2023-05-08T22:38:41.998Z,157264.34
2023-05-08T22:41:09.436Z,157228.53
2023-05-08T22:43:38.328Z,157216.59
2023-05-08T22:46:06.900Z,157203.38
2023-05-08T22:48:34.907Z,157184.78
2023-05-08T22:51:03.552Z,157188.72
2023-05-08T22:53:31.499Z,157183.47
2023-05-08T22:55:59.759Z,157168.88
2023-05-08T22:58:29.516Z,157179.47
2023-05-08T23:00:59.993Z,157179.47
2023-05-08T23:03:28.199Z,157180.78
2023-05-08T23:05:56.930Z,157187.41
2023-05-08T23:08:25.045Z,157188.72
2023-05-08T23:10:53.340Z,157184.78
2023-05-08T23:13:20.846Z,157175.50
2023-05-08T23:15:48.899Z,157178.13
2023-05-08T23:18:16.293Z,157174.13
2023-05-08T23:20:44.088Z,157163.56
2023-05-08T23:23:11.470Z,157156.91
2023-05-08T23:25:39.506Z,157130.38
2023-05-08T23:28:06.813Z,157118.44
2023-05-08T23:30:34.661Z,157101.22
2023-05-08T23:33:02.777Z,157098.56
2023-05-08T23:35:31.929Z,157080.00
2023-05-08T23:37:59.221Z,157054.78
2023-05-08T23:40:27.466Z,157028.28
2023-05-08T23:42:55.130Z,157013.66
2023-05-08T23:45:22.975Z,156997.75
2023-05-08T23:47:50.534Z,156991.13
2023-05-08T23:50:18.614Z,156976.56
2023-05-08T23:52:46.405Z,156981.88
2023-05-08T23:55:15.043Z,156985.81
2023-05-08T23:57:43.273Z,156992.44
