createdAt,value
2019-05-16T00:02:59.685Z,6.78
2019-05-16T00:08:12.365Z,7.46
2019-05-16T00:13:18.458Z,7.85
2019-05-16T00:18:24.917Z,7.17
2019-05-16T00:23:32.514Z,6.70
2019-05-16T00:28:41.083Z,6.68
2019-05-16T00:33:53.689Z,6.31
2019-05-16T00:38:52.232Z,6.26
2019-05-16T00:44:00.813Z,6.21
2019-05-16T00:49:09.401Z,6.98
2019-05-16T00:54:18.615Z,6.32
2019-05-16T00:59:27.644Z,6.83
2019-05-16T01:04:34.357Z,6.12
2019-05-16T01:09:42.893Z,6.06
2019-05-16T01:14:54.190Z,5.93
2019-05-16T01:19:52.814Z,6.35
2019-05-16T01:25:01.349Z,5.79
2019-05-16T01:30:09.965Z,6.10
2019-05-16T01:35:18.942Z,6.27
2019-05-16T01:40:28.096Z,6.09
2019-05-16T01:45:34.725Z,5.69
2019-05-16T01:50:43.275Z,6.90
2019-05-16T01:55:51.849Z,7.01
2019-05-16T02:01:11.580Z,7.75
2019-05-16T02:06:08.937Z,7.57
2019-05-16T02:11:18.265Z,7.49
2019-05-16T02:16:27.855Z,7.94
2019-05-16T02:21:34.700Z,7.73
2019-05-16T02:26:43.261Z,7.98
2019-05-16T02:31:51.823Z,7.53
2019-05-16T02:37:19.084Z,7.46
2019-05-16T02:42:11.702Z,7.52
2019-05-16T02:47:16.581Z,7.24
2019-05-16T02:52:25.113Z,7.58
2019-05-16T02:57:33.679Z,7.37
2019-05-16T03:02:42.375Z,7.23
2019-05-16T03:07:52.143Z,7.40
2019-05-16T03:13:00.953Z,7.16
2019-05-16T03:18:13.370Z,7.34
2019-05-16T03:23:11.893Z,7.71
2019-05-16T03:28:22.162Z,7.59
2019-05-16T03:33:35.109Z,8.18
2019-05-16T03:38:37.366Z,7.93
2019-05-16T03:43:45.914Z,8.00
2019-05-16T03:54:02.880Z,8.10
2019-05-16T03:59:10.908Z,9.27
2019-05-16T04:04:20.951Z,9.60
2019-05-16T04:09:26.230Z,9.16
2019-05-16T04:14:34.745Z,9.98
2019-05-16T04:19:43.291Z,10.42
2019-05-16T04:24:51.845Z,9.74
2019-05-16T04:30:01.485Z,9.88
2019-05-16T04:35:11.306Z,9.27
2019-05-16T04:40:16.670Z,9.49
2019-05-16T04:45:25.301Z,9.33
2019-05-16T04:50:33.888Z,8.54
2019-05-16T04:55:42.425Z,8.67
2019-05-16T05:00:52.020Z,8.56
2019-05-16T05:06:01.270Z,8.43
2019-05-16T05:11:07.161Z,9.36
2019-05-16T05:16:14.252Z,9.88
2019-05-16T05:21:22.903Z,10.35
2019-05-16T05:26:31.470Z,10.14
2019-05-16T05:31:44.858Z,10.15
2019-05-16T05:36:51.008Z,9.88
2019-05-16T05:41:56.285Z,10.16
2019-05-16T05:47:05.294Z,10.19
2019-05-16T05:52:13.847Z,11.64
2019-05-16T05:57:22.413Z,13.04
2019-05-16T06:02:31.109Z,14.92
2019-05-16T06:07:40.483Z,15.62
2019-05-16T06:12:46.493Z,15.35
2019-05-16T06:17:55.029Z,16.32
2019-05-16T06:23:03.765Z,15.07
2019-05-16T06:28:13.197Z,14.39
2019-05-16T06:33:21.741Z,15.17
2019-05-16T06:38:30.279Z,14.26
2019-05-16T06:43:40.008Z,14.36
2019-05-16T06:48:46.927Z,14.36
2019-05-16T06:53:55.475Z,14.25
2019-05-16T06:59:06.021Z,14.57
2019-05-16T07:04:05.712Z,14.72
2019-05-16T07:09:14.289Z,13.62
2019-05-16T07:14:23.292Z,12.52
2019-05-16T07:19:30.926Z,13.59
2019-05-16T07:24:39.941Z,11.90
2019-05-16T07:29:47.585Z,11.59
2019-05-16T07:34:56.132Z,11.26
2019-05-16T07:40:16.136Z,10.75
2019-05-16T07:50:20.385Z,10.74
2019-05-16T07:55:30.705Z,10.56
2019-05-16T08:00:49.715Z,9.46
2019-05-16T08:05:44.489Z,10.40
2019-05-16T08:10:53.039Z,10.31
2019-05-16T08:16:01.641Z,9.77
2019-05-16T08:21:16.602Z,9.16
2019-05-16T08:26:12.843Z,9.45
2019-05-16T08:31:11.914Z,10.05
2019-05-16T08:36:20.931Z,9.32
2019-05-16T08:41:31.288Z,9.76
2019-05-16T08:46:36.176Z,9.65
2019-05-16T08:51:45.038Z,9.65
2019-05-16T08:57:14.374Z,9.12
2019-05-16T09:01:58.176Z,9.21
2019-05-16T09:07:12.448Z,9.36
2019-05-16T09:12:10.311Z,9.19
2019-05-16T09:17:11.443Z,9.30
2019-05-16T09:22:10.882Z,9.01
2019-05-16T09:27:19.558Z,8.62
2019-05-16T09:32:32.597Z,8.61
2019-05-16T09:37:37.605Z,8.42
2019-05-16T09:42:37.321Z,8.71
2019-05-16T09:47:39.018Z,8.30
2019-05-16T09:52:58.569Z,8.47
2019-05-16T09:57:47.522Z,8.05
2019-05-16T10:02:58.593Z,8.11
2019-05-16T10:07:57.551Z,8.37
2019-05-16T10:13:06.784Z,8.03
2019-05-16T10:18:16.649Z,8.42
2019-05-16T10:23:22.709Z,7.93
2019-05-16T10:28:31.441Z,8.78
2019-05-16T10:33:40.134Z,8.57
2019-05-16T10:38:49.564Z,8.48
2019-05-16T10:49:06.987Z,8.54
2019-05-16T10:54:18.152Z,8.82
2019-05-16T10:59:54.634Z,8.42
2019-05-16T11:04:49.606Z,9.24
2019-05-16T11:09:39.434Z,8.17
2019-05-16T11:14:48.238Z,8.59
2019-05-16T11:19:57.887Z,8.77
2019-05-16T11:25:20.721Z,9.01
2019-05-16T11:30:18.056Z,9.14
2019-05-16T11:35:26.985Z,8.99
2019-05-16T11:40:32.494Z,8.81
2019-05-16T11:45:41.205Z,8.72
2019-05-16T11:50:56.922Z,8.39
2019-05-16T11:55:57.693Z,8.63
2019-05-16T12:01:02.673Z,8.76
2019-05-16T12:06:11.396Z,8.24
2019-05-16T12:11:19.969Z,8.80
2019-05-16T12:16:28.615Z,8.78
2019-05-16T12:21:37.316Z,7.93
2019-05-16T12:26:44.534Z,8.78
2019-05-16T12:31:58.603Z,8.30
2019-05-16T12:37:03.402Z,8.44
2019-05-16T12:42:02.079Z,7.75
2019-05-16T12:47:10.710Z,8.49
2019-05-16T12:52:19.479Z,9.18
2019-05-16T12:57:31.085Z,9.84
2019-05-16T13:02:37.805Z,9.98
2019-05-16T13:07:47.474Z,10.76
2019-05-16T13:12:53.901Z,10.68
2019-05-16T13:18:03.263Z,10.76
2019-05-16T13:23:14.380Z,10.97
2019-05-16T13:28:19.084Z,11.49
2019-05-16T13:33:38.037Z,11.51
2019-05-16T13:39:03.520Z,12.09
2019-05-16T13:43:42.737Z,12.38
2019-05-16T13:48:51.381Z,12.90
2019-05-16T14:04:17.363Z,12.76
2019-05-16T14:09:23.489Z,13.68
2019-05-16T14:14:41.967Z,13.35
2019-05-16T14:19:37.543Z,11.93
2019-05-16T14:24:47.931Z,12.80
2019-05-16T14:29:57.798Z,11.73
2019-05-16T14:35:08.423Z,11.22
2019-05-16T14:39:57.779Z,11.01
2019-05-16T14:45:11.114Z,11.44
2019-05-16T14:50:13.973Z,9.95
2019-05-16T14:55:20.169Z,10.88
2019-05-16T15:00:29.060Z,10.12
2019-05-16T15:05:42.513Z,7.86
2019-05-16T15:10:46.974Z,8.62
2019-05-16T15:15:56.923Z,8.64
2019-05-16T15:21:02.425Z,10.62
2019-05-16T15:26:11.035Z,10.43
2019-05-16T15:31:19.662Z,10.49
2019-05-16T15:36:28.289Z,10.69
2019-05-16T15:41:36.969Z,10.10
2019-05-16T15:46:47.655Z,10.58
2019-05-16T15:51:56.171Z,8.56
2019-05-16T15:57:01.958Z,8.75
2019-05-16T16:02:10.592Z,6.77
2019-05-16T16:07:19.201Z,7.22
2019-05-16T16:12:27.805Z,6.77
2019-05-16T16:17:38.066Z,7.27
2019-05-16T16:22:47.004Z,7.37
2019-05-16T16:27:52.717Z,7.18
2019-05-16T16:33:01.345Z,7.12
2019-05-16T16:38:09.945Z,6.12
2019-05-16T16:43:18.554Z,5.39
2019-05-16T16:48:27.170Z,5.22
2019-05-16T16:53:37.828Z,4.97
2019-05-16T16:58:46.348Z,5.22
2019-05-16T17:03:54.755Z,5.41
2019-05-16T17:09:00.568Z,5.34
2019-05-16T17:14:09.306Z,5.25
2019-05-16T17:19:17.893Z,4.69
2019-05-16T17:24:27.420Z,7.14
2019-05-16T17:29:36.767Z,5.48
2019-05-16T17:34:42.762Z,5.71
2019-05-16T17:39:51.381Z,5.31
2019-05-16T17:44:59.957Z,5.44
2019-05-16T17:50:08.551Z,5.25
2019-05-16T17:55:17.454Z,5.31
2019-05-16T18:00:28.724Z,5.40
2019-05-16T18:05:33.479Z,4.86
2019-05-16T18:10:42.055Z,4.58
2019-05-16T18:15:50.629Z,4.76
2019-05-16T18:21:02.137Z,4.66
2019-05-16T18:26:07.794Z,4.69
2019-05-16T18:31:17.257Z,4.60
2019-05-16T18:36:28.201Z,4.92
2019-05-16T18:41:27.169Z,4.52
2019-05-16T18:46:36.313Z,4.72
2019-05-16T18:51:42.995Z,4.53
2019-05-16T18:56:51.600Z,4.90
2019-05-16T19:02:00.198Z,4.30
2019-05-16T19:07:08.733Z,4.64
2019-05-16T19:12:17.337Z,4.67
2019-05-16T19:17:27.579Z,4.39
2019-05-16T19:22:34.093Z,4.98
2019-05-16T19:27:42.717Z,4.17
2019-05-16T19:32:51.389Z,5.45
2019-05-16T19:38:00.025Z,4.54
2019-05-16T19:43:08.654Z,4.01
2019-05-16T19:48:17.548Z,4.40
2019-05-16T19:53:27.162Z,4.29
2019-05-16T19:58:34.080Z,4.07
2019-05-16T20:03:42.757Z,4.00
2019-05-16T20:08:51.768Z,3.43
2019-05-16T20:14:00.413Z,3.54
2019-05-16T20:19:08.531Z,3.76
2019-05-16T20:24:17.177Z,3.35
2019-05-16T20:29:27.350Z,3.30
2019-05-16T20:34:34.274Z,2.76
2019-05-16T20:39:42.882Z,2.66
2019-05-16T20:44:51.660Z,2.36
2019-05-16T20:50:00.338Z,2.12
2019-05-16T20:55:11.494Z,2.16
2019-05-16T21:00:12.059Z,1.64
2019-05-16T21:05:10.695Z,1.57
2019-05-16T21:10:19.303Z,1.57
2019-05-16T21:15:28.054Z,1.70
2019-05-16T21:20:39.038Z,1.57
2019-05-16T21:25:37.234Z,1.65
2019-05-16T21:30:47.233Z,1.73
2019-05-16T21:35:53.225Z,1.62
2019-05-16T21:41:01.802Z,1.51
2019-05-16T21:46:10.402Z,2.16
2019-05-16T21:51:23.193Z,1.86
2019-05-16T21:56:21.781Z,1.99
2019-05-16T22:01:30.369Z,2.04
2019-05-16T22:06:38.949Z,2.00
2019-05-16T22:11:47.533Z,2.25
2019-05-16T22:17:00.037Z,1.77
2019-05-16T22:21:58.674Z,2.08
2019-05-16T22:27:07.238Z,2.06
2019-05-16T22:32:16.433Z,1.96
2019-05-16T22:37:24.025Z,2.12
2019-05-16T22:42:32.631Z,2.11
2019-05-16T22:47:41.275Z,2.21
2019-05-16T22:52:48.485Z,2.07
2019-05-16T22:57:57.153Z,1.80
2019-05-16T23:03:06.905Z,1.91
2019-05-16T23:08:16.462Z,1.97
2019-05-16T23:13:23.539Z,2.00
2019-05-16T23:18:32.193Z,2.11
2019-05-16T23:23:40.925Z,1.85
2019-05-16T23:28:49.566Z,1.93
2019-05-16T23:33:58.197Z,1.92
2019-05-16T23:39:06.849Z,2.18
2019-05-16T23:44:16.654Z,1.95
2019-05-16T23:49:23.563Z,2.08
2019-05-16T23:54:33.006Z,2.00
2019-05-16T23:59:41.593Z,2.04
