createdAt,value
2022-09-17T00:01:15.444Z,98923.50
2022-09-17T00:03:42.089Z,98912.88
2022-09-17T00:06:10.744Z,98916.28
2022-09-17T00:08:39.651Z,98927.75
2022-09-17T00:11:08.299Z,98924.06
2022-09-17T00:13:35.071Z,98931.13
2022-09-17T00:16:02.038Z,98924.91
2022-09-17T00:18:28.714Z,98917.78
2022-09-17T00:20:55.385Z,98923.94
2022-09-17T00:23:22.037Z,98927.44
2022-09-17T00:25:48.709Z,98926.38
2022-09-17T00:28:15.441Z,98931.50
2022-09-17T00:30:45.291Z,98919.91
2022-09-17T00:33:13.830Z,98928.72
2022-09-17T00:35:40.527Z,98927.78
2022-09-17T00:38:07.282Z,98932.13
2022-09-17T00:40:34.438Z,98931.06
2022-09-17T00:43:01.437Z,98936.25
2022-09-17T00:45:30.310Z,98934.38
2022-09-17T00:48:02.687Z,98932.44
2022-09-17T00:50:35.081Z,98931.38
2022-09-17T00:53:06.988Z,98936.56
2022-09-17T00:55:42.592Z,98935.66
2022-09-17T00:58:11.986Z,98935.66
2022-09-17T01:00:40.474Z,98935.66
2022-09-17T01:03:07.757Z,98940.00
2022-09-17T01:05:40.096Z,98947.00
2022-09-17T01:08:29.588Z,98936.28
2022-09-17T01:11:19.368Z,98949.44
2022-09-17T01:14:19.835Z,98938.81
2022-09-17T01:17:24.759Z,98943.41
2022-09-17T01:20:28.297Z,98946.06
2022-09-17T01:23:52.299Z,98942.56
2022-09-17T01:26:37.248Z,98939.78
2022-09-17T01:29:16.652Z,98938.81
2022-09-17T01:32:05.306Z,98932.78
2022-09-17T01:34:57.876Z,98936.94
2022-09-17T01:37:30.953Z,98930.66
2022-09-17T01:40:25.083Z,98937.66
2022-09-17T01:43:21.729Z,98931.28
2022-09-17T01:45:52.094Z,98937.34
2022-09-17T01:48:29.263Z,98937.34
2022-09-17T01:51:05.890Z,98936.31
2022-09-17T01:53:42.962Z,98933.66
2022-09-17T01:56:14.666Z,98937.16
2022-09-17T01:58:51.290Z,98942.34
2022-09-17T02:01:22.993Z,98942.25
2022-09-17T02:04:09.696Z,98939.59
2022-09-17T02:06:40.740Z,98942.13
2022-09-17T02:09:15.566Z,98943.94
2022-09-17T02:11:47.350Z,98940.31
2022-09-17T02:14:19.073Z,98928.84
2022-09-17T02:16:54.362Z,98943.94
2022-09-17T02:19:30.669Z,98933.41
2022-09-17T02:21:57.201Z,98937.78
2022-09-17T02:24:24.890Z,98935.97
2022-09-17T02:27:01.126Z,98937.56
2022-09-17T02:29:54.182Z,98928.09
2022-09-17T02:32:20.846Z,98941.28
2022-09-17T02:34:47.772Z,98939.47
2022-09-17T02:37:14.727Z,98945.75
2022-09-17T02:39:41.878Z,98939.81
2022-09-17T02:42:33.738Z,98949.56
2022-09-17T02:45:05.748Z,98952.31
2022-09-17T02:47:56.973Z,98946.25
2022-09-17T02:50:23.541Z,98946.50
2022-09-17T02:53:08.413Z,98942.22
2022-09-17T02:55:55.429Z,98944.88
2022-09-17T02:58:32.354Z,98949.44
2022-09-17T03:01:05.106Z,98950.28
2022-09-17T03:03:41.478Z,98947.00
2022-09-17T03:06:08.338Z,98953.25
2022-09-17T03:08:41.966Z,98944.34
2022-09-17T03:11:10.697Z,98949.84
2022-09-17T03:13:37.340Z,98950.94
2022-09-17T03:16:04.969Z,98963.34
2022-09-17T03:18:32.459Z,98961.63
2022-09-17T03:21:01.574Z,98957.50
2022-09-17T03:23:28.185Z,98947.84
2022-09-17T03:25:55.384Z,98953.34
2022-09-17T03:28:22.489Z,98950.06
2022-09-17T03:30:49.194Z,98958.09
2022-09-17T03:33:15.826Z,98955.66
2022-09-17T03:35:45.776Z,98955.78
2022-09-17T03:38:13.540Z,98954.28
2022-09-17T03:40:40.784Z,98965.09
2022-09-17T03:43:07.666Z,98950.22
2022-09-17T03:45:34.287Z,98958.38
2022-09-17T03:48:01.075Z,98961.25
2022-09-17T03:50:27.705Z,98957.00
2022-09-17T03:52:54.341Z,98958.06
2022-09-17T03:55:21.086Z,98958.13
2022-09-17T03:57:47.824Z,98961.88
2022-09-17T04:00:17.458Z,98968.22
2022-09-17T04:02:44.552Z,98968.09
2022-09-17T04:05:11.226Z,98966.41
2022-09-17T04:07:40.337Z,98976.28
2022-09-17T04:10:07.985Z,98974.38
2022-09-17T04:12:34.842Z,98979.66
2022-09-17T04:15:01.602Z,98972.47
2022-09-17T04:17:28.201Z,98984.00
2022-09-17T04:19:55.308Z,98983.09
2022-09-17T04:22:21.894Z,98977.00
2022-09-17T04:24:48.515Z,98990.47
2022-09-17T04:27:15.530Z,98983.56
2022-09-17T04:29:42.119Z,98980.06
2022-09-17T04:32:09.194Z,98983.69
2022-09-17T04:34:35.791Z,98985.56
2022-09-17T04:37:02.372Z,98982.19
2022-09-17T04:39:29.046Z,98983.13
2022-09-17T04:41:55.655Z,98991.19
2022-09-17T04:44:22.734Z,98992.03
2022-09-17T04:46:49.492Z,98985.09
2022-09-17T04:49:16.215Z,98980.78
2022-09-17T04:51:42.799Z,98999.31
2022-09-17T04:54:09.535Z,98993.19
2022-09-17T04:56:36.199Z,98993.94
2022-09-17T04:59:03.017Z,98987.69
2022-09-17T05:01:29.670Z,98993.75
2022-09-17T05:03:56.345Z,98992.59
2022-09-17T05:06:22.976Z,98992.59
2022-09-17T05:08:49.562Z,98995.03
2022-09-17T05:11:16.160Z,98999.38
2022-09-17T05:13:42.750Z,98998.22
2022-09-17T05:16:09.438Z,99002.50
2022-09-17T05:18:36.130Z,98992.53
2022-09-17T05:21:02.980Z,98997.44
2022-09-17T05:23:29.829Z,98999.03
2022-09-17T05:26:00.603Z,98987.38
2022-09-17T05:28:27.907Z,98996.94
2022-09-17T05:31:01.616Z,98990.88
2022-09-17T05:33:28.976Z,98997.78
2022-09-17T05:35:57.978Z,99006.50
2022-09-17T05:38:24.611Z,99000.22
2022-09-17T05:40:51.514Z,99003.66
2022-09-17T05:43:18.222Z,99006.28
2022-09-17T05:45:45.380Z,99000.88
2022-09-17T05:48:14.075Z,99004.38
2022-09-17T05:50:41.404Z,99006.94
2022-09-17T05:53:12.788Z,98998.88
2022-09-17T05:55:40.560Z,99003.13
2022-09-17T05:58:18.783Z,98999.50
2022-09-17T06:00:48.041Z,99005.38
2022-09-17T06:03:17.367Z,99012.91
2022-09-17T06:05:52.641Z,99011.84
2022-09-17T06:08:19.287Z,99005.50
2022-09-17T06:10:45.920Z,99014.22
2022-09-17T06:13:12.759Z,99015.91
2022-09-17T06:15:39.610Z,99015.78
2022-09-17T06:18:06.314Z,99022.59
2022-09-17T06:20:33.042Z,99022.59
2022-09-17T06:22:59.696Z,99022.19
2022-09-17T06:25:26.703Z,99027.28
2022-09-17T06:27:53.498Z,99024.44
2022-09-17T06:30:20.088Z,99039.00
2022-09-17T06:32:46.702Z,99032.50
2022-09-17T06:35:13.316Z,99031.38
2022-09-17T06:37:40.906Z,99031.38
2022-09-17T06:40:09.071Z,99029.56
2022-09-17T06:42:35.884Z,99034.66
2022-09-17T06:45:07.982Z,99036.25
2022-09-17T06:47:36.127Z,99032.66
2022-09-17T06:50:02.782Z,99044.00
2022-09-17T06:52:29.420Z,99044.84
2022-09-17T06:54:56.544Z,99047.41
2022-09-17T06:57:23.399Z,99037.50
2022-09-17T06:59:50.298Z,99035.50
2022-09-17T07:02:17.055Z,99050.19
2022-09-17T07:04:43.703Z,99045.44
2022-09-17T07:07:10.554Z,99058.50
2022-09-17T07:09:37.154Z,99039.88
2022-09-17T07:12:08.166Z,99044.06
2022-09-17T07:14:34.901Z,99036.72
2022-09-17T07:17:02.914Z,99049.59
2022-09-17T07:19:29.662Z,99051.06
2022-09-17T07:21:56.302Z,99049.69
2022-09-17T07:24:22.886Z,99051.03
2022-09-17T07:26:51.075Z,99045.06
2022-09-17T07:29:17.695Z,99047.41
2022-09-17T07:31:44.495Z,99059.53
2022-09-17T07:34:11.155Z,99049.75
2022-09-17T07:36:37.957Z,99048.78
2022-09-17T07:39:04.654Z,99055.91
2022-09-17T07:41:32.154Z,99068.16
2022-09-17T07:43:59.023Z,99059.97
2022-09-17T07:46:26.143Z,99067.72
2022-09-17T07:48:52.783Z,99076.41
2022-09-17T07:51:22.134Z,99062.16
2022-09-17T07:53:52.483Z,99070.03
2022-09-17T07:56:19.395Z,99065.22
2022-09-17T07:58:45.970Z,99073.53
2022-09-17T08:01:16.121Z,99071.06
2022-09-17T08:03:43.906Z,99076.88
2022-09-17T08:06:13.271Z,99080.06
2022-09-17T08:08:40.797Z,99085.13
2022-09-17T08:11:11.882Z,99079.59
2022-09-17T08:13:38.993Z,99089.53
2022-09-17T08:16:08.747Z,99094.09
2022-09-17T08:18:35.955Z,99095.78
2022-09-17T08:21:04.844Z,99089.28
2022-09-17T08:23:34.079Z,99092.47
2022-09-17T08:26:00.923Z,99095.66
2022-09-17T08:28:29.807Z,99095.06
2022-09-17T08:31:01.928Z,99102.50
2022-09-17T08:33:34.970Z,99104.63
2022-09-17T08:36:01.860Z,99109.94
2022-09-17T08:38:37.817Z,99109.72
2022-09-17T08:41:23.746Z,99111.84
2022-09-17T08:44:07.042Z,99105.78
2022-09-17T08:46:51.010Z,99113.22
2022-09-17T08:49:32.572Z,99117.13
2022-09-17T08:52:06.179Z,99123.09
2022-09-17T08:54:35.855Z,99118.69
2022-09-17T08:57:31.946Z,99128.63
2022-09-17T09:00:11.066Z,99124.25
2022-09-17T09:02:59.132Z,99130.56
2022-09-17T09:05:33.282Z,99132.25
2022-09-17T09:08:30.749Z,99126.69
2022-09-17T09:11:03.341Z,99128.28
2022-09-17T09:13:36.693Z,99131.06
2022-09-17T09:16:07.437Z,99130.09
2022-09-17T09:18:38.707Z,99137.25
2022-09-17T09:21:23.744Z,99136.16
2022-09-17T09:24:11.702Z,99141.25
2022-09-17T09:26:58.639Z,99143.69
2022-09-17T09:29:59.202Z,99142.25
2022-09-17T09:32:31.677Z,99136.97
2022-09-17T09:35:01.098Z,99140.63
2022-09-17T09:37:32.835Z,99147.19
2022-09-17T09:40:24.528Z,99140.16
2022-09-17T09:42:55.432Z,99150.19
2022-09-17T09:45:50.299Z,99159.41
2022-09-17T09:48:47.177Z,99160.47
2022-09-17T09:51:26.116Z,99164.13
2022-09-17T09:54:11.407Z,99168.47
2022-09-17T09:56:49.567Z,99165.34
2022-09-17T09:59:16.282Z,99177.09
2022-09-17T10:01:44.217Z,99176.47
2022-09-17T10:04:18.493Z,99174.78
2022-09-17T10:06:46.271Z,99169.34
2022-09-17T10:09:17.860Z,99169.22
2022-09-17T10:12:00.318Z,99180.50
2022-09-17T10:14:33.071Z,99177.72
2022-09-17T10:17:14.986Z,99187.66
2022-09-17T10:19:42.723Z,99191.28
2022-09-17T10:22:19.818Z,99181.56
2022-09-17T10:24:47.265Z,99187.53
2022-09-17T10:27:18.749Z,99189.13
2022-09-17T10:29:49.158Z,99184.06
2022-09-17T10:32:17.913Z,99181.19
2022-09-17T10:35:23.808Z,99189.44
2022-09-17T10:37:52.692Z,99188.22
2022-09-17T10:40:19.301Z,99197.66
2022-09-17T10:42:51.297Z,99201.38
2022-09-17T10:45:29.521Z,99191.81
2022-09-17T10:47:58.479Z,99196.41
2022-09-17T10:50:31.071Z,99198.56
2022-09-17T10:53:02.058Z,99204.25
2022-09-17T10:55:41.588Z,99206.53
2022-09-17T10:58:08.132Z,99211.25
2022-09-17T11:00:49.479Z,99216.47
2022-09-17T11:03:53.419Z,99215.16
2022-09-17T11:06:49.711Z,99218.44
2022-09-17T11:09:33.884Z,99213.13
2022-09-17T11:12:27.835Z,99221.94
2022-09-17T11:15:10.978Z,99215.06
2022-09-17T11:17:54.676Z,99208.94
2022-09-17T11:20:42.755Z,99218.38
2022-09-17T11:23:33.475Z,99225.66
2022-09-17T11:26:32.683Z,99222.75
2022-09-17T11:29:08.328Z,99236.78
2022-09-17T11:31:34.996Z,99233.88
2022-09-17T11:34:45.598Z,99238.25
2022-09-17T11:37:34.135Z,99233.75
2022-09-17T11:40:39.087Z,99230.00
2022-09-17T11:43:15.022Z,99227.09
2022-09-17T11:46:02.811Z,99232.69
2022-09-17T11:48:48.855Z,99234.50
2022-09-17T11:51:22.462Z,99235.19
2022-09-17T11:54:12.166Z,99241.09
2022-09-17T11:56:49.297Z,99243.41
2022-09-17T11:59:23.110Z,99244.00
2022-09-17T12:01:57.313Z,99247.88
2022-09-17T12:04:32.740Z,99248.56
2022-09-17T12:07:26.676Z,99251.00
2022-09-17T12:10:00.612Z,99251.53
2022-09-17T12:15:22.022Z,99240.69
2022-09-17T12:18:30.394Z,99247.97
2022-09-17T12:20:54.535Z,99253.41
2022-09-17T12:23:38.728Z,99254.78
2022-09-17T12:26:29.434Z,99258.44
2022-09-17T12:29:11.374Z,99252.56
2022-09-17T12:31:55.002Z,99259.03
2022-09-17T12:34:39.462Z,99267.97
2022-09-17T12:37:14.478Z,99285.06
2022-09-17T12:39:48.211Z,99293.81
2022-09-17T12:42:37.327Z,99297.81
2022-09-17T12:45:17.996Z,99300.59
2022-09-17T12:48:03.010Z,99294.75
2022-09-17T12:51:06.916Z,99298.00
2022-09-17T12:54:02.902Z,99296.56
2022-09-17T12:57:06.699Z,99290.81
2022-09-17T12:59:35.680Z,99290.06
2022-09-17T13:02:19.964Z,99297.63
2022-09-17T13:05:10.737Z,99303.16
2022-09-17T13:08:02.020Z,99290.56
2022-09-17T13:11:00.539Z,99300.38
2022-09-17T13:13:53.138Z,99302.63
2022-09-17T13:16:27.937Z,99291.66
2022-09-17T13:19:16.007Z,99296.34
2022-09-17T13:22:01.802Z,99294.88
2022-09-17T13:24:31.365Z,99292.50
2022-09-17T13:27:02.092Z,99289.28
2022-09-17T13:29:43.843Z,99293.84
2022-09-17T13:32:33.000Z,99299.09
2022-09-17T13:35:11.648Z,99300.25
2022-09-17T13:37:39.993Z,99302.25
2022-09-17T13:40:27.944Z,99299.16
2022-09-17T13:43:07.507Z,99301.47
2022-09-17T13:45:54.801Z,99303.69
2022-09-17T13:48:25.656Z,99312.31
2022-09-17T13:50:53.603Z,99317.75
2022-09-17T13:53:26.906Z,99328.66
2022-09-17T13:55:56.078Z,99342.91
2022-09-17T13:58:28.701Z,99334.84
2022-09-17T14:01:00.261Z,99326.47
2022-09-17T14:03:52.535Z,99333.31
2022-09-17T14:06:19.630Z,99340.22
2022-09-17T14:08:58.325Z,99345.13
2022-09-17T14:11:28.691Z,99338.59
2022-09-17T14:14:04.455Z,99340.75
2022-09-17T14:16:42.832Z,99347.25
2022-09-17T14:19:31.038Z,99352.56
2022-09-17T14:22:03.387Z,99349.34
2022-09-17T14:24:39.984Z,99354.03
2022-09-17T14:27:27.897Z,99351.50
2022-09-17T14:30:15.759Z,99354.88
2022-09-17T14:32:48.554Z,99366.38
2022-09-17T14:35:26.507Z,99363.84
2022-09-17T14:37:57.694Z,99361.28
2022-09-17T14:40:26.291Z,99376.38
2022-09-17T14:42:56.955Z,99371.72
2022-09-17T14:45:30.849Z,99366.50
2022-09-17T14:48:20.633Z,99368.59
2022-09-17T14:50:47.265Z,99373.41
2022-09-17T14:53:19.631Z,99373.63
2022-09-17T14:55:49.682Z,99369.34
2022-09-17T14:58:30.201Z,99364.34
2022-09-17T15:00:56.955Z,99371.75
2022-09-17T15:03:25.017Z,99366.97
2022-09-17T15:05:51.875Z,99371.63
2022-09-17T15:08:26.256Z,99377.34
2022-09-17T15:10:58.759Z,99376.81
2022-09-17T15:13:28.282Z,99379.88
2022-09-17T15:15:59.726Z,99376.38
2022-09-17T15:18:50.717Z,99378.91
2022-09-17T15:21:41.007Z,99383.72
2022-09-17T15:24:15.341Z,99376.69
2022-09-17T15:26:43.602Z,99383.91
2022-09-17T15:29:23.233Z,99383.13
2022-09-17T15:31:49.941Z,99385.78
2022-09-17T15:34:16.731Z,99387.53
2022-09-17T15:37:05.175Z,99384.09
2022-09-17T15:39:39.318Z,99380.47
2022-09-17T15:42:06.030Z,99389.69
2022-09-17T15:44:33.079Z,99380.53
2022-09-17T15:47:39.560Z,99387.25
2022-09-17T15:50:17.489Z,99384.22
2022-09-17T15:52:44.795Z,99382.28
2022-09-17T15:55:58.511Z,99389.84
2022-09-17T15:58:33.142Z,99388.69
2022-09-17T16:01:28.927Z,99383.94
2022-09-17T16:03:58.637Z,99390.94
2022-09-17T16:06:25.733Z,99398.94
2022-09-17T16:08:57.433Z,99394.56
2022-09-17T16:11:25.926Z,99395.31
2022-09-17T16:13:54.911Z,99394.13
2022-09-17T16:16:26.662Z,99391.28
2022-09-17T16:18:53.510Z,99396.38
2022-09-17T16:21:20.634Z,99390.88
2022-09-17T16:23:47.337Z,99396.75
2022-09-17T16:26:28.601Z,99393.75
2022-09-17T16:29:00.262Z,99397.72
2022-09-17T16:31:27.041Z,99396.66
2022-09-17T16:33:55.094Z,99405.38
2022-09-17T16:36:21.823Z,99398.13
2022-09-17T16:38:48.613Z,99404.22
2022-09-17T16:41:15.229Z,99408.78
2022-09-17T16:43:41.959Z,99406.97
2022-09-17T16:46:10.886Z,99407.63
2022-09-17T16:48:38.423Z,99412.72
2022-09-17T16:51:09.768Z,99408.38
2022-09-17T16:53:36.966Z,99409.00
2022-09-17T16:56:11.510Z,99407.97
2022-09-17T16:58:38.681Z,99407.00
2022-09-17T17:01:13.582Z,99406.88
2022-09-17T17:03:40.714Z,99414.44
2022-09-17T17:06:07.603Z,99406.66
2022-09-17T17:08:34.566Z,99411.13
2022-09-17T17:11:01.311Z,99413.06
2022-09-17T17:13:28.002Z,99422.84
2022-09-17T17:15:55.064Z,99423.06
2022-09-17T17:18:22.429Z,99416.22
2022-09-17T17:20:49.058Z,99419.75
2022-09-17T17:23:16.176Z,99426.88
2022-09-17T17:25:42.766Z,99427.84
2022-09-17T17:28:09.370Z,99420.81
2022-09-17T17:30:36.439Z,99431.47
2022-09-17T17:33:04.120Z,99428.81
2022-09-17T17:35:30.817Z,99427.84
2022-09-17T17:37:57.400Z,99431.47
2022-09-17T17:40:24.218Z,99432.44
2022-09-17T17:42:54.788Z,99427.94
2022-09-17T17:45:21.868Z,99429.66
2022-09-17T17:47:48.552Z,99430.50
2022-09-17T17:50:16.032Z,99433.16
2022-09-17T17:52:47.950Z,99437.63
2022-09-17T17:55:16.191Z,99437.75
2022-09-17T17:57:42.817Z,99453.81
2022-09-17T18:00:11.088Z,99467.97
2022-09-17T18:02:37.800Z,99489.47
2022-09-17T18:05:04.768Z,99486.25
2022-09-17T18:07:31.681Z,99479.44
2022-09-17T18:09:58.307Z,99488.56
2022-09-17T18:12:27.032Z,99488.88
2022-09-17T18:14:53.950Z,99489.06
2022-09-17T18:17:20.745Z,99489.38
2022-09-17T18:19:47.332Z,99487.78
2022-09-17T18:22:14.238Z,99474.78
2022-09-17T18:24:40.934Z,99483.91
2022-09-17T18:27:07.567Z,99469.09
2022-09-17T18:29:34.151Z,99477.06
2022-09-17T18:32:00.951Z,99471.75
2022-09-17T18:34:27.564Z,99479.72
2022-09-17T18:36:54.171Z,99470.91
2022-09-17T18:42:08.634Z,99475.50
2022-09-17T18:44:35.331Z,99478.41
2022-09-17T18:47:02.018Z,99485.94
2022-09-17T18:49:28.867Z,99480.16
2022-09-17T18:51:55.459Z,99483.44
2022-09-17T18:54:22.245Z,99477.66
2022-09-17T18:56:48.956Z,99486.78
2022-09-17T18:59:15.604Z,99480.16
2022-09-17T19:01:42.205Z,99489.34
2022-09-17T19:04:08.863Z,99499.59
2022-09-17T19:06:36.044Z,99496.44
2022-09-17T19:09:04.723Z,99498.63
2022-09-17T19:11:31.410Z,99500.69
2022-09-17T19:13:58.241Z,99512.47
2022-09-17T19:16:24.998Z,99518.06
2022-09-17T19:18:51.826Z,99512.94
2022-09-17T19:21:21.616Z,99511.38
2022-09-17T19:23:50.779Z,99512.44
2022-09-17T19:26:19.897Z,99505.34
2022-09-17T19:28:47.146Z,99507.81
2022-09-17T19:31:17.591Z,99511.59
2022-09-17T19:33:44.908Z,99511.59
2022-09-17T19:36:14.559Z,99500.88
2022-09-17T19:38:41.713Z,99513.31
2022-09-17T19:41:12.339Z,99505.53
2022-09-17T19:43:39.690Z,99509.13
2022-09-17T19:46:11.766Z,99514.34
2022-09-17T19:48:47.272Z,99517.84
2022-09-17T19:51:14.762Z,99512.53
2022-09-17T19:53:41.648Z,99520.41
2022-09-17T19:56:12.792Z,99517.75
2022-09-17T19:58:39.481Z,99524.78
2022-09-17T20:01:06.574Z,99531.13
2022-09-17T20:03:35.627Z,99526.09
2022-09-17T20:06:04.389Z,99529.09
2022-09-17T20:08:31.272Z,99530.13
2022-09-17T20:11:07.823Z,99531.03
2022-09-17T20:13:34.779Z,99527.59
2022-09-17T20:16:09.584Z,99529.47
2022-09-17T20:18:36.718Z,99532.22
2022-09-17T20:21:24.725Z,99532.50
2022-09-17T20:23:51.841Z,99527.38
2022-09-17T20:26:18.539Z,99531.13
2022-09-17T20:28:45.995Z,99532.09
2022-09-17T20:31:21.849Z,99528.47
2022-09-17T20:34:10.696Z,99520.44
2022-09-17T20:36:37.373Z,99530.03
2022-09-17T20:39:14.226Z,99528.97
2022-09-17T20:41:42.316Z,99532.41
2022-09-17T20:44:08.909Z,99532.41
2022-09-17T20:46:35.646Z,99529.47
2022-09-17T20:49:02.308Z,99532.91
2022-09-17T20:51:30.389Z,99537.19
2022-09-17T20:53:57.515Z,99536.13
2022-09-17T20:56:29.666Z,99534.06
2022-09-17T20:59:08.846Z,99532.25
2022-09-17T21:01:37.548Z,99536.44
2022-09-17T21:04:06.977Z,99540.88
2022-09-17T21:06:38.953Z,99550.00
2022-09-17T21:09:06.428Z,99554.72
2022-09-17T21:11:34.559Z,99553.78
2022-09-17T21:14:01.737Z,99559.09
2022-09-17T21:16:28.724Z,99558.91
2022-09-17T21:19:01.567Z,99560.63
2022-09-17T21:21:28.827Z,99558.75
2022-09-17T21:24:00.980Z,99562.50
2022-09-17T21:26:28.326Z,99559.44
2022-09-17T21:28:56.467Z,99552.97
2022-09-17T21:31:31.017Z,99564.91
2022-09-17T21:34:01.243Z,99561.91
2022-09-17T21:36:30.458Z,99562.25
2022-09-17T21:38:59.881Z,99562.53
2022-09-17T21:41:27.326Z,99560.06
2022-09-17T21:43:54.074Z,99562.81
2022-09-17T21:46:28.605Z,99566.22
2022-09-17T21:48:57.377Z,99569.91
2022-09-17T21:51:28.027Z,99566.66
2022-09-17T21:53:57.175Z,99569.59
2022-09-17T21:56:24.217Z,99563.59
2022-09-17T21:58:55.995Z,99565.47
2022-09-17T22:01:25.271Z,99557.59
2022-09-17T22:03:53.934Z,99552.47
2022-09-17T22:06:23.419Z,99549.16
2022-09-17T22:08:51.463Z,99552.81
2022-09-17T22:11:21.358Z,99549.50
2022-09-17T22:13:53.947Z,99551.34
2022-09-17T22:16:22.677Z,99551.53
2022-09-17T22:18:51.215Z,99545.38
2022-09-17T22:21:26.511Z,99552.53
2022-09-17T22:23:55.143Z,99563.34
2022-09-17T22:26:23.988Z,99566.06
2022-09-17T22:28:51.474Z,99566.91
2022-09-17T22:31:19.138Z,99565.91
2022-09-17T22:33:48.014Z,99573.75
2022-09-17T22:36:22.029Z,99567.53
2022-09-17T22:38:57.945Z,99573.75
2022-09-17T22:41:26.724Z,99576.84
2022-09-17T22:44:04.865Z,99573.59
2022-09-17T22:46:36.977Z,99566.78
2022-09-17T22:49:03.719Z,99575.81
2022-09-17T22:51:31.146Z,99575.22
2022-09-17T22:53:59.047Z,99567.25
2022-09-17T22:56:27.394Z,99571.78
2022-09-17T22:58:56.337Z,99571.91
2022-09-17T23:01:28.850Z,99576.63
2022-09-17T23:03:55.874Z,99571.56
2022-09-17T23:06:26.013Z,99572.75
2022-09-17T23:08:53.377Z,99562.41
2022-09-17T23:11:24.056Z,99562.31
2022-09-17T23:13:51.641Z,99565.97
2022-09-17T23:16:19.576Z,99564.28
2022-09-17T23:18:46.862Z,99570.59
2022-09-17T23:21:16.568Z,99565.28
2022-09-17T23:23:45.146Z,99562.78
2022-09-17T23:26:14.773Z,99567.50
2022-09-17T23:28:41.507Z,99575.50
2022-09-17T23:31:09.273Z,99571.25
2022-09-17T23:33:36.149Z,99572.09
2022-09-17T23:36:14.770Z,99577.16
2022-09-17T23:38:45.924Z,99575.28
2022-09-17T23:41:14.974Z,99579.78
2022-09-17T23:43:43.008Z,99573.91
2022-09-17T23:46:10.144Z,99567.28
2022-09-17T23:48:37.483Z,99572.81
2022-09-17T23:51:05.271Z,99576.63
2022-09-17T23:53:34.270Z,99572.50
2022-09-17T23:56:01.689Z,99583.28
2022-09-17T23:58:33.075Z,99579.00
