createdAt,value
2018-05-26T00:02:54.766Z,4.60
2018-05-26T00:05:56.833Z,5.00
2018-05-26T00:09:00.051Z,4.60
2018-05-26T00:12:03.018Z,4.43
2018-05-26T00:15:05.096Z,4.60
2018-05-26T00:18:07.172Z,4.80
2018-05-26T00:21:09.220Z,4.33
2018-05-26T00:24:12.322Z,4.90
2018-05-26T00:27:14.379Z,4.80
2018-05-26T00:30:16.456Z,4.90
2018-05-26T00:33:18.538Z,4.17
2018-05-26T00:36:20.583Z,3.90
2018-05-26T00:39:22.663Z,4.30
2018-05-26T00:42:24.732Z,4.30
2018-05-26T00:45:26.811Z,4.40
2018-05-26T00:48:30.003Z,4.70
2018-05-26T00:51:32.063Z,4.50
2018-05-26T00:54:34.123Z,4.23
2018-05-26T00:57:36.117Z,4.03
2018-05-26T01:00:38.174Z,3.70
2018-05-26T01:03:42.188Z,3.80
2018-05-26T01:06:44.566Z,3.77
2018-05-26T01:09:46.534Z,3.83
2018-05-26T01:12:48.575Z,3.90
2018-05-26T01:15:50.691Z,3.87
2018-05-26T01:18:52.746Z,3.50
2018-05-26T01:21:54.804Z,3.83
2018-05-26T01:24:56.881Z,3.70
2018-05-26T01:27:58.971Z,3.37
2018-05-26T01:31:02.031Z,3.20
2018-05-26T01:34:04.105Z,3.17
2018-05-26T01:37:06.203Z,3.87
2018-05-26T01:40:08.316Z,3.53
2018-05-26T01:43:10.332Z,3.40
2018-05-26T01:46:12.469Z,3.33
2018-05-26T01:49:14.566Z,3.10
2018-05-26T01:52:16.622Z,3.60
2018-05-26T01:55:18.806Z,3.47
2018-05-26T01:58:20.836Z,3.90
2018-05-26T02:01:22.919Z,3.30
2018-05-26T02:04:25.027Z,3.80
2018-05-26T02:07:27.177Z,3.57
2018-05-26T02:10:29.231Z,3.60
2018-05-26T02:13:31.300Z,3.60
2018-05-26T02:16:33.396Z,3.67
2018-05-26T02:19:35.459Z,3.40
2018-05-26T02:22:37.629Z,3.60
2018-05-26T02:25:39.679Z,3.40
2018-05-26T02:28:42.869Z,3.63
2018-05-26T02:31:44.934Z,3.47
2018-05-26T02:34:47.025Z,3.43
2018-05-26T02:37:49.080Z,3.33
2018-05-26T02:40:51.184Z,3.27
2018-05-26T02:43:53.233Z,3.70
2018-05-26T02:46:55.302Z,4.10
2018-05-26T02:49:57.381Z,3.87
2018-05-26T02:52:59.440Z,3.67
2018-05-26T02:56:01.514Z,3.70
2018-05-26T02:59:03.563Z,3.57
2018-05-26T03:02:05.680Z,3.80
2018-05-26T03:05:13.459Z,4.00
2018-05-26T03:08:21.378Z,4.00
2018-05-26T03:11:29.068Z,3.80
2018-05-26T03:14:36.958Z,4.07
2018-05-26T03:17:39.099Z,3.93
2018-05-26T03:20:41.184Z,4.07
2018-05-26T03:23:43.268Z,4.60
2018-05-26T03:26:45.341Z,4.00
2018-05-26T03:29:47.401Z,4.30
2018-05-26T03:32:49.455Z,4.67
2018-05-26T03:35:51.543Z,4.10
2018-05-26T03:38:53.605Z,4.57
2018-05-26T03:41:55.662Z,4.77
2018-05-26T03:44:57.728Z,4.60
2018-05-26T03:47:59.841Z,4.90
2018-05-26T03:51:03.199Z,4.90
2018-05-26T03:54:07.315Z,4.37
2018-05-26T03:59:22.976Z,4.47
2018-05-26T04:02:24.997Z,4.70
2018-05-26T04:05:27.189Z,4.90
2018-05-26T04:08:29.220Z,4.67
2018-05-26T04:11:32.232Z,4.97
2018-05-26T04:14:34.424Z,5.00
2018-05-26T04:17:36.481Z,5.43
2018-05-26T04:20:38.600Z,5.50
2018-05-26T04:23:40.733Z,5.50
2018-05-26T04:26:42.805Z,4.90
2018-05-26T04:29:44.923Z,5.63
2018-05-26T04:32:47.033Z,5.20
2018-05-26T04:35:49.093Z,5.60
2018-05-26T04:38:51.190Z,5.77
2018-05-26T04:41:53.384Z,5.80
2018-05-26T04:44:57.673Z,5.83
2018-05-26T04:47:59.738Z,6.70
2018-05-26T04:51:02.951Z,5.60
2018-05-26T04:54:04.915Z,5.67
2018-05-26T04:57:07.088Z,5.60
2018-05-26T05:00:09.412Z,6.17
2018-05-26T05:03:11.579Z,6.63
2018-05-26T05:06:13.698Z,6.97
2018-05-26T05:09:15.639Z,6.23
2018-05-26T05:12:17.686Z,6.20
2018-05-26T05:15:19.759Z,6.50
2018-05-26T05:18:21.828Z,7.40
2018-05-26T05:21:23.876Z,7.70
2018-05-26T05:24:26.228Z,7.30
2018-05-26T05:27:28.339Z,7.40
2018-05-26T05:30:30.491Z,7.67
2018-05-26T05:33:34.384Z,7.30
2018-05-26T05:36:36.483Z,7.57
2018-05-26T05:39:38.786Z,8.03
2018-05-26T05:42:41.053Z,7.27
2018-05-26T05:45:44.152Z,7.47
2018-05-26T05:48:46.236Z,7.10
2018-05-26T05:51:48.287Z,8.03
2018-05-26T05:54:50.415Z,7.93
2018-05-26T05:57:52.594Z,8.10
2018-05-26T06:00:55.491Z,7.97
2018-05-26T06:03:57.624Z,8.47
2018-05-26T06:06:59.680Z,8.40
2018-05-26T06:10:01.937Z,8.13
2018-05-26T06:13:04.035Z,7.63
2018-05-26T06:16:06.054Z,7.73
2018-05-26T06:19:08.292Z,7.83
2018-05-26T06:22:10.379Z,7.80
2018-05-26T06:25:12.480Z,7.67
2018-05-26T06:28:14.700Z,8.40
2018-05-26T06:31:16.812Z,8.67
2018-05-26T06:34:18.854Z,8.27
2018-05-26T06:37:21.012Z,8.60
2018-05-26T06:40:24.227Z,7.63
2018-05-26T06:43:26.308Z,8.13
2018-05-26T06:46:28.708Z,7.37
2018-05-26T06:49:30.878Z,8.07
2018-05-26T06:52:32.891Z,8.37
2018-05-26T06:55:34.985Z,8.30
2018-05-26T06:58:37.114Z,8.17
2018-05-26T07:01:39.159Z,8.30
2018-05-26T07:04:41.698Z,8.17
2018-05-26T07:07:43.779Z,7.27
2018-05-26T07:10:45.744Z,8.13
2018-05-26T07:13:47.824Z,8.60
2018-05-26T07:16:49.871Z,7.73
2018-05-26T07:19:51.916Z,8.03
2018-05-26T07:22:56.138Z,8.27
2018-05-26T07:25:58.271Z,7.33
2018-05-26T07:29:02.672Z,7.53
2018-05-26T07:32:06.916Z,8.60
2018-05-26T07:35:08.955Z,7.47
2018-05-26T07:38:11.028Z,7.00
2018-05-26T07:41:13.190Z,7.23
2018-05-26T07:44:15.247Z,7.80
2018-05-26T07:47:17.222Z,7.73
2018-05-26T07:50:19.318Z,7.03
2018-05-26T07:53:21.429Z,7.80
2018-05-26T07:56:23.573Z,7.07
2018-05-26T07:59:25.817Z,7.03
2018-05-26T08:02:29.376Z,6.93
2018-05-26T08:05:31.546Z,7.23
2018-05-26T08:08:33.744Z,6.90
2018-05-26T08:11:35.891Z,6.83
2018-05-26T08:14:37.989Z,6.77
2018-05-26T08:17:40.036Z,7.10
2018-05-26T08:20:42.067Z,6.80
2018-05-26T08:23:44.024Z,6.30
2018-05-26T08:26:46.304Z,6.20
2018-05-26T08:29:48.426Z,6.70
2018-05-26T08:32:50.512Z,6.23
2018-05-26T08:35:52.584Z,5.90
2018-05-26T08:38:55.743Z,5.40
2018-05-26T08:41:57.889Z,5.67
2018-05-26T08:45:00.010Z,5.13
2018-05-26T08:48:02.104Z,5.60
2018-05-26T08:51:04.146Z,6.00
2018-05-26T08:54:06.395Z,5.87
2018-05-26T08:57:08.479Z,5.37
2018-05-26T09:00:10.851Z,5.27
2018-05-26T09:03:13.459Z,5.30
2018-05-26T09:06:15.757Z,5.90
2018-05-26T09:09:17.883Z,5.37
2018-05-26T09:12:20.961Z,5.23
2018-05-26T09:15:23.855Z,5.23
2018-05-26T09:18:26.020Z,5.00
2018-05-26T09:21:28.223Z,4.40
2018-05-26T09:24:30.299Z,4.77
2018-05-26T09:27:32.379Z,4.60
2018-05-26T09:30:34.535Z,4.43
2018-05-26T09:33:36.579Z,4.37
2018-05-26T09:36:38.771Z,4.50
2018-05-26T09:39:41.030Z,4.67
2018-05-26T09:42:43.119Z,4.87
2018-05-26T09:45:45.200Z,4.70
2018-05-26T09:48:52.787Z,4.53
2018-05-26T09:51:55.492Z,4.10
2018-05-26T09:54:57.656Z,3.97
2018-05-26T09:57:59.809Z,4.40
2018-05-26T10:01:06.151Z,4.23
2018-05-26T10:04:08.292Z,4.10
2018-05-26T10:07:10.415Z,4.77
2018-05-26T10:10:12.556Z,4.47
2018-05-26T10:13:14.681Z,4.10
2018-05-26T10:16:16.808Z,4.40
2018-05-26T10:19:18.941Z,4.37
2018-05-26T10:22:21.049Z,3.87
2018-05-26T10:25:23.175Z,4.20
2018-05-26T10:28:25.196Z,4.00
2018-05-26T10:31:27.259Z,4.07
2018-05-26T10:34:29.348Z,3.93
2018-05-26T10:37:31.301Z,3.80
2018-05-26T10:40:33.496Z,3.50
2018-05-26T10:43:35.647Z,3.73
2018-05-26T10:46:37.779Z,3.60
2018-05-26T10:49:40.097Z,3.50
2018-05-26T10:52:42.161Z,3.90
2018-05-26T10:55:44.350Z,3.63
2018-05-26T10:58:46.476Z,4.10
2018-05-26T11:01:48.536Z,3.53
2018-05-26T11:04:51.643Z,3.67
2018-05-26T11:07:53.575Z,3.63
2018-05-26T11:10:55.692Z,3.70
2018-05-26T11:13:58.046Z,3.60
2018-05-26T11:17:00.167Z,2.80
2018-05-26T11:20:02.338Z,3.40
2018-05-26T11:23:05.373Z,3.20
2018-05-26T11:26:07.409Z,3.20
2018-05-26T11:29:09.287Z,3.83
2018-05-26T11:32:11.412Z,3.30
2018-05-26T11:35:13.444Z,3.07
2018-05-26T11:38:15.519Z,2.80
2018-05-26T11:41:17.579Z,3.43
2018-05-26T11:44:19.639Z,2.97
2018-05-26T11:47:22.652Z,3.40
2018-05-26T11:50:24.720Z,3.20
2018-05-26T11:53:26.835Z,3.10
2018-05-26T11:56:29.147Z,3.03
2018-05-26T11:59:31.239Z,3.30
2018-05-26T12:02:33.276Z,3.53
2018-05-26T12:05:35.387Z,3.40
2018-05-26T12:08:37.527Z,2.93
2018-05-26T12:11:39.600Z,3.20
2018-05-26T12:14:41.655Z,3.10
2018-05-26T12:17:44.771Z,3.20
2018-05-26T12:20:46.974Z,2.97
2018-05-26T12:23:50.199Z,3.10
2018-05-26T12:26:52.367Z,3.60
2018-05-26T12:29:54.419Z,3.20
2018-05-26T12:33:00.028Z,3.50
2018-05-26T12:36:02.112Z,2.70
2018-05-26T12:39:05.412Z,2.90
2018-05-26T12:42:07.449Z,2.93
2018-05-26T12:45:09.548Z,3.10
2018-05-26T12:48:11.817Z,3.47
2018-05-26T12:51:15.116Z,3.70
2018-05-26T12:54:17.160Z,3.50
2018-05-26T12:57:19.236Z,3.33
2018-05-26T13:00:21.328Z,3.47
2018-05-26T13:03:23.536Z,3.53
2018-05-26T13:06:25.642Z,3.27
2018-05-26T13:09:27.776Z,3.40
2018-05-26T13:12:29.913Z,3.60
2018-05-26T13:15:32.131Z,3.07
2018-05-26T13:18:34.152Z,3.23
2018-05-26T13:21:36.415Z,3.27
2018-05-26T13:24:38.489Z,3.33
2018-05-26T13:27:41.484Z,2.90
2018-05-26T13:30:43.786Z,3.40
2018-05-26T13:33:45.732Z,3.20
2018-05-26T13:36:48.104Z,2.97
2018-05-26T13:39:50.148Z,2.90
2018-05-26T13:42:52.130Z,3.27
2018-05-26T13:45:54.201Z,2.90
2018-05-26T13:48:56.266Z,2.80
2018-05-26T13:51:59.088Z,2.50
2018-05-26T13:55:01.031Z,2.50
2018-05-26T13:58:03.111Z,2.70
2018-05-26T14:01:05.168Z,2.60
2018-05-26T14:04:07.333Z,2.77
2018-05-26T14:07:09.444Z,3.03
2018-05-26T14:10:11.467Z,2.90
2018-05-26T14:13:17.115Z,2.90
2018-05-26T14:16:19.138Z,2.87
2018-05-26T14:19:21.136Z,3.00
2018-05-26T14:22:23.220Z,2.60
2018-05-26T14:25:25.200Z,2.90
2018-05-26T14:28:29.311Z,2.70
2018-05-26T14:31:31.782Z,2.50
2018-05-26T14:34:34.261Z,3.30
2018-05-26T14:37:36.823Z,2.70
2018-05-26T14:40:39.332Z,2.57
2018-05-26T14:43:42.168Z,3.43
2018-05-26T14:46:44.433Z,3.10
2018-05-26T14:49:46.996Z,2.90
2018-05-26T14:52:49.388Z,2.67
2018-05-26T14:55:51.475Z,3.50
2018-05-26T14:58:53.984Z,2.60
2018-05-26T15:01:56.497Z,2.70
2018-05-26T15:04:59.972Z,2.70
2018-05-26T15:08:02.439Z,2.27
2018-05-26T15:11:06.020Z,2.60
2018-05-26T15:14:08.535Z,2.40
2018-05-26T15:17:11.090Z,2.73
2018-05-26T15:20:13.612Z,2.60
2018-05-26T15:23:16.156Z,2.40
2018-05-26T15:26:18.527Z,2.50
2018-05-26T15:29:21.124Z,2.90
2018-05-26T15:32:23.606Z,2.70
2018-05-26T15:35:25.691Z,2.70
2018-05-26T15:38:29.075Z,2.40
2018-05-26T15:41:31.247Z,2.60
2018-05-26T15:44:33.652Z,2.80
2018-05-26T15:47:36.290Z,2.73
2018-05-26T15:50:38.823Z,2.57
2018-05-26T15:53:41.292Z,2.70
2018-05-26T15:56:43.356Z,2.83
2018-05-26T15:59:45.859Z,2.90
2018-05-26T16:02:48.364Z,2.60
2018-05-26T16:05:51.788Z,2.40
2018-05-26T16:08:54.375Z,2.57
2018-05-26T16:11:59.351Z,2.70
2018-05-26T16:15:01.825Z,2.57
2018-05-26T16:18:04.280Z,3.00
2018-05-26T16:21:06.719Z,3.00
2018-05-26T16:24:08.820Z,3.20
2018-05-26T16:27:11.213Z,4.83
2018-05-26T16:30:13.342Z,3.03
2018-05-26T16:33:15.473Z,2.63
2018-05-26T16:36:17.698Z,2.60
2018-05-26T16:39:19.769Z,2.90
2018-05-26T16:42:22.546Z,2.87
2018-05-26T16:45:25.724Z,3.07
2018-05-26T16:48:27.832Z,2.80
2018-05-26T16:51:30.118Z,3.00
2018-05-26T16:54:34.500Z,2.70
2018-05-26T16:57:37.680Z,3.00
2018-05-26T17:00:39.788Z,3.00
2018-05-26T17:03:42.006Z,3.03
2018-05-26T17:06:45.156Z,2.57
2018-05-26T17:09:47.116Z,3.03
2018-05-26T17:12:49.176Z,3.17
2018-05-26T17:15:51.265Z,3.23
2018-05-26T17:18:53.346Z,3.00
2018-05-26T17:21:55.301Z,2.93
2018-05-26T17:24:57.367Z,3.20
2018-05-26T17:27:59.485Z,3.20
2018-05-26T17:31:01.660Z,3.00
2018-05-26T17:34:03.908Z,3.00
2018-05-26T17:37:07.129Z,2.70
2018-05-26T17:40:09.199Z,2.70
2018-05-26T17:43:11.297Z,2.93
2018-05-26T17:46:13.450Z,3.07
2018-05-26T17:49:15.769Z,2.87
2018-05-26T17:52:17.830Z,3.20
2018-05-26T17:55:19.911Z,3.80
2018-05-26T17:58:22.186Z,2.87
2018-05-26T18:01:24.276Z,3.47
2018-05-26T18:04:26.307Z,3.10
2018-05-26T18:07:28.476Z,3.37
2018-05-26T18:10:30.473Z,3.70
2018-05-26T18:13:32.467Z,3.10
2018-05-26T18:16:34.623Z,3.27
2018-05-26T18:19:37.820Z,3.13
2018-05-26T18:22:39.871Z,3.30
2018-05-26T18:25:41.975Z,3.63
2018-05-26T18:28:44.080Z,4.10
2018-05-26T18:31:46.205Z,4.17
2018-05-26T18:34:49.341Z,3.90
2018-05-26T18:37:51.398Z,3.97
2018-05-26T18:40:53.459Z,4.13
2018-05-26T18:43:55.624Z,4.03
2018-05-26T18:46:57.722Z,4.30
2018-05-26T18:49:59.809Z,4.33
2018-05-26T18:53:01.970Z,3.77
2018-05-26T18:56:04.011Z,3.83
2018-05-26T18:59:07.119Z,5.43
2018-05-26T19:02:09.327Z,7.07
2018-05-26T19:05:11.441Z,8.90
2018-05-26T19:08:15.544Z,5.50
2018-05-26T19:11:18.014Z,5.50
2018-05-26T19:14:20.118Z,3.87
2018-05-26T19:17:22.167Z,3.57
2018-05-26T19:20:24.256Z,3.60
2018-05-26T19:23:26.303Z,4.17
2018-05-26T19:26:28.374Z,3.90
2018-05-26T19:29:30.371Z,3.47
2018-05-26T19:32:32.591Z,4.30
2018-05-26T19:35:34.783Z,4.30
2018-05-26T19:38:37.892Z,3.80
2018-05-26T19:41:40.988Z,3.90
2018-05-26T19:44:43.059Z,3.73
2018-05-26T19:47:47.487Z,3.73
2018-05-26T19:50:49.551Z,4.00
2018-05-26T19:53:51.559Z,4.20
2018-05-26T19:56:53.579Z,4.03
2018-05-26T19:59:55.615Z,3.80
2018-05-26T20:02:57.700Z,3.73
2018-05-26T20:05:59.693Z,3.60
2018-05-26T20:09:02.950Z,3.67
2018-05-26T20:12:05.119Z,3.97
2018-05-26T20:15:07.699Z,3.93
2018-05-26T20:18:09.659Z,4.03
2018-05-26T20:21:11.789Z,4.00
2018-05-26T20:24:13.747Z,3.93
2018-05-26T20:27:15.870Z,3.90
2018-05-26T20:30:17.955Z,4.00
2018-05-26T20:33:20.103Z,3.67
2018-05-26T20:36:22.112Z,4.07
2018-05-26T20:39:24.345Z,3.87
2018-05-26T20:42:26.516Z,4.07
2018-05-26T20:45:28.601Z,3.93
2018-05-26T20:48:30.889Z,3.77
2018-05-26T20:51:34.133Z,3.70
2018-05-26T20:54:36.307Z,3.80
2018-05-26T20:57:38.839Z,4.33
2018-05-26T21:00:40.913Z,4.10
2018-05-26T21:03:43.148Z,4.00
2018-05-26T21:06:45.261Z,3.73
2018-05-26T21:09:47.680Z,3.90
2018-05-26T21:12:49.797Z,3.67
2018-05-26T21:15:51.901Z,4.00
2018-05-26T21:18:54.120Z,3.77
2018-05-26T21:21:56.706Z,4.00
2018-05-26T21:24:58.791Z,3.80
2018-05-26T21:28:00.855Z,3.83
2018-05-26T21:31:03.338Z,3.53
2018-05-26T21:34:07.266Z,3.70
2018-05-26T21:37:09.315Z,3.73
2018-05-26T21:40:11.394Z,3.73
2018-05-26T21:43:13.497Z,3.50
2018-05-26T21:46:15.508Z,3.70
2018-05-26T21:49:17.584Z,3.47
2018-05-26T21:52:19.678Z,3.60
2018-05-26T21:55:21.723Z,3.87
2018-05-26T21:58:23.792Z,3.97
2018-05-26T22:01:25.848Z,3.60
2018-05-26T22:04:27.840Z,3.47
2018-05-26T22:07:30.033Z,4.00
2018-05-26T22:10:32.059Z,3.77
2018-05-26T22:13:35.414Z,3.50
2018-05-26T22:16:37.361Z,3.60
2018-05-26T22:19:39.540Z,4.00
2018-05-26T22:22:41.555Z,3.90
2018-05-26T22:25:43.628Z,3.83
2018-05-26T22:28:45.687Z,3.73
2018-05-26T22:31:47.663Z,4.00
2018-05-26T22:34:49.759Z,3.73
2018-05-26T22:37:53.593Z,3.90
2018-05-26T22:40:55.608Z,3.60
2018-05-26T22:43:57.685Z,4.43
2018-05-26T22:46:59.791Z,4.17
2018-05-26T22:50:01.828Z,4.30
2018-05-26T22:53:05.803Z,4.17
2018-05-26T22:56:07.825Z,3.80
2018-05-26T22:59:09.879Z,4.13
2018-05-26T23:02:11.945Z,4.17
2018-05-26T23:05:14.048Z,4.20
2018-05-26T23:08:16.903Z,4.03
2018-05-26T23:11:18.999Z,4.40
2018-05-26T23:14:22.343Z,4.30
2018-05-26T23:17:24.295Z,4.37
2018-05-26T23:20:26.416Z,4.20
2018-05-26T23:23:28.492Z,4.33
2018-05-26T23:26:30.559Z,3.80
2018-05-26T23:29:33.651Z,4.10
2018-05-26T23:32:35.687Z,4.10
2018-05-26T23:35:37.745Z,3.70
2018-05-26T23:38:39.860Z,4.07
2018-05-26T23:41:41.884Z,3.67
2018-05-26T23:44:43.852Z,3.70
2018-05-26T23:47:45.968Z,4.30
2018-05-26T23:50:48.023Z,3.60
2018-05-26T23:53:50.106Z,3.43
2018-05-26T23:56:52.299Z,3.67
2018-05-26T23:59:54.289Z,3.80
