createdAt,value
2018-04-25T00:00:07.584Z,99626.87
2018-04-25T00:00:38.826Z,99628.19
2018-04-25T00:01:10.038Z,99629.06
2018-04-25T00:01:41.244Z,99618.94
2018-04-25T00:02:12.445Z,99617.05
2018-04-25T00:02:43.653Z,99614.89
2018-04-25T00:03:14.865Z,99616.66
2018-04-25T00:03:46.081Z,99608.83
2018-04-25T00:04:17.341Z,99611.04
2018-04-25T00:04:48.560Z,99603.46
2018-04-25T00:05:19.784Z,99603.36
2018-04-25T00:05:50.982Z,99606.39
2018-04-25T00:06:22.174Z,99601.50
2018-04-25T00:06:53.392Z,99599.44
2018-04-25T00:07:24.611Z,99593.73
2018-04-25T00:07:55.817Z,99590.31
2018-04-25T00:08:27.043Z,99584.83
2018-04-25T00:08:58.285Z,99576.18
2018-04-25T00:09:29.490Z,99572.30
2018-04-25T00:10:00.701Z,99575.97
2018-04-25T00:10:31.918Z,99567.70
2018-04-25T00:11:03.121Z,99568.45
2018-04-25T00:11:34.383Z,99564.89
2018-04-25T00:12:05.603Z,99557.30
2018-04-25T00:12:36.852Z,99559.75
2018-04-25T00:13:08.064Z,99560.76
2018-04-25T00:13:39.276Z,99555.43
2018-04-25T00:14:10.485Z,99564.17
2018-04-25T00:14:41.684Z,99560.21
2018-04-25T00:15:12.897Z,99556.95
2018-04-25T00:15:44.110Z,99505.16
2018-04-25T00:16:15.327Z,99550.48
2018-04-25T00:16:46.606Z,99549.11
2018-04-25T00:17:17.864Z,99541.81
2018-04-25T00:17:49.074Z,99541.70
2018-04-25T00:18:20.319Z,99531.47
2018-04-25T00:18:51.538Z,99531.27
2018-04-25T00:19:22.754Z,99523.23
2018-04-25T00:19:53.986Z,99527.49
2018-04-25T00:20:25.208Z,99528.86
2018-04-25T00:20:56.451Z,99525.82
2018-04-25T00:21:27.671Z,99522.09
2018-04-25T00:21:58.878Z,99523.84
2018-04-25T00:22:30.094Z,99516.54
2018-04-25T00:23:01.297Z,99518.50
2018-04-25T00:23:32.552Z,99521.14
2018-04-25T00:24:03.753Z,99523.55
2018-04-25T00:24:34.993Z,99522.71
2018-04-25T00:25:06.201Z,99528.50
2018-04-25T00:25:37.405Z,99526.80
2018-04-25T00:26:08.701Z,99531.19
2018-04-25T00:26:39.919Z,99528.11
2018-04-25T00:27:11.151Z,99536.47
2018-04-25T00:27:42.359Z,99535.59
2018-04-25T00:28:13.561Z,99538.56
2018-04-25T00:28:44.804Z,99537.19
2018-04-25T00:29:16.008Z,99543.96
2018-04-25T00:29:48.914Z,99550.86
2018-04-25T00:30:20.128Z,99550.14
2018-04-25T00:31:27.241Z,99550.63
2018-04-25T00:31:58.538Z,99546.69
2018-04-25T00:32:29.739Z,99542.27
2018-04-25T00:33:00.956Z,99543.83
2018-04-25T00:33:32.146Z,99541.32
2018-04-25T00:34:03.341Z,99542.42
2018-04-25T00:34:34.581Z,99538.84
2018-04-25T00:35:05.798Z,99539.73
2018-04-25T00:35:37.018Z,99539.63
2018-04-25T00:36:08.224Z,99541.34
2018-04-25T00:36:39.438Z,99536.54
2018-04-25T00:37:10.759Z,99531.20
2018-04-25T00:37:42.000Z,99524.78
2018-04-25T00:38:13.200Z,99524.66
2018-04-25T00:38:44.410Z,99522.48
2018-04-25T00:39:15.615Z,99523.84
2018-04-25T00:39:46.923Z,99522.07
2018-04-25T00:40:18.136Z,99520.03
2018-04-25T00:40:49.349Z,99520.53
2018-04-25T00:41:20.553Z,99521.07
2018-04-25T00:41:51.780Z,99522.39
2018-04-25T00:42:23.036Z,99523.78
2018-04-25T00:42:54.268Z,99527.80
2018-04-25T00:43:25.480Z,99523.43
2018-04-25T00:43:56.682Z,99526.23
2018-04-25T00:44:27.903Z,99526.14
2018-04-25T00:44:59.100Z,99532.89
2018-04-25T00:45:30.304Z,99537.61
2018-04-25T00:46:01.509Z,99537.27
2018-04-25T00:46:32.710Z,99538.74
2018-04-25T00:47:03.954Z,99537.45
2018-04-25T00:47:35.144Z,99543.08
2018-04-25T00:48:06.349Z,99538.17
2018-04-25T00:48:37.558Z,99551.59
2018-04-25T00:49:08.770Z,99554.42
2018-04-25T00:49:39.990Z,99562.03
2018-04-25T00:50:11.270Z,99569.67
2018-04-25T00:50:42.481Z,99570.58
2018-04-25T00:51:13.710Z,99566.47
2018-04-25T00:51:46.946Z,99573.22
2018-04-25T00:52:18.170Z,99572.05
2018-04-25T00:52:49.375Z,99572.63
2018-04-25T00:53:20.580Z,99568.52
2018-04-25T00:53:51.783Z,99571.20
2018-04-25T00:54:23.017Z,99569.80
2018-04-25T00:54:54.227Z,99574.44
2018-04-25T00:55:25.476Z,99571.66
2018-04-25T00:55:56.733Z,99570.92
2018-04-25T00:56:28.953Z,99582.03
2018-04-25T00:57:00.253Z,99572.84
2018-04-25T00:57:31.435Z,99587.31
2018-04-25T00:58:02.655Z,99584.91
2018-04-25T00:58:33.869Z,99589.46
2018-04-25T00:59:05.085Z,99588.20
2018-04-25T00:59:37.116Z,99589.86
2018-04-25T01:00:08.324Z,99586.48
2018-04-25T01:00:39.579Z,99579.09
2018-04-25T01:01:10.793Z,99588.82
2018-04-25T01:01:42.012Z,99593.52
2018-04-25T01:02:13.213Z,99592.55
2018-04-25T01:02:44.430Z,99593.11
2018-04-25T01:03:15.656Z,99591.27
2018-04-25T01:03:46.872Z,99606.03
2018-04-25T01:04:18.142Z,99604.18
2018-04-25T01:04:49.365Z,99607.42
2018-04-25T01:05:20.574Z,99610.38
2018-04-25T01:05:51.782Z,99616.06
2018-04-25T01:06:22.985Z,99607.77
2018-04-25T01:06:54.186Z,99618.56
2018-04-25T01:07:25.396Z,99606.23
2018-04-25T01:07:56.606Z,99613.08
2018-04-25T01:08:27.830Z,99611.02
2018-04-25T01:08:59.045Z,99613.08
2018-04-25T01:09:30.327Z,99608.81
2018-04-25T01:10:01.533Z,99614.48
2018-04-25T01:10:32.787Z,99613.83
2018-04-25T01:11:03.997Z,99613.48
2018-04-25T01:11:35.224Z,99610.63
2018-04-25T01:12:06.461Z,99615.58
2018-04-25T01:12:37.692Z,99616.77
2018-04-25T01:13:08.933Z,99615.14
2018-04-25T01:13:40.134Z,99620.37
2018-04-25T01:14:11.344Z,99618.97
2018-04-25T01:14:42.600Z,99618.47
2018-04-25T01:15:13.803Z,99617.77
2018-04-25T01:15:45.022Z,99621.23
2018-04-25T01:16:16.236Z,99626.90
2018-04-25T01:16:47.461Z,99626.45
2018-04-25T01:17:18.708Z,99626.32
2018-04-25T01:17:49.898Z,99622.34
2018-04-25T01:18:21.110Z,99617.99
2018-04-25T01:18:52.327Z,99619.02
2018-04-25T01:19:23.609Z,99612.13
2018-04-25T01:19:54.830Z,99620.82
2018-04-25T01:20:26.033Z,99621.00
2018-04-25T01:20:57.258Z,99617.13
2018-04-25T01:21:28.506Z,99620.87
2018-04-25T01:21:59.704Z,99619.81
2018-04-25T01:22:30.910Z,99621.52
2018-04-25T01:23:02.121Z,99624.86
2018-04-25T01:23:33.331Z,99624.16
2018-04-25T01:24:04.602Z,99622.36
2018-04-25T01:24:35.817Z,99622.14
2018-04-25T01:25:07.050Z,99615.38
2018-04-25T01:25:38.261Z,99615.98
2018-04-25T01:26:09.476Z,99609.23
2018-04-25T01:26:40.685Z,99611.56
2018-04-25T01:27:11.928Z,99612.09
2018-04-25T01:27:43.132Z,99605.16
2018-04-25T01:28:14.362Z,99603.63
2018-04-25T01:28:45.572Z,99613.98
2018-04-25T01:29:16.820Z,99613.23
2018-04-25T01:29:48.074Z,99615.34
2018-04-25T01:30:19.289Z,99610.86
2018-04-25T01:30:50.506Z,99617.13
2018-04-25T01:31:21.735Z,99616.31
2018-04-25T01:31:52.942Z,99609.11
2018-04-25T01:32:24.209Z,99609.11
2018-04-25T01:32:55.434Z,99604.77
2018-04-25T01:33:26.688Z,99604.63
2018-04-25T01:33:57.900Z,99603.36
2018-04-25T01:34:29.104Z,99603.19
2018-04-25T01:35:00.384Z,99604.05
2018-04-25T01:35:31.597Z,99604.02
2018-04-25T01:36:02.800Z,99603.00
2018-04-25T01:36:34.009Z,99601.21
2018-04-25T01:37:05.213Z,99603.70
2018-04-25T01:37:36.424Z,99311.64
2018-04-25T01:38:07.632Z,99602.08
2018-04-25T01:38:38.883Z,99603.00
2018-04-25T01:39:10.094Z,99601.69
2018-04-25T01:39:41.301Z,99590.91
2018-04-25T01:40:12.508Z,99603.88
2018-04-25T01:40:43.719Z,99543.23
2018-04-25T01:41:14.937Z,99604.84
2018-04-25T01:41:46.148Z,99601.24
2018-04-25T01:42:17.360Z,99615.59
2018-04-25T01:42:48.589Z,99602.86
2018-04-25T01:43:19.847Z,99604.18
2018-04-25T01:43:51.056Z,99609.88
2018-04-25T01:44:22.279Z,99608.52
2018-04-25T01:44:53.514Z,99607.20
2018-04-25T01:45:24.721Z,99611.20
2018-04-25T01:45:55.928Z,99613.27
2018-04-25T01:46:27.147Z,99618.00
2018-04-25T01:46:58.385Z,99613.83
2018-04-25T01:47:29.600Z,99614.39
2018-04-25T01:48:00.813Z,99620.22
2018-04-25T01:48:32.049Z,99622.81
2018-04-25T01:49:03.280Z,99622.50
2018-04-25T01:49:34.497Z,99623.05
2018-04-25T01:50:06.488Z,99618.38
2018-04-25T01:50:37.732Z,99623.12
2018-04-25T01:51:08.985Z,99625.09
2018-04-25T01:51:40.238Z,99622.75
2018-04-25T01:52:11.460Z,99623.09
2018-04-25T01:52:42.680Z,99624.33
2018-04-25T01:53:13.882Z,99622.03
2018-04-25T01:53:45.090Z,99622.88
2018-04-25T01:54:16.362Z,99625.86
2018-04-25T01:54:47.582Z,99621.70
2018-04-25T01:55:18.793Z,99624.63
2018-04-25T01:55:50.024Z,99615.66
2018-04-25T01:56:21.232Z,99618.59
2018-04-25T01:56:52.484Z,99623.24
2018-04-25T01:57:23.681Z,99621.48
2018-04-25T01:57:54.899Z,99622.31
2018-04-25T01:58:26.107Z,99614.55
2018-04-25T01:58:57.312Z,99613.41
2018-04-25T01:59:28.519Z,99619.36
2018-04-25T01:59:59.801Z,99619.70
2018-04-25T02:00:31.026Z,99611.84
2018-04-25T02:01:02.277Z,99608.33
2018-04-25T02:01:33.494Z,99607.59
2018-04-25T02:02:04.714Z,99610.91
2018-04-25T02:02:35.962Z,99608.09
2018-04-25T02:03:07.172Z,99611.57
2018-04-25T02:03:38.385Z,99607.17
2018-04-25T02:04:09.604Z,99612.00
2018-04-25T02:04:40.809Z,99611.42
2018-04-25T02:05:12.069Z,99613.38
2018-04-25T02:05:43.276Z,99610.27
2018-04-25T02:06:14.475Z,99602.40
2018-04-25T02:06:45.698Z,99608.11
2018-04-25T02:07:16.895Z,99603.77
2018-04-25T02:07:48.115Z,99605.97
2018-04-25T02:08:19.346Z,99601.22
2018-04-25T02:08:50.775Z,99606.19
2018-04-25T02:09:22.006Z,99604.97
2018-04-25T02:09:53.217Z,99601.16
2018-04-25T02:10:24.429Z,99606.13
2018-04-25T02:10:55.637Z,99604.70
2018-04-25T02:11:26.851Z,99596.47
2018-04-25T02:11:58.103Z,99597.78
2018-04-25T02:12:29.352Z,99597.39
2018-04-25T02:13:00.561Z,99601.03
2018-04-25T02:13:31.792Z,99599.08
2018-04-25T02:14:03.005Z,99600.00
2018-04-25T02:14:34.213Z,99599.17
2018-04-25T02:15:05.446Z,99599.70
2018-04-25T02:15:36.671Z,99589.20
2018-04-25T02:16:07.886Z,99595.84
2018-04-25T02:16:39.128Z,99595.94
2018-04-25T02:17:10.338Z,99588.91
2018-04-25T02:17:41.556Z,99589.65
2018-04-25T02:18:12.772Z,99589.16
2018-04-25T02:18:44.036Z,99584.59
2018-04-25T02:19:15.240Z,99585.89
2018-04-25T02:19:46.505Z,99581.20
2018-04-25T02:20:18.434Z,99583.11
2018-04-25T02:20:49.642Z,99589.00
2018-04-25T02:21:20.853Z,99589.54
2018-04-25T02:21:52.052Z,99585.67
2018-04-25T02:22:23.269Z,99590.55
2018-04-25T02:22:55.486Z,99582.65
2018-04-25T02:23:26.699Z,99587.08
2018-04-25T02:23:57.944Z,99583.56
2018-04-25T02:24:29.157Z,99586.91
2018-04-25T02:25:00.393Z,99585.14
2018-04-25T02:25:31.636Z,99576.17
2018-04-25T02:26:02.877Z,99581.74
2018-04-25T02:26:34.086Z,99575.63
2018-04-25T02:27:05.288Z,99576.91
2018-04-25T02:27:36.478Z,99575.29
2018-04-25T02:28:07.692Z,99578.46
2018-04-25T02:28:38.953Z,99574.55
2018-04-25T02:29:10.162Z,99570.73
2018-04-25T02:29:41.369Z,99570.25
2018-04-25T02:30:12.590Z,99566.17
2018-04-25T02:30:43.811Z,99568.80
2018-04-25T02:31:15.022Z,99562.56
2018-04-25T02:31:46.227Z,99561.09
2018-04-25T02:32:17.437Z,99565.05
2018-04-25T02:32:48.671Z,99560.75
2018-04-25T02:33:19.879Z,99569.00
2018-04-25T02:33:51.145Z,99563.73
2018-04-25T02:34:22.362Z,99563.77
2018-04-25T02:34:53.611Z,99561.05
2018-04-25T02:35:24.834Z,99563.64
2018-04-25T02:35:56.059Z,99555.69
2018-04-25T02:36:27.278Z,99564.95
2018-04-25T02:36:58.516Z,99557.88
2018-04-25T02:37:29.731Z,99564.03
2018-04-25T02:38:00.943Z,99561.53
2018-04-25T02:38:32.154Z,99561.14
2018-04-25T02:39:03.403Z,99560.75
2018-04-25T02:39:34.645Z,99567.78
2018-04-25T02:40:05.869Z,99558.27
2018-04-25T02:40:37.080Z,99566.34
2018-04-25T02:41:08.295Z,99568.64
2018-04-25T02:41:39.522Z,99565.83
2018-04-25T02:42:10.765Z,99569.55
2018-04-25T02:42:41.988Z,99570.52
2018-04-25T02:43:13.206Z,99569.81
2018-04-25T02:43:44.417Z,99568.68
2018-04-25T02:44:15.657Z,99565.87
2018-04-25T02:44:46.921Z,99567.81
2018-04-25T02:45:18.146Z,99571.86
2018-04-25T02:45:49.404Z,99568.89
2018-04-25T02:46:20.616Z,99573.45
2018-04-25T02:46:51.834Z,99569.06
2018-04-25T02:47:23.041Z,99571.92
2018-04-25T02:47:54.279Z,99572.45
2018-04-25T02:48:25.525Z,99572.50
2018-04-25T02:48:56.740Z,99571.19
2018-04-25T02:49:27.961Z,99569.61
2018-04-25T02:49:59.177Z,99564.86
2018-04-25T02:50:30.421Z,99565.88
2018-04-25T02:51:01.635Z,99575.58
2018-04-25T02:51:32.844Z,99572.98
2018-04-25T02:52:04.031Z,99571.33
2018-04-25T02:52:35.233Z,99566.67
2018-04-25T02:53:06.441Z,99564.13
2018-04-25T02:53:37.649Z,99570.84
2018-04-25T02:54:09.277Z,99570.84
2018-04-25T02:54:40.486Z,99571.81
2018-04-25T02:55:11.737Z,99568.44
2018-04-25T02:55:42.957Z,99571.11
2018-04-25T02:56:14.158Z,99566.81
2018-04-25T02:56:45.364Z,99562.95
2018-04-25T02:57:16.583Z,99568.22
2018-04-25T02:57:47.833Z,99568.66
2018-04-25T02:58:19.047Z,99563.52
2018-04-25T02:58:50.289Z,99564.31
2018-04-25T02:59:21.523Z,99559.98
2018-04-25T02:59:52.729Z,99564.41
2018-04-25T03:00:23.949Z,99560.93
2018-04-25T03:00:55.171Z,99564.01
2018-04-25T03:01:26.363Z,99566.72
2018-04-25T03:01:57.568Z,99565.06
2018-04-25T03:02:28.825Z,99557.64
2018-04-25T03:03:00.047Z,99562.91
2018-04-25T03:03:31.257Z,99564.67
2018-04-25T03:04:02.477Z,99559.88
2018-04-25T03:04:33.691Z,99567.30
2018-04-25T03:05:04.893Z,99567.30
2018-04-25T03:05:36.106Z,99567.34
2018-04-25T03:06:07.355Z,99568.18
2018-04-25T03:06:38.578Z,99573.87
2018-04-25T03:07:09.785Z,99573.00
2018-04-25T03:07:40.992Z,99574.40
2018-04-25T03:08:12.201Z,99575.28
2018-04-25T03:08:44.076Z,99572.84
2018-04-25T03:09:15.295Z,99568.93
2018-04-25T03:09:46.512Z,99577.30
2018-04-25T03:10:17.737Z,99578.66
2018-04-25T03:10:48.992Z,99575.51
2018-04-25T03:11:20.209Z,99569.94
2018-04-25T03:11:51.431Z,99575.38
2018-04-25T03:12:22.646Z,99573.36
2018-04-25T03:12:53.887Z,99573.44
2018-04-25T03:13:25.124Z,99574.84
2018-04-25T03:13:56.339Z,99577.56
2018-04-25T03:14:27.538Z,99575.50
2018-04-25T03:14:58.804Z,99568.17
2018-04-25T03:15:30.008Z,99575.67
2018-04-25T03:16:01.216Z,99573.16
2018-04-25T03:16:32.429Z,99567.55
2018-04-25T03:17:03.659Z,99568.91
2018-04-25T03:17:34.855Z,99570.22
2018-04-25T03:18:06.057Z,99565.97
2018-04-25T03:18:37.284Z,99565.57
2018-04-25T03:19:08.511Z,99566.44
2018-04-25T03:19:39.731Z,99567.64
2018-04-25T03:20:10.993Z,99565.00
2018-04-25T03:20:42.212Z,99563.81
2018-04-25T03:21:13.394Z,99567.23
2018-04-25T03:21:44.604Z,99567.72
2018-04-25T03:22:15.852Z,99559.39
2018-04-25T03:22:47.065Z,99567.72
2018-04-25T03:23:18.268Z,99563.86
2018-04-25T03:23:49.478Z,99572.19
2018-04-25T03:24:20.699Z,99566.44
2018-04-25T03:24:51.917Z,99570.75
2018-04-25T03:25:23.173Z,99569.39
2018-04-25T03:25:54.395Z,99571.10
2018-04-25T03:26:25.687Z,99568.86
2018-04-25T03:26:57.012Z,99571.36
2018-04-25T03:27:28.253Z,99571.28
2018-04-25T03:27:59.571Z,99567.77
2018-04-25T03:28:30.892Z,99568.66
2018-04-25T03:29:03.214Z,99569.48
2018-04-25T03:29:34.421Z,99567.33
2018-04-25T03:30:05.638Z,99569.88
2018-04-25T03:30:37.427Z,99572.52
2018-04-25T03:31:08.630Z,99567.20
2018-04-25T03:31:39.829Z,99566.37
2018-04-25T03:32:11.050Z,99569.40
2018-04-25T03:32:42.303Z,99572.47
2018-04-25T03:33:13.533Z,99569.00
2018-04-25T03:33:44.775Z,99569.88
2018-04-25T03:34:16.011Z,99566.41
2018-04-25T03:34:47.221Z,99572.52
2018-04-25T03:35:18.443Z,99568.22
2018-04-25T03:35:49.659Z,99568.73
2018-04-25T03:36:20.873Z,99569.17
2018-04-25T03:36:52.084Z,99566.11
2018-04-25T03:37:23.336Z,99571.94
2018-04-25T03:37:54.592Z,99568.08
2018-04-25T03:38:25.808Z,99562.11
2018-04-25T03:38:57.028Z,99564.34
2018-04-25T03:39:28.240Z,99566.18
2018-04-25T03:39:59.455Z,99569.90
2018-04-25T03:40:30.690Z,99570.91
2018-04-25T03:41:01.965Z,99572.78
2018-04-25T03:41:33.169Z,99569.88
2018-04-25T03:42:04.447Z,99573.47
2018-04-25T03:42:35.677Z,99567.81
2018-04-25T03:43:06.897Z,99565.66
2018-04-25T03:43:38.090Z,99574.04
2018-04-25T03:44:09.296Z,99574.55
2018-04-25T03:44:40.494Z,99567.94
2018-04-25T03:45:11.701Z,99576.70
2018-04-25T03:45:42.923Z,99571.53
2018-04-25T03:46:14.152Z,99575.16
2018-04-25T03:46:46.158Z,99574.64
2018-04-25T03:47:17.452Z,99578.91
2018-04-25T03:47:48.857Z,99582.97
2018-04-25T03:48:20.217Z,99577.44
2018-04-25T03:48:51.452Z,99580.42
2018-04-25T03:49:22.676Z,99577.71
2018-04-25T03:49:53.894Z,99579.02
2018-04-25T03:50:25.126Z,99581.22
2018-04-25T03:50:56.347Z,99580.17
2018-04-25T03:51:27.559Z,99583.24
2018-04-25T03:51:58.770Z,99578.98
2018-04-25T03:52:30.023Z,99578.86
2018-04-25T03:53:01.257Z,99580.84
2018-04-25T03:53:32.521Z,99574.98
2018-04-25T03:54:03.725Z,99580.50
2018-04-25T03:54:34.926Z,99578.62
2018-04-25T03:55:06.136Z,99580.73
2018-04-25T03:55:37.360Z,99579.85
2018-04-25T03:56:08.570Z,99576.47
2018-04-25T03:56:39.792Z,99582.17
2018-04-25T03:57:11.017Z,99577.39
2018-04-25T03:57:42.261Z,99580.81
2018-04-25T03:58:13.476Z,99581.16
2018-04-25T03:58:44.694Z,99581.13
2018-04-25T03:59:15.901Z,99582.52
2018-04-25T03:59:47.113Z,99583.71
2018-04-25T04:00:18.307Z,99578.02
2018-04-25T04:00:49.513Z,99581.53
2018-04-25T04:01:20.758Z,99584.98
2018-04-25T04:01:51.969Z,99577.49
2018-04-25T04:02:23.189Z,99583.06
2018-04-25T04:02:54.415Z,99580.31
2018-04-25T04:03:25.629Z,99589.09
2018-04-25T04:03:56.838Z,99582.66
2018-04-25T04:04:28.038Z,99588.48
2018-04-25T04:04:59.272Z,99586.20
2018-04-25T04:05:30.481Z,99585.34
2018-04-25T04:06:01.729Z,99588.13
2018-04-25T04:06:32.929Z,99593.80
2018-04-25T04:07:04.191Z,99587.56
2018-04-25T04:07:35.404Z,99580.36
2018-04-25T04:08:06.616Z,99590.68
2018-04-25T04:08:37.828Z,99593.23
2018-04-25T04:09:09.048Z,99593.93
2018-04-25T04:09:40.309Z,99598.19
2018-04-25T04:10:11.526Z,99596.34
2018-04-25T04:10:42.754Z,99587.60
2018-04-25T04:11:14.781Z,99597.17
2018-04-25T04:11:46.033Z,99594.96
2018-04-25T04:12:17.261Z,99596.59
2018-04-25T04:12:48.534Z,99589.80
2018-04-25T04:13:19.751Z,99592.67
2018-04-25T04:13:50.973Z,99593.45
2018-04-25T04:14:22.207Z,99593.54
2018-04-25T04:14:53.432Z,99595.18
2018-04-25T04:15:24.721Z,99589.86
2018-04-25T04:15:55.928Z,99590.05
2018-04-25T04:16:27.157Z,99588.59
2018-04-25T04:16:58.362Z,99586.01
2018-04-25T04:17:29.585Z,99592.66
2018-04-25T04:18:00.856Z,99594.80
2018-04-25T04:18:32.122Z,99593.64
2018-04-25T04:19:03.334Z,99597.63
2018-04-25T04:19:34.549Z,99593.94
2018-04-25T04:20:05.775Z,99600.07
2018-04-25T04:20:37.059Z,99598.00
2018-04-25T04:21:08.276Z,99596.91
2018-04-25T04:21:39.478Z,99596.78
2018-04-25T04:22:10.688Z,99594.95
2018-04-25T04:22:41.896Z,99595.36
2018-04-25T04:23:13.134Z,99602.55
2018-04-25T04:23:44.378Z,99604.34
2018-04-25T04:24:15.585Z,99600.55
2018-04-25T04:24:46.818Z,99596.18
2018-04-25T04:25:18.060Z,99600.92
2018-04-25T04:25:49.296Z,99605.41
2018-04-25T04:26:20.500Z,99601.74
2018-04-25T04:26:51.709Z,99599.92
2018-04-25T04:27:22.916Z,99604.58
2018-04-25T04:27:54.144Z,99595.23
2018-04-25T04:28:25.687Z,99600.03
2018-04-25T04:28:56.969Z,99599.60
2018-04-25T04:29:28.191Z,99598.13
2018-04-25T04:29:59.432Z,99594.95
2018-04-25T04:30:30.656Z,99600.00
2018-04-25T04:31:01.866Z,99599.63
2018-04-25T04:31:33.085Z,99597.77
2018-04-25T04:32:04.296Z,99602.11
2018-04-25T04:32:35.524Z,99601.80
2018-04-25T04:33:06.764Z,99598.81
2018-04-25T04:33:37.969Z,99610.78
2018-04-25T04:34:09.229Z,99603.86
2018-04-25T04:34:40.430Z,99605.54
2018-04-25T04:35:11.633Z,99606.97
2018-04-25T04:35:42.850Z,99603.56
2018-04-25T04:36:14.042Z,99603.10
2018-04-25T04:36:45.250Z,99608.50
2018-04-25T04:37:16.481Z,99606.91
2018-04-25T04:37:47.715Z,99606.83
2018-04-25T04:38:18.925Z,99607.83
2018-04-25T04:38:50.139Z,99611.94
2018-04-25T04:39:21.389Z,99603.93
2018-04-25T04:39:52.612Z,99609.84
2018-04-25T04:40:23.821Z,99610.56
2018-04-25T04:40:55.073Z,99610.48
2018-04-25T04:41:26.284Z,99614.23
2018-04-25T04:41:57.512Z,99614.83
2018-04-25T04:42:28.731Z,99613.98
2018-04-25T04:42:59.992Z,99618.03
2018-04-25T04:43:31.219Z,99618.91
2018-04-25T04:44:02.442Z,99612.77
2018-04-25T04:44:33.707Z,99620.65
2018-04-25T04:45:04.921Z,99614.62
2018-04-25T04:45:36.143Z,99613.51
2018-04-25T04:46:07.370Z,99615.05
2018-04-25T04:46:38.597Z,99608.13
2018-04-25T04:47:09.816Z,99607.19
2018-04-25T04:47:41.027Z,99612.58
2018-04-25T04:48:12.277Z,99608.39
2018-04-25T04:48:43.488Z,99612.58
2018-04-25T04:49:14.696Z,99609.73
2018-04-25T04:49:45.949Z,99614.17
2018-04-25T04:50:17.170Z,99616.02
2018-04-25T04:50:48.413Z,99613.84
2018-04-25T04:51:19.632Z,99611.45
2018-04-25T04:51:50.854Z,99614.60
2018-04-25T04:52:22.089Z,99609.97
2018-04-25T04:52:53.297Z,99617.98
2018-04-25T04:53:24.513Z,99607.13
2018-04-25T04:53:55.747Z,99614.08
2018-04-25T04:54:27.003Z,99615.67
2018-04-25T04:54:58.266Z,99612.71
2018-04-25T04:55:29.529Z,99613.83
2018-04-25T04:56:00.777Z,99610.24
2018-04-25T04:56:31.995Z,99619.80
2018-04-25T04:57:03.210Z,99615.72
2018-04-25T04:57:34.426Z,99617.39
2018-04-25T04:58:05.661Z,99620.64
2018-04-25T04:58:36.895Z,99616.81
2018-04-25T04:59:08.109Z,99613.26
2018-04-25T04:59:39.373Z,99616.96
2018-04-25T05:00:10.573Z,99614.86
2018-04-25T05:00:41.855Z,99613.30
2018-04-25T05:01:13.088Z,99615.09
2018-04-25T05:01:44.310Z,99616.14
2018-04-25T05:02:15.529Z,99611.48
2018-04-25T05:02:46.755Z,99611.86
2018-04-25T05:03:18.070Z,99615.48
2018-04-25T05:03:49.328Z,99617.34
2018-04-25T05:04:20.555Z,99618.48
2018-04-25T05:04:51.778Z,99619.69
2018-04-25T05:05:23.043Z,99626.15
2018-04-25T05:05:54.265Z,99622.87
2018-04-25T05:06:25.494Z,99615.75
2018-04-25T05:06:56.717Z,99614.31
2018-04-25T05:07:27.952Z,99613.78
2018-04-25T05:07:59.174Z,99620.86
2018-04-25T05:08:30.509Z,99621.17
2018-04-25T05:09:01.708Z,99622.55
2018-04-25T05:09:32.929Z,99619.70
2018-04-25T05:10:04.149Z,99623.53
2018-04-25T05:10:35.375Z,99628.19
2018-04-25T05:11:06.639Z,99631.87
2018-04-25T05:11:37.863Z,99625.22
2018-04-25T05:12:09.076Z,99627.31
2018-04-25T05:12:40.292Z,99620.36
2018-04-25T05:13:11.571Z,99628.35
2018-04-25T05:13:42.807Z,99628.68
2018-04-25T05:14:14.026Z,99627.03
2018-04-25T05:14:45.301Z,99627.60
2018-04-25T05:15:16.540Z,99625.77
2018-04-25T05:15:47.789Z,99626.27
2018-04-25T05:16:19.053Z,99619.13
2018-04-25T05:16:50.305Z,99630.47
2018-04-25T05:17:21.531Z,99633.95
2018-04-25T05:17:52.741Z,99634.97
2018-04-25T05:18:23.968Z,99629.47
2018-04-25T05:18:55.175Z,99631.94
2018-04-25T05:19:26.429Z,99626.06
2018-04-25T05:19:57.645Z,99634.51
2018-04-25T05:20:28.852Z,99627.98
2018-04-25T05:21:00.176Z,99633.47
2018-04-25T05:21:31.436Z,99634.25
2018-04-25T05:22:02.696Z,99632.67
2018-04-25T05:22:33.919Z,99630.72
2018-04-25T05:23:05.136Z,99625.64
2018-04-25T05:23:36.432Z,99627.36
2018-04-25T05:24:07.653Z,99632.97
2018-04-25T05:24:38.949Z,99629.98
2018-04-25T05:25:10.157Z,99633.57
2018-04-25T05:25:41.404Z,99633.41
2018-04-25T05:26:12.656Z,99631.91
2018-04-25T05:26:43.880Z,99626.98
2018-04-25T05:27:15.093Z,99631.29
2018-04-25T05:27:46.328Z,99630.44
2018-04-25T05:28:17.536Z,99628.95
2018-04-25T05:28:48.781Z,99630.36
2018-04-25T05:29:20.037Z,99625.22
2018-04-25T05:29:51.273Z,99628.13
2018-04-25T05:30:22.489Z,99626.66
2018-04-25T05:30:53.705Z,99628.37
2018-04-25T05:31:24.975Z,99628.34
2018-04-25T05:31:56.197Z,99630.03
2018-04-25T05:32:27.462Z,99629.47
2018-04-25T05:32:58.693Z,99630.34
2018-04-25T05:33:29.916Z,99628.22
2018-04-25T05:34:01.113Z,99626.98
2018-04-25T05:34:32.304Z,99629.39
2018-04-25T05:35:03.523Z,99629.39
2018-04-25T05:35:34.733Z,99623.48
2018-04-25T05:36:05.958Z,99623.39
2018-04-25T05:36:37.172Z,99631.19
2018-04-25T05:37:08.439Z,99632.35
2018-04-25T05:37:39.649Z,99625.52
2018-04-25T05:38:10.866Z,99626.02
2018-04-25T05:38:42.104Z,99624.55
2018-04-25T05:39:13.337Z,99628.05
2018-04-25T05:39:44.548Z,99631.82
2018-04-25T05:40:15.754Z,99627.48
2018-04-25T05:40:46.960Z,99628.42
2018-04-25T05:41:18.167Z,99626.79
2018-04-25T05:41:49.373Z,99630.85
2018-04-25T05:42:20.649Z,99622.78
2018-04-25T05:42:51.877Z,99621.59
2018-04-25T05:43:23.103Z,99619.35
2018-04-25T05:43:54.410Z,99618.45
2018-04-25T05:44:25.670Z,99619.65
2018-04-25T05:44:56.918Z,99619.72
2018-04-25T05:45:28.182Z,99620.67
2018-04-25T05:45:59.386Z,99618.38
2018-04-25T05:46:30.645Z,99620.53
2018-04-25T05:47:01.876Z,99617.63
2018-04-25T05:47:33.091Z,99618.87
2018-04-25T05:48:04.307Z,99612.27
2018-04-25T05:48:35.538Z,99613.09
2018-04-25T05:49:06.764Z,99597.98
2018-04-25T05:49:37.988Z,99618.67
2018-04-25T05:50:09.245Z,99616.52
2018-04-25T05:50:40.522Z,99612.33
2018-04-25T05:51:11.763Z,99616.88
2018-04-25T05:51:43.088Z,99615.30
2018-04-25T05:52:14.281Z,99615.42
2018-04-25T05:52:45.493Z,99610.08
2018-04-25T05:53:16.716Z,99612.98
2018-04-25T05:53:48.000Z,99616.99
2018-04-25T05:54:19.203Z,99619.06
2018-04-25T05:54:50.443Z,99618.80
2018-04-25T05:55:21.683Z,99619.23
2018-04-25T05:55:52.911Z,99611.78
2018-04-25T05:56:24.191Z,99614.39
2018-04-25T05:56:55.422Z,99610.95
2018-04-25T05:57:26.652Z,99620.48
2018-04-25T05:57:57.879Z,99618.52
2018-04-25T05:58:29.129Z,99617.88
2018-04-25T05:59:00.410Z,99614.06
2018-04-25T05:59:31.633Z,99619.74
2018-04-25T06:00:02.876Z,99622.23
2018-04-25T06:00:34.101Z,99617.31
2018-04-25T06:01:05.366Z,99616.84
2018-04-25T06:01:36.612Z,99618.56
2018-04-25T06:02:08.838Z,99615.45
2018-04-25T06:02:40.871Z,99620.86
2018-04-25T06:03:12.203Z,99616.52
2018-04-25T06:03:43.483Z,99607.47
2018-04-25T06:04:14.722Z,99619.23
2018-04-25T06:04:46.727Z,99618.09
2018-04-25T06:05:18.019Z,99620.66
2018-04-25T06:05:49.246Z,99623.86
2018-04-25T06:06:20.464Z,99621.95
2018-04-25T06:06:51.714Z,99614.72
2018-04-25T06:07:22.955Z,99620.02