createdAt,value
2018-12-01T00:00:44.880Z,46.80
2018-12-01T00:03:14.600Z,46.80
2018-12-01T00:05:44.467Z,46.90
2018-12-01T00:08:13.795Z,46.90
2018-12-01T00:10:43.356Z,47.00
2018-12-01T00:13:12.899Z,46.90
2018-12-01T00:15:42.318Z,47.00
2018-12-01T00:18:12.527Z,47.00
2018-12-01T00:20:41.991Z,47.00
2018-12-01T00:23:11.412Z,47.10
2018-12-01T00:25:40.867Z,47.10
2018-12-01T00:28:10.294Z,47.10
2018-12-01T00:30:39.831Z,47.10
2018-12-01T00:33:09.207Z,47.10
2018-12-01T00:35:38.812Z,47.20
2018-12-01T00:38:08.241Z,47.20
2018-12-01T00:40:37.718Z,47.30
2018-12-01T00:43:08.654Z,47.30
2018-12-01T00:45:38.273Z,47.30
2018-12-01T00:48:14.362Z,47.40
2018-12-01T00:50:44.074Z,47.40
2018-12-01T00:53:13.645Z,47.40
2018-12-01T00:55:43.171Z,47.50
2018-12-01T00:58:12.665Z,47.50
2018-12-01T01:00:42.211Z,47.50
2018-12-01T01:03:11.845Z,47.50
2018-12-01T01:05:41.459Z,47.50
2018-12-01T01:08:11.192Z,47.50
2018-12-01T01:10:40.677Z,47.60
2018-12-01T01:13:11.279Z,47.60
2018-12-01T01:15:40.985Z,47.60
2018-12-01T01:18:10.337Z,47.70
2018-12-01T01:20:39.847Z,47.70
2018-12-01T01:23:10.172Z,47.70
2018-12-01T01:25:39.795Z,47.80
2018-12-01T01:28:09.336Z,47.80
2018-12-01T01:30:38.947Z,47.80
2018-12-01T01:33:19.272Z,48.40
2018-12-01T01:35:48.636Z,47.90
2018-12-01T01:38:18.047Z,47.80
2018-12-01T01:40:48.767Z,47.90
2018-12-01T01:43:18.117Z,47.90
2018-12-01T01:45:47.577Z,48.00
2018-12-01T01:48:17.130Z,48.00
2018-12-01T01:50:46.763Z,48.00
2018-12-01T01:53:16.990Z,48.00
2018-12-01T01:55:46.571Z,48.00
2018-12-01T01:58:16.960Z,48.00
2018-12-01T02:00:48.174Z,48.10
2018-12-01T02:03:17.551Z,48.00
2018-12-01T02:05:47.167Z,48.10
2018-12-01T02:08:16.730Z,48.10
2018-12-01T02:10:46.364Z,48.10
2018-12-01T02:13:15.743Z,48.10
2018-12-01T02:15:45.363Z,48.10
2018-12-01T02:18:14.752Z,48.10
2018-12-01T02:20:44.413Z,48.10
2018-12-01T02:23:14.624Z,48.20
2018-12-01T02:25:44.126Z,48.20
2018-12-01T02:28:13.710Z,48.20
2018-12-01T02:30:43.430Z,48.20
2018-12-01T02:33:12.962Z,48.20
2018-12-01T02:35:42.479Z,48.20
2018-12-01T02:38:13.197Z,48.20
2018-12-01T02:40:42.744Z,48.20
2018-12-01T02:43:12.473Z,48.30
2018-12-01T02:45:53.235Z,48.80
2018-12-01T02:48:23.400Z,48.40
2018-12-01T02:50:52.796Z,48.40
2018-12-01T02:53:22.973Z,48.40
2018-12-01T02:55:52.449Z,48.50
2018-12-01T02:58:21.987Z,48.60
2018-12-01T03:00:51.569Z,48.60
2018-12-01T03:03:21.226Z,48.60
2018-12-01T03:05:51.053Z,48.60
2018-12-01T03:08:20.536Z,48.60
2018-12-01T03:10:51.187Z,48.70
2018-12-01T03:13:20.594Z,48.60
2018-12-01T03:15:51.409Z,48.70
2018-12-01T03:18:21.015Z,48.70
2018-12-01T03:20:50.680Z,48.80
2018-12-01T03:23:20.275Z,48.90
2018-12-01T03:25:49.754Z,48.80
2018-12-01T03:28:20.208Z,48.90
2018-12-01T03:30:49.979Z,48.90
2018-12-01T03:33:19.446Z,49.00
2018-12-01T03:35:48.982Z,49.00
2018-12-01T03:38:18.499Z,49.00
2018-12-01T03:40:48.863Z,49.10
2018-12-01T03:43:18.487Z,49.10
2018-12-01T03:45:48.507Z,49.10
2018-12-01T03:48:18.058Z,49.10
2018-12-01T03:50:47.533Z,49.10
2018-12-01T03:53:17.633Z,49.20
2018-12-01T03:55:47.180Z,49.20
2018-12-01T03:58:16.699Z,49.20
2018-12-01T04:00:47.049Z,49.30
2018-12-01T04:03:16.534Z,49.30
2018-12-01T04:05:46.131Z,49.40
2018-12-01T04:08:15.558Z,49.40
2018-12-01T04:10:45.310Z,49.40
2018-12-01T04:13:14.560Z,49.40
2018-12-01T04:15:43.968Z,49.50
2018-12-01T04:18:14.221Z,49.50
2018-12-01T04:20:43.777Z,49.60
2018-12-01T04:23:13.228Z,49.70
2018-12-01T04:25:42.593Z,50.30
2018-12-01T04:28:11.983Z,49.70
2018-12-01T04:30:41.208Z,49.70
2018-12-01T04:33:10.667Z,49.80
2018-12-01T04:35:40.829Z,49.80
2018-12-01T04:38:10.331Z,49.80
2018-12-01T04:40:40.688Z,49.90
2018-12-01T04:43:10.096Z,50.00
2018-12-01T04:45:39.449Z,50.00
2018-12-01T04:48:08.754Z,50.00
2018-12-01T04:50:38.026Z,50.10
2018-12-01T04:53:07.899Z,50.10
2018-12-01T04:55:37.256Z,50.20
2018-12-01T04:58:06.975Z,50.20
2018-12-01T05:00:36.378Z,50.20
2018-12-01T05:03:05.884Z,50.20
2018-12-01T05:05:35.224Z,50.30
2018-12-01T05:08:04.582Z,50.40
2018-12-01T05:10:33.986Z,50.40
2018-12-01T05:13:03.288Z,50.50
2018-12-01T05:15:32.568Z,50.50
2018-12-01T05:18:01.935Z,50.50
2018-12-01T05:20:31.296Z,50.60
2018-12-01T05:23:00.791Z,50.60
2018-12-01T05:25:30.630Z,50.70
2018-12-01T05:28:00.018Z,50.70
2018-12-01T05:30:29.368Z,50.80
2018-12-01T05:32:58.827Z,50.80
2018-12-01T05:35:28.296Z,50.80
2018-12-01T05:37:57.712Z,50.90
2018-12-01T05:40:27.140Z,50.90
2018-12-01T05:42:56.565Z,50.90
2018-12-01T05:45:25.977Z,51.00
2018-12-01T05:47:55.374Z,51.00
2018-12-01T05:50:25.417Z,51.00
2018-12-01T05:52:55.746Z,51.00
2018-12-01T05:55:25.604Z,51.00
2018-12-01T05:57:55.100Z,51.00
2018-12-01T06:00:24.463Z,51.10
2018-12-01T06:02:53.913Z,51.00
2018-12-01T06:05:23.317Z,51.00
2018-12-01T06:07:55.440Z,51.10
2018-12-01T06:10:25.389Z,51.10
2018-12-01T06:12:54.864Z,51.20
2018-12-01T06:15:24.507Z,51.20
2018-12-01T06:17:53.981Z,51.20
2018-12-01T06:20:24.359Z,51.20
2018-12-01T06:22:53.856Z,51.30
2018-12-01T06:25:24.552Z,51.30
2018-12-01T06:27:54.056Z,51.40
2018-12-01T06:30:23.551Z,51.40
2018-12-01T06:32:54.237Z,51.40
2018-12-01T06:35:23.735Z,51.50
2018-12-01T06:37:53.238Z,51.50
2018-12-01T06:40:22.954Z,51.50
2018-12-01T06:42:52.338Z,51.60
2018-12-01T06:45:22.032Z,51.60
2018-12-01T06:47:51.571Z,51.70
2018-12-01T06:50:22.759Z,51.70
2018-12-01T06:52:53.451Z,51.80
2018-12-01T06:55:23.824Z,51.80
2018-12-01T06:57:53.912Z,51.90
2018-12-01T07:00:26.575Z,51.80
2018-12-01T07:02:57.617Z,51.90
2018-12-01T07:05:27.266Z,52.00
2018-12-01T07:07:56.856Z,52.00
2018-12-01T07:10:26.442Z,52.00
2018-12-01T07:12:57.461Z,52.10
2018-12-01T07:15:35.768Z,52.10
2018-12-01T07:18:15.081Z,52.10
2018-12-01T07:20:45.443Z,52.20
2018-12-01T07:23:14.996Z,52.10
2018-12-01T07:25:45.592Z,52.20
2018-12-01T07:28:15.097Z,52.20
2018-12-01T07:30:44.609Z,52.20
2018-12-01T07:33:14.111Z,52.20
2018-12-01T07:35:44.602Z,52.20
2018-12-01T07:38:13.984Z,52.30
2018-12-01T07:40:43.498Z,52.30
2018-12-01T07:43:13.028Z,52.30
2018-12-01T07:45:42.393Z,52.30
2018-12-01T07:48:11.853Z,52.30
2018-12-01T07:50:41.166Z,52.40
2018-12-01T07:53:10.720Z,52.40
2018-12-01T07:55:40.265Z,52.40
2018-12-01T07:58:09.783Z,52.40
2018-12-01T08:00:39.136Z,52.40
2018-12-01T08:03:08.947Z,52.40
2018-12-01T08:05:38.516Z,52.40
2018-12-01T08:08:08.234Z,52.40
2018-12-01T08:10:37.979Z,52.40
2018-12-01T08:13:07.536Z,52.40
2018-12-01T08:15:37.164Z,52.40
2018-12-01T08:18:07.025Z,52.40
2018-12-01T08:20:36.851Z,52.40
2018-12-01T08:23:06.730Z,52.40
2018-12-01T08:25:36.307Z,52.40
2018-12-01T08:28:06.901Z,52.50
2018-12-01T08:30:36.404Z,52.40
2018-12-01T08:33:06.297Z,52.40
2018-12-01T08:35:35.901Z,52.40
2018-12-01T08:38:05.764Z,52.40
2018-12-01T08:40:35.759Z,52.40
2018-12-01T08:43:08.005Z,52.50
2018-12-01T08:45:38.372Z,52.50
2018-12-01T08:48:15.489Z,52.50
2018-12-01T08:50:47.198Z,53.10
2018-12-01T08:53:19.542Z,52.50
2018-12-01T08:55:50.949Z,52.50
2018-12-01T08:58:22.193Z,52.50
2018-12-01T09:00:58.977Z,52.50
2018-12-01T09:03:30.328Z,52.50
2018-12-01T09:06:02.434Z,52.50
2018-12-01T09:08:33.077Z,52.50
2018-12-01T09:11:05.448Z,52.60
2018-12-01T09:13:35.609Z,52.50
2018-12-01T09:16:06.109Z,52.50
2018-12-01T09:18:36.952Z,52.60
2018-12-01T09:21:08.373Z,52.50
2018-12-01T09:23:39.576Z,52.60
2018-12-01T09:26:11.793Z,52.60
2018-12-01T09:28:42.776Z,52.60
2018-12-01T09:31:13.621Z,52.60
2018-12-01T09:33:44.624Z,52.60
2018-12-01T09:36:15.342Z,52.70
2018-12-01T09:38:46.752Z,52.70
2018-12-01T09:41:18.284Z,52.60
2018-12-01T09:43:51.649Z,52.60
2018-12-01T09:46:23.705Z,52.60
2018-12-01T09:48:56.776Z,52.60
2018-12-01T09:51:28.111Z,52.60
2018-12-01T09:53:59.879Z,52.50
2018-12-01T09:56:32.098Z,52.50
2018-12-01T09:59:03.647Z,52.50
2018-12-01T10:01:34.348Z,52.50
2018-12-01T10:04:06.090Z,52.50
2018-12-01T10:06:47.683Z,52.50
2018-12-01T10:09:18.293Z,52.50
2018-12-01T10:11:50.596Z,52.40
2018-12-01T10:14:19.667Z,52.30
2018-12-01T10:16:49.723Z,52.40
2018-12-01T10:19:19.563Z,52.30
2018-12-01T10:21:49.846Z,52.30
2018-12-01T10:24:19.943Z,52.20
2018-12-01T10:26:50.500Z,52.00
2018-12-01T10:29:20.809Z,51.80
2018-12-01T10:31:51.081Z,51.50
2018-12-01T10:34:21.965Z,51.30
2018-12-01T10:36:52.005Z,51.10
2018-12-01T10:39:22.787Z,50.90
2018-12-01T10:41:53.144Z,50.90
2018-12-01T10:44:23.111Z,50.80
2018-12-01T10:46:54.415Z,50.70
2018-12-01T10:49:24.830Z,50.60
2018-12-01T10:51:55.475Z,50.40
2018-12-01T10:54:25.522Z,50.30
2018-12-01T10:56:55.534Z,50.20
2018-12-01T10:59:26.546Z,50.20
2018-12-01T11:02:01.632Z,50.70
2018-12-01T11:04:36.651Z,50.20
2018-12-01T11:07:07.646Z,50.10
2018-12-01T11:09:38.486Z,50.10
2018-12-01T11:12:08.815Z,50.00
2018-12-01T11:14:39.485Z,50.00
2018-12-01T11:17:10.641Z,49.90
2018-12-01T11:19:41.773Z,49.90
2018-12-01T11:22:11.910Z,49.80
2018-12-01T11:27:11.121Z,49.90
2018-12-01T11:29:41.860Z,49.50
2018-12-01T11:32:13.835Z,49.60
2018-12-01T11:34:44.778Z,49.60
2018-12-01T11:37:15.968Z,49.60
2018-12-01T11:39:48.059Z,49.60
2018-12-01T11:42:20.546Z,49.60
2018-12-01T11:44:56.811Z,49.60
2018-12-01T11:47:23.605Z,49.60
2018-12-01T11:49:55.110Z,49.60
2018-12-01T11:52:26.161Z,49.60
2018-12-01T11:54:56.779Z,49.60
2018-12-01T11:57:32.359Z,49.60
2018-12-01T12:00:02.978Z,49.60
2018-12-01T12:02:34.562Z,49.60
2018-12-01T12:05:08.127Z,49.50
2018-12-01T12:07:48.772Z,49.50
2018-12-01T12:10:20.061Z,49.50
2018-12-01T12:12:51.367Z,49.50
2018-12-01T12:15:23.509Z,49.50
2018-12-01T12:17:57.924Z,49.10
2018-12-01T12:20:27.972Z,49.50
2018-12-01T12:22:57.986Z,49.50
2018-12-01T12:25:28.595Z,49.80
2018-12-01T12:28:00.714Z,49.60
2018-12-01T12:30:31.226Z,49.60
2018-12-01T12:33:02.012Z,49.60
2018-12-01T12:35:32.974Z,49.60
2018-12-01T12:38:03.416Z,49.70
2018-12-01T12:40:35.436Z,49.80
2018-12-01T12:43:26.449Z,49.90
2018-12-01T12:48:50.294Z,50.10
2018-12-01T12:51:21.449Z,50.20
2018-12-01T12:56:20.140Z,50.30
2018-12-01T12:58:54.188Z,50.10
2018-12-01T13:01:24.669Z,50.30
2018-12-01T13:03:55.398Z,50.40
2018-12-01T13:06:25.664Z,50.60
2018-12-01T13:08:56.812Z,50.70
2018-12-01T13:11:28.852Z,50.80
2018-12-01T13:13:59.899Z,50.90
2018-12-01T13:16:30.337Z,50.90
2018-12-01T13:19:00.874Z,50.90
2018-12-01T13:21:31.724Z,51.00
2018-12-01T13:24:03.896Z,51.00
2018-12-01T13:26:35.814Z,51.00
2018-12-01T13:29:06.751Z,51.10
2018-12-01T13:31:37.116Z,51.20
2018-12-01T13:34:07.231Z,51.20
2018-12-01T13:36:38.724Z,51.20
2018-12-01T13:39:13.436Z,51.30
2018-12-01T13:41:49.102Z,51.40
2018-12-01T13:44:21.602Z,51.40
2018-12-01T13:47:15.005Z,51.40
2018-12-01T13:49:45.516Z,51.50
2018-12-01T13:52:17.010Z,51.50
2018-12-01T13:54:48.596Z,51.60
2018-12-01T13:57:19.328Z,52.20
2018-12-01T13:59:50.599Z,51.70
2018-12-01T14:02:21.173Z,51.80
2018-12-01T14:04:51.875Z,51.80
2018-12-01T14:07:23.607Z,51.80
2018-12-01T14:09:53.777Z,51.90
2018-12-01T14:12:30.159Z,52.00
2018-12-01T14:15:21.344Z,52.00
2018-12-01T14:17:53.505Z,52.60
2018-12-01T14:20:25.117Z,52.10
2018-12-01T14:22:55.194Z,52.20
2018-12-01T14:25:26.983Z,52.20
2018-12-01T14:28:01.945Z,52.30
2018-12-01T14:30:32.215Z,52.30
2018-12-01T14:33:03.070Z,52.30
2018-12-01T14:35:37.654Z,52.40
2018-12-01T14:38:10.550Z,52.40
2018-12-01T14:40:43.784Z,52.40
2018-12-01T14:43:17.386Z,52.50
2018-12-01T14:45:48.941Z,52.50
2018-12-01T14:48:20.115Z,52.50
2018-12-01T14:50:49.910Z,52.50
2018-12-01T14:53:21.396Z,52.50
2018-12-01T14:55:52.120Z,52.50
2018-12-01T14:58:22.028Z,52.60
2018-12-01T15:00:53.776Z,52.70
2018-12-01T15:03:23.851Z,52.70
2018-12-01T15:05:54.754Z,52.80
2018-12-01T15:08:26.762Z,52.90
2018-12-01T15:10:57.236Z,52.90
2018-12-01T15:13:28.417Z,52.90
2018-12-01T15:16:02.420Z,53.00
2018-12-01T15:18:34.394Z,53.10
2018-12-01T15:21:05.228Z,53.20
2018-12-01T15:23:36.391Z,53.30
2018-12-01T15:26:06.348Z,53.50
2018-12-01T15:28:38.246Z,53.60
2018-12-01T15:31:09.332Z,53.70
2018-12-01T15:33:39.487Z,53.80
2018-12-01T15:36:09.500Z,53.90
2018-12-01T15:38:40.353Z,54.00
2018-12-01T15:41:11.347Z,54.00
2018-12-01T15:43:41.521Z,54.10
2018-12-01T15:46:12.121Z,54.20
2018-12-01T15:48:43.227Z,54.30
2018-12-01T15:51:13.081Z,54.40
2018-12-01T15:53:43.947Z,54.40
2018-12-01T15:56:16.401Z,54.50
2018-12-01T15:58:47.726Z,54.60
2018-12-01T16:01:23.378Z,54.80
2018-12-01T16:03:55.601Z,54.70
2018-12-01T16:06:32.438Z,54.80
2018-12-01T16:09:04.726Z,54.80
2018-12-01T16:11:36.057Z,54.80
2018-12-01T16:14:10.395Z,54.90
2018-12-01T16:16:42.651Z,55.00
2018-12-01T16:19:12.951Z,55.00
2018-12-01T16:21:44.848Z,55.00
2018-12-01T16:24:15.043Z,55.00
2018-12-01T16:26:51.000Z,55.10
2018-12-01T16:29:29.473Z,55.10
2018-12-01T16:32:02.683Z,55.20
2018-12-01T16:34:33.262Z,55.20
2018-12-01T16:37:17.958Z,55.30
2018-12-01T16:39:53.476Z,55.30
2018-12-01T16:42:27.764Z,55.30
2018-12-01T16:45:01.898Z,55.30
2018-12-01T16:47:39.948Z,55.40
2018-12-01T16:50:18.440Z,55.50
2018-12-01T16:52:55.825Z,55.60
2018-12-01T16:55:29.801Z,55.70
2018-12-01T16:58:05.553Z,55.80
2018-12-01T17:00:37.660Z,55.90
2018-12-01T17:03:09.431Z,55.90
2018-12-01T17:05:42.545Z,56.10
2018-12-01T17:08:18.144Z,56.20
2018-12-01T17:10:49.627Z,56.20
2018-12-01T17:13:22.814Z,56.30
2018-12-01T17:15:55.679Z,56.30
2018-12-01T17:18:30.387Z,56.40
2018-12-01T17:21:01.047Z,56.50
2018-12-01T17:23:33.295Z,56.70
2018-12-01T17:26:04.237Z,56.80
2018-12-01T17:28:57.594Z,56.90
2018-12-01T17:31:32.034Z,57.20
2018-12-01T17:34:02.135Z,57.30
2018-12-01T17:36:32.389Z,57.50
2018-12-01T17:39:02.462Z,57.60
2018-12-01T17:41:33.057Z,57.80
2018-12-01T17:44:05.781Z,58.50
2018-12-01T17:46:39.680Z,58.10
2018-12-01T17:49:10.118Z,58.30
2018-12-01T17:51:40.382Z,58.40
2018-12-01T17:54:17.466Z,58.50
2018-12-01T17:56:48.282Z,58.60
2018-12-01T17:59:22.505Z,58.70
2018-12-01T18:01:53.129Z,58.70
2018-12-01T18:04:23.509Z,58.80
2018-12-01T18:07:12.950Z,58.80
2018-12-01T18:09:44.267Z,58.90
2018-12-01T18:12:48.814Z,59.00
2018-12-01T18:15:27.099Z,59.00
2018-12-01T18:18:24.508Z,59.00
2018-12-01T18:28:05.504Z,59.00
2018-12-01T18:30:48.798Z,58.70
2018-12-01T19:07:22.241Z,59.10
2018-12-01T19:09:54.582Z,59.20
2018-12-01T19:12:25.386Z,59.50
2018-12-01T19:14:56.958Z,59.80
2018-12-01T19:17:38.206Z,60.00
2018-12-01T19:20:14.745Z,60.40
2018-12-01T19:22:47.696Z,60.70
2018-12-01T19:25:23.688Z,61.00
2018-12-01T19:27:55.135Z,61.20
2018-12-01T19:30:25.362Z,61.40
2018-12-01T19:32:58.967Z,61.70
2018-12-01T19:35:29.393Z,61.80
2018-12-01T19:38:01.515Z,62.00
2018-12-01T19:40:36.911Z,62.80
2018-12-01T19:58:56.918Z,62.40
2018-12-01T20:01:28.578Z,61.60
2018-12-01T20:04:20.676Z,62.10
2018-12-01T20:07:05.106Z,62.50
2018-12-01T20:15:07.701Z,62.80
2018-12-01T20:20:57.498Z,63.00
2018-12-01T20:23:47.493Z,62.60
2018-12-01T20:26:45.190Z,62.80
2018-12-01T20:41:21.270Z,63.80
2018-12-01T20:44:08.325Z,63.40
2018-12-01T20:46:46.312Z,64.00
2018-12-01T21:18:58.323Z,65.00
2018-12-01T21:21:28.376Z,65.30
2018-12-01T21:23:58.785Z,65.60
2018-12-01T21:29:01.457Z,66.10
2018-12-01T21:31:35.972Z,66.10
2018-12-01T21:34:06.780Z,66.70
2018-12-01T21:36:36.980Z,67.00
2018-12-01T21:39:09.187Z,67.30
2018-12-01T21:41:39.914Z,67.60
2018-12-01T21:44:10.738Z,67.80
2018-12-01T21:46:42.453Z,67.90
2018-12-01T21:49:12.481Z,68.00
2018-12-01T21:51:48.793Z,68.00
2018-12-01T21:54:19.060Z,68.10
2018-12-01T21:56:51.613Z,68.10
2018-12-01T21:59:21.886Z,68.30
2018-12-01T22:01:52.348Z,68.30
2018-12-01T22:04:23.185Z,68.30
2018-12-01T22:06:53.242Z,68.30
2018-12-01T22:09:24.039Z,68.20
2018-12-01T22:11:55.118Z,68.30
2018-12-01T22:14:26.155Z,68.30
2018-12-01T22:16:55.928Z,68.30
2018-12-01T22:19:26.936Z,68.30
2018-12-01T22:21:58.061Z,68.30
2018-12-01T22:27:01.010Z,68.40
2018-12-01T22:29:30.961Z,68.00
2018-12-01T22:32:01.562Z,68.20
2018-12-01T22:34:31.471Z,68.40
2018-12-01T22:37:04.257Z,68.60
2018-12-01T22:39:34.319Z,68.60
2018-12-01T22:42:06.036Z,68.60
2018-12-01T22:44:35.865Z,68.70
2018-12-01T22:47:05.951Z,68.70
2018-12-01T22:49:37.461Z,68.80
2018-12-01T22:52:07.408Z,68.70
2018-12-01T22:54:38.948Z,68.70
2018-12-01T22:57:09.686Z,68.70
2018-12-01T22:59:42.604Z,68.70
2018-12-01T23:02:14.713Z,68.70
2018-12-01T23:05:11.784Z,68.70
2018-12-01T23:07:42.793Z,68.80
2018-12-01T23:10:14.128Z,68.80
2018-12-01T23:12:53.763Z,69.00
2018-12-01T23:15:32.629Z,69.00
2018-12-01T23:18:10.030Z,69.10
2018-12-01T23:20:45.587Z,69.20
2018-12-01T23:23:27.392Z,69.30
2018-12-01T23:26:01.031Z,69.40
2018-12-01T23:28:36.580Z,69.30
2018-12-01T23:31:07.764Z,69.40
2018-12-01T23:33:38.754Z,69.40
2018-12-01T23:39:16.562Z,69.40
2018-12-01T23:41:46.549Z,69.10
2018-12-01T23:44:34.424Z,69.20
2018-12-01T23:47:05.625Z,69.20
2018-12-01T23:49:35.385Z,69.10
2018-12-01T23:52:05.055Z,69.20
2018-12-01T23:54:34.763Z,69.30
2018-12-01T23:57:04.448Z,69.30
2018-12-01T23:59:34.264Z,69.40
