createdAt,value
2022-08-22T00:01:17.845Z,64.48
2022-08-22T00:02:47.781Z,64.08
2022-08-22T00:02:49.264Z,63.73
2022-08-22T00:02:56.792Z,64.54
2022-08-22T00:03:00.573Z,63.66
2022-08-22T00:03:59.865Z,64.97
2022-08-22T00:06:33.609Z,64.72
2022-08-22T00:09:03.628Z,64.17
2022-08-22T00:11:37.643Z,63.87
2022-08-22T00:14:04.606Z,64.71
2022-08-22T00:16:36.239Z,63.78
2022-08-22T00:19:06.445Z,64.52
2022-08-22T00:21:41.940Z,64.18
2022-08-22T00:24:13.016Z,64.11
2022-08-22T00:26:55.447Z,64.14
2022-08-22T00:29:25.504Z,64.10
2022-08-22T00:32:11.888Z,64.11
2022-08-22T00:34:51.221Z,64.75
2022-08-22T00:37:26.290Z,63.69
2022-08-22T00:39:58.897Z,64.58
2022-08-22T00:42:49.213Z,64.27
2022-08-22T00:45:25.819Z,64.60
2022-08-22T00:47:52.774Z,64.84
2022-08-22T00:50:19.796Z,64.83
2022-08-22T00:52:46.682Z,64.92
2022-08-22T00:55:34.988Z,64.69
2022-08-22T00:58:21.033Z,64.43
2022-08-22T01:01:03.398Z,65.22
2022-08-22T01:03:49.903Z,65.11
2022-08-22T01:06:33.641Z,65.15
2022-08-22T01:09:06.310Z,65.12
2022-08-22T01:11:57.106Z,65.23
2022-08-22T01:14:47.824Z,65.14
2022-08-22T01:17:30.802Z,64.83
2022-08-22T01:20:12.093Z,64.92
2022-08-22T01:22:42.796Z,65.59
2022-08-22T01:25:29.425Z,64.93
2022-08-22T01:28:12.107Z,65.64
2022-08-22T01:31:00.639Z,65.71
2022-08-22T01:33:34.271Z,65.54
2022-08-22T01:36:36.115Z,65.74
2022-08-22T01:39:13.451Z,65.55
2022-08-22T01:42:04.695Z,64.91
2022-08-22T01:44:59.120Z,64.77
2022-08-22T01:47:45.719Z,65.24
2022-08-22T01:50:33.228Z,65.32
2022-08-22T01:53:12.126Z,65.63
2022-08-22T01:55:42.455Z,65.46
2022-08-22T01:58:23.535Z,65.33
2022-08-22T02:00:54.120Z,65.32
2022-08-22T02:03:25.002Z,64.81
2022-08-22T02:05:55.068Z,65.29
2022-08-22T02:08:31.286Z,65.12
2022-08-22T02:11:09.597Z,64.97
2022-08-22T02:13:36.587Z,64.99
2022-08-22T02:16:26.799Z,65.38
2022-08-22T02:19:04.375Z,65.20
2022-08-22T02:21:40.864Z,64.87
2022-08-22T02:24:19.808Z,65.00
2022-08-22T02:27:05.582Z,64.47
2022-08-22T02:29:36.548Z,64.83
2022-08-22T02:32:23.980Z,64.76
2022-08-22T02:35:04.039Z,64.02
2022-08-22T02:37:34.347Z,64.29
2022-08-22T02:40:22.623Z,64.66
2022-08-22T02:42:49.618Z,64.40
2022-08-22T02:45:22.746Z,64.15
2022-08-22T02:48:05.369Z,64.44
2022-08-22T02:50:42.565Z,63.86
2022-08-22T02:53:16.082Z,63.98
2022-08-22T02:55:42.985Z,64.32
2022-08-22T02:58:19.045Z,64.48
2022-08-22T03:01:09.592Z,64.86
2022-08-22T03:03:39.363Z,64.09
2022-08-22T03:06:26.451Z,64.46
2022-08-22T03:09:07.378Z,64.46
2022-08-22T03:11:38.725Z,63.54
2022-08-22T03:14:14.810Z,63.88
2022-08-22T03:16:50.840Z,64.17
2022-08-22T03:19:20.827Z,64.00
2022-08-22T03:22:08.005Z,63.96
2022-08-22T03:24:43.253Z,64.04
2022-08-22T03:27:32.677Z,64.39
2022-08-22T03:30:20.553Z,63.43
2022-08-22T03:32:50.618Z,63.15
2022-08-22T03:35:23.509Z,63.13
2022-08-22T03:37:54.345Z,63.20
2022-08-22T03:40:32.704Z,63.36
2022-08-22T03:43:18.383Z,63.30
2022-08-22T03:45:45.313Z,63.39
2022-08-22T03:48:29.283Z,63.33
2022-08-22T03:51:05.610Z,63.06
2022-08-22T03:53:51.470Z,63.06
2022-08-22T03:56:21.650Z,62.45
2022-08-22T03:58:54.708Z,62.43
2022-08-22T04:01:42.954Z,62.80
2022-08-22T04:04:43.387Z,62.60
2022-08-22T04:07:28.018Z,62.11
2022-08-22T04:10:11.676Z,62.55
2022-08-22T04:12:44.623Z,62.51
2022-08-22T04:15:26.795Z,63.06
2022-08-22T04:18:09.158Z,62.62
2022-08-22T04:20:48.998Z,62.20
2022-08-22T04:23:35.089Z,63.01
2022-08-22T04:26:20.799Z,62.94
2022-08-22T04:28:59.296Z,62.86
2022-08-22T04:31:30.031Z,62.31
2022-08-22T04:34:03.325Z,62.71
2022-08-22T04:36:33.448Z,62.30
2022-08-22T04:39:03.093Z,62.28
2022-08-22T04:41:33.094Z,62.51
2022-08-22T04:44:06.214Z,62.18
2022-08-22T04:46:45.725Z,62.07
2022-08-22T04:49:17.590Z,62.52
2022-08-22T04:51:51.991Z,62.50
2022-08-22T04:54:31.010Z,62.45
2022-08-22T04:57:16.342Z,61.98
2022-08-22T04:59:43.444Z,62.33
2022-08-22T05:02:11.918Z,62.09
2022-08-22T05:04:38.960Z,61.83
2022-08-22T05:07:09.322Z,62.57
2022-08-22T05:09:38.324Z,61.81
2022-08-22T05:12:12.135Z,61.96
2022-08-22T05:14:44.624Z,61.96
2022-08-22T05:17:15.614Z,61.67
2022-08-22T05:19:48.020Z,61.90
2022-08-22T05:22:19.416Z,60.96
2022-08-22T05:24:48.743Z,61.26
2022-08-22T05:27:15.580Z,60.71
2022-08-22T05:29:44.492Z,61.06
2022-08-22T05:32:32.459Z,61.36
2022-08-22T05:35:01.385Z,60.99
2022-08-22T05:37:34.197Z,60.90
2022-08-22T05:40:01.519Z,60.46
2022-08-22T05:42:32.009Z,60.84
2022-08-22T05:45:02.060Z,60.66
2022-08-22T05:47:32.020Z,60.15
2022-08-22T05:50:17.410Z,59.93
2022-08-22T05:52:47.029Z,60.09
2022-08-22T05:55:44.149Z,59.82
2022-08-22T05:58:11.423Z,59.55
2022-08-22T06:00:41.096Z,59.79
2022-08-22T06:03:23.336Z,59.68
2022-08-22T06:05:52.384Z,59.54
2022-08-22T06:08:27.936Z,59.00
2022-08-22T06:10:56.454Z,59.27
2022-08-22T06:13:35.278Z,59.23
2022-08-22T06:16:05.965Z,59.41
2022-08-22T06:18:34.095Z,58.84
2022-08-22T06:21:04.998Z,58.71
2022-08-22T06:23:37.131Z,58.55
2022-08-22T06:26:05.687Z,58.36
2022-08-22T06:28:54.492Z,58.44
2022-08-22T06:31:34.182Z,57.96
2022-08-22T06:34:01.027Z,57.78
2022-08-22T06:36:30.848Z,57.95
2022-08-22T06:38:58.803Z,57.85
2022-08-22T06:41:27.322Z,57.20
2022-08-22T06:43:55.655Z,56.55
2022-08-22T06:46:25.825Z,57.06
2022-08-22T06:48:54.841Z,56.63
2022-08-22T06:51:22.463Z,56.65
2022-08-22T06:53:54.050Z,56.56
2022-08-22T06:56:25.687Z,56.20
2022-08-22T06:58:57.672Z,56.49
2022-08-22T07:01:26.939Z,56.32
2022-08-22T07:03:55.722Z,56.52
2022-08-22T07:06:31.221Z,56.57
2022-08-22T07:08:59.078Z,56.31
2022-08-22T07:11:28.217Z,56.55
2022-08-22T07:13:58.850Z,56.42
2022-08-22T07:16:32.265Z,57.23
2022-08-22T07:19:09.162Z,57.47
2022-08-22T07:21:53.579Z,57.37
2022-08-22T07:24:25.051Z,57.22
2022-08-22T07:26:57.975Z,56.99
2022-08-22T07:29:41.171Z,56.80
2022-08-22T07:32:11.429Z,57.28
2022-08-22T07:34:47.508Z,57.72
2022-08-22T07:37:34.485Z,57.24
2022-08-22T07:40:08.294Z,56.78
2022-08-22T07:42:41.374Z,56.58
2022-08-22T07:45:08.401Z,56.07
2022-08-22T07:48:01.882Z,56.65
2022-08-22T07:50:34.681Z,55.83
2022-08-22T07:53:09.709Z,55.70
2022-08-22T07:55:42.247Z,55.50
2022-08-22T07:58:17.333Z,55.93
2022-08-22T08:00:46.227Z,55.54
2022-08-22T08:03:13.257Z,55.10
2022-08-22T08:05:44.483Z,55.50
2022-08-22T08:08:20.191Z,55.65
2022-08-22T08:10:48.466Z,55.14
2022-08-22T08:13:20.613Z,56.04
2022-08-22T08:15:50.216Z,56.02
2022-08-22T08:18:21.980Z,55.87
2022-08-22T08:21:04.000Z,55.26
2022-08-22T08:23:40.157Z,56.07
2022-08-22T08:26:09.302Z,55.17
2022-08-22T08:28:46.543Z,55.11
2022-08-22T08:31:16.609Z,55.14
2022-08-22T08:33:45.323Z,54.53
2022-08-22T08:36:36.355Z,54.81
2022-08-22T08:39:03.872Z,55.16
2022-08-22T08:41:40.155Z,54.39
2022-08-22T08:44:32.534Z,53.74
2022-08-22T08:47:18.464Z,54.13
2022-08-22T08:49:45.333Z,53.15
2022-08-22T08:52:26.024Z,51.85
2022-08-22T08:55:21.773Z,50.24
2022-08-22T08:58:11.747Z,48.50
2022-08-22T09:00:45.851Z,48.39
2022-08-22T09:03:40.247Z,48.10
2022-08-22T09:06:22.933Z,46.77
2022-08-22T09:08:59.529Z,45.96
2022-08-22T09:11:46.681Z,45.77
2022-08-22T09:14:32.392Z,44.36
2022-08-22T09:17:07.821Z,44.21
2022-08-22T09:19:34.772Z,44.52
2022-08-22T09:22:23.319Z,44.23
2022-08-22T09:24:52.574Z,45.13
2022-08-22T09:27:44.199Z,45.62
2022-08-22T09:30:13.156Z,44.56
2022-08-22T09:32:50.436Z,44.82
2022-08-22T09:35:20.606Z,44.76
2022-08-22T09:37:58.951Z,45.74
2022-08-22T09:40:43.563Z,45.56
2022-08-22T09:43:25.559Z,45.61
2022-08-22T09:46:09.402Z,45.51
2022-08-22T09:48:53.100Z,45.93
2022-08-22T09:51:31.591Z,45.55
2022-08-22T09:54:11.763Z,45.48
2022-08-22T09:56:46.809Z,45.44
2022-08-22T09:59:29.032Z,44.37
2022-08-22T10:02:25.302Z,44.67
2022-08-22T10:05:40.421Z,42.81
2022-08-22T10:08:13.194Z,42.00
2022-08-22T10:10:46.830Z,41.08
2022-08-22T10:13:32.120Z,39.92
2022-08-22T10:16:19.962Z,39.37
2022-08-22T10:18:54.760Z,38.49
2022-08-22T10:21:24.172Z,38.87
2022-08-22T10:23:51.123Z,38.14
2022-08-22T10:26:41.549Z,38.43
2022-08-22T10:29:27.027Z,38.33
2022-08-22T10:32:01.341Z,37.75
2022-08-22T10:34:45.899Z,39.09
2022-08-22T10:37:39.830Z,38.76
2022-08-22T10:40:18.406Z,39.53
2022-08-22T10:43:06.369Z,38.83
2022-08-22T10:45:39.147Z,39.01
2022-08-22T10:48:08.861Z,39.16
2022-08-22T10:50:44.378Z,38.86
2022-08-22T10:53:34.732Z,37.73
2022-08-22T10:56:05.485Z,38.35
2022-08-22T10:58:37.015Z,39.98
2022-08-22T11:01:37.173Z,38.98
2022-08-22T11:04:12.184Z,39.67
2022-08-22T11:06:56.475Z,38.42
2022-08-22T11:09:28.093Z,38.69
2022-08-22T11:12:14.564Z,39.18
2022-08-22T11:15:03.436Z,38.58
2022-08-22T11:17:54.124Z,37.57
2022-08-22T11:20:24.340Z,37.67
2022-08-22T11:22:55.668Z,37.26
2022-08-22T11:25:38.622Z,38.95
2022-08-22T11:28:23.581Z,39.57
2022-08-22T11:31:00.981Z,38.64
2022-08-22T11:33:46.631Z,40.12
2022-08-22T11:36:31.212Z,39.85
2022-08-22T11:39:18.166Z,39.40
2022-08-22T11:41:54.259Z,39.58
2022-08-22T11:44:27.836Z,39.42
2022-08-22T11:46:58.131Z,39.14
2022-08-22T11:49:46.149Z,37.90
2022-08-22T11:52:24.608Z,40.32
2022-08-22T11:54:55.491Z,39.57
2022-08-22T11:57:28.988Z,40.04
2022-08-22T12:00:02.854Z,40.56
2022-08-22T12:02:50.214Z,40.43
2022-08-22T12:05:27.841Z,40.61
2022-08-22T12:08:11.245Z,38.82
2022-08-22T12:10:44.983Z,38.75
2022-08-22T12:13:37.646Z,37.65
2022-08-22T12:16:17.817Z,39.21
2022-08-22T12:18:53.029Z,38.08
2022-08-22T12:21:29.168Z,37.86
2022-08-22T12:24:11.273Z,38.67
2022-08-22T12:27:08.223Z,38.30
2022-08-22T12:29:44.679Z,38.37
2022-08-22T12:32:32.510Z,38.46
2022-08-22T12:35:13.831Z,39.62
2022-08-22T12:38:26.610Z,40.80
2022-08-22T12:41:02.953Z,40.89
2022-08-22T12:43:50.111Z,41.57
2022-08-22T12:46:23.259Z,41.03
2022-08-22T12:49:07.766Z,39.35
2022-08-22T12:51:40.921Z,40.18
2022-08-22T12:54:17.153Z,39.38
2022-08-22T12:56:51.075Z,40.69
2022-08-22T12:59:26.687Z,39.98
2022-08-22T13:01:55.428Z,39.39
2022-08-22T13:04:33.053Z,39.52
2022-08-22T13:07:22.564Z,39.03
2022-08-22T13:09:54.907Z,39.80
2022-08-22T13:12:35.429Z,40.60
2022-08-22T13:15:25.561Z,40.25
2022-08-22T13:17:53.694Z,40.85
2022-08-22T13:20:35.495Z,39.84
2022-08-22T13:23:12.498Z,42.16
2022-08-22T13:26:07.489Z,42.03
2022-08-22T13:28:40.821Z,42.86
2022-08-22T13:31:11.520Z,42.21
2022-08-22T13:33:47.250Z,42.53
2022-08-22T13:36:16.106Z,42.77
2022-08-22T13:39:12.953Z,42.24
2022-08-22T13:41:50.390Z,42.81
2022-08-22T13:44:28.416Z,43.79
2022-08-22T13:47:13.927Z,42.59
2022-08-22T13:49:45.485Z,43.88
2022-08-22T13:52:31.607Z,44.28
2022-08-22T13:55:01.845Z,43.74
2022-08-22T13:57:41.194Z,43.79
2022-08-22T14:00:31.598Z,44.11
2022-08-22T14:03:16.041Z,45.35
2022-08-22T14:05:44.888Z,44.35
2022-08-22T14:08:33.088Z,44.60
2022-08-22T14:11:20.911Z,44.69
2022-08-22T14:14:05.534Z,44.13
2022-08-22T14:16:42.025Z,44.42
2022-08-22T14:19:11.795Z,45.25
2022-08-22T14:21:45.731Z,44.65
2022-08-22T14:24:33.414Z,45.30
2022-08-22T14:27:19.506Z,44.07
2022-08-22T14:29:56.724Z,44.21
2022-08-22T14:32:30.900Z,44.33
2022-08-22T14:35:23.522Z,45.73
2022-08-22T14:38:17.346Z,45.45
2022-08-22T14:40:52.823Z,44.69
2022-08-22T14:43:22.534Z,44.85
2022-08-22T14:46:02.461Z,44.88
2022-08-22T14:49:04.052Z,43.30
2022-08-22T14:51:31.202Z,45.67
2022-08-22T14:54:21.365Z,44.64
2022-08-22T14:56:50.175Z,44.68
2022-08-22T14:59:37.534Z,45.06
2022-08-22T15:02:13.342Z,45.20
2022-08-22T15:04:43.309Z,44.93
2022-08-22T15:07:15.272Z,44.79
2022-08-22T15:09:49.632Z,45.00
2022-08-22T15:12:22.241Z,44.88
2022-08-22T15:14:55.544Z,44.79
2022-08-22T15:17:44.929Z,43.81
2022-08-22T15:20:22.661Z,44.47
2022-08-22T15:22:57.727Z,44.51
2022-08-22T15:25:28.770Z,44.17
2022-08-22T15:28:05.869Z,44.39
2022-08-22T15:30:44.861Z,44.63
2022-08-22T15:33:16.491Z,43.62
2022-08-22T15:35:58.892Z,44.28
2022-08-22T15:38:32.507Z,43.97
2022-08-22T15:41:31.532Z,45.32
2022-08-22T15:44:30.998Z,45.72
2022-08-22T15:47:27.785Z,45.00
2022-08-22T15:50:08.721Z,45.11
2022-08-22T15:52:59.093Z,45.12
2022-08-22T15:55:37.192Z,46.17
2022-08-22T15:58:13.021Z,45.01
2022-08-22T16:01:05.969Z,45.61
2022-08-22T16:04:08.769Z,45.47
2022-08-22T16:07:09.473Z,45.32
2022-08-22T16:09:44.652Z,47.01
2022-08-22T16:12:32.077Z,46.94
2022-08-22T16:14:59.960Z,47.41
2022-08-22T16:17:26.904Z,47.77
2022-08-22T16:20:12.080Z,47.38
2022-08-22T16:22:59.103Z,46.99
2022-08-22T16:25:54.400Z,46.93
2022-08-22T16:29:01.765Z,47.32
2022-08-22T16:31:48.474Z,47.44
2022-08-22T16:34:21.182Z,47.43
2022-08-22T16:37:03.590Z,47.59
2022-08-22T16:39:56.641Z,47.33
2022-08-22T16:42:28.393Z,47.90
2022-08-22T16:44:57.051Z,48.19
2022-08-22T16:47:42.349Z,48.36
2022-08-22T16:50:31.220Z,47.93
2022-08-22T16:53:09.565Z,47.81
2022-08-22T16:55:51.533Z,48.28
2022-08-22T16:58:57.080Z,48.51
2022-08-22T17:01:40.763Z,47.97
2022-08-22T17:04:31.740Z,48.00
2022-08-22T17:07:33.888Z,47.59
2022-08-22T17:10:24.286Z,48.45
2022-08-22T17:13:14.579Z,47.67
2022-08-22T17:16:02.423Z,48.82
2022-08-22T17:18:54.110Z,48.71
2022-08-22T17:21:41.666Z,48.52
2022-08-22T17:24:32.261Z,48.54
2022-08-22T17:27:07.515Z,48.82
2022-08-22T17:29:39.514Z,49.05
2022-08-22T17:32:18.755Z,48.62
2022-08-22T17:35:17.958Z,48.84
2022-08-22T17:38:04.046Z,48.90
2022-08-22T17:40:35.750Z,49.00
2022-08-22T17:43:14.935Z,48.15
2022-08-22T17:45:53.702Z,48.24
2022-08-22T17:48:33.953Z,48.19
2022-08-22T17:51:26.494Z,48.09
2022-08-22T17:54:04.057Z,48.13
2022-08-22T17:57:05.954Z,48.21
2022-08-22T18:00:04.559Z,47.89
2022-08-22T18:02:44.258Z,48.32
2022-08-22T18:05:25.177Z,47.77
2022-08-22T18:08:01.972Z,48.00
2022-08-22T18:10:52.168Z,48.25
2022-08-22T18:13:37.742Z,48.42
2022-08-22T18:16:10.930Z,48.04
2022-08-22T18:18:51.651Z,48.55
2022-08-22T18:21:29.783Z,48.10
2022-08-22T18:24:01.381Z,48.29
2022-08-22T18:26:47.093Z,48.59
2022-08-22T18:29:15.217Z,48.36
2022-08-22T18:31:47.811Z,48.47
2022-08-22T18:34:40.839Z,48.61
2022-08-22T18:37:21.007Z,48.30
2022-08-22T18:40:02.597Z,48.75
2022-08-22T18:42:37.355Z,49.09
2022-08-22T18:45:19.820Z,49.07
2022-08-22T18:47:56.061Z,49.82
2022-08-22T18:50:37.353Z,50.14
2022-08-22T18:53:30.899Z,49.95
2022-08-22T18:56:02.193Z,49.53
2022-08-22T18:59:05.510Z,49.91
2022-08-22T19:01:58.097Z,49.70
2022-08-22T19:04:35.710Z,50.65
2022-08-22T19:07:08.323Z,50.60
2022-08-22T19:10:10.943Z,50.33
2022-08-22T19:13:07.488Z,50.26
2022-08-22T19:15:49.586Z,51.01
2022-08-22T19:18:37.803Z,51.83
2022-08-22T19:24:22.026Z,50.41
2022-08-22T19:27:20.947Z,51.25
2022-08-22T19:30:04.438Z,51.17
2022-08-22T19:32:56.642Z,51.85
2022-08-22T19:35:41.038Z,51.41
2022-08-22T19:38:09.492Z,52.40
2022-08-22T19:40:58.463Z,53.12
2022-08-22T19:43:37.761Z,52.24
2022-08-22T19:46:31.260Z,52.72
2022-08-22T19:49:07.478Z,52.29
2022-08-22T19:51:48.979Z,52.43
2022-08-22T19:54:22.139Z,53.00
2022-08-22T19:57:16.067Z,53.06
2022-08-22T20:00:07.372Z,53.14
2022-08-22T20:02:56.940Z,53.22
2022-08-22T20:05:42.744Z,53.32
2022-08-22T20:08:31.699Z,52.95
2022-08-22T20:11:04.980Z,52.71
2022-08-22T20:13:33.988Z,53.14
2022-08-22T20:16:01.166Z,53.59
2022-08-22T20:19:01.885Z,53.26
2022-08-22T20:21:45.289Z,53.16
2022-08-22T20:24:24.570Z,53.89
2022-08-22T20:27:13.479Z,53.28
2022-08-22T20:29:58.888Z,53.59
2022-08-22T20:32:39.483Z,53.52
2022-08-22T20:35:09.048Z,53.34
2022-08-22T20:38:05.386Z,53.86
2022-08-22T20:40:54.662Z,53.72
2022-08-22T20:43:37.177Z,53.61
2022-08-22T20:46:16.976Z,54.09
2022-08-22T20:48:50.018Z,53.18
2022-08-22T20:51:25.019Z,52.78
2022-08-22T20:53:55.773Z,51.95
2022-08-22T20:56:58.730Z,51.22
2022-08-22T20:59:32.399Z,51.72
2022-08-22T21:03:59.113Z,51.54
2022-08-22T21:06:32.808Z,52.50
2022-08-22T21:09:36.304Z,50.86
2022-08-22T21:12:04.670Z,50.60
2022-08-22T21:14:44.697Z,50.48
2022-08-22T21:19:20.424Z,50.94
2022-08-22T21:21:47.865Z,51.94
2022-08-22T21:24:22.322Z,51.43
2022-08-22T21:27:06.648Z,52.17
2022-08-22T21:29:52.583Z,51.53
2022-08-22T21:32:39.298Z,52.36
2022-08-22T21:35:33.519Z,52.37
2022-08-22T21:38:02.321Z,51.62
2022-08-22T21:40:38.123Z,51.91
2022-08-22T21:43:40.100Z,52.46
2022-08-22T21:46:31.713Z,52.48
2022-08-22T21:49:07.379Z,52.75
2022-08-22T21:51:51.373Z,52.51
2022-08-22T21:54:25.306Z,52.15
2022-08-22T21:57:16.813Z,52.45
2022-08-22T22:00:00.220Z,51.83
2022-08-22T22:02:41.423Z,52.23
2022-08-22T22:05:18.800Z,51.58
2022-08-22T22:07:50.261Z,52.39
2022-08-22T22:10:23.138Z,52.41
2022-08-22T22:12:54.556Z,52.58
2022-08-22T22:15:24.517Z,52.56
2022-08-22T22:17:55.806Z,52.53
2022-08-22T22:20:28.034Z,52.98
2022-08-22T22:23:00.225Z,53.29
2022-08-22T22:25:39.652Z,53.35
2022-08-22T22:28:26.867Z,54.13
2022-08-22T22:31:03.788Z,54.28
2022-08-22T22:33:47.340Z,53.89
2022-08-22T22:36:30.038Z,54.17
2022-08-22T22:39:01.179Z,53.84
2022-08-22T22:41:34.326Z,54.10
2022-08-22T22:44:13.365Z,54.48
2022-08-22T22:46:40.723Z,54.35
2022-08-22T22:49:10.938Z,54.14
2022-08-22T22:51:39.056Z,54.39
2022-08-22T22:54:18.150Z,54.41
2022-08-22T22:56:58.570Z,54.43
2022-08-22T22:59:37.158Z,54.42
2022-08-22T23:02:37.554Z,54.75
2022-08-22T23:05:24.033Z,54.48
2022-08-22T23:07:57.444Z,54.25
2022-08-22T23:10:34.751Z,54.72
2022-08-22T23:13:05.735Z,54.46
2022-08-22T23:15:37.545Z,55.47
2022-08-22T23:18:09.251Z,54.88
2022-08-22T23:20:46.153Z,55.03
2022-08-22T23:23:25.472Z,54.66
2022-08-22T23:26:10.579Z,55.12
2022-08-22T23:28:51.602Z,55.21
2022-08-22T23:31:43.664Z,55.38
2022-08-22T23:34:15.580Z,55.74
2022-08-22T23:36:51.294Z,55.65
2022-08-22T23:39:27.595Z,54.93
2022-08-22T23:42:07.391Z,55.10
2022-08-22T23:44:38.221Z,55.16
2022-08-22T23:49:55.963Z,55.08
2022-08-22T23:52:27.111Z,55.56
2022-08-22T23:55:02.212Z,55.79
2022-08-22T23:57:43.365Z,55.98
