createdAt,value
2018-05-09T00:01:24.000Z,99560
2018-05-09T00:02:39.000Z,99558
2018-05-09T00:04:39.000Z,99553
2018-05-09T00:05:39.000Z,99557
2018-05-09T00:07:24.000Z,99556
2018-05-09T00:08:39.000Z,99548
2018-05-09T00:10:39.000Z,99551
2018-05-09T00:11:39.000Z,99546
2018-05-09T00:13:39.000Z,99545
2018-05-09T00:14:39.000Z,99551
2018-05-09T00:16:39.000Z,99549
2018-05-09T00:17:39.000Z,99551
2018-05-09T00:18:39.000Z,99545
2018-05-09T00:20:39.000Z,99548
2018-05-09T00:22:24.000Z,99547
2018-05-09T00:23:39.000Z,99544
2018-05-09T00:24:39.000Z,99538
2018-05-09T00:26:39.000Z,99537
2018-05-09T00:28:39.000Z,99536
2018-05-09T00:29:39.000Z,99539
2018-05-09T00:30:39.000Z,99538
2018-05-09T00:32:39.000Z,99541
2018-05-09T00:34:39.000Z,99542
2018-05-09T00:35:39.000Z,99540
2018-05-09T00:37:39.000Z,99539
2018-05-09T00:38:39.000Z,99539
2018-05-09T00:39:39.000Z,99542
2018-05-09T00:40:39.000Z,99539
2018-05-09T00:42:39.000Z,99540
2018-05-09T00:43:39.000Z,99540
2018-05-09T00:45:39.000Z,99539
2018-05-09T00:47:39.000Z,99529
2018-05-09T00:49:24.000Z,99533
2018-05-09T00:50:24.000Z,99538
2018-05-09T00:51:39.000Z,99532
2018-05-09T00:53:39.000Z,99528
2018-05-09T00:54:39.000Z,99531
2018-05-09T00:56:39.000Z,99525
2018-05-09T00:58:09.000Z,99531
2018-05-09T00:59:39.000Z,99524
2018-05-09T01:01:39.000Z,99527
2018-05-09T01:03:39.000Z,99521
2018-05-09T01:05:39.000Z,99521
2018-05-09T01:07:39.000Z,99515
2018-05-09T01:08:39.000Z,99515
2018-05-09T01:10:39.000Z,99520
2018-05-09T01:12:39.000Z,99523
2018-05-09T01:14:24.000Z,99513
2018-05-09T01:15:39.000Z,99524
2018-05-09T01:16:39.000Z,99523
2018-05-09T01:18:09.000Z,99481
2018-05-09T01:19:39.000Z,99519
2018-05-09T01:21:39.000Z,99518
2018-05-09T01:23:39.000Z,99517
2018-05-09T01:24:39.000Z,99520
2018-05-09T01:25:39.000Z,99520
2018-05-09T01:27:39.000Z,99518
2018-05-09T01:28:39.000Z,99519
2018-05-09T01:30:39.000Z,99514
2018-05-09T01:32:24.000Z,99515
2018-05-09T01:33:39.000Z,99516
2018-05-09T01:34:39.000Z,99520
2018-05-09T01:36:39.000Z,99513
2018-05-09T01:38:39.000Z,99515
2018-05-09T01:39:39.000Z,99521
2018-05-09T01:40:39.000Z,99519
2018-05-09T01:42:39.000Z,99513
2018-05-09T01:43:39.000Z,99510
2018-05-09T01:44:39.000Z,99513
2018-05-09T01:46:39.000Z,99511
2018-05-09T01:48:24.000Z,99513
2018-05-09T01:49:39.000Z,99508
2018-05-09T01:51:39.000Z,99509
2018-05-09T01:52:39.000Z,99509
2018-05-09T01:53:39.000Z,99511
2018-05-09T01:55:39.000Z,99512
2018-05-09T01:56:39.000Z,99507
2018-05-09T01:58:39.000Z,99506
2018-05-09T02:00:24.000Z,99508
2018-05-09T02:01:39.000Z,99507
2018-05-09T02:03:39.000Z,99509
2018-05-09T02:05:39.000Z,99507
2018-05-09T02:07:24.000Z,99405
2018-05-09T02:08:39.000Z,99507
2018-05-09T02:10:39.000Z,99506
2018-05-09T02:12:39.000Z,99493
2018-05-09T02:14:24.000Z,99506
2018-05-09T02:15:39.000Z,99504
2018-05-09T02:17:39.000Z,99506
2018-05-09T02:19:39.000Z,99508
2018-05-09T02:20:39.000Z,99506
2018-05-09T02:22:39.000Z,99510
2018-05-09T02:24:39.000Z,99510
2018-05-09T02:25:39.000Z,99512
2018-05-09T02:27:39.000Z,99506
2018-05-09T02:29:39.000Z,99511
2018-05-09T02:30:39.000Z,99512
2018-05-09T02:32:39.000Z,99514
2018-05-09T02:33:39.000Z,99507
2018-05-09T02:35:39.000Z,99505
2018-05-09T02:37:24.000Z,99502
2018-05-09T02:38:39.000Z,99499
2018-05-09T02:39:39.000Z,99498
2018-05-09T02:41:39.000Z,99497
2018-05-09T02:43:39.000Z,99504
2018-05-09T02:45:39.000Z,99504
2018-05-09T02:47:39.000Z,99494
2018-05-09T02:49:24.000Z,99490
2018-05-09T02:50:39.000Z,99497
2018-05-09T02:51:39.000Z,99489
2018-05-09T02:53:39.000Z,99495
2018-05-09T02:55:39.000Z,99498
2018-05-09T02:57:39.000Z,99501
2018-05-09T02:59:39.000Z,99500
2018-05-09T03:01:39.000Z,99501
2018-05-09T03:03:39.000Z,99499
2018-05-09T03:05:39.000Z,99503
2018-05-09T03:07:39.000Z,99498
2018-05-09T03:09:39.000Z,99499
2018-05-09T03:11:39.000Z,99503
2018-05-09T03:13:24.000Z,99503
2018-05-09T03:14:39.000Z,99500
2018-05-09T03:15:39.000Z,99501
2018-05-09T03:17:39.000Z,99501
2018-05-09T03:18:39.000Z,99499
2018-05-09T03:20:39.000Z,99499
2018-05-09T03:22:24.000Z,99502
2018-05-09T03:23:39.000Z,99494
2018-05-09T03:24:39.000Z,99492
2018-05-09T03:26:39.000Z,99495
2018-05-09T03:28:39.000Z,99488
2018-05-09T03:29:39.000Z,99488
2018-05-09T03:30:39.000Z,99492
2018-05-09T03:32:24.000Z,99493
2018-05-09T03:33:39.000Z,99505
2018-05-09T03:35:39.000Z,99503
2018-05-09T03:36:39.000Z,99500
2018-05-09T03:38:39.000Z,99503
2018-05-09T03:40:39.000Z,99507
2018-05-09T03:42:39.000Z,99505
2018-05-09T03:43:39.000Z,99507
2018-05-09T03:45:39.000Z,99505
2018-05-09T03:46:39.000Z,99502
2018-05-09T03:47:39.000Z,99506
2018-05-09T03:49:39.000Z,99510
2018-05-09T03:51:39.000Z,99511
2018-05-09T03:53:39.000Z,99509
2018-05-09T03:55:39.000Z,99511
2018-05-09T03:57:39.000Z,99512
2018-05-09T03:59:39.000Z,99517
2018-05-09T04:01:39.000Z,99519
2018-05-09T04:03:39.000Z,99519
2018-05-09T04:05:39.000Z,99519
2018-05-09T04:06:39.000Z,99518
2018-05-09T04:08:39.000Z,99515
2018-05-09T04:09:39.000Z,99517
2018-05-09T04:10:39.000Z,99513
2018-05-09T04:12:39.000Z,99518
2018-05-09T04:14:39.000Z,99515
2018-05-09T04:15:39.000Z,99520
2018-05-09T04:16:39.000Z,99513
2018-05-09T04:18:39.000Z,99520
2018-05-09T04:19:39.000Z,99519
2018-05-09T04:21:39.000Z,99518
2018-05-09T04:23:39.000Z,99533
2018-05-09T04:25:39.000Z,99532
2018-05-09T04:26:39.000Z,99532
2018-05-09T04:28:39.000Z,99534
2018-05-09T04:29:39.000Z,99539
2018-05-09T04:30:39.000Z,99543
2018-05-09T04:32:39.000Z,99537
2018-05-09T04:33:39.000Z,99535
2018-05-09T04:35:39.000Z,99529
2018-05-09T04:36:39.000Z,99533
2018-05-09T04:38:24.000Z,99533
2018-05-09T04:39:39.000Z,99532
2018-05-09T04:41:24.000Z,99533
2018-05-09T04:42:39.000Z,99528
2018-05-09T04:43:39.000Z,99530
2018-05-09T04:44:39.000Z,99533
2018-05-09T04:45:39.000Z,99532
2018-05-09T04:46:39.000Z,99534
2018-05-09T04:47:39.000Z,99535
2018-05-09T04:48:39.000Z,99524
2018-05-09T04:50:39.000Z,99529
2018-05-09T04:52:39.000Z,99526
2018-05-09T04:54:09.000Z,99529
2018-05-09T04:55:39.000Z,99526
2018-05-09T04:56:39.000Z,99525
2018-05-09T04:58:39.000Z,99530
2018-05-09T05:00:39.000Z,99526
2018-05-09T05:02:39.000Z,99530
2018-05-09T05:04:39.000Z,99539
2018-05-09T05:05:39.000Z,99539
2018-05-09T05:07:39.000Z,99538
2018-05-09T05:09:39.000Z,99541
2018-05-09T05:11:39.000Z,99544
2018-05-09T05:12:39.000Z,99543
2018-05-09T05:14:39.000Z,99546
2018-05-09T05:16:24.000Z,99546
2018-05-09T05:17:39.000Z,99539
2018-05-09T05:19:24.000Z,99544
2018-05-09T05:20:39.000Z,99547
2018-05-09T05:21:39.000Z,99549
2018-05-09T05:23:24.000Z,99547
2018-05-09T05:24:39.000Z,99547
2018-05-09T05:26:39.000Z,99537
2018-05-09T05:28:39.000Z,99544
2018-05-09T05:29:39.000Z,99543
2018-05-09T05:31:39.000Z,99542
2018-05-09T05:32:39.000Z,99544
2018-05-09T05:34:39.000Z,99545
2018-05-09T05:36:39.000Z,99546
2018-05-09T05:38:39.000Z,99547
2018-05-09T05:40:39.000Z,99549
2018-05-09T05:41:39.000Z,99546
2018-05-09T05:43:39.000Z,99549
2018-05-09T05:45:39.000Z,99547
2018-05-09T05:47:39.000Z,99544
2018-05-09T05:48:39.000Z,99547
2018-05-09T05:50:39.000Z,99544
2018-05-09T05:52:39.000Z,99542
2018-05-09T05:54:39.000Z,99549
2018-05-09T05:56:39.000Z,99547
2018-05-09T05:58:39.000Z,99548
2018-05-09T06:00:39.000Z,99553
2018-05-09T06:02:39.000Z,99549
2018-05-09T06:04:39.000Z,99553
2018-05-09T06:06:39.000Z,99547
2018-05-09T06:08:39.000Z,99550
2018-05-09T06:09:40.000Z,99552
2018-05-09T06:11:39.000Z,99557
2018-05-09T06:13:40.000Z,99554
2018-05-09T06:15:39.000Z,99550
2018-05-09T06:16:40.000Z,99546
2018-05-09T06:18:40.000Z,99551
2018-05-09T06:20:40.000Z,99547
2018-05-09T06:22:39.000Z,99546
2018-05-09T06:23:40.000Z,99549
2018-05-09T06:25:24.000Z,99548
2018-05-09T06:26:40.000Z,99547
2018-05-09T06:27:40.000Z,99544
2018-05-09T06:29:40.000Z,99547
2018-05-09T06:31:39.000Z,99544
2018-05-09T06:33:39.000Z,99544
2018-05-09T06:34:39.000Z,99550
2018-05-09T06:35:40.000Z,99551
2018-05-09T06:37:40.000Z,99556
2018-05-09T06:39:39.000Z,99557
2018-05-09T06:40:40.000Z,99558
2018-05-09T06:42:24.000Z,99560
2018-05-09T06:43:39.000Z,99561
2018-05-09T06:44:39.000Z,99566
2018-05-09T06:46:39.000Z,99563
2018-05-09T06:47:40.000Z,99572
2018-05-09T06:49:40.000Z,99570
2018-05-09T06:50:40.000Z,99575
2018-05-09T06:52:39.000Z,99572
2018-05-09T06:53:40.000Z,99574
2018-05-09T06:55:39.000Z,99570
2018-05-09T06:57:24.000Z,99573
2018-05-09T06:58:39.000Z,99576
2018-05-09T06:59:40.000Z,99572
2018-05-09T07:01:40.000Z,99574
2018-05-09T07:03:39.000Z,99579
2018-05-09T07:05:40.000Z,99568
2018-05-09T07:07:39.000Z,99572
2018-05-09T07:08:40.000Z,99575
2018-05-09T07:09:40.000Z,99576
2018-05-09T07:10:40.000Z,99574
2018-05-09T07:12:40.000Z,99575
2018-05-09T07:13:40.000Z,99579
2018-05-09T07:15:39.000Z,99573
2018-05-09T07:16:40.000Z,99574
2018-05-09T07:18:39.000Z,99567
2018-05-09T07:19:39.000Z,99569
2018-05-09T07:20:40.000Z,99567
2018-05-09T07:22:40.000Z,99568
2018-05-09T07:23:40.000Z,99571
2018-05-09T07:25:40.000Z,99569
2018-05-09T07:27:40.000Z,99567
2018-05-09T07:29:40.000Z,99570
2018-05-09T07:31:24.000Z,99568
2018-05-09T07:32:40.000Z,99567
2018-05-09T07:34:40.000Z,99568
2018-05-09T07:36:40.000Z,99569
2018-05-09T07:38:40.000Z,99571
2018-05-09T07:40:39.000Z,99568
2018-05-09T07:42:40.000Z,99572
2018-05-09T07:44:24.000Z,99564
2018-05-09T07:45:40.000Z,99567
2018-05-09T07:46:40.000Z,99564
2018-05-09T07:48:40.000Z,99564
2018-05-09T07:50:39.000Z,99567
2018-05-09T07:51:39.000Z,99567
2018-05-09T07:53:39.000Z,99569
2018-05-09T07:54:40.000Z,99565
2018-05-09T07:56:40.000Z,99557
2018-05-09T07:57:40.000Z,99553
2018-05-09T07:59:40.000Z,99560
2018-05-09T08:01:39.000Z,99558
2018-05-09T08:03:24.000Z,99556
2018-05-09T08:04:40.000Z,99558
2018-05-09T08:06:40.000Z,99557
2018-05-09T08:08:09.000Z,99559
2018-05-09T08:09:40.000Z,99559
2018-05-09T08:11:40.000Z,99562
2018-05-09T08:13:39.000Z,99552
2018-05-09T08:15:39.000Z,99563
2018-05-09T08:17:39.000Z,99563
2018-05-09T08:19:39.000Z,99570
2018-05-09T08:21:39.000Z,99566
2018-05-09T08:23:39.000Z,99560
2018-05-09T08:24:39.000Z,99572
2018-05-09T08:26:39.000Z,99567
2018-05-09T08:28:39.000Z,99565
2018-05-09T08:30:08.000Z,99565
2018-05-09T08:31:39.000Z,99572
2018-05-09T08:33:24.000Z,99563
2018-05-09T08:34:39.000Z,99566
2018-05-09T08:35:39.000Z,99560
2018-05-09T08:36:39.000Z,99564
2018-05-09T08:37:39.000Z,99568
2018-05-09T08:39:39.000Z,99567
2018-05-09T08:41:08.000Z,99565
2018-05-09T08:42:39.000Z,99561
2018-05-09T08:44:39.000Z,99562
2018-05-09T08:45:39.000Z,99561
2018-05-09T08:46:39.000Z,99565
2018-05-09T08:48:39.000Z,99563
2018-05-09T08:50:39.000Z,99567
2018-05-09T08:52:39.000Z,99569
2018-05-09T08:54:39.000Z,99561
2018-05-09T08:59:39.000Z,99561
2018-05-09T09:01:10.000Z,99561
2018-05-09T09:02:25.000Z,99562
2018-05-09T09:04:10.000Z,99558
2018-05-09T09:05:25.000Z,99557
2018-05-09T09:06:55.000Z,99559
2018-05-09T09:08:25.000Z,99556
2018-05-09T09:09:25.000Z,99557
2018-05-09T09:11:25.000Z,99561
2018-05-09T09:15:25.000Z,99551
2018-05-09T09:17:12.000Z,99546
2018-05-09T09:18:12.000Z,99554
2018-05-09T09:22:57.000Z,99550
2018-05-09T09:24:43.000Z,99545
2018-05-09T09:26:28.000Z,99542
2018-05-09T09:28:43.000Z,99538
2018-05-09T09:30:12.000Z,99541
2018-05-09T09:31:42.000Z,99539
2018-05-09T09:32:43.000Z,99540
2018-05-09T09:34:28.000Z,99530
2018-05-09T09:36:43.000Z,99539
2018-05-09T09:38:27.000Z,99538
2018-05-09T09:39:43.000Z,99535
2018-05-09T09:41:43.000Z,99534
2018-05-09T09:42:43.000Z,99534
2018-05-09T09:44:43.000Z,99536
2018-05-09T09:46:12.000Z,99532
2018-05-09T09:47:43.000Z,99539
2018-05-09T09:49:43.000Z,99536
2018-05-09T09:51:43.000Z,99529
2018-05-09T09:53:43.000Z,99528
2018-05-09T09:55:43.000Z,99527
2018-05-09T09:56:43.000Z,99529
2018-05-09T09:58:43.000Z,99526
2018-05-09T10:00:43.000Z,99522
2018-05-09T10:02:43.000Z,99520
2018-05-09T10:03:43.000Z,99516
2018-05-09T10:08:43.000Z,99512
2018-05-09T10:10:13.000Z,99506
2018-05-09T10:11:28.000Z,99505
2018-05-09T10:12:28.000Z,99503
2018-05-09T10:14:28.000Z,99503
2018-05-09T10:16:28.000Z,99504
2018-05-09T10:17:28.000Z,99503
2018-05-09T10:18:28.000Z,99499
2018-05-09T10:20:28.000Z,99497
2018-05-09T10:21:57.000Z,99493
2018-05-09T10:23:28.000Z,99490
2018-05-09T10:25:12.000Z,99491
2018-05-09T10:26:28.000Z,99488
2018-05-09T10:28:28.000Z,99494
2018-05-09T10:29:28.000Z,99494
2018-05-09T10:30:28.000Z,99490
2018-05-09T10:32:28.000Z,99486
2018-05-09T10:34:28.000Z,99478
2018-05-09T10:36:28.000Z,99484
2018-05-09T10:37:28.000Z,99478
2018-05-09T10:39:28.000Z,99473
2018-05-09T10:41:28.000Z,99481
2018-05-09T10:43:12.000Z,99477
2018-05-09T10:46:58.000Z,99475
2018-05-09T10:48:58.000Z,99478
2018-05-09T10:49:59.000Z,99475
2018-05-09T10:51:58.000Z,99467
2018-05-09T10:53:58.000Z,99470
2018-05-09T10:54:59.000Z,99468
2018-05-09T10:56:59.000Z,99465
2018-05-09T10:58:59.000Z,99466
2018-05-09T11:02:45.000Z,99470
2018-05-09T11:03:45.000Z,99466
2018-05-09T11:05:45.000Z,99461
2018-05-09T11:09:45.000Z,99452
2018-05-09T11:11:31.000Z,99459
2018-05-09T11:13:31.000Z,99451
2018-05-09T11:15:31.000Z,99449
2018-05-09T11:16:31.000Z,99443
2018-05-09T11:18:31.000Z,99452
2018-05-09T11:19:31.000Z,99440
2018-05-09T11:21:31.000Z,99441
2018-05-09T11:23:31.000Z,99437
2018-05-09T11:25:17.000Z,99443
2018-05-09T11:27:31.000Z,99444
2018-05-09T11:29:31.000Z,99447
2018-05-09T11:31:31.000Z,99441
2018-05-09T11:33:31.000Z,99442
2018-05-09T11:35:31.000Z,99442
2018-05-09T11:37:16.000Z,99441
2018-05-09T11:38:31.000Z,99435
2018-05-09T11:39:31.000Z,99433
2018-05-09T11:41:31.000Z,99434
2018-05-09T11:43:31.000Z,99430
2018-05-09T11:45:31.000Z,99431
2018-05-09T11:46:31.000Z,99429
2018-05-09T11:48:31.000Z,99431
2018-05-09T11:50:31.000Z,99429
2018-05-09T11:52:31.000Z,99428
2018-05-09T11:53:31.000Z,99424
2018-05-09T11:55:31.000Z,99424
2018-05-09T11:57:31.000Z,99423
2018-05-09T11:58:31.000Z,99420
2018-05-09T12:00:31.000Z,99414
2018-05-09T12:02:31.000Z,99418
2018-05-09T12:04:31.000Z,99419
2018-05-09T12:06:31.000Z,99418
2018-05-09T12:07:31.000Z,99415
2018-05-09T12:09:01.000Z,99411
2018-05-09T12:10:31.000Z,99415
2018-05-09T12:11:31.000Z,99413
2018-05-09T12:13:31.000Z,99420
2018-05-09T12:14:31.000Z,99414
2018-05-09T12:16:31.000Z,99421
2018-05-09T12:18:16.000Z,99415
2018-05-09T12:19:31.000Z,99412
2018-05-09T12:21:31.000Z,99414
2018-05-09T12:23:31.000Z,99421
2018-05-09T12:25:17.000Z,99426
2018-05-09T12:27:31.000Z,99422
2018-05-09T12:29:16.000Z,99414
2018-05-09T12:30:31.000Z,99416
2018-05-09T12:32:16.000Z,99412
2018-05-09T12:33:31.000Z,99415
2018-05-09T12:34:31.000Z,99416
2018-05-09T12:36:01.000Z,99412
2018-05-09T12:37:31.000Z,99405
2018-05-09T12:39:16.000Z,99405
2018-05-09T12:40:31.000Z,99404
2018-05-09T12:42:31.000Z,99408
2018-05-09T12:43:31.000Z,99403
2018-05-09T12:45:31.000Z,99399
2018-05-09T12:47:31.000Z,99391
2018-05-09T12:49:31.000Z,99393
2018-05-09T12:50:31.000Z,99393
2018-05-09T12:52:31.000Z,99387
2018-05-09T12:53:31.000Z,99383
2018-05-09T12:54:31.000Z,99393
2018-05-09T12:56:31.000Z,99389
2018-05-09T12:58:31.000Z,99379
2018-05-09T13:00:31.000Z,99379
2018-05-09T13:02:31.000Z,99382
2018-05-09T13:04:31.000Z,99374
2018-05-09T13:06:31.000Z,99374
2018-05-09T13:08:31.000Z,99372
2018-05-09T13:10:16.000Z,99373
2018-05-09T13:11:31.000Z,99368
2018-05-09T13:13:16.000Z,99374
2018-05-09T13:15:31.000Z,99377
2018-05-09T13:16:31.000Z,99366
2018-05-09T13:18:31.000Z,99366
2018-05-09T13:20:16.000Z,99371
2018-05-09T13:21:31.000Z,99360
2018-05-09T13:22:31.000Z,99356
2018-05-09T13:24:31.000Z,99361
2018-05-09T13:25:31.000Z,99355
2018-05-09T13:27:31.000Z,99355
2018-05-09T13:29:31.000Z,99353
2018-05-09T13:30:31.000Z,99352
2018-05-09T13:32:31.000Z,99349
2018-05-09T13:34:31.000Z,99339
2018-05-09T13:36:31.000Z,99337
2018-05-09T13:37:31.000Z,99338
2018-05-09T13:39:31.000Z,99337
2018-05-09T13:41:31.000Z,99340
2018-05-09T13:42:31.000Z,99342
2018-05-09T13:44:16.000Z,99346
2018-05-09T13:45:31.000Z,99335
2018-05-09T13:47:31.000Z,99345
2018-05-09T13:49:31.000Z,99333
2018-05-09T13:50:31.000Z,99347
2018-05-09T13:52:31.000Z,99343
2018-05-09T13:53:31.000Z,99343
2018-05-09T13:55:31.000Z,99340
2018-05-09T13:57:31.000Z,99336
2018-05-09T13:58:31.000Z,99336
2018-05-09T14:00:31.000Z,99336
2018-05-09T14:01:31.000Z,99333
2018-05-09T14:03:31.000Z,99326
2018-05-09T14:05:31.000Z,99319
2018-05-09T14:07:31.000Z,99330
2018-05-09T14:08:31.000Z,99326
2018-05-09T14:10:31.000Z,99318
2018-05-09T14:12:31.000Z,99318
2018-05-09T14:14:31.000Z,99315
2018-05-09T14:16:31.000Z,99316
2018-05-09T14:18:31.000Z,99313
2018-05-09T14:19:31.000Z,99311
2018-05-09T14:21:31.000Z,99309
2018-05-09T14:23:31.000Z,99311
2018-05-09T14:24:31.000Z,99301
2018-05-09T14:26:31.000Z,99308
2018-05-09T14:27:31.000Z,99302
2018-05-09T14:29:31.000Z,99309
2018-05-09T14:31:16.000Z,99303
2018-05-09T14:32:31.000Z,99309
2018-05-09T14:33:31.000Z,99307
2018-05-09T14:34:32.000Z,99305
2018-05-09T14:36:32.000Z,99302
2018-05-09T14:37:32.000Z,99302
2018-05-09T14:39:32.000Z,99305
2018-05-09T14:41:32.000Z,99295
2018-05-09T14:43:32.000Z,99300
2018-05-09T14:45:32.000Z,99291
2018-05-09T14:47:16.000Z,99300
2018-05-09T14:48:32.000Z,99300
2018-05-09T14:49:32.000Z,99296
2018-05-09T14:51:16.000Z,99297
2018-05-09T14:52:32.000Z,99296
2018-05-09T14:54:32.000Z,99294
2018-05-09T14:56:32.000Z,99290
2018-05-09T14:58:32.000Z,99293
2018-05-09T15:00:32.000Z,99287
2018-05-09T15:02:32.000Z,99286
2018-05-09T15:04:32.000Z,99289
2018-05-09T15:06:32.000Z,99286
2018-05-09T15:07:32.000Z,99292
2018-05-09T15:08:32.000Z,99292
2018-05-09T15:10:32.000Z,99286
2018-05-09T15:11:32.000Z,99295
2018-05-09T15:13:32.000Z,99285
2018-05-09T15:15:32.000Z,99286
2018-05-09T15:17:32.000Z,99285
2018-05-09T15:19:32.000Z,99285
2018-05-09T15:21:32.000Z,99290
2018-05-09T15:23:32.000Z,99286
2018-05-09T15:25:32.000Z,99280
2018-05-09T15:27:32.000Z,99282
2018-05-09T15:28:32.000Z,99284
2018-05-09T15:30:32.000Z,99279
2018-05-09T15:32:32.000Z,99278
2018-05-09T15:34:16.000Z,99272
2018-05-09T15:35:16.000Z,99274
2018-05-09T15:36:32.000Z,99272
2018-05-09T15:37:31.000Z,99271
2018-05-09T15:39:31.000Z,99278
2018-05-09T15:41:31.000Z,99275
2018-05-09T15:43:16.000Z,99280
2018-05-09T15:44:31.000Z,99276
2018-05-09T15:46:16.000Z,99274
2018-05-09T15:47:31.000Z,99274
2018-05-09T15:49:31.000Z,99278
2018-05-09T15:51:31.000Z,99271
2018-05-09T15:53:31.000Z,99270
2018-05-09T15:55:16.000Z,99274
2018-05-09T15:57:31.000Z,99279
2018-05-09T15:59:16.000Z,99273
2018-05-09T16:00:31.000Z,99270
2018-05-09T16:02:31.000Z,99273
2018-05-09T16:04:31.000Z,99267
2018-05-09T16:05:31.000Z,99265
2018-05-09T16:07:00.000Z,99269
2018-05-09T16:08:31.000Z,99267
2018-05-09T16:10:31.000Z,99263
2018-05-09T16:11:31.000Z,99265
2018-05-09T16:13:16.000Z,99263
2018-05-09T16:14:31.000Z,99259
2018-05-09T16:16:31.000Z,99260
2018-05-09T16:18:31.000Z,99262
2018-05-09T16:19:31.000Z,99264
2018-05-09T16:21:16.000Z,99263
2018-05-09T16:22:31.000Z,99260
2018-05-09T16:24:16.000Z,99258
2018-05-09T16:25:31.000Z,99255
2018-05-09T16:27:31.000Z,99255
2018-05-09T16:29:31.000Z,99256
2018-05-09T16:31:16.000Z,99250
2018-05-09T16:32:31.000Z,99248
2018-05-09T16:34:31.000Z,99253
2018-05-09T16:35:31.000Z,99256
2018-05-09T16:36:31.000Z,99255
2018-05-09T16:38:31.000Z,99252
2018-05-09T16:39:31.000Z,99250
2018-05-09T16:41:31.000Z,99254
2018-05-09T16:43:31.000Z,99245
2018-05-09T16:45:31.000Z,99251
2018-05-09T16:46:31.000Z,99246
2018-05-09T16:47:31.000Z,99248
2018-05-09T16:49:31.000Z,99252
2018-05-09T16:51:31.000Z,99243
2018-05-09T16:53:31.000Z,99250
2018-05-09T16:54:31.000Z,99250
2018-05-09T16:56:31.000Z,99243
2018-05-09T16:58:16.000Z,99247
2018-05-09T16:59:31.000Z,99249
2018-05-09T17:00:31.000Z,99253
2018-05-09T17:02:31.000Z,99245
2018-05-09T17:03:31.000Z,99253
2018-05-09T17:04:31.000Z,99245
2018-05-09T17:05:31.000Z,99246
2018-05-09T17:07:16.000Z,99251
2018-05-09T17:08:31.000Z,99242
2018-05-09T17:10:31.000Z,99248
2018-05-09T17:12:31.000Z,99248
2018-05-09T17:14:16.000Z,99249
2018-05-09T17:15:31.000Z,99247
2018-05-09T17:17:31.000Z,99254
2018-05-09T17:19:31.000Z,99247
2018-05-09T17:21:31.000Z,99245
2018-05-09T17:22:31.000Z,99244
2018-05-09T17:24:31.000Z,99240
2018-05-09T17:26:31.000Z,99240
2018-05-09T17:27:31.000Z,99238
2018-05-09T17:29:16.000Z,99233
2018-05-09T17:30:31.000Z,99237
2018-05-09T17:31:31.000Z,99233
2018-05-09T17:33:31.000Z,99232
2018-05-09T17:35:31.000Z,99233
2018-05-09T17:37:16.000Z,99234
2018-05-09T17:38:31.000Z,99234
2018-05-09T17:39:31.000Z,99226
2018-05-09T17:41:31.000Z,99234
2018-05-09T17:43:31.000Z,99233
2018-05-09T17:44:31.000Z,99235
2018-05-09T17:45:31.000Z,99234
2018-05-09T17:47:31.000Z,99235
2018-05-09T17:49:31.000Z,99238
2018-05-09T17:51:31.000Z,99233
2018-05-09T17:53:31.000Z,99237
2018-05-09T17:55:01.000Z,99167
2018-05-09T17:56:31.000Z,99238
2018-05-09T17:58:31.000Z,99236
2018-05-09T17:59:31.000Z,99236
2018-05-09T18:00:31.000Z,99237
2018-05-09T18:02:31.000Z,99231
2018-05-09T18:04:31.000Z,99236
2018-05-09T18:06:16.000Z,99235
2018-05-09T18:07:31.000Z,99235
2018-05-09T18:09:31.000Z,99236
2018-05-09T18:11:31.000Z,99238
2018-05-09T18:13:31.000Z,99234
2018-05-09T18:15:31.000Z,99232
2018-05-09T18:16:31.000Z,99231
2018-05-09T18:18:31.000Z,99233
2018-05-09T18:20:31.000Z,99227
2018-05-09T18:22:31.000Z,99230
2018-05-09T18:24:31.000Z,99228
2018-05-09T18:26:31.000Z,99233
2018-05-09T18:28:31.000Z,99232
2018-05-09T18:30:31.000Z,99231
2018-05-09T18:32:31.000Z,99229
2018-05-09T18:33:31.000Z,99231
2018-05-09T18:34:31.000Z,99233
2018-05-09T18:35:31.000Z,99232
2018-05-09T18:37:31.000Z,99232
2018-05-09T18:39:31.000Z,99234
2018-05-09T18:40:31.000Z,99232
2018-05-09T18:42:31.000Z,99235
2018-05-09T18:44:31.000Z,99234
2018-05-09T18:46:31.000Z,99237
2018-05-09T18:48:32.000Z,99240
2018-05-09T18:50:32.000Z,99237
2018-05-09T18:51:32.000Z,99236
2018-05-09T18:53:16.000Z,99238
2018-05-09T18:54:32.000Z,99238
2018-05-09T18:56:16.000Z,99238
2018-05-09T18:57:16.000Z,99239
2018-05-09T18:58:32.000Z,99242
2018-05-09T19:00:16.000Z,99240
2018-05-09T19:01:32.000Z,99242
2018-05-09T19:03:32.000Z,99244
2018-05-09T19:04:32.000Z,99243
2018-05-09T19:06:16.000Z,99245
2018-05-09T19:07:32.000Z,99244
2018-05-09T19:09:32.000Z,99247
2018-05-09T19:11:32.000Z,99246
2018-05-09T19:12:32.000Z,99240
2018-05-09T19:14:32.000Z,99239
2018-05-09T19:16:16.000Z,99240
2018-05-09T19:17:32.000Z,99246
2018-05-09T19:19:32.000Z,99242
2018-05-09T19:21:32.000Z,99243
2018-05-09T19:23:32.000Z,99242
2018-05-09T19:24:32.000Z,99239
2018-05-09T19:26:32.000Z,99241
2018-05-09T19:28:32.000Z,99240
2018-05-09T19:29:32.000Z,99239
2018-05-09T19:31:32.000Z,99240
2018-05-09T19:33:32.000Z,99241
2018-05-09T19:35:16.000Z,99246
2018-05-09T19:36:32.000Z,99242
2018-05-09T19:37:32.000Z,99242
2018-05-09T19:38:32.000Z,99244
2018-05-09T19:40:16.000Z,99238
2018-05-09T19:41:32.000Z,99242
2018-05-09T19:43:16.000Z,99241
2018-05-09T19:44:32.000Z,99243
2018-05-09T19:45:32.000Z,99245
2018-05-09T19:47:32.000Z,99248
2018-05-09T19:49:32.000Z,99248
2018-05-09T19:51:32.000Z,99248
2018-05-09T19:52:31.000Z,99250
2018-05-09T19:53:31.000Z,99248
2018-05-09T19:55:31.000Z,99250
2018-05-09T19:57:31.000Z,99248
2018-05-09T19:59:31.000Z,99253
2018-05-09T20:00:31.000Z,99252
2018-05-09T20:02:31.000Z,99254
2018-05-09T20:04:31.000Z,99253
2018-05-09T20:06:31.000Z,99251
2018-05-09T20:08:16.000Z,99253
2018-05-09T20:09:31.000Z,99249
2018-05-09T20:11:31.000Z,99252
2018-05-09T20:13:31.000Z,99248
2018-05-09T20:14:31.000Z,99248
2018-05-09T20:16:31.000Z,99247
2018-05-09T20:18:31.000Z,99246
2018-05-09T20:20:31.000Z,99246
2018-05-09T20:21:31.000Z,99245
2018-05-09T20:23:31.000Z,99249
2018-05-09T20:25:31.000Z,99249
2018-05-09T20:27:31.000Z,99243
2018-05-09T20:28:31.000Z,99244
2018-05-09T20:30:31.000Z,99249
2018-05-09T20:31:31.000Z,99243
2018-05-09T20:33:31.000Z,99251
2018-05-09T20:34:31.000Z,99245
2018-05-09T20:36:31.000Z,99248
2018-05-09T20:38:31.000Z,99244
2018-05-09T20:39:31.000Z,99247
2018-05-09T20:41:16.000Z,99246
2018-05-09T20:43:31.000Z,99247
2018-05-09T20:45:16.000Z,99241
2018-05-09T20:46:31.000Z,99244
2018-05-09T20:48:16.000Z,99241
2018-05-09T20:49:31.000Z,99241
2018-05-09T20:51:31.000Z,99240
2018-05-09T20:52:31.000Z,99241
2018-05-09T20:53:31.000Z,99244
2018-05-09T20:55:31.000Z,99241
2018-05-09T20:57:16.000Z,99239
2018-05-09T20:58:31.000Z,99238
2018-05-09T21:00:16.000Z,99241
2018-05-09T21:01:31.000Z,99238
2018-05-09T21:02:31.000Z,99240
2018-05-09T21:03:31.000Z,99234
2018-05-09T21:05:31.000Z,99239
2018-05-09T21:07:31.000Z,99233
2018-05-09T21:09:31.000Z,99242
2018-05-09T21:11:16.000Z,99243
2018-05-09T21:12:31.000Z,99245
2018-05-09T21:13:31.000Z,99242
2018-05-09T21:15:31.000Z,99239