createdAt,value
2023-05-09T00:00:27.159Z,8.44
2023-05-09T00:01:25.505Z,8.41
2023-05-09T00:02:25.550Z,8.40
2023-05-09T00:03:25.455Z,8.39
2023-05-09T00:04:25.549Z,8.38
2023-05-09T00:05:25.433Z,8.37
2023-05-09T00:06:25.424Z,8.36
2023-05-09T00:07:25.372Z,8.35
2023-05-09T00:08:25.389Z,8.34
2023-05-09T00:09:25.368Z,8.34
2023-05-09T00:10:25.350Z,8.32
2023-05-09T00:11:25.335Z,8.30
2023-05-09T00:12:25.343Z,8.28
2023-05-09T00:13:25.411Z,8.26
2023-05-09T00:14:25.284Z,8.24
2023-05-09T00:15:25.268Z,8.24
2023-05-09T00:16:25.296Z,8.24
2023-05-09T00:17:25.348Z,8.24
2023-05-09T00:18:25.252Z,8.23
2023-05-09T00:19:25.207Z,8.22
2023-05-09T00:20:25.202Z,8.23
2023-05-09T00:21:25.178Z,8.24
2023-05-09T00:22:25.181Z,8.24
2023-05-09T00:23:25.202Z,8.20
2023-05-09T00:24:25.189Z,8.17
2023-05-09T00:25:25.175Z,8.15
2023-05-09T00:26:25.170Z,8.16
2023-05-09T00:27:25.160Z,8.17
2023-05-09T00:28:25.111Z,8.16
2023-05-09T00:29:25.099Z,8.14
2023-05-09T00:30:25.118Z,8.14
2023-05-09T00:31:25.090Z,8.13
2023-05-09T00:32:25.115Z,8.12
2023-05-09T00:33:25.075Z,8.11
2023-05-09T00:34:25.037Z,8.10
2023-05-09T00:35:25.076Z,8.08
2023-05-09T00:36:24.986Z,8.06
2023-05-09T00:37:25.002Z,8.04
2023-05-09T00:38:24.993Z,8.04
2023-05-09T00:39:24.983Z,8.05
2023-05-09T00:40:24.992Z,8.04
2023-05-09T00:41:24.935Z,8.02
2023-05-09T00:42:24.975Z,8.02
2023-05-09T00:43:24.913Z,8.03
2023-05-09T00:44:24.936Z,8.04
2023-05-09T00:45:24.920Z,8.05
2023-05-09T00:46:24.968Z,8.06
2023-05-09T00:47:24.904Z,8.05
2023-05-09T00:48:24.869Z,8.04
2023-05-09T00:49:24.812Z,8.02
2023-05-09T00:50:24.862Z,8.00
2023-05-09T00:51:24.816Z,7.98
2023-05-09T00:52:24.884Z,7.98
2023-05-09T00:53:24.803Z,7.97
2023-05-09T00:54:24.768Z,7.97
2023-05-09T00:55:24.768Z,7.95
2023-05-09T00:56:24.775Z,7.94
2023-05-09T00:57:24.724Z,7.93
2023-05-09T00:58:24.757Z,7.93
2023-05-09T00:59:24.823Z,7.95
2023-05-09T01:00:24.725Z,7.96
2023-05-09T01:01:24.726Z,7.98
2023-05-09T01:02:24.754Z,8.00
2023-05-09T01:03:24.727Z,8.03
2023-05-09T01:04:24.649Z,8.03
2023-05-09T01:05:24.613Z,8.03
2023-05-09T01:06:24.618Z,8.02
2023-05-09T01:07:24.624Z,8.02
2023-05-09T01:08:24.597Z,8.03
2023-05-09T01:09:24.583Z,8.03
2023-05-09T01:10:24.570Z,8.00
2023-05-09T01:11:24.541Z,7.99
2023-05-09T01:12:24.516Z,8.00
2023-05-09T01:13:24.693Z,8.00
2023-05-09T01:14:24.503Z,7.99
2023-05-09T01:15:24.508Z,7.99
2023-05-09T01:16:24.574Z,8.03
2023-05-09T01:17:24.459Z,8.07
2023-05-09T01:18:24.475Z,8.12
2023-05-09T01:19:24.483Z,8.17
2023-05-09T01:20:24.422Z,8.17
2023-05-09T01:21:24.451Z,8.16
2023-05-09T01:22:24.396Z,8.14
2023-05-09T01:23:24.381Z,8.11
2023-05-09T01:24:24.375Z,8.06
2023-05-09T01:25:24.387Z,8.03
2023-05-09T01:26:24.342Z,8.01
2023-05-09T01:27:35.611Z,8.04
2023-05-09T01:28:24.343Z,8.06
2023-05-09T01:29:25.511Z,8.06
2023-05-09T01:30:30.360Z,8.04
2023-05-09T01:31:24.380Z,8.03
2023-05-09T01:32:24.301Z,8.01
2023-05-09T01:33:24.251Z,7.99
2023-05-09T01:34:24.261Z,7.98
2023-05-09T01:35:24.219Z,7.96
2023-05-09T01:36:24.211Z,7.97
2023-05-09T01:37:24.212Z,7.98
2023-05-09T01:38:24.208Z,7.99
2023-05-09T01:39:24.169Z,7.97
2023-05-09T01:40:24.159Z,7.93
2023-05-09T01:41:24.160Z,7.89
2023-05-09T01:42:24.135Z,7.87
2023-05-09T01:43:24.129Z,7.89
2023-05-09T01:44:24.132Z,7.92
2023-05-09T01:45:24.113Z,7.97
2023-05-09T01:46:24.164Z,8.01
2023-05-09T01:47:24.194Z,8.03
2023-05-09T01:48:24.052Z,8.02
2023-05-09T01:49:24.040Z,7.99
2023-05-09T01:50:24.063Z,7.95
2023-05-09T01:51:24.057Z,7.90
2023-05-09T01:52:24.040Z,7.87
2023-05-09T01:53:23.997Z,7.86
2023-05-09T01:54:23.992Z,7.89
2023-05-09T01:55:23.951Z,7.93
2023-05-09T01:56:23.972Z,7.95
2023-05-09T01:57:23.964Z,7.95
2023-05-09T01:58:23.922Z,7.94
2023-05-09T01:59:23.966Z,7.94
2023-05-09T02:00:23.897Z,7.97
2023-05-09T02:01:24.064Z,7.98
2023-05-09T02:02:23.943Z,8.01
2023-05-09T02:03:23.882Z,8.05
2023-05-09T02:04:23.871Z,8.06
2023-05-09T02:05:23.829Z,8.06
2023-05-09T02:06:23.846Z,8.06
2023-05-09T02:07:23.794Z,8.05
2023-05-09T02:08:23.786Z,8.05
2023-05-09T02:09:23.804Z,8.05
2023-05-09T02:10:23.819Z,8.02
2023-05-09T02:11:23.769Z,8.02
2023-05-09T02:12:23.814Z,8.02
2023-05-09T02:13:23.910Z,7.99
2023-05-09T02:14:23.714Z,7.95
2023-05-09T02:15:23.725Z,7.92
2023-05-09T02:16:23.738Z,7.90
2023-05-09T02:17:23.794Z,7.88
2023-05-09T02:18:23.664Z,7.88
2023-05-09T02:19:23.693Z,7.90
2023-05-09T02:20:23.672Z,7.95
2023-05-09T02:21:23.663Z,8.00
2023-05-09T02:22:23.624Z,8.03
2023-05-09T02:23:23.613Z,8.05
2023-05-09T02:24:23.619Z,8.04
2023-05-09T02:25:23.617Z,8.02
2023-05-09T02:26:23.566Z,7.99
2023-05-09T02:27:23.576Z,7.97
2023-05-09T02:28:23.539Z,7.94
2023-05-09T02:29:23.528Z,7.94
2023-05-09T02:30:23.601Z,7.95
2023-05-09T02:31:23.524Z,7.98
2023-05-09T02:32:23.515Z,7.99
2023-05-09T02:33:23.476Z,7.99
2023-05-09T02:34:23.484Z,7.97
2023-05-09T02:35:23.479Z,7.92
2023-05-09T02:36:23.470Z,7.90
2023-05-09T02:37:23.407Z,7.90
2023-05-09T02:38:23.425Z,7.88
2023-05-09T02:39:23.401Z,7.87
2023-05-09T02:40:23.402Z,7.85
2023-05-09T02:41:23.380Z,7.83
2023-05-09T02:42:23.352Z,7.79
2023-05-09T02:43:23.362Z,7.78
2023-05-09T02:44:23.341Z,7.81
2023-05-09T02:45:23.319Z,7.86
2023-05-09T02:46:23.334Z,7.88
2023-05-09T02:47:23.295Z,7.88
2023-05-09T02:48:23.330Z,7.88
2023-05-09T02:49:31.975Z,7.88
2023-05-09T02:50:23.281Z,7.87
2023-05-09T02:51:23.275Z,7.84
2023-05-09T02:52:23.224Z,7.83
2023-05-09T02:53:23.224Z,7.81
2023-05-09T02:54:23.202Z,7.80
2023-05-09T02:55:23.203Z,7.80
2023-05-09T02:56:23.165Z,7.77
2023-05-09T02:57:23.145Z,7.71
2023-05-09T02:58:23.160Z,7.66
2023-05-09T02:59:23.124Z,7.60
2023-05-09T03:00:23.120Z,7.54
2023-05-09T03:01:23.132Z,7.49
2023-05-09T03:02:23.190Z,7.46
2023-05-09T03:03:23.124Z,7.50
2023-05-09T03:04:23.082Z,7.56
2023-05-09T03:05:23.102Z,7.58
2023-05-09T03:06:23.073Z,7.56
2023-05-09T03:07:23.051Z,7.55
2023-05-09T03:08:23.034Z,7.55
2023-05-09T03:09:23.034Z,7.56
2023-05-09T03:10:22.981Z,7.56
2023-05-09T03:11:22.987Z,7.54
2023-05-09T03:12:23.011Z,7.56
2023-05-09T03:13:23.098Z,7.58
2023-05-09T03:14:22.924Z,7.56
2023-05-09T03:15:22.932Z,7.51
2023-05-09T03:16:22.914Z,7.45
2023-05-09T03:17:22.913Z,7.39
2023-05-09T03:18:22.920Z,7.36
2023-05-09T03:19:22.876Z,7.35
2023-05-09T03:20:22.837Z,7.38
2023-05-09T03:21:22.852Z,7.40
2023-05-09T03:22:22.827Z,7.40
2023-05-09T03:23:22.831Z,7.38
2023-05-09T03:24:22.829Z,7.33
2023-05-09T03:25:28.831Z,7.28
2023-05-09T03:26:22.744Z,7.24
2023-05-09T03:27:22.777Z,7.23
2023-05-09T03:28:22.720Z,7.25
2023-05-09T03:29:22.781Z,7.26
2023-05-09T03:30:22.735Z,7.25
2023-05-09T03:31:22.761Z,7.25
2023-05-09T03:32:22.754Z,7.24
2023-05-09T03:33:22.686Z,7.24
2023-05-09T03:34:22.679Z,7.22
2023-05-09T03:35:22.690Z,7.19
2023-05-09T03:36:22.628Z,7.14
2023-05-09T03:37:23.580Z,7.13
2023-05-09T03:38:22.605Z,7.14
2023-05-09T03:39:22.585Z,7.15
2023-05-09T03:40:22.621Z,7.18
2023-05-09T03:41:22.652Z,7.24
2023-05-09T03:42:22.592Z,7.30
2023-05-09T03:43:22.555Z,7.33
2023-05-09T03:44:22.568Z,7.32
2023-05-09T03:45:22.516Z,7.30
2023-05-09T03:46:22.513Z,7.25
2023-05-09T03:47:22.495Z,7.20
2023-05-09T03:48:22.487Z,7.18
2023-05-09T03:49:22.499Z,7.18
2023-05-09T03:50:22.734Z,7.20
2023-05-09T03:51:22.462Z,7.21
2023-05-09T03:52:22.454Z,7.21
2023-05-09T03:53:22.423Z,7.20
2023-05-09T03:54:22.389Z,7.19
2023-05-09T03:55:22.469Z,7.16
2023-05-09T03:56:22.429Z,7.12
2023-05-09T03:57:22.368Z,7.09
2023-05-09T03:58:22.368Z,7.09
2023-05-09T03:59:22.368Z,7.09
2023-05-09T04:00:22.371Z,7.10
2023-05-09T04:01:22.364Z,7.11
2023-05-09T04:02:22.359Z,7.12
2023-05-09T04:03:22.367Z,7.15
2023-05-09T04:04:22.291Z,7.19
2023-05-09T04:05:22.308Z,7.22
2023-05-09T04:06:22.281Z,7.23
2023-05-09T04:07:22.282Z,7.23
2023-05-09T04:08:22.257Z,7.22
2023-05-09T04:09:22.209Z,7.22
2023-05-09T04:10:22.208Z,7.23
2023-05-09T04:11:22.205Z,7.24
2023-05-09T04:12:22.167Z,7.24
2023-05-09T04:13:22.245Z,7.25
2023-05-09T04:14:22.248Z,7.26
2023-05-09T04:15:22.137Z,7.26
2023-05-09T04:16:22.178Z,7.27
2023-05-09T04:17:22.093Z,7.29
2023-05-09T04:18:22.095Z,7.30
2023-05-09T04:19:22.126Z,7.30
2023-05-09T04:20:22.071Z,7.32
2023-05-09T04:21:22.102Z,7.35
2023-05-09T04:22:22.061Z,7.36
2023-05-09T04:23:22.068Z,7.36
2023-05-09T04:24:22.058Z,7.38
2023-05-09T04:25:21.992Z,7.38
2023-05-09T04:26:21.981Z,7.40
2023-05-09T04:27:21.992Z,7.42
2023-05-09T04:28:21.980Z,7.44
2023-05-09T04:29:21.982Z,7.44
2023-05-09T04:30:21.968Z,7.43
2023-05-09T04:31:22.038Z,7.44
2023-05-09T04:32:21.919Z,7.44
2023-05-09T04:33:21.960Z,7.45
2023-05-09T04:34:21.913Z,7.44
2023-05-09T04:35:22.181Z,7.46
2023-05-09T04:36:21.885Z,7.49
2023-05-09T04:37:21.836Z,7.51
2023-05-09T04:38:21.877Z,7.53
2023-05-09T04:39:21.892Z,7.54
2023-05-09T04:40:21.869Z,7.55
2023-05-09T04:41:21.807Z,7.55
2023-05-09T04:42:21.796Z,7.55
2023-05-09T04:43:21.766Z,7.55
2023-05-09T04:44:21.750Z,7.56
2023-05-09T04:45:21.780Z,7.58
2023-05-09T04:46:23.622Z,7.61
2023-05-09T04:47:21.699Z,7.63
2023-05-09T04:48:21.726Z,7.64
2023-05-09T04:49:21.686Z,7.67
2023-05-09T04:50:21.691Z,7.71
2023-05-09T04:51:21.677Z,7.74
2023-05-09T04:52:21.669Z,7.77
2023-05-09T04:53:21.687Z,7.80
2023-05-09T04:54:21.619Z,7.82
2023-05-09T04:55:21.652Z,7.84
2023-05-09T04:56:21.645Z,7.86
2023-05-09T04:57:21.593Z,7.87
2023-05-09T04:58:21.596Z,7.89
2023-05-09T04:59:21.572Z,7.92
2023-05-09T05:00:21.555Z,7.96
2023-05-09T05:01:21.536Z,8.01
2023-05-09T05:02:21.551Z,8.05
2023-05-09T05:03:21.597Z,8.07
2023-05-09T05:04:21.499Z,8.09
2023-05-09T05:05:25.030Z,8.11
2023-05-09T05:06:21.471Z,8.14
2023-05-09T05:07:21.467Z,8.16
2023-05-09T05:08:21.505Z,8.19
2023-05-09T05:09:21.468Z,8.21
2023-05-09T05:10:21.398Z,8.22
2023-05-09T05:11:21.440Z,8.22
2023-05-09T05:12:21.359Z,8.23
2023-05-09T05:13:21.530Z,8.27
2023-05-09T05:14:21.393Z,8.31
2023-05-09T05:15:21.335Z,8.34
2023-05-09T05:16:21.451Z,8.37
2023-05-09T05:17:21.356Z,8.41
2023-05-09T05:18:21.328Z,8.45
2023-05-09T05:19:21.322Z,8.49
2023-05-09T05:20:21.326Z,8.52
2023-05-09T05:21:21.255Z,8.55
2023-05-09T05:22:21.259Z,8.57
2023-05-09T05:23:21.278Z,8.58
2023-05-09T05:24:21.279Z,8.60
2023-05-09T05:25:21.261Z,8.62
2023-05-09T05:26:21.196Z,8.64
2023-05-09T05:27:21.188Z,8.67
2023-05-09T05:28:21.202Z,8.70
2023-05-09T05:29:21.197Z,8.74
2023-05-09T05:30:21.177Z,8.78
2023-05-09T05:31:21.154Z,8.82
2023-05-09T05:32:21.150Z,8.86
2023-05-09T05:33:21.145Z,8.88
2023-05-09T05:34:21.171Z,8.90
2023-05-09T05:35:21.078Z,8.92
2023-05-09T05:36:21.063Z,8.95
2023-05-09T05:37:21.127Z,9.00
2023-05-09T05:38:21.037Z,9.06
2023-05-09T05:39:21.053Z,9.11
2023-05-09T05:40:20.990Z,9.16
2023-05-09T05:41:21.013Z,9.21
2023-05-09T05:42:21.009Z,9.24
2023-05-09T05:43:20.999Z,9.26
2023-05-09T05:44:21.023Z,9.27
2023-05-09T05:45:20.980Z,9.29
2023-05-09T05:46:21.211Z,9.31
2023-05-09T05:47:20.944Z,9.36
2023-05-09T05:48:20.943Z,9.42
2023-05-09T05:49:20.902Z,9.46
2023-05-09T05:50:20.873Z,9.51
2023-05-09T05:51:20.879Z,9.56
2023-05-09T05:52:20.927Z,9.60
2023-05-09T05:53:20.952Z,9.61
2023-05-09T05:54:20.848Z,9.61
2023-05-09T05:55:20.819Z,9.62
2023-05-09T05:56:20.804Z,9.63
2023-05-09T05:57:20.820Z,9.63
2023-05-09T05:58:20.782Z,9.62
2023-05-09T05:59:20.769Z,9.65
2023-05-09T06:00:20.759Z,9.69
2023-05-09T06:01:20.740Z,9.74
2023-05-09T06:02:20.797Z,9.80
2023-05-09T06:03:20.799Z,9.87
2023-05-09T06:04:20.732Z,9.92
2023-05-09T06:05:20.726Z,9.95
2023-05-09T06:06:20.658Z,9.97
2023-05-09T06:07:20.634Z,9.98
2023-05-09T06:08:20.655Z,10.01
2023-05-09T06:09:20.636Z,10.04
2023-05-09T06:10:20.649Z,10.07
2023-05-09T06:11:20.602Z,10.11
2023-05-09T06:12:20.596Z,10.10
2023-05-09T06:13:20.609Z,10.10
2023-05-09T06:14:20.592Z,10.14
2023-05-09T06:15:20.588Z,10.21
2023-05-09T06:16:20.750Z,10.28
2023-05-09T06:17:20.553Z,10.33
2023-05-09T06:18:20.515Z,10.37
2023-05-09T06:19:20.514Z,10.41
2023-05-09T06:20:20.470Z,10.45
2023-05-09T06:21:20.456Z,10.49
2023-05-09T06:22:20.466Z,10.53
2023-05-09T06:23:20.422Z,10.57
2023-05-09T06:24:34.453Z,10.60
2023-05-09T06:25:20.437Z,10.60
2023-05-09T06:26:20.399Z,10.60
2023-05-09T06:27:20.373Z,10.61
2023-05-09T06:28:20.362Z,10.64
2023-05-09T06:29:20.379Z,10.70
2023-05-09T06:31:20.354Z,10.74
2023-05-09T06:32:20.376Z,10.71
2023-05-09T06:33:20.322Z,10.69
2023-05-09T06:34:20.320Z,10.69
2023-05-09T06:35:20.302Z,10.72
2023-05-09T06:36:20.308Z,10.76
2023-05-09T06:37:20.291Z,10.81
2023-05-09T06:38:20.251Z,10.86
2023-05-09T06:39:20.279Z,10.88
2023-05-09T06:40:20.230Z,10.83
2023-05-09T06:41:20.249Z,10.79
2023-05-09T06:42:20.199Z,10.83
2023-05-09T06:43:20.179Z,10.88
2023-05-09T06:44:20.152Z,10.91
2023-05-09T06:45:20.358Z,10.93
2023-05-09T06:46:20.196Z,10.93
2023-05-09T06:47:20.147Z,10.94
2023-05-09T06:48:20.188Z,10.99
2023-05-09T06:49:20.188Z,11.06
2023-05-09T06:50:20.084Z,11.08
2023-05-09T06:51:20.118Z,11.11
2023-05-09T06:52:20.087Z,11.20
2023-05-09T06:53:20.074Z,11.28
2023-05-09T06:54:20.091Z,11.28
2023-05-09T06:55:20.069Z,11.24
2023-05-09T06:56:20.212Z,11.23
2023-05-09T06:57:20.013Z,11.22
2023-05-09T06:58:20.024Z,11.20
2023-05-09T06:59:19.973Z,11.19
2023-05-09T07:00:20.001Z,11.20
2023-05-09T07:01:19.998Z,11.22
2023-05-09T07:02:19.923Z,11.30
2023-05-09T07:03:19.941Z,11.42
2023-05-09T07:04:19.898Z,11.52
2023-05-09T07:05:19.894Z,11.58
2023-05-09T07:06:19.875Z,11.59
2023-05-09T07:07:19.893Z,11.61
2023-05-09T07:08:19.868Z,11.66
2023-05-09T07:09:19.828Z,11.74
2023-05-09T07:10:19.813Z,11.85
2023-05-09T07:11:19.852Z,11.88
2023-05-09T07:12:19.820Z,11.89
2023-05-09T07:13:19.907Z,11.92
2023-05-09T07:14:19.805Z,11.97
2023-05-09T07:15:32.550Z,12.03
2023-05-09T07:16:19.783Z,12.10
2023-05-09T07:17:23.896Z,12.19
2023-05-09T07:18:19.714Z,12.27
2023-05-09T07:19:19.714Z,12.33
2023-05-09T07:20:19.748Z,12.37
2023-05-09T07:21:19.661Z,12.38
2023-05-09T07:22:19.686Z,12.36
2023-05-09T07:23:19.626Z,12.34
2023-05-09T07:24:19.702Z,12.36
2023-05-09T07:25:19.654Z,12.42
2023-05-09T07:26:19.602Z,12.51
2023-05-09T07:27:19.623Z,12.58
2023-05-09T07:28:19.597Z,12.64
2023-05-09T07:29:19.594Z,12.74
2023-05-09T07:30:19.591Z,12.86
2023-05-09T07:31:19.596Z,12.96
2023-05-09T07:32:19.522Z,12.99
2023-05-09T07:33:19.516Z,12.97
2023-05-09T07:34:19.523Z,12.94
2023-05-09T07:35:19.511Z,12.92
2023-05-09T07:36:19.663Z,12.87
2023-05-09T07:37:19.474Z,12.81
2023-05-09T07:38:19.462Z,12.79
2023-05-09T07:39:19.440Z,12.82
2023-05-09T07:40:19.532Z,12.88
2023-05-09T07:41:19.400Z,12.88
2023-05-09T07:42:19.399Z,12.84
2023-05-09T07:43:19.414Z,12.79
2023-05-09T07:44:19.380Z,12.73
2023-05-09T07:45:20.639Z,12.68
2023-05-09T07:46:19.438Z,12.64
2023-05-09T07:47:19.345Z,12.61
2023-05-09T07:48:19.338Z,12.61
2023-05-09T07:49:19.365Z,12.72
2023-05-09T07:50:19.323Z,12.91
2023-05-09T07:51:19.296Z,13.11
2023-05-09T07:52:19.369Z,13.26
2023-05-09T07:53:19.286Z,13.26
2023-05-09T07:54:19.245Z,13.22
2023-05-09T07:55:19.268Z,13.23
2023-05-09T07:56:19.204Z,13.33
2023-05-09T07:57:19.199Z,13.44
2023-05-09T07:58:19.172Z,13.54
2023-05-09T07:59:19.149Z,13.58
2023-05-09T08:00:19.178Z,13.63
2023-05-09T08:01:19.128Z,13.76
2023-05-09T08:02:19.205Z,13.89
2023-05-09T08:03:19.214Z,13.80
2023-05-09T08:04:19.113Z,13.54
2023-05-09T08:05:19.095Z,13.37
2023-05-09T08:06:19.086Z,13.33
2023-05-09T08:07:19.118Z,13.43
2023-05-09T08:08:19.101Z,13.53
2023-05-09T08:09:19.028Z,13.57
2023-05-09T08:10:19.018Z,13.64
2023-05-09T08:11:19.011Z,13.75
2023-05-09T08:12:18.984Z,13.86
2023-05-09T08:13:19.050Z,14.00
2023-05-09T08:14:18.955Z,14.21
2023-05-09T08:15:18.963Z,14.35
2023-05-09T08:16:18.999Z,14.42
2023-05-09T08:17:18.936Z,14.42
2023-05-09T08:18:18.927Z,14.41
2023-05-09T08:19:18.917Z,14.46
2023-05-09T08:20:18.891Z,14.48
2023-05-09T08:21:21.453Z,14.45
2023-05-09T08:22:18.883Z,14.47
2023-05-09T08:23:18.865Z,14.55
2023-05-09T08:24:18.832Z,14.63
2023-05-09T08:25:18.825Z,14.62
2023-05-09T08:26:18.848Z,14.53
2023-05-09T08:27:18.788Z,14.40
2023-05-09T08:28:18.806Z,14.25
2023-05-09T08:29:18.763Z,14.26
2023-05-09T08:30:18.772Z,14.26
2023-05-09T08:31:18.750Z,14.22
2023-05-09T08:32:18.747Z,14.23
2023-05-09T08:33:18.725Z,14.25
2023-05-09T08:34:18.717Z,14.32
2023-05-09T08:35:18.689Z,14.29
2023-05-09T08:36:18.719Z,14.22
2023-05-09T08:37:18.683Z,14.27
2023-05-09T08:38:18.668Z,14.35
2023-05-09T08:39:18.659Z,14.48
2023-05-09T08:40:18.652Z,14.59
2023-05-09T08:41:18.600Z,14.65
2023-05-09T08:42:18.602Z,14.71
2023-05-09T08:43:18.610Z,14.75
2023-05-09T08:44:18.570Z,14.94
2023-05-09T08:45:18.596Z,15.40
2023-05-09T08:46:18.614Z,15.94
2023-05-09T08:47:18.544Z,16.31
2023-05-09T08:48:18.552Z,16.56
2023-05-09T08:49:18.523Z,16.78
2023-05-09T08:50:18.791Z,16.83
2023-05-09T08:51:18.467Z,16.58
2023-05-09T08:52:18.488Z,16.32
2023-05-09T08:53:18.502Z,16.23
2023-05-09T08:54:19.284Z,16.14
2023-05-09T08:55:18.427Z,16.19
2023-05-09T08:56:18.440Z,16.49
2023-05-09T08:57:18.423Z,16.76
2023-05-09T08:58:18.411Z,16.89
2023-05-09T08:59:18.392Z,16.83
2023-05-09T09:00:20.396Z,16.57
2023-05-09T09:01:18.398Z,16.36
2023-05-09T09:02:18.396Z,16.25
2023-05-09T09:03:18.351Z,16.26
2023-05-09T09:04:18.399Z,16.48
2023-05-09T09:05:39.542Z,16.58
2023-05-09T09:06:18.314Z,16.40
2023-05-09T09:07:18.303Z,16.20
2023-05-09T09:08:18.274Z,16.10
2023-05-09T09:09:18.269Z,16.21
2023-05-09T09:10:18.261Z,16.53
2023-05-09T09:11:18.263Z,16.90
2023-05-09T09:12:18.506Z,17.20
2023-05-09T09:13:18.265Z,17.53
2023-05-09T09:14:18.227Z,17.84
2023-05-09T09:15:18.183Z,18.11
2023-05-09T09:16:18.248Z,18.12
2023-05-09T09:17:18.878Z,17.69
2023-05-09T09:18:18.158Z,17.24
2023-05-09T09:19:18.133Z,17.08
2023-05-09T09:20:18.122Z,17.14
2023-05-09T09:21:18.117Z,17.29
2023-05-09T09:22:18.123Z,17.28
2023-05-09T09:23:18.081Z,17.29
2023-05-09T09:24:18.097Z,17.49
2023-05-09T09:25:18.068Z,17.76
2023-05-09T09:26:18.344Z,18.05
2023-05-09T09:27:18.059Z,18.26
2023-05-09T09:28:18.063Z,18.47
2023-05-09T09:29:18.017Z,18.67
2023-05-09T09:30:17.991Z,18.66
2023-05-09T09:31:17.983Z,18.40
2023-05-09T09:32:18.021Z,18.11
2023-05-09T09:33:17.945Z,17.80
2023-05-09T09:34:17.935Z,17.67
2023-05-09T09:35:17.939Z,17.65
2023-05-09T09:36:17.951Z,17.76
2023-05-09T09:37:17.950Z,18.01
2023-05-09T09:38:17.902Z,18.29
2023-05-09T09:39:17.913Z,18.47
2023-05-09T09:40:18.046Z,18.55
2023-05-09T09:41:17.858Z,18.65
2023-05-09T09:42:17.843Z,18.95
2023-05-09T09:43:17.874Z,19.15
2023-05-09T09:44:17.852Z,19.16
2023-05-09T09:45:17.825Z,19.25
2023-05-09T09:46:17.890Z,19.43
2023-05-09T09:47:17.793Z,19.57
2023-05-09T09:48:17.788Z,19.55
2023-05-09T09:49:17.754Z,19.52
2023-05-09T09:50:17.985Z,19.39
2023-05-09T09:51:17.736Z,19.16
2023-05-09T09:52:17.716Z,18.88
2023-05-09T09:53:17.729Z,18.59
2023-05-09T09:54:17.717Z,18.24
2023-05-09T09:55:17.715Z,17.97
2023-05-09T09:56:17.703Z,17.86
2023-05-09T09:57:17.662Z,17.80
2023-05-09T09:58:17.668Z,17.78
2023-05-09T09:59:17.645Z,17.87
2023-05-09T10:01:10.984Z,19.04
2023-05-09T10:02:11.905Z,18.55
2023-05-09T10:03:11.956Z,18.15
2023-05-09T10:04:11.925Z,17.82
2023-05-09T10:05:11.901Z,17.55
2023-05-09T10:06:11.867Z,17.49
2023-05-09T10:07:14.540Z,17.69
2023-05-09T10:08:11.833Z,18.04
2023-05-09T10:09:11.812Z,18.54
2023-05-09T10:10:11.864Z,19.11
2023-05-09T10:11:11.814Z,19.47
2023-05-09T10:12:11.850Z,19.50
2023-05-09T10:13:11.795Z,19.17
2023-05-09T10:14:11.768Z,18.97
2023-05-09T10:15:11.951Z,19.09
2023-05-09T10:16:11.782Z,19.04
2023-05-09T10:17:11.932Z,18.79
2023-05-09T10:18:12.283Z,18.52
2023-05-09T10:19:11.800Z,18.49
2023-05-09T10:20:11.713Z,18.86
2023-05-09T10:21:11.739Z,19.36
2023-05-09T10:22:11.670Z,19.60
2023-05-09T10:23:11.663Z,19.69
2023-05-09T10:24:11.662Z,19.77
2023-05-09T10:25:11.630Z,19.69
2023-05-09T10:26:11.594Z,19.74
2023-05-09T10:27:11.602Z,19.92
2023-05-09T10:28:11.611Z,20.03
2023-05-09T10:29:11.605Z,20.04
2023-05-09T10:30:11.654Z,19.75
2023-05-09T10:31:11.543Z,19.46
2023-05-09T10:32:11.563Z,19.44
2023-05-09T10:33:11.601Z,19.46
2023-05-09T10:34:11.512Z,19.41
2023-05-09T10:35:11.569Z,19.46
2023-05-09T10:37:23.594Z,21.38
2023-05-09T10:38:24.624Z,21.00
2023-05-09T10:39:24.627Z,20.68
2023-05-09T10:40:24.563Z,20.15
2023-05-09T10:41:24.594Z,19.59
2023-05-09T10:42:24.579Z,19.35
2023-05-09T10:43:24.584Z,19.52
2023-05-09T10:44:24.543Z,19.80
2023-05-09T10:45:24.629Z,19.77
2023-05-09T10:46:24.737Z,19.60
2023-05-09T10:47:24.538Z,19.71
2023-05-09T10:48:24.780Z,19.94
2023-05-09T10:49:24.546Z,19.99
2023-05-09T10:50:24.540Z,19.87
2023-05-09T10:51:24.578Z,19.66
2023-05-09T10:52:24.447Z,19.25
2023-05-09T10:53:24.438Z,18.92
2023-05-09T10:54:24.470Z,18.87
2023-05-09T10:55:24.555Z,18.90
2023-05-09T10:56:24.545Z,18.79
2023-05-09T10:57:24.471Z,18.87
2023-05-09T10:58:24.408Z,19.18
2023-05-09T10:59:24.454Z,19.33
2023-05-09T11:00:24.361Z,19.44
2023-05-09T11:01:24.382Z,19.45
2023-05-09T11:02:24.387Z,19.59
2023-05-09T11:03:24.319Z,19.83
2023-05-09T11:04:24.309Z,20.05
2023-05-09T11:05:24.282Z,20.33
2023-05-09T11:06:24.281Z,20.69
2023-05-09T11:07:24.271Z,21.09
2023-05-09T11:08:24.204Z,21.43
2023-05-09T11:09:24.256Z,21.22
2023-05-09T11:10:24.193Z,20.64
2023-05-09T11:11:24.233Z,20.18
2023-05-09T11:12:24.220Z,19.66
2023-05-09T11:13:24.220Z,19.21
2023-05-09T11:14:24.211Z,19.13
2023-05-09T11:15:24.196Z,19.20
2023-05-09T11:16:24.169Z,19.21
2023-05-09T11:17:24.197Z,19.38
2023-05-09T11:18:24.183Z,19.78
2023-05-09T11:19:24.111Z,20.31
2023-05-09T11:20:24.113Z,20.55
2023-05-09T11:21:24.132Z,20.55
2023-05-09T11:22:24.064Z,20.58
2023-05-09T11:23:24.088Z,20.57
2023-05-09T11:24:24.061Z,20.65
2023-05-09T11:25:24.054Z,20.76
2023-05-09T11:26:24.003Z,20.94
2023-05-09T11:27:24.045Z,21.08
2023-05-09T11:28:24.008Z,21.17
2023-05-09T11:30:35.214Z,21.28
2023-05-09T11:31:36.254Z,20.70
2023-05-09T11:32:36.217Z,20.35
2023-05-09T11:33:36.233Z,20.23
2023-05-09T11:34:36.171Z,20.16
2023-05-09T11:35:36.247Z,20.31
2023-05-09T11:36:36.186Z,20.71
2023-05-09T11:37:36.130Z,21.21
2023-05-09T11:38:36.180Z,21.64
2023-05-09T11:39:36.100Z,21.87
2023-05-09T11:40:36.141Z,21.60
2023-05-09T11:41:36.102Z,21.28
2023-05-09T11:42:36.096Z,20.96
2023-05-09T11:43:36.104Z,20.68
2023-05-09T11:44:36.052Z,20.70
2023-05-09T11:45:36.180Z,20.62
2023-05-09T11:46:36.053Z,20.36
2023-05-09T11:47:36.118Z,20.24
2023-05-09T11:48:35.999Z,20.13
2023-05-09T11:49:36.037Z,20.05
2023-05-09T11:50:35.990Z,19.92
2023-05-09T11:51:36.035Z,19.90
2023-05-09T11:52:36.103Z,20.17
2023-05-09T11:53:35.946Z,20.33
2023-05-09T11:54:35.939Z,20.34
2023-05-09T11:55:35.934Z,20.37
2023-05-09T11:56:35.919Z,20.48
2023-05-09T11:57:35.882Z,20.49
2023-05-09T11:58:35.958Z,20.41
2023-05-09T11:59:35.902Z,20.39
2023-05-09T12:00:35.864Z,20.40
2023-05-09T12:01:35.895Z,20.46
2023-05-09T12:02:35.981Z,20.38
2023-05-09T12:03:35.930Z,20.43
2023-05-09T12:04:35.976Z,20.74
2023-05-09T12:05:35.816Z,20.95
2023-05-09T12:06:35.788Z,21.05
2023-05-09T12:07:35.757Z,21.11
2023-05-09T12:08:35.768Z,21.11
2023-05-09T12:09:35.744Z,21.04
2023-05-09T12:10:35.724Z,20.87
2023-05-09T12:11:35.783Z,20.59
2023-05-09T12:12:35.721Z,20.40
2023-05-09T12:13:35.911Z,20.39
2023-05-09T12:14:37.069Z,20.46
2023-05-09T12:15:36.503Z,20.71
2023-05-09T12:16:39.328Z,21.04
2023-05-09T12:17:35.708Z,21.34
2023-05-09T12:18:35.633Z,21.55
2023-05-09T12:19:35.673Z,21.78
2023-05-09T12:20:35.653Z,21.97
2023-05-09T12:21:35.618Z,22.05
2023-05-09T12:22:35.598Z,22.24
2023-05-09T12:23:35.647Z,22.47
2023-05-09T12:24:35.584Z,22.28
2023-05-09T12:25:35.663Z,21.92
2023-05-09T12:26:35.614Z,21.51
2023-05-09T12:27:36.541Z,21.24
2023-05-09T12:28:36.009Z,21.14
2023-05-09T12:29:39.133Z,20.97
2023-05-09T12:30:35.518Z,20.92
2023-05-09T12:31:35.561Z,20.82
2023-05-09T12:32:35.632Z,20.86
2023-05-09T12:33:35.494Z,20.89
2023-05-09T12:34:35.470Z,20.92
2023-05-09T12:35:35.523Z,21.03
2023-05-09T12:36:35.495Z,21.25
2023-05-09T12:37:35.442Z,21.60
2023-05-09T12:38:35.430Z,21.85
2023-05-09T12:39:35.421Z,21.81
2023-05-09T12:40:35.402Z,21.53
2023-05-09T12:41:41.677Z,21.24
2023-05-09T12:42:35.374Z,21.09
2023-05-09T12:43:35.349Z,21.05
2023-05-09T12:44:35.382Z,21.13
2023-05-09T12:45:35.381Z,21.14
2023-05-09T12:46:35.841Z,21.01
2023-05-09T12:47:35.369Z,20.95
2023-05-09T12:48:35.319Z,20.91
2023-05-09T12:49:35.320Z,21.00
2023-05-09T12:50:35.276Z,21.23
2023-05-09T12:51:35.292Z,21.62
2023-05-09T12:52:35.875Z,21.86
2023-05-09T12:53:35.305Z,21.88
2023-05-09T12:54:35.211Z,21.81
2023-05-09T12:55:35.282Z,21.56
2023-05-09T12:56:35.322Z,21.29
2023-05-09T12:57:35.186Z,21.10
2023-05-09T12:58:35.176Z,21.11
2023-05-09T12:59:35.169Z,21.25
2023-05-09T13:00:35.227Z,21.24
2023-05-09T13:01:35.209Z,21.11
2023-05-09T13:02:35.257Z,21.22
2023-05-09T13:03:35.166Z,21.57
2023-05-09T13:04:35.158Z,21.91
2023-05-09T13:05:35.144Z,21.93
2023-05-09T13:06:35.059Z,21.79
2023-05-09T13:07:35.037Z,21.81
2023-05-09T13:08:35.068Z,21.92