createdAt,value
2022-11-29T00:01:34.605Z,11.80
2022-11-29T00:04:03.194Z,11.80
2022-11-29T00:06:32.952Z,11.03
2022-11-29T00:09:04.266Z,11.67
2022-11-29T00:11:53.571Z,11.00
2022-11-29T00:14:22.695Z,12.57
2022-11-29T00:16:52.957Z,13.83
2022-11-29T00:19:20.732Z,11.47
2022-11-29T00:21:48.789Z,12.10
2022-11-29T00:24:16.520Z,12.40
2022-11-29T00:26:45.574Z,12.13
2022-11-29T00:29:14.144Z,12.10
2022-11-29T00:31:42.498Z,11.60
2022-11-29T00:34:12.187Z,11.80
2022-11-29T00:36:39.914Z,10.93
2022-11-29T00:39:11.511Z,12.53
2022-11-29T00:41:39.840Z,11.17
2022-11-29T00:44:08.939Z,12.07
2022-11-29T00:46:37.216Z,11.10
2022-11-29T00:49:05.943Z,10.73
2022-11-29T00:51:33.810Z,11.20
2022-11-29T00:54:01.516Z,11.20
2022-11-29T00:56:29.288Z,11.90
2022-11-29T00:58:56.990Z,11.03
2022-11-29T01:01:26.103Z,10.60
2022-11-29T01:03:53.847Z,10.10
2022-11-29T01:06:21.533Z,10.00
2022-11-29T01:08:49.563Z,10.97
2022-11-29T01:11:20.117Z,9.70
2022-11-29T01:13:48.834Z,10.80
2022-11-29T01:16:17.057Z,9.70
2022-11-29T01:18:46.183Z,9.83
2022-11-29T01:21:15.723Z,10.23
2022-11-29T01:23:44.332Z,9.77
2022-11-29T01:26:14.542Z,9.10
2022-11-29T01:28:42.788Z,8.87
2022-11-29T01:31:13.268Z,8.40
2022-11-29T01:33:41.377Z,7.97
2022-11-29T01:36:11.216Z,8.07
2022-11-29T01:38:39.349Z,8.50
2022-11-29T01:41:09.136Z,6.90
2022-11-29T01:43:56.119Z,8.57
2022-11-29T01:46:24.218Z,7.47
2022-11-29T01:48:56.439Z,8.80
2022-11-29T01:51:26.667Z,8.33
2022-11-29T01:53:55.381Z,8.33
2022-11-29T01:56:25.195Z,6.53
2022-11-29T01:58:53.325Z,8.03
2022-11-29T02:01:21.207Z,7.70
2022-11-29T02:03:49.041Z,6.70
2022-11-29T02:06:17.299Z,7.77
2022-11-29T02:08:46.721Z,7.90
2022-11-29T02:11:49.076Z,7.67
2022-11-29T02:14:42.315Z,8.43
2022-11-29T02:17:18.260Z,7.20
2022-11-29T02:20:22.716Z,7.20
2022-11-29T02:22:58.859Z,7.70
2022-11-29T02:25:43.896Z,7.67
2022-11-29T02:28:59.377Z,6.83
2022-11-29T02:32:01.214Z,6.20
2022-11-29T02:34:55.048Z,7.70
2022-11-29T02:38:04.905Z,6.50
2022-11-29T02:40:52.038Z,6.37
2022-11-29T02:43:38.260Z,6.63
2022-11-29T02:46:31.532Z,6.77
2022-11-29T02:49:04.799Z,7.20
2022-11-29T02:51:42.400Z,6.57
2022-11-29T02:54:20.495Z,6.73
2022-11-29T02:56:55.469Z,6.60
2022-11-29T02:59:35.356Z,6.70
2022-11-29T03:02:13.023Z,6.17
2022-11-29T03:04:48.583Z,6.80
2022-11-29T03:07:28.066Z,5.60
2022-11-29T03:10:02.910Z,6.67
2022-11-29T03:12:38.778Z,6.47
2022-11-29T03:15:20.663Z,6.50
2022-11-29T03:18:02.708Z,6.63
2022-11-29T03:20:38.959Z,7.17
2022-11-29T03:23:19.200Z,6.80
2022-11-29T03:25:53.852Z,7.30
2022-11-29T03:28:25.717Z,6.53
2022-11-29T03:31:00.643Z,6.57
2022-11-29T03:33:37.848Z,7.10
2022-11-29T03:36:11.567Z,7.53
2022-11-29T03:38:43.305Z,6.63
2022-11-29T03:41:21.756Z,7.00
2022-11-29T03:43:56.234Z,8.20
2022-11-29T03:46:30.411Z,6.93
2022-11-29T03:49:04.183Z,6.30
2022-11-29T03:51:44.692Z,7.13
2022-11-29T03:54:17.891Z,7.60
2022-11-29T03:56:46.240Z,6.77
2022-11-29T03:59:30.391Z,6.30
2022-11-29T04:02:16.944Z,6.80
2022-11-29T04:05:24.424Z,7.80
2022-11-29T04:08:04.889Z,7.10
2022-11-29T04:11:02.363Z,7.40
2022-11-29T04:13:47.904Z,8.80
2022-11-29T04:16:45.393Z,7.13
2022-11-29T04:19:56.983Z,6.60
2022-11-29T04:23:03.062Z,7.67
2022-11-29T04:25:55.416Z,8.33
2022-11-29T04:28:47.849Z,7.80
2022-11-29T04:31:26.338Z,7.20
2022-11-29T04:34:30.066Z,8.17
2022-11-29T04:37:15.539Z,6.53
2022-11-29T04:40:07.153Z,7.60
2022-11-29T04:43:02.101Z,7.70
2022-11-29T04:46:11.771Z,7.40
2022-11-29T04:48:56.253Z,7.10
2022-11-29T04:51:36.800Z,7.50
2022-11-29T04:54:12.926Z,7.47
2022-11-29T04:56:45.458Z,7.30
2022-11-29T04:59:20.995Z,7.43
2022-11-29T05:02:02.578Z,6.20
2022-11-29T05:04:36.341Z,6.03
2022-11-29T05:07:10.064Z,5.70
2022-11-29T05:09:56.431Z,6.13
2022-11-29T05:12:32.447Z,5.87
2022-11-29T05:15:26.801Z,5.20
2022-11-29T05:17:59.752Z,5.50
2022-11-29T05:20:42.934Z,4.47
2022-11-29T05:23:30.821Z,4.73
2022-11-29T05:26:03.398Z,4.17
2022-11-29T05:28:41.513Z,5.00
2022-11-29T05:31:30.482Z,4.47
2022-11-29T05:34:22.957Z,4.07
2022-11-29T05:37:02.364Z,4.50
2022-11-29T05:39:39.337Z,4.37
2022-11-29T05:42:24.541Z,4.83
2022-11-29T05:44:59.048Z,4.30
2022-11-29T05:47:36.895Z,3.43
2022-11-29T05:50:11.116Z,4.30
2022-11-29T05:52:51.086Z,4.00
2022-11-29T05:55:28.320Z,3.50
2022-11-29T05:58:01.500Z,3.80
2022-11-29T06:00:44.628Z,4.07
2022-11-29T06:03:25.224Z,3.80
2022-11-29T06:05:59.156Z,3.50
2022-11-29T06:08:37.310Z,3.60
2022-11-29T06:11:07.600Z,3.97
2022-11-29T06:13:50.950Z,3.60
2022-11-29T06:16:43.657Z,2.50
2022-11-29T06:19:39.059Z,2.87
2022-11-29T06:22:21.812Z,3.77
2022-11-29T06:25:03.358Z,3.33
2022-11-29T06:27:48.301Z,2.40
2022-11-29T06:30:20.189Z,2.80
2022-11-29T06:32:52.849Z,2.77
2022-11-29T06:35:35.693Z,2.87
2022-11-29T06:38:07.612Z,2.37
2022-11-29T06:40:35.858Z,2.20
2022-11-29T06:43:04.074Z,2.80
2022-11-29T06:45:32.514Z,2.30
2022-11-29T06:48:03.670Z,3.10
2022-11-29T06:50:48.072Z,2.30
2022-11-29T06:53:23.578Z,2.77
2022-11-29T06:55:58.714Z,2.30
2022-11-29T06:58:41.384Z,2.53
2022-11-29T07:01:19.581Z,2.93
2022-11-29T07:04:09.207Z,2.70
2022-11-29T07:06:38.973Z,2.67
2022-11-29T07:09:14.250Z,2.63
2022-11-29T07:11:42.957Z,2.63
2022-11-29T07:14:11.310Z,2.97
2022-11-29T07:16:53.169Z,3.47
2022-11-29T07:19:37.826Z,3.13
2022-11-29T07:22:40.572Z,2.97
2022-11-29T07:25:22.740Z,2.60
2022-11-29T07:28:02.173Z,3.40
2022-11-29T07:30:40.132Z,3.13
2022-11-29T07:33:17.903Z,2.93
2022-11-29T07:35:55.000Z,2.90
2022-11-29T07:38:30.116Z,2.67
2022-11-29T07:41:01.945Z,2.00
2022-11-29T07:43:42.206Z,2.60
2022-11-29T07:46:10.506Z,2.97
2022-11-29T07:48:38.168Z,3.03
2022-11-29T07:51:06.025Z,2.60
2022-11-29T07:53:42.188Z,2.37
2022-11-29T07:56:10.400Z,2.07
2022-11-29T07:58:38.083Z,2.43
2022-11-29T08:01:06.176Z,2.50
2022-11-29T08:03:35.415Z,2.90
2022-11-29T08:06:03.234Z,2.57
2022-11-29T08:08:31.098Z,3.00
2022-11-29T08:11:00.137Z,2.07
2022-11-29T08:13:27.789Z,2.77
2022-11-29T08:15:55.491Z,2.70
2022-11-29T08:18:23.144Z,4.03
2022-11-29T08:20:50.771Z,2.70
2022-11-29T08:23:18.425Z,3.10
2022-11-29T08:25:46.279Z,2.80
2022-11-29T08:28:15.332Z,2.40
2022-11-29T08:30:43.020Z,2.40
2022-11-29T08:33:10.776Z,2.50
2022-11-29T08:35:39.847Z,2.27
2022-11-29T08:38:07.520Z,2.20
2022-11-29T08:40:35.190Z,2.70
2022-11-29T08:43:02.855Z,2.40
2022-11-29T08:45:31.975Z,2.57
2022-11-29T08:47:59.750Z,1.63
2022-11-29T08:50:27.458Z,1.57
2022-11-29T08:53:12.671Z,1.80
2022-11-29T08:55:42.893Z,1.67
2022-11-29T08:58:13.635Z,2.10
2022-11-29T09:00:46.661Z,2.17
2022-11-29T09:03:31.723Z,2.03
2022-11-29T09:06:10.488Z,2.00
2022-11-29T09:08:40.510Z,1.93
2022-11-29T09:11:09.018Z,2.00
2022-11-29T09:13:36.804Z,2.47
2022-11-29T09:16:09.492Z,2.60
2022-11-29T09:18:38.961Z,2.47
2022-11-29T09:21:07.933Z,2.07
2022-11-29T09:23:35.824Z,2.53
2022-11-29T09:26:04.449Z,1.80
2022-11-29T09:28:33.256Z,2.30
2022-11-29T09:31:05.909Z,2.47
2022-11-29T09:33:35.067Z,2.00
2022-11-29T09:36:04.028Z,2.10
2022-11-29T09:38:31.733Z,2.00
2022-11-29T09:41:08.710Z,2.20
2022-11-29T09:43:45.637Z,2.60
2022-11-29T09:46:18.727Z,2.70
2022-11-29T09:49:25.919Z,3.30
2022-11-29T09:52:02.130Z,3.40
2022-11-29T09:54:38.975Z,2.67
2022-11-29T09:57:10.825Z,2.67
2022-11-29T09:59:43.329Z,2.00
2022-11-29T10:02:21.344Z,2.07
2022-11-29T10:04:54.875Z,2.30
2022-11-29T10:07:27.537Z,2.23
2022-11-29T10:10:02.715Z,2.77
2022-11-29T10:12:37.041Z,2.80
2022-11-29T10:15:13.758Z,2.80
2022-11-29T10:17:45.813Z,2.50
2022-11-29T10:20:18.862Z,2.40
2022-11-29T10:22:53.583Z,2.57
2022-11-29T10:25:26.381Z,2.60
2022-11-29T10:27:55.037Z,2.80
2022-11-29T10:30:23.371Z,3.10
2022-11-29T10:32:56.824Z,3.70
2022-11-29T10:35:26.157Z,3.60
2022-11-29T10:38:29.192Z,3.37
2022-11-29T10:40:52.355Z,3.20
2022-11-29T10:43:20.128Z,2.50
2022-11-29T10:45:53.377Z,2.73
2022-11-29T10:48:23.865Z,3.50
2022-11-29T10:50:54.741Z,2.43
2022-11-29T10:53:25.808Z,3.10
2022-11-29T10:55:59.895Z,3.80
2022-11-29T10:58:29.159Z,3.43
2022-11-29T11:00:59.559Z,3.50
2022-11-29T11:03:35.553Z,2.90
2022-11-29T11:06:08.980Z,6.00
2022-11-29T11:08:37.442Z,5.13
2022-11-29T11:11:07.614Z,3.67
2022-11-29T11:13:36.679Z,4.00
2022-11-29T11:16:11.827Z,3.30
2022-11-29T11:18:40.177Z,3.70
2022-11-29T11:21:12.345Z,3.40
2022-11-29T11:23:46.401Z,3.60
2022-11-29T11:26:15.814Z,2.90
2022-11-29T11:28:50.440Z,2.20
2022-11-29T11:31:28.944Z,3.20
2022-11-29T11:33:57.160Z,5.10
2022-11-29T11:36:28.231Z,4.77
2022-11-29T11:38:58.303Z,4.10
2022-11-29T11:41:49.485Z,3.93
2022-11-29T11:47:19.756Z,2.80
2022-11-29T11:49:50.444Z,2.80
2022-11-29T11:52:23.212Z,2.53
2022-11-29T11:54:56.199Z,1.70
2022-11-29T11:57:25.806Z,3.13
2022-11-29T11:59:56.167Z,1.70
2022-11-29T12:02:29.287Z,2.40
2022-11-29T12:04:59.766Z,1.73
2022-11-29T12:08:06.050Z,1.70
2022-11-29T12:10:25.188Z,1.37
2022-11-29T12:12:54.570Z,1.43
2022-11-29T12:15:27.865Z,1.20
2022-11-29T12:18:02.880Z,1.00
2022-11-29T12:20:34.928Z,1.50
2022-11-29T12:23:23.327Z,1.13
2022-11-29T12:25:54.516Z,1.43
2022-11-29T12:28:25.913Z,1.93
2022-11-29T12:31:04.042Z,1.93
2022-11-29T12:33:43.824Z,2.60
2022-11-29T12:36:25.945Z,2.43
2022-11-29T12:39:14.744Z,1.50
2022-11-29T12:41:54.011Z,2.30
2022-11-29T12:44:33.426Z,2.60
2022-11-29T12:47:37.616Z,2.33
2022-11-29T12:50:05.808Z,2.53
2022-11-29T12:52:43.683Z,2.80
2022-11-29T12:55:20.783Z,2.50
2022-11-29T12:57:56.872Z,2.40
2022-11-29T13:00:27.478Z,2.10
2022-11-29T13:03:05.620Z,1.90
2022-11-29T13:05:47.056Z,2.70
2022-11-29T13:08:36.875Z,2.00
2022-11-29T13:11:12.572Z,2.97
2022-11-29T13:13:42.787Z,2.50
2022-11-29T13:16:31.415Z,2.23
2022-11-29T13:19:05.523Z,2.80
2022-11-29T13:21:41.287Z,3.00
2022-11-29T13:24:13.961Z,4.10
2022-11-29T13:26:44.173Z,3.90
2022-11-29T13:29:16.557Z,4.83
2022-11-29T13:31:45.515Z,3.97
2022-11-29T13:34:18.508Z,3.93
2022-11-29T13:36:55.325Z,3.33
2022-11-29T13:39:39.196Z,3.73
2022-11-29T13:42:14.881Z,3.73
2022-11-29T13:44:48.257Z,3.73
2022-11-29T13:47:17.988Z,4.57
2022-11-29T13:49:54.828Z,5.30
2022-11-29T13:52:43.967Z,5.27
2022-11-29T13:55:29.019Z,5.70
2022-11-29T13:58:20.707Z,6.23
2022-11-29T14:00:52.659Z,6.97
2022-11-29T14:03:28.085Z,6.33
2022-11-29T14:06:05.671Z,6.10
2022-11-29T14:09:10.303Z,7.07
2022-11-29T14:11:26.298Z,6.73
2022-11-29T14:14:00.523Z,5.80
2022-11-29T14:16:33.302Z,8.50
2022-11-29T14:19:19.044Z,7.03
2022-11-29T14:22:22.573Z,7.27
2022-11-29T14:25:16.514Z,8.20
2022-11-29T14:28:01.043Z,7.90
2022-11-29T14:30:48.297Z,19.10
2022-11-29T14:33:27.927Z,17.33
2022-11-29T14:36:24.396Z,15.53
2022-11-29T14:38:59.713Z,11.93
2022-11-29T14:41:42.428Z,10.00
2022-11-29T14:44:18.716Z,10.70
2022-11-29T14:46:48.820Z,12.47
2022-11-29T14:49:23.497Z,12.03
2022-11-29T14:52:10.136Z,20.37
2022-11-29T14:54:54.942Z,13.37
2022-11-29T14:58:05.772Z,9.63
2022-11-29T15:00:44.122Z,13.20
2022-11-29T15:03:18.381Z,9.53
2022-11-29T15:05:49.811Z,17.23
2022-11-29T15:08:26.135Z,17.63
2022-11-29T15:10:58.152Z,13.37
2022-11-29T15:13:31.661Z,13.93
2022-11-29T15:16:35.495Z,16.00
2022-11-29T15:19:32.949Z,14.07
2022-11-29T15:22:09.718Z,27.20
2022-11-29T15:24:51.879Z,14.20
2022-11-29T15:27:19.830Z,14.30
2022-11-29T15:29:48.279Z,20.20
2022-11-29T15:32:23.188Z,15.63
2022-11-29T15:34:53.272Z,13.37
2022-11-29T15:37:40.248Z,11.00
2022-11-29T15:40:16.165Z,11.17
2022-11-29T15:42:47.472Z,12.13
2022-11-29T15:45:32.885Z,11.80
2022-11-29T15:48:17.615Z,16.27
2022-11-29T15:50:52.168Z,15.70
2022-11-29T15:53:26.722Z,13.70
2022-11-29T15:55:58.105Z,16.40
2022-11-29T15:58:29.238Z,16.30
2022-11-29T16:00:59.231Z,15.70
2022-11-29T16:03:30.101Z,16.73
2022-11-29T16:06:04.331Z,15.67
2022-11-29T16:08:36.290Z,16.00
2022-11-29T16:11:06.404Z,16.60
2022-11-29T16:13:38.871Z,15.47
2022-11-29T16:16:18.136Z,16.60
2022-11-29T16:18:47.952Z,14.37
2022-11-29T16:21:27.756Z,17.00
2022-11-29T16:23:57.799Z,14.60
2022-11-29T16:26:29.964Z,16.23
2022-11-29T16:28:58.296Z,17.43
2022-11-29T16:31:33.464Z,16.47
2022-11-29T16:34:08.363Z,19.67
2022-11-29T16:36:36.823Z,18.67
2022-11-29T16:39:08.816Z,20.90
2022-11-29T16:41:38.346Z,20.63
2022-11-29T16:44:07.623Z,21.50
2022-11-29T16:46:40.223Z,23.10
2022-11-29T16:49:34.524Z,22.30
2022-11-29T16:52:03.152Z,23.83
2022-11-29T16:54:34.402Z,22.73
2022-11-29T16:57:06.060Z,24.00
2022-11-29T16:59:35.190Z,24.80
2022-11-29T17:02:03.028Z,24.50
2022-11-29T17:04:30.714Z,23.63
2022-11-29T17:06:58.617Z,27.27
2022-11-29T17:09:28.742Z,27.97
2022-11-29T17:11:59.683Z,26.43
2022-11-29T17:14:27.781Z,27.80
2022-11-29T17:16:56.047Z,24.63
2022-11-29T17:19:24.332Z,23.13
2022-11-29T17:21:52.913Z,24.90
2022-11-29T17:24:22.878Z,24.97
2022-11-29T17:26:51.262Z,23.47
2022-11-29T17:29:20.255Z,25.67
2022-11-29T17:31:50.200Z,25.13
2022-11-29T17:34:18.134Z,26.47
2022-11-29T17:36:46.112Z,26.80
2022-11-29T17:39:15.526Z,25.80
2022-11-29T17:41:43.214Z,25.70
2022-11-29T17:44:10.865Z,26.90
2022-11-29T17:46:40.066Z,25.67
2022-11-29T17:49:09.879Z,25.47
2022-11-29T17:51:55.464Z,25.53
2022-11-29T17:54:24.107Z,24.10
2022-11-29T17:56:52.104Z,25.77
2022-11-29T17:59:20.340Z,24.70
2022-11-29T18:01:49.604Z,25.20
2022-11-29T18:04:17.453Z,25.97
2022-11-29T18:06:49.408Z,24.47
2022-11-29T18:09:17.836Z,25.13
2022-11-29T18:11:48.962Z,25.70
2022-11-29T18:14:19.455Z,24.87
2022-11-29T18:16:47.328Z,25.20
2022-11-29T18:19:18.776Z,24.87
2022-11-29T18:21:46.559Z,24.33
2022-11-29T18:24:14.510Z,24.80
2022-11-29T18:26:42.642Z,24.27
2022-11-29T18:29:10.983Z,25.33
2022-11-29T18:31:41.550Z,25.83
2022-11-29T18:34:11.083Z,23.13
2022-11-29T18:36:43.361Z,24.80
2022-11-29T18:39:14.869Z,26.00
2022-11-29T18:41:44.560Z,24.57
2022-11-29T18:44:14.126Z,25.07
2022-11-29T18:46:43.898Z,27.40
2022-11-29T18:49:13.303Z,24.43
2022-11-29T18:51:44.495Z,25.90
2022-11-29T18:54:13.033Z,23.63
2022-11-29T18:56:41.330Z,24.93
2022-11-29T18:59:11.694Z,23.57
2022-11-29T19:01:42.593Z,22.83
2022-11-29T19:04:14.083Z,24.20
2022-11-29T19:06:43.617Z,22.00
2022-11-29T19:09:15.099Z,26.00
2022-11-29T19:11:43.230Z,23.17
2022-11-29T19:14:13.204Z,23.33
2022-11-29T19:16:42.885Z,22.80
2022-11-29T19:19:11.362Z,23.27
2022-11-29T19:21:40.057Z,25.80
2022-11-29T19:24:14.871Z,23.57
2022-11-29T19:26:49.197Z,20.87
2022-11-29T19:32:20.905Z,19.90
2022-11-29T19:34:48.533Z,22.63
2022-11-29T19:37:16.176Z,21.13
2022-11-29T19:40:11.181Z,21.47
2022-11-29T19:45:39.965Z,19.70
2022-11-29T19:48:07.829Z,19.83
2022-11-29T19:50:45.868Z,19.77
2022-11-29T19:53:33.935Z,18.53
2022-11-29T19:56:06.271Z,19.20
2022-11-29T19:58:35.544Z,20.90
2022-11-29T20:01:07.765Z,19.33
2022-11-29T20:03:36.325Z,19.03
2022-11-29T20:06:04.805Z,18.40
2022-11-29T20:08:32.873Z,20.33
2022-11-29T20:11:07.816Z,17.90
2022-11-29T20:13:35.575Z,19.00
2022-11-29T20:16:04.082Z,19.20
2022-11-29T20:18:32.850Z,20.67
2022-11-29T20:21:05.807Z,19.43
2022-11-29T20:23:34.288Z,20.80
2022-11-29T20:26:02.753Z,21.17
2022-11-29T20:28:31.804Z,19.23
2022-11-29T20:31:05.937Z,18.93
2022-11-29T20:33:33.962Z,19.40
2022-11-29T20:36:13.621Z,18.43
2022-11-29T20:38:49.307Z,19.67
2022-11-29T20:41:24.769Z,19.97
2022-11-29T20:43:57.033Z,20.57
2022-11-29T20:46:25.921Z,23.80
2022-11-29T20:48:54.403Z,19.80
2022-11-29T20:51:25.508Z,20.53
2022-11-29T20:53:53.250Z,18.07
2022-11-29T20:56:23.375Z,19.60
2022-11-29T20:58:51.735Z,20.00
2022-11-29T21:01:20.781Z,20.40
2022-11-29T21:03:48.610Z,19.90
2022-11-29T21:06:16.415Z,19.93
2022-11-29T21:08:44.127Z,18.33
2022-11-29T21:11:12.495Z,20.90
2022-11-29T21:13:40.837Z,21.60
2022-11-29T21:16:10.983Z,21.17
2022-11-29T21:18:41.041Z,19.50
2022-11-29T21:21:20.311Z,21.77
2022-11-29T21:23:57.868Z,22.23
2022-11-29T21:26:31.698Z,20.33
2022-11-29T21:29:11.465Z,22.03
2022-11-29T21:31:39.723Z,19.70
2022-11-29T21:34:09.195Z,20.50
2022-11-29T21:36:37.151Z,21.57
2022-11-29T21:39:05.706Z,20.60
2022-11-29T21:41:33.498Z,20.77
2022-11-29T21:44:08.717Z,21.27
2022-11-29T21:46:37.010Z,21.50
2022-11-29T21:49:05.905Z,19.60
2022-11-29T21:51:34.999Z,20.47
2022-11-29T21:54:03.019Z,20.03
2022-11-29T21:56:30.792Z,19.50
2022-11-29T21:58:58.420Z,20.63
2022-11-29T22:01:27.387Z,20.20
2022-11-29T22:03:55.977Z,19.40
2022-11-29T22:06:26.029Z,17.70
2022-11-29T22:08:55.025Z,18.83
2022-11-29T22:11:31.710Z,18.90
2022-11-29T22:14:15.659Z,19.83
2022-11-29T22:16:45.585Z,21.20
2022-11-29T22:19:14.780Z,18.67
2022-11-29T22:21:43.551Z,21.77
2022-11-29T22:24:14.869Z,20.80
2022-11-29T22:26:43.622Z,21.10
2022-11-29T22:29:11.641Z,19.10
2022-11-29T22:31:39.332Z,20.43
2022-11-29T22:34:07.070Z,20.87
2022-11-29T22:36:35.934Z,19.60
2022-11-29T22:39:05.080Z,23.43
2022-11-29T22:41:35.124Z,21.83
2022-11-29T22:44:02.785Z,20.97
2022-11-29T22:46:30.989Z,21.97
2022-11-29T22:49:00.544Z,22.40
2022-11-29T22:51:30.803Z,22.80
2022-11-29T22:54:01.131Z,23.23
2022-11-29T22:56:30.869Z,24.40
2022-11-29T22:59:00.922Z,22.77
2022-11-29T23:01:30.152Z,23.07
2022-11-29T23:03:59.451Z,24.10
2022-11-29T23:06:28.969Z,22.13
2022-11-29T23:08:58.740Z,22.67
2022-11-29T23:11:27.983Z,23.80
2022-11-29T23:13:55.923Z,23.40
2022-11-29T23:16:27.316Z,24.30
2022-11-29T23:18:58.054Z,24.37
2022-11-29T23:21:28.411Z,25.70
2022-11-29T23:23:56.933Z,26.20
2022-11-29T23:26:27.379Z,23.57
2022-11-29T23:28:55.828Z,23.83
2022-11-29T23:31:25.236Z,25.57
2022-11-29T23:33:53.095Z,25.67
2022-11-29T23:36:20.850Z,24.63
2022-11-29T23:38:48.871Z,24.47
2022-11-29T23:41:16.637Z,26.70
2022-11-29T23:43:44.343Z,27.13
2022-11-29T23:46:15.949Z,23.60
2022-11-29T23:48:45.514Z,21.90
2022-11-29T23:51:14.156Z,23.93
2022-11-29T23:53:42.963Z,23.90
2022-11-29T23:56:14.376Z,22.40
2022-11-29T23:58:42.997Z,22.80
