createdAt,value
2018-09-01T00:00:40.983Z,0.00
2018-09-01T00:01:41.136Z,0.00
2018-09-01T00:02:40.963Z,0.00
2018-09-01T00:03:40.950Z,0.00
2018-09-01T00:04:40.943Z,0.00
2018-09-01T00:05:40.925Z,0.00
2018-09-01T00:06:40.947Z,0.00
2018-09-01T00:07:40.921Z,0.00
2018-09-01T00:08:40.899Z,0.00
2018-09-01T00:09:40.877Z,0.00
2018-09-01T00:10:40.865Z,0.00
2018-09-01T00:11:40.870Z,0.00
2018-09-01T00:12:40.870Z,0.00
2018-09-01T00:13:40.865Z,0.00
2018-09-01T00:14:40.842Z,0.00
2018-09-01T00:15:40.829Z,0.00
2018-09-01T00:16:40.792Z,0.00
2018-09-01T00:17:40.807Z,0.00
2018-09-01T00:18:40.791Z,0.00
2018-09-01T00:19:40.761Z,0.00
2018-09-01T00:20:40.749Z,0.00
2018-09-01T00:21:40.772Z,0.00
2018-09-01T00:22:40.756Z,0.00
2018-09-01T00:23:40.772Z,0.00
2018-09-01T00:24:40.728Z,0.00
2018-09-01T00:25:40.704Z,0.00
2018-09-01T00:26:40.740Z,0.00
2018-09-01T00:27:40.676Z,0.00
2018-09-01T00:28:40.681Z,0.00
2018-09-01T00:29:40.668Z,0.00
2018-09-01T00:30:40.742Z,0.00
2018-09-01T00:31:40.624Z,0.00
2018-09-01T00:32:40.633Z,0.00
2018-09-01T00:33:40.602Z,0.00
2018-09-01T00:34:40.588Z,0.00
2018-09-01T00:35:40.598Z,0.00
2018-09-01T00:36:40.566Z,0.00
2018-09-01T00:37:40.562Z,0.00
2018-09-01T00:38:40.547Z,0.00
2018-09-01T00:39:40.574Z,0.00
2018-09-01T00:40:40.539Z,0.00
2018-09-01T00:41:40.516Z,0.00
2018-09-01T00:42:40.508Z,0.00
2018-09-01T00:43:40.497Z,0.00
2018-09-01T00:44:40.516Z,0.00
2018-09-01T00:45:40.771Z,0.00
2018-09-01T00:46:40.449Z,0.00
2018-09-01T00:47:40.436Z,0.00
2018-09-01T00:48:40.437Z,0.00
2018-09-01T00:49:40.428Z,0.00
2018-09-01T00:50:40.430Z,0.00
2018-09-01T00:51:40.423Z,0.00
2018-09-01T00:52:40.410Z,0.00
2018-09-01T00:53:40.385Z,0.00
2018-09-01T00:54:40.369Z,0.00
2018-09-01T00:55:40.354Z,0.00
2018-09-01T00:56:40.345Z,0.00
2018-09-01T00:57:40.360Z,0.00
2018-09-01T00:58:40.364Z,0.00
2018-09-01T00:59:40.307Z,0.00
2018-09-01T01:00:40.288Z,0.00
2018-09-01T01:01:40.311Z,0.00
2018-09-01T01:02:40.270Z,0.00
2018-09-01T01:03:40.266Z,0.00
2018-09-01T01:04:40.253Z,0.00
2018-09-01T01:05:40.239Z,0.00
2018-09-01T01:06:40.251Z,0.00
2018-09-01T01:07:40.230Z,0.00
2018-09-01T01:08:40.203Z,0.00
2018-09-01T01:09:40.214Z,0.00
2018-09-01T01:10:40.185Z,0.00
2018-09-01T01:11:40.187Z,0.00
2018-09-01T01:12:40.158Z,0.00
2018-09-01T01:13:40.141Z,0.00
2018-09-01T01:14:40.143Z,0.00
2018-09-01T01:15:40.124Z,0.00
2018-09-01T01:16:40.141Z,0.00
2018-09-01T01:17:40.101Z,0.00
2018-09-01T01:18:40.098Z,0.00
2018-09-01T01:19:40.079Z,0.00
2018-09-01T01:20:40.080Z,0.00
2018-09-01T01:21:40.053Z,0.00
2018-09-01T01:22:40.074Z,0.00
2018-09-01T01:23:40.034Z,0.00
2018-09-01T01:24:40.036Z,0.00
2018-09-01T01:25:40.012Z,0.00
2018-09-01T01:26:40.005Z,0.00
2018-09-01T01:27:40.037Z,0.00
2018-09-01T01:28:40.011Z,0.00
2018-09-01T01:29:39.975Z,0.00
2018-09-01T01:30:39.953Z,0.00
2018-09-01T01:31:39.952Z,0.00
2018-09-01T01:32:39.952Z,0.00
2018-09-01T01:33:39.933Z,0.00
2018-09-01T01:34:39.923Z,0.00
2018-09-01T01:35:39.982Z,0.00
2018-09-01T01:36:39.887Z,0.00
2018-09-01T01:37:39.905Z,0.00
2018-09-01T01:38:39.900Z,0.00
2018-09-01T01:39:39.884Z,0.00
2018-09-01T01:40:39.853Z,0.00
2018-09-01T01:41:39.824Z,0.00
2018-09-01T01:42:39.841Z,0.00
2018-09-01T01:43:39.809Z,0.00
2018-09-01T01:44:39.790Z,0.00
2018-09-01T01:45:39.788Z,0.00
2018-09-01T01:46:39.769Z,0.00
2018-09-01T01:47:39.766Z,0.00
2018-09-01T01:48:39.791Z,0.00
2018-09-01T01:49:39.859Z,0.00
2018-09-01T01:50:39.724Z,0.00
2018-09-01T01:51:39.711Z,0.00
2018-09-01T01:52:39.732Z,0.00
2018-09-01T01:53:39.696Z,0.00
2018-09-01T01:54:39.684Z,0.00
2018-09-01T01:55:39.675Z,0.00
2018-09-01T01:56:39.681Z,0.00
2018-09-01T01:57:39.649Z,0.00
2018-09-01T01:58:39.658Z,0.00
2018-09-01T01:59:39.623Z,0.00
2018-09-01T02:00:39.616Z,0.00
2018-09-01T02:01:39.608Z,0.00
2018-09-01T02:02:39.617Z,0.00
2018-09-01T02:03:39.586Z,0.00
2018-09-01T02:04:39.755Z,0.00
2018-09-01T02:05:39.555Z,0.00
2018-09-01T02:06:39.549Z,0.00
2018-09-01T02:07:39.543Z,0.00
2018-09-01T02:08:39.560Z,0.00
2018-09-01T02:09:39.545Z,0.00
2018-09-01T02:10:39.553Z,0.00
2018-09-01T02:11:39.490Z,0.00
2018-09-01T02:12:39.481Z,0.00
2018-09-01T02:13:39.484Z,0.00
2018-09-01T02:14:39.769Z,0.00
2018-09-01T02:15:39.453Z,0.00
2018-09-01T02:16:39.500Z,0.00
2018-09-01T02:17:39.419Z,0.00
2018-09-01T02:18:39.433Z,0.00
2018-09-01T02:19:39.400Z,0.00
2018-09-01T02:20:39.423Z,0.00
2018-09-01T02:21:39.378Z,0.00
2018-09-01T02:22:39.373Z,0.00
2018-09-01T02:23:39.354Z,0.00
2018-09-01T02:24:39.340Z,0.00
2018-09-01T02:25:39.349Z,0.00
2018-09-01T02:26:39.360Z,0.00
2018-09-01T02:27:39.319Z,0.00
2018-09-01T02:28:39.304Z,0.00
2018-09-01T02:29:39.286Z,0.00
2018-09-01T02:30:39.289Z,0.00
2018-09-01T02:31:39.259Z,0.00
2018-09-01T02:32:39.302Z,0.00
2018-09-01T02:33:39.244Z,0.00
2018-09-01T02:34:39.265Z,0.00
2018-09-01T02:35:39.219Z,0.00
2018-09-01T02:36:39.231Z,0.00
2018-09-01T02:37:39.220Z,0.00
2018-09-01T02:38:39.195Z,0.00
2018-09-01T02:39:39.170Z,0.00
2018-09-01T02:40:39.180Z,0.00
2018-09-01T02:41:39.166Z,0.00
2018-09-01T02:42:39.140Z,0.00
2018-09-01T02:43:39.153Z,0.00
2018-09-01T02:44:39.112Z,0.00
2018-09-01T02:45:39.120Z,0.00
2018-09-01T02:46:39.103Z,0.00
2018-09-01T02:47:39.092Z,0.00
2018-09-01T02:48:39.089Z,0.00
2018-09-01T02:49:39.088Z,0.00
2018-09-01T02:50:39.047Z,0.00
2018-09-01T02:51:39.044Z,0.00
2018-09-01T02:52:39.028Z,0.00
2018-09-01T02:53:39.046Z,0.00
2018-09-01T02:54:39.028Z,0.00
2018-09-01T02:55:39.012Z,0.00
2018-09-01T02:56:38.981Z,0.00
2018-09-01T02:57:39.006Z,0.00
2018-09-01T02:58:38.976Z,0.00
2018-09-01T02:59:38.972Z,0.00
2018-09-01T03:00:38.932Z,0.00
2018-09-01T03:01:38.922Z,0.00
2018-09-01T03:02:38.929Z,0.00
2018-09-01T03:03:38.901Z,0.00
2018-09-01T03:04:38.914Z,0.00
2018-09-01T03:05:38.912Z,0.00
2018-09-01T03:06:38.893Z,0.00
2018-09-01T03:07:38.875Z,0.00
2018-09-01T03:08:38.849Z,0.00
2018-09-01T03:09:38.833Z,0.00
2018-09-01T03:10:38.840Z,0.00
2018-09-01T03:11:38.811Z,0.00
2018-09-01T03:12:38.823Z,0.00
2018-09-01T03:13:38.785Z,0.00
2018-09-01T03:14:38.782Z,0.00
2018-09-01T03:15:38.808Z,0.00
2018-09-01T03:16:38.757Z,0.00
2018-09-01T03:17:38.744Z,0.00
2018-09-01T03:18:38.750Z,0.00
2018-09-01T03:19:38.737Z,0.00
2018-09-01T03:20:38.748Z,0.00
2018-09-01T03:21:38.699Z,0.00
2018-09-01T03:22:38.696Z,0.00
2018-09-01T03:23:38.679Z,0.00
2018-09-01T03:24:38.672Z,0.00
2018-09-01T03:25:38.656Z,0.00
2018-09-01T03:26:38.687Z,0.00
2018-09-01T03:27:38.634Z,0.00
2018-09-01T03:28:38.672Z,0.00
2018-09-01T03:29:38.627Z,0.00
2018-09-01T03:30:38.652Z,0.00
2018-09-01T03:31:38.593Z,0.00
2018-09-01T03:32:38.580Z,0.00
2018-09-01T03:33:38.570Z,0.00
2018-09-01T03:34:38.561Z,0.00
2018-09-01T03:35:38.544Z,0.00
2018-09-01T03:36:38.579Z,0.00
2018-09-01T03:37:38.553Z,0.00
2018-09-01T03:38:38.515Z,0.00
2018-09-01T03:39:38.516Z,0.00
2018-09-01T03:40:38.495Z,0.00
2018-09-01T03:41:38.483Z,0.00
2018-09-01T03:42:38.500Z,0.00
2018-09-01T03:43:38.460Z,0.00
2018-09-01T03:44:38.453Z,0.00
2018-09-01T03:45:38.478Z,0.00
2018-09-01T03:46:38.425Z,0.00
2018-09-01T03:47:38.463Z,0.00
2018-09-01T03:48:38.413Z,0.00
2018-09-01T03:49:38.433Z,0.00
2018-09-01T03:50:38.418Z,0.00
2018-09-01T03:51:38.371Z,0.00
2018-09-01T03:52:38.380Z,0.00
2018-09-01T03:53:38.355Z,0.00
2018-09-01T03:54:38.341Z,0.00
2018-09-01T03:55:38.328Z,0.00
2018-09-01T03:56:38.326Z,0.00
2018-09-01T03:57:38.336Z,0.00
2018-09-01T03:58:38.310Z,0.00
2018-09-01T03:59:38.312Z,0.00
2018-09-01T04:00:38.300Z,0.00
2018-09-01T04:01:38.258Z,0.00
2018-09-01T04:02:38.255Z,0.00
2018-09-01T04:03:38.245Z,0.00
2018-09-01T04:04:38.271Z,0.00
2018-09-01T04:05:38.251Z,0.00
2018-09-01T04:06:38.207Z,0.00
2018-09-01T04:07:38.228Z,0.00
2018-09-01T04:08:38.183Z,0.00
2018-09-01T04:09:38.186Z,0.00
2018-09-01T04:10:38.200Z,0.00
2018-09-01T04:11:38.171Z,0.00
2018-09-01T04:12:38.159Z,0.00
2018-09-01T04:13:38.225Z,0.00
2018-09-01T04:14:38.149Z,0.00
2018-09-01T04:15:38.109Z,0.00
2018-09-01T04:16:38.115Z,0.00
2018-09-01T04:17:38.107Z,0.00
2018-09-01T04:18:38.117Z,0.00
2018-09-01T04:19:38.079Z,0.00
2018-09-01T04:20:38.122Z,0.00
2018-09-01T04:21:38.043Z,0.00
2018-09-01T04:22:38.044Z,0.00
2018-09-01T04:23:38.030Z,0.00
2018-09-01T04:24:38.016Z,0.00
2018-09-01T04:25:38.006Z,0.00
2018-09-01T04:26:38.029Z,0.00
2018-09-01T04:27:37.980Z,0.00
2018-09-01T04:28:37.971Z,0.00
2018-09-01T04:29:37.965Z,0.00
2018-09-01T04:30:37.977Z,0.00
2018-09-01T04:31:37.938Z,0.00
2018-09-01T04:32:37.956Z,0.00
2018-09-01T04:33:37.936Z,0.00
2018-09-01T04:34:37.901Z,0.00
2018-09-01T04:35:37.916Z,0.00
2018-09-01T04:36:37.924Z,0.00
2018-09-01T04:37:37.872Z,0.00
2018-09-01T04:38:37.893Z,0.00
2018-09-01T04:39:37.867Z,0.00
2018-09-01T04:40:37.844Z,0.00
2018-09-01T04:41:37.886Z,0.00
2018-09-01T04:42:37.825Z,0.00
2018-09-01T04:43:37.842Z,0.00
2018-09-01T04:44:37.806Z,0.00
2018-09-01T04:45:37.793Z,0.00
2018-09-01T04:46:37.822Z,0.00
2018-09-01T04:47:37.769Z,0.00
2018-09-01T04:48:37.847Z,0.00
2018-09-01T04:49:37.743Z,0.00
2018-09-01T04:50:37.827Z,0.00
2018-09-01T04:51:37.769Z,4.00
2018-09-01T04:52:45.786Z,4.00
2018-09-01T04:53:37.703Z,4.00
2018-09-01T04:54:37.820Z,4.00
2018-09-01T04:55:37.707Z,4.00
2018-09-01T04:56:37.673Z,4.00
2018-09-01T04:57:37.658Z,0.00
2018-09-01T04:58:37.672Z,0.00
2018-09-01T04:59:37.641Z,0.00
2018-09-01T05:00:37.636Z,0.00
2018-09-01T05:01:37.620Z,4.00
2018-09-01T05:02:37.643Z,4.00
2018-09-01T05:03:37.621Z,4.00
2018-09-01T05:04:37.584Z,4.00
2018-09-01T05:05:37.602Z,4.00
2018-09-01T05:06:37.576Z,4.00
2018-09-01T05:07:37.759Z,4.00
2018-09-01T05:08:37.542Z,4.00
2018-09-01T05:09:37.536Z,0.00
2018-09-01T05:10:37.516Z,4.00
2018-09-01T05:11:37.506Z,4.00
2018-09-01T05:12:37.503Z,4.00
2018-09-01T05:13:37.513Z,4.00
2018-09-01T05:14:37.476Z,4.00
2018-09-01T05:15:37.461Z,4.00
2018-09-01T05:16:37.452Z,4.00
2018-09-01T05:17:37.440Z,4.00
2018-09-01T05:18:37.453Z,8.00
2018-09-01T05:19:37.422Z,8.00
2018-09-01T05:20:37.408Z,8.00
2018-09-01T05:21:37.398Z,8.00
2018-09-01T05:22:37.387Z,4.00
2018-09-01T05:23:37.407Z,4.00
2018-09-01T05:24:37.363Z,4.00
2018-09-01T05:25:37.357Z,4.00
2018-09-01T05:26:37.360Z,4.00
2018-09-01T05:27:37.330Z,4.00
2018-09-01T05:28:37.340Z,8.00
2018-09-01T05:29:37.315Z,8.00
2018-09-01T05:30:37.301Z,8.00
2018-09-01T05:31:37.292Z,8.00
2018-09-01T05:32:37.285Z,8.00
2018-09-01T05:33:37.271Z,8.00
2018-09-01T05:34:37.280Z,8.00
2018-09-01T05:35:37.246Z,8.00
2018-09-01T05:36:37.314Z,8.00
2018-09-01T05:37:37.242Z,8.00
2018-09-01T05:38:37.239Z,8.00
2018-09-01T05:39:37.200Z,8.00
2018-09-01T05:40:37.187Z,8.00
2018-09-01T05:41:37.173Z,8.00
2018-09-01T05:42:37.160Z,8.00
2018-09-01T05:43:37.168Z,8.00
2018-09-01T05:44:37.162Z,8.00
2018-09-01T05:45:37.130Z,8.00
2018-09-01T05:46:37.119Z,12.00
2018-09-01T05:47:37.106Z,12.00
2018-09-01T05:48:37.105Z,12.00
2018-09-01T05:49:37.241Z,12.00
2018-09-01T05:50:37.100Z,8.00
2018-09-01T05:51:37.069Z,8.00
2018-09-01T05:52:37.052Z,12.00
2018-09-01T05:53:37.041Z,12.00
2018-09-01T05:54:37.036Z,12.00
2018-09-01T05:55:37.050Z,12.00
2018-09-01T05:56:37.011Z,12.00
2018-09-01T05:57:37.001Z,8.00
2018-09-01T05:58:36.984Z,12.00
2018-09-01T05:59:36.974Z,12.00
2018-09-01T06:00:37.079Z,12.00
2018-09-01T06:01:36.955Z,16.00
2018-09-01T06:02:36.942Z,12.00
2018-09-01T06:03:36.926Z,12.00
2018-09-01T06:04:36.926Z,16.00
2018-09-01T06:05:36.926Z,16.00
2018-09-01T06:06:36.891Z,16.00
2018-09-01T06:07:36.891Z,16.00
2018-09-01T06:08:36.874Z,16.00
2018-09-01T06:09:36.863Z,20.00
2018-09-01T06:10:36.874Z,16.00
2018-09-01T06:11:36.841Z,16.00
2018-09-01T06:12:36.837Z,20.00
2018-09-01T06:13:36.812Z,20.00
2018-09-01T06:14:36.808Z,20.00
2018-09-01T06:15:36.816Z,16.00
2018-09-01T06:16:36.783Z,20.00
2018-09-01T06:17:36.904Z,20.00
2018-09-01T06:18:36.761Z,20.00
2018-09-01T06:19:36.751Z,24.00
2018-09-01T06:20:36.764Z,20.00
2018-09-01T06:21:36.723Z,20.00
2018-09-01T06:22:36.718Z,24.00
2018-09-01T06:23:36.705Z,24.00
2018-09-01T06:24:36.696Z,20.00
2018-09-01T06:25:36.710Z,24.00
2018-09-01T06:26:36.705Z,24.00
2018-09-01T06:27:36.663Z,24.00
2018-09-01T06:28:36.651Z,24.00
2018-09-01T06:29:36.637Z,28.00
2018-09-01T06:30:36.652Z,24.00
2018-09-01T06:31:36.624Z,28.00
2018-09-01T06:32:36.602Z,24.00
2018-09-01T06:33:36.595Z,28.00
2018-09-01T06:34:36.613Z,28.00
2018-09-01T06:35:36.599Z,28.00
2018-09-01T06:36:36.580Z,28.00
2018-09-01T06:37:36.599Z,28.00
2018-09-01T06:38:36.541Z,32.00
2018-09-01T06:39:36.532Z,32.00
2018-09-01T06:40:36.544Z,32.00
2018-09-01T06:41:36.505Z,36.00
2018-09-01T06:42:36.725Z,44.00
2018-09-01T06:43:36.482Z,52.00
2018-09-01T06:44:36.480Z,60.00
2018-09-01T06:45:36.466Z,64.00
2018-09-01T06:46:36.483Z,68.00
2018-09-01T06:47:36.441Z,72.00
2018-09-01T06:48:36.433Z,68.00
2018-09-01T06:49:36.423Z,72.00
2018-09-01T06:50:36.413Z,76.00
2018-09-01T06:51:36.416Z,88.00
2018-09-01T06:52:36.411Z,104.00
2018-09-01T06:53:36.381Z,100.00
2018-09-01T06:54:36.403Z,116.00
2018-09-01T06:55:36.354Z,144.00
2018-09-01T06:56:36.344Z,152.00
2018-09-01T06:57:36.331Z,152.00
2018-09-01T06:58:36.322Z,152.00
2018-09-01T06:59:36.330Z,156.00
2018-09-01T07:00:36.302Z,156.00
2018-09-01T07:01:36.301Z,160.00
2018-09-01T07:02:36.271Z,160.00
2018-09-01T07:03:36.261Z,164.00
2018-09-01T07:04:36.289Z,164.00
2018-09-01T07:05:36.254Z,164.00
2018-09-01T07:06:36.226Z,164.00
2018-09-01T07:07:36.221Z,164.00
2018-09-01T07:08:36.222Z,164.00
2018-09-01T07:09:36.200Z,160.00
2018-09-01T07:10:36.202Z,156.00
2018-09-01T07:11:36.182Z,152.00
2018-09-01T07:12:36.157Z,148.00
2018-09-01T07:13:36.186Z,160.00
2018-09-01T07:14:36.138Z,148.00
2018-09-01T07:15:36.125Z,144.00
2018-09-01T07:16:36.118Z,148.00
2018-09-01T07:17:36.133Z,144.00
2018-09-01T07:18:36.097Z,144.00
2018-09-01T07:19:36.096Z,144.00
2018-09-01T07:20:36.071Z,140.00
2018-09-01T07:21:36.061Z,136.00
2018-09-01T07:22:36.083Z,136.00
2018-09-01T07:23:36.037Z,132.00
2018-09-01T07:24:36.216Z,128.00
2018-09-01T07:25:36.021Z,132.00
2018-09-01T07:26:36.016Z,128.00
2018-09-01T07:27:35.998Z,124.00
2018-09-01T07:28:35.994Z,128.00
2018-09-01T07:29:35.984Z,120.00
2018-09-01T07:30:36.326Z,116.00
2018-09-01T07:31:36.364Z,120.00
2018-09-01T07:32:35.941Z,116.00
2018-09-01T07:33:35.934Z,108.00
2018-09-01T07:34:35.934Z,100.00
2018-09-01T07:35:35.913Z,104.00
2018-09-01T07:36:35.903Z,100.00
2018-09-01T07:37:35.886Z,96.00
2018-09-01T07:38:35.871Z,96.00
2018-09-01T07:39:35.884Z,96.00
2018-09-01T07:40:35.854Z,92.00
2018-09-01T07:41:35.887Z,92.00
2018-09-01T07:42:35.824Z,92.00
2018-09-01T07:43:35.815Z,88.00
2018-09-01T07:44:35.826Z,84.00
2018-09-01T07:45:35.795Z,88.00
2018-09-01T07:46:35.780Z,84.00
2018-09-01T07:47:35.770Z,84.00
2018-09-01T07:48:35.787Z,84.00
2018-09-01T07:49:35.754Z,84.00
2018-09-01T07:50:35.743Z,84.00
2018-09-01T07:51:35.737Z,84.00
2018-09-01T07:52:35.718Z,88.00
2018-09-01T07:53:35.881Z,84.00
2018-09-01T07:54:35.743Z,88.00
2018-09-01T07:55:35.682Z,88.00
2018-09-01T07:56:35.673Z,88.00
2018-09-01T07:57:35.675Z,84.00
2018-09-01T07:58:35.653Z,88.00
2018-09-01T07:59:35.687Z,84.00
2018-09-01T08:00:35.627Z,88.00
2018-09-01T08:01:35.682Z,88.00
2018-09-01T08:02:35.610Z,88.00
2018-09-01T08:03:35.605Z,92.00
2018-09-01T08:04:35.583Z,88.00
2018-09-01T08:05:35.615Z,84.00
2018-09-01T08:06:35.591Z,92.00
2018-09-01T08:07:35.606Z,88.00
2018-09-01T08:08:35.539Z,88.00
2018-09-01T08:09:35.532Z,88.00
2018-09-01T08:10:35.516Z,88.00
2018-09-01T08:11:35.536Z,88.00
2018-09-01T08:12:35.518Z,88.00
2018-09-01T08:13:35.512Z,88.00
2018-09-01T08:14:35.527Z,84.00
2018-09-01T08:15:35.465Z,84.00
2018-09-01T08:16:35.473Z,88.00
2018-09-01T08:17:35.443Z,84.00
2018-09-01T08:18:35.428Z,84.00
2018-09-01T08:19:35.437Z,84.00
2018-09-01T08:20:35.410Z,84.00
2018-09-01T08:21:35.439Z,88.00
2018-09-01T08:22:35.390Z,88.00
2018-09-01T08:23:35.379Z,84.00
2018-09-01T08:24:35.373Z,88.00
2018-09-01T08:25:35.354Z,88.00
2018-09-01T08:26:35.374Z,88.00
2018-09-01T08:27:35.337Z,88.00
2018-09-01T08:28:35.322Z,88.00
2018-09-01T08:29:35.308Z,92.00
2018-09-01T08:30:35.320Z,92.00
2018-09-01T08:31:35.329Z,92.00
2018-09-01T08:32:35.285Z,92.00
2018-09-01T08:33:35.308Z,96.00
2018-09-01T08:34:35.255Z,20.00
2018-09-01T08:35:35.263Z,96.00
2018-09-01T08:36:35.249Z,96.00
2018-09-01T08:37:35.241Z,96.00
2018-09-01T08:38:35.215Z,96.00
2018-09-01T08:39:35.202Z,100.00
2018-09-01T08:40:35.197Z,104.00
2018-09-01T08:41:35.213Z,100.00
2018-09-01T08:42:35.195Z,96.00
2018-09-01T08:43:35.158Z,100.00
2018-09-01T08:44:35.150Z,96.00
2018-09-01T08:45:35.132Z,96.00
2018-09-01T08:46:35.134Z,96.00
2018-09-01T08:47:35.134Z,96.00
2018-09-01T08:48:35.102Z,96.00
2018-09-01T08:49:35.097Z,96.00
2018-09-01T08:50:35.080Z,100.00
2018-09-01T08:51:35.067Z,100.00
2018-09-01T08:52:35.081Z,100.00
2018-09-01T08:53:35.076Z,104.00
2018-09-01T08:54:35.036Z,100.00
2018-09-01T08:55:35.024Z,104.00
2018-09-01T08:56:35.084Z,108.00
2018-09-01T08:57:35.003Z,104.00
2018-09-01T08:58:35.014Z,104.00
2018-09-01T08:59:34.983Z,116.00
2018-09-01T09:00:34.972Z,116.00
2018-09-01T09:01:34.957Z,96.00
2018-09-01T09:02:34.973Z,92.00
2018-09-01T09:03:34.934Z,104.00
2018-09-01T09:04:34.922Z,104.00
2018-09-01T09:05:34.971Z,36.00
2018-09-01T09:06:34.904Z,100.00
2018-09-01T09:07:34.891Z,100.00
2018-09-01T09:08:34.882Z,100.00
2018-09-01T09:09:34.866Z,104.00
2018-09-01T09:10:34.891Z,100.00
2018-09-01T09:11:34.908Z,100.00
2018-09-01T09:12:34.835Z,100.00
2018-09-01T09:13:34.826Z,100.00
2018-09-01T09:14:34.819Z,100.00
2018-09-01T09:15:34.827Z,104.00
2018-09-01T09:16:34.812Z,108.00
2018-09-01T09:17:34.781Z,108.00
2018-09-01T09:18:34.787Z,112.00
2018-09-01T09:19:34.784Z,104.00
2018-09-01T09:20:34.753Z,104.00
2018-09-01T09:21:34.765Z,96.00
2018-09-01T09:22:34.730Z,104.00
2018-09-01T09:23:34.720Z,100.00
2018-09-01T09:24:34.702Z,100.00
2018-09-01T09:25:34.725Z,104.00
2018-09-01T09:26:34.681Z,100.00
2018-09-01T09:27:34.695Z,108.00
2018-09-01T09:28:34.664Z,104.00
2018-09-01T09:29:34.672Z,104.00
2018-09-01T09:30:34.635Z,108.00
2018-09-01T09:31:34.627Z,60.00
2018-09-01T09:32:34.619Z,104.00
2018-09-01T09:33:34.613Z,104.00
2018-09-01T09:34:34.683Z,104.00
2018-09-01T09:35:34.600Z,104.00
2018-09-01T09:36:34.571Z,92.00
2018-09-01T09:37:34.562Z,104.00
2018-09-01T09:38:34.549Z,96.00
2018-09-01T09:39:34.545Z,108.00
2018-09-01T09:40:34.561Z,108.00
2018-09-01T09:41:34.529Z,112.00
2018-09-01T09:42:34.507Z,40.00
2018-09-01T09:43:34.498Z,60.00
2018-09-01T09:44:34.487Z,92.00
2018-09-01T09:45:34.469Z,128.00
2018-09-01T09:46:34.643Z,132.00
2018-09-01T09:47:34.458Z,48.00
2018-09-01T09:48:34.458Z,128.00
2018-09-01T09:49:34.434Z,132.00
2018-09-01T09:50:34.423Z,44.00
2018-09-01T09:51:34.405Z,132.00
2018-09-01T09:52:34.431Z,124.00
2018-09-01T09:53:34.389Z,124.00
2018-09-01T09:54:34.374Z,128.00
2018-09-01T09:55:34.369Z,128.00
2018-09-01T09:56:34.356Z,128.00
2018-09-01T09:57:34.342Z,124.00
2018-09-01T09:58:34.383Z,128.00
2018-09-01T09:59:34.320Z,128.00
2018-09-01T10:00:34.323Z,128.00
2018-09-01T10:01:34.309Z,128.00
2018-09-01T10:02:34.306Z,128.00
2018-09-01T10:03:34.313Z,44.00
2018-09-01T10:04:34.270Z,40.00
2018-09-01T10:05:34.372Z,44.00
2018-09-01T10:06:34.367Z,44.00
2018-09-01T10:07:34.232Z,48.00
2018-09-01T10:08:34.228Z,100.00
2018-09-01T10:09:34.908Z,132.00
2018-09-01T10:10:34.198Z,136.00
2018-09-01T10:11:34.192Z,128.00
2018-09-01T10:12:34.187Z,124.00
2018-09-01T10:13:34.169Z,124.00
2018-09-01T10:14:34.153Z,128.00
2018-09-01T10:15:34.170Z,128.00
2018-09-01T10:16:34.141Z,128.00
2018-09-01T10:17:34.126Z,128.00
2018-09-01T10:18:34.123Z,128.00
2018-09-01T10:19:34.105Z,132.00
2018-09-01T10:20:34.153Z,128.00
2018-09-01T10:21:34.103Z,144.00
2018-09-01T10:22:34.067Z,152.00
2018-09-01T10:23:34.097Z,148.00
2018-09-01T10:24:34.047Z,140.00
2018-09-01T10:25:34.042Z,100.00
2018-09-01T10:26:34.078Z,68.00
2018-09-01T10:27:34.022Z,64.00
2018-09-01T10:28:34.006Z,76.00
2018-09-01T10:29:33.992Z,60.00
2018-09-01T10:30:33.980Z,72.00
2018-09-01T10:31:33.994Z,76.00
2018-09-01T10:32:33.966Z,156.00
2018-09-01T10:33:34.001Z,156.00
2018-09-01T10:34:33.942Z,148.00
2018-09-01T10:35:33.931Z,68.00
2018-09-01T10:36:33.915Z,140.00
2018-09-01T10:37:33.927Z,104.00
2018-09-01T10:38:33.970Z,128.00
2018-09-01T10:39:33.917Z,72.00
2018-09-01T10:40:33.870Z,72.00
2018-09-01T10:41:33.859Z,68.00
2018-09-01T10:42:33.845Z,60.00
2018-09-01T10:43:33.962Z,68.00
2018-09-01T10:44:33.849Z,96.00
2018-09-01T10:45:33.826Z,60.00
2018-09-01T10:46:33.802Z,64.00
2018-09-01T10:47:33.785Z,64.00
2018-09-01T10:48:33.801Z,52.00
2018-09-01T10:49:33.769Z,40.00
2018-09-01T10:50:33.756Z,32.00
2018-09-01T10:51:33.748Z,28.00
2018-09-01T10:52:33.746Z,32.00
2018-09-01T10:53:33.745Z,32.00
2018-09-01T10:54:33.713Z,32.00
2018-09-01T10:55:33.698Z,32.00
2018-09-01T10:56:33.695Z,28.00
2018-09-01T10:57:33.678Z,32.00
2018-09-01T10:58:33.690Z,32.00
2018-09-01T10:59:33.683Z,36.00
2018-09-01T11:00:33.672Z,48.00
2018-09-01T11:01:33.652Z,56.00
2018-09-01T11:02:33.623Z,100.00
2018-09-01T11:03:33.624Z,148.00
2018-09-01T11:04:33.597Z,84.00
2018-09-01T11:05:33.630Z,84.00
2018-09-01T11:06:33.575Z,80.00
2018-09-01T11:07:33.569Z,80.00
2018-09-01T11:08:33.550Z,140.00
2018-09-01T11:09:33.577Z,136.00
2018-09-01T11:10:33.533Z,136.00
2018-09-01T11:11:33.518Z,136.00
2018-09-01T11:12:33.523Z,76.00
2018-09-01T11:13:33.502Z,92.00
2018-09-01T11:14:33.514Z,108.00
2018-09-01T11:15:33.662Z,148.00
2018-09-01T11:16:33.466Z,136.00
2018-09-01T11:17:33.460Z,124.00
2018-09-01T11:18:33.439Z,136.00
2018-09-01T11:19:33.425Z,160.00
2018-09-01T11:20:33.417Z,148.00
2018-09-01T11:21:33.426Z,152.00
2018-09-01T11:22:33.409Z,148.00
2018-09-01T11:23:33.387Z,144.00
2018-09-01T11:24:33.370Z,140.00
2018-09-01T11:25:33.359Z,136.00
2018-09-01T11:26:33.372Z,132.00
2018-09-01T11:27:33.381Z,128.00
2018-09-01T11:28:33.329Z,128.00
2018-09-01T11:29:33.320Z,128.00
2018-09-01T11:30:33.303Z,132.00
2018-09-01T11:31:33.321Z,132.00
2018-09-01T11:32:33.281Z,132.00
2018-09-01T11:33:33.275Z,140.00
2018-09-01T11:34:33.270Z,144.00
2018-09-01T11:35:33.260Z,84.00
2018-09-01T11:36:33.311Z,72.00
2018-09-01T11:37:33.233Z,72.00
2018-09-01T11:38:33.215Z,72.00
2018-09-01T11:39:33.210Z,80.00
2018-09-01T11:40:33.229Z,96.00
2018-09-01T11:41:33.215Z,104.00
2018-09-01T11:42:33.224Z,148.00
2018-09-01T11:43:33.159Z,144.00
2018-09-01T11:44:33.436Z,204.00
2018-09-01T11:45:33.141Z,180.00
2018-09-01T11:46:33.136Z,124.00
2018-09-01T11:47:33.122Z,140.00
2018-09-01T11:48:33.152Z,96.00
2018-09-01T11:49:33.098Z,76.00
2018-09-01T11:50:33.099Z,76.00
2018-09-01T11:51:33.080Z,84.00
2018-09-01T11:52:33.089Z,84.00
2018-09-01T11:53:33.083Z,68.00
2018-09-01T11:54:33.045Z,52.00
2018-09-01T11:55:33.029Z,44.00
2018-09-01T11:56:33.050Z,44.00
2018-09-01T11:57:33.010Z,40.00
2018-09-01T11:58:33.001Z,40.00
2018-09-01T11:59:32.982Z,40.00
2018-09-01T12:00:32.983Z,44.00
2018-09-01T12:01:32.960Z,44.00
2018-09-01T12:02:32.972Z,44.00
2018-09-01T12:03:32.943Z,44.00
2018-09-01T12:04:32.932Z,44.00
2018-09-01T12:05:32.916Z,48.00
2018-09-01T12:06:32.913Z,44.00
2018-09-01T12:07:32.926Z,48.00
2018-09-01T12:08:32.881Z,48.00
2018-09-01T12:09:32.871Z,52.00
2018-09-01T12:10:32.869Z,56.00
2018-09-01T12:11:32.872Z,60.00
2018-09-01T12:12:32.873Z,60.00
2018-09-01T12:13:32.829Z,80.00
2018-09-01T12:14:32.816Z,116.00
2018-09-01T12:15:32.803Z,140.00
2018-09-01T12:16:32.801Z,268.00
2018-09-01T12:17:32.832Z,292.00
2018-09-01T12:18:32.777Z,168.00
2018-09-01T12:19:32.771Z,156.00
2018-09-01T12:20:32.755Z,308.00
2018-09-01T12:21:32.747Z,272.00
2018-09-01T12:22:32.728Z,264.00
2018-09-01T12:23:32.736Z,292.00
2018-09-01T12:24:32.724Z,292.00
2018-09-01T12:25:32.692Z,296.00
2018-09-01T12:26:32.683Z,284.00
2018-09-01T12:27:32.704Z,244.00
2018-09-01T12:28:32.719Z,232.00
2018-09-01T12:29:32.652Z,236.00
2018-09-01T12:30:32.664Z,244.00
2018-09-01T12:31:32.635Z,240.00
2018-09-01T12:32:32.640Z,232.00
2018-09-01T12:33:32.637Z,232.00
2018-09-01T12:34:32.629Z,232.00
2018-09-01T12:35:32.582Z,232.00
2018-09-01T12:36:32.583Z,236.00
2018-09-01T12:37:32.560Z,232.00
2018-09-01T12:38:32.577Z,232.00
2018-09-01T12:39:32.561Z,236.00
2018-09-01T12:40:32.532Z,236.00
2018-09-01T12:41:32.543Z,240.00
2018-09-01T12:42:32.624Z,240.00
2018-09-01T12:43:32.513Z,236.00
2018-09-01T12:44:32.490Z,244.00
2018-09-01T12:45:32.499Z,244.00
2018-09-01T12:46:32.467Z,268.00
2018-09-01T12:47:32.456Z,156.00
2018-09-01T12:48:32.440Z,184.00
2018-09-01T12:49:32.454Z,292.00
2018-09-01T12:50:32.418Z,256.00
2018-09-01T12:51:32.411Z,148.00
2018-09-01T12:52:32.400Z,148.00
2018-09-01T12:53:32.381Z,128.00
2018-09-01T12:54:32.395Z,128.00
2018-09-01T12:55:32.365Z,108.00
2018-09-01T12:56:32.365Z,128.00
2018-09-01T12:57:32.347Z,124.00