createdAt,value
2019-04-06T00:08:26.055Z,25.95
2019-04-06T03:04:02.996Z,42.05
2019-04-06T05:59:21.125Z,38.83
2019-04-06T06:02:10.029Z,46.65
2019-04-06T06:05:00.789Z,42.88
2019-04-06T07:55:50.020Z,61.25
2019-04-06T10:39:04.606Z,58.63
2019-04-06T11:06:40.141Z,48.20
2019-04-06T12:01:56.479Z,40.17
2019-04-06T13:31:01.837Z,36.20
2019-04-06T13:42:57.561Z,35.80
2019-04-06T13:45:44.722Z,34.48
2019-04-06T13:48:32.035Z,33.55
2019-04-06T13:51:18.658Z,34.85
2019-04-06T13:54:05.542Z,35.28
2019-04-06T13:56:52.186Z,32.05
2019-04-06T13:59:39.061Z,35.55
2019-04-06T14:02:25.973Z,36.73
2019-04-06T14:05:13.032Z,37.78
2019-04-06T14:07:59.824Z,39.65
2019-04-06T14:10:46.857Z,35.15
2019-04-06T14:13:33.408Z,33.42
2019-04-06T14:16:20.833Z,36.95
2019-04-06T14:19:08.315Z,39.33
2019-04-06T14:21:55.652Z,36.00
2019-04-06T14:24:42.297Z,35.58
2019-04-06T14:27:29.377Z,38.28
2019-04-06T14:30:16.654Z,34.25
2019-04-06T14:33:03.328Z,34.15
2019-04-06T14:35:51.096Z,33.90
2019-04-06T14:38:37.937Z,33.18
2019-04-06T14:41:26.325Z,31.12
2019-04-06T14:44:13.456Z,35.17
2019-04-06T14:47:00.961Z,33.80
2019-04-06T14:49:47.533Z,37.33
2019-04-06T14:52:35.121Z,34.23
2019-04-06T14:55:22.296Z,31.68
2019-04-06T14:58:09.282Z,33.78
2019-04-06T15:00:56.581Z,35.00
2019-04-06T15:03:43.617Z,34.13
2019-04-06T15:14:47.869Z,33.18
2019-04-06T15:17:34.686Z,38.40
2019-04-06T15:20:21.610Z,32.03
2019-04-06T15:23:09.161Z,33.02
2019-04-06T15:25:56.085Z,34.08
2019-04-06T15:28:43.363Z,34.85
2019-04-06T15:31:30.145Z,33.80
2019-04-06T15:34:17.272Z,34.55
2019-04-06T15:37:07.347Z,34.63
2019-04-06T15:39:52.873Z,37.33
2019-04-06T15:45:25.733Z,35.75
2019-04-06T15:48:12.703Z,35.20
2019-04-06T15:51:00.046Z,40.83
2019-04-06T15:53:46.579Z,41.45
2019-04-06T15:56:33.205Z,39.53
2019-04-06T15:59:20.869Z,40.00
2019-04-06T16:02:07.898Z,38.53
2019-04-06T16:04:54.468Z,38.60
2019-04-06T16:07:41.742Z,36.83
2019-04-06T16:10:28.961Z,38.83
2019-04-06T16:13:16.505Z,40.60
2019-04-06T16:16:03.853Z,38.35
2019-04-06T16:18:51.151Z,36.68
2019-04-06T16:21:38.762Z,36.90
2019-04-06T16:24:25.499Z,39.40
2019-04-06T16:27:12.727Z,43.50
2019-04-06T16:30:00.057Z,39.53
2019-04-06T16:32:47.507Z,41.58
2019-04-06T16:35:34.634Z,38.35
2019-04-06T16:38:22.560Z,38.95
2019-04-06T16:41:09.405Z,44.63
2019-04-06T16:43:56.043Z,45.83
2019-04-06T16:46:43.864Z,47.88
2019-04-06T16:49:30.300Z,38.55
2019-04-06T16:52:17.553Z,41.20
2019-04-06T16:55:04.819Z,41.08
2019-04-06T16:57:51.275Z,42.67
2019-04-06T17:00:38.835Z,39.48
2019-04-06T17:03:25.945Z,45.60
2019-04-06T17:06:13.223Z,44.65
2019-04-06T17:09:00.365Z,46.37
2019-04-06T17:11:46.948Z,44.42
2019-04-06T17:14:33.489Z,53.75
2019-04-06T17:17:19.900Z,50.25
2019-04-06T17:20:07.078Z,46.70
2019-04-06T17:22:54.446Z,45.85
2019-04-06T17:25:41.904Z,44.85
2019-04-06T17:28:28.945Z,46.83
2019-04-06T17:31:16.341Z,48.60
2019-04-06T17:34:04.129Z,49.13
2019-04-06T17:36:51.635Z,50.15
2019-04-06T17:39:45.081Z,50.50
2019-04-06T18:32:01.501Z,47.35
2019-04-06T22:11:03.844Z,85.80
2019-04-06T23:31:24.349Z,96.25
