createdAt,value
2023-04-27T00:00:15.810Z,202.96
2023-04-27T00:01:15.826Z,205.08
2023-04-27T00:02:15.919Z,206.55
2023-04-27T00:03:16.081Z,207.21
2023-04-27T00:04:16.018Z,209.70
2023-04-27T00:05:16.176Z,207.60
2023-04-27T00:06:16.032Z,209.51
2023-04-27T00:07:15.973Z,208.95
2023-04-27T00:08:16.027Z,208.28
2023-04-27T00:09:16.337Z,209.41
2023-04-27T00:10:16.064Z,211.47
2023-04-27T00:11:16.074Z,211.28
2023-04-27T00:12:16.118Z,211.36
2023-04-27T00:13:16.156Z,210.39
2023-04-27T00:14:16.191Z,206.01
2023-04-27T00:15:16.198Z,207.22
2023-04-27T00:16:16.225Z,204.90
2023-04-27T00:17:16.202Z,207.58
2023-04-27T00:18:16.284Z,208.15
2023-04-27T00:19:16.323Z,207.45
2023-04-27T00:20:16.310Z,208.25
2023-04-27T00:21:16.339Z,208.86
2023-04-27T00:22:16.367Z,210.97
2023-04-27T00:23:16.372Z,213.04
2023-04-27T00:24:16.410Z,210.25
2023-04-27T00:25:16.410Z,205.74
2023-04-27T00:26:16.451Z,205.53
2023-04-27T00:27:16.485Z,206.34
2023-04-27T00:28:16.505Z,209.71
2023-04-27T00:29:16.537Z,207.62
2023-04-27T00:30:16.510Z,200.88
2023-04-27T00:31:16.564Z,203.17
2023-04-27T00:32:16.638Z,202.16
2023-04-27T00:33:16.616Z,208.69
2023-04-27T00:34:16.654Z,200.77
2023-04-27T00:35:16.630Z,199.74
2023-04-27T00:36:16.670Z,200.63
2023-04-27T00:37:16.707Z,198.33
2023-04-27T00:38:16.735Z,199.02
2023-04-27T00:39:16.723Z,194.94
2023-04-27T00:40:16.774Z,192.94
2023-04-27T00:41:16.784Z,191.85
2023-04-27T00:42:16.825Z,194.55
2023-04-27T00:43:16.832Z,191.32
2023-04-27T00:44:16.842Z,192.62
2023-04-27T00:45:16.898Z,194.62
2023-04-27T00:46:16.977Z,192.07
2023-04-27T00:47:16.977Z,192.60
2023-04-27T00:48:16.957Z,197.15
2023-04-27T00:49:16.993Z,197.68
2023-04-27T00:50:17.004Z,198.57
2023-04-27T00:51:17.039Z,198.71
2023-04-27T00:52:17.060Z,200.87
2023-04-27T00:53:17.046Z,207.41
2023-04-27T00:54:17.088Z,209.86
2023-04-27T00:55:17.091Z,204.64
2023-04-27T00:56:17.152Z,203.14
2023-04-27T00:57:17.191Z,198.04
2023-04-27T00:58:17.169Z,200.01
2023-04-27T00:59:17.216Z,202.44
2023-04-27T01:00:17.219Z,204.88
2023-04-27T01:01:17.245Z,208.83
2023-04-27T01:02:17.406Z,206.95
2023-04-27T01:03:17.411Z,204.95
2023-04-27T01:04:17.398Z,200.36
2023-04-27T01:05:17.344Z,198.85
2023-04-27T01:06:17.361Z,195.45
2023-04-27T01:07:17.391Z,197.48
2023-04-27T01:08:17.425Z,200.72
2023-04-27T01:09:17.481Z,197.20
2023-04-27T01:10:17.485Z,198.95
2023-04-27T01:11:17.513Z,196.49
2023-04-27T01:12:17.562Z,190.82
2023-04-27T01:13:17.553Z,194.16
2023-04-27T01:14:18.856Z,195.76
2023-04-27T01:15:17.594Z,195.75
2023-04-27T01:16:17.690Z,197.86
2023-04-27T01:17:17.716Z,196.88
2023-04-27T01:18:17.687Z,196.23
2023-04-27T01:19:17.710Z,196.73
2023-04-27T01:20:17.727Z,192.48
2023-04-27T01:21:17.759Z,196.05
2023-04-27T01:22:17.795Z,197.31
2023-04-27T01:23:17.842Z,201.44
2023-04-27T01:24:17.833Z,195.08
2023-04-27T01:25:17.864Z,194.76
2023-04-27T01:26:17.909Z,202.50
2023-04-27T01:27:17.916Z,200.47
2023-04-27T01:28:17.928Z,202.10
2023-04-27T01:29:17.949Z,203.22
2023-04-27T01:30:17.959Z,198.25
2023-04-27T01:31:18.072Z,196.66
2023-04-27T01:32:18.033Z,202.87
2023-04-27T01:33:18.063Z,200.64
2023-04-27T01:34:18.063Z,198.94
2023-04-27T01:35:18.123Z,193.10
2023-04-27T01:36:18.123Z,195.48
2023-04-27T01:37:18.171Z,201.54
2023-04-27T01:38:18.188Z,201.11
2023-04-27T01:39:18.233Z,198.87
2023-04-27T01:40:18.245Z,194.61
2023-04-27T01:41:18.255Z,199.53
2023-04-27T01:42:18.322Z,193.62
2023-04-27T01:43:18.322Z,191.60
2023-04-27T01:44:18.358Z,192.44
2023-04-27T01:45:18.383Z,193.62
2023-04-27T01:46:18.475Z,189.51
2023-04-27T01:47:18.420Z,181.50
2023-04-27T01:48:18.436Z,180.07
2023-04-27T01:49:18.490Z,180.03
2023-04-27T01:50:18.520Z,188.63
2023-04-27T01:51:18.579Z,194.79
2023-04-27T01:52:18.563Z,190.61
2023-04-27T01:53:18.565Z,195.29
2023-04-27T01:54:18.611Z,199.19
2023-04-27T01:55:18.668Z,202.58
2023-04-27T01:56:18.665Z,201.52
2023-04-27T01:57:18.736Z,201.88
2023-04-27T01:58:18.756Z,199.11
2023-04-27T01:59:18.765Z,194.04
2023-04-27T02:00:18.819Z,195.05
2023-04-27T02:01:18.840Z,196.06
2023-04-27T02:02:18.875Z,199.80
2023-04-27T02:03:18.988Z,199.81
2023-04-27T02:04:19.042Z,199.08
2023-04-27T02:05:18.914Z,196.76
2023-04-27T02:06:18.947Z,196.89
2023-04-27T02:07:18.973Z,194.26
2023-04-27T02:08:19.023Z,199.95
2023-04-27T02:09:19.032Z,198.40
2023-04-27T02:10:19.031Z,196.44
2023-04-27T02:11:19.052Z,198.97
2023-04-27T02:12:19.099Z,199.64
2023-04-27T02:13:19.147Z,194.25
2023-04-27T02:14:19.124Z,195.34
2023-04-27T02:15:19.178Z,201.48
2023-04-27T02:16:19.244Z,197.71
2023-04-27T02:17:19.228Z,198.72
2023-04-27T02:18:19.190Z,199.52
2023-04-27T02:19:19.237Z,201.96
2023-04-27T02:20:19.262Z,203.07
2023-04-27T02:21:19.278Z,205.70
2023-04-27T02:22:19.323Z,204.98
2023-04-27T02:23:19.329Z,205.08
2023-04-27T02:24:19.335Z,204.45
2023-04-27T02:25:19.338Z,204.14
2023-04-27T02:26:19.344Z,205.81
2023-04-27T02:27:19.402Z,210.27
2023-04-27T02:28:19.437Z,205.67
2023-04-27T02:29:19.409Z,202.17
2023-04-27T02:30:19.533Z,202.79
2023-04-27T02:31:19.429Z,202.29
2023-04-27T02:32:19.434Z,199.84
2023-04-27T02:33:19.435Z,198.84
2023-04-27T02:34:19.450Z,200.27
2023-04-27T02:35:19.448Z,198.68
2023-04-27T02:36:19.454Z,198.64
2023-04-27T02:37:19.456Z,199.33
2023-04-27T02:38:19.481Z,197.69
2023-04-27T02:39:19.836Z,198.10
2023-04-27T02:40:19.448Z,198.30
2023-04-27T02:41:19.447Z,197.86
2023-04-27T02:42:19.448Z,197.94
2023-04-27T02:43:19.459Z,197.80
2023-04-27T02:44:19.464Z,197.26
2023-04-27T02:45:19.468Z,199.34
2023-04-27T02:46:19.498Z,199.08
2023-04-27T02:47:19.480Z,198.96
2023-04-27T02:48:19.441Z,197.48
2023-04-27T02:49:19.438Z,199.05
2023-04-27T02:50:19.453Z,199.09
2023-04-27T02:51:19.468Z,198.57
2023-04-27T02:52:19.426Z,197.81
2023-04-27T02:53:19.425Z,196.91
2023-04-27T02:54:19.434Z,196.89
2023-04-27T02:55:19.435Z,196.15
2023-04-27T02:56:19.414Z,196.78
2023-04-27T02:57:20.027Z,199.52
2023-04-27T02:58:19.419Z,200.06
2023-04-27T02:59:19.443Z,199.11
2023-04-27T03:00:19.426Z,199.82
2023-04-27T03:01:19.493Z,199.17
2023-04-27T03:02:19.493Z,199.23
2023-04-27T03:03:19.583Z,199.26
2023-04-27T03:04:19.592Z,198.72
2023-04-27T03:05:19.426Z,198.68
2023-04-27T03:06:19.410Z,198.91
2023-04-27T03:07:19.404Z,198.79
2023-04-27T03:08:19.462Z,199.16
2023-04-27T03:09:19.400Z,199.70
2023-04-27T03:10:19.386Z,199.55
2023-04-27T03:11:19.452Z,200.08
2023-04-27T03:12:19.401Z,198.90
2023-04-27T03:13:19.438Z,199.80
2023-04-27T03:14:19.417Z,205.63
2023-04-27T03:15:19.430Z,203.33
2023-04-27T03:16:19.475Z,201.96
2023-04-27T03:17:19.410Z,200.91
2023-04-27T03:18:19.417Z,201.19
2023-04-27T03:19:19.426Z,200.63
2023-04-27T03:20:19.466Z,199.95
2023-04-27T03:21:19.493Z,200.11
2023-04-27T03:22:19.513Z,200.55
2023-04-27T03:23:19.532Z,202.15
2023-04-27T03:24:19.582Z,201.56
2023-04-27T03:25:19.567Z,201.27
2023-04-27T03:26:19.598Z,201.28
2023-04-27T03:27:19.808Z,201.41
2023-04-27T03:28:19.718Z,201.25
2023-04-27T03:29:19.696Z,200.54
2023-04-27T03:30:19.771Z,201.00
2023-04-27T03:31:19.821Z,200.93
2023-04-27T03:32:19.782Z,202.58
2023-04-27T03:33:19.825Z,201.39
2023-04-27T03:34:19.856Z,201.94
2023-04-27T03:35:19.866Z,201.99
2023-04-27T03:36:19.930Z,201.46
2023-04-27T03:37:19.935Z,201.81
2023-04-27T03:38:19.944Z,201.31
2023-04-27T03:39:20.014Z,201.20
2023-04-27T03:40:19.992Z,201.06
2023-04-27T03:41:20.051Z,201.47
2023-04-27T03:42:20.142Z,200.96
2023-04-27T03:43:20.108Z,201.01
2023-04-27T03:44:20.148Z,201.82
2023-04-27T03:45:20.187Z,201.50
2023-04-27T03:46:20.293Z,201.39
2023-04-27T03:47:20.344Z,201.09
2023-04-27T03:48:20.310Z,201.25
2023-04-27T03:49:20.372Z,201.63
2023-04-27T03:50:20.420Z,202.81
2023-04-27T03:51:20.426Z,204.28
2023-04-27T03:52:20.487Z,203.39
2023-04-27T03:53:20.502Z,202.54
2023-04-27T03:54:20.554Z,203.08
2023-04-27T03:55:20.555Z,202.92
2023-04-27T03:56:20.634Z,202.81
2023-04-27T03:57:20.614Z,203.21
2023-04-27T03:58:20.615Z,203.15
2023-04-27T03:59:20.693Z,207.38
2023-04-27T04:00:20.672Z,207.30
2023-04-27T04:01:20.670Z,206.20
2023-04-27T04:02:20.807Z,205.81
2023-04-27T04:03:20.960Z,206.55
2023-04-27T04:04:20.921Z,205.81
2023-04-27T04:05:20.898Z,206.63
2023-04-27T04:06:20.899Z,206.91
2023-04-27T04:07:20.883Z,206.43
2023-04-27T04:08:20.897Z,205.55
2023-04-27T04:09:22.701Z,206.43
2023-04-27T04:10:28.540Z,206.90
2023-04-27T04:11:20.942Z,206.97
2023-04-27T04:12:20.930Z,207.11
2023-04-27T04:13:20.949Z,207.45
2023-04-27T04:14:20.936Z,207.93
2023-04-27T04:15:20.911Z,207.65
2023-04-27T04:16:20.942Z,207.93
2023-04-27T04:17:20.876Z,208.15
2023-04-27T04:18:20.878Z,207.70
2023-04-27T04:19:22.146Z,208.19
2023-04-27T04:20:20.854Z,208.11
2023-04-27T04:21:20.908Z,208.71
2023-04-27T04:22:20.856Z,209.07
2023-04-27T04:23:20.809Z,209.66
2023-04-27T04:24:20.864Z,209.79
2023-04-27T04:25:20.813Z,209.25
2023-04-27T04:26:20.836Z,210.26
2023-04-27T04:27:20.826Z,209.64
2023-04-27T04:28:20.834Z,210.23
2023-04-27T04:29:20.781Z,210.43
2023-04-27T04:30:20.809Z,210.51
2023-04-27T04:31:20.944Z,210.86
2023-04-27T04:32:20.950Z,210.28
2023-04-27T04:33:21.025Z,210.71
2023-04-27T04:34:21.062Z,211.17
2023-04-27T04:35:21.134Z,211.08
2023-04-27T04:36:21.191Z,210.94
2023-04-27T04:37:21.253Z,212.29
2023-04-27T04:38:21.337Z,212.56
2023-04-27T04:39:21.429Z,212.74
2023-04-27T04:40:21.493Z,213.16
2023-04-27T04:41:21.492Z,213.57
2023-04-27T04:42:21.582Z,214.73
2023-04-27T04:43:21.667Z,215.41
2023-04-27T04:44:21.684Z,215.55
2023-04-27T04:45:21.745Z,215.77
2023-04-27T04:46:21.813Z,216.79
2023-04-27T04:47:21.890Z,218.62
2023-04-27T04:48:21.921Z,222.11
2023-04-27T04:49:21.948Z,222.25
2023-04-27T04:50:21.985Z,223.82
2023-04-27T04:51:22.013Z,224.21
2023-04-27T04:52:21.999Z,225.21
2023-04-27T04:53:22.025Z,227.41
2023-04-27T04:54:22.065Z,229.27
2023-04-27T04:55:22.047Z,233.13
2023-04-27T04:56:22.057Z,233.18
2023-04-27T04:57:22.085Z,233.24
2023-04-27T04:58:29.693Z,235.78
2023-04-27T04:59:22.014Z,235.87
2023-04-27T05:00:22.025Z,236.14
2023-04-27T05:02:41.185Z,25.00
2023-04-27T05:03:41.046Z,25.00
2023-04-27T05:04:41.034Z,25.00
2023-04-27T05:05:40.887Z,25.00
2023-04-27T05:06:40.898Z,25.00
2023-04-27T05:07:40.900Z,25.00
2023-04-27T05:08:41.820Z,27.80
2023-04-27T05:09:40.885Z,33.42
2023-04-27T05:10:40.905Z,34.75
2023-04-27T05:11:40.864Z,45.29
2023-04-27T05:12:40.844Z,50.78
2023-04-27T05:13:40.840Z,60.10
2023-04-27T05:14:40.847Z,58.02
2023-04-27T05:15:40.862Z,66.64
2023-04-27T05:16:40.986Z,56.02
2023-04-27T05:17:40.895Z,67.41
2023-04-27T05:18:40.799Z,79.43
2023-04-27T05:19:40.771Z,94.42
2023-04-27T05:20:40.783Z,109.31
2023-04-27T05:21:40.792Z,112.10
2023-04-27T05:22:40.803Z,153.19
2023-04-27T05:23:40.749Z,138.40
2023-04-27T05:24:40.765Z,127.53
2023-04-27T05:25:40.802Z,115.69
2023-04-27T05:26:40.745Z,106.09
2023-04-27T05:27:40.735Z,112.82
2023-04-27T05:28:40.738Z,132.14
2023-04-27T05:29:40.739Z,147.72
2023-04-27T05:30:40.743Z,157.52
2023-04-27T05:31:40.756Z,129.15
2023-04-27T05:32:41.106Z,93.44
2023-04-27T05:33:40.778Z,133.84
2023-04-27T05:34:40.706Z,110.22
2023-04-27T05:35:40.679Z,132.45
2023-04-27T05:36:40.683Z,172.73
2023-04-27T05:37:40.704Z,208.37
2023-04-27T05:38:40.749Z,237.65
2023-04-27T05:39:40.645Z,202.47
2023-04-27T05:40:40.673Z,183.13
2023-04-27T05:41:40.666Z,177.63
2023-04-27T05:42:41.157Z,202.91
2023-04-27T05:43:40.615Z,215.04
2023-04-27T05:44:40.654Z,210.64
2023-04-27T05:47:07.156Z,25.00
2023-04-27T05:48:00.786Z,25.00
2023-04-27T05:48:59.568Z,25.00
2023-04-27T05:49:59.560Z,25.00
2023-04-27T05:50:59.651Z,25.00
2023-04-27T05:51:59.546Z,25.00
2023-04-27T05:52:59.840Z,8.52
2023-04-27T05:53:59.553Z,0.00
2023-04-27T05:54:59.553Z,0.00
2023-04-27T05:55:59.905Z,21.21
2023-04-27T05:56:59.730Z,25.80
2023-04-27T05:58:07.714Z,25.80
2023-04-27T05:59:10.970Z,19.46
2023-04-27T06:00:00.494Z,6.72
2023-04-27T06:00:59.502Z,0.00
2023-04-27T06:01:59.491Z,0.00
2023-04-27T06:02:59.613Z,0.00
2023-04-27T06:03:59.533Z,2.64
2023-04-27T06:04:59.478Z,25.00
2023-04-27T06:05:59.470Z,27.45
2023-04-27T06:06:59.433Z,25.23
2023-04-27T06:07:59.841Z,30.49
2023-04-27T06:08:59.413Z,32.97
2023-04-27T06:09:59.443Z,44.00
2023-04-27T06:10:59.474Z,58.76
2023-04-27T06:11:59.414Z,71.80
2023-04-27T06:12:59.411Z,81.09
2023-04-27T06:13:59.849Z,75.20
2023-04-27T06:14:59.440Z,73.39
2023-04-27T06:15:59.414Z,75.50
2023-04-27T06:16:59.409Z,72.26
2023-04-27T06:17:59.361Z,84.82
2023-04-27T06:18:59.811Z,137.59
2023-04-27T06:19:59.381Z,248.42
2023-04-27T06:20:59.321Z,250.00
2023-04-27T06:21:59.327Z,250.00
2023-04-27T06:22:59.336Z,249.59
2023-04-27T06:23:59.346Z,250.00
2023-04-27T06:24:59.322Z,247.13
2023-04-27T06:25:59.278Z,250.00
2023-04-27T06:26:59.437Z,251.10
2023-04-27T06:27:59.348Z,304.99
2023-04-27T06:28:59.980Z,330.56
2023-04-27T06:29:59.354Z,389.53
2023-04-27T06:30:59.367Z,381.84
2023-04-27T06:31:59.494Z,368.87
2023-04-27T06:32:59.423Z,347.64
2023-04-27T06:33:59.895Z,295.53
2023-04-27T06:34:59.484Z,244.69
2023-04-27T06:35:59.463Z,231.99
2023-04-27T06:36:59.479Z,215.48
2023-04-27T06:37:59.626Z,197.09
2023-04-27T06:38:59.848Z,200.77
2023-04-27T06:39:59.553Z,240.16
2023-04-27T06:40:59.608Z,250.99
2023-04-27T06:42:00.205Z,222.53
2023-04-27T06:42:59.848Z,206.42
2023-04-27T06:43:59.867Z,219.35
2023-04-27T06:44:59.837Z,218.96
2023-04-27T06:46:00.942Z,211.20
2023-04-27T06:46:59.919Z,205.02
2023-04-27T06:47:59.966Z,196.29
2023-04-27T06:49:00.387Z,194.69
2023-04-27T06:50:00.055Z,193.87
2023-04-27T06:51:00.119Z,194.63
2023-04-27T06:52:00.219Z,194.60
2023-04-27T06:53:00.229Z,190.96
2023-04-27T06:54:00.761Z,187.80
2023-04-27T06:55:00.342Z,203.80
2023-04-27T06:56:00.410Z,183.83
2023-04-27T06:57:00.412Z,179.74
2023-04-27T06:58:00.574Z,180.20
2023-04-27T06:59:00.661Z,173.10
2023-04-27T07:00:00.650Z,169.52
2023-04-27T07:01:00.697Z,172.10
2023-04-27T07:02:01.091Z,174.97
2023-04-27T07:03:01.280Z,173.96
2023-04-27T07:04:01.039Z,177.94
2023-04-27T07:05:01.714Z,181.19
2023-04-27T07:06:01.702Z,178.30
2023-04-27T07:07:01.145Z,177.62
2023-04-27T07:08:04.559Z,160.07
2023-04-27T07:10:20.406Z,25.00
2023-04-27T07:11:19.965Z,25.00
2023-04-27T07:12:19.980Z,25.00
2023-04-27T07:13:20.181Z,25.00
2023-04-27T07:14:19.987Z,25.00
2023-04-27T07:15:20.343Z,25.48
2023-04-27T07:16:20.004Z,25.08
2023-04-27T07:17:20.045Z,25.92
2023-04-27T07:18:19.908Z,26.41
2023-04-27T07:19:19.915Z,25.00
2023-04-27T07:20:19.922Z,26.38
2023-04-27T07:21:19.868Z,25.80
2023-04-27T07:22:19.917Z,25.00
2023-04-27T07:23:19.896Z,32.40
2023-04-27T07:24:19.908Z,25.19
2023-04-27T07:25:19.857Z,28.33
2023-04-27T07:26:19.914Z,32.61
2023-04-27T07:27:19.877Z,40.07
2023-04-27T07:28:19.896Z,37.93
2023-04-27T07:29:27.140Z,23.53
2023-04-27T07:30:21.141Z,20.37
2023-04-27T07:31:19.857Z,0.00
2023-04-27T07:32:19.839Z,0.00
2023-04-27T07:33:19.814Z,0.00
2023-04-27T07:34:20.173Z,0.00
2023-04-27T07:35:19.815Z,0.00
2023-04-27T07:36:19.902Z,0.00
2023-04-27T07:37:20.079Z,0.00
2023-04-27T07:38:19.940Z,0.00
2023-04-27T07:39:20.207Z,0.00
2023-04-27T07:40:20.065Z,0.00
2023-04-27T07:41:20.091Z,0.00
2023-04-27T07:42:21.056Z,27.89
2023-04-27T07:43:20.232Z,27.01
2023-04-27T07:44:20.664Z,24.26
2023-04-27T07:45:20.173Z,26.39
2023-04-27T07:46:20.216Z,31.75
2023-04-27T07:47:20.277Z,109.41
2023-04-27T07:48:20.382Z,134.94
2023-04-27T07:49:20.688Z,153.51
2023-04-27T07:50:20.397Z,190.24
2023-04-27T07:51:20.460Z,213.70
2023-04-27T07:52:20.509Z,228.55
2023-04-27T07:53:20.506Z,232.29
2023-04-27T07:54:20.731Z,233.13
2023-04-27T07:55:20.638Z,214.63
2023-04-27T07:56:20.700Z,191.27
2023-04-27T07:57:20.746Z,197.29
2023-04-27T07:58:20.780Z,209.22
2023-04-27T07:59:20.850Z,197.63
2023-04-27T08:00:20.917Z,171.33
2023-04-27T08:01:21.483Z,181.05
2023-04-27T08:02:21.146Z,181.83
2023-04-27T08:03:21.132Z,196.03
2023-04-27T08:04:21.553Z,221.48
2023-04-27T08:05:21.496Z,233.60
2023-04-27T08:06:21.878Z,230.83
2023-04-27T08:07:21.707Z,239.61
2023-04-27T08:08:21.756Z,240.83
2023-04-27T08:09:21.333Z,234.44
2023-04-27T08:10:21.444Z,222.28
2023-04-27T08:11:21.422Z,207.25
2023-04-27T08:12:21.553Z,202.25
2023-04-27T08:13:22.441Z,205.75
2023-04-27T08:14:21.724Z,203.90
2023-04-27T08:15:21.719Z,196.19
2023-04-27T08:16:29.376Z,191.89
2023-04-27T08:17:21.725Z,192.11
2023-04-27T08:18:21.814Z,188.10
2023-04-27T08:19:21.750Z,179.93
2023-04-27T08:20:21.766Z,177.31
2023-04-27T08:21:21.712Z,172.82
2023-04-27T08:22:21.710Z,163.14
2023-04-27T08:23:21.689Z,151.10
2023-04-27T08:24:21.690Z,158.62
2023-04-27T08:25:21.696Z,153.09
2023-04-27T08:26:22.131Z,149.74
2023-04-27T08:27:22.122Z,138.19
2023-04-27T08:28:21.718Z,117.06
2023-04-27T08:29:27.789Z,77.66
2023-04-27T08:30:22.695Z,21.62
2023-04-27T08:31:21.664Z,0.00
2023-04-27T08:32:21.630Z,0.00
2023-04-27T08:33:21.645Z,0.00
2023-04-27T08:34:21.658Z,0.00
2023-04-27T08:35:21.694Z,0.00
2023-04-27T08:36:21.647Z,0.00
2023-04-27T08:37:21.673Z,0.00
2023-04-27T08:38:23.149Z,0.00
2023-04-27T08:39:21.601Z,0.00
2023-04-27T08:40:21.742Z,0.00
2023-04-27T08:41:22.403Z,0.00
2023-04-27T08:42:21.708Z,0.00
2023-04-27T08:43:21.574Z,0.00
2023-04-27T08:44:21.564Z,0.00
2023-04-27T08:45:21.577Z,0.00
2023-04-27T08:46:21.614Z,0.00
2023-04-27T08:47:28.301Z,0.00
2023-04-27T08:48:22.837Z,0.00
2023-04-27T08:49:21.868Z,0.00
2023-04-27T08:50:21.904Z,0.00
2023-04-27T08:51:21.569Z,0.00
2023-04-27T08:52:22.517Z,31.15
2023-04-27T08:53:21.797Z,91.66
2023-04-27T08:54:21.817Z,132.16
2023-04-27T08:55:21.803Z,177.68
2023-04-27T08:56:21.476Z,220.87
2023-04-27T08:57:21.438Z,225.91
2023-04-27T08:58:21.456Z,231.63
2023-04-27T08:59:21.396Z,233.63
2023-04-27T09:00:21.484Z,258.97
2023-04-27T09:01:21.422Z,261.57
2023-04-27T09:02:21.478Z,251.45
2023-04-27T09:03:21.615Z,248.70
2023-04-27T09:04:21.626Z,249.03
2023-04-27T09:05:21.651Z,247.44
2023-04-27T09:06:21.746Z,245.32
2023-04-27T09:07:32.318Z,236.72
2023-04-27T09:08:21.681Z,237.05
2023-04-27T09:09:21.637Z,237.92
2023-04-27T09:10:21.775Z,237.24
2023-04-27T09:11:22.615Z,238.28
2023-04-27T09:12:21.663Z,244.27
2023-04-27T09:13:21.646Z,244.84
2023-04-27T09:14:21.615Z,233.59
2023-04-27T09:15:21.734Z,240.76
2023-04-27T09:16:21.710Z,242.42
2023-04-27T09:17:21.674Z,242.47
2023-04-27T09:18:21.594Z,240.36
2023-04-27T09:19:21.599Z,220.88
2023-04-27T09:20:21.636Z,226.92
2023-04-27T09:21:21.610Z,232.59
2023-04-27T09:22:21.570Z,239.66
2023-04-27T09:23:21.634Z,244.44
2023-04-27T09:24:21.581Z,246.33
2023-04-27T09:25:21.697Z,250.00
2023-04-27T09:26:21.748Z,244.34
2023-04-27T09:27:21.766Z,245.93
2023-04-27T09:28:21.823Z,227.02
2023-04-27T09:29:21.811Z,226.17
2023-04-27T09:30:22.236Z,231.08
2023-04-27T09:31:21.948Z,235.50
2023-04-27T09:32:22.013Z,237.96
2023-04-27T09:33:22.105Z,240.33
2023-04-27T09:34:22.119Z,237.39
2023-04-27T09:35:22.161Z,236.77
2023-04-27T09:36:22.282Z,245.53
2023-04-27T09:37:22.338Z,242.10
2023-04-27T09:38:22.284Z,241.86
2023-04-27T09:39:22.399Z,240.27
2023-04-27T09:40:22.786Z,235.00
2023-04-27T09:41:22.415Z,250.00
2023-04-27T09:42:23.553Z,231.27
2023-04-27T09:43:22.529Z,176.03
2023-04-27T09:44:22.631Z,139.10
2023-04-27T09:45:22.888Z,100.10
2023-04-27T09:46:22.718Z,69.25
2023-04-27T09:47:22.675Z,46.63
2023-04-27T09:48:22.572Z,65.82
2023-04-27T09:49:22.673Z,89.16
2023-04-27T09:50:22.742Z,87.25
2023-04-27T09:51:22.781Z,93.01
2023-04-27T09:52:22.790Z,97.93
2023-04-27T09:53:22.979Z,103.34
2023-04-27T09:54:22.935Z,113.45
2023-04-27T09:55:22.894Z,126.92
2023-04-27T09:56:23.688Z,126.73
2023-04-27T09:57:23.262Z,128.06
2023-04-27T09:58:22.994Z,125.61
2023-04-27T09:59:23.047Z,134.65
2023-04-27T10:00:23.389Z,153.98
2023-04-27T10:01:23.449Z,176.56
2023-04-27T10:02:25.666Z,228.17
2023-04-27T10:03:23.138Z,262.72
2023-04-27T10:04:24.361Z,273.56
2023-04-27T10:05:23.135Z,283.65
2023-04-27T10:06:23.261Z,276.08
2023-04-27T10:07:23.152Z,239.01
2023-04-27T10:08:23.629Z,207.48
2023-04-27T10:09:23.072Z,191.74
2023-04-27T10:10:23.063Z,175.28
2023-04-27T10:11:23.079Z,178.20
2023-04-27T10:12:23.099Z,160.18
2023-04-27T10:13:23.043Z,140.97
2023-04-27T10:14:23.421Z,121.59
2023-04-27T10:15:23.030Z,142.31
2023-04-27T10:16:23.152Z,154.68
2023-04-27T10:17:23.094Z,110.65
2023-04-27T10:18:23.076Z,55.57
2023-04-27T10:19:23.362Z,14.92
2023-04-27T10:20:23.268Z,25.91
2023-04-27T10:21:23.330Z,21.15
2023-04-27T10:22:23.895Z,5.09
2023-04-27T10:23:23.033Z,25.00
2023-04-27T10:24:22.920Z,32.57
2023-04-27T10:25:22.928Z,26.18
2023-04-27T10:26:23.346Z,17.19
2023-04-27T10:27:22.944Z,25.00
2023-04-27T10:28:23.069Z,19.69
2023-04-27T10:29:22.956Z,13.16
2023-04-27T10:30:23.382Z,19.41
2023-04-27T10:31:23.001Z,29.01
2023-04-27T10:32:22.938Z,42.98
2023-04-27T10:33:23.329Z,50.34
2023-04-27T10:34:23.378Z,42.52
2023-04-27T10:35:23.050Z,30.46
2023-04-27T10:36:23.370Z,23.09
2023-04-27T10:37:23.427Z,30.30
2023-04-27T10:38:23.197Z,25.00
2023-04-27T10:39:32.671Z,26.56
2023-04-27T10:40:24.365Z,21.63
2023-04-27T10:41:23.267Z,21.27
2023-04-27T10:42:23.053Z,26.89
2023-04-27T10:43:23.061Z,23.89
2023-04-27T10:44:23.067Z,24.91
2023-04-27T10:45:23.091Z,15.99
2023-04-27T10:46:23.326Z,14.98
2023-04-27T10:47:23.055Z,28.20
2023-04-27T10:48:23.045Z,45.34
2023-04-27T10:49:23.024Z,51.76
2023-04-27T10:50:23.433Z,44.30
2023-04-27T10:51:23.012Z,44.79
2023-04-27T10:52:22.976Z,50.82
2023-04-27T10:53:23.000Z,51.71
2023-04-27T10:54:23.961Z,58.07
2023-04-27T10:55:23.082Z,56.22
2023-04-27T10:56:23.114Z,68.78
2023-04-27T10:57:23.505Z,80.03
2023-04-27T10:58:23.521Z,70.51
2023-04-27T10:59:23.150Z,57.84
2023-04-27T11:00:23.835Z,71.53
2023-04-27T11:01:24.198Z,89.49
2023-04-27T11:02:23.348Z,101.30
2023-04-27T11:03:23.443Z,85.16
2023-04-27T11:04:23.415Z,85.20
2023-04-27T11:05:23.442Z,75.34
2023-04-27T11:06:23.437Z,86.44
2023-04-27T11:07:23.458Z,85.20
2023-04-27T11:08:23.568Z,82.75
2023-04-27T11:09:23.556Z,63.21
2023-04-27T11:10:23.586Z,54.67
2023-04-27T11:11:23.975Z,50.03
2023-04-27T11:12:23.759Z,59.42
2023-04-27T11:13:23.768Z,75.51
2023-04-27T11:14:23.796Z,87.84
2023-04-27T11:15:24.122Z,96.84
2023-04-27T11:16:23.977Z,87.66
2023-04-27T11:17:23.871Z,82.51
2023-04-27T11:18:23.956Z,60.16
2023-04-27T11:19:24.758Z,46.31
2023-04-27T11:20:23.992Z,60.55
2023-04-27T11:21:24.292Z,86.07
2023-04-27T11:22:24.055Z,107.60
2023-04-27T11:23:24.070Z,125.09
2023-04-27T11:24:24.094Z,139.79
2023-04-27T11:25:24.171Z,149.26
2023-04-27T11:26:24.221Z,158.43
2023-04-27T11:27:24.255Z,126.87
2023-04-27T11:28:24.679Z,104.37
2023-04-27T11:29:24.309Z,88.32
2023-04-27T11:30:24.372Z,80.01
2023-04-27T11:31:24.842Z,90.16
2023-04-27T11:32:24.428Z,101.46
2023-04-27T11:33:24.664Z,101.48
2023-04-27T11:34:25.170Z,98.70
2023-04-27T11:35:25.209Z,109.33
2023-04-27T11:36:24.817Z,104.28
2023-04-27T11:37:24.355Z,94.69
2023-04-27T11:38:24.411Z,76.63
2023-04-27T11:39:24.488Z,61.87
2023-04-27T11:40:24.718Z,46.72
2023-04-27T11:41:24.857Z,46.92
2023-04-27T11:42:24.784Z,93.00
2023-04-27T11:43:24.558Z,77.32
2023-04-27T11:44:24.474Z,63.34
2023-04-27T11:45:24.433Z,61.45
2023-04-27T11:46:24.858Z,61.67
2023-04-27T11:47:24.436Z,57.21
2023-04-27T11:48:24.497Z,53.51
2023-04-27T11:49:24.451Z,42.69
2023-04-27T11:50:24.455Z,47.38
2023-04-27T11:51:24.473Z,40.87
2023-04-27T11:52:24.482Z,44.54
2023-04-27T11:53:24.523Z,39.44
2023-04-27T11:54:24.489Z,32.07
2023-04-27T11:55:25.862Z,28.24
2023-04-27T11:56:24.605Z,27.18
2023-04-27T11:57:24.670Z,28.49
2023-04-27T11:58:24.611Z,34.65
2023-04-27T11:59:24.620Z,41.30
2023-04-27T12:00:24.706Z,43.78
2023-04-27T12:01:34.780Z,47.54
2023-04-27T12:02:26.134Z,47.66
2023-04-27T12:03:24.888Z,42.25
2023-04-27T12:04:24.723Z,41.68
2023-04-27T12:05:24.687Z,36.43
2023-04-27T12:06:32.710Z,35.51
2023-04-27T12:07:25.644Z,41.85
2023-04-27T12:08:24.639Z,47.55
2023-04-27T12:09:24.961Z,32.28
2023-04-27T12:10:24.630Z,22.43
2023-04-27T12:11:24.635Z,14.34
2023-04-27T12:12:24.912Z,24.11
2023-04-27T12:13:24.579Z,25.00
2023-04-27T12:14:24.585Z,26.19
2023-04-27T12:15:24.594Z,25.00
2023-04-27T12:16:24.601Z,26.20
2023-04-27T12:17:24.955Z,26.17
2023-04-27T12:18:24.546Z,31.80
2023-04-27T12:19:25.537Z,39.92
2023-04-27T12:20:24.893Z,45.18
2023-04-27T12:21:24.530Z,43.43
2023-04-27T12:22:24.891Z,45.61
2023-04-27T12:23:24.900Z,42.39
2023-04-27T12:24:24.552Z,40.69
2023-04-27T12:25:24.531Z,41.20
2023-04-27T12:26:24.521Z,44.22
2023-04-27T12:27:24.522Z,42.70
2023-04-27T12:28:25.294Z,42.95
2023-04-27T12:29:24.473Z,47.23
2023-04-27T12:30:24.488Z,57.24
2023-04-27T12:31:26.815Z,49.49
2023-04-27T12:32:24.516Z,51.13
2023-04-27T12:33:24.836Z,93.96
2023-04-27T12:34:24.494Z,108.04
2023-04-27T12:35:24.508Z,96.50
2023-04-27T12:36:24.515Z,71.39
2023-04-27T12:37:26.835Z,55.71
2023-04-27T12:38:24.468Z,46.21
2023-04-27T12:39:24.440Z,48.32
2023-04-27T12:40:24.451Z,45.75
2023-04-27T12:41:24.452Z,47.95