createdAt,value
2019-02-22T00:01:45.916Z,70.47
2019-02-22T00:04:15.655Z,70.28
2019-02-22T00:06:45.509Z,69.92
2019-02-22T00:09:15.345Z,69.82
2019-02-22T00:11:45.128Z,70.25
2019-02-22T00:14:15.109Z,70.70
2019-02-22T00:16:44.900Z,70.85
2019-02-22T00:19:14.734Z,70.86
2019-02-22T00:21:44.543Z,71.12
2019-02-22T00:24:14.378Z,71.41
2019-02-22T00:26:44.206Z,71.08
2019-02-22T00:29:13.914Z,71.17
2019-02-22T00:31:43.842Z,71.32
2019-02-22T00:34:13.704Z,71.36
2019-02-22T00:36:43.648Z,71.54
2019-02-22T00:39:13.579Z,71.73
2019-02-22T00:41:43.492Z,72.04
2019-02-22T00:44:13.339Z,72.16
2019-02-22T00:46:43.158Z,71.95
2019-02-22T00:49:13.351Z,72.75
2019-02-22T00:51:43.183Z,72.58
2019-02-22T00:54:12.900Z,71.81
2019-02-22T00:56:42.623Z,72.29
2019-02-22T00:59:12.512Z,72.43
2019-02-22T01:01:42.299Z,72.76
2019-02-22T01:04:12.090Z,72.66
2019-02-22T01:06:41.956Z,72.56
2019-02-22T01:09:11.676Z,72.64
2019-02-22T01:11:41.482Z,72.59
2019-02-22T01:14:11.742Z,72.14
2019-02-22T01:16:41.533Z,71.90
2019-02-22T01:19:11.338Z,72.43
2019-02-22T01:21:41.184Z,72.53
2019-02-22T01:24:10.995Z,72.59
2019-02-22T01:26:40.832Z,72.39
2019-02-22T01:29:10.655Z,72.36
2019-02-22T01:31:40.411Z,72.34
2019-02-22T01:34:10.188Z,72.99
2019-02-22T01:36:40.004Z,73.06
2019-02-22T01:39:09.771Z,72.95
2019-02-22T01:41:39.531Z,73.07
2019-02-22T01:44:15.255Z,73.60
2019-02-22T01:46:45.073Z,73.81
2019-02-22T01:49:14.835Z,73.42
2019-02-22T01:51:44.619Z,73.48
2019-02-22T01:54:14.484Z,73.99
2019-02-22T01:56:44.262Z,73.92
2019-02-22T01:59:14.421Z,73.20
2019-02-22T02:01:44.311Z,72.93
2019-02-22T02:04:14.009Z,73.65
2019-02-22T02:06:43.843Z,73.62
2019-02-22T02:09:13.635Z,73.50
2019-02-22T02:11:43.417Z,73.93
2019-02-22T02:14:13.243Z,74.16
2019-02-22T02:16:43.028Z,73.97
2019-02-22T02:19:12.857Z,73.89
2019-02-22T02:21:42.689Z,74.09
2019-02-22T02:24:12.486Z,74.80
2019-02-22T02:26:42.275Z,74.23
2019-02-22T02:29:12.156Z,74.74
2019-02-22T02:31:42.006Z,74.30
2019-02-22T02:34:11.815Z,74.82
2019-02-22T02:36:41.672Z,74.68
2019-02-22T02:39:11.469Z,74.78
2019-02-22T02:41:41.258Z,74.80
2019-02-22T02:44:11.175Z,75.12
2019-02-22T02:46:40.994Z,74.93
2019-02-22T02:49:10.862Z,75.13
2019-02-22T02:51:40.654Z,75.20
2019-02-22T02:54:10.444Z,75.05
2019-02-22T02:56:40.292Z,75.02
2019-02-22T02:59:10.096Z,75.17
2019-02-22T03:01:39.927Z,75.24
2019-02-22T03:04:09.854Z,75.37
2019-02-22T03:06:41.242Z,75.39
2019-02-22T03:09:11.037Z,75.42
2019-02-22T03:11:40.859Z,75.38
2019-02-22T03:14:10.699Z,75.46
2019-02-22T03:16:40.496Z,75.66
2019-02-22T03:19:10.258Z,75.99
2019-02-22T03:21:40.100Z,76.14
2019-02-22T03:24:09.923Z,76.13
2019-02-22T03:26:39.845Z,75.90
2019-02-22T03:29:09.626Z,76.10
2019-02-22T03:31:42.130Z,76.27
2019-02-22T03:34:11.918Z,76.31
2019-02-22T03:36:41.736Z,76.42
2019-02-22T03:39:11.547Z,76.48
2019-02-22T03:41:41.391Z,76.15
2019-02-22T03:44:11.207Z,76.73
2019-02-22T03:46:40.975Z,76.78
2019-02-22T03:49:10.867Z,76.78
2019-02-22T03:51:40.641Z,76.70
2019-02-22T03:54:10.448Z,76.61
2019-02-22T03:56:40.251Z,76.62
2019-02-22T03:59:10.123Z,76.72
2019-02-22T04:01:39.973Z,76.47
2019-02-22T04:04:09.755Z,76.89
2019-02-22T04:06:39.503Z,76.89
2019-02-22T04:09:12.124Z,77.23
2019-02-22T04:11:45.744Z,77.08
2019-02-22T04:14:13.505Z,77.20
2019-02-22T04:16:43.298Z,77.72
2019-02-22T04:19:13.004Z,76.90
2019-02-22T04:21:42.832Z,77.76
2019-02-22T04:24:12.648Z,78.11
2019-02-22T04:26:42.485Z,77.54
2019-02-22T04:29:12.303Z,77.45
2019-02-22T04:31:42.061Z,78.20
2019-02-22T04:34:11.970Z,78.23
2019-02-22T04:36:41.778Z,78.61
2019-02-22T04:39:11.531Z,78.57
2019-02-22T04:41:41.365Z,78.60
2019-02-22T04:44:11.183Z,78.28
2019-02-22T04:46:41.008Z,78.42
2019-02-22T04:49:10.736Z,78.05
2019-02-22T04:51:40.541Z,77.52
2019-02-22T04:54:10.375Z,77.70
2019-02-22T04:56:40.170Z,78.04
2019-02-22T04:59:09.954Z,78.14
2019-02-22T05:01:39.844Z,77.89
2019-02-22T05:04:09.653Z,77.38
2019-02-22T05:06:39.535Z,77.52
2019-02-22T05:09:09.326Z,77.44
2019-02-22T05:11:39.092Z,78.33
2019-02-22T05:14:08.903Z,78.06
2019-02-22T05:16:38.734Z,78.28
2019-02-22T05:19:08.565Z,78.21
2019-02-22T05:21:38.415Z,78.07
2019-02-22T05:24:08.197Z,77.79
2019-02-22T05:26:38.043Z,77.92
2019-02-22T05:29:07.874Z,79.02
2019-02-22T05:31:37.618Z,79.13
2019-02-22T05:34:07.473Z,78.83
2019-02-22T05:36:37.239Z,78.47
2019-02-22T05:39:18.483Z,78.41
2019-02-22T05:41:38.582Z,78.50
2019-02-22T05:44:08.392Z,78.30
2019-02-22T05:46:38.228Z,78.21
2019-02-22T05:49:08.057Z,78.10
2019-02-22T05:51:37.882Z,77.70
2019-02-22T05:54:07.679Z,77.24
2019-02-22T05:56:37.483Z,77.84
2019-02-22T05:59:07.313Z,75.31
2019-02-22T06:01:37.136Z,71.45
2019-02-22T06:04:06.956Z,70.72
2019-02-22T06:06:36.777Z,69.62
2019-02-22T06:09:06.627Z,66.67
2019-02-22T06:11:36.495Z,66.55
2019-02-22T06:14:06.385Z,66.74
2019-02-22T06:16:37.760Z,67.12
2019-02-22T06:19:07.554Z,65.52
2019-02-22T06:21:37.312Z,65.38
2019-02-22T06:24:07.150Z,65.76
2019-02-22T06:26:36.966Z,65.24
2019-02-22T06:29:06.768Z,65.70
2019-02-22T06:31:36.501Z,65.87
2019-02-22T06:34:06.384Z,66.12
2019-02-22T06:36:36.166Z,66.67
2019-02-22T06:39:06.442Z,66.04
2019-02-22T06:41:36.237Z,65.40
2019-02-22T06:44:06.068Z,64.79
2019-02-22T06:46:35.942Z,65.06
2019-02-22T06:49:05.741Z,65.61
2019-02-22T06:51:35.529Z,64.96
2019-02-22T06:54:05.365Z,65.70
2019-02-22T06:56:35.112Z,65.55
2019-02-22T06:59:04.972Z,64.94
2019-02-22T07:01:34.708Z,65.28
2019-02-22T07:04:04.507Z,65.45
2019-02-22T07:06:34.370Z,65.83
2019-02-22T07:09:05.197Z,66.39
2019-02-22T07:11:37.874Z,67.67
2019-02-22T07:14:07.936Z,67.09
2019-02-22T07:16:37.660Z,66.91
2019-02-22T07:19:07.517Z,66.84
2019-02-22T07:21:51.561Z,64.42
2019-02-22T07:24:08.788Z,64.74
2019-02-22T07:26:38.659Z,65.56
2019-02-22T07:29:08.456Z,65.41
2019-02-22T07:31:38.252Z,65.42
2019-02-22T07:34:08.045Z,66.10
2019-02-22T07:36:38.818Z,65.35
2019-02-22T07:39:08.597Z,66.96
2019-02-22T07:41:38.407Z,67.95
2019-02-22T07:44:08.436Z,68.83
2019-02-22T07:46:38.250Z,68.13
2019-02-22T07:49:08.026Z,68.20
2019-02-22T07:51:37.861Z,68.35
2019-02-22T07:54:07.660Z,68.71
2019-02-22T07:56:37.393Z,68.70
2019-02-22T07:59:07.197Z,68.85
2019-02-22T08:01:46.969Z,70.04
2019-02-22T08:04:08.560Z,69.50
2019-02-22T08:06:38.470Z,68.67
2019-02-22T08:09:08.292Z,66.87
2019-02-22T08:11:38.116Z,67.56
2019-02-22T08:14:08.094Z,67.13
2019-02-22T08:16:37.838Z,66.37
2019-02-22T08:19:07.559Z,65.72
2019-02-22T08:21:37.393Z,65.27
2019-02-22T08:24:07.121Z,64.51
2019-02-22T08:26:36.975Z,63.93
2019-02-22T08:29:06.751Z,63.52
2019-02-22T08:31:36.935Z,63.16
2019-02-22T08:34:06.950Z,63.80
2019-02-22T08:36:36.770Z,63.67
2019-02-22T08:39:06.556Z,64.17
2019-02-22T08:41:36.343Z,64.89
2019-02-22T08:44:06.084Z,64.28
2019-02-22T08:46:35.921Z,63.28
2019-02-22T08:49:05.705Z,62.75
2019-02-22T08:51:35.522Z,62.32
2019-02-22T08:54:05.364Z,61.89
2019-02-22T08:56:35.071Z,61.18
2019-02-22T08:59:04.881Z,60.44
2019-02-22T09:01:35.657Z,58.85
2019-02-22T09:04:05.710Z,58.83
2019-02-22T09:06:35.538Z,57.75
2019-02-22T09:09:05.855Z,57.35
2019-02-22T09:11:35.594Z,57.56
2019-02-22T09:14:05.437Z,56.93
2019-02-22T09:16:35.329Z,56.93
2019-02-22T09:19:05.159Z,56.29
2019-02-22T09:21:35.054Z,57.31
2019-02-22T09:24:05.920Z,57.71
2019-02-22T09:26:35.626Z,58.10
2019-02-22T09:29:05.501Z,58.64
2019-02-22T09:31:35.328Z,58.78
2019-02-22T09:34:05.136Z,58.69
2019-02-22T09:36:34.968Z,58.76
2019-02-22T09:39:06.258Z,57.42
2019-02-22T09:41:36.196Z,55.90
2019-02-22T09:44:06.061Z,55.51
2019-02-22T09:46:35.843Z,54.18
2019-02-22T09:49:05.676Z,52.93
2019-02-22T09:51:35.487Z,52.55
2019-02-22T09:54:05.295Z,51.25
2019-02-22T09:56:35.131Z,50.78
2019-02-22T09:59:04.937Z,51.68
2019-02-22T10:01:34.697Z,51.73
2019-02-22T10:04:04.533Z,52.11
2019-02-22T10:06:34.324Z,51.73
2019-02-22T10:09:05.187Z,52.73
2019-02-22T10:11:36.568Z,51.25
2019-02-22T10:14:07.162Z,51.66
2019-02-22T10:16:37.026Z,52.50
2019-02-22T10:19:06.828Z,52.13
2019-02-22T10:21:36.643Z,51.81
2019-02-22T10:24:06.513Z,51.81
2019-02-22T10:26:36.317Z,51.21
2019-02-22T10:29:06.120Z,51.14
2019-02-22T10:31:35.897Z,51.30
2019-02-22T10:34:05.664Z,50.00
2019-02-22T10:36:44.699Z,50.18
2019-02-22T10:39:06.947Z,50.00
2019-02-22T10:41:36.660Z,48.74
2019-02-22T10:44:17.357Z,48.40
2019-02-22T10:46:39.181Z,49.26
2019-02-22T10:49:08.977Z,48.04
2019-02-22T10:51:38.779Z,49.11
2019-02-22T10:54:08.599Z,48.37
2019-02-22T10:56:39.299Z,49.00
2019-02-22T10:59:09.336Z,48.63
2019-02-22T11:01:39.132Z,49.21
2019-02-22T11:04:08.945Z,49.04
2019-02-22T11:06:38.764Z,48.82
2019-02-22T11:09:08.651Z,49.50
2019-02-22T11:11:38.499Z,48.92
2019-02-22T11:14:08.289Z,48.19
2019-02-22T11:16:38.208Z,47.26
2019-02-22T11:19:08.099Z,47.35
2019-02-22T11:21:37.900Z,46.46
2019-02-22T11:24:07.692Z,45.99
2019-02-22T11:26:37.528Z,45.55
2019-02-22T11:29:07.303Z,45.72
2019-02-22T11:31:37.044Z,45.20
2019-02-22T11:34:06.934Z,44.48
2019-02-22T11:36:36.773Z,45.00
2019-02-22T11:39:07.391Z,44.53
2019-02-22T11:41:37.172Z,44.86
2019-02-22T11:44:06.978Z,44.92
2019-02-22T11:46:36.872Z,45.70
2019-02-22T11:49:06.572Z,44.89
2019-02-22T11:51:36.368Z,44.27
2019-02-22T11:54:06.191Z,45.24
2019-02-22T11:56:35.939Z,45.52
2019-02-22T11:59:05.783Z,45.54
2019-02-22T12:01:35.592Z,45.03
2019-02-22T12:04:05.294Z,45.53
2019-02-22T12:06:35.081Z,45.50
2019-02-22T12:09:05.801Z,44.54
2019-02-22T12:11:35.621Z,44.15
2019-02-22T12:14:05.484Z,44.42
2019-02-22T12:16:35.313Z,43.55
2019-02-22T12:19:05.207Z,44.59
2019-02-22T12:21:35.091Z,44.82
2019-02-22T12:24:04.914Z,44.91
2019-02-22T12:26:34.740Z,45.70
2019-02-22T12:29:04.571Z,46.14
2019-02-22T12:31:34.388Z,45.63
2019-02-22T12:34:04.264Z,46.23
2019-02-22T12:36:34.080Z,45.45
2019-02-22T12:39:05.179Z,46.05
2019-02-22T12:41:35.046Z,46.48
2019-02-22T12:44:04.853Z,45.47
2019-02-22T12:46:34.692Z,46.23
2019-02-22T12:49:04.478Z,45.97
2019-02-22T12:51:34.241Z,46.13
2019-02-22T12:54:04.134Z,46.24
2019-02-22T12:59:05.391Z,46.46
2019-02-22T13:01:35.238Z,46.14
2019-02-22T13:04:05.075Z,45.55
2019-02-22T13:06:34.890Z,45.64
2019-02-22T13:09:06.141Z,45.76
2019-02-22T13:11:35.966Z,46.32
2019-02-22T13:14:05.777Z,46.07
2019-02-22T13:16:35.630Z,46.50
2019-02-22T13:19:05.455Z,46.94
2019-02-22T13:21:35.284Z,46.63
2019-02-22T13:24:05.159Z,46.11
2019-02-22T13:26:34.968Z,45.72
2019-02-22T13:29:05.142Z,46.08
2019-02-22T13:31:36.679Z,45.96
2019-02-22T13:34:06.501Z,45.22
2019-02-22T13:36:36.311Z,47.01
2019-02-22T13:39:06.200Z,49.78
2019-02-22T13:41:36.060Z,53.09
2019-02-22T13:44:05.770Z,53.74
2019-02-22T13:46:35.592Z,53.37
2019-02-22T13:49:06.197Z,53.39
2019-02-22T13:51:35.981Z,53.42
2019-02-22T13:54:05.836Z,53.29
2019-02-22T13:56:35.647Z,52.71
2019-02-22T13:59:05.428Z,52.43
2019-02-22T14:01:35.332Z,50.62
2019-02-22T14:04:05.274Z,49.61
2019-02-22T14:06:35.062Z,49.59
2019-02-22T14:09:05.404Z,50.19
2019-02-22T14:11:35.244Z,49.99
2019-02-22T14:14:05.065Z,49.68
2019-02-22T14:16:34.919Z,48.86
2019-02-22T14:19:04.737Z,48.73
2019-02-22T14:21:35.166Z,48.81
2019-02-22T14:24:05.138Z,48.85
2019-02-22T14:26:34.937Z,48.88
2019-02-22T14:29:04.736Z,48.64
2019-02-22T14:31:34.603Z,48.69
2019-02-22T14:34:04.414Z,49.67
2019-02-22T14:36:34.262Z,50.40
2019-02-22T14:39:05.173Z,51.04
2019-02-22T14:41:37.343Z,51.48
2019-02-22T14:44:06.544Z,51.70
2019-02-22T14:46:36.359Z,52.32
2019-02-22T14:49:06.154Z,51.92
2019-02-22T14:51:35.961Z,52.42
2019-02-22T14:54:05.818Z,53.05
2019-02-22T14:56:35.707Z,53.52
2019-02-22T14:59:05.499Z,54.01
2019-02-22T15:01:35.679Z,54.31
2019-02-22T15:04:06.204Z,54.54
2019-02-22T15:06:36.189Z,54.13
2019-02-22T15:09:06.156Z,53.96
2019-02-22T15:11:36.023Z,54.26
2019-02-22T15:14:05.860Z,53.73
2019-02-22T15:16:52.384Z,54.19
2019-02-22T15:19:23.726Z,53.90
2019-02-22T15:21:53.585Z,53.52
2019-02-22T15:24:23.401Z,51.97
2019-02-22T15:26:54.137Z,52.18
2019-02-22T15:29:24.221Z,52.37
2019-02-22T15:31:54.046Z,52.83
2019-02-22T15:34:23.808Z,52.24
2019-02-22T15:36:53.623Z,52.49
2019-02-22T15:39:25.697Z,52.17
2019-02-22T15:41:55.581Z,52.17
2019-02-22T15:44:25.475Z,52.40
2019-02-22T15:46:55.352Z,52.45
2019-02-22T15:49:25.346Z,51.49
2019-02-22T15:51:55.180Z,51.82
2019-02-22T15:54:24.969Z,52.00
2019-02-22T15:56:54.878Z,51.56
2019-02-22T15:59:24.728Z,51.43
2019-02-22T16:01:55.912Z,51.68
2019-02-22T16:04:30.338Z,51.38
2019-02-22T16:07:00.174Z,51.68
2019-02-22T16:09:30.148Z,51.77
2019-02-22T16:11:59.985Z,51.43
2019-02-22T16:14:31.395Z,51.58
2019-02-22T16:17:01.199Z,51.85
2019-02-22T16:19:31.027Z,52.03
2019-02-22T16:22:01.718Z,51.85
2019-02-22T16:24:31.535Z,52.00
2019-02-22T16:27:04.099Z,51.83
2019-02-22T16:29:34.021Z,52.16
2019-02-22T16:32:04.743Z,52.41
2019-02-22T16:34:43.069Z,51.29
2019-02-22T16:37:06.044Z,50.93
2019-02-22T16:39:35.887Z,51.17
2019-02-22T16:42:05.715Z,51.50
2019-02-22T16:44:35.528Z,51.88
2019-02-22T16:47:05.362Z,51.80
2019-02-22T16:49:35.184Z,51.73
2019-02-22T16:52:05.087Z,51.72
2019-02-22T16:54:34.891Z,51.56
2019-02-22T16:57:04.627Z,51.70
2019-02-22T16:59:34.528Z,51.80
2019-02-22T17:02:06.345Z,52.19
2019-02-22T17:04:36.121Z,51.53
2019-02-22T17:07:06.205Z,51.76
2019-02-22T17:09:36.027Z,51.91
2019-02-22T17:12:06.846Z,51.30
2019-02-22T17:14:36.894Z,51.11
2019-02-22T17:17:06.757Z,51.20
2019-02-22T17:19:36.534Z,51.09
2019-02-22T17:22:06.441Z,50.90
2019-02-22T17:24:36.243Z,50.49
2019-02-22T17:27:07.494Z,51.18
2019-02-22T17:29:37.360Z,51.05
2019-02-22T17:32:07.141Z,50.52
2019-02-22T17:34:36.924Z,50.49
2019-02-22T17:37:06.751Z,50.74
2019-02-22T17:39:36.524Z,50.89
2019-02-22T17:42:06.517Z,50.51
2019-02-22T17:44:36.279Z,49.96
2019-02-22T17:47:06.661Z,50.05
2019-02-22T17:49:36.635Z,49.90
2019-02-22T17:52:06.442Z,49.66
2019-02-22T17:54:36.219Z,49.12
2019-02-22T17:57:06.018Z,49.43
2019-02-22T17:59:35.774Z,49.11
2019-02-22T18:02:05.616Z,49.16
2019-02-22T18:04:35.473Z,49.04
2019-02-22T18:07:06.685Z,48.08
2019-02-22T18:09:36.430Z,47.48
2019-02-22T18:12:09.270Z,47.64
2019-02-22T18:14:39.044Z,47.45
2019-02-22T18:17:08.931Z,47.50
2019-02-22T18:19:38.779Z,47.59
2019-02-22T18:22:08.516Z,47.97
2019-02-22T18:24:38.489Z,47.62
2019-02-22T18:27:09.877Z,47.09
2019-02-22T18:29:39.635Z,46.56
2019-02-22T18:32:09.404Z,46.12
2019-02-22T18:34:39.167Z,45.90
2019-02-22T18:37:08.969Z,45.96
2019-02-22T18:39:39.821Z,45.78
2019-02-22T18:42:13.124Z,45.83
2019-02-22T18:44:42.857Z,46.09
2019-02-22T18:47:19.304Z,45.50
2019-02-22T18:49:45.499Z,45.17
2019-02-22T18:52:16.857Z,44.99
2019-02-22T18:54:46.636Z,45.66
2019-02-22T18:57:16.378Z,45.38
2019-02-22T18:59:46.197Z,45.00
2019-02-22T19:02:15.987Z,44.89
2019-02-22T19:04:48.066Z,44.57
2019-02-22T19:07:17.881Z,44.83
2019-02-22T19:09:47.642Z,44.43
2019-02-22T19:12:17.376Z,44.58
2019-02-22T19:14:47.233Z,44.59
2019-02-22T19:17:18.173Z,43.88
2019-02-22T19:19:48.071Z,43.73
2019-02-22T19:22:17.807Z,43.57
2019-02-22T19:24:48.042Z,42.06
2019-02-22T19:27:17.825Z,42.09
2019-02-22T19:29:47.606Z,42.63
2019-02-22T19:32:17.370Z,41.63
2019-02-22T19:34:47.139Z,40.57
2019-02-22T19:37:17.022Z,39.88
2019-02-22T19:39:46.813Z,39.29
2019-02-22T19:42:28.294Z,39.94
2019-02-22T19:44:58.413Z,39.02
2019-02-22T19:47:28.222Z,37.57
2019-02-22T19:49:58.018Z,38.31
2019-02-22T19:52:27.820Z,37.41
2019-02-22T19:54:57.733Z,37.24
2019-02-22T19:57:27.578Z,35.58
2019-02-22T19:59:57.920Z,34.70
2019-02-22T20:02:27.743Z,34.63
2019-02-22T20:04:57.869Z,34.19
2019-02-22T20:07:28.574Z,34.46
2019-02-22T20:09:58.393Z,34.22
2019-02-22T20:12:29.221Z,34.12
2019-02-22T20:14:59.434Z,34.35
2019-02-22T20:17:29.434Z,34.66
2019-02-22T20:20:00.314Z,34.90
2019-02-22T20:22:31.243Z,35.17
2019-02-22T20:25:01.436Z,35.21
2019-02-22T20:27:31.219Z,34.97
2019-02-22T20:30:00.936Z,34.89
2019-02-22T20:32:30.990Z,35.16
2019-02-22T20:35:01.825Z,35.56
2019-02-22T20:37:33.442Z,35.49
2019-02-22T20:40:03.242Z,35.50
2019-02-22T20:42:34.850Z,35.73
2019-02-22T20:45:07.222Z,36.46
2019-02-22T20:47:36.994Z,36.34
2019-02-22T20:50:09.573Z,35.92
2019-02-22T20:52:39.402Z,36.33
2019-02-22T20:55:12.466Z,37.30
2019-02-22T20:57:42.192Z,37.61
2019-02-22T21:00:26.452Z,37.92
2019-02-22T21:02:57.109Z,37.75
2019-02-22T21:05:26.923Z,37.74
2019-02-22T21:07:56.781Z,37.78
2019-02-22T21:10:27.141Z,37.21
2019-02-22T21:12:57.122Z,37.23
2019-02-22T21:15:26.867Z,37.29
2019-02-22T21:17:56.702Z,37.73
2019-02-22T21:20:29.431Z,37.55
2019-02-22T21:23:01.059Z,37.99
2019-02-22T21:25:31.716Z,37.96
2019-02-22T21:28:01.542Z,38.32
2019-02-22T21:30:31.322Z,36.69
2019-02-22T21:33:01.182Z,36.85
2019-02-22T21:35:30.982Z,37.45
2019-02-22T21:38:00.742Z,35.94
2019-02-22T21:40:30.522Z,35.87
2019-02-22T21:43:00.311Z,36.35
2019-02-22T21:45:30.082Z,36.42
2019-02-22T21:48:00.034Z,36.94
2019-02-22T21:50:29.954Z,37.56
2019-02-22T21:52:59.681Z,36.74
2019-02-22T21:55:29.463Z,36.78
2019-02-22T21:57:59.257Z,36.03
2019-02-22T22:00:30.891Z,36.79
2019-02-22T22:03:00.745Z,37.10
2019-02-22T22:05:30.594Z,36.84
2019-02-22T22:08:00.397Z,36.89
2019-02-22T22:10:30.584Z,36.61
2019-02-22T22:13:00.354Z,36.80
2019-02-22T22:15:30.196Z,36.68
2019-02-22T22:17:59.965Z,36.61
2019-02-22T22:20:29.717Z,36.38
2019-02-22T22:22:59.408Z,36.75
2019-02-22T22:25:29.983Z,36.42
2019-02-22T22:28:00.189Z,36.27
2019-02-22T22:30:30.033Z,36.66
2019-02-22T22:32:59.714Z,36.46
2019-02-22T22:35:29.510Z,38.67
2019-02-22T22:38:00.711Z,40.86
2019-02-22T22:40:30.504Z,42.36
2019-02-22T22:43:00.292Z,43.81
2019-02-22T22:45:30.037Z,44.02
2019-02-22T22:47:59.958Z,44.42
2019-02-22T22:50:29.756Z,44.31
2019-02-22T22:52:59.537Z,44.77
2019-02-22T22:55:29.317Z,44.33
2019-02-22T22:57:59.099Z,44.31
2019-02-22T23:00:51.778Z,44.00
2019-02-22T23:03:21.898Z,43.93
2019-02-22T23:05:51.722Z,44.01
2019-02-22T23:08:21.527Z,43.95
2019-02-22T23:10:51.286Z,42.78
2019-02-22T23:13:21.105Z,43.41
2019-02-22T23:15:50.809Z,43.22
2019-02-22T23:18:20.561Z,43.08
2019-02-22T23:20:50.280Z,42.53
2019-02-22T23:23:20.003Z,43.24
2019-02-22T23:25:49.621Z,42.38
2019-02-22T23:28:19.424Z,42.12
2019-02-22T23:30:49.209Z,41.70
2019-02-22T23:33:19.065Z,41.12
2019-02-22T23:35:48.868Z,40.47
2019-02-22T23:38:18.597Z,40.18
2019-02-22T23:40:50.586Z,39.87
2019-02-22T23:43:20.386Z,39.13
2019-02-22T23:45:50.154Z,38.11
2019-02-22T23:48:19.852Z,38.21
2019-02-22T23:50:49.584Z,37.57
2019-02-22T23:53:19.416Z,36.90
2019-02-22T23:55:49.196Z,37.24
2019-02-22T23:58:18.959Z,36.56
