createdAt,value
2024-05-09T00:08:05.049Z,101.38
2024-05-09T00:18:12.424Z,101.84
2024-05-09T00:28:17.114Z,101.59
2024-05-09T00:38:24.307Z,102.35
2024-05-09T00:48:29.888Z,102.51
2024-05-09T00:58:37.302Z,102.31
2024-05-09T01:08:41.923Z,103.54
2024-05-09T01:18:49.285Z,103.70
2024-05-09T01:28:56.634Z,104.18
2024-05-09T01:39:01.415Z,104.55
2024-05-09T01:49:08.750Z,104.60
2024-05-09T01:59:13.374Z,105.76
2024-05-09T02:09:21.063Z,105.57
2024-05-09T02:19:25.713Z,105.89
2024-05-09T02:29:33.079Z,106.40
2024-05-09T02:39:37.704Z,106.32
2024-05-09T02:49:44.921Z,107.62
2024-05-09T02:59:50.272Z,107.02
2024-05-09T03:09:57.409Z,106.92
2024-05-09T03:20:02.129Z,106.97
2024-05-09T03:30:15.333Z,107.14
2024-05-09T03:40:29.049Z,107.20
2024-05-09T03:50:38.272Z,107.24
2024-05-09T04:00:43.558Z,107.50
2024-05-09T04:10:50.748Z,107.82
2024-05-09T04:20:56.738Z,108.39
2024-05-09T04:31:04.004Z,108.27
2024-05-09T04:41:08.641Z,107.62
2024-05-09T04:51:15.884Z,107.55
2024-05-09T05:01:20.710Z,107.01
2024-05-09T05:11:28.094Z,106.16
2024-05-09T05:21:32.783Z,105.73
2024-05-09T05:31:40.229Z,105.24
2024-05-09T05:41:45.099Z,104.75
2024-05-09T05:51:52.280Z,104.34
2024-05-09T06:01:56.815Z,104.37
2024-05-09T06:12:04.286Z,103.64
2024-05-09T06:22:09.598Z,103.06
2024-05-09T06:32:18.488Z,103.47
2024-05-09T06:42:23.178Z,103.28
2024-05-09T06:52:30.463Z,102.31
2024-05-09T07:02:35.161Z,99.75
2024-05-09T07:12:42.502Z,98.23
2024-05-09T07:22:47.083Z,97.74
2024-05-09T07:32:56.011Z,95.91
2024-05-09T07:43:00.713Z,93.85
2024-05-09T07:53:36.531Z,89.44
2024-05-09T08:03:32.870Z,89.19
2024-05-09T08:13:40.235Z,85.90
2024-05-09T08:23:44.964Z,80.76
2024-05-09T08:33:52.926Z,79.95
2024-05-09T08:43:57.781Z,75.75
2024-05-09T08:54:06.264Z,73.25
2024-05-09T09:04:12.887Z,74.44
2024-05-09T09:14:20.332Z,68.26
2024-05-09T09:24:24.846Z,68.79
2024-05-09T09:34:33.280Z,65.71
2024-05-09T09:44:42.034Z,67.47
2024-05-09T09:54:51.253Z,64.63
2024-05-09T10:04:58.946Z,62.54
2024-05-09T10:15:14.109Z,61.74
2024-05-09T10:25:30.695Z,58.14
2024-05-09T10:35:38.219Z,58.13
2024-05-09T10:45:42.794Z,56.37
2024-05-09T10:55:59.129Z,52.62
2024-05-09T11:06:04.377Z,52.50
2024-05-09T11:16:20.192Z,51.69
2024-05-09T11:26:28.075Z,49.50
2024-05-09T11:36:35.802Z,36.18
2024-05-09T11:46:40.884Z,44.32
2024-05-09T11:56:48.809Z,28.53
2024-05-09T12:06:53.532Z,24.41
2024-05-09T12:17:01.909Z,32.19
2024-05-09T12:27:06.896Z,27.44
2024-05-09T12:37:14.145Z,34.23
2024-05-09T12:47:19.353Z,27.78
2024-05-09T12:57:26.910Z,22.23
2024-05-09T13:07:31.596Z,29.06
2024-05-09T13:17:38.962Z,32.85
2024-05-09T13:27:43.782Z,29.20
2024-05-09T13:37:51.055Z,26.63
2024-05-09T13:47:57.169Z,32.88
2024-05-09T13:58:04.764Z,34.97
2024-05-09T14:08:09.923Z,37.43
2024-05-09T14:18:17.460Z,37.21
2024-05-09T14:28:22.616Z,31.02
2024-05-09T14:38:30.321Z,30.87
2024-05-09T14:48:35.183Z,32.09
2024-05-09T14:58:42.492Z,34.34
2024-05-09T15:08:47.048Z,36.21
2024-05-09T15:18:54.574Z,37.98
2024-05-09T15:28:59.284Z,39.45
2024-05-09T15:39:06.641Z,38.34
2024-05-09T15:49:12.045Z,38.69
2024-05-09T15:59:19.722Z,40.55
2024-05-09T16:09:24.542Z,43.15
2024-05-09T16:19:31.670Z,46.33
2024-05-09T16:29:36.237Z,47.61
2024-05-09T16:39:43.555Z,48.11
2024-05-09T16:49:48.132Z,48.50
2024-05-09T16:59:55.257Z,48.66
2024-05-09T17:09:59.880Z,48.76
2024-05-09T17:20:10.491Z,48.80
2024-05-09T17:30:28.660Z,50.67
2024-05-09T17:40:41.265Z,53.07
2024-05-09T17:50:45.929Z,54.40
2024-05-09T18:00:53.277Z,57.70
2024-05-09T18:10:57.953Z,60.05
2024-05-09T18:21:05.265Z,62.74
2024-05-09T18:31:09.919Z,64.53
2024-05-09T18:41:17.292Z,66.56
2024-05-09T18:51:21.980Z,68.10
2024-05-09T19:01:29.352Z,69.49
2024-05-09T19:11:34.482Z,70.28
2024-05-09T19:21:43.004Z,71.19
2024-05-09T19:31:47.826Z,72.74
2024-05-09T19:41:55.190Z,74.02
2024-05-09T19:51:59.779Z,75.90
2024-05-09T20:02:07.502Z,77.63
2024-05-09T20:12:12.272Z,78.53
2024-05-09T20:22:19.566Z,78.63
2024-05-09T20:32:24.152Z,79.10
2024-05-09T20:42:31.505Z,80.85
2024-05-09T20:52:36.066Z,81.10
2024-05-09T21:02:43.903Z,81.94
2024-05-09T21:12:48.526Z,83.32
2024-05-09T21:22:55.910Z,84.03
2024-05-09T21:33:00.545Z,84.76
2024-05-09T21:43:09.071Z,86.29
2024-05-09T21:53:14.047Z,88.66
2024-05-09T22:03:21.649Z,87.77
2024-05-09T22:13:26.322Z,87.80
2024-05-09T22:23:33.565Z,88.63
2024-05-09T22:33:38.351Z,89.39
2024-05-09T22:43:46.020Z,89.95
2024-05-09T22:53:50.561Z,91.11
2024-05-09T23:03:58.014Z,92.47
2024-05-09T23:14:02.872Z,93.78
2024-05-09T23:24:10.273Z,94.86
2024-05-09T23:34:14.982Z,95.49
2024-05-09T23:44:22.352Z,96.57
2024-05-09T23:54:26.911Z,97.28
