createdAt,value
2017-05-09T00:00:14.326Z,0
2017-05-09T00:01:14.310Z,0
2017-05-09T00:02:14.302Z,0
2017-05-09T00:03:14.302Z,0
2017-05-09T00:04:14.275Z,0
2017-05-09T00:05:13.948Z,0
2017-05-09T00:06:14.238Z,0
2017-05-09T00:07:14.227Z,0
2017-05-09T00:08:14.212Z,0
2017-05-09T00:09:14.196Z,0
2017-05-09T00:10:13.878Z,0
2017-05-09T00:11:14.169Z,0
2017-05-09T00:12:14.153Z,0
2017-05-09T00:13:14.145Z,0
2017-05-09T00:14:14.129Z,0
2017-05-09T00:15:14.111Z,0
2017-05-09T00:16:14.088Z,0
2017-05-09T00:17:14.081Z,0
2017-05-09T00:18:14.068Z,0
2017-05-09T00:19:14.049Z,0
2017-05-09T00:20:14.043Z,0
2017-05-09T00:21:14.018Z,0
2017-05-09T00:22:13.710Z,0
2017-05-09T00:23:13.996Z,0
2017-05-09T00:24:13.979Z,0
2017-05-09T00:25:13.967Z,0
2017-05-09T00:26:13.642Z,0
2017-05-09T00:27:13.936Z,0
2017-05-09T00:28:13.917Z,0
2017-05-09T00:29:13.902Z,0
2017-05-09T00:30:13.894Z,0
2017-05-09T00:31:13.871Z,0
2017-05-09T00:32:13.558Z,0
2017-05-09T00:33:13.848Z,0
2017-05-09T00:34:13.831Z,0
2017-05-09T00:35:13.814Z,0
2017-05-09T00:36:13.813Z,0
2017-05-09T00:37:13.797Z,0
2017-05-09T00:38:13.777Z,0
2017-05-09T00:39:13.762Z,0
2017-05-09T00:40:13.445Z,0
2017-05-09T00:41:13.728Z,0
2017-05-09T00:42:13.715Z,0
2017-05-09T00:43:13.712Z,0
2017-05-09T00:44:13.683Z,0
2017-05-09T00:45:13.671Z,0
2017-05-09T00:46:13.362Z,0
2017-05-09T00:47:13.645Z,0
2017-05-09T00:48:13.326Z,0
2017-05-09T00:49:13.615Z,0
2017-05-09T00:50:13.300Z,0
2017-05-09T00:51:13.586Z,0
2017-05-09T00:52:13.573Z,0
2017-05-09T00:53:13.554Z,0
2017-05-09T00:54:13.540Z,0
2017-05-09T00:55:13.525Z,0
2017-05-09T00:56:12.899Z,0
2017-05-09T00:57:13.186Z,0
2017-05-09T00:58:13.482Z,0
2017-05-09T00:59:13.166Z,0
2017-05-09T01:00:13.449Z,0
2017-05-09T01:01:13.427Z,0
2017-05-09T01:02:13.414Z,0
2017-05-09T01:03:13.099Z,0
2017-05-09T01:04:13.092Z,0
2017-05-09T01:05:13.370Z,0
2017-05-09T01:06:13.056Z,0
2017-05-09T01:07:13.334Z,0
2017-05-09T01:08:13.322Z,0
2017-05-09T01:09:13.353Z,0
2017-05-09T01:10:12.988Z,0
2017-05-09T01:11:13.279Z,0
2017-05-09T01:12:12.960Z,0
2017-05-09T01:13:13.244Z,0
2017-05-09T01:14:12.931Z,0
2017-05-09T01:15:12.917Z,0
2017-05-09T01:16:13.196Z,0
2017-05-09T01:17:12.885Z,0
2017-05-09T01:18:13.174Z,0
2017-05-09T01:19:13.154Z,0
2017-05-09T01:20:12.837Z,0
2017-05-09T01:21:13.123Z,0
2017-05-09T01:22:13.108Z,0
2017-05-09T01:23:13.098Z,0
2017-05-09T01:24:12.779Z,0
2017-05-09T01:25:12.793Z,0
2017-05-09T01:26:13.044Z,0
2017-05-09T01:27:12.733Z,0
2017-05-09T01:28:13.053Z,0
2017-05-09T01:29:12.732Z,0
2017-05-09T01:30:12.689Z,0
2017-05-09T01:31:12.974Z,0
2017-05-09T01:32:12.653Z,0
2017-05-09T01:33:12.933Z,0
2017-05-09T01:34:12.924Z,0
2017-05-09T01:35:12.597Z,0
2017-05-09T01:36:12.881Z,0
2017-05-09T01:37:12.870Z,0
2017-05-09T01:38:12.856Z,0
2017-05-09T01:39:12.535Z,0
2017-05-09T01:40:12.825Z,0
2017-05-09T01:41:12.805Z,0
2017-05-09T01:42:12.789Z,0
2017-05-09T01:43:12.774Z,0
2017-05-09T01:44:12.158Z,0
2017-05-09T01:45:12.171Z,0
2017-05-09T01:46:12.424Z,0
2017-05-09T01:47:12.409Z,0
2017-05-09T01:48:12.691Z,0
2017-05-09T01:49:12.409Z,0
2017-05-09T01:50:12.358Z,0
2017-05-09T01:51:12.643Z,0
2017-05-09T01:52:12.046Z,0
2017-05-09T01:53:12.310Z,0
2017-05-09T01:54:12.291Z,0
2017-05-09T01:55:12.572Z,0
2017-05-09T01:56:12.258Z,0
2017-05-09T01:57:12.545Z,0
2017-05-09T01:58:12.532Z,0
2017-05-09T01:59:12.517Z,0
2017-05-09T02:00:12.499Z,0
2017-05-09T02:01:12.477Z,0
2017-05-09T02:02:12.458Z,0
2017-05-09T02:03:12.445Z,0
2017-05-09T02:04:11.819Z,0
2017-05-09T02:05:12.434Z,0
2017-05-09T02:06:12.088Z,0
2017-05-09T02:07:12.080Z,0
2017-05-09T02:08:12.361Z,0
2017-05-09T02:09:12.337Z,0
2017-05-09T02:10:12.019Z,0
2017-05-09T02:11:12.006Z,0
2017-05-09T02:12:12.297Z,0
2017-05-09T02:13:12.271Z,0
2017-05-09T02:14:11.954Z,0
2017-05-09T02:15:12.234Z,0
2017-05-09T02:16:12.218Z,0
2017-05-09T02:17:12.211Z,0
2017-05-09T02:18:11.891Z,0
2017-05-09T02:19:12.174Z,0
2017-05-09T02:20:12.154Z,0
2017-05-09T02:21:12.133Z,0
2017-05-09T02:22:12.123Z,0
2017-05-09T02:23:12.103Z,0
2017-05-09T02:24:12.089Z,0
2017-05-09T02:25:12.068Z,0
2017-05-09T02:26:12.052Z,0
2017-05-09T02:27:12.076Z,0
2017-05-09T02:28:12.024Z,0
2017-05-09T02:29:12.000Z,0
2017-05-09T02:30:11.985Z,0
2017-05-09T02:31:11.960Z,0
2017-05-09T02:32:11.951Z,0
2017-05-09T02:33:11.661Z,0
2017-05-09T02:34:11.910Z,0
2017-05-09T02:35:11.892Z,0
2017-05-09T02:36:11.876Z,0
2017-05-09T02:37:11.860Z,0
2017-05-09T02:38:11.847Z,0
2017-05-09T02:39:11.825Z,0
2017-05-09T02:40:11.809Z,0
2017-05-09T02:41:11.794Z,0
2017-05-09T02:42:11.776Z,0
2017-05-09T02:43:11.755Z,0
2017-05-09T02:44:11.734Z,0
2017-05-09T02:45:11.723Z,0
2017-05-09T02:46:11.403Z,0
2017-05-09T02:47:11.689Z,0
2017-05-09T02:48:11.671Z,0
2017-05-09T02:49:11.658Z,0
2017-05-09T02:50:11.641Z,0
2017-05-09T02:51:11.611Z,0
2017-05-09T02:52:11.303Z,0
2017-05-09T02:53:11.587Z,0
2017-05-09T02:54:11.571Z,0
2017-05-09T02:55:11.556Z,0
2017-05-09T02:56:11.535Z,0
2017-05-09T02:57:11.215Z,0
2017-05-09T02:58:11.506Z,0
2017-05-09T02:59:11.208Z,0
2017-05-09T03:00:11.473Z,0
2017-05-09T03:01:11.451Z,0
2017-05-09T03:02:11.435Z,0
2017-05-09T03:03:11.415Z,0
2017-05-09T03:04:11.395Z,0
2017-05-09T03:05:11.373Z,0
2017-05-09T03:06:11.061Z,0
2017-05-09T03:07:11.344Z,0
2017-05-09T03:08:11.329Z,0
2017-05-09T03:09:11.311Z,0
2017-05-09T03:10:11.288Z,0
2017-05-09T03:11:11.275Z,0
2017-05-09T03:12:11.251Z,0
2017-05-09T03:13:11.239Z,0
2017-05-09T03:14:11.219Z,0
2017-05-09T03:15:11.206Z,0
2017-05-09T03:16:11.194Z,0
2017-05-09T03:17:11.169Z,0
2017-05-09T03:18:11.155Z,0
2017-05-09T03:19:11.133Z,0
2017-05-09T03:20:11.111Z,0
2017-05-09T03:21:10.793Z,0
2017-05-09T03:22:11.080Z,0
2017-05-09T03:23:11.062Z,0
2017-05-09T03:24:11.049Z,0
2017-05-09T03:25:11.062Z,0
2017-05-09T03:26:11.036Z,0
2017-05-09T03:27:10.994Z,0
2017-05-09T03:28:10.692Z,0
2017-05-09T03:29:10.966Z,0
2017-05-09T03:30:10.945Z,0
2017-05-09T03:31:10.926Z,0
2017-05-09T03:32:10.602Z,0
2017-05-09T03:33:10.286Z,0
2017-05-09T03:34:10.873Z,0
2017-05-09T03:35:10.245Z,0
2017-05-09T03:36:10.834Z,0
2017-05-09T03:37:10.821Z,0
2017-05-09T03:38:10.802Z,0
2017-05-09T03:39:10.785Z,0
2017-05-09T03:40:10.466Z,0
2017-05-09T03:41:10.749Z,0
2017-05-09T03:42:10.735Z,0
2017-05-09T03:43:10.720Z,0
2017-05-09T03:44:10.399Z,0
2017-05-09T03:45:10.680Z,0
2017-05-09T03:46:10.366Z,0
2017-05-09T03:47:10.342Z,0
2017-05-09T03:48:10.027Z,0
2017-05-09T03:49:10.314Z,0
2017-05-09T03:50:10.593Z,0
2017-05-09T03:51:10.573Z,0
2017-05-09T03:52:09.959Z,0
2017-05-09T03:53:10.542Z,0
2017-05-09T03:54:10.218Z,0
2017-05-09T03:55:10.204Z,0
2017-05-09T03:56:10.188Z,0
2017-05-09T03:57:10.481Z,5
2017-05-09T03:58:10.452Z,5
2017-05-09T03:59:10.438Z,5
2017-05-09T04:00:09.815Z,5
2017-05-09T04:01:10.404Z,5
2017-05-09T04:02:10.395Z,5
2017-05-09T04:03:10.369Z,5
2017-05-09T04:04:10.358Z,5
2017-05-09T04:05:10.040Z,5
2017-05-09T04:06:10.009Z,5
2017-05-09T04:07:10.295Z,5
2017-05-09T04:08:09.981Z,10
2017-05-09T04:09:10.271Z,10
2017-05-09T04:10:09.955Z,10
2017-05-09T04:11:10.224Z,10
2017-05-09T04:12:09.907Z,10
2017-05-09T04:13:10.200Z,10
2017-05-09T04:14:10.179Z,10
2017-05-09T04:15:10.157Z,10
2017-05-09T04:16:10.140Z,10
2017-05-09T04:17:10.123Z,10
2017-05-09T04:18:09.804Z,15
2017-05-09T04:19:10.091Z,15
2017-05-09T04:20:09.772Z,15
2017-05-09T04:21:10.053Z,15
2017-05-09T04:22:09.743Z,15
2017-05-09T04:23:10.017Z,15
2017-05-09T04:24:10.009Z,15
2017-05-09T04:25:09.992Z,15
2017-05-09T04:26:09.963Z,15
2017-05-09T04:27:09.951Z,15
2017-05-09T04:28:09.934Z,15
2017-05-09T04:29:09.920Z,20
2017-05-09T04:30:09.905Z,20
2017-05-09T04:31:09.886Z,20
2017-05-09T04:32:09.566Z,20
2017-05-09T04:33:09.848Z,20
2017-05-09T04:34:09.830Z,20
2017-05-09T04:35:09.515Z,25
2017-05-09T04:36:09.799Z,25
2017-05-09T04:37:09.779Z,25
2017-05-09T04:38:09.463Z,25
2017-05-09T04:39:09.750Z,30
2017-05-09T04:40:09.734Z,30
2017-05-09T04:41:09.717Z,30
2017-05-09T04:42:09.694Z,30
2017-05-09T04:43:09.376Z,30
2017-05-09T04:44:09.669Z,30
2017-05-09T04:45:09.663Z,30
2017-05-09T04:46:09.632Z,35
2017-05-09T04:47:09.611Z,35
2017-05-09T04:48:09.599Z,35
2017-05-09T04:49:09.588Z,35
2017-05-09T04:50:09.570Z,35
2017-05-09T04:51:09.549Z,35
2017-05-09T04:52:09.531Z,35
2017-05-09T04:53:09.530Z,40
2017-05-09T04:54:09.497Z,40
2017-05-09T04:55:09.482Z,40
2017-05-09T04:56:09.467Z,40
2017-05-09T04:57:09.449Z,45
2017-05-09T04:58:09.435Z,45
2017-05-09T04:59:09.428Z,45
2017-05-09T05:00:09.401Z,45
2017-05-09T05:01:09.386Z,45
2017-05-09T05:02:09.365Z,45
2017-05-09T05:03:09.349Z,45
2017-05-09T05:04:09.091Z,50
2017-05-09T05:05:09.321Z,50
2017-05-09T05:06:09.303Z,50
2017-05-09T05:07:09.286Z,55
2017-05-09T05:08:09.269Z,55
2017-05-09T05:09:09.253Z,55
2017-05-09T05:10:09.235Z,55
2017-05-09T05:11:09.214Z,60
2017-05-09T05:12:09.200Z,55
2017-05-09T05:13:09.187Z,55
2017-05-09T05:14:08.870Z,55
2017-05-09T05:15:09.150Z,55
2017-05-09T05:16:09.134Z,60
2017-05-09T05:17:09.117Z,60
2017-05-09T05:18:09.106Z,60
2017-05-09T05:19:08.792Z,65
2017-05-09T05:20:09.072Z,65
2017-05-09T05:21:09.052Z,65
2017-05-09T05:22:09.042Z,65
2017-05-09T05:23:09.028Z,65
2017-05-09T05:24:09.003Z,65
2017-05-09T05:25:08.986Z,70
2017-05-09T05:26:08.970Z,70
2017-05-09T05:27:08.952Z,75
2017-05-09T05:28:08.936Z,80
2017-05-09T05:29:08.926Z,80
2017-05-09T05:30:08.906Z,90
2017-05-09T05:31:08.886Z,95
2017-05-09T05:32:08.872Z,100
2017-05-09T05:33:08.852Z,105
2017-05-09T05:34:08.546Z,105
2017-05-09T05:35:08.824Z,105
2017-05-09T05:36:08.502Z,105
2017-05-09T05:37:08.185Z,105
2017-05-09T05:38:08.777Z,100
2017-05-09T05:39:08.763Z,95
2017-05-09T05:40:08.740Z,90
2017-05-09T05:41:08.725Z,90
2017-05-09T05:42:08.704Z,95
2017-05-09T05:43:08.693Z,100
2017-05-09T05:44:08.706Z,115
2017-05-09T05:45:08.656Z,115
2017-05-09T05:46:08.639Z,120
2017-05-09T05:47:09.077Z,135
2017-05-09T05:48:09.063Z,130
2017-05-09T05:49:09.044Z,130
2017-05-09T05:50:08.727Z,125
2017-05-09T05:51:09.008Z,125
2017-05-09T05:52:08.987Z,125
2017-05-09T05:53:09.021Z,140
2017-05-09T05:54:08.665Z,140
2017-05-09T05:55:08.951Z,135
2017-05-09T05:56:08.932Z,130
2017-05-09T05:57:08.912Z,120
2017-05-09T05:58:08.899Z,125
2017-05-09T05:59:08.883Z,130
2017-05-09T06:00:08.860Z,135
2017-05-09T06:01:08.859Z,130
2017-05-09T06:02:08.824Z,130
2017-05-09T06:03:08.810Z,130
2017-05-09T06:04:08.802Z,130
2017-05-09T06:05:08.781Z,150
2017-05-09T06:06:08.763Z,160
2017-05-09T06:07:08.755Z,145
2017-05-09T06:08:08.732Z,150
2017-05-09T06:09:08.717Z,165
2017-05-09T06:10:08.705Z,180
2017-05-09T06:11:08.686Z,180
2017-05-09T06:12:08.665Z,180
2017-05-09T06:13:08.650Z,175
2017-05-09T06:14:08.634Z,165
2017-05-09T06:15:08.619Z,160
2017-05-09T06:16:08.602Z,170
2017-05-09T06:17:08.584Z,185
2017-05-09T06:18:08.570Z,200
2017-05-09T06:19:08.562Z,200
2017-05-09T06:20:08.541Z,205
2017-05-09T06:21:08.526Z,195
2017-05-09T06:22:08.547Z,175
2017-05-09T06:23:08.494Z,175
2017-05-09T06:24:08.509Z,195
2017-05-09T06:25:07.854Z,170
2017-05-09T06:26:08.477Z,160
2017-05-09T06:27:08.442Z,160
2017-05-09T06:28:08.420Z,195
2017-05-09T06:29:08.395Z,235
2017-05-09T06:30:08.407Z,250
2017-05-09T06:31:08.072Z,250
2017-05-09T06:32:08.355Z,260
2017-05-09T06:33:08.340Z,210
2017-05-09T06:34:22.938Z,210
2017-05-09T06:35:08.221Z,235
2017-05-09T06:36:08.498Z,270
2017-05-09T06:37:08.276Z,240
2017-05-09T06:38:08.266Z,200
2017-05-09T06:39:07.945Z,165
2017-05-09T06:40:07.322Z,190
2017-05-09T06:41:07.913Z,250
2017-05-09T06:42:07.899Z,265
2017-05-09T06:43:08.181Z,295
2017-05-09T06:44:08.164Z,300
2017-05-09T06:45:07.852Z,345
2017-05-09T06:46:07.838Z,360
2017-05-09T06:47:07.813Z,345
2017-05-09T06:48:08.109Z,310
2017-05-09T06:49:08.089Z,255
2017-05-09T06:50:08.069Z,225
2017-05-09T06:51:08.050Z,220
2017-05-09T06:52:07.737Z,200
2017-05-09T06:53:08.033Z,200
2017-05-09T06:54:08.010Z,255
2017-05-09T06:55:07.704Z,235
2017-05-09T06:56:07.683Z,230
2017-05-09T06:57:07.964Z,235
2017-05-09T06:58:07.951Z,235
2017-05-09T06:59:07.940Z,365
2017-05-09T07:00:07.915Z,375
2017-05-09T07:01:07.904Z,330
2017-05-09T07:02:07.885Z,265
2017-05-09T07:03:07.898Z,200
2017-05-09T07:04:07.864Z,160
2017-05-09T07:05:08.047Z,215
2017-05-09T07:06:07.833Z,260
2017-05-09T07:07:07.815Z,275
2017-05-09T07:08:07.806Z,290
2017-05-09T07:09:07.489Z,285
2017-05-09T07:10:08.029Z,275
2017-05-09T07:11:07.964Z,290
2017-05-09T07:12:07.442Z,320
2017-05-09T07:13:07.733Z,315
2017-05-09T07:14:07.716Z,290
2017-05-09T07:15:07.605Z,290
2017-05-09T07:16:07.384Z,255
2017-05-09T07:17:07.372Z,250
2017-05-09T07:18:07.648Z,240
2017-05-09T07:19:07.361Z,260
2017-05-09T07:20:07.327Z,285
2017-05-09T07:21:07.616Z,325
2017-05-09T07:22:07.331Z,310
2017-05-09T07:23:07.283Z,275
2017-05-09T07:24:07.579Z,260
2017-05-09T07:25:07.253Z,295
2017-05-09T07:26:07.240Z,280
2017-05-09T07:27:07.525Z,280
2017-05-09T07:28:07.209Z,285
2017-05-09T07:29:07.500Z,285
2017-05-09T07:30:06.879Z,300
2017-05-09T07:31:07.468Z,300
2017-05-09T07:32:07.455Z,310
2017-05-09T07:33:07.453Z,340
2017-05-09T07:34:07.430Z,350
2017-05-09T07:35:07.408Z,330
2017-05-09T07:36:07.392Z,325
2017-05-09T07:37:07.378Z,335
2017-05-09T07:38:07.361Z,335
2017-05-09T07:39:07.061Z,315
2017-05-09T07:40:07.550Z,325
2017-05-09T07:41:07.328Z,335
2017-05-09T07:42:07.304Z,360
2017-05-09T07:43:07.295Z,340
2017-05-09T07:44:07.280Z,325
2017-05-09T07:45:07.172Z,325
2017-05-09T07:46:07.246Z,360
2017-05-09T07:47:07.236Z,400
2017-05-09T07:48:07.222Z,370
2017-05-09T07:49:06.916Z,365
2017-05-09T07:50:07.395Z,365
2017-05-09T07:51:07.191Z,360
2017-05-09T07:52:07.165Z,355
2017-05-09T07:53:07.158Z,365
2017-05-09T07:54:06.526Z,365
2017-05-09T07:55:06.819Z,360
2017-05-09T07:56:06.798Z,350
2017-05-09T07:57:07.089Z,335
2017-05-09T07:58:07.075Z,325
2017-05-09T07:59:07.067Z,365
2017-05-09T08:00:06.752Z,375
2017-05-09T08:01:06.726Z,375
2017-05-09T08:02:07.015Z,390
2017-05-09T08:03:07.004Z,390
2017-05-09T08:04:06.993Z,380
2017-05-09T08:05:06.975Z,375
2017-05-09T08:06:06.955Z,350
2017-05-09T08:07:06.946Z,380
2017-05-09T08:08:06.633Z,380
2017-05-09T08:09:06.614Z,355
2017-05-09T08:10:06.597Z,340
2017-05-09T08:11:06.582Z,350
2017-05-09T08:12:06.867Z,385
2017-05-09T08:13:06.858Z,380
2017-05-09T08:14:06.849Z,390
2017-05-09T08:15:06.830Z,385
2017-05-09T08:16:06.810Z,370
2017-05-09T08:17:06.795Z,370
2017-05-09T08:18:06.780Z,355
2017-05-09T08:19:06.769Z,365
2017-05-09T08:20:06.959Z,380
2017-05-09T08:21:06.138Z,375
2017-05-09T08:22:06.735Z,360
2017-05-09T08:23:06.713Z,380
2017-05-09T08:24:06.903Z,405
2017-05-09T08:25:06.684Z,415
2017-05-09T08:26:06.673Z,415
2017-05-09T08:27:06.349Z,425
2017-05-09T08:28:06.636Z,420
2017-05-09T08:29:06.628Z,395
2017-05-09T08:30:06.004Z,385
2017-05-09T08:31:06.594Z,390
2017-05-09T08:32:06.280Z,410
2017-05-09T08:33:06.567Z,390
2017-05-09T08:34:06.553Z,380
2017-05-09T08:35:06.535Z,385
2017-05-09T08:36:06.223Z,390
2017-05-09T08:37:06.212Z,400
2017-05-09T08:38:06.497Z,400
2017-05-09T08:39:06.485Z,390
2017-05-09T08:40:06.479Z,390
2017-05-09T08:41:06.454Z,400
2017-05-09T08:42:06.444Z,390
2017-05-09T08:43:05.823Z,380
2017-05-09T08:44:06.411Z,395
2017-05-09T08:45:06.400Z,410
2017-05-09T08:46:06.120Z,430
2017-05-09T08:47:06.371Z,435
2017-05-09T08:48:06.372Z,430
2017-05-09T08:49:06.544Z,435
2017-05-09T08:50:05.720Z,420
2017-05-09T08:51:06.010Z,415
2017-05-09T08:52:06.298Z,415
2017-05-09T08:53:06.322Z,445
2017-05-09T08:54:06.182Z,450
2017-05-09T08:55:06.173Z,440
2017-05-09T08:56:05.948Z,420
2017-05-09T08:57:05.927Z,425
2017-05-09T08:58:06.117Z,460
2017-05-09T08:59:06.417Z,485
2017-05-09T09:00:06.189Z,475
2017-05-09T09:01:06.180Z,455
2017-05-09T09:02:05.854Z,430
2017-05-09T09:03:06.147Z,515
2017-05-09T09:04:06.134Z,555
2017-05-09T09:05:06.117Z,505
2017-05-09T09:06:06.108Z,470
2017-05-09T09:07:06.089Z,475
2017-05-09T09:08:06.080Z,565
2017-05-09T09:09:05.768Z,480
2017-05-09T09:10:06.052Z,490
2017-05-09T09:11:06.033Z,515
2017-05-09T09:12:06.024Z,470
2017-05-09T09:13:06.003Z,475
2017-05-09T09:14:05.692Z,515
2017-05-09T09:15:05.981Z,510
2017-05-09T09:16:05.966Z,480
2017-05-09T09:17:05.955Z,480
2017-05-09T09:18:05.636Z,505
2017-05-09T09:19:05.933Z,495
2017-05-09T09:20:05.610Z,475
2017-05-09T09:21:05.893Z,485
2017-05-09T09:22:05.583Z,520
2017-05-09T09:23:05.875Z,525
2017-05-09T09:24:05.867Z,505
2017-05-09T09:25:05.555Z,500
2017-05-09T09:26:05.529Z,490
2017-05-09T09:27:05.212Z,480
2017-05-09T09:28:05.502Z,485
2017-05-09T09:29:05.493Z,520
2017-05-09T09:30:05.778Z,540
2017-05-09T09:31:05.460Z,500
2017-05-09T09:32:05.454Z,485
2017-05-09T09:33:05.445Z,515
2017-05-09T09:34:05.419Z,520
2017-05-09T09:35:05.416Z,525
2017-05-09T09:36:05.401Z,515
2017-05-09T09:37:05.687Z,525
2017-05-09T09:38:05.367Z,540
2017-05-09T09:39:05.057Z,525
2017-05-09T09:40:05.647Z,525
2017-05-09T09:41:05.332Z,515
2017-05-09T09:42:05.312Z,520
2017-05-09T09:43:05.303Z,540
2017-05-09T09:44:05.586Z,540
2017-05-09T09:45:05.578Z,520
2017-05-09T09:46:05.563Z,550
2017-05-09T09:47:05.242Z,555
2017-05-09T09:48:04.938Z,540
2017-05-09T09:49:05.513Z,585
2017-05-09T09:50:05.501Z,565
2017-05-09T09:51:05.189Z,570
2017-05-09T09:52:05.174Z,555
2017-05-09T09:53:05.156Z,555
2017-05-09T09:54:05.438Z,550
2017-05-09T09:55:05.135Z,565
2017-05-09T09:56:05.109Z,570
2017-05-09T09:57:05.405Z,535
2017-05-09T09:58:05.385Z,585
2017-05-09T09:59:05.374Z,545
2017-05-09T10:00:05.047Z,515
2017-05-09T10:01:05.338Z,835
2017-05-09T10:02:05.315Z,650
2017-05-09T10:03:05.521Z,590
2017-05-09T10:04:05.296Z,575
2017-05-09T10:05:05.281Z,605
2017-05-09T10:06:04.969Z,570
2017-05-09T10:07:05.257Z,555
2017-05-09T10:08:05.239Z,585
2017-05-09T10:09:05.225Z,660
2017-05-09T10:10:04.906Z,620
2017-05-09T10:11:05.202Z,620
2017-05-09T10:12:05.191Z,605
2017-05-09T10:13:05.173Z,590
2017-05-09T10:14:05.156Z,565
2017-05-09T10:15:05.153Z,560
2017-05-09T10:16:04.831Z,595
2017-05-09T10:17:04.812Z,565
2017-05-09T10:18:04.796Z,550
2017-05-09T10:19:05.082Z,530
2017-05-09T10:20:05.068Z,555
2017-05-09T10:21:05.052Z,640
2017-05-09T10:22:05.048Z,615
2017-05-09T10:23:05.031Z,595
2017-05-09T10:24:05.018Z,640
2017-05-09T10:25:05.002Z,615
2017-05-09T10:26:04.981Z,685
2017-05-09T10:27:04.674Z,720
2017-05-09T10:28:04.957Z,850
2017-05-09T10:29:04.938Z,635
2017-05-09T10:30:04.953Z,595
2017-05-09T10:31:04.912Z,630
2017-05-09T10:32:04.904Z,630
2017-05-09T10:33:04.584Z,565
2017-05-09T10:34:04.872Z,565
2017-05-09T10:35:04.251Z,600
2017-05-09T10:36:04.843Z,650
2017-05-09T10:37:04.829Z,765
2017-05-09T10:38:04.811Z,650
2017-05-09T10:39:04.807Z,620
2017-05-09T10:40:04.488Z,710
2017-05-09T10:41:04.470Z,700
2017-05-09T10:42:04.758Z,990
2017-05-09T10:43:04.745Z,705
2017-05-09T10:44:04.733Z,610
2017-05-09T10:45:04.416Z,650
2017-05-09T10:46:04.401Z,620
2017-05-09T10:47:04.693Z,690
2017-05-09T10:48:04.677Z,710
2017-05-09T10:49:04.663Z,565
2017-05-09T10:50:04.653Z,590
2017-05-09T10:51:04.635Z,545
2017-05-09T10:52:04.621Z,555
2017-05-09T10:53:04.606Z,545
2017-05-09T10:54:04.593Z,520
2017-05-09T10:55:04.280Z,590
2017-05-09T10:56:04.566Z,740
2017-05-09T10:57:04.543Z,785
2017-05-09T10:58:04.536Z,745
2017-05-09T10:59:04.519Z,800
2017-05-09T11:00:04.515Z,670
2017-05-09T11:01:03.885Z,705
2017-05-09T11:02:04.477Z,585
2017-05-09T11:03:04.161Z,590
2017-05-09T11:04:04.472Z,610
2017-05-09T11:05:04.442Z,610
2017-05-09T11:06:04.425Z,660
2017-05-09T11:07:04.408Z,670
2017-05-09T11:08:04.398Z,975
2017-05-09T11:09:04.384Z,820
2017-05-09T11:10:04.373Z,775
2017-05-09T11:11:04.056Z,620
2017-05-09T11:12:04.346Z,680
2017-05-09T11:13:04.329Z,745
2017-05-09T11:14:04.325Z,670
2017-05-09T11:15:04.307Z,720
2017-05-09T11:16:04.286Z,580
2017-05-09T11:17:04.270Z,535
2017-05-09T11:18:04.260Z,515
2017-05-09T11:19:04.247Z,500
2017-05-09T11:20:03.934Z,505
2017-05-09T11:21:04.226Z,545
2017-05-09T11:22:04.207Z,495
2017-05-09T11:23:04.227Z,485
2017-05-09T11:24:04.187Z,480
2017-05-09T11:25:04.162Z,465
2017-05-09T11:26:04.150Z,460
2017-05-09T11:27:04.137Z,485
2017-05-09T11:28:04.121Z,515
2017-05-09T11:29:04.102Z,540
2017-05-09T11:30:03.485Z,560
2017-05-09T11:31:04.072Z,545
2017-05-09T11:32:04.065Z,510
2017-05-09T11:33:04.049Z,510
2017-05-09T11:34:04.028Z,515
2017-05-09T11:35:03.712Z,555
2017-05-09T11:36:03.701Z,580
2017-05-09T11:37:03.997Z,595
2017-05-09T11:38:03.973Z,655
2017-05-09T11:39:03.960Z,610
2017-05-09T11:40:03.940Z,550
2017-05-09T11:41:03.624Z,650
2017-05-09T11:42:03.913Z,625
2017-05-09T11:43:03.894Z,730
2017-05-09T11:44:03.890Z,700
2017-05-09T11:45:03.886Z,925
2017-05-09T11:46:03.551Z,720
2017-05-09T11:47:03.531Z,615
2017-05-09T11:48:03.831Z,585
2017-05-09T11:49:03.817Z,535
2017-05-09T11:50:03.805Z,545
2017-05-09T11:51:03.787Z,545
2017-05-09T11:52:03.774Z,600
2017-05-09T11:53:03.458Z,585
2017-05-09T11:54:03.744Z,555
2017-05-09T11:55:03.729Z,550
2017-05-09T11:56:03.718Z,555
2017-05-09T11:57:03.712Z,565
2017-05-09T11:58:03.686Z,605
2017-05-09T11:59:03.375Z,635
2017-05-09T12:00:03.673Z,695
2017-05-09T12:01:03.643Z,505
2017-05-09T12:02:03.637Z,500
2017-05-09T12:03:03.620Z,505
2017-05-09T12:04:03.603Z,485
2017-05-09T12:05:03.591Z,460
2017-05-09T12:06:03.295Z,445
2017-05-09T12:07:03.276Z,440
2017-05-09T12:08:03.546Z,440
2017-05-09T12:09:03.569Z,435
2017-05-09T12:10:03.520Z,430
2017-05-09T12:11:03.500Z,435
2017-05-09T12:12:03.494Z,440
2017-05-09T12:13:03.173Z,430
2017-05-09T12:14:03.467Z,430
2017-05-09T12:15:03.449Z,450
2017-05-09T12:16:03.129Z,475
2017-05-09T12:17:03.413Z,490
2017-05-09T12:18:03.402Z,490
2017-05-09T12:19:03.387Z,460
2017-05-09T12:20:03.370Z,435
2017-05-09T12:21:03.362Z,430
2017-05-09T12:22:03.340Z,445
2017-05-09T12:23:03.334Z,460
2017-05-09T12:24:03.310Z,445
2017-05-09T12:25:03.306Z,425
2017-05-09T12:26:03.282Z,425
2017-05-09T12:27:03.273Z,450
2017-05-09T12:28:03.258Z,460
2017-05-09T12:29:02.935Z,460
2017-05-09T12:30:03.241Z,455
2017-05-09T12:31:03.215Z,475
2017-05-09T12:32:03.199Z,505
2017-05-09T12:33:03.178Z,505
2017-05-09T12:34:03.168Z,485
2017-05-09T12:35:03.144Z,475
2017-05-09T12:36:03.142Z,455
2017-05-09T12:37:03.116Z,450
2017-05-09T12:38:03.109Z,450
2017-05-09T12:39:03.090Z,440
2017-05-09T12:40:03.083Z,450
2017-05-09T12:41:03.067Z,440
2017-05-09T12:42:03.047Z,420
2017-05-09T12:43:02.731Z,410
2017-05-09T12:44:02.719Z,410
2017-05-09T12:45:03.002Z,405
2017-05-09T12:46:02.984Z,415
2017-05-09T12:47:02.973Z,410
2017-05-09T12:48:02.949Z,410
2017-05-09T12:49:02.934Z,405
2017-05-09T12:50:02.621Z,415
2017-05-09T12:51:02.905Z,435
2017-05-09T12:52:02.892Z,445
2017-05-09T12:53:02.882Z,455
2017-05-09T12:54:02.857Z,460
2017-05-09T12:55:02.849Z,445
2017-05-09T12:56:02.828Z,420
2017-05-09T12:57:02.516Z,415
2017-05-09T12:58:02.797Z,415
2017-05-09T12:59:02.791Z,410
2017-05-09T13:00:02.770Z,435
2017-05-09T13:01:02.753Z,445
2017-05-09T13:02:02.444Z,445
2017-05-09T13:03:02.721Z,415
2017-05-09T13:04:02.710Z,415
2017-05-09T13:05:02.697Z,420
2017-05-09T13:06:02.689Z,440
2017-05-09T13:07:02.666Z,430
2017-05-09T13:08:02.652Z,420
2017-05-09T13:09:02.640Z,405
2017-05-09T13:10:02.626Z,385
2017-05-09T13:11:02.609Z,375
2017-05-09T13:12:02.601Z,405
2017-05-09T13:13:02.282Z,445
2017-05-09T13:14:02.569Z,450
2017-05-09T13:15:02.558Z,405
2017-05-09T13:16:02.541Z,400
2017-05-09T13:17:02.528Z,390
2017-05-09T13:18:02.509Z,400
2017-05-09T13:19:02.501Z,405
2017-05-09T13:20:02.482Z,390
2017-05-09T13:21:02.462Z,385
2017-05-09T13:22:02.155Z,410
2017-05-09T13:23:02.436Z,435
2017-05-09T13:24:02.462Z,415
2017-05-09T13:25:02.417Z,430
2017-05-09T13:26:02.397Z,450
2017-05-09T13:27:02.370Z,460
2017-05-09T13:28:02.358Z,405
2017-05-09T13:29:02.343Z,420
2017-05-09T13:30:02.341Z,390
2017-05-09T13:31:02.312Z,400
2017-05-09T13:32:02.302Z,435
2017-05-09T13:33:02.288Z,395
2017-05-09T13:34:02.269Z,385
2017-05-09T13:44:29.688Z,320
2017-05-09T14:36:29.057Z,285
2017-05-09T14:38:14.612Z,265
2017-05-09T15:21:03.417Z,190
2017-05-09T15:21:19.568Z,190
2017-05-09T15:48:22.212Z,200
2017-05-09T15:48:52.673Z,195
2017-05-09T15:49:52.653Z,190
2017-05-09T15:50:52.942Z,170
2017-05-09T16:08:59.883Z,120
2017-05-09T16:14:38.527Z,125
2017-05-09T16:15:03.233Z,120
2017-05-09T16:15:48.605Z,105
2017-05-09T16:30:15.329Z,130
2017-05-09T16:42:01.346Z,105
2017-05-09T16:42:46.719Z,100
2017-05-09T16:52:49.397Z,80
2017-05-09T16:53:05.446Z,80
2017-05-09T17:00:13.385Z,70
2017-05-09T17:00:23.177Z,70
2017-05-09T17:01:38.067Z,65
2017-05-09T17:02:23.434Z,65
2017-05-09T17:04:21.858Z,55
2017-05-09T17:04:32.351Z,55
2017-05-09T17:14:34.862Z,50
2017-05-09T17:14:50.971Z,55
2017-05-09T17:15:50.855Z,55
2017-05-09T17:16:50.928Z,50
2017-05-09T17:24:21.929Z,45
2017-05-09T17:24:46.633Z,45
2017-05-09T17:26:31.675Z,45
2017-05-09T17:27:31.958Z,45