createdAt,value
2019-02-27T00:00:02.068Z,80.44
2019-02-27T00:04:56.640Z,81.36
2019-02-27T00:09:51.237Z,81.91
2019-02-27T00:14:45.817Z,82.11
2019-02-27T00:19:40.477Z,81.89
2019-02-27T00:24:35.059Z,81.43
2019-02-27T00:29:29.681Z,81.33
2019-02-27T00:34:24.278Z,81.65
2019-02-27T00:39:18.879Z,81.77
2019-02-27T00:44:13.451Z,81.00
2019-02-27T00:49:08.042Z,80.57
2019-02-27T00:54:02.624Z,81.39
2019-02-27T00:58:59.953Z,82.86
2019-02-27T01:03:53.564Z,82.61
2019-02-27T01:08:48.171Z,81.90
2019-02-27T01:13:42.776Z,81.55
2019-02-27T01:18:37.386Z,82.61
2019-02-27T01:23:31.964Z,83.25
2019-02-27T01:28:26.637Z,83.39
2019-02-27T01:33:21.315Z,83.16
2019-02-27T01:38:15.907Z,83.21
2019-02-27T01:43:10.488Z,82.96
2019-02-27T01:48:08.930Z,82.33
2019-02-27T01:53:01.534Z,82.55
2019-02-27T01:57:56.214Z,83.64
2019-02-27T02:02:50.862Z,83.38
2019-02-27T02:07:49.669Z,83.76
2019-02-27T02:12:45.972Z,84.76
2019-02-27T02:17:59.916Z,85.92
2019-02-27T02:23:01.699Z,86.04
2019-02-27T02:28:15.844Z,86.31
2019-02-27T02:33:28.641Z,85.11
2019-02-27T02:38:45.508Z,85.61
2019-02-27T02:44:07.209Z,84.56
2019-02-27T02:49:43.800Z,84.61
2019-02-27T02:54:57.940Z,85.91
2019-02-27T03:00:02.275Z,85.82
2019-02-27T03:05:24.446Z,84.22
2019-02-27T03:10:45.807Z,83.71
2019-02-27T03:16:04.063Z,83.95
2019-02-27T03:21:12.562Z,83.92
2019-02-27T03:26:23.415Z,83.72
2019-02-27T03:31:37.288Z,83.86
2019-02-27T03:37:00.078Z,83.82
2019-02-27T03:42:24.840Z,83.28
2019-02-27T03:47:26.832Z,83.51
2019-02-27T03:52:53.925Z,84.05
2019-02-27T03:57:58.811Z,84.90
2019-02-27T04:03:22.208Z,85.93
2019-02-27T04:08:55.834Z,86.10
2019-02-27T04:13:50.405Z,85.01
2019-02-27T04:18:45.017Z,84.69
2019-02-27T04:23:39.601Z,84.40
2019-02-27T04:28:34.215Z,85.38
2019-02-27T04:33:28.870Z,85.04
2019-02-27T04:38:25.063Z,85.54
2019-02-27T04:43:19.745Z,84.84
2019-02-27T04:48:14.312Z,85.33
2019-02-27T04:53:08.975Z,86.69
2019-02-27T04:58:03.591Z,87.11
2019-02-27T05:02:58.187Z,86.46
2019-02-27T05:07:54.322Z,85.46
2019-02-27T05:12:49.132Z,85.11
2019-02-27T05:17:43.739Z,84.98
2019-02-27T05:22:38.346Z,84.40
2019-02-27T05:27:32.954Z,84.60
2019-02-27T05:32:28.281Z,86.86
2019-02-27T05:37:23.405Z,86.18
2019-02-27T05:42:18.012Z,85.31
2019-02-27T05:47:12.604Z,85.04
2019-02-27T05:52:07.195Z,84.54
2019-02-27T05:57:01.795Z,85.69
2019-02-27T06:01:56.408Z,86.93
2019-02-27T06:06:51.048Z,86.69
2019-02-27T06:11:45.647Z,85.60
2019-02-27T06:16:40.907Z,84.79
2019-02-27T06:21:35.618Z,85.52
2019-02-27T06:26:32.391Z,84.06
2019-02-27T06:31:26.548Z,82.04
2019-02-27T06:36:21.153Z,80.75
2019-02-27T06:41:16.302Z,79.31
2019-02-27T06:46:11.115Z,76.06
2019-02-27T06:51:08.608Z,75.08
2019-02-27T06:56:04.019Z,74.18
2019-02-27T07:00:58.930Z,74.96
2019-02-27T07:05:53.537Z,75.70
2019-02-27T07:10:48.124Z,76.12
2019-02-27T07:15:47.770Z,75.75
2019-02-27T07:20:39.266Z,75.71
2019-02-27T07:25:33.855Z,75.94
2019-02-27T07:30:28.522Z,76.49
2019-02-27T07:35:25.588Z,76.84
2019-02-27T07:40:20.955Z,77.64
2019-02-27T07:45:22.957Z,78.81
2019-02-27T07:50:22.444Z,78.88
2019-02-27T07:55:22.741Z,78.85
2019-02-27T08:00:22.856Z,79.05
2019-02-27T08:05:17.649Z,79.44
2019-02-27T08:10:22.448Z,78.70
2019-02-27T08:15:20.129Z,78.95
2019-02-27T08:20:20.137Z,78.21
2019-02-27T08:25:16.433Z,77.03
2019-02-27T08:30:18.342Z,76.73
2019-02-27T08:35:13.065Z,75.95
2019-02-27T08:40:12.047Z,76.36
2019-02-27T08:45:19.211Z,76.44
2019-02-27T08:50:14.230Z,74.98
2019-02-27T08:55:19.906Z,72.94
2019-02-27T09:00:24.084Z,72.09
2019-02-27T09:05:22.081Z,70.99
2019-02-27T09:10:20.076Z,70.07
2019-02-27T09:15:18.389Z,68.86
2019-02-27T09:20:21.066Z,68.19
2019-02-27T09:25:16.532Z,65.43
2019-02-27T09:30:17.697Z,64.85
2019-02-27T09:35:17.111Z,64.87
2019-02-27T09:40:29.837Z,63.38
2019-02-27T09:45:30.771Z,61.16
2019-02-27T09:50:41.743Z,60.32
2019-02-27T09:55:37.959Z,59.64
2019-02-27T10:00:42.974Z,59.27
2019-02-27T10:05:40.719Z,59.23
2019-02-27T10:10:35.038Z,58.51
2019-02-27T10:15:29.800Z,56.41
2019-02-27T10:20:30.316Z,54.66
2019-02-27T10:25:30.564Z,53.10
2019-02-27T10:30:25.845Z,51.24
2019-02-27T10:35:20.639Z,47.67
2019-02-27T10:40:28.629Z,46.82
2019-02-27T10:45:23.460Z,45.79
2019-02-27T10:50:19.108Z,44.91
2019-02-27T10:55:22.499Z,44.28
2019-02-27T11:00:27.481Z,44.47
2019-02-27T11:05:22.522Z,45.92
2019-02-27T11:10:17.908Z,45.93
2019-02-27T11:15:19.077Z,46.10
2019-02-27T11:20:20.238Z,46.62
2019-02-27T11:25:22.270Z,47.15
2019-02-27T11:30:21.653Z,47.39
2019-02-27T11:35:16.432Z,47.94
2019-02-27T11:40:25.441Z,48.27
2019-02-27T11:45:23.478Z,47.57
2019-02-27T11:50:19.422Z,46.37
2019-02-27T11:55:16.839Z,44.07
2019-02-27T12:00:17.941Z,42.99
2019-02-27T12:05:19.340Z,40.94
2019-02-27T12:10:27.228Z,39.55
2019-02-27T12:15:22.819Z,38.62
2019-02-27T12:20:29.579Z,37.52
2019-02-27T12:25:32.334Z,38.83
2019-02-27T12:30:38.521Z,38.49
2019-02-27T12:35:37.614Z,37.89
2019-02-27T12:40:32.341Z,37.22
2019-02-27T12:45:30.680Z,36.35
2019-02-27T12:50:31.071Z,36.24
2019-02-27T12:55:24.907Z,36.54
2019-02-27T13:00:23.582Z,36.31
2019-02-27T13:05:20.404Z,35.97
2019-02-27T13:10:20.537Z,36.44
2019-02-27T13:15:22.617Z,36.55
2019-02-27T13:20:23.569Z,36.92
2019-02-27T13:25:18.529Z,37.82
2019-02-27T13:30:24.592Z,38.48
2019-02-27T13:35:20.190Z,38.56
2019-02-27T13:40:19.107Z,38.22
2019-02-27T13:45:17.910Z,38.09
2019-02-27T13:50:14.064Z,38.54
2019-02-27T13:55:13.327Z,38.84
2019-02-27T14:00:37.214Z,39.24
2019-02-27T14:05:36.080Z,39.11
2019-02-27T14:10:36.612Z,38.30
2019-02-27T14:15:32.747Z,38.13
2019-02-27T14:20:28.953Z,37.54
2019-02-27T14:25:34.124Z,37.57
2019-02-27T14:30:49.944Z,37.27
2019-02-27T14:35:45.224Z,37.02
2019-02-27T14:40:41.155Z,37.00
2019-02-27T14:45:40.709Z,36.94
2019-02-27T14:50:35.787Z,36.92
2019-02-27T14:55:30.405Z,36.86
2019-02-27T15:00:39.813Z,36.12
2019-02-27T15:05:31.395Z,36.11
2019-02-27T15:10:27.221Z,36.26
2019-02-27T15:15:27.538Z,35.96
2019-02-27T15:20:25.454Z,35.67
2019-02-27T15:25:20.490Z,35.58
2019-02-27T15:30:30.324Z,35.42
2019-02-27T15:35:25.011Z,35.61
2019-02-27T15:40:30.280Z,35.00
2019-02-27T15:45:33.282Z,35.31
2019-02-27T15:50:36.763Z,35.42
2019-02-27T15:55:34.273Z,35.12
2019-02-27T16:00:35.914Z,35.53
2019-02-27T16:05:31.738Z,35.60
2019-02-27T16:10:30.111Z,34.45
2019-02-27T16:15:26.295Z,34.91
2019-02-27T16:20:23.504Z,34.62
2019-02-27T16:25:25.274Z,34.87
2019-02-27T16:30:32.986Z,34.91
2019-02-27T16:35:27.937Z,35.46
2019-02-27T16:40:24.928Z,35.71
2019-02-27T16:45:36.843Z,36.33
2019-02-27T16:50:31.172Z,36.57
2019-02-27T16:55:27.506Z,37.00
2019-02-27T17:00:38.192Z,37.15
2019-02-27T17:05:32.812Z,37.43
2019-02-27T17:10:34.731Z,39.22
2019-02-27T17:15:34.566Z,40.88
2019-02-27T17:20:29.693Z,42.00
2019-02-27T17:25:28.813Z,43.20
2019-02-27T17:30:36.589Z,44.08
2019-02-27T17:35:29.569Z,43.99
2019-02-27T17:40:24.248Z,45.05
2019-02-27T17:45:23.743Z,45.68
2019-02-27T17:50:18.882Z,46.45
2019-02-27T17:55:18.531Z,47.33
2019-02-27T18:00:28.369Z,48.13
2019-02-27T18:05:25.522Z,49.01
2019-02-27T18:10:19.642Z,50.00
2019-02-27T18:15:22.368Z,49.75
2019-02-27T18:20:17.276Z,49.55
2019-02-27T18:25:15.626Z,50.55
2019-02-27T18:30:21.681Z,51.37
2019-02-27T18:35:17.801Z,52.35
2019-02-27T18:40:17.848Z,52.79
2019-02-27T18:45:16.338Z,53.42
2019-02-27T18:50:14.346Z,54.09
2019-02-27T18:55:12.481Z,54.33
2019-02-27T19:00:24.984Z,55.01
2019-02-27T19:05:19.641Z,55.79
2019-02-27T19:10:16.640Z,57.15
2019-02-27T19:15:23.727Z,57.43
2019-02-27T19:20:28.242Z,58.17
2019-02-27T19:25:23.048Z,58.17
2019-02-27T19:30:19.673Z,56.62
2019-02-27T19:35:14.681Z,56.71
2019-02-27T19:40:19.589Z,57.31
2019-02-27T19:45:14.336Z,57.09
2019-02-27T19:50:11.177Z,56.62
2019-02-27T19:55:08.824Z,56.75
2019-02-27T20:00:04.379Z,57.36
2019-02-27T20:04:58.980Z,57.94
2019-02-27T20:09:54.344Z,59.32
2019-02-27T20:14:50.001Z,62.02
2019-02-27T20:19:44.578Z,62.91
2019-02-27T20:24:39.173Z,63.52
2019-02-27T20:29:39.446Z,63.53
2019-02-27T20:34:30.157Z,64.16
2019-02-27T20:39:24.909Z,64.11
2019-02-27T20:44:19.487Z,64.14
2019-02-27T20:49:14.199Z,64.46
2019-02-27T20:54:08.934Z,65.45
2019-02-27T20:59:03.518Z,65.52
2019-02-27T21:04:01.476Z,66.45
2019-02-27T21:08:54.436Z,67.39
2019-02-27T21:13:49.635Z,67.02
2019-02-27T21:18:44.777Z,68.57
2019-02-27T21:23:39.436Z,70.33
2019-02-27T21:28:34.131Z,69.58
2019-02-27T21:33:28.747Z,68.82
2019-02-27T21:38:23.347Z,68.65
2019-02-27T21:43:17.921Z,68.77
2019-02-27T21:48:12.515Z,69.55
2019-02-27T21:53:07.121Z,70.02
2019-02-27T21:58:01.846Z,69.93
2019-02-27T22:03:03.893Z,69.38
2019-02-27T22:07:55.148Z,69.26
2019-02-27T22:12:49.821Z,69.68
2019-02-27T22:17:44.476Z,69.38
2019-02-27T22:22:41.502Z,69.82
2019-02-27T22:27:35.626Z,70.12
2019-02-27T22:32:30.218Z,70.46
2019-02-27T22:37:24.813Z,70.88
2019-02-27T22:42:19.487Z,71.07
2019-02-27T22:47:14.169Z,71.40
2019-02-27T22:52:08.754Z,72.04
2019-02-27T22:57:03.345Z,72.88
2019-02-27T23:01:58.199Z,73.53
2019-02-27T23:06:52.868Z,73.03
2019-02-27T23:11:47.620Z,73.44
2019-02-27T23:16:42.389Z,74.43
2019-02-27T23:21:37.184Z,75.04
2019-02-27T23:26:31.815Z,75.43
2019-02-27T23:31:26.408Z,75.29
2019-02-27T23:36:22.035Z,75.07
2019-02-27T23:41:22.765Z,75.24
2019-02-27T23:46:15.603Z,75.29
2019-02-27T23:51:10.078Z,74.25
2019-02-27T23:56:05.790Z,73.14
