createdAt,value
2022-10-20T00:00:57.643Z,6
2022-10-20T00:02:56.408Z,6.5
2022-10-20T00:04:56.437Z,6.3
2022-10-20T00:06:56.441Z,6.5
2022-10-20T00:08:59.778Z,6.2
2022-10-20T00:10:56.934Z,5.9
2022-10-20T00:12:56.551Z,5.5
2022-10-20T00:14:56.545Z,5.4
2022-10-20T00:16:56.630Z,5.6
2022-10-20T00:18:57.920Z,5
2022-10-20T00:20:56.764Z,5.1
2022-10-20T00:22:56.638Z,5.7
2022-10-20T00:24:56.702Z,4.6
2022-10-20T00:26:56.812Z,4.6
2022-10-20T00:28:57.115Z,4.5
2022-10-20T00:30:56.848Z,5.2
2022-10-20T00:32:56.761Z,5.1
2022-10-20T00:34:56.780Z,4.6
2022-10-20T00:36:56.858Z,4.4
2022-10-20T00:38:59.202Z,4.3
2022-10-20T00:40:56.984Z,4.4
2022-10-20T00:42:56.884Z,4.9
2022-10-20T00:44:58.914Z,4.3
2022-10-20T00:46:57.250Z,4.9
2022-10-20T00:49:00.845Z,4.6
2022-10-20T00:50:57.310Z,5
2022-10-20T00:52:58.395Z,4.3
2022-10-20T00:54:58.791Z,4.7
2022-10-20T00:56:58.017Z,4.9
2022-10-20T00:58:57.440Z,4.4
2022-10-20T01:00:58.804Z,4.8
2022-10-20T01:03:00.703Z,4.7
2022-10-20T01:04:57.094Z,4.6
2022-10-20T01:06:57.990Z,4.8
2022-10-20T01:08:58.059Z,4.5
2022-10-20T01:11:07.015Z,4.5
2022-10-20T01:13:04.523Z,4.6
2022-10-20T01:15:05.297Z,4.4
2022-10-20T01:17:07.959Z,4.5
2022-10-20T01:19:08.784Z,4.4
2022-10-20T01:21:16.231Z,3.9
2022-10-20T01:23:12.395Z,4.1
2022-10-20T01:25:12.685Z,3.9
2022-10-20T01:27:24.009Z,4
2022-10-20T01:28:59.836Z,4.3
2022-10-20T01:31:01.374Z,3.9
2022-10-20T01:33:15.957Z,3.8
2022-10-20T01:35:05.515Z,4.3
2022-10-20T01:37:05.132Z,3.9
2022-10-20T01:39:04.091Z,4
2022-10-20T01:41:05.072Z,3.6
2022-10-20T01:43:01.388Z,3.8
2022-10-20T01:45:02.511Z,4
2022-10-20T01:46:59.485Z,4.2
2022-10-20T01:48:59.543Z,4
2022-10-20T01:50:59.413Z,3.9
2022-10-20T01:52:58.553Z,3.6
2022-10-20T01:54:57.839Z,3.6
2022-10-20T01:57:15.791Z,3.9
2022-10-20T01:59:22.478Z,3.8
2022-10-20T02:01:09.285Z,4
2022-10-20T02:03:14.008Z,4
2022-10-20T02:05:15.706Z,4.3
2022-10-20T02:07:08.172Z,4.2
2022-10-20T02:09:00.987Z,3.9
2022-10-20T02:11:01.428Z,3.8
2022-10-20T02:13:03.514Z,4.1
2022-10-20T02:15:00.128Z,4.7
2022-10-20T02:17:02.610Z,3.9
2022-10-20T02:21:00.475Z,4.4
2022-10-20T02:22:59.960Z,5.8
2022-10-20T02:24:59.315Z,4.5
2022-10-20T02:27:02.917Z,4.6
2022-10-20T02:29:02.969Z,4
2022-10-20T02:30:58.632Z,3.5
2022-10-20T02:32:58.456Z,3.1
2022-10-20T02:35:01.159Z,3.2
2022-10-20T02:36:58.692Z,3.4
2022-10-20T02:38:58.589Z,3.1
2022-10-20T02:40:58.544Z,2.5
2022-10-20T02:42:58.750Z,2.5
2022-10-20T02:44:58.637Z,2.2
2022-10-20T02:46:58.756Z,2.2
2022-10-20T02:48:58.676Z,2.4
2022-10-20T02:50:58.698Z,2.3
2022-10-20T02:52:58.835Z,2.4
2022-10-20T02:54:59.073Z,2.9
2022-10-20T02:56:58.975Z,2.8
2022-10-20T02:58:58.908Z,2.6
2022-10-20T03:00:58.904Z,3.1
2022-10-20T03:02:58.944Z,2.9
2022-10-20T03:04:58.964Z,2.7
2022-10-20T03:06:59.135Z,2.8
2022-10-20T03:08:59.401Z,2.7
2022-10-20T03:10:58.999Z,2.7
2022-10-20T03:12:59.052Z,2.9
2022-10-20T03:14:59.157Z,2.8
2022-10-20T03:16:59.081Z,2.6
2022-10-20T03:19:03.332Z,2.7
2022-10-20T03:20:59.178Z,2.8
2022-10-20T03:22:59.480Z,2.9
2022-10-20T03:24:59.160Z,2.8
2022-10-20T03:26:59.337Z,2.9
2022-10-20T03:28:59.277Z,3.1
2022-10-20T03:30:59.623Z,2.3
2022-10-20T03:32:59.297Z,2.5
2022-10-20T03:34:59.251Z,2.3
2022-10-20T03:36:59.667Z,2.4
2022-10-20T03:38:59.625Z,2.1
2022-10-20T03:40:59.629Z,2
2022-10-20T03:42:59.391Z,2.1
2022-10-20T03:44:59.350Z,1.9
2022-10-20T03:46:59.411Z,1.8
2022-10-20T03:48:59.448Z,1.8
2022-10-20T03:51:00.120Z,1.6
2022-10-20T03:52:59.579Z,1.9
2022-10-20T03:54:59.578Z,1.7
2022-10-20T03:56:59.480Z,1.5
2022-10-20T03:58:59.723Z,1.6
2022-10-20T04:01:00.387Z,1.6
2022-10-20T04:02:59.613Z,1.4
2022-10-20T04:05:00.026Z,1.5
2022-10-20T04:06:59.662Z,1.6
2022-10-20T04:08:59.838Z,2.7
2022-10-20T04:10:59.767Z,1.5
2022-10-20T04:13:01.356Z,1.6
2022-10-20T04:14:59.717Z,1.6
2022-10-20T04:16:59.871Z,1.5
2022-10-20T04:18:59.741Z,1.3
2022-10-20T04:20:59.897Z,1.4
2022-10-20T04:22:59.986Z,1.4
2022-10-20T04:24:59.829Z,4.7
2022-10-20T04:26:59.821Z,1.4
2022-10-20T04:28:59.996Z,1.5
2022-10-20T04:31:00.034Z,1.4
2022-10-20T04:32:59.906Z,1.7
2022-10-20T04:35:00.214Z,1.3
2022-10-20T04:36:59.884Z,1.7
2022-10-20T04:38:59.998Z,1.5
2022-10-20T04:41:04.149Z,1.7
2022-10-20T04:43:00.358Z,1.6
2022-10-20T04:44:59.938Z,1.7
2022-10-20T04:47:00.119Z,1.9
2022-10-20T04:49:00.107Z,2.2
2022-10-20T04:51:01.613Z,1.6
2022-10-20T04:53:00.362Z,1.6
2022-10-20T04:55:00.069Z,1.3
2022-10-20T04:57:00.083Z,1.5
2022-10-20T04:59:00.519Z,1.2
2022-10-20T05:01:01.646Z,1.6
2022-10-20T05:03:00.272Z,1.3
2022-10-20T05:05:00.181Z,1
2022-10-20T05:07:00.256Z,1
2022-10-20T05:09:04.682Z,1.1
2022-10-20T05:11:00.527Z,1.1
2022-10-20T05:13:00.245Z,1.1
2022-10-20T05:15:00.364Z,0.8
2022-10-20T05:17:00.309Z,1
2022-10-20T05:19:00.417Z,1.1
2022-10-20T05:21:08.821Z,1.1
2022-10-20T05:23:00.532Z,1.1
2022-10-20T05:25:12.719Z,1
2022-10-20T05:27:00.509Z,1
2022-10-20T05:29:01.717Z,0.7
2022-10-20T05:31:01.865Z,0.9
2022-10-20T05:33:00.630Z,0.9
2022-10-20T05:35:00.712Z,0.8
2022-10-20T05:37:00.707Z,0.8
2022-10-20T05:39:00.749Z,0.7
2022-10-20T05:41:05.509Z,0.8
2022-10-20T05:43:00.932Z,1.2
2022-10-20T05:45:00.888Z,2.3
2022-10-20T05:47:00.889Z,1.9
2022-10-20T05:49:03.058Z,1.6
2022-10-20T05:51:13.581Z,1.8
2022-10-20T05:53:01.058Z,1.2
2022-10-20T05:55:01.130Z,1
2022-10-20T05:57:01.158Z,1.2
2022-10-20T05:59:01.218Z,1.5
2022-10-20T06:01:06.432Z,1.1
2022-10-20T06:03:01.380Z,2.3
2022-10-20T06:05:01.353Z,2.3
2022-10-20T06:07:01.416Z,1.5
2022-10-20T06:09:05.570Z,1.4
2022-10-20T06:11:03.994Z,1
2022-10-20T06:13:01.696Z,1
2022-10-20T06:15:01.566Z,1.2
2022-10-20T06:17:01.702Z,1.3
2022-10-20T06:19:02.445Z,1
2022-10-20T06:21:03.195Z,1
2022-10-20T06:23:01.761Z,1
2022-10-20T06:25:01.830Z,1.2
2022-10-20T06:27:01.886Z,1.8
2022-10-20T06:29:04.833Z,1.5
2022-10-20T06:31:10.382Z,1.4
2022-10-20T06:33:02.142Z,1.3
2022-10-20T06:35:02.156Z,1.2
2022-10-20T06:37:02.121Z,1.2
2022-10-20T06:39:04.272Z,1.5
2022-10-20T06:41:02.969Z,1.7
2022-10-20T06:43:02.418Z,1.5
2022-10-20T06:45:02.634Z,1.2
2022-10-20T06:47:02.502Z,0.8
2022-10-20T06:49:05.243Z,1
2022-10-20T06:51:04.761Z,0.7
2022-10-20T06:53:02.693Z,0.7
2022-10-20T06:55:02.956Z,1
2022-10-20T06:57:02.794Z,0.8
2022-10-20T06:59:03.560Z,0.9
2022-10-20T07:01:08.309Z,1.5
2022-10-20T07:03:02.953Z,1.3
2022-10-20T07:05:03.340Z,1.3
2022-10-20T07:07:03.079Z,1.9
2022-10-20T07:09:04.591Z,2.2
2022-10-20T07:11:06.023Z,2.2
2022-10-20T07:13:03.221Z,2.9
2022-10-20T07:15:03.813Z,3.6
2022-10-20T07:17:03.672Z,4.4
2022-10-20T07:19:04.257Z,3.9
2022-10-20T07:21:06.371Z,5.2
2022-10-20T07:23:03.461Z,5
2022-10-20T07:25:04.039Z,4.5
2022-10-20T07:27:03.608Z,4.8
2022-10-20T07:29:04.444Z,4.8
2022-10-20T07:31:05.525Z,4.5
2022-10-20T07:33:03.898Z,7
2022-10-20T07:35:04.237Z,5.3
2022-10-20T07:37:03.785Z,5
2022-10-20T07:39:05.447Z,5.1
2022-10-20T07:41:04.100Z,4.9
2022-10-20T07:43:03.940Z,4.8
2022-10-20T07:45:04.877Z,5.3
2022-10-20T07:47:04.020Z,5.3
2022-10-20T07:49:38.283Z,5.2
2022-10-20T07:51:27.344Z,5.1
2022-10-20T07:53:04.177Z,4.6
2022-10-20T07:55:17.567Z,4.3
2022-10-20T07:57:04.431Z,4.9
2022-10-20T07:59:04.662Z,4.3
2022-10-20T08:01:06.184Z,4
2022-10-20T08:03:04.544Z,4.2
2022-10-20T08:05:05.141Z,3.9
2022-10-20T08:07:04.538Z,3.8
2022-10-20T08:09:04.739Z,3.8
2022-10-20T08:11:05.202Z,3.8
2022-10-20T08:13:04.880Z,4.2
2022-10-20T08:15:05.712Z,4.5
2022-10-20T08:17:05.041Z,4
2022-10-20T08:19:14.690Z,4.6
2022-10-20T08:21:08.054Z,4.5
2022-10-20T08:23:05.153Z,5.2
2022-10-20T08:25:06.100Z,4.6
2022-10-20T08:27:05.273Z,4
2022-10-20T08:29:05.221Z,3.7
2022-10-20T08:31:07.074Z,3.9
2022-10-20T08:33:05.443Z,4.1
2022-10-20T08:35:06.494Z,4
2022-10-20T08:37:05.762Z,4
2022-10-20T08:39:06.471Z,4.1
2022-10-20T08:41:12.314Z,4.3
2022-10-20T08:43:06.769Z,3.7
2022-10-20T08:45:06.818Z,3.1
2022-10-20T08:47:20.357Z,3.1
2022-10-20T08:49:16.623Z,3.4
2022-10-20T08:51:06.129Z,3.4
2022-10-20T08:53:06.081Z,3.8
2022-10-20T08:55:09.346Z,3.7
2022-10-20T08:57:17.805Z,3.8
2022-10-20T08:59:21.390Z,2.8
2022-10-20T09:01:17.604Z,3.6
2022-10-20T09:03:15.021Z,2.8
2022-10-20T09:05:09.523Z,3
2022-10-20T09:07:17.649Z,4
2022-10-20T09:09:06.773Z,5.1
2022-10-20T09:11:10.931Z,3.3
2022-10-20T09:13:16.792Z,3.3
2022-10-20T09:15:10.320Z,2.7
2022-10-20T09:17:13.997Z,2.2
2022-10-20T09:19:15.843Z,2.6
2022-10-20T09:21:12.931Z,1.9
2022-10-20T09:23:28.291Z,2
2022-10-20T09:25:14.689Z,2.5
2022-10-20T09:27:23.952Z,1.8
2022-10-20T09:29:14.665Z,2
2022-10-20T09:31:21.955Z,1.8
2022-10-20T09:33:22.092Z,1.6
2022-10-20T09:35:16.908Z,1.9
2022-10-20T09:37:12.292Z,1.8
2022-10-20T09:39:19.377Z,1.4
2022-10-20T09:41:13.669Z,1.7
2022-10-20T09:43:10.716Z,1.6
2022-10-20T09:45:18.015Z,1.3
2022-10-20T09:47:13.627Z,1.3
2022-10-20T09:49:21.911Z,1.5
2022-10-20T09:51:16.280Z,1.4
2022-10-20T09:53:19.878Z,1.1
2022-10-20T09:55:24.392Z,1.2
2022-10-20T09:57:17.005Z,1.1
2022-10-20T09:59:20.335Z,1.1
2022-10-20T10:01:15.695Z,1.2
2022-10-20T10:03:14.536Z,1.4
2022-10-20T10:05:19.621Z,1.2
2022-10-20T10:07:29.081Z,1.3
2022-10-20T10:09:25.956Z,1.1
2022-10-20T10:11:15.291Z,1
2022-10-20T10:13:24.764Z,0.9
2022-10-20T10:15:26.264Z,0.6
2022-10-20T10:17:09.263Z,0.7
2022-10-20T10:19:17.429Z,0.9
2022-10-20T10:21:11.634Z,0.5
2022-10-20T10:23:20.175Z,0.7
2022-10-20T10:25:17.227Z,0.8
2022-10-20T10:27:20.956Z,0.8
2022-10-20T10:29:18.089Z,0.7
2022-10-20T10:31:21.316Z,0.8
2022-10-20T10:33:24.706Z,0.7
2022-10-20T10:35:24.177Z,1.4
2022-10-20T10:37:12.444Z,1
2022-10-20T10:39:13.280Z,0.8
2022-10-20T10:41:20.452Z,0.9
2022-10-20T10:43:25.335Z,0.7
2022-10-20T10:45:17.610Z,1.5
2022-10-20T10:46:35.750Z,1.5
2022-10-20T10:47:30.448Z,1.1
2022-10-20T10:49:34.606Z,0.9
2022-10-20T10:51:20.490Z,0.9
2022-10-20T10:53:23.296Z,1.5
2022-10-20T10:55:43.702Z,3.3
2022-10-20T10:57:17.550Z,1.1
2022-10-20T10:59:12.327Z,0.8
2022-10-20T11:01:27.778Z,1.1
2022-10-20T11:03:37.690Z,0.8
2022-10-20T11:05:38.161Z,0.7
2022-10-20T11:07:22.809Z,0.6
2022-10-20T11:09:25.177Z,0.9
2022-10-20T11:11:22.623Z,0.7
2022-10-20T11:13:26.050Z,0.7
2022-10-20T11:15:28.844Z,0.9
2022-10-20T11:17:26.605Z,0.7
2022-10-20T11:19:33.624Z,0.9
2022-10-20T11:21:24.417Z,0.8
2022-10-20T11:23:35.099Z,1.1
2022-10-20T11:25:25.995Z,1.5
2022-10-20T11:27:13.683Z,1
2022-10-20T11:29:18.715Z,0.7
2022-10-20T11:31:20.530Z,0.8
2022-10-20T11:33:16.227Z,0.7
2022-10-20T11:35:20.540Z,0.6
2022-10-20T11:37:20.953Z,0.6
2022-10-20T11:39:17.026Z,0.7
2022-10-20T11:41:17.267Z,0.6
2022-10-20T11:43:20.105Z,0.7
2022-10-20T11:45:27.416Z,0.6
2022-10-20T11:47:15.746Z,0.8
2022-10-20T11:49:12.036Z,0.9
2022-10-20T11:51:32.928Z,0.7
2022-10-20T11:53:28.464Z,0.7
2022-10-20T11:55:34.718Z,0.5
2022-10-20T11:57:19.449Z,0.8
2022-10-20T11:59:28.651Z,0.8
2022-10-20T12:01:28.342Z,0.9
2022-10-20T12:03:39.471Z,0.8
2022-10-20T12:05:29.388Z,0.6
2022-10-20T12:07:30.828Z,0.6
2022-10-20T12:11:17.764Z,0.5
2022-10-20T12:13:25.858Z,0.5
2022-10-20T12:15:21.020Z,0.8
2022-10-20T12:17:28.885Z,0.8
2022-10-20T12:19:17.843Z,0.7
2022-10-20T12:21:12.638Z,0.7
2022-10-20T12:23:42.197Z,0.5
2022-10-20T12:25:34.891Z,0.6
2022-10-20T12:27:18.263Z,0.6
2022-10-20T12:29:42.227Z,0.7
2022-10-20T12:31:12.904Z,0.6
2022-10-20T12:33:18.358Z,0.5
2022-10-20T12:35:29.581Z,0.7
2022-10-20T12:37:17.336Z,0.4
2022-10-20T12:39:17.839Z,0.5
2022-10-20T12:41:27.341Z,0.6
2022-10-20T12:43:26.635Z,0.6
2022-10-20T12:45:29.019Z,0.8
2022-10-20T12:47:20.598Z,0.5
2022-10-20T12:49:24.306Z,0.6
2022-10-20T12:51:21.160Z,0.6
2022-10-20T12:53:21.110Z,0.7
2022-10-20T12:55:17.810Z,1.2
2022-10-20T12:57:29.991Z,1
2022-10-20T12:59:32.676Z,0.9
2022-10-20T13:01:13.328Z,0.7
2022-10-20T13:03:36.837Z,0.6
2022-10-20T13:05:42.580Z,0.5
2022-10-20T13:07:13.236Z,0.5
2022-10-20T13:09:22.686Z,1.6
2022-10-20T13:11:42.654Z,2
2022-10-20T13:13:43.186Z,1.1
2022-10-20T13:15:17.533Z,0.7
2022-10-20T13:17:23.326Z,0.6
2022-10-20T13:19:19.839Z,0.9
2022-10-20T13:21:21.999Z,0.7
2022-10-20T13:23:15.335Z,0.7
2022-10-20T13:25:27.109Z,0.5
2022-10-20T13:27:15.699Z,0.8
2022-10-20T13:29:19.555Z,0.5
2022-10-20T13:31:21.526Z,0.6
2022-10-20T13:35:24.994Z,0.7
2022-10-20T13:37:26.457Z,0.6
2022-10-20T13:39:19.349Z,0.7
2022-10-20T13:41:22.328Z,0.7
2022-10-20T13:43:28.669Z,0.6
2022-10-20T13:45:24.697Z,0.8
2022-10-20T13:47:36.775Z,0.5
2022-10-20T13:49:31.962Z,0.8
2022-10-20T13:51:20.636Z,0.8
2022-10-20T13:53:18.748Z,0.7
2022-10-20T13:55:19.846Z,1.1
2022-10-20T13:57:24.676Z,1
2022-10-20T13:59:21.149Z,0.8
2022-10-20T14:01:16.500Z,0.8
2022-10-20T14:03:17.577Z,0.7
2022-10-20T14:05:13.750Z,0.7
2022-10-20T14:07:13.780Z,0.8
2022-10-20T14:09:17.368Z,0.7
2022-10-20T14:11:13.713Z,1.1
2022-10-20T14:13:17.700Z,0.9
2022-10-20T14:15:19.535Z,1.1
2022-10-20T14:17:19.366Z,0.9
2022-10-20T14:19:13.638Z,1.2
2022-10-20T14:21:16.198Z,1.1
2022-10-20T14:23:13.846Z,0.8
2022-10-20T14:25:14.653Z,0.8
2022-10-20T14:27:18.973Z,0.9
2022-10-20T14:29:16.555Z,0.9
2022-10-20T14:31:14.596Z,1
2022-10-20T14:33:14.918Z,1
2022-10-20T14:35:21.606Z,1.1
2022-10-20T14:37:28.250Z,1.1
2022-10-20T14:39:22.029Z,1.1
2022-10-20T14:41:23.826Z,1
2022-10-20T14:43:17.387Z,1.1
2022-10-20T14:45:20.762Z,1.3
2022-10-20T14:47:14.923Z,1.2
2022-10-20T14:49:15.740Z,1.1
2022-10-20T14:51:33.431Z,1.2
2022-10-20T14:53:27.070Z,0.9
2022-10-20T14:55:30.649Z,0.9
2022-10-20T14:57:30.997Z,1
2022-10-20T14:59:15.279Z,1.4
2022-10-20T15:01:20.914Z,1.8
2022-10-20T15:03:14.101Z,1.6
2022-10-20T15:05:22.229Z,2.6
2022-10-20T15:07:17.177Z,2.2
2022-10-20T15:09:19.472Z,3.1
2022-10-20T15:11:21.667Z,1.1
2022-10-20T15:13:27.531Z,2.4
2022-10-20T15:15:21.218Z,2
2022-10-20T15:17:33.724Z,2.3
2022-10-20T15:19:30.077Z,1.6
2022-10-20T15:21:14.023Z,1.8
2022-10-20T15:23:15.726Z,1.4
2022-10-20T15:25:14.171Z,1.5
2022-10-20T15:27:16.086Z,1.6
2022-10-20T15:29:14.003Z,1.2
2022-10-20T15:31:19.221Z,1.1
2022-10-20T15:33:14.058Z,1.1
2022-10-20T15:35:16.253Z,1
2022-10-20T15:37:14.111Z,0.9
2022-10-20T15:39:14.124Z,1.1
2022-10-20T15:41:15.530Z,1
2022-10-20T15:43:16.807Z,1
2022-10-20T15:45:18.373Z,0.9
2022-10-20T15:47:14.158Z,1.1
2022-10-20T15:49:14.919Z,0.9
2022-10-20T15:51:20.056Z,0.9
2022-10-20T15:53:14.277Z,0.9
2022-10-20T15:55:20.290Z,1
2022-10-20T15:57:14.223Z,0.9
2022-10-20T15:59:14.263Z,0.8
2022-10-20T16:01:15.794Z,0.9
2022-10-20T16:03:16.859Z,1
2022-10-20T16:05:14.940Z,0.9
2022-10-20T16:07:14.425Z,1.1
2022-10-20T16:09:16.088Z,1
2022-10-20T16:11:16.009Z,1
2022-10-20T16:13:14.250Z,1.1
2022-10-20T16:15:14.349Z,0.8
2022-10-20T16:17:14.270Z,0.9
2022-10-20T16:19:14.254Z,1
2022-10-20T16:21:14.363Z,1.2
2022-10-20T16:23:14.202Z,1.1
2022-10-20T16:25:14.183Z,1.2
2022-10-20T16:27:14.915Z,1.5
2022-10-20T16:29:14.182Z,1.5
2022-10-20T16:31:15.740Z,1.4
2022-10-20T16:33:14.278Z,1.5
2022-10-20T16:35:14.446Z,1.4
2022-10-20T16:37:14.219Z,1.2
2022-10-20T16:39:14.449Z,1.3
2022-10-20T16:41:15.334Z,1.3
2022-10-20T16:43:14.184Z,1.4
2022-10-20T16:45:14.167Z,1.6
2022-10-20T16:47:14.108Z,1.4
2022-10-20T16:49:14.191Z,1.5
2022-10-20T16:51:15.211Z,1.5
2022-10-20T16:53:14.550Z,1.9
2022-10-20T16:55:14.256Z,1.7
2022-10-20T16:57:14.329Z,1.4
2022-10-20T16:59:14.403Z,1.5
2022-10-20T17:01:16.444Z,1.3
2022-10-20T17:03:16.947Z,1.7
2022-10-20T17:05:14.320Z,1.6
2022-10-20T17:07:14.120Z,1.7
2022-10-20T17:09:14.445Z,1.7
2022-10-20T17:11:16.740Z,1.7
2022-10-20T17:13:14.017Z,1.8
2022-10-20T17:15:14.197Z,1.8
2022-10-20T17:17:14.328Z,1.6
2022-10-20T17:19:13.995Z,1.8
2022-10-20T17:21:15.392Z,1.6
2022-10-20T17:23:13.936Z,1.7
2022-10-20T17:25:14.024Z,1.6
2022-10-20T17:27:14.953Z,1.5
2022-10-20T17:29:14.152Z,1.5
2022-10-20T17:33:14.426Z,1.3
2022-10-20T17:35:13.946Z,1.4
2022-10-20T17:37:13.967Z,1.4
2022-10-20T17:39:15.483Z,1.4
2022-10-20T17:41:15.294Z,1.5
2022-10-20T17:43:14.175Z,1.6
2022-10-20T17:45:13.847Z,1.5
2022-10-20T17:47:13.849Z,1.9
2022-10-20T17:49:13.925Z,1.5
2022-10-20T17:51:16.249Z,1.4
2022-10-20T17:53:13.830Z,1.4
2022-10-20T17:55:13.868Z,1.5
2022-10-20T17:57:13.775Z,1.7
2022-10-20T17:59:13.750Z,1.6
2022-10-20T18:01:15.961Z,1.5
2022-10-20T18:03:13.852Z,1.9
2022-10-20T18:05:13.757Z,1.7
2022-10-20T18:07:13.695Z,1.8
2022-10-20T18:09:16.498Z,1.4
2022-10-20T18:11:17.142Z,2
2022-10-20T18:13:13.672Z,2.1
2022-10-20T18:15:13.664Z,2.7
2022-10-20T18:17:14.912Z,1.9
2022-10-20T18:19:15.610Z,1.9
2022-10-20T18:21:15.724Z,2
2022-10-20T18:23:13.663Z,2.1
2022-10-20T18:25:13.488Z,2.2
2022-10-20T18:27:13.733Z,2
2022-10-20T18:29:15.777Z,1.7
2022-10-20T18:31:15.640Z,2
2022-10-20T18:33:13.489Z,1.7
2022-10-20T18:35:13.591Z,1.9
2022-10-20T18:37:13.548Z,2.1
2022-10-20T18:39:14.687Z,2.4
2022-10-20T18:41:15.576Z,2
2022-10-20T18:43:13.340Z,1.7
2022-10-20T18:45:13.539Z,1.8
2022-10-20T18:47:13.323Z,1.9
2022-10-20T18:49:15.434Z,1.9
2022-10-20T18:51:14.563Z,1.9
2022-10-20T18:53:13.316Z,1.8
2022-10-20T18:55:13.338Z,1.5
2022-10-20T18:57:13.251Z,1.6
2022-10-20T18:59:14.120Z,1.7
2022-10-20T19:01:15.131Z,1.6
2022-10-20T19:03:13.253Z,1.3
2022-10-20T19:05:13.238Z,1.5
2022-10-20T19:07:13.343Z,1.4
2022-10-20T19:09:15.235Z,1.2
2022-10-20T19:11:13.441Z,1.3
2022-10-20T19:13:13.407Z,1.3
2022-10-20T19:15:13.162Z,1.3
2022-10-20T19:17:13.263Z,1.2
2022-10-20T19:19:13.936Z,1.2
2022-10-20T19:21:13.588Z,1.4
2022-10-20T19:23:13.157Z,1.6
2022-10-20T19:25:13.384Z,1.2
2022-10-20T19:27:28.544Z,1.3
2022-10-20T19:29:16.571Z,1.2
2022-10-20T19:31:21.032Z,1.3
2022-10-20T19:33:13.219Z,1.3
2022-10-20T19:35:13.100Z,1.1
2022-10-20T19:37:13.361Z,1.2
2022-10-20T19:39:15.949Z,1.2
2022-10-20T19:41:13.292Z,1.2
2022-10-20T19:43:13.199Z,1
2022-10-20T19:45:13.045Z,1.1
2022-10-20T19:47:13.123Z,1.1
2022-10-20T19:49:14.398Z,1.2
2022-10-20T19:51:14.354Z,1.1
2022-10-20T19:53:13.044Z,1.3
2022-10-20T19:55:13.016Z,1.3
2022-10-20T19:57:13.003Z,1.3
2022-10-20T19:59:13.617Z,1.2
2022-10-20T20:01:13.688Z,1.4
2022-10-20T20:03:13.388Z,1.3
2022-10-20T20:05:12.946Z,1.3
2022-10-20T20:07:13.184Z,1.2
2022-10-20T20:09:13.279Z,1.2
2022-10-20T20:11:13.989Z,1.4
2022-10-20T20:13:13.091Z,1.2
2022-10-20T20:15:12.936Z,1.1
2022-10-20T20:17:13.001Z,1.3
2022-10-20T20:19:13.506Z,1.1
2022-10-20T20:21:13.728Z,0.9
2022-10-20T20:23:13.641Z,1.2
2022-10-20T20:25:13.036Z,1.3
2022-10-20T20:27:13.083Z,1.2
2022-10-20T20:29:13.062Z,1.4
2022-10-20T20:31:13.045Z,1.2
2022-10-20T20:33:13.065Z,1.5
2022-10-20T20:35:13.104Z,1.3
2022-10-20T20:37:12.983Z,1.3
2022-10-20T20:39:13.159Z,1.4
2022-10-20T20:41:15.405Z,1.3
2022-10-20T20:43:13.398Z,1.3
2022-10-20T20:45:13.993Z,1.3
2022-10-20T20:47:12.991Z,1.4
2022-10-20T20:49:13.113Z,1.5
2022-10-20T20:51:13.483Z,1.1
2022-10-20T20:53:12.968Z,1.2
2022-10-20T20:55:12.966Z,1.3
2022-10-20T20:57:13.029Z,1.2
2022-10-20T20:59:13.159Z,1.2
2022-10-20T21:01:15.363Z,1.4
2022-10-20T21:03:13.067Z,1.7
2022-10-20T21:05:13.297Z,1.7
2022-10-20T21:07:13.000Z,1.8
2022-10-20T21:09:13.203Z,2
2022-10-20T21:11:15.717Z,1.7
2022-10-20T21:13:12.931Z,1.4
2022-10-20T21:15:12.886Z,1.7
2022-10-20T21:17:12.869Z,1.7
2022-10-20T21:19:12.854Z,1.6
2022-10-20T21:21:14.980Z,1.8
2022-10-20T21:23:12.782Z,1.5
2022-10-20T21:25:12.810Z,1.5
2022-10-20T21:27:12.790Z,1.4
2022-10-20T21:29:12.768Z,1.4
2022-10-20T21:31:14.744Z,1.4
2022-10-20T21:33:12.879Z,1.6
2022-10-20T21:35:12.744Z,1.5
2022-10-20T21:37:12.914Z,1.4
2022-10-20T21:39:13.778Z,1.4
2022-10-20T21:41:14.832Z,1.6
2022-10-20T21:43:12.793Z,1.3
2022-10-20T21:45:15.493Z,1.2
2022-10-20T21:47:12.698Z,1.4
2022-10-20T21:49:14.526Z,1.3
2022-10-20T21:51:15.630Z,1.3
2022-10-20T21:53:12.635Z,1.3
2022-10-20T21:55:12.588Z,1.3
2022-10-20T21:57:13.935Z,1.4
2022-10-20T21:59:16.845Z,1.2
2022-10-20T22:01:16.086Z,1.2
2022-10-20T22:03:12.579Z,1.2
2022-10-20T22:05:12.439Z,1.1
2022-10-20T22:07:12.527Z,1.1
2022-10-20T22:09:13.811Z,1.2
2022-10-20T22:11:15.558Z,1
2022-10-20T22:13:12.540Z,1.1
2022-10-20T22:15:12.382Z,1
2022-10-20T22:17:13.139Z,1.2
2022-10-20T22:19:15.373Z,1.3
2022-10-20T22:21:14.917Z,1.1
2022-10-20T22:23:12.451Z,1.1
2022-10-20T22:25:12.491Z,1.1
2022-10-20T22:27:24.999Z,1
2022-10-20T22:29:12.594Z,1.3
2022-10-20T22:31:14.556Z,1.1
2022-10-20T22:33:12.398Z,1
2022-10-20T22:35:12.274Z,1.1
2022-10-20T22:37:12.326Z,0.9
2022-10-20T22:41:12.972Z,1.1
2022-10-20T22:43:12.339Z,1
2022-10-20T22:45:12.257Z,0.9
2022-10-20T22:47:12.334Z,1
2022-10-20T22:49:12.387Z,1.3
2022-10-20T22:51:12.691Z,1.1
2022-10-20T22:53:12.365Z,1
2022-10-20T22:55:12.103Z,1.1
2022-10-20T22:57:12.119Z,0.9
2022-10-20T22:59:12.106Z,1
2022-10-20T23:01:16.299Z,1
2022-10-20T23:03:12.112Z,1.1
2022-10-20T23:05:12.293Z,1.1
2022-10-20T23:07:12.070Z,1.3
2022-10-20T23:09:12.083Z,1.1
2022-10-20T23:11:13.225Z,1.1
2022-10-20T23:13:11.983Z,1.4
2022-10-20T23:15:11.896Z,1.1
2022-10-20T23:17:12.043Z,1.2
2022-10-20T23:19:12.012Z,1.2
2022-10-20T23:21:13.518Z,1.2
2022-10-20T23:23:12.003Z,1.3
2022-10-20T23:25:11.891Z,1.2
2022-10-20T23:27:11.895Z,1.2
2022-10-20T23:29:11.964Z,1.3
2022-10-20T23:31:13.716Z,1.3
2022-10-20T23:33:11.886Z,1.5
2022-10-20T23:35:11.924Z,1.4
2022-10-20T23:37:11.811Z,1.7
2022-10-20T23:39:11.926Z,1.8
2022-10-20T23:41:12.239Z,1.4
2022-10-20T23:43:11.839Z,1.4
2022-10-20T23:45:11.848Z,1.4
2022-10-20T23:47:11.788Z,1.6
2022-10-20T23:49:11.979Z,1.4
2022-10-20T23:51:11.890Z,1.7
2022-10-20T23:53:12.363Z,1.5
2022-10-20T23:55:14.647Z,1.6
2022-10-20T23:57:11.821Z,1.8
2022-10-20T23:59:11.869Z,1.6
