createdAt,value
2019-06-07T00:00:29.840Z,99.90
2019-06-07T00:02:39.657Z,99.90
2019-06-07T00:05:09.817Z,99.90
2019-06-07T00:07:38.370Z,99.90
2019-06-07T00:10:09.493Z,99.90
2019-06-07T00:12:38.669Z,99.90
2019-06-07T00:15:11.591Z,99.90
2019-06-07T00:17:37.245Z,99.90
2019-06-07T00:20:25.190Z,99.90
2019-06-07T00:22:54.107Z,99.90
2019-06-07T00:25:24.531Z,99.90
2019-06-07T00:27:52.703Z,99.90
2019-06-07T00:30:39.524Z,99.90
2019-06-07T00:32:51.450Z,99.90
2019-06-07T00:35:22.352Z,99.90
2019-06-07T00:37:50.268Z,99.90
2019-06-07T00:40:30.915Z,99.90
2019-06-07T00:42:48.896Z,99.90
2019-06-07T00:45:19.011Z,99.90
2019-06-07T00:47:47.488Z,99.90
2019-06-07T00:50:16.478Z,99.90
2019-06-07T00:55:18.123Z,99.90
2019-06-07T00:57:46.284Z,99.90
2019-06-07T01:00:21.469Z,99.90
2019-06-07T01:02:47.698Z,99.90
2019-06-07T01:05:21.983Z,99.90
2019-06-07T01:07:46.338Z,99.90
2019-06-07T01:10:21.156Z,99.90
2019-06-07T01:12:46.650Z,99.90
2019-06-07T01:15:17.533Z,99.90
2019-06-07T01:18:25.966Z,99.90
2019-06-07T01:20:16.700Z,99.90
2019-06-07T01:22:45.336Z,99.90
2019-06-07T01:25:13.780Z,99.90
2019-06-07T01:27:42.279Z,99.90
2019-06-07T01:30:11.188Z,99.90
2019-06-07T01:32:39.621Z,99.90
2019-06-07T01:35:08.288Z,99.90
2019-06-07T01:37:36.705Z,99.90
2019-06-07T01:40:06.814Z,99.90
2019-06-07T01:42:35.327Z,99.90
2019-06-07T01:45:09.156Z,99.90
2019-06-07T01:47:37.634Z,99.90
2019-06-07T01:50:07.278Z,99.90
2019-06-07T01:52:35.730Z,99.90
2019-06-07T01:55:05.316Z,99.90
2019-06-07T01:57:45.370Z,99.90
2019-06-07T02:00:06.290Z,99.90
2019-06-07T02:02:34.747Z,99.90
2019-06-07T02:05:04.170Z,99.90
2019-06-07T02:07:33.388Z,99.90
2019-06-07T02:10:02.076Z,99.90
2019-06-07T02:12:40.321Z,99.90
2019-06-07T02:15:00.584Z,99.90
2019-06-07T02:17:30.936Z,99.90
2019-06-07T02:19:59.225Z,99.90
2019-06-07T02:22:32.117Z,99.90
2019-06-07T02:25:34.698Z,99.90
2019-06-07T02:27:29.663Z,99.90
2019-06-07T02:29:58.008Z,99.90
2019-06-07T02:32:29.764Z,99.90
2019-06-07T02:34:56.594Z,99.90
2019-06-07T02:37:27.619Z,99.90
2019-06-07T02:39:55.150Z,99.90
2019-06-07T02:42:26.144Z,99.90
2019-06-07T02:44:53.722Z,99.90
2019-06-07T02:47:22.750Z,99.90
2019-06-07T02:49:51.400Z,99.90
2019-06-07T02:52:19.901Z,99.90
2019-06-07T02:54:48.493Z,99.90
2019-06-07T02:57:16.999Z,99.90
2019-06-07T03:00:06.463Z,99.90
2019-06-07T03:02:15.585Z,99.90
2019-06-07T03:04:44.859Z,99.90
2019-06-07T03:07:13.733Z,99.90
2019-06-07T03:09:42.720Z,99.90
2019-06-07T03:12:11.598Z,99.90
2019-06-07T03:14:40.104Z,99.90
2019-06-07T03:17:18.965Z,99.90
2019-06-07T03:19:49.077Z,99.90
2019-06-07T03:22:17.593Z,99.90
2019-06-07T03:24:46.081Z,99.90
2019-06-07T03:27:39.399Z,99.90
2019-06-07T03:29:44.686Z,99.90
2019-06-07T03:32:13.285Z,99.90
2019-06-07T03:34:43.730Z,99.90
2019-06-07T03:37:11.866Z,99.90
2019-06-07T03:39:41.201Z,99.90
2019-06-07T03:42:09.827Z,99.90
2019-06-07T03:44:41.385Z,99.90
2019-06-07T03:47:08.396Z,99.90
2019-06-07T03:49:41.020Z,99.90
2019-06-07T03:52:06.987Z,99.90
2019-06-07T03:54:38.449Z,99.90
2019-06-07T03:57:05.586Z,99.90
2019-06-07T03:59:38.679Z,99.90
2019-06-07T04:02:04.143Z,99.90
2019-06-07T04:04:34.971Z,99.90
2019-06-07T04:07:02.724Z,99.90
2019-06-07T04:09:34.820Z,99.90
2019-06-07T04:12:01.394Z,99.90
2019-06-07T04:14:30.922Z,99.90
2019-06-07T04:17:00.061Z,99.90
2019-06-07T04:19:28.906Z,99.90
2019-06-07T04:21:57.988Z,99.90
2019-06-07T04:24:26.486Z,99.90
2019-06-07T04:26:54.945Z,99.90
2019-06-07T04:29:35.696Z,99.90
2019-06-07T04:31:53.561Z,99.90
2019-06-07T04:34:22.018Z,99.90
2019-06-07T04:36:58.607Z,99.90
2019-06-07T04:39:20.929Z,99.90
2019-06-07T04:41:49.389Z,99.90
2019-06-07T04:44:18.052Z,99.90
2019-06-07T04:46:46.949Z,99.90
2019-06-07T04:49:15.466Z,99.90
2019-06-07T04:51:43.957Z,99.90
2019-06-07T04:54:12.450Z,99.90
2019-06-07T04:56:43.738Z,99.90
2019-06-07T04:59:11.117Z,99.90
2019-06-07T05:01:42.528Z,99.90
2019-06-07T05:04:09.654Z,99.90
2019-06-07T05:06:40.323Z,99.90
2019-06-07T05:09:08.325Z,99.90
2019-06-07T05:11:39.328Z,99.90
2019-06-07T05:14:06.881Z,99.90
2019-06-07T05:16:40.264Z,99.90
2019-06-07T05:19:05.539Z,99.90
2019-06-07T05:21:57.852Z,99.90
2019-06-07T05:24:09.648Z,99.90
2019-06-07T05:26:38.527Z,99.90
2019-06-07T05:29:04.345Z,99.90
2019-06-07T05:31:35.781Z,99.90
2019-06-07T05:34:03.095Z,99.90
2019-06-07T05:36:32.084Z,99.90
2019-06-07T05:39:01.677Z,99.90
2019-06-07T05:41:32.141Z,99.90
2019-06-07T05:44:12.116Z,99.90
2019-06-07T05:46:33.004Z,99.90
2019-06-07T05:49:00.913Z,99.90
2019-06-07T05:51:29.353Z,99.80
2019-06-07T05:53:57.849Z,99.90
2019-06-07T05:56:26.373Z,99.80
2019-06-07T05:58:54.803Z,99.90
2019-06-07T06:01:43.089Z,99.50
2019-06-07T06:03:54.158Z,99.90
2019-06-07T06:06:22.657Z,99.80
2019-06-07T06:08:51.094Z,99.70
2019-06-07T06:11:19.582Z,99.20
2019-06-07T06:14:05.916Z,99.90
2019-06-07T06:16:19.044Z,99.00
2019-06-07T06:18:49.162Z,99.20
2019-06-07T06:21:20.333Z,98.80
2019-06-07T06:23:51.331Z,98.30
2019-06-07T06:26:17.989Z,98.80
2019-06-07T06:28:46.477Z,98.70
2019-06-07T06:31:14.946Z,99.10
2019-06-07T06:33:44.683Z,99.20
2019-06-07T06:36:13.565Z,98.70
2019-06-07T06:38:43.738Z,99.00
2019-06-07T06:41:16.214Z,99.10
2019-06-07T06:43:47.696Z,98.90
2019-06-07T06:46:12.621Z,98.60
2019-06-07T06:48:47.389Z,98.80
2019-06-07T06:51:11.212Z,98.50
2019-06-07T06:53:40.422Z,98.10
2019-06-07T06:56:09.889Z,97.60
2019-06-07T06:59:21.983Z,97.70
2019-06-07T07:01:08.537Z,97.60
2019-06-07T07:03:57.232Z,96.70
2019-06-07T07:06:25.255Z,97.40
2019-06-07T07:08:37.544Z,96.60
2019-06-07T07:11:06.052Z,97.30
2019-06-07T07:13:34.501Z,97.10
2019-06-07T07:16:03.089Z,97.70
2019-06-07T07:18:31.538Z,97.40
2019-06-07T07:21:00.121Z,97.70
2019-06-07T07:23:28.651Z,97.60
2019-06-07T07:25:59.462Z,97.70
2019-06-07T07:28:27.303Z,97.20
2019-06-07T07:30:57.172Z,97.20
2019-06-07T07:33:25.921Z,96.00
2019-06-07T07:36:17.610Z,96.40
2019-06-07T07:38:24.877Z,95.10
2019-06-07T07:41:07.715Z,94.60
2019-06-07T07:43:24.567Z,93.50
2019-06-07T07:45:59.385Z,94.00
2019-06-07T07:48:23.137Z,93.60
2019-06-07T07:50:59.231Z,93.60
2019-06-07T07:53:21.872Z,91.90
2019-06-07T07:55:56.629Z,92.60
2019-06-07T07:58:20.758Z,92.90
2019-06-07T08:00:52.942Z,92.50
2019-06-07T08:03:19.357Z,93.20
2019-06-07T08:05:49.230Z,92.90
2019-06-07T08:08:18.022Z,91.60
2019-06-07T08:10:51.384Z,91.90
2019-06-07T08:13:25.786Z,91.80
2019-06-07T08:15:48.305Z,92.20
2019-06-07T08:18:17.022Z,92.10
2019-06-07T08:21:04.633Z,90.70
2019-06-07T08:23:15.626Z,90.70
2019-06-07T08:25:44.078Z,90.60
2019-06-07T08:28:12.553Z,90.70
2019-06-07T08:30:53.222Z,89.10
2019-06-07T08:33:25.250Z,88.20
2019-06-07T08:36:06.076Z,87.40
2019-06-07T08:38:25.821Z,84.50
2019-06-07T08:40:41.506Z,86.50
2019-06-07T08:43:19.541Z,83.80
2019-06-07T08:45:40.133Z,85.50
2019-06-07T08:48:26.569Z,84.20
2019-06-07T08:50:38.697Z,85.30
2019-06-07T08:53:12.108Z,84.70
2019-06-07T08:55:37.285Z,85.70
2019-06-07T08:58:08.450Z,86.00
2019-06-07T09:00:46.612Z,85.70
2019-06-07T09:03:07.327Z,87.50
2019-06-07T09:05:36.238Z,87.40
2019-06-07T09:08:28.345Z,87.80
2019-06-07T09:10:34.813Z,87.10
2019-06-07T09:13:10.169Z,86.90
2019-06-07T09:15:33.348Z,88.20
2019-06-07T09:20:46.102Z,89.90
2019-06-07T09:23:17.101Z,88.90
2019-06-07T09:25:56.592Z,88.90
2019-06-07T09:28:19.920Z,90.10
2019-06-07T09:30:46.225Z,90.10
2019-06-07T09:33:14.671Z,88.80
2019-06-07T09:35:43.175Z,89.20
2019-06-07T09:38:24.126Z,89.30
2019-06-07T09:40:41.782Z,91.00
2019-06-07T09:45:40.424Z,89.80
2019-06-07T09:48:13.520Z,90.00
2019-06-07T09:50:39.271Z,86.10
2019-06-07T09:53:21.136Z,86.00
2019-06-07T09:55:37.862Z,85.90
2019-06-07T09:58:47.698Z,88.60
2019-06-07T10:00:41.554Z,86.10
2019-06-07T10:03:17.877Z,86.50
2019-06-07T10:05:36.752Z,86.30
2019-06-07T10:08:25.714Z,85.10
2019-06-07T10:10:35.495Z,87.20
2019-06-07T10:13:04.368Z,86.30
2019-06-07T10:15:33.293Z,87.10
2019-06-07T10:18:02.812Z,86.70
2019-06-07T10:20:31.498Z,86.70
2019-06-07T10:23:01.476Z,86.20
2019-06-07T10:25:30.284Z,85.40
2019-06-07T10:28:00.005Z,89.00
2019-06-07T10:30:28.605Z,86.00
2019-06-07T10:32:57.091Z,86.20
2019-06-07T10:35:25.533Z,86.30
2019-06-07T10:37:53.985Z,86.60
2019-06-07T10:40:22.474Z,89.80
2019-06-07T10:42:50.977Z,86.30
2019-06-07T10:45:19.757Z,85.60
2019-06-07T10:47:48.223Z,86.80
2019-06-07T10:50:18.570Z,84.80
2019-06-07T10:52:47.096Z,83.50
2019-06-07T10:55:15.597Z,87.30
2019-06-07T10:57:44.122Z,87.00
2019-06-07T11:00:13.605Z,86.00
2019-06-07T11:02:42.312Z,83.60
2019-06-07T11:05:12.306Z,83.50
2019-06-07T11:07:40.889Z,83.00
2019-06-07T11:10:15.554Z,84.60
2019-06-07T11:12:39.545Z,79.30
2019-06-07T11:15:08.796Z,80.10
2019-06-07T11:17:37.380Z,80.50
2019-06-07T11:20:08.166Z,80.40
2019-06-07T11:22:36.973Z,79.70
2019-06-07T11:25:07.766Z,81.90
2019-06-07T11:27:36.133Z,82.70
2019-06-07T11:30:08.419Z,85.40
2019-06-07T11:32:36.958Z,84.00
2019-06-07T11:35:06.833Z,82.90
2019-06-07T11:37:35.401Z,82.70
2019-06-07T11:40:06.514Z,84.70
2019-06-07T11:42:36.189Z,83.80
2019-06-07T11:45:06.014Z,85.60
2019-06-07T11:47:34.600Z,87.00
2019-06-07T11:50:03.332Z,88.10
2019-06-07T11:52:31.886Z,82.40
2019-06-07T11:55:00.333Z,82.50
2019-06-07T11:57:28.769Z,80.60
2019-06-07T11:59:57.263Z,80.10
2019-06-07T12:02:25.713Z,79.80
2019-06-07T12:04:54.265Z,80.70
2019-06-07T12:07:22.764Z,81.80
2019-06-07T12:09:56.357Z,81.20
2019-06-07T12:12:21.418Z,82.90
2019-06-07T12:14:49.914Z,82.20
2019-06-07T12:17:19.515Z,82.20
2019-06-07T12:19:48.138Z,82.90
2019-06-07T12:22:17.825Z,83.40
2019-06-07T12:24:46.479Z,83.40
2019-06-07T12:27:14.934Z,83.30
2019-06-07T12:29:43.397Z,83.80
2019-06-07T12:32:13.233Z,86.40
2019-06-07T12:34:41.857Z,85.00
2019-06-07T12:37:11.636Z,84.90
2019-06-07T12:39:40.286Z,87.10
2019-06-07T12:42:08.761Z,87.10
2019-06-07T12:44:37.241Z,89.70
2019-06-07T12:47:05.676Z,89.20
2019-06-07T12:49:34.178Z,90.00
2019-06-07T12:52:02.626Z,89.90
2019-06-07T12:54:31.122Z,89.40
2019-06-07T12:56:59.566Z,90.40
2019-06-07T12:59:28.013Z,92.50
2019-06-07T13:02:01.851Z,92.20
2019-06-07T13:04:27.747Z,93.80
2019-06-07T13:06:56.285Z,94.60
2019-06-07T13:09:24.793Z,95.20
2019-06-07T13:11:53.232Z,96.30
2019-06-07T13:14:22.099Z,97.50
2019-06-07T13:16:50.677Z,98.60
2019-06-07T13:19:20.033Z,99.70
2019-06-07T13:21:48.661Z,99.90
2019-06-07T13:24:18.799Z,99.90
2019-06-07T13:26:47.453Z,99.90
2019-06-07T13:29:16.434Z,99.90
2019-06-07T13:31:45.025Z,99.90
2019-06-07T13:34:13.480Z,99.90
2019-06-07T13:36:41.909Z,99.90
2019-06-07T13:39:10.485Z,99.90
2019-06-07T13:41:42.903Z,99.90
2019-06-07T13:44:09.024Z,99.90
2019-06-07T13:46:37.661Z,99.90
2019-06-07T13:49:06.173Z,99.90
2019-06-07T13:51:34.622Z,99.90
2019-06-07T13:54:03.131Z,99.90
2019-06-07T13:56:31.567Z,99.90
2019-06-07T13:59:00.095Z,99.90
2019-06-07T14:01:29.079Z,99.90
2019-06-07T14:03:57.670Z,99.90
2019-06-07T14:06:28.080Z,99.90
2019-06-07T14:08:56.246Z,99.90
2019-06-07T14:11:25.625Z,99.90
2019-06-07T14:13:54.206Z,99.90
2019-06-07T14:16:23.871Z,99.90
2019-06-07T14:18:52.921Z,99.90
2019-06-07T14:21:22.563Z,99.90
2019-06-07T14:23:51.117Z,99.90
2019-06-07T14:26:19.602Z,99.80
2019-06-07T14:28:48.087Z,99.90
2019-06-07T14:31:16.656Z,99.50
2019-06-07T14:33:45.107Z,99.30
2019-06-07T14:36:13.666Z,98.70
2019-06-07T14:38:42.110Z,98.60
2019-06-07T14:41:10.544Z,98.70
2019-06-07T14:43:39.033Z,98.20
2019-06-07T14:46:07.544Z,98.20
2019-06-07T14:48:36.059Z,98.00
2019-06-07T14:51:04.576Z,98.30
2019-06-07T14:53:33.298Z,97.90
2019-06-07T14:56:01.720Z,97.30
2019-06-07T14:58:31.598Z,97.70
2019-06-07T15:01:00.450Z,97.60
2019-06-07T15:03:28.892Z,96.90
2019-06-07T15:05:57.332Z,96.80
2019-06-07T15:08:26.498Z,96.10
2019-06-07T15:10:55.127Z,97.10
2019-06-07T15:13:23.582Z,96.80
2019-06-07T15:15:52.097Z,96.50
2019-06-07T15:18:20.686Z,96.50
2019-06-07T15:20:49.141Z,96.10
2019-06-07T15:23:17.683Z,95.70
2019-06-07T15:25:46.212Z,95.20
2019-06-07T15:28:14.652Z,95.50
2019-06-07T15:30:43.107Z,95.50
2019-06-07T15:33:11.657Z,95.40
2019-06-07T15:35:41.064Z,95.50
2019-06-07T15:38:09.505Z,95.50
2019-06-07T15:40:39.486Z,95.10
2019-06-07T15:43:08.284Z,95.40
2019-06-07T15:45:37.798Z,93.90
2019-06-07T15:48:06.477Z,93.80
2019-06-07T15:50:36.112Z,92.40
2019-06-07T15:53:04.641Z,91.80
2019-06-07T15:55:37.172Z,92.50
2019-06-07T15:58:03.348Z,91.20
2019-06-07T16:00:33.235Z,92.50
2019-06-07T16:03:01.982Z,92.70
2019-06-07T16:05:31.755Z,90.90
2019-06-07T16:08:00.454Z,90.80
2019-06-07T16:10:28.932Z,90.70
2019-06-07T16:13:00.714Z,91.60
2019-06-07T16:15:27.591Z,91.80
2019-06-07T16:17:56.098Z,91.20
2019-06-07T16:20:24.610Z,91.50
2019-06-07T16:22:53.078Z,91.60
2019-06-07T16:25:21.578Z,91.40
2019-06-07T16:27:50.037Z,91.70
2019-06-07T16:30:19.446Z,92.20
2019-06-07T16:32:47.959Z,91.40
2019-06-07T16:35:16.415Z,90.30
2019-06-07T16:37:49.009Z,87.80
2019-06-07T16:40:15.127Z,86.70
2019-06-07T16:42:45.046Z,84.90
2019-06-07T16:45:13.890Z,84.40
2019-06-07T16:47:45.021Z,85.10
2019-06-07T16:50:12.601Z,85.10
2019-06-07T16:52:41.903Z,84.90
2019-06-07T16:55:10.724Z,84.50
2019-06-07T16:57:39.204Z,83.10
2019-06-07T17:00:13.063Z,83.60
2019-06-07T17:02:42.276Z,83.60
2019-06-07T17:05:12.564Z,82.50
2019-06-07T17:07:42.536Z,80.70
2019-06-07T17:10:12.298Z,81.10
2019-06-07T17:12:40.867Z,82.50
2019-06-07T17:15:11.696Z,80.10
2019-06-07T17:17:41.025Z,80.50
2019-06-07T17:20:11.245Z,79.80
2019-06-07T17:22:41.541Z,83.80
2019-06-07T17:25:09.878Z,86.80
2019-06-07T17:27:39.607Z,88.00
2019-06-07T17:30:08.810Z,89.00
2019-06-07T17:32:48.360Z,90.50
2019-06-07T17:35:08.028Z,90.50
2019-06-07T17:37:36.792Z,90.60
2019-06-07T17:40:06.745Z,91.00
2019-06-07T17:42:35.192Z,91.40
2019-06-07T17:45:07.702Z,91.40
2019-06-07T17:47:36.153Z,91.90
2019-06-07T17:50:09.018Z,92.10
2019-06-07T17:52:37.462Z,92.10
2019-06-07T17:55:07.593Z,92.40
2019-06-07T17:57:36.110Z,92.50
2019-06-07T18:00:27.646Z,92.90
2019-06-07T18:02:37.934Z,92.70
2019-06-07T18:05:06.626Z,92.50
2019-06-07T18:07:35.601Z,93.20
2019-06-07T18:10:09.279Z,92.90
2019-06-07T18:12:37.709Z,92.80
2019-06-07T18:15:10.759Z,93.30
2019-06-07T18:17:39.214Z,93.00
2019-06-07T18:20:08.226Z,93.30
2019-06-07T18:22:36.773Z,93.60
2019-06-07T18:25:06.840Z,93.80
2019-06-07T18:27:35.282Z,93.80
2019-06-07T18:30:11.308Z,93.90
2019-06-07T18:32:35.934Z,94.00
2019-06-07T18:35:05.197Z,93.90
2019-06-07T18:37:33.699Z,93.90
2019-06-07T18:40:02.141Z,93.90
2019-06-07T18:42:30.593Z,93.90
2019-06-07T18:44:59.479Z,94.40
2019-06-07T18:47:27.919Z,94.40
2019-06-07T18:49:57.892Z,94.30
2019-06-07T18:52:28.680Z,94.20
2019-06-07T18:54:57.125Z,94.20
2019-06-07T18:57:25.701Z,94.20
2019-06-07T18:59:54.626Z,94.30
2019-06-07T19:02:23.124Z,94.30
2019-06-07T19:04:52.253Z,94.30
2019-06-07T19:07:20.853Z,94.50
2019-06-07T19:09:50.482Z,94.70
2019-06-07T19:12:19.013Z,96.30
2019-06-07T19:14:47.456Z,97.00
2019-06-07T19:17:15.949Z,97.40
2019-06-07T19:19:44.390Z,97.90
2019-06-07T19:22:12.893Z,98.50
2019-06-07T19:24:42.697Z,99.00
2019-06-07T19:27:11.148Z,99.90
2019-06-07T19:29:39.640Z,99.90
2019-06-07T19:32:08.110Z,99.90
2019-06-07T19:34:36.529Z,99.90
2019-06-07T19:37:05.078Z,99.90
2019-06-07T19:39:33.518Z,99.90
2019-06-07T19:42:02.268Z,99.90
2019-06-07T19:44:30.750Z,99.90
2019-06-07T19:47:00.496Z,99.90
2019-06-07T19:49:29.209Z,99.90
2019-06-07T19:51:58.982Z,99.90
2019-06-07T19:54:27.647Z,99.90
2019-06-07T19:56:57.417Z,99.90
2019-06-07T19:59:26.144Z,99.90
2019-06-07T20:01:55.753Z,99.90
2019-06-07T20:04:24.328Z,99.90
2019-06-07T20:06:54.037Z,99.90
2019-06-07T20:09:22.650Z,99.90
2019-06-07T20:11:51.085Z,99.90
2019-06-07T20:14:19.585Z,99.90
2019-06-07T20:16:48.035Z,99.90
2019-06-07T20:19:16.473Z,99.90
2019-06-07T20:21:44.957Z,99.90
2019-06-07T20:24:26.806Z,99.90
2019-06-07T20:26:43.536Z,99.90
2019-06-07T20:29:25.505Z,99.90
2019-06-07T20:31:42.133Z,99.90
2019-06-07T20:34:10.578Z,99.90
2019-06-07T20:36:39.126Z,99.90
2019-06-07T20:39:08.354Z,99.90
2019-06-07T20:41:36.999Z,99.90
2019-06-07T20:44:05.870Z,99.90
2019-06-07T20:46:34.351Z,99.90
2019-06-07T20:49:04.747Z,99.90
2019-06-07T20:51:32.988Z,99.90
2019-06-07T20:54:02.546Z,99.90
2019-06-07T20:56:31.141Z,99.90
2019-06-07T20:59:00.489Z,99.90
2019-06-07T21:01:29.026Z,99.90
2019-06-07T21:03:58.876Z,99.90
2019-06-07T21:06:27.544Z,99.90
2019-06-07T21:08:56.044Z,99.90
2019-06-07T21:11:24.955Z,99.90
2019-06-07T21:13:53.413Z,99.90
2019-06-07T21:16:21.904Z,99.90
2019-06-07T21:18:50.422Z,99.90
2019-06-07T21:21:18.909Z,99.90
2019-06-07T21:23:47.402Z,99.90
2019-06-07T21:26:15.844Z,99.90
2019-06-07T21:28:44.348Z,99.90
2019-06-07T21:31:12.855Z,99.90
2019-06-07T21:33:41.293Z,99.90
2019-06-07T21:36:09.854Z,99.90
2019-06-07T21:38:38.344Z,99.90
2019-06-07T21:41:07.050Z,99.90
2019-06-07T21:43:36.698Z,99.90
2019-06-07T21:46:10.174Z,99.90
2019-06-07T21:48:35.257Z,99.90
2019-06-07T21:51:04.267Z,99.90
2019-06-07T21:53:32.849Z,99.90
2019-06-07T21:56:02.760Z,99.90
2019-06-07T21:58:31.338Z,99.90
2019-06-07T22:01:04.227Z,99.90
2019-06-07T22:03:33.285Z,99.90
2019-06-07T22:06:01.726Z,99.90
2019-06-07T22:08:30.541Z,99.90
2019-06-07T22:10:59.201Z,99.90
2019-06-07T22:13:29.721Z,99.90
2019-06-07T22:15:58.180Z,99.90
2019-06-07T22:18:26.620Z,99.90
2019-06-07T22:20:55.128Z,99.90
2019-06-07T22:23:23.621Z,99.90
2019-06-07T22:25:52.060Z,99.90
2019-06-07T22:28:20.546Z,99.90
2019-06-07T22:30:48.981Z,99.90
2019-06-07T22:33:18.920Z,99.90
2019-06-07T22:35:47.533Z,99.90
2019-06-07T22:38:15.972Z,99.90
2019-06-07T22:40:44.490Z,99.90
2019-06-07T22:43:13.852Z,99.90
2019-06-07T22:45:42.381Z,99.90
2019-06-07T22:48:11.375Z,99.90
2019-06-07T22:50:40.030Z,99.90
2019-06-07T22:53:09.470Z,99.90
2019-06-07T22:55:38.052Z,99.90
2019-06-07T22:58:07.907Z,99.90
2019-06-07T23:00:38.291Z,99.90
2019-06-07T23:03:06.850Z,99.90
2019-06-07T23:05:35.293Z,99.90
2019-06-07T23:08:03.810Z,99.90
2019-06-07T23:10:32.385Z,99.90
2019-06-07T23:13:00.827Z,99.90
2019-06-07T23:15:29.270Z,99.90
2019-06-07T23:17:57.760Z,99.90
2019-06-07T23:20:26.196Z,99.90
2019-06-07T23:22:54.681Z,99.90
2019-06-07T23:25:24.732Z,99.90
2019-06-07T23:27:53.315Z,99.90
2019-06-07T23:30:21.860Z,99.90
2019-06-07T23:32:50.349Z,99.90
2019-06-07T23:35:19.059Z,99.90
2019-06-07T23:37:47.675Z,99.90
2019-06-07T23:40:17.382Z,99.90
2019-06-07T23:42:46.022Z,99.90
2019-06-07T23:45:15.500Z,99.90
2019-06-07T23:47:44.005Z,99.90
2019-06-07T23:50:13.585Z,99.90
2019-06-07T23:52:42.188Z,99.90
2019-06-07T23:55:11.836Z,99.90
2019-06-07T23:57:40.337Z,99.90
