createdAt,value
2014-10-16T00:01:01.537Z,77.16
2014-10-16T00:02:06.243Z,76.93
2014-10-16T00:03:10.948Z,76.9
2014-10-16T00:04:15.637Z,76.18
2014-10-16T00:05:20.343Z,76.11
2014-10-16T00:06:25.048Z,76.82
2014-10-16T00:07:29.736Z,77.35
2014-10-16T00:08:34.443Z,77.68
2014-10-16T00:09:39.132Z,77.67
2014-10-16T00:10:43.837Z,77.7
2014-10-16T00:11:48.527Z,77.3
2014-10-16T00:12:53.232Z,76.65
2014-10-16T00:13:57.921Z,77.18
2014-10-16T00:15:02.611Z,77.64
2014-10-16T00:16:07.316Z,77.8
2014-10-16T00:17:12.005Z,78
2014-10-16T00:18:16.695Z,77.4
2014-10-16T00:19:21.401Z,77.47
2014-10-16T00:20:26.090Z,76.68
2014-10-16T00:21:30.795Z,76.42
2014-10-16T00:22:35.501Z,76.83
2014-10-16T00:23:40.189Z,77.17
2014-10-16T00:24:44.894Z,77.39
2014-10-16T00:25:49.882Z,77.6
2014-10-16T00:26:54.586Z,77.63
2014-10-16T00:27:59.276Z,77.57
2014-10-16T00:29:03.982Z,77.77
2014-10-16T00:30:08.671Z,77.98
2014-10-16T00:31:13.377Z,78.46
2014-10-16T00:32:18.363Z,78.18
2014-10-16T00:33:23.068Z,78.12
2014-10-16T00:34:28.055Z,78.54
2014-10-16T00:35:32.745Z,78.27
2014-10-16T00:36:37.450Z,78.47
2014-10-16T00:37:42.139Z,78.25
2014-10-16T00:38:46.843Z,77.7
2014-10-16T00:39:51.533Z,77.88
2014-10-16T00:40:56.239Z,78.33
2014-10-16T00:42:00.928Z,77.81
2014-10-16T00:43:05.634Z,77.69
2014-10-16T00:44:10.323Z,78.06
2014-10-16T00:45:15.029Z,77.93
2014-10-16T00:46:19.718Z,77.96
2014-10-16T00:47:24.407Z,77.76
2014-10-16T00:48:29.112Z,78.02
2014-10-16T00:49:33.802Z,78.43
2014-10-16T00:50:38.508Z,78.47
2014-10-16T00:51:43.213Z,78.37
2014-10-16T00:52:48.199Z,78.58
2014-10-16T00:53:52.905Z,78.72
2014-10-16T00:54:57.891Z,78.38
2014-10-16T00:56:02.893Z,78.59
2014-10-16T00:57:07.598Z,78.1
2014-10-16T00:58:12.288Z,78.13
2014-10-16T00:59:16.993Z,77.84
2014-10-16T01:00:21.683Z,78.13
2014-10-16T01:01:26.231Z,78.71
2014-10-16T01:02:31.218Z,77.94
2014-10-16T01:03:35.923Z,77.88
2014-10-16T01:04:40.628Z,77.76
2014-10-16T01:05:45.318Z,77.5
2014-10-16T01:06:50.007Z,77.41
2014-10-16T01:07:54.713Z,77.28
2014-10-16T01:08:59.418Z,77.58
2014-10-16T01:10:35.796Z,77.61
2014-10-16T01:11:40.501Z,77.07
2014-10-16T01:12:45.191Z,76.86
2014-10-16T01:13:50.193Z,76.88
2014-10-16T01:14:55.195Z,77.77
2014-10-16T01:16:00.181Z,77.96
2014-10-16T01:17:04.903Z,78.18
2014-10-16T01:18:09.904Z,77.65
2014-10-16T01:19:14.624Z,77.44
2014-10-16T01:20:19.330Z,77.82
2014-10-16T01:21:24.317Z,77.41
2014-10-16T01:22:29.319Z,77.95
2014-10-16T01:23:34.024Z,78.24
2014-10-16T01:24:38.729Z,78.25
2014-10-16T01:25:43.434Z,78.25
2014-10-16T01:26:48.139Z,78.7
2014-10-16T01:27:53.126Z,78.81
2014-10-16T01:28:57.831Z,78.91
2014-10-16T01:30:02.536Z,78.19
2014-10-16T01:31:07.242Z,78.29
2014-10-16T01:32:12.244Z,78.08
2014-10-16T01:33:17.230Z,78.16
2014-10-16T01:34:21.935Z,77.42
2014-10-16T01:35:26.625Z,77.03
2014-10-16T01:36:31.329Z,77.27
2014-10-16T01:37:36.034Z,77.2
2014-10-16T01:38:40.741Z,77.27
2014-10-16T01:39:45.446Z,77.67
2014-10-16T01:40:50.151Z,77.63
2014-10-16T01:41:54.856Z,77.8
2014-10-16T01:42:59.561Z,77.66
2014-10-16T01:44:04.251Z,77.95
2014-10-16T01:45:08.956Z,77.85
2014-10-16T01:46:13.958Z,77.69
2014-10-16T01:47:18.648Z,77.85
2014-10-16T01:48:23.649Z,77.85
2014-10-16T01:49:28.354Z,77.86
2014-10-16T01:50:33.060Z,78.11
2014-10-16T01:51:37.750Z,77.75
2014-10-16T01:52:42.486Z,77.91
2014-10-16T01:53:47.176Z,78.16
2014-10-16T01:54:51.865Z,78.39
2014-10-16T01:55:56.867Z,78.17
2014-10-16T01:57:01.557Z,78.33
2014-10-16T01:58:06.262Z,77.98
2014-10-16T01:59:10.967Z,78.16
2014-10-16T02:00:15.657Z,78.32
2014-10-16T02:01:20.362Z,78.63
2014-10-16T02:02:25.349Z,78.72
2014-10-16T02:03:30.038Z,78.7
2014-10-16T02:04:34.743Z,78.4
2014-10-16T02:05:39.730Z,78.49
2014-10-16T02:06:44.420Z,78.51
2014-10-16T02:07:49.125Z,77.94
2014-10-16T02:08:53.814Z,78.36
2014-10-16T02:09:58.503Z,78.19
2014-10-16T02:11:03.209Z,77.92
2014-10-16T02:12:07.898Z,78.32
2014-10-16T02:13:12.603Z,78.5
2014-10-16T02:14:17.293Z,78.25
2014-10-16T02:15:21.998Z,78.09
2014-10-16T02:16:26.985Z,78.03
2014-10-16T02:17:31.690Z,78.13
2014-10-16T02:18:36.380Z,78.14
2014-10-16T02:19:41.085Z,78.14
2014-10-16T02:20:46.071Z,77.94
2014-10-16T02:21:50.761Z,78.26
2014-10-16T02:22:55.466Z,78.25
2014-10-16T02:24:00.452Z,77.78
2014-10-16T02:25:05.158Z,77.5
2014-10-16T02:26:09.847Z,77.49
2014-10-16T02:27:14.537Z,77.72
2014-10-16T02:28:19.242Z,78
2014-10-16T02:29:23.931Z,77.83
2014-10-16T02:30:28.621Z,77.01
2014-10-16T02:31:33.326Z,76.95
2014-10-16T02:32:38.016Z,77.61
2014-10-16T02:33:42.033Z,77.79
2014-10-16T02:34:46.723Z,77.65
2014-10-16T02:35:51.412Z,77.67
2014-10-16T02:36:56.118Z,77.23
2014-10-16T02:38:00.822Z,77.07
2014-10-16T02:39:05.513Z,77.02
2014-10-16T02:40:10.499Z,77.46
2014-10-16T02:41:15.501Z,77.42
2014-10-16T02:42:20.191Z,77.63
2014-10-16T02:43:25.193Z,78.29
2014-10-16T02:44:29.883Z,77.64
2014-10-16T02:45:34.869Z,77.83
2014-10-16T02:46:39.871Z,77.99
2014-10-16T02:47:44.561Z,77.86
2014-10-16T02:48:49.266Z,77.71
2014-10-16T02:49:54.252Z,77.71
2014-10-16T02:50:58.942Z,77.57
2014-10-16T02:52:03.647Z,77.64
2014-10-16T02:53:08.337Z,78.22
2014-10-16T02:54:13.323Z,78.19
2014-10-16T02:55:18.028Z,78.37
2014-10-16T02:56:22.718Z,78.15
2014-10-16T02:57:27.704Z,78.17
2014-10-16T02:58:32.409Z,78.21
2014-10-16T02:59:37.099Z,78.19
2014-10-16T03:00:41.804Z,78.17
2014-10-16T03:01:46.790Z,77.57
2014-10-16T03:02:51.480Z,77.97
2014-10-16T03:03:56.185Z,77.57
2014-10-16T03:05:00.874Z,77.34
2014-10-16T03:06:05.861Z,77.59
2014-10-16T03:07:10.567Z,77.26
2014-10-16T03:08:15.600Z,77.33
2014-10-16T03:09:20.290Z,77.73
2014-10-16T03:10:24.979Z,78.12
2014-10-16T03:11:29.684Z,78.07
2014-10-16T03:12:34.686Z,77.75
2014-10-16T03:13:39.376Z,77.8
2014-10-16T03:14:44.081Z,78.02
2014-10-16T03:15:48.786Z,78.21
2014-10-16T03:16:53.492Z,77.8
2014-10-16T03:17:58.197Z,77.52
2014-10-16T03:19:02.886Z,77.7
2014-10-16T03:20:07.592Z,77.47
2014-10-16T03:21:12.578Z,77.83
2014-10-16T03:22:17.282Z,77.69
2014-10-16T03:23:21.973Z,78.03
2014-10-16T03:24:26.678Z,78.05
2014-10-16T03:25:31.383Z,77.8
2014-10-16T03:26:36.369Z,77.91
2014-10-16T03:27:41.059Z,77.86
2014-10-16T03:28:45.764Z,76.89
2014-10-16T03:29:50.470Z,76.58
2014-10-16T03:30:55.174Z,76.92
2014-10-16T03:32:00.161Z,77.71
2014-10-16T03:33:04.866Z,77.12
2014-10-16T03:34:09.572Z,77.14
2014-10-16T03:35:14.277Z,77.68
2014-10-16T03:36:18.998Z,77.58
2014-10-16T03:37:23.702Z,77.53
2014-10-16T03:38:28.688Z,78.05
2014-10-16T03:39:33.690Z,78.33
2014-10-16T03:40:38.381Z,77.73
2014-10-16T03:41:43.086Z,76.86
2014-10-16T03:42:47.791Z,77.09
2014-10-16T03:43:52.497Z,77.76
2014-10-16T03:44:57.201Z,78.17
2014-10-16T03:46:01.906Z,78.13
2014-10-16T03:47:06.596Z,78.48
2014-10-16T03:48:11.302Z,78.2
2014-10-16T03:49:16.007Z,77.46
2014-10-16T03:50:20.711Z,77
2014-10-16T03:51:25.416Z,77.54
2014-10-16T03:52:30.122Z,77.67
2014-10-16T03:53:34.843Z,77.46
2014-10-16T03:54:39.547Z,77.05
2014-10-16T03:55:44.254Z,76.69
2014-10-16T03:56:48.943Z,76.62
2014-10-16T03:57:53.648Z,77.43
2014-10-16T03:58:58.650Z,76.34
2014-10-16T04:00:03.340Z,77.02
2014-10-16T04:01:08.342Z,76.82
2014-10-16T04:02:13.329Z,76.07
2014-10-16T04:03:18.034Z,76.23
2014-10-16T04:04:22.738Z,77.49
2014-10-16T04:05:27.725Z,77
2014-10-16T04:06:32.431Z,77.27
2014-10-16T04:07:37.417Z,76.56
2014-10-16T04:08:42.418Z,77.06
2014-10-16T04:09:47.140Z,77.12
2014-10-16T04:10:51.829Z,77.1
2014-10-16T04:11:56.816Z,77.12
2014-10-16T04:13:01.521Z,76.67
2014-10-16T04:14:06.210Z,76.34
2014-10-16T04:15:10.916Z,76.68
2014-10-16T04:16:15.605Z,76.08
2014-10-16T04:17:20.592Z,76.49
2014-10-16T04:18:25.297Z,75.98
2014-10-16T04:19:30.002Z,76.61
2014-10-16T04:20:34.692Z,75.67
2014-10-16T04:21:39.381Z,75.5
2014-10-16T04:22:44.086Z,76.24
2014-10-16T04:23:48.792Z,76.25
2014-10-16T04:24:53.481Z,75.75
2014-10-16T04:25:58.483Z,75.65
2014-10-16T04:27:03.173Z,76.05
2014-10-16T04:28:07.878Z,75.64
2014-10-16T04:29:12.584Z,75.55
2014-10-16T04:30:17.288Z,75.72
2014-10-16T04:31:21.978Z,75.39
2014-10-16T04:32:26.684Z,74.99
2014-10-16T04:33:31.373Z,75.08
2014-10-16T04:34:36.078Z,76.14
2014-10-16T04:35:40.768Z,76.18
2014-10-16T04:36:45.473Z,75.84
2014-10-16T04:37:50.162Z,76.25
2014-10-16T04:38:54.868Z,75.28
2014-10-16T04:39:59.573Z,75.28
2014-10-16T04:41:04.262Z,75.73
2014-10-16T04:42:08.968Z,75.68
2014-10-16T04:43:13.657Z,76.59
2014-10-16T04:44:18.363Z,76.8
2014-10-16T04:45:23.052Z,76.77
2014-10-16T04:46:27.741Z,76.5
2014-10-16T04:47:32.446Z,76.59
2014-10-16T04:48:37.136Z,76.25
2014-10-16T04:49:41.842Z,75.72
2014-10-16T04:50:46.827Z,75.93
2014-10-16T04:51:51.532Z,75.79
2014-10-16T04:52:56.223Z,76.34
2014-10-16T04:54:00.928Z,76.22
2014-10-16T04:55:05.930Z,75.7
2014-10-16T04:56:10.620Z,75.43
2014-10-16T04:57:15.325Z,75.07
2014-10-16T04:58:20.014Z,74.95
2014-10-16T04:59:24.704Z,75.08
2014-10-16T05:00:29.409Z,75.7
2014-10-16T05:01:34.114Z,75.08
2014-10-16T05:02:38.804Z,75.97
2014-10-16T05:03:43.524Z,75.91
2014-10-16T05:04:48.214Z,76.39
2014-10-16T05:05:52.216Z,76.22
2014-10-16T05:06:56.906Z,76.46
2014-10-16T05:08:01.908Z,76.01
2014-10-16T05:09:06.598Z,75.83
2014-10-16T05:10:11.287Z,75.52
2014-10-16T05:11:15.991Z,75.41
2014-10-16T05:12:20.682Z,74.89
2014-10-16T05:13:25.387Z,74.81
2014-10-16T05:14:30.092Z,75.47
2014-10-16T05:15:34.782Z,75.15
2014-10-16T05:16:39.471Z,74.99
2014-10-16T05:17:44.755Z,75.12
2014-10-16T05:18:49.459Z,75.49
2014-10-16T05:19:54.150Z,76.09
2014-10-16T05:20:58.855Z,76.24
2014-10-16T05:22:03.544Z,76.12
2014-10-16T05:23:08.247Z,75.24
2014-10-16T05:24:12.934Z,75.2
2014-10-16T05:25:17.621Z,75.87
2014-10-16T05:26:22.325Z,75.69
2014-10-16T05:27:27.012Z,76.73
2014-10-16T05:28:31.731Z,76.65
2014-10-16T05:29:36.419Z,76.8
2014-10-16T05:30:41.403Z,76.53
2014-10-16T05:31:46.090Z,75.96
2014-10-16T05:32:50.794Z,75.83
2014-10-16T05:33:55.481Z,75.46
2014-10-16T05:35:00.184Z,75.1
2014-10-16T05:36:04.886Z,76.19
2014-10-16T05:37:09.575Z,76.23
2014-10-16T05:38:14.278Z,76.37
2014-10-16T05:39:18.965Z,76.54
2014-10-16T05:40:23.669Z,76.45
2014-10-16T05:41:28.356Z,75.72
2014-10-16T05:42:33.059Z,75.62
2014-10-16T05:43:37.747Z,75.89
2014-10-16T05:44:42.450Z,75.36
2014-10-16T05:45:47.136Z,75.87
2014-10-16T05:46:51.825Z,76.34
2014-10-16T05:47:56.528Z,75.57
2014-10-16T05:49:01.215Z,75.99
2014-10-16T05:50:05.919Z,77.04
2014-10-16T05:51:10.606Z,76.98
2014-10-16T05:52:15.309Z,76.52
2014-10-16T05:53:20.294Z,76.8
2014-10-16T05:54:25.294Z,76.73
2014-10-16T05:55:29.981Z,76.97
2014-10-16T05:56:34.684Z,76.82
2014-10-16T05:57:39.386Z,77.12
2014-10-16T05:58:44.075Z,76.64
2014-10-16T05:59:49.059Z,75.49
2014-10-16T06:00:53.761Z,75.06
2014-10-16T06:01:58.747Z,75.72
2014-10-16T06:03:03.747Z,76.3
2014-10-16T06:04:08.450Z,76.02
2014-10-16T06:05:13.153Z,75.38
2014-10-16T06:06:17.856Z,75.46
2014-10-16T06:07:22.840Z,76.24
2014-10-16T06:08:27.528Z,76.33
2014-10-16T06:09:31.544Z,76.21
2014-10-16T06:10:36.544Z,75.98
2014-10-16T06:11:41.247Z,75.34
2014-10-16T06:12:45.934Z,74.25
2014-10-16T06:13:50.933Z,71.78
2014-10-16T06:14:55.636Z,68.7
2014-10-16T06:16:00.372Z,66.78
2014-10-16T06:17:05.059Z,69.02
2014-10-16T06:18:09.777Z,70.79
2014-10-16T06:19:14.778Z,72.34
2014-10-16T06:20:19.481Z,73.31
2014-10-16T06:21:24.184Z,73.78
2014-10-16T06:22:29.184Z,73.15
2014-10-16T06:23:33.886Z,74.04
2014-10-16T06:24:38.590Z,74.47
2014-10-16T06:25:43.294Z,74.58
2014-10-16T06:26:48.294Z,75.12
2014-10-16T06:27:52.997Z,74.92
2014-10-16T06:28:57.684Z,74.07
2014-10-16T06:30:02.684Z,72.12
2014-10-16T06:31:07.386Z,73.24
2014-10-16T06:32:12.090Z,74.01
2014-10-16T06:33:16.794Z,74.08
2014-10-16T06:34:21.497Z,74.87
2014-10-16T06:35:26.200Z,74.49
2014-10-16T06:36:30.886Z,74.87
2014-10-16T06:37:35.590Z,74.2
2014-10-16T06:38:40.590Z,74.4
2014-10-16T06:39:45.294Z,74.41
2014-10-16T06:40:49.997Z,74.42
2014-10-16T06:41:54.731Z,75.19
2014-10-16T06:42:59.434Z,75.23
2014-10-16T06:44:04.434Z,75.12
2014-10-16T06:45:09.136Z,75.77
2014-10-16T06:46:13.840Z,76.19
2014-10-16T06:47:18.544Z,75.9
2014-10-16T06:48:23.231Z,75.97
2014-10-16T06:49:28.231Z,75.8
2014-10-16T06:50:32.934Z,76.45
2014-10-16T06:51:37.652Z,77.12
2014-10-16T06:52:42.356Z,76.91
2014-10-16T06:53:47.044Z,76.68
2014-10-16T06:54:51.747Z,77.04
2014-10-16T06:55:56.434Z,76.79
2014-10-16T06:57:01.121Z,77.28
2014-10-16T06:58:05.825Z,77.15
2014-10-16T06:59:10.512Z,77.54
2014-10-16T07:00:15.215Z,77.25
2014-10-16T07:01:19.903Z,76.04
2014-10-16T07:02:24.606Z,75.6
2014-10-16T07:03:29.309Z,75.02
2014-10-16T07:04:33.997Z,76.35
2014-10-16T07:05:38.981Z,75.8
2014-10-16T07:06:42.997Z,75.2
2014-10-16T07:07:47.684Z,75.56
2014-10-16T07:08:52.371Z,75.48
2014-10-16T07:09:57.075Z,75.91
2014-10-16T07:11:02.059Z,76.45
2014-10-16T07:12:06.761Z,76.14
2014-10-16T07:13:11.450Z,75.69
2014-10-16T07:14:16.153Z,75.99
2014-10-16T07:15:20.840Z,75.41
2014-10-16T07:16:25.544Z,75.08
2014-10-16T07:17:30.528Z,74.36
2014-10-16T07:18:35.215Z,75.11
2014-10-16T07:19:39.919Z,75.62
2014-10-16T07:20:44.622Z,75.71
2014-10-16T07:21:49.606Z,75.88
2014-10-16T07:22:54.309Z,76.47
2014-10-16T07:23:58.996Z,75.61
2014-10-16T07:25:03.700Z,75.7
2014-10-16T07:26:08.684Z,76.16
2014-10-16T07:27:13.386Z,75.59
2014-10-16T07:28:18.075Z,75.79
2014-10-16T07:29:23.355Z,76.35
2014-10-16T07:30:28.339Z,76.02
2014-10-16T07:31:33.028Z,75.92
2014-10-16T07:32:38.044Z,75.46
2014-10-16T07:33:42.747Z,75.58
2014-10-16T07:34:47.434Z,75.38
2014-10-16T07:35:52.419Z,75.34
2014-10-16T07:36:57.122Z,75.07
2014-10-16T07:38:02.122Z,75.19
2014-10-16T07:39:06.809Z,75.88
2014-10-16T07:40:11.512Z,76.15
2014-10-16T07:41:16.231Z,75.46
2014-10-16T07:42:20.919Z,76.53
2014-10-16T07:43:25.606Z,75.54
2014-10-16T07:44:30.309Z,76.26
2014-10-16T07:45:35.011Z,76.21
2014-10-16T07:46:39.997Z,76.31
2014-10-16T07:47:44.700Z,75.84
2014-10-16T07:48:49.386Z,75.59
2014-10-16T07:49:54.372Z,75.42
2014-10-16T07:50:59.075Z,76.22
2014-10-16T07:52:03.761Z,76.36
2014-10-16T07:53:08.465Z,76.06
2014-10-16T07:54:13.450Z,76.97
2014-10-16T07:55:18.136Z,76.56
2014-10-16T07:56:23.122Z,76.48
2014-10-16T07:57:27.825Z,76.83
2014-10-16T07:58:32.808Z,76.65
2014-10-16T07:59:37.497Z,76.79
2014-10-16T08:00:42.481Z,77.38
2014-10-16T08:01:47.169Z,77.07
2014-10-16T08:02:51.872Z,77.11
2014-10-16T08:03:56.559Z,77.56
2014-10-16T08:05:01.261Z,77.26
2014-10-16T08:06:05.950Z,76.51
2014-10-16T08:07:10.653Z,75.77
2014-10-16T08:08:15.356Z,75.11
2014-10-16T08:09:20.059Z,75.24
2014-10-16T08:10:24.762Z,75.69
2014-10-16T08:11:29.465Z,75.37
2014-10-16T08:12:34.153Z,76.23
2014-10-16T08:13:39.153Z,76.57
2014-10-16T08:14:43.855Z,77.09
2014-10-16T08:15:48.544Z,77.03
2014-10-16T08:16:53.247Z,77.31
2014-10-16T08:17:57.965Z,77.55
2014-10-16T08:19:02.669Z,77.64
2014-10-16T08:20:07.372Z,76.88
2014-10-16T08:21:12.075Z,76.62
2014-10-16T08:22:16.777Z,76.46
2014-10-16T08:23:21.481Z,76.47
2014-10-16T08:24:26.184Z,76.5
2014-10-16T08:25:30.184Z,76.51
2014-10-16T08:26:34.886Z,76.1
2014-10-16T08:27:39.590Z,77.39
2014-10-16T08:28:44.277Z,77.71
2014-10-16T08:29:48.981Z,78.34
2014-10-16T08:30:53.684Z,78.18
2014-10-16T08:31:58.372Z,77.54
2014-10-16T08:33:03.075Z,77.52
2014-10-16T08:34:07.761Z,77.54
2014-10-16T08:35:12.747Z,77.87
2014-10-16T08:36:17.747Z,77.37
2014-10-16T08:37:22.434Z,77.48
2014-10-16T08:38:27.419Z,77.97
2014-10-16T08:39:32.106Z,78.38
2014-10-16T08:40:36.809Z,78.24
