createdAt,value
2018-06-23T00:01:21.103Z,61.67
2018-06-23T00:03:49.962Z,61.24
2018-06-23T00:06:18.850Z,61.97
2018-06-23T00:08:47.956Z,61.92
2018-06-23T00:11:16.823Z,61.91
2018-06-23T00:13:45.710Z,62.14
2018-06-23T00:16:14.534Z,62.09
2018-06-23T00:18:43.310Z,62.16
2018-06-23T00:21:12.419Z,62.54
2018-06-23T00:23:41.330Z,62.26
2018-06-23T00:26:15.376Z,62.65
2018-06-23T00:28:44.695Z,62.75
2018-06-23T00:31:13.693Z,62.76
2018-06-23T00:33:42.593Z,63.07
2018-06-23T00:36:11.400Z,62.71
2018-06-23T00:38:40.376Z,63.18
2018-06-23T00:41:09.151Z,63.24
2018-06-23T00:43:38.208Z,63.24
2018-06-23T00:46:06.925Z,63.60
2018-06-23T00:48:35.726Z,63.83
2018-06-23T00:51:04.618Z,63.74
2018-06-23T00:53:33.821Z,64.06
2018-06-23T00:56:03.007Z,63.80
2018-06-23T00:58:42.174Z,63.95
2018-06-23T01:01:11.061Z,64.02
2018-06-23T01:03:40.535Z,64.04
2018-06-23T01:06:09.385Z,64.30
2018-06-23T01:08:38.214Z,64.52
2018-06-23T01:11:07.266Z,64.81
2018-06-23T01:13:36.705Z,64.72
2018-06-23T01:16:06.145Z,65.06
2018-06-23T01:18:35.038Z,65.23
2018-06-23T01:21:03.825Z,65.24
2018-06-23T01:23:32.662Z,65.08
2018-06-23T01:26:01.548Z,64.72
2018-06-23T01:28:30.650Z,65.33
2018-06-23T01:30:59.650Z,65.92
2018-06-23T01:33:28.445Z,65.98
2018-06-23T01:35:57.902Z,66.06
2018-06-23T01:38:26.850Z,65.60
2018-06-23T01:40:55.848Z,65.86
2018-06-23T01:43:24.853Z,65.71
2018-06-23T01:45:53.911Z,65.97
2018-06-23T01:48:23.205Z,66.06
2018-06-23T01:50:52.126Z,65.78
2018-06-23T01:53:20.944Z,65.64
2018-06-23T01:55:49.867Z,66.12
2018-06-23T01:58:18.758Z,66.73
2018-06-23T02:00:47.690Z,65.89
2018-06-23T02:03:16.707Z,66.57
2018-06-23T02:05:45.603Z,66.72
2018-06-23T02:08:14.519Z,66.68
2018-06-23T02:10:43.732Z,67.02
2018-06-23T02:13:12.599Z,67.47
2018-06-23T02:15:46.694Z,67.32
2018-06-23T02:18:20.543Z,67.36
2018-06-23T02:20:54.806Z,67.25
2018-06-23T02:23:28.703Z,67.64
2018-06-23T02:28:05.227Z,67.54
2018-06-23T02:30:40.725Z,68.37
2018-06-23T02:33:14.589Z,68.49
2018-06-23T02:35:43.561Z,68.20
2018-06-23T02:38:12.490Z,68.37
2018-06-23T02:40:41.307Z,68.28
2018-06-23T02:43:10.142Z,68.54
2018-06-23T02:45:39.286Z,69.00
2018-06-23T02:48:08.119Z,69.27
2018-06-23T02:50:37.067Z,69.48
2018-06-23T02:53:06.134Z,68.83
2018-06-23T02:55:35.319Z,68.69
2018-06-23T02:58:04.102Z,68.55
2018-06-23T03:00:33.003Z,68.04
2018-06-23T03:03:01.975Z,69.05
2018-06-23T03:05:30.774Z,68.79
2018-06-23T03:07:59.703Z,69.17
2018-06-23T03:10:28.520Z,69.59
2018-06-23T03:12:57.414Z,69.25
2018-06-23T03:15:26.441Z,68.75
2018-06-23T03:17:55.275Z,68.88
2018-06-23T03:20:24.093Z,69.02
2018-06-23T03:22:53.022Z,68.75
2018-06-23T03:25:21.822Z,68.49
2018-06-23T03:27:50.821Z,68.87
2018-06-23T03:30:19.572Z,68.66
2018-06-23T03:32:48.569Z,68.97
2018-06-23T03:35:17.393Z,68.15
2018-06-23T03:37:46.320Z,68.01
2018-06-23T03:40:15.334Z,67.43
2018-06-23T03:42:44.290Z,67.99
2018-06-23T03:45:13.368Z,67.83
2018-06-23T03:47:42.323Z,67.77
2018-06-23T03:50:11.181Z,67.87
2018-06-23T03:52:40.410Z,68.57
2018-06-23T03:55:09.279Z,68.12
2018-06-23T03:57:38.123Z,67.82
2018-06-23T04:00:07.318Z,68.61
2018-06-23T04:02:36.557Z,69.23
2018-06-23T04:05:05.515Z,69.07
2018-06-23T04:07:34.504Z,69.02
2018-06-23T04:10:03.707Z,68.66
2018-06-23T04:12:32.987Z,68.46
2018-06-23T04:15:02.042Z,68.96
2018-06-23T04:17:30.973Z,68.31
2018-06-23T04:20:00.264Z,68.27
2018-06-23T04:22:29.107Z,67.74
2018-06-23T04:24:57.802Z,68.23
2018-06-23T04:27:26.757Z,67.67
2018-06-23T04:29:55.658Z,68.22
2018-06-23T04:32:24.610Z,68.24
2018-06-23T04:34:53.471Z,67.37
2018-06-23T04:37:22.631Z,68.35
2018-06-23T04:39:51.482Z,67.31
2018-06-23T04:42:20.346Z,66.96
2018-06-23T04:44:49.117Z,67.46
2018-06-23T04:47:17.987Z,67.56
2018-06-23T04:49:46.773Z,66.60
2018-06-23T04:52:15.796Z,66.80
2018-06-23T04:54:44.911Z,67.36
2018-06-23T04:57:13.735Z,67.56
2018-06-23T04:59:43.010Z,67.12
2018-06-23T05:02:12.086Z,67.12
2018-06-23T05:04:40.934Z,67.70
2018-06-23T05:07:09.765Z,67.34
2018-06-23T05:09:38.614Z,67.33
2018-06-23T05:12:07.513Z,67.11
2018-06-23T05:14:36.273Z,67.41
2018-06-23T05:17:05.522Z,66.82
2018-06-23T05:19:34.357Z,66.87
2018-06-23T05:22:03.133Z,67.17
2018-06-23T05:24:32.090Z,66.36
2018-06-23T05:27:00.780Z,66.43
2018-06-23T05:29:29.830Z,66.05
2018-06-23T05:31:58.543Z,66.16
2018-06-23T05:34:27.289Z,66.21
2018-06-23T05:36:56.219Z,66.43
2018-06-23T05:39:25.003Z,65.91
2018-06-23T05:41:53.897Z,66.33
2018-06-23T05:44:22.741Z,66.67
2018-06-23T05:46:52.109Z,66.07
2018-06-23T05:49:21.085Z,65.48
2018-06-23T05:51:49.989Z,65.55
2018-06-23T05:54:18.748Z,65.23
2018-06-23T05:56:47.471Z,65.08
2018-06-23T05:59:16.442Z,65.59
2018-06-23T06:01:45.242Z,65.93
2018-06-23T06:04:13.956Z,64.75
2018-06-23T06:06:42.897Z,64.66
2018-06-23T06:09:11.760Z,65.08
2018-06-23T06:11:40.570Z,65.29
2018-06-23T06:14:09.285Z,64.92
2018-06-23T06:16:51.502Z,64.54
2018-06-23T06:19:20.237Z,64.24
2018-06-23T06:21:49.111Z,62.91
2018-06-23T06:24:17.909Z,62.48
2018-06-23T06:26:46.730Z,61.52
2018-06-23T06:29:15.607Z,61.95
2018-06-23T06:31:44.371Z,61.93
2018-06-23T06:34:13.195Z,60.80
2018-06-23T06:36:42.040Z,60.45
2018-06-23T06:39:11.312Z,60.89
2018-06-23T06:41:40.414Z,59.96
2018-06-23T06:44:09.246Z,60.33
2018-06-23T06:46:38.648Z,59.86
2018-06-23T06:49:07.569Z,61.29
2018-06-23T06:51:36.466Z,60.40
2018-06-23T06:54:05.522Z,60.30
2018-06-23T06:56:34.393Z,59.92
2018-06-23T06:59:03.764Z,59.15
2018-06-23T07:01:32.695Z,58.98
2018-06-23T07:04:01.772Z,59.92
2018-06-23T07:06:30.727Z,59.57
2018-06-23T07:08:59.570Z,57.90
2018-06-23T07:11:28.522Z,58.37
2018-06-23T07:13:57.601Z,58.15
2018-06-23T07:16:26.511Z,59.00
2018-06-23T07:18:55.417Z,58.10
2018-06-23T07:21:24.382Z,58.65
2018-06-23T07:23:53.763Z,58.36
2018-06-23T07:26:22.573Z,57.41
2018-06-23T07:28:51.366Z,56.93
2018-06-23T07:31:20.095Z,56.29
2018-06-23T07:33:50.574Z,56.57
2018-06-23T07:36:19.562Z,57.18
2018-06-23T07:38:48.359Z,57.81
2018-06-23T07:41:17.893Z,58.62
2018-06-23T07:43:47.369Z,58.96
2018-06-23T07:46:16.452Z,58.81
2018-06-23T07:48:45.617Z,58.48
2018-06-23T07:51:15.461Z,58.04
2018-06-23T07:53:44.470Z,57.35
2018-06-23T07:56:13.526Z,56.23
2018-06-23T07:58:42.289Z,55.49
2018-06-23T08:01:11.251Z,55.65
2018-06-23T08:03:40.091Z,56.21
2018-06-23T08:06:08.864Z,55.44
2018-06-23T08:08:37.694Z,55.31
2018-06-23T08:11:06.721Z,54.84
2018-06-23T08:13:35.554Z,54.42
2018-06-23T08:16:04.899Z,53.57
2018-06-23T08:18:33.905Z,53.90
2018-06-23T08:21:03.017Z,53.35
2018-06-23T08:23:31.939Z,53.80
2018-06-23T08:26:00.673Z,54.41
2018-06-23T08:28:29.483Z,53.88
2018-06-23T08:30:58.321Z,53.16
2018-06-23T08:33:27.474Z,52.78
2018-06-23T08:35:56.304Z,52.74
2018-06-23T08:38:25.199Z,53.43
2018-06-23T08:40:54.006Z,53.92
2018-06-23T08:43:22.808Z,53.15
2018-06-23T08:45:52.138Z,52.58
2018-06-23T08:48:21.095Z,51.96
2018-06-23T08:50:50.398Z,52.99
2018-06-23T08:53:19.303Z,53.40
2018-06-23T08:55:48.366Z,52.73
2018-06-23T08:58:17.354Z,52.21
2018-06-23T09:00:46.083Z,51.56
2018-06-23T09:03:15.038Z,51.96
2018-06-23T09:05:43.926Z,52.17
2018-06-23T09:08:12.789Z,51.11
2018-06-23T09:10:41.755Z,49.71
2018-06-23T09:13:10.676Z,49.55
2018-06-23T09:15:39.627Z,49.26
2018-06-23T09:18:08.695Z,48.31
2018-06-23T09:20:37.622Z,47.85
2018-06-23T09:23:06.499Z,47.96
2018-06-23T09:25:35.442Z,48.64
2018-06-23T09:28:04.295Z,49.14
2018-06-23T09:30:33.108Z,49.20
2018-06-23T09:33:02.091Z,48.10
2018-06-23T09:35:30.873Z,46.48
2018-06-23T09:37:59.675Z,46.20
2018-06-23T09:40:28.962Z,47.18
2018-06-23T09:42:57.822Z,46.70
2018-06-23T09:45:26.983Z,47.31
2018-06-23T09:47:56.167Z,47.41
2018-06-23T09:50:25.010Z,46.24
2018-06-23T09:52:53.966Z,46.92
2018-06-23T09:55:23.339Z,46.50
2018-06-23T09:57:52.313Z,45.71
2018-06-23T10:00:25.165Z,46.44
2018-06-23T10:02:54.006Z,45.56
2018-06-23T10:05:22.909Z,46.04
2018-06-23T10:07:52.030Z,45.64
2018-06-23T10:10:21.214Z,44.69
2018-06-23T10:12:50.085Z,43.53
2018-06-23T10:15:18.920Z,43.55
2018-06-23T10:17:47.942Z,42.93
2018-06-23T10:20:16.862Z,43.10
2018-06-23T10:22:45.860Z,42.82
2018-06-23T10:25:14.765Z,42.44
2018-06-23T10:27:43.840Z,41.07
2018-06-23T10:30:12.576Z,40.38
2018-06-23T10:32:41.722Z,40.57
2018-06-23T10:35:10.526Z,41.46
2018-06-23T10:37:39.485Z,42.59
2018-06-23T10:40:08.772Z,42.92
2018-06-23T10:42:37.642Z,43.16
2018-06-23T10:45:07.048Z,42.69
2018-06-23T10:47:36.024Z,42.34
2018-06-23T10:50:05.247Z,43.41
2018-06-23T10:52:34.201Z,42.46
2018-06-23T10:55:04.247Z,41.66
2018-06-23T10:57:33.314Z,41.51
2018-06-23T11:00:02.459Z,41.16
2018-06-23T11:02:31.925Z,39.41
2018-06-23T11:05:00.900Z,38.50
2018-06-23T11:07:29.756Z,39.69
2018-06-23T11:09:58.665Z,40.05
2018-06-23T11:12:27.433Z,38.71
2018-06-23T11:14:56.542Z,39.12
2018-06-23T11:17:25.561Z,39.15
2018-06-23T11:19:55.191Z,39.15
2018-06-23T11:22:24.230Z,38.81
2018-06-23T11:24:53.355Z,38.54
2018-06-23T11:27:22.590Z,39.54
2018-06-23T11:29:51.392Z,40.57
2018-06-23T11:32:20.463Z,40.65
2018-06-23T11:34:49.436Z,39.27
2018-06-23T11:37:18.799Z,38.95
2018-06-23T11:39:47.733Z,39.44
2018-06-23T11:42:16.986Z,39.04
2018-06-23T11:44:46.037Z,39.20
2018-06-23T11:47:15.273Z,40.22
2018-06-23T11:49:44.508Z,40.62
2018-06-23T11:52:13.770Z,40.84
2018-06-23T11:54:43.010Z,40.09
2018-06-23T11:57:11.819Z,40.02
2018-06-23T11:59:40.959Z,39.97
2018-06-23T12:02:09.939Z,40.42
2018-06-23T12:04:39.198Z,40.80
2018-06-23T12:07:08.523Z,41.09
2018-06-23T12:09:37.350Z,39.99
2018-06-23T12:12:06.310Z,40.54
2018-06-23T12:14:35.191Z,39.63
2018-06-23T12:17:04.670Z,39.59
2018-06-23T12:19:33.691Z,40.51
2018-06-23T12:22:02.576Z,40.46
2018-06-23T12:24:32.017Z,41.05
2018-06-23T12:27:01.362Z,41.62
2018-06-23T12:29:30.750Z,41.03
2018-06-23T12:31:59.645Z,40.94
2018-06-23T12:34:28.864Z,39.24
2018-06-23T12:36:57.814Z,38.91
2018-06-23T12:39:26.843Z,39.90
2018-06-23T12:41:56.908Z,39.46
2018-06-23T12:44:26.020Z,39.59
2018-06-23T12:46:55.751Z,38.87
2018-06-23T12:49:24.702Z,39.57
2018-06-23T12:51:53.685Z,41.23
2018-06-23T12:54:22.646Z,41.04
2018-06-23T12:56:51.847Z,41.97
2018-06-23T12:59:21.047Z,42.67
2018-06-23T13:01:50.246Z,43.37
2018-06-23T13:04:19.216Z,42.65
2018-06-23T13:06:48.282Z,43.59
2018-06-23T13:09:17.630Z,43.94
2018-06-23T13:11:46.768Z,44.68
2018-06-23T13:14:16.342Z,43.90
2018-06-23T13:16:45.524Z,43.80
2018-06-23T13:19:14.624Z,45.42
2018-06-23T13:21:43.987Z,44.90
2018-06-23T13:24:14.368Z,46.34
2018-06-23T13:26:50.756Z,46.15
2018-06-23T13:29:26.729Z,46.13
2018-06-23T13:32:04.555Z,46.51
2018-06-23T13:34:42.209Z,46.58
2018-06-23T13:37:19.585Z,46.40
2018-06-23T13:39:59.527Z,46.53
2018-06-23T13:42:33.688Z,47.32
2018-06-23T13:45:10.267Z,46.79
2018-06-23T13:47:45.265Z,47.17
2018-06-23T13:50:19.986Z,47.58
2018-06-23T13:52:58.327Z,47.83
2018-06-23T13:55:40.932Z,47.38
2018-06-23T13:58:18.316Z,48.09
2018-06-23T14:00:55.579Z,47.85
2018-06-23T14:03:32.278Z,46.66
2018-06-23T14:06:11.972Z,47.17
2018-06-23T14:08:47.635Z,47.18
2018-06-23T14:11:21.695Z,46.84
2018-06-23T14:14:00.591Z,47.29
2018-06-23T14:16:39.575Z,47.12
2018-06-23T14:19:14.224Z,48.43
2018-06-23T14:21:48.481Z,49.35
2018-06-23T14:24:23.623Z,49.83
2018-06-23T14:27:02.759Z,50.05
2018-06-23T14:29:43.945Z,49.08
2018-06-23T14:32:27.136Z,49.24
2018-06-23T14:35:01.162Z,49.94
2018-06-23T14:37:37.657Z,50.26
2018-06-23T14:40:13.049Z,50.18
2018-06-23T14:42:49.547Z,50.93
2018-06-23T14:45:23.531Z,50.80
2018-06-23T14:48:06.282Z,50.28
2018-06-23T14:50:40.042Z,50.71
2018-06-23T14:53:14.796Z,50.74
2018-06-23T14:55:47.365Z,50.79
2018-06-23T14:58:22.259Z,50.18
2018-06-23T15:00:56.027Z,49.49
2018-06-23T15:03:32.543Z,50.70
2018-06-23T15:06:09.063Z,51.28
2018-06-23T15:08:51.507Z,50.35
2018-06-23T15:11:34.262Z,50.77
2018-06-23T15:14:13.210Z,50.65
2018-06-23T15:16:47.187Z,50.72
2018-06-23T15:19:26.649Z,49.88
2018-06-23T15:22:01.024Z,51.19
2018-06-23T15:24:35.105Z,51.14
2018-06-23T15:27:11.263Z,52.23
2018-06-23T15:29:46.992Z,52.86
2018-06-23T15:32:20.779Z,51.87
2018-06-23T15:34:59.670Z,52.42
2018-06-23T15:37:33.208Z,52.38
2018-06-23T15:40:06.885Z,52.60
2018-06-23T15:42:41.134Z,53.14
2018-06-23T15:45:18.350Z,53.25
2018-06-23T15:47:54.041Z,52.75
2018-06-23T15:50:27.398Z,53.23
2018-06-23T15:53:00.820Z,54.76
2018-06-23T15:55:33.058Z,55.20
2018-06-23T15:58:05.893Z,54.62
2018-06-23T16:00:37.897Z,54.93
2018-06-23T16:03:11.443Z,55.90
2018-06-23T16:05:45.436Z,56.03
2018-06-23T16:08:17.981Z,56.82
2018-06-23T16:10:53.018Z,55.84
2018-06-23T16:13:26.849Z,55.77
2018-06-23T16:16:02.809Z,55.53
2018-06-23T16:18:34.911Z,55.83
2018-06-23T16:21:06.667Z,55.67
2018-06-23T16:23:40.855Z,55.27
2018-06-23T16:26:11.788Z,55.64
2018-06-23T16:28:46.253Z,55.60
2018-06-23T16:31:19.820Z,55.46
2018-06-23T16:33:52.134Z,55.47
2018-06-23T16:36:25.637Z,55.45
2018-06-23T16:38:55.908Z,55.22
2018-06-23T16:41:28.913Z,54.49
2018-06-23T16:44:04.974Z,54.54
2018-06-23T16:46:40.743Z,53.90
2018-06-23T16:49:19.113Z,53.87
2018-06-23T16:51:55.570Z,53.18
2018-06-23T16:54:29.256Z,53.24
2018-06-23T16:57:02.769Z,52.83
2018-06-23T16:59:41.745Z,52.78
2018-06-23T17:02:19.393Z,52.94
2018-06-23T17:04:53.738Z,52.54
2018-06-23T17:07:26.605Z,52.80
2018-06-23T17:10:06.120Z,53.42
2018-06-23T17:12:40.803Z,53.34
2018-06-23T17:15:18.217Z,53.79
2018-06-23T17:17:54.045Z,52.73
2018-06-23T17:20:27.905Z,51.56
2018-06-23T17:23:01.012Z,52.24
2018-06-23T17:25:36.516Z,52.75
2018-06-23T17:28:08.642Z,53.22
2018-06-23T17:30:41.611Z,53.19
2018-06-23T17:33:13.267Z,54.03
2018-06-23T17:35:44.223Z,54.49
2018-06-23T17:38:15.382Z,54.08
2018-06-23T17:40:47.460Z,54.03
2018-06-23T17:43:25.808Z,54.10
2018-06-23T17:46:04.813Z,54.91
2018-06-23T17:48:36.707Z,55.18
2018-06-23T17:51:09.797Z,55.13
2018-06-23T17:53:41.790Z,54.78
2018-06-23T17:56:15.859Z,54.25
2018-06-23T17:58:49.404Z,54.38
2018-06-23T18:01:21.834Z,54.35
2018-06-23T18:03:54.892Z,53.76
2018-06-23T18:06:30.530Z,53.97
2018-06-23T18:09:04.971Z,53.72
2018-06-23T18:11:38.092Z,53.38
2018-06-23T18:14:10.037Z,54.19
2018-06-23T18:16:45.117Z,53.94
2018-06-23T18:19:18.975Z,54.30
2018-06-23T18:21:55.428Z,53.47
2018-06-23T18:24:27.864Z,53.64
2018-06-23T18:27:00.049Z,54.33
2018-06-23T18:29:32.446Z,54.14
2018-06-23T18:32:06.514Z,54.53
2018-06-23T18:34:39.025Z,54.30
2018-06-23T18:37:16.918Z,54.03
2018-06-23T18:39:52.693Z,54.30
2018-06-23T18:42:29.004Z,54.15
2018-06-23T18:44:59.835Z,54.10
2018-06-23T18:47:35.048Z,53.87
2018-06-23T18:50:08.618Z,53.80
2018-06-23T18:52:41.961Z,54.07
2018-06-23T18:55:14.911Z,53.97
2018-06-23T18:57:54.096Z,53.93
2018-06-23T19:00:26.182Z,54.32
2018-06-23T19:02:58.213Z,54.24
2018-06-23T19:05:32.961Z,54.74
2018-06-23T19:08:04.610Z,54.82
2018-06-23T19:10:39.329Z,54.36
2018-06-23T19:13:22.870Z,54.56
2018-06-23T19:16:03.318Z,54.30
2018-06-23T19:18:38.273Z,54.85
2018-06-23T19:21:21.405Z,54.23
2018-06-23T19:23:57.535Z,54.68
2018-06-23T19:26:30.801Z,54.72
2018-06-23T19:29:04.113Z,55.26
2018-06-23T19:31:37.898Z,54.64
2018-06-23T19:34:17.294Z,55.28
2018-06-23T19:36:55.469Z,55.58
2018-06-23T19:39:26.069Z,55.00
2018-06-23T19:41:57.443Z,55.23
2018-06-23T19:44:31.010Z,55.21
2018-06-23T19:47:02.562Z,55.42
2018-06-23T19:49:40.767Z,55.55
2018-06-23T19:52:12.007Z,55.38
2018-06-23T19:54:43.323Z,55.79
2018-06-23T19:57:13.905Z,56.08
2018-06-23T19:59:45.468Z,55.69
2018-06-23T20:02:23.334Z,55.83
2018-06-23T20:05:01.133Z,55.77
2018-06-23T20:07:34.733Z,56.01
2018-06-23T20:10:07.163Z,56.07
2018-06-23T20:12:39.534Z,56.03
2018-06-23T20:15:14.206Z,55.89
2018-06-23T20:17:49.540Z,55.97
2018-06-23T20:20:21.783Z,55.15
2018-06-23T20:22:54.162Z,55.62
2018-06-23T20:25:28.290Z,55.45
2018-06-23T20:28:02.751Z,55.46
2018-06-23T20:30:34.802Z,55.50
2018-06-23T20:33:08.932Z,55.56
2018-06-23T20:35:40.319Z,55.74
2018-06-23T20:38:11.365Z,56.01
2018-06-23T20:40:44.616Z,55.98
2018-06-23T20:43:17.174Z,55.55
2018-06-23T20:45:49.217Z,55.21
2018-06-23T20:48:27.032Z,55.94
2018-06-23T20:51:05.272Z,55.03
2018-06-23T20:53:38.412Z,55.35
2018-06-23T20:56:10.789Z,55.04
2018-06-23T20:58:43.150Z,54.82
2018-06-23T21:01:15.256Z,55.34
2018-06-23T21:03:48.961Z,55.25
2018-06-23T21:06:20.395Z,55.39
2018-06-23T21:08:53.415Z,55.13
2018-06-23T21:11:28.167Z,55.72
2018-06-23T21:14:03.247Z,56.19
2018-06-23T21:16:37.755Z,55.96
2018-06-23T21:19:17.158Z,55.46
2018-06-23T21:22:00.331Z,55.64
2018-06-23T21:24:35.822Z,55.47
2018-06-23T21:27:09.087Z,55.10
2018-06-23T21:29:47.454Z,55.24
2018-06-23T21:32:24.094Z,55.33
2018-06-23T21:34:57.306Z,55.11
2018-06-23T21:37:32.089Z,54.96
2018-06-23T21:40:05.745Z,55.19
2018-06-23T21:42:44.986Z,56.14
2018-06-23T21:48:03.934Z,56.40
2018-06-23T21:50:38.155Z,56.14
2018-06-23T21:53:12.293Z,55.65
2018-06-23T21:55:44.377Z,55.82
2018-06-23T21:58:18.386Z,55.40
2018-06-23T22:00:55.877Z,55.76
2018-06-23T22:03:29.583Z,55.53
2018-06-23T22:06:06.552Z,55.71
2018-06-23T22:08:41.100Z,56.26
2018-06-23T22:11:16.976Z,55.99
2018-06-23T22:13:50.105Z,56.08
2018-06-23T22:16:27.358Z,56.00
2018-06-23T22:19:18.538Z,57.19
2018-06-23T22:21:50.668Z,58.10
2018-06-23T22:24:22.964Z,58.32
2018-06-23T22:26:56.164Z,58.49
2018-06-23T22:29:31.006Z,59.42
2018-06-23T22:32:03.435Z,60.04
2018-06-23T22:34:38.730Z,60.39
2018-06-23T22:37:14.079Z,60.51
2018-06-23T22:39:49.779Z,60.59
2018-06-23T22:42:23.007Z,61.22
2018-06-23T22:44:56.679Z,61.32
2018-06-23T22:47:31.802Z,60.84
2018-06-23T22:52:49.188Z,61.81
2018-06-23T22:55:26.590Z,61.37
2018-06-23T22:58:01.782Z,61.74
2018-06-23T23:00:35.531Z,61.87
2018-06-23T23:03:08.000Z,61.37
2018-06-23T23:05:42.464Z,60.78
2018-06-23T23:08:18.684Z,61.89
2018-06-23T23:10:56.074Z,61.72
2018-06-23T23:13:31.267Z,61.85
2018-06-23T23:16:07.143Z,61.17
2018-06-23T23:18:41.794Z,61.63
2018-06-23T23:21:18.097Z,62.39
2018-06-23T23:23:55.356Z,62.16
2018-06-23T23:26:34.139Z,61.88
2018-06-23T23:29:07.650Z,61.99
2018-06-23T23:31:43.941Z,62.15
2018-06-23T23:34:16.918Z,62.56
2018-06-23T23:36:54.268Z,63.22
2018-06-23T23:39:26.933Z,63.06
2018-06-23T23:42:01.555Z,63.35
2018-06-23T23:44:32.864Z,63.04
2018-06-23T23:47:07.049Z,63.22
2018-06-23T23:49:39.257Z,63.25
2018-06-23T23:52:15.601Z,63.06
2018-06-23T23:54:50.049Z,63.57
2018-06-23T23:57:21.822Z,63.18
2018-06-23T23:59:54.971Z,63.88
