createdAt,value
2022-12-11T00:02:03.608Z,31.80
2022-12-11T00:02:42.554Z,32.40
2022-12-11T00:03:42.496Z,32.40
2022-12-11T00:06:15.491Z,31.70
2022-12-11T00:07:08.732Z,32.80
2022-12-11T00:11:01.203Z,32.60
2022-12-11T00:12:01.231Z,32.60
2022-12-11T00:13:01.197Z,32.00
2022-12-11T00:14:01.194Z,32.50
2022-12-11T00:17:52.848Z,33.00
2022-12-11T00:18:52.820Z,33.10
2022-12-11T00:19:52.815Z,32.40
2022-12-11T00:24:09.615Z,33.10
2022-12-11T00:24:45.311Z,33.70
2022-12-11T00:25:45.295Z,32.80
2022-12-11T00:26:45.303Z,34.00
2022-12-11T00:29:32.517Z,33.00
2022-12-11T00:30:11.524Z,33.40
2022-12-11T00:31:12.262Z,33.60
2022-12-11T00:32:12.636Z,33.20
2022-12-11T00:38:57.710Z,33.60
2022-12-11T00:39:57.681Z,33.30
2022-12-11T00:45:16.464Z,32.30
2022-12-11T00:46:16.593Z,31.40
2022-12-11T00:49:22.014Z,32.30
2022-12-11T00:49:48.073Z,30.90
2022-12-11T00:50:43.680Z,32.80
2022-12-11T00:51:42.692Z,32.50
2022-12-11T00:52:42.659Z,32.80
2022-12-11T00:53:43.777Z,32.70
2022-12-11T00:54:43.762Z,32.60
2022-12-11T00:55:43.755Z,32.70
2022-12-11T00:56:43.754Z,32.90
2022-12-11T00:57:43.736Z,33.30
2022-12-11T00:58:43.724Z,32.70
2022-12-11T00:59:43.704Z,32.40
2022-12-11T01:00:43.689Z,31.60
2022-12-11T01:01:43.760Z,32.80
2022-12-11T01:02:43.740Z,32.40
2022-12-11T01:03:43.684Z,32.50
2022-12-11T01:04:43.670Z,34.00
2022-12-11T01:05:43.664Z,32.70
2022-12-11T01:06:43.671Z,33.40
2022-12-11T01:07:43.709Z,33.80
2022-12-11T01:08:43.626Z,33.30
2022-12-11T01:09:43.618Z,32.70
2022-12-11T01:10:43.696Z,33.10
2022-12-11T01:11:43.628Z,33.00
2022-12-11T01:12:43.587Z,32.30
2022-12-11T01:13:43.590Z,33.90
2022-12-11T01:14:43.579Z,32.60
2022-12-11T01:15:43.564Z,33.20
2022-12-11T01:16:43.589Z,32.30
2022-12-11T01:17:43.544Z,31.00
2022-12-11T01:18:43.532Z,32.70
2022-12-11T01:19:43.520Z,32.00
2022-12-11T01:20:43.503Z,32.60
2022-12-11T01:21:43.517Z,32.80
2022-12-11T01:22:43.506Z,32.30
2022-12-11T01:23:43.488Z,32.60
2022-12-11T01:24:43.464Z,31.80
2022-12-11T01:27:28.653Z,32.00
2022-12-11T01:30:15.830Z,31.10
2022-12-11T01:30:54.899Z,31.40
2022-12-11T01:31:54.841Z,31.80
2022-12-11T01:32:54.821Z,32.00
2022-12-11T01:35:23.833Z,31.50
2022-12-11T01:36:21.137Z,31.40
2022-12-11T01:37:21.151Z,31.20
2022-12-11T01:38:21.112Z,32.50
2022-12-11T01:39:21.106Z,31.40
2022-12-11T01:40:21.093Z,31.60
2022-12-11T01:41:21.085Z,31.70
2022-12-11T01:42:21.092Z,31.10
2022-12-11T01:43:21.064Z,31.10
2022-12-11T01:44:21.050Z,31.40
2022-12-11T01:45:21.042Z,31.80
2022-12-11T01:46:21.082Z,31.90
2022-12-11T01:47:21.044Z,32.00
2022-12-11T01:48:21.010Z,31.50
2022-12-11T01:49:21.006Z,32.90
2022-12-11T01:50:20.988Z,31.80
2022-12-11T01:51:28.092Z,29.60
2022-12-11T01:52:20.986Z,30.80
2022-12-11T01:53:20.962Z,29.30
2022-12-11T01:54:20.952Z,29.10
2022-12-11T01:55:20.939Z,30.50
2022-12-11T01:56:20.930Z,29.60
2022-12-11T01:57:20.953Z,29.10
2022-12-11T01:58:20.917Z,29.40
2022-12-11T01:59:20.905Z,29.40
2022-12-11T02:00:20.891Z,29.30
2022-12-11T02:01:20.986Z,30.10
2022-12-11T02:02:20.993Z,30.00
2022-12-11T02:03:20.869Z,27.60
2022-12-11T02:04:21.973Z,28.80
2022-12-11T02:05:21.956Z,28.80
2022-12-11T02:06:21.960Z,28.40
2022-12-11T02:07:21.968Z,29.10
2022-12-11T02:08:21.994Z,29.00
2022-12-11T02:09:21.922Z,30.00
2022-12-11T02:10:21.915Z,27.30
2022-12-11T02:11:21.931Z,28.00
2022-12-11T02:12:21.915Z,27.80
2022-12-11T02:13:21.910Z,28.40
2022-12-11T02:14:21.890Z,27.30
2022-12-11T02:15:21.870Z,27.90
2022-12-11T02:16:21.879Z,28.70
2022-12-11T02:17:21.862Z,27.90
2022-12-11T02:18:21.839Z,27.70
2022-12-11T02:19:21.846Z,27.40
2022-12-11T02:20:21.821Z,27.30
2022-12-11T02:21:21.814Z,25.90
2022-12-11T02:22:21.824Z,25.30
2022-12-11T02:23:21.821Z,26.40
2022-12-11T02:24:21.783Z,25.90
2022-12-11T02:25:21.775Z,25.80
2022-12-11T02:26:21.759Z,26.50
2022-12-11T02:27:21.761Z,26.50
2022-12-11T02:28:21.748Z,26.50
2022-12-11T02:29:21.724Z,28.00
2022-12-11T02:30:21.723Z,28.20
2022-12-11T02:31:21.766Z,29.30
2022-12-11T02:32:21.729Z,27.70
2022-12-11T02:33:21.684Z,27.80
2022-12-11T02:34:21.693Z,28.30
2022-12-11T02:35:21.666Z,26.50
2022-12-11T02:36:21.663Z,25.30
2022-12-11T02:37:21.684Z,25.00
2022-12-11T02:38:21.638Z,25.50
2022-12-11T02:39:21.661Z,23.20
2022-12-11T02:40:21.622Z,23.90
2022-12-11T02:41:21.596Z,22.40
2022-12-11T02:42:21.617Z,23.10
2022-12-11T02:43:21.607Z,20.50
2022-12-11T02:44:21.581Z,20.50
2022-12-11T02:45:21.570Z,17.60
2022-12-11T02:46:21.569Z,17.40
2022-12-11T02:47:21.549Z,17.30
2022-12-11T02:48:21.558Z,17.90
2022-12-11T02:49:21.524Z,15.90
2022-12-11T02:50:21.521Z,14.50
2022-12-11T02:51:21.510Z,15.60
2022-12-11T02:52:21.504Z,15.30
2022-12-11T02:53:21.512Z,15.90
2022-12-11T02:54:21.473Z,13.70
2022-12-11T02:55:21.470Z,12.50
2022-12-11T02:56:21.544Z,13.60
2022-12-11T02:57:21.456Z,13.60
2022-12-11T02:58:21.457Z,14.30
2022-12-11T02:59:21.448Z,12.50
2022-12-11T03:00:21.436Z,12.00
2022-12-11T03:01:21.433Z,12.20
2022-12-11T03:02:21.441Z,13.40
2022-12-11T03:03:21.401Z,11.50
2022-12-11T03:04:22.384Z,12.60
2022-12-11T03:05:21.374Z,11.40
2022-12-11T03:06:21.388Z,12.00
2022-12-11T03:07:21.357Z,11.70
2022-12-11T03:08:21.396Z,12.00
2022-12-11T03:09:21.326Z,11.20
2022-12-11T03:10:21.318Z,11.30
2022-12-11T03:11:21.314Z,10.50
2022-12-11T03:12:21.300Z,10.20
2022-12-11T03:13:21.312Z,11.20
2022-12-11T03:14:21.271Z,11.20
2022-12-11T03:15:21.266Z,10.60
2022-12-11T03:16:21.277Z,10.20
2022-12-11T03:17:21.259Z,10.10
2022-12-11T03:18:21.257Z,9.50
2022-12-11T03:19:21.228Z,9.60
2022-12-11T03:20:21.213Z,9.40
2022-12-11T03:21:22.201Z,9.50
2022-12-11T03:22:21.196Z,10.00
2022-12-11T03:23:21.204Z,10.50
2022-12-11T03:24:21.176Z,10.30
2022-12-11T03:25:21.160Z,10.60
2022-12-11T03:26:21.151Z,11.00
2022-12-11T03:27:21.144Z,11.00
2022-12-11T03:28:21.155Z,10.90
2022-12-11T03:29:21.121Z,12.40
2022-12-11T03:30:21.126Z,13.70
2022-12-11T03:31:21.105Z,14.00
2022-12-11T03:32:21.097Z,15.20
2022-12-11T03:33:21.089Z,16.00
2022-12-11T03:34:21.079Z,16.40
2022-12-11T03:35:21.067Z,16.20
2022-12-11T03:36:21.056Z,15.80
2022-12-11T03:37:21.038Z,15.20
2022-12-11T03:38:21.053Z,14.70
2022-12-11T03:41:27.149Z,14.90
2022-12-11T03:42:06.164Z,14.90
2022-12-11T03:43:06.165Z,15.40
2022-12-11T03:44:06.136Z,15.00
2022-12-11T03:45:06.137Z,14.60
2022-12-11T03:46:06.180Z,15.10
2022-12-11T03:47:06.105Z,13.90
2022-12-11T03:48:06.147Z,13.90
2022-12-11T03:49:06.081Z,13.80
2022-12-11T03:50:06.071Z,13.50
2022-12-11T03:51:06.080Z,13.70
2022-12-11T03:52:06.049Z,15.30
2022-12-11T03:53:06.047Z,15.00
2022-12-11T03:54:06.025Z,16.90
2022-12-11T03:55:06.025Z,18.00
2022-12-11T03:56:06.013Z,18.40
2022-12-11T03:59:59.009Z,16.30
2022-12-11T04:00:59.004Z,17.50
2022-12-11T04:01:59.037Z,17.30
2022-12-11T04:02:59.000Z,16.40
2022-12-11T04:04:02.316Z,15.10
2022-12-11T04:10:45.099Z,12.00
2022-12-11T04:11:44.977Z,11.90
2022-12-11T04:12:44.992Z,12.90
2022-12-11T04:16:40.480Z,13.90
2022-12-11T04:19:21.544Z,13.90
2022-12-11T04:20:07.227Z,14.10
2022-12-11T04:21:07.203Z,13.70
2022-12-11T04:22:07.197Z,13.90
2022-12-11T04:23:07.199Z,14.00
2022-12-11T04:24:07.180Z,13.70
2022-12-11T04:25:07.164Z,13.80
2022-12-11T04:26:07.159Z,13.10
2022-12-11T04:27:07.145Z,13.50
2022-12-11T04:28:07.154Z,12.10
2022-12-11T04:29:07.124Z,13.10
2022-12-11T04:30:07.120Z,13.40
2022-12-11T04:31:07.135Z,12.80
2022-12-11T04:32:07.102Z,12.50
2022-12-11T04:33:07.098Z,13.50
2022-12-11T04:34:07.084Z,14.30
2022-12-11T04:35:07.076Z,15.30
2022-12-11T04:36:07.053Z,17.40
2022-12-11T04:37:07.041Z,17.50
2022-12-11T04:38:07.103Z,18.40
2022-12-11T04:39:07.022Z,17.90
2022-12-11T04:40:07.010Z,17.70
2022-12-11T04:41:07.003Z,18.30
2022-12-11T04:42:08.105Z,17.90
2022-12-11T04:43:08.118Z,18.10
2022-12-11T04:44:08.086Z,17.90
2022-12-11T04:47:14.210Z,16.90
2022-12-11T04:50:45.709Z,17.10
2022-12-11T04:51:45.719Z,17.70
2022-12-11T04:52:45.709Z,17.30
2022-12-11T04:53:45.714Z,18.00
2022-12-11T04:54:45.675Z,18.70
2022-12-11T04:55:45.666Z,19.20
2022-12-11T04:56:45.658Z,18.70
2022-12-11T04:57:45.648Z,18.60
2022-12-11T04:58:45.652Z,19.20
2022-12-11T04:59:45.628Z,19.70
2022-12-11T05:00:45.617Z,20.10
2022-12-11T05:01:45.652Z,19.90
2022-12-11T05:02:45.651Z,20.00
2022-12-11T05:03:45.617Z,19.80
2022-12-11T05:04:45.623Z,21.20
2022-12-11T05:05:45.575Z,20.10
2022-12-11T05:08:40.760Z,19.50
2022-12-11T05:09:11.814Z,19.40
2022-12-11T05:10:11.803Z,20.30
2022-12-11T05:11:11.796Z,20.20
2022-12-11T05:12:11.779Z,19.60
2022-12-11T05:13:11.792Z,20.50
2022-12-11T05:14:11.757Z,21.00
2022-12-11T05:16:44.768Z,20.80
2022-12-11T05:17:38.001Z,21.10
2022-12-11T05:18:38.012Z,21.40
2022-12-11T05:19:44.790Z,21.50
2022-12-11T05:20:37.966Z,21.40
2022-12-11T05:21:37.944Z,21.50
2022-12-11T05:22:37.943Z,20.10
2022-12-11T05:23:37.943Z,21.20
2022-12-11T05:24:37.922Z,20.70
2022-12-11T05:25:37.909Z,20.60
2022-12-11T05:26:37.898Z,20.60
2022-12-11T05:27:37.885Z,20.70
2022-12-11T05:28:37.902Z,20.20
2022-12-11T05:29:37.866Z,20.00
2022-12-11T05:30:37.862Z,20.00
2022-12-11T05:31:37.945Z,20.10
2022-12-11T05:32:37.836Z,20.10
2022-12-11T05:33:37.846Z,21.00
2022-12-11T05:34:37.823Z,20.50
2022-12-11T05:35:37.810Z,21.30
2022-12-11T05:36:37.796Z,21.50
2022-12-11T05:37:37.796Z,20.80
2022-12-11T05:40:17.756Z,21.30
2022-12-11T05:41:04.029Z,21.30
2022-12-11T05:43:52.468Z,20.50
2022-12-11T05:44:30.262Z,21.40
2022-12-11T05:45:30.243Z,21.40
2022-12-11T05:46:30.287Z,22.30
2022-12-11T05:47:30.229Z,22.10
2022-12-11T05:48:30.233Z,22.20
2022-12-11T05:49:31.185Z,22.20
2022-12-11T05:50:30.194Z,21.30
2022-12-11T05:51:30.183Z,21.40
2022-12-11T05:52:30.168Z,21.60
2022-12-11T05:53:30.178Z,21.50
2022-12-11T05:54:30.156Z,21.70
2022-12-11T05:55:30.145Z,21.80
2022-12-11T05:56:30.131Z,22.90
2022-12-11T05:57:30.116Z,21.60
2022-12-11T05:58:30.124Z,22.10
2022-12-11T05:59:31.221Z,21.30
2022-12-11T06:00:36.061Z,20.80
2022-12-11T06:03:17.376Z,21.80
2022-12-11T06:04:17.384Z,21.20
2022-12-11T06:05:17.362Z,20.80
2022-12-11T06:06:17.357Z,20.80
2022-12-11T06:07:17.339Z,20.80
2022-12-11T06:08:17.388Z,20.50
2022-12-11T06:09:17.328Z,20.40
2022-12-11T06:10:17.310Z,20.00
2022-12-11T06:11:22.328Z,19.60
2022-12-11T06:12:19.421Z,19.70
2022-12-11T06:13:18.399Z,19.80
2022-12-11T06:14:18.409Z,19.90
2022-12-11T06:15:18.379Z,19.80
2022-12-11T06:16:18.427Z,19.90
2022-12-11T06:17:18.363Z,19.60
2022-12-11T06:18:18.345Z,20.40
2022-12-11T06:19:18.366Z,20.10
2022-12-11T06:20:18.335Z,20.30
2022-12-11T06:21:18.323Z,20.60
2022-12-11T06:22:18.307Z,19.10
2022-12-11T06:23:18.294Z,19.10
2022-12-11T06:24:18.307Z,18.40
2022-12-11T06:25:18.310Z,19.30
2022-12-11T06:26:18.268Z,19.10
2022-12-11T06:27:18.253Z,18.50
2022-12-11T06:28:18.245Z,18.40
2022-12-11T06:29:18.253Z,17.80
2022-12-11T06:30:18.244Z,17.90
2022-12-11T06:31:18.283Z,18.60
2022-12-11T06:32:18.207Z,19.30
2022-12-11T06:33:18.196Z,19.20
2022-12-11T06:34:18.196Z,19.60
2022-12-11T06:35:18.171Z,19.20
2022-12-11T06:36:18.164Z,18.80
2022-12-11T06:37:18.172Z,19.40
2022-12-11T06:38:18.147Z,20.10
2022-12-11T06:39:18.178Z,19.30
2022-12-11T06:40:18.141Z,20.40
2022-12-11T06:41:18.129Z,20.10
2022-12-11T06:42:18.123Z,19.80
2022-12-11T06:43:18.103Z,20.80
2022-12-11T06:44:18.117Z,20.90
2022-12-11T06:45:18.089Z,21.70
2022-12-11T06:46:18.103Z,20.90
2022-12-11T06:47:18.069Z,21.20
2022-12-11T06:48:18.083Z,21.30
2022-12-11T06:49:18.067Z,21.20
2022-12-11T06:50:18.032Z,20.70
2022-12-11T06:51:18.018Z,20.80
2022-12-11T06:52:18.714Z,20.70
2022-12-11T06:53:18.998Z,20.20
2022-12-11T06:54:18.009Z,19.90
2022-12-11T06:55:17.979Z,21.50
2022-12-11T06:56:17.983Z,21.00
2022-12-11T06:57:17.961Z,20.60
2022-12-11T06:58:17.957Z,21.60
2022-12-11T06:59:17.971Z,20.30
2022-12-11T07:00:17.938Z,22.20
2022-12-11T07:01:18.002Z,22.50
2022-12-11T07:02:17.955Z,21.90
2022-12-11T07:03:17.905Z,22.90
2022-12-11T07:04:17.918Z,22.20
2022-12-11T07:05:17.883Z,23.10
2022-12-11T07:06:17.880Z,24.10
2022-12-11T07:07:17.860Z,23.10
2022-12-11T07:08:17.912Z,23.10
2022-12-11T07:09:17.862Z,24.10
2022-12-11T07:10:17.831Z,23.90
2022-12-11T07:11:17.814Z,24.10
2022-12-11T07:12:17.813Z,24.30
2022-12-11T07:13:17.803Z,23.90
2022-12-11T07:14:17.814Z,24.00
2022-12-11T07:15:17.782Z,23.90
2022-12-11T07:16:17.903Z,23.70
2022-12-11T07:17:17.767Z,24.50
2022-12-11T07:18:17.747Z,23.20
2022-12-11T07:19:17.777Z,23.70
2022-12-11T07:20:17.722Z,23.60
2022-12-11T07:21:18.806Z,23.60
2022-12-11T07:22:17.701Z,23.40
2022-12-11T07:23:17.703Z,23.20
2022-12-11T07:24:17.711Z,24.60
2022-12-11T07:25:17.671Z,25.50
2022-12-11T07:26:17.679Z,25.90
2022-12-11T07:27:17.657Z,26.60
2022-12-11T07:28:17.657Z,26.30
2022-12-11T07:29:17.656Z,24.50
2022-12-11T07:30:17.634Z,25.50
2022-12-11T07:31:17.726Z,24.20
2022-12-11T07:32:17.691Z,24.50
2022-12-11T07:33:17.600Z,24.90
2022-12-11T07:34:17.605Z,23.80
2022-12-11T07:35:17.579Z,24.00
2022-12-11T07:36:17.565Z,23.30
2022-12-11T07:37:17.565Z,24.50
2022-12-11T07:38:17.548Z,22.80
2022-12-11T07:39:17.617Z,23.20
2022-12-11T07:40:17.535Z,22.90
2022-12-11T07:41:17.526Z,24.50
2022-12-11T07:42:17.503Z,23.90
2022-12-11T07:43:17.511Z,24.70
2022-12-11T07:44:17.523Z,24.70
2022-12-11T07:45:17.491Z,24.40
2022-12-11T07:46:17.488Z,24.70
2022-12-11T07:47:17.467Z,24.00
2022-12-11T07:48:17.466Z,23.40
2022-12-11T07:49:17.468Z,23.70
2022-12-11T07:50:17.438Z,23.70
2022-12-11T07:51:17.431Z,23.20
2022-12-11T07:52:49.324Z,23.30
2022-12-11T07:53:17.411Z,23.90
2022-12-11T07:54:17.402Z,23.30
2022-12-11T07:55:17.396Z,23.80
2022-12-11T07:56:17.383Z,23.00
2022-12-11T07:57:17.374Z,23.20
2022-12-11T07:58:17.351Z,23.80
2022-12-11T07:59:17.379Z,24.60
2022-12-11T08:00:17.366Z,24.10
2022-12-11T08:01:17.378Z,24.80
2022-12-11T08:02:17.360Z,24.20
2022-12-11T08:03:17.338Z,23.50
2022-12-11T08:04:17.325Z,24.00
2022-12-11T08:05:17.321Z,23.80
2022-12-11T08:06:17.284Z,22.90
2022-12-11T08:07:17.275Z,24.10
2022-12-11T08:08:17.357Z,23.60
2022-12-11T08:09:20.979Z,23.20
2022-12-11T08:10:18.235Z,24.20
2022-12-11T08:11:17.234Z,24.10
2022-12-11T08:12:17.237Z,24.00
2022-12-11T08:13:17.211Z,24.00
2022-12-11T08:14:17.208Z,23.70
2022-12-11T08:15:17.195Z,24.10
2022-12-11T08:16:17.224Z,24.40
2022-12-11T08:17:17.177Z,23.80
2022-12-11T08:18:17.151Z,23.80
2022-12-11T08:19:17.176Z,23.30
2022-12-11T08:20:17.150Z,24.90
2022-12-11T08:21:17.135Z,25.00
2022-12-11T08:22:17.128Z,24.70
2022-12-11T08:23:17.131Z,24.50
2022-12-11T08:24:17.123Z,24.30
2022-12-11T08:25:17.094Z,24.40
2022-12-11T08:26:17.132Z,24.10
2022-12-11T08:27:17.078Z,25.30
2022-12-11T08:28:17.071Z,25.10
2022-12-11T08:29:17.080Z,24.90
2022-12-11T08:30:17.052Z,24.90
2022-12-11T08:31:17.056Z,25.30
2022-12-11T08:32:17.030Z,25.00
2022-12-11T08:33:17.013Z,26.60
2022-12-11T08:34:17.007Z,25.60
2022-12-11T08:35:17.021Z,25.40
2022-12-11T08:36:16.978Z,25.80
2022-12-11T08:37:16.979Z,25.90
2022-12-11T08:38:19.674Z,26.20
2022-12-11T08:39:17.972Z,25.90
2022-12-11T08:40:16.944Z,27.60
2022-12-11T08:41:16.932Z,26.50
2022-12-11T08:42:16.932Z,26.90
2022-12-11T08:43:16.953Z,27.70
2022-12-11T08:44:17.193Z,27.10
2022-12-11T08:45:16.927Z,26.50
2022-12-11T08:46:16.902Z,25.20
2022-12-11T08:47:16.868Z,25.50
2022-12-11T08:48:16.865Z,26.00
2022-12-11T08:49:16.841Z,27.00
2022-12-11T08:50:16.848Z,26.90
2022-12-11T08:51:16.857Z,27.30
2022-12-11T08:52:16.816Z,26.80
2022-12-11T08:53:16.811Z,26.40
2022-12-11T08:54:16.787Z,26.80
2022-12-11T08:55:16.805Z,26.00
2022-12-11T08:56:16.782Z,26.40
2022-12-11T08:57:16.769Z,26.20
2022-12-11T08:58:16.768Z,26.90
2022-12-11T08:59:16.806Z,25.90
2022-12-11T09:00:16.755Z,27.50
2022-12-11T09:01:16.785Z,26.60
2022-12-11T09:02:16.726Z,25.50
2022-12-11T09:03:16.811Z,24.60
2022-12-11T09:04:16.707Z,25.10
2022-12-11T09:05:16.712Z,24.60
2022-12-11T09:06:16.680Z,25.10
2022-12-11T09:07:16.667Z,24.50
2022-12-11T09:08:16.692Z,24.70
2022-12-11T09:09:16.649Z,24.00
2022-12-11T09:10:16.655Z,24.80
2022-12-11T09:11:16.644Z,24.70
2022-12-11T09:12:16.624Z,25.70
2022-12-11T09:13:16.617Z,26.70
2022-12-11T09:14:16.603Z,25.20
2022-12-11T09:15:16.614Z,25.60
2022-12-11T09:16:16.649Z,26.40
2022-12-11T09:17:16.587Z,26.40
2022-12-11T09:18:16.562Z,25.40
2022-12-11T09:19:16.565Z,26.30
2022-12-11T09:20:16.567Z,25.30
2022-12-11T09:21:16.542Z,26.40
2022-12-11T09:22:16.517Z,25.60
2022-12-11T09:23:16.522Z,25.90
2022-12-11T09:24:16.522Z,26.10
2022-12-11T09:25:16.530Z,25.30
2022-12-11T09:26:16.492Z,25.60
2022-12-11T09:27:16.474Z,25.40
2022-12-11T09:28:16.476Z,25.00
2022-12-11T09:29:16.461Z,24.70
2022-12-11T09:30:16.466Z,24.30
2022-12-11T09:31:16.500Z,24.00
2022-12-11T09:32:16.435Z,25.70
2022-12-11T09:33:16.426Z,24.90
2022-12-11T09:34:16.479Z,25.50
2022-12-11T09:35:16.426Z,25.40
2022-12-11T09:36:16.409Z,25.60
2022-12-11T09:37:16.396Z,25.50
2022-12-11T09:38:16.381Z,25.50
2022-12-11T09:39:16.374Z,25.70
2022-12-11T09:40:16.397Z,25.70
2022-12-11T09:41:16.352Z,25.40
2022-12-11T09:42:16.323Z,25.60
2022-12-11T09:43:16.314Z,24.50
2022-12-11T09:44:16.331Z,25.60
2022-12-11T09:45:16.320Z,25.80
2022-12-11T09:46:16.322Z,26.20
2022-12-11T09:47:16.281Z,27.10
2022-12-11T09:48:16.277Z,27.10
2022-12-11T09:49:16.263Z,28.70
2022-12-11T09:50:16.259Z,31.40
2022-12-11T09:51:16.256Z,30.30
2022-12-11T09:52:21.232Z,30.30
2022-12-11T09:53:16.232Z,29.70
2022-12-11T09:54:18.036Z,28.00
2022-12-11T09:55:16.228Z,35.00
2022-12-11T09:56:16.194Z,34.90
2022-12-11T09:57:16.185Z,33.80
